createdAt,value
2023-01-18T00:03:46.734Z,43.22
2023-01-18T00:08:48.476Z,43.37
2023-01-18T00:13:50.173Z,42.82
2023-01-18T00:18:56.383Z,43.09
2023-01-18T00:23:58.105Z,43.04
2023-01-18T00:28:59.761Z,42.87
2023-01-18T00:34:01.499Z,42.96
2023-01-18T00:39:03.352Z,43.14
2023-01-18T00:44:05.304Z,42.84
2023-01-18T00:49:06.943Z,42.91
2023-01-18T00:54:08.883Z,42.99
2023-01-18T00:59:10.659Z,42.79
2023-01-18T01:04:31.011Z,42.98
2023-01-18T01:09:32.675Z,43.01
2023-01-18T01:14:55.339Z,42.89
2023-01-18T01:20:15.720Z,43.32
2023-01-18T01:25:36.181Z,42.86
2023-01-18T01:30:37.915Z,42.76
2023-01-18T01:35:39.695Z,42.95
2023-01-18T01:40:41.384Z,43.03
2023-01-18T01:45:43.093Z,42.94
2023-01-18T01:50:45.020Z,43.03
2023-01-18T01:55:47.444Z,43.21
2023-01-18T02:00:49.311Z,43.09
2023-01-18T02:06:01.347Z,43.00
2023-01-18T02:11:02.988Z,43.02
2023-01-18T02:16:24.327Z,43.03
2023-01-18T02:21:49.716Z,42.76
2023-01-18T02:27:11.752Z,42.81
2023-01-18T02:32:35.225Z,43.05
2023-01-18T02:37:57.096Z,42.97
2023-01-18T02:43:20.502Z,42.94
2023-01-18T02:48:24.368Z,42.92
2023-01-18T02:53:26.340Z,42.97
2023-01-18T02:58:35.366Z,43.02
2023-01-18T03:03:42.575Z,42.73
2023-01-18T03:08:51.697Z,42.71
2023-01-18T03:14:22.433Z,42.97
2023-01-18T03:20:06.611Z,42.68
2023-01-18T03:25:13.126Z,42.61
2023-01-18T03:30:33.958Z,42.56
2023-01-18T03:35:37.854Z,42.65
2023-01-18T03:40:39.537Z,42.54
2023-01-18T03:45:46.275Z,42.81
2023-01-18T03:50:54.517Z,42.78
2023-01-18T03:56:05.332Z,42.53
2023-01-18T04:01:07.494Z,42.57
2023-01-18T04:06:09.645Z,42.34
2023-01-18T04:11:11.307Z,42.55
2023-01-18T04:16:13.014Z,42.48
2023-01-18T04:21:14.701Z,42.53
2023-01-18T04:26:16.840Z,42.32
2023-01-18T04:31:19.074Z,42.21
2023-01-18T04:36:22.413Z,42.44
2023-01-18T04:41:24.310Z,42.54
2023-01-18T04:46:26.037Z,42.50
2023-01-18T04:51:27.757Z,42.45
2023-01-18T04:56:29.363Z,42.52
2023-01-18T05:01:31.195Z,42.42
2023-01-18T05:06:32.991Z,42.18
2023-01-18T05:11:34.673Z,42.54
2023-01-18T05:16:36.501Z,42.37
2023-01-18T05:21:38.203Z,42.20
2023-01-18T05:26:39.992Z,42.20
2023-01-18T05:31:41.830Z,42.20
2023-01-18T05:36:43.576Z,42.09
2023-01-18T05:41:45.244Z,42.11
2023-01-18T05:46:46.993Z,42.10
2023-01-18T05:51:48.689Z,42.28
2023-01-18T05:56:50.417Z,42.25
2023-01-18T06:01:52.126Z,42.15
2023-01-18T06:06:53.971Z,42.24
2023-01-18T06:11:56.724Z,42.20
2023-01-18T06:16:58.492Z,42.27
2023-01-18T06:22:00.513Z,42.30
2023-01-18T06:27:04.261Z,42.20
2023-01-18T06:32:06.006Z,42.17
2023-01-18T06:37:08.538Z,42.20
2023-01-18T06:42:10.230Z,42.09
2023-01-18T06:47:11.863Z,41.96
2023-01-18T06:52:13.852Z,41.89
2023-01-18T06:57:15.726Z,42.11
2023-01-18T07:02:17.394Z,42.13
2023-01-18T07:07:19.119Z,42.04
2023-01-18T07:12:20.902Z,42.08
2023-01-18T07:17:22.591Z,42.06
2023-01-18T07:22:24.263Z,41.87
2023-01-18T07:27:26.215Z,42.17
2023-01-18T07:32:28.027Z,42.04
2023-01-18T07:37:29.898Z,41.82
2023-01-18T07:42:31.877Z,42.05
2023-01-18T07:47:33.563Z,42.33
2023-01-18T07:52:35.352Z,42.17
2023-01-18T07:57:37.065Z,42.06
2023-01-18T08:02:38.971Z,42.02
2023-01-18T08:07:40.707Z,42.05
2023-01-18T08:12:42.431Z,42.13
2023-01-18T08:17:44.167Z,41.92
2023-01-18T08:22:45.825Z,42.00
2023-01-18T08:27:47.444Z,41.83
2023-01-18T08:32:49.077Z,42.11
2023-01-18T08:37:50.766Z,40.90
2023-01-18T08:43:03.079Z,39.89
2023-01-18T08:48:07.110Z,39.43
2023-01-18T08:53:09.371Z,39.30
2023-01-18T08:58:12.159Z,39.38
2023-01-18T09:03:14.088Z,39.21
2023-01-18T09:08:16.200Z,38.88
2023-01-18T09:13:17.868Z,38.80
2023-01-18T09:18:19.513Z,38.56
2023-01-18T09:23:21.353Z,37.85
2023-01-18T09:28:23.021Z,37.99
2023-01-18T09:33:29.141Z,37.83
2023-01-18T09:38:40.207Z,37.55
2023-01-18T09:43:50.354Z,37.12
2023-01-18T09:48:58.848Z,37.58
2023-01-18T09:54:25.483Z,37.06
2023-01-18T09:59:50.681Z,38.24
2023-01-18T10:04:59.181Z,38.47
2023-01-18T10:10:03.768Z,39.09
2023-01-18T10:15:23.448Z,38.77
2023-01-18T10:20:49.170Z,39.31
2023-01-18T10:26:04.614Z,39.10
2023-01-18T10:31:34.285Z,39.06
2023-01-18T10:36:43.653Z,39.16
2023-01-18T10:41:45.528Z,39.06
2023-01-18T10:46:47.295Z,39.17
2023-01-18T10:51:49.854Z,38.85
2023-01-18T10:57:05.293Z,39.23
2023-01-18T11:02:21.388Z,38.95
2023-01-18T11:07:30.140Z,38.95
2023-01-18T11:12:43.656Z,39.00
2023-01-18T11:17:56.130Z,38.91
2023-01-18T11:23:01.911Z,38.94
2023-01-18T11:28:07.598Z,39.32
2023-01-18T11:33:19.023Z,39.48
2023-01-18T11:38:21.580Z,39.24
2023-01-18T11:43:28.131Z,39.34
2023-01-18T11:48:50.211Z,39.31
2023-01-18T11:53:54.369Z,39.11
2023-01-18T11:58:56.457Z,38.78
2023-01-18T12:04:36.925Z,38.88
2023-01-18T12:09:52.859Z,38.71
2023-01-18T12:15:32.101Z,39.50
2023-01-18T12:20:45.756Z,39.53
2023-01-18T12:26:11.832Z,39.51
2023-01-18T12:31:38.867Z,39.60
2023-01-18T12:37:33.128Z,39.31
2023-01-18T12:43:00.216Z,39.78
2023-01-18T12:48:30.183Z,39.40
2023-01-18T12:53:49.450Z,39.34
2023-01-18T12:59:02.496Z,38.88
2023-01-18T13:04:13.438Z,38.87
2023-01-18T13:09:23.251Z,38.64
2023-01-18T13:14:43.785Z,38.45
2023-01-18T13:20:11.654Z,38.47
2023-01-18T13:25:35.656Z,38.38
2023-01-18T13:30:49.557Z,38.28
2023-01-18T13:35:56.714Z,38.36
2023-01-18T13:41:02.809Z,38.63
2023-01-18T13:46:07.773Z,38.36
2023-01-18T13:51:09.616Z,38.90
2023-01-18T13:56:26.153Z,38.41
2023-01-18T14:01:33.057Z,38.16
2023-01-18T14:06:38.303Z,38.33
2023-01-18T14:11:42.591Z,38.00
2023-01-18T14:17:00.393Z,38.28
2023-01-18T14:22:16.639Z,38.27
2023-01-18T14:27:22.716Z,38.35
2023-01-18T14:32:30.044Z,38.54
2023-01-18T14:37:34.333Z,38.43
2023-01-18T14:42:51.236Z,38.50
2023-01-18T14:47:54.630Z,38.59
2023-01-18T14:52:56.511Z,38.61
2023-01-18T14:58:14.784Z,38.69
2023-01-18T15:03:30.272Z,38.75
2023-01-18T15:08:34.696Z,38.61
2023-01-18T15:13:50.511Z,38.66
2023-01-18T15:18:54.468Z,38.95
2023-01-18T15:24:04.952Z,39.03
2023-01-18T15:29:18.002Z,38.96
2023-01-18T15:34:30.198Z,38.87
2023-01-18T15:39:32.942Z,38.78
2023-01-18T15:44:46.115Z,38.66
2023-01-18T15:49:49.771Z,38.53
2023-01-18T15:54:51.518Z,37.83
2023-01-18T15:59:54.078Z,36.99
2023-01-18T16:05:22.127Z,36.99
2023-01-18T16:10:30.546Z,37.29
2023-01-18T16:15:32.761Z,37.40
2023-01-18T16:20:35.366Z,38.08
2023-01-18T16:25:37.483Z,38.19
2023-01-18T16:30:40.297Z,38.53
2023-01-18T16:35:42.292Z,38.74
2023-01-18T16:40:46.262Z,39.14
2023-01-18T16:45:50.841Z,38.94
2023-01-18T16:50:53.182Z,38.84
2023-01-18T16:55:57.080Z,38.46
2023-01-18T17:01:07.210Z,38.51
2023-01-18T17:06:16.629Z,38.66
2023-01-18T17:11:18.607Z,38.53
2023-01-18T17:16:20.815Z,38.37
2023-01-18T17:21:22.634Z,38.14
2023-01-18T17:26:24.304Z,37.95
2023-01-18T17:31:27.751Z,38.14
2023-01-18T17:36:29.434Z,37.82
2023-01-18T17:41:32.359Z,38.01
2023-01-18T17:46:34.636Z,38.05
2023-01-18T17:51:38.392Z,38.30
2023-01-18T17:56:40.135Z,37.90
2023-01-18T18:01:41.898Z,38.19
2023-01-18T18:06:53.782Z,38.01
2023-01-18T18:11:56.079Z,38.21
2023-01-18T18:16:57.857Z,38.24
2023-01-18T18:22:00.163Z,38.20
2023-01-18T18:27:02.963Z,38.03
2023-01-18T18:32:07.843Z,38.14
2023-01-18T18:37:09.756Z,37.98
2023-01-18T18:42:11.858Z,37.96
2023-01-18T18:47:14.098Z,37.91
2023-01-18T18:52:15.824Z,37.74
2023-01-18T18:57:17.505Z,37.82
2023-01-18T19:02:19.535Z,37.76
2023-01-18T19:07:21.517Z,37.98
2023-01-18T19:12:23.312Z,38.03
2023-01-18T19:17:30.691Z,38.01
2023-01-18T19:22:33.398Z,37.64
2023-01-18T19:27:35.405Z,38.03
2023-01-18T19:32:37.117Z,38.25
2023-01-18T19:37:38.862Z,38.51
2023-01-18T19:42:40.645Z,38.08
2023-01-18T19:47:42.387Z,38.31
2023-01-18T19:52:46.087Z,38.36
2023-01-18T19:57:48.603Z,37.94
2023-01-18T20:02:50.495Z,37.98
2023-01-18T20:07:52.243Z,37.85
2023-01-18T20:12:53.922Z,38.02
2023-01-18T20:17:55.703Z,37.95
2023-01-18T20:22:58.129Z,38.05
2023-01-18T20:28:00.159Z,37.81
2023-01-18T20:33:02.463Z,37.85
2023-01-18T20:38:04.506Z,37.51
2023-01-18T20:43:06.562Z,37.75
2023-01-18T20:48:08.348Z,37.39
2023-01-18T20:53:10.061Z,37.63
2023-01-18T20:58:11.844Z,37.62
2023-01-18T21:03:15.180Z,37.88
2023-01-18T21:08:17.931Z,37.89
2023-01-18T21:13:19.763Z,37.63
2023-01-18T21:18:22.173Z,37.71
2023-01-18T21:23:28.021Z,37.65
2023-01-18T21:28:29.913Z,37.92
2023-01-18T21:33:32.172Z,37.46
2023-01-18T21:38:34.714Z,37.47
2023-01-18T21:43:54.874Z,37.63
2023-01-18T21:48:56.772Z,37.63
2023-01-18T21:54:16.807Z,37.71
2023-01-18T21:59:18.667Z,37.73
2023-01-18T22:04:38.960Z,37.34
2023-01-18T22:09:40.896Z,37.65
2023-01-18T22:14:42.607Z,38.15
2023-01-18T22:19:45.323Z,37.87
2023-01-18T22:24:47.011Z,37.80
2023-01-18T22:29:48.814Z,37.76
2023-01-18T22:34:50.584Z,37.77
2023-01-18T22:39:52.323Z,37.76
2023-01-18T22:44:53.963Z,37.53
2023-01-18T22:49:56.010Z,37.83
2023-01-18T22:54:57.665Z,38.04
2023-01-18T22:59:59.364Z,37.58
2023-01-18T23:05:01.053Z,37.91
2023-01-18T23:10:02.879Z,37.87
2023-01-18T23:15:23.296Z,37.93
2023-01-18T23:20:25.007Z,37.68
2023-01-18T23:25:26.790Z,37.61
2023-01-18T23:30:28.462Z,37.90
2023-01-18T23:35:30.153Z,37.70
2023-01-18T23:40:50.232Z,37.89
2023-01-18T23:46:10.636Z,37.82
2023-01-18T23:51:31.019Z,37.94
2023-01-18T23:56:33.076Z,37.87
