createdAt,value
2019-02-18T00:01:49.327Z,65.70
2019-02-18T00:04:16.475Z,64.37
2019-02-18T00:06:43.211Z,52.63
2019-02-18T00:09:09.847Z,55.60
2019-02-18T00:11:36.997Z,63.70
2019-02-18T00:14:03.752Z,61.97
2019-02-18T00:16:30.442Z,64.40
2019-02-18T00:18:57.522Z,64.63
2019-02-18T00:21:24.262Z,66.03
2019-02-18T00:23:50.982Z,62.17
2019-02-18T00:26:18.058Z,59.67
2019-02-18T00:28:45.197Z,68.30
2019-02-18T00:31:11.937Z,68.93
2019-02-18T00:33:38.683Z,68.50
2019-02-18T00:36:05.533Z,63.47
2019-02-18T00:38:32.256Z,71.07
2019-02-18T00:40:58.892Z,59.17
2019-02-18T00:43:25.661Z,68.97
2019-02-18T00:45:52.472Z,55.30
2019-02-18T00:48:19.315Z,66.20
2019-02-18T00:50:46.157Z,59.53
2019-02-18T00:53:12.905Z,65.37
2019-02-18T00:55:39.635Z,62.87
2019-02-18T00:58:06.839Z,64.00
2019-02-18T01:00:33.738Z,69.70
2019-02-18T01:03:00.580Z,62.17
2019-02-18T01:05:27.322Z,65.20
2019-02-18T01:07:54.049Z,60.53
2019-02-18T01:10:20.796Z,66.70
2019-02-18T01:12:47.628Z,63.77
2019-02-18T01:15:14.439Z,62.80
2019-02-18T01:17:41.171Z,64.87
2019-02-18T01:20:07.951Z,67.40
2019-02-18T01:22:34.696Z,59.87
2019-02-18T01:25:01.535Z,72.37
2019-02-18T01:27:28.282Z,69.83
2019-02-18T01:29:55.011Z,70.37
2019-02-18T01:32:21.750Z,71.20
2019-02-18T01:34:48.602Z,66.10
2019-02-18T01:37:15.442Z,69.20
2019-02-18T01:39:42.170Z,54.10
2019-02-18T01:42:08.937Z,68.10
2019-02-18T01:44:35.649Z,69.07
2019-02-18T01:47:02.292Z,73.20
2019-02-18T01:49:29.129Z,61.30
2019-02-18T01:51:55.869Z,66.50
2019-02-18T01:54:22.571Z,68.80
2019-02-18T01:56:49.345Z,61.90
2019-02-18T01:59:16.086Z,63.37
2019-02-18T02:01:42.940Z,61.77
2019-02-18T02:04:09.780Z,58.53
2019-02-18T02:06:36.510Z,65.93
2019-02-18T02:09:03.248Z,65.90
2019-02-18T02:11:29.985Z,63.03
2019-02-18T02:13:56.729Z,68.87
2019-02-18T02:16:23.472Z,72.37
2019-02-18T02:18:50.213Z,70.27
2019-02-18T02:21:16.942Z,65.73
2019-02-18T02:23:43.581Z,60.80
2019-02-18T02:26:10.432Z,63.27
2019-02-18T02:28:37.159Z,62.53
2019-02-18T02:31:03.914Z,59.87
2019-02-18T02:33:30.756Z,56.00
2019-02-18T02:35:57.489Z,64.33
2019-02-18T02:38:24.327Z,60.53
2019-02-18T02:40:51.178Z,72.73
2019-02-18T02:43:17.904Z,51.80
2019-02-18T02:45:44.588Z,65.03
2019-02-18T02:48:11.286Z,63.10
2019-02-18T02:50:38.053Z,62.50
2019-02-18T02:53:04.907Z,65.43
2019-02-18T02:55:31.716Z,62.53
2019-02-18T02:57:58.557Z,63.63
2019-02-18T03:00:25.286Z,72.60
2019-02-18T03:02:52.053Z,64.43
2019-02-18T03:05:18.864Z,67.83
2019-02-18T03:07:45.619Z,65.00
2019-02-18T03:10:12.343Z,67.83
2019-02-18T03:12:39.092Z,67.00
2019-02-18T03:15:05.872Z,71.07
2019-02-18T03:17:32.671Z,67.40
2019-02-18T03:19:59.621Z,68.10
2019-02-18T03:22:26.369Z,68.27
2019-02-18T03:24:53.301Z,68.10
2019-02-18T03:27:20.141Z,68.73
2019-02-18T03:29:46.987Z,57.23
2019-02-18T03:32:13.743Z,67.23
2019-02-18T03:34:40.564Z,66.60
2019-02-18T03:37:07.514Z,62.67
2019-02-18T03:39:34.445Z,67.83
2019-02-18T03:42:01.148Z,57.37
2019-02-18T03:44:27.923Z,52.33
2019-02-18T03:46:54.663Z,62.90
2019-02-18T03:49:21.409Z,63.60
2019-02-18T03:51:48.552Z,62.50
2019-02-18T03:54:15.301Z,61.30
2019-02-18T03:56:42.192Z,65.70
2019-02-18T03:59:09.187Z,65.70
2019-02-18T04:01:35.883Z,69.73
2019-02-18T04:04:02.653Z,64.37
2019-02-18T04:06:29.290Z,63.87
2019-02-18T04:08:55.927Z,57.90
2019-02-18T04:11:22.677Z,63.87
2019-02-18T04:13:49.421Z,64.33
2019-02-18T04:16:16.335Z,59.20
2019-02-18T04:18:43.106Z,57.03
2019-02-18T04:21:09.831Z,63.10
2019-02-18T04:23:36.578Z,61.77
2019-02-18T04:26:03.317Z,66.77
2019-02-18T04:28:30.155Z,57.27
2019-02-18T04:30:56.901Z,61.17
2019-02-18T04:33:23.618Z,61.20
2019-02-18T04:35:50.387Z,56.67
2019-02-18T04:38:17.225Z,62.80
2019-02-18T04:40:44.051Z,61.93
2019-02-18T04:43:10.804Z,65.83
2019-02-18T04:45:37.502Z,64.73
2019-02-18T04:48:04.281Z,55.63
2019-02-18T04:50:31.018Z,60.90
2019-02-18T04:52:57.854Z,63.93
2019-02-18T04:55:24.601Z,56.10
2019-02-18T04:57:51.332Z,63.00
2019-02-18T05:00:18.078Z,61.47
2019-02-18T05:02:44.773Z,65.43
2019-02-18T05:05:11.663Z,63.00
2019-02-18T05:07:38.413Z,63.43
2019-02-18T05:10:05.128Z,61.77
2019-02-18T05:12:31.980Z,63.63
2019-02-18T05:14:58.679Z,57.03
2019-02-18T05:17:25.463Z,68.17
2019-02-18T05:19:52.353Z,62.53
2019-02-18T05:22:19.149Z,58.30
2019-02-18T05:24:45.902Z,54.43
2019-02-18T05:27:12.610Z,59.50
2019-02-18T05:29:39.565Z,61.10
2019-02-18T05:32:06.293Z,59.63
2019-02-18T05:34:33.056Z,62.30
2019-02-18T05:36:59.885Z,62.73
2019-02-18T05:39:26.623Z,58.10
2019-02-18T05:41:53.455Z,59.50
2019-02-18T05:44:20.206Z,59.13
2019-02-18T05:46:46.936Z,54.83
2019-02-18T05:49:13.882Z,60.73
2019-02-18T05:51:40.618Z,60.83
2019-02-18T05:54:07.509Z,59.70
2019-02-18T05:56:34.213Z,58.00
2019-02-18T05:59:01.054Z,55.13
2019-02-18T06:01:27.893Z,51.13
2019-02-18T06:03:54.594Z,58.33
2019-02-18T06:06:21.781Z,58.77
2019-02-18T06:08:48.622Z,61.30
2019-02-18T06:11:15.356Z,58.20
2019-02-18T06:13:42.238Z,65.40
2019-02-18T06:16:09.145Z,59.37
2019-02-18T06:18:35.979Z,57.77
2019-02-18T06:21:02.762Z,55.67
2019-02-18T06:23:29.562Z,58.43
2019-02-18T06:25:56.299Z,59.43
2019-02-18T06:28:23.036Z,61.43
2019-02-18T06:30:49.790Z,61.47
2019-02-18T06:33:16.618Z,56.73
2019-02-18T06:35:43.375Z,63.03
2019-02-18T06:38:10.099Z,65.63
2019-02-18T06:40:36.847Z,66.53
2019-02-18T06:43:03.679Z,65.47
2019-02-18T06:45:30.640Z,63.07
2019-02-18T06:47:57.474Z,66.27
2019-02-18T06:50:24.352Z,68.83
2019-02-18T06:52:51.261Z,62.27
2019-02-18T06:55:18.092Z,69.03
2019-02-18T06:57:44.837Z,67.80
2019-02-18T07:00:11.572Z,60.03
2019-02-18T07:02:38.307Z,65.37
2019-02-18T07:05:05.063Z,62.50
2019-02-18T07:07:31.892Z,65.17
2019-02-18T07:09:58.644Z,66.13
2019-02-18T07:12:25.374Z,67.10
2019-02-18T07:14:52.109Z,64.70
2019-02-18T07:17:18.848Z,61.77
2019-02-18T07:19:45.715Z,60.77
2019-02-18T07:22:12.440Z,59.30
2019-02-18T07:24:39.173Z,61.30
2019-02-18T07:27:05.916Z,62.90
2019-02-18T07:29:34.159Z,65.93
2019-02-18T07:32:01.011Z,67.43
2019-02-18T07:34:27.641Z,70.90
2019-02-18T07:36:54.399Z,72.77
2019-02-18T07:39:21.041Z,68.23
2019-02-18T07:41:47.774Z,72.63
2019-02-18T07:44:14.515Z,73.27
2019-02-18T07:46:41.266Z,71.63
2019-02-18T07:49:08.311Z,72.10
2019-02-18T07:51:35.021Z,75.17
2019-02-18T07:54:01.794Z,76.70
2019-02-18T07:56:28.634Z,66.57
2019-02-18T07:58:55.364Z,69.67
2019-02-18T08:01:22.100Z,68.57
2019-02-18T08:03:48.841Z,66.63
2019-02-18T08:06:15.699Z,58.97
2019-02-18T08:08:43.592Z,59.73
2019-02-18T08:11:10.903Z,64.73
2019-02-18T08:13:37.641Z,65.87
2019-02-18T08:16:04.487Z,69.20
2019-02-18T08:18:31.346Z,64.23
2019-02-18T08:20:58.173Z,65.90
2019-02-18T08:23:24.910Z,65.30
2019-02-18T08:25:51.648Z,72.63
2019-02-18T08:28:18.400Z,71.07
2019-02-18T08:30:45.122Z,63.17
2019-02-18T08:33:11.859Z,67.60
2019-02-18T08:35:38.614Z,67.60
2019-02-18T08:38:05.340Z,67.83
2019-02-18T08:40:32.088Z,62.77
2019-02-18T08:42:58.941Z,62.13
2019-02-18T08:45:25.778Z,63.47
2019-02-18T08:47:52.500Z,64.47
2019-02-18T08:50:19.350Z,65.53
2019-02-18T08:52:46.183Z,63.57
2019-02-18T08:55:13.288Z,63.53
2019-02-18T08:57:40.106Z,63.83
2019-02-18T09:00:06.858Z,60.80
2019-02-18T09:02:33.656Z,65.07
2019-02-18T09:05:00.734Z,59.70
2019-02-18T09:07:27.439Z,54.13
2019-02-18T09:09:54.190Z,49.88
2019-02-18T09:12:21.629Z,53.10
2019-02-18T09:14:48.382Z,49.30
2019-02-18T09:17:15.111Z,45.05
2019-02-18T09:19:41.866Z,49.03
2019-02-18T09:22:09.036Z,49.65
2019-02-18T09:24:35.749Z,53.08
2019-02-18T09:27:02.481Z,46.48
2019-02-18T09:29:29.228Z,54.83
2019-02-18T09:31:56.070Z,62.78
2019-02-18T09:34:22.965Z,62.38
2019-02-18T09:36:49.747Z,61.45
2019-02-18T09:39:16.485Z,60.43
2019-02-18T09:41:43.195Z,59.33
2019-02-18T09:44:09.868Z,54.93
2019-02-18T09:46:36.708Z,49.05
2019-02-18T09:49:03.548Z,51.58
2019-02-18T09:51:30.287Z,44.60
2019-02-18T09:53:57.024Z,37.25
2019-02-18T09:56:23.757Z,36.48
2019-02-18T09:58:50.603Z,36.40
2019-02-18T10:01:17.324Z,36.23
2019-02-18T10:03:44.092Z,35.60
2019-02-18T10:06:10.980Z,37.70
2019-02-18T10:08:37.769Z,34.18
2019-02-18T10:11:04.626Z,37.35
2019-02-18T10:13:31.342Z,40.00
2019-02-18T10:15:58.096Z,38.63
2019-02-18T10:18:24.933Z,42.35
2019-02-18T10:20:51.662Z,39.23
2019-02-18T10:23:18.719Z,39.03
2019-02-18T10:25:45.470Z,40.95
2019-02-18T10:28:12.177Z,39.63
2019-02-18T10:30:38.871Z,37.55
2019-02-18T10:33:05.568Z,32.95
2019-02-18T10:35:32.243Z,33.28
2019-02-18T10:37:58.939Z,30.30
2019-02-18T10:40:25.638Z,32.28
2019-02-18T10:42:52.361Z,31.07
2019-02-18T10:45:19.054Z,32.60
2019-02-18T10:47:45.807Z,30.02
2019-02-18T10:50:12.506Z,27.70
2019-02-18T10:52:39.233Z,27.27
2019-02-18T10:55:05.931Z,28.85
2019-02-18T10:57:33.162Z,29.37
2019-02-18T10:59:59.908Z,29.72
2019-02-18T11:02:26.604Z,29.02
2019-02-18T11:04:53.314Z,27.07
2019-02-18T11:07:20.044Z,29.52
2019-02-18T11:09:46.765Z,32.10
2019-02-18T11:12:13.506Z,31.25
2019-02-18T11:14:40.204Z,31.87
2019-02-18T11:17:06.912Z,32.98
2019-02-18T11:19:33.631Z,29.95
2019-02-18T11:22:00.324Z,30.62
2019-02-18T11:24:27.087Z,31.55
2019-02-18T11:26:54.010Z,29.27
2019-02-18T11:29:20.731Z,33.38
2019-02-18T11:31:47.423Z,30.15
2019-02-18T11:34:14.127Z,31.62
2019-02-18T11:36:40.885Z,30.20
2019-02-18T11:39:07.581Z,29.35
2019-02-18T11:41:34.303Z,28.62
2019-02-18T11:44:01.612Z,30.37
2019-02-18T11:46:28.379Z,29.92
2019-02-18T11:48:55.156Z,29.55
2019-02-18T11:51:21.856Z,26.80
2019-02-18T11:53:48.585Z,29.30
2019-02-18T11:56:15.326Z,25.02
2019-02-18T11:58:42.036Z,24.00
2019-02-18T12:01:09.099Z,25.32
2019-02-18T12:03:35.796Z,21.20
2019-02-18T12:06:02.526Z,23.62
2019-02-18T12:08:29.255Z,21.42
2019-02-18T12:10:55.975Z,20.85
2019-02-18T12:13:22.752Z,19.95
2019-02-18T12:15:49.477Z,21.40
2019-02-18T12:18:16.197Z,18.55
2019-02-18T12:20:43.355Z,21.62
2019-02-18T12:23:10.074Z,19.75
2019-02-18T12:25:36.976Z,15.23
2019-02-18T12:28:03.750Z,13.90
2019-02-18T12:30:32.547Z,12.45
2019-02-18T12:32:59.884Z,12.15
2019-02-18T12:35:31.003Z,11.73
2019-02-18T12:37:55.722Z,12.28
2019-02-18T12:40:22.565Z,12.10
2019-02-18T12:42:49.306Z,12.33
2019-02-18T12:45:16.036Z,11.88
2019-02-18T12:47:42.776Z,12.58
2019-02-18T12:50:09.674Z,13.70
2019-02-18T12:52:36.463Z,13.03
2019-02-18T12:55:03.414Z,12.05
2019-02-18T12:57:30.664Z,12.43
2019-02-18T12:59:58.671Z,11.40
2019-02-18T13:02:26.009Z,12.98
2019-02-18T13:04:52.900Z,14.93
2019-02-18T13:07:19.800Z,13.32
2019-02-18T13:09:46.631Z,12.95
2019-02-18T13:12:13.340Z,13.22
2019-02-18T13:14:40.182Z,12.33
2019-02-18T13:17:07.137Z,12.78
2019-02-18T13:19:33.871Z,16.05
2019-02-18T13:22:00.818Z,13.48
2019-02-18T13:24:27.651Z,14.70
2019-02-18T13:26:54.601Z,13.48
2019-02-18T13:29:21.344Z,16.65
2019-02-18T13:31:48.184Z,14.47
2019-02-18T13:34:14.921Z,12.88
2019-02-18T13:36:41.769Z,12.70
2019-02-18T13:39:08.607Z,13.40
2019-02-18T13:41:36.911Z,12.58
2019-02-18T13:44:03.918Z,12.58
2019-02-18T13:46:30.666Z,13.25
2019-02-18T13:48:57.516Z,13.78
2019-02-18T13:51:24.621Z,13.10
2019-02-18T13:53:51.498Z,12.98
2019-02-18T13:56:18.227Z,11.38
2019-02-18T13:58:45.289Z,11.12
2019-02-18T14:01:12.026Z,11.28
2019-02-18T14:03:38.861Z,10.15
2019-02-18T14:06:05.603Z,8.83
2019-02-18T14:08:32.342Z,9.13
2019-02-18T14:10:59.183Z,10.15
2019-02-18T14:13:25.921Z,8.20
2019-02-18T14:15:52.961Z,9.70
2019-02-18T14:18:20.322Z,9.88
2019-02-18T14:20:47.060Z,9.75
2019-02-18T14:23:15.844Z,10.53
2019-02-18T14:25:42.381Z,14.78
2019-02-18T14:28:09.328Z,12.28
2019-02-18T14:30:36.077Z,13.88
2019-02-18T14:33:02.829Z,14.78
2019-02-18T14:35:30.164Z,15.25
2019-02-18T14:37:56.902Z,18.57
2019-02-18T14:40:23.688Z,17.95
2019-02-18T14:42:50.472Z,19.70
2019-02-18T14:45:17.221Z,16.70
2019-02-18T14:47:43.966Z,16.65
2019-02-18T14:50:10.698Z,20.35
2019-02-18T14:52:37.532Z,18.17
2019-02-18T14:55:04.580Z,18.77
2019-02-18T14:57:31.276Z,19.05
2019-02-18T14:59:58.212Z,19.87
2019-02-18T15:02:25.012Z,18.35
2019-02-18T15:04:51.808Z,17.50
2019-02-18T15:07:18.591Z,19.30
2019-02-18T15:09:45.333Z,18.12
2019-02-18T15:12:12.060Z,19.00
2019-02-18T15:14:38.799Z,18.95
2019-02-18T15:17:05.645Z,20.50
2019-02-18T15:19:32.399Z,20.40
2019-02-18T15:21:59.124Z,18.33
2019-02-18T15:24:25.859Z,20.23
2019-02-18T15:26:52.606Z,20.63
2019-02-18T15:29:19.440Z,21.33
2019-02-18T15:31:46.494Z,19.80
2019-02-18T15:34:13.234Z,20.03
2019-02-18T15:36:39.967Z,21.13
2019-02-18T15:39:06.709Z,20.67
2019-02-18T15:41:33.545Z,18.83
2019-02-18T15:44:00.298Z,19.40
2019-02-18T15:46:27.023Z,19.40
2019-02-18T15:48:53.767Z,22.27
2019-02-18T15:51:20.922Z,20.77
2019-02-18T15:53:47.757Z,21.37
2019-02-18T15:56:14.505Z,20.97
2019-02-18T15:58:41.233Z,23.10
2019-02-18T16:01:08.087Z,19.40
2019-02-18T16:03:34.829Z,22.93
2019-02-18T16:06:01.656Z,20.93
2019-02-18T16:08:28.814Z,20.23
2019-02-18T16:10:55.573Z,21.13
2019-02-18T16:13:22.282Z,20.40
2019-02-18T16:15:49.019Z,20.13
2019-02-18T16:18:15.799Z,24.60
2019-02-18T16:20:42.616Z,24.77
2019-02-18T16:23:09.341Z,24.43
2019-02-18T16:25:36.071Z,24.83
2019-02-18T16:28:03.254Z,26.13
2019-02-18T16:30:30.080Z,21.60
2019-02-18T16:32:56.819Z,25.50
2019-02-18T16:35:23.555Z,25.93
2019-02-18T16:37:50.302Z,23.37
2019-02-18T16:40:17.134Z,40.10
2019-02-18T16:42:43.958Z,24.30
2019-02-18T16:45:10.806Z,24.83
2019-02-18T16:47:37.634Z,20.07
2019-02-18T16:50:04.476Z,23.60
2019-02-18T16:52:31.175Z,21.67
2019-02-18T16:54:58.060Z,18.90
2019-02-18T16:57:24.789Z,23.33
2019-02-18T16:59:51.527Z,31.43
2019-02-18T17:02:18.269Z,22.93
2019-02-18T17:04:45.418Z,21.27
2019-02-18T17:07:12.268Z,24.23
2019-02-18T17:09:39.013Z,23.20
2019-02-18T17:12:05.738Z,38.23
2019-02-18T17:14:32.591Z,21.67
2019-02-18T17:16:59.282Z,23.93
2019-02-18T17:19:26.068Z,24.77
2019-02-18T17:21:52.797Z,25.87
2019-02-18T17:24:19.849Z,24.83
2019-02-18T17:26:46.584Z,26.03
2019-02-18T17:29:13.534Z,23.07
2019-02-18T17:31:40.327Z,24.57
2019-02-18T17:34:07.106Z,24.30
2019-02-18T17:36:34.440Z,23.73
2019-02-18T17:39:01.759Z,25.17
2019-02-18T17:41:28.929Z,23.83
2019-02-18T17:43:55.810Z,23.67
2019-02-18T17:46:22.550Z,27.87
2019-02-18T17:48:49.292Z,20.77
2019-02-18T17:51:16.253Z,23.43
2019-02-18T17:53:43.347Z,22.80
2019-02-18T17:56:10.313Z,23.53
2019-02-18T17:58:37.160Z,24.53
2019-02-18T18:01:04.309Z,21.37
2019-02-18T18:03:31.050Z,22.77
2019-02-18T18:05:57.807Z,22.50
2019-02-18T18:08:24.640Z,24.70
2019-02-18T18:10:51.479Z,23.50
2019-02-18T18:13:24.922Z,22.47
2019-02-18T18:15:46.804Z,24.77
2019-02-18T18:18:13.652Z,25.57
2019-02-18T18:20:40.588Z,26.23
2019-02-18T18:23:07.439Z,26.67
2019-02-18T18:25:34.272Z,38.60
2019-02-18T18:28:01.034Z,28.87
2019-02-18T18:30:27.855Z,25.93
2019-02-18T18:32:54.684Z,29.40
2019-02-18T18:35:21.446Z,30.63
2019-02-18T18:37:48.479Z,43.97
2019-02-18T18:40:15.317Z,29.57
2019-02-18T18:42:42.059Z,33.70
2019-02-18T18:45:09.885Z,31.07
2019-02-18T18:47:36.673Z,32.90
2019-02-18T18:50:03.686Z,58.63
2019-02-18T18:52:30.445Z,38.10
2019-02-18T18:54:57.929Z,31.47
2019-02-18T18:57:25.226Z,33.57
2019-02-18T18:59:51.918Z,35.77
2019-02-18T19:02:18.646Z,34.97
2019-02-18T19:04:45.358Z,32.70
2019-02-18T19:07:12.138Z,37.63
2019-02-18T19:09:38.970Z,32.60
2019-02-18T19:12:05.707Z,41.00
2019-02-18T19:14:32.562Z,32.03
2019-02-18T19:16:59.402Z,38.13
2019-02-18T19:22:12.188Z,37.03
2019-02-18T19:24:39.063Z,36.63
2019-02-18T19:27:05.985Z,41.47
2019-02-18T19:29:32.729Z,40.03
2019-02-18T19:31:59.423Z,41.40
2019-02-18T19:34:26.227Z,40.37
2019-02-18T19:36:52.941Z,40.00
2019-02-18T19:39:19.720Z,41.27
2019-02-18T19:41:46.667Z,42.23
2019-02-18T19:44:13.738Z,45.80
2019-02-18T19:46:40.513Z,47.27
2019-02-18T19:49:07.268Z,45.00
2019-02-18T19:51:33.981Z,49.43
2019-02-18T19:54:00.688Z,45.20
2019-02-18T19:56:27.545Z,47.70
2019-02-18T19:58:54.349Z,41.87
2019-02-18T20:01:21.379Z,48.10
2019-02-18T20:03:48.116Z,39.07
2019-02-18T20:06:14.875Z,43.33
2019-02-18T20:08:41.725Z,46.37
2019-02-18T20:11:08.578Z,49.77
2019-02-18T20:13:35.410Z,51.67
2019-02-18T20:16:02.256Z,47.63
2019-02-18T20:18:29.093Z,50.77
2019-02-18T20:20:55.942Z,48.90
2019-02-18T20:23:22.787Z,52.20
2019-02-18T20:25:50.322Z,45.13
2019-02-18T20:28:19.082Z,56.17
2019-02-18T20:30:46.333Z,53.10
2019-02-18T20:33:13.516Z,50.83
2019-02-18T20:35:43.143Z,50.83
2019-02-18T20:38:10.334Z,52.33
2019-02-18T20:40:39.673Z,55.13
2019-02-18T20:43:09.261Z,54.17
2019-02-18T20:45:38.109Z,50.37
2019-02-18T20:48:05.456Z,53.30
2019-02-18T20:50:34.654Z,53.57
2019-02-18T20:53:01.710Z,53.90
2019-02-18T20:55:29.655Z,58.10
2019-02-18T20:57:58.972Z,58.07
2019-02-18T21:00:27.412Z,61.37
2019-02-18T21:02:55.547Z,62.30
2019-02-18T21:05:24.121Z,65.67
2019-02-18T21:07:52.369Z,65.13
2019-02-18T21:10:20.962Z,64.50
2019-02-18T21:12:49.673Z,63.23
2019-02-18T21:15:17.608Z,62.90
2019-02-18T21:17:45.657Z,63.10
2019-02-18T21:20:14.546Z,66.77
2019-02-18T21:22:41.504Z,56.27
2019-02-18T21:25:11.340Z,71.23
2019-02-18T21:27:38.470Z,62.83
2019-02-18T21:30:06.132Z,64.87
2019-02-18T21:32:34.410Z,71.40
2019-02-18T21:35:03.344Z,72.07
2019-02-18T21:37:31.066Z,82.30
2019-02-18T21:39:59.263Z,69.57
2019-02-18T21:42:27.824Z,73.70
2019-02-18T21:44:55.438Z,77.77
2019-02-18T21:47:23.582Z,65.17
2019-02-18T21:49:52.643Z,76.30
2019-02-18T21:52:21.207Z,71.10
2019-02-18T21:54:49.985Z,70.50
2019-02-18T21:57:18.389Z,72.77
2019-02-18T21:59:47.421Z,77.33
2019-02-18T22:02:16.064Z,75.67
2019-02-18T22:04:44.653Z,69.90
2019-02-18T22:07:11.718Z,80.00
2019-02-18T22:09:38.456Z,73.23
2019-02-18T22:12:05.249Z,79.00
2019-02-18T22:14:33.804Z,76.17
2019-02-18T22:17:00.450Z,80.13
2019-02-18T22:19:27.190Z,79.23
2019-02-18T22:21:53.935Z,77.00
2019-02-18T22:24:20.787Z,72.97
2019-02-18T22:26:48.033Z,82.13
2019-02-18T22:29:14.718Z,78.03
2019-02-18T22:31:41.463Z,81.73
2019-02-18T22:34:08.360Z,82.47
2019-02-18T22:36:35.197Z,79.03
2019-02-18T22:39:02.041Z,75.03
2019-02-18T22:41:28.768Z,77.00
2019-02-18T22:43:55.512Z,76.97
2019-02-18T22:46:22.362Z,82.90
2019-02-18T22:48:49.406Z,76.10
2019-02-18T22:51:16.183Z,77.30
2019-02-18T22:53:42.993Z,70.03
2019-02-18T22:56:09.686Z,75.30
2019-02-18T22:58:36.402Z,82.57
2019-02-18T23:01:03.144Z,72.33
2019-02-18T23:03:29.908Z,84.30
2019-02-18T23:05:56.939Z,76.37
2019-02-18T23:08:23.668Z,79.23
2019-02-18T23:10:50.468Z,75.73
2019-02-18T23:13:17.394Z,74.20
2019-02-18T23:15:45.585Z,73.47
2019-02-18T23:18:12.413Z,78.87
2019-02-18T23:20:39.095Z,81.40
2019-02-18T23:23:05.813Z,76.27
2019-02-18T23:25:32.547Z,78.90
2019-02-18T23:27:59.375Z,72.87
2019-02-18T23:30:26.120Z,75.67
2019-02-18T23:32:53.028Z,73.90
2019-02-18T23:35:19.797Z,69.30
2019-02-18T23:37:46.646Z,81.83
2019-02-18T23:40:13.523Z,80.47
2019-02-18T23:42:40.433Z,81.60
2019-02-18T23:45:07.215Z,80.03
2019-02-18T23:47:34.042Z,89.63
2019-02-18T23:50:00.853Z,72.97
2019-02-18T23:52:27.708Z,81.07
2019-02-18T23:54:54.643Z,79.33
2019-02-18T23:57:21.334Z,78.93
2019-02-18T23:59:49.530Z,83.00
