createdAt,value
2023-01-31T00:00:38.875Z,88
2023-01-31T00:01:48.408Z,88
2023-01-31T00:02:55.551Z,88
2023-01-31T00:04:02.619Z,87
2023-01-31T00:05:09.945Z,87
2023-01-31T00:06:17.791Z,88
2023-01-31T00:07:30.530Z,88
2023-01-31T00:08:37.805Z,88
2023-01-31T00:09:44.918Z,87
2023-01-31T00:10:51.897Z,87
2023-01-31T00:11:59.254Z,87
2023-01-31T00:13:07.089Z,87
2023-01-31T00:14:15.429Z,87
2023-01-31T00:15:22.858Z,87
2023-01-31T00:16:31.526Z,87
2023-01-31T00:17:39.510Z,87
2023-01-31T00:18:47.001Z,87
2023-01-31T00:19:54.605Z,87
2023-01-31T00:21:01.755Z,86
2023-01-31T00:22:14.147Z,87
2023-01-31T00:23:21.093Z,87
2023-01-31T00:24:29.293Z,86
2023-01-31T00:25:37.026Z,86
2023-01-31T00:26:44.191Z,86
2023-01-31T00:27:52.205Z,86
2023-01-31T00:29:01.077Z,86
2023-01-31T00:30:09.731Z,87
2023-01-31T00:31:17.348Z,87
2023-01-31T00:32:24.287Z,86
2023-01-31T00:33:31.956Z,85
2023-01-31T00:34:39.223Z,86
2023-01-31T00:35:47.592Z,86
2023-01-31T00:36:54.695Z,86
2023-01-31T00:38:02.895Z,87
2023-01-31T00:39:10.288Z,86
2023-01-31T00:40:17.220Z,86
2023-01-31T00:41:25.059Z,87
2023-01-31T00:42:32.489Z,86
2023-01-31T00:43:42.187Z,86
2023-01-31T00:44:49.341Z,86
2023-01-31T00:45:57.487Z,87
2023-01-31T00:47:04.554Z,86
2023-01-31T00:48:11.584Z,87
2023-01-31T00:49:18.823Z,86
2023-01-31T00:50:27.082Z,86
2023-01-31T00:51:35.056Z,85
2023-01-31T00:52:42.844Z,85
2023-01-31T00:53:50.376Z,85
2023-01-31T00:54:58.392Z,85
2023-01-31T00:56:06.566Z,84
2023-01-31T00:57:14.703Z,85
2023-01-31T00:58:21.896Z,84
2023-01-31T00:59:29.877Z,85
2023-01-31T01:00:37.669Z,85
2023-01-31T01:01:45.103Z,85
2023-01-31T01:02:52.841Z,84
2023-01-31T01:04:00.143Z,84
2023-01-31T01:05:08.136Z,85
2023-01-31T01:06:16.499Z,85
2023-01-31T01:07:23.515Z,85
2023-01-31T01:08:32.772Z,85
2023-01-31T01:09:40.685Z,84
2023-01-31T01:10:48.947Z,85
2023-01-31T01:11:57.420Z,84
2023-01-31T01:13:04.719Z,84
2023-01-31T01:14:13.041Z,84
2023-01-31T01:15:21.358Z,84
2023-01-31T01:16:28.526Z,84
2023-01-31T01:17:38.656Z,84
2023-01-31T01:18:47.128Z,83
2023-01-31T01:19:54.159Z,83
2023-01-31T01:21:01.586Z,83
2023-01-31T01:22:10.225Z,83
2023-01-31T01:23:20.355Z,82
2023-01-31T01:24:28.365Z,82
2023-01-31T01:25:35.371Z,82
2023-01-31T01:26:45.779Z,82
2023-01-31T01:27:53.239Z,83
2023-01-31T01:29:00.523Z,83
2023-01-31T01:30:08.747Z,82
2023-01-31T01:31:18.129Z,82
2023-01-31T01:32:25.486Z,82
2023-01-31T01:33:33.017Z,82
2023-01-31T01:34:40.433Z,82
2023-01-31T01:35:47.657Z,82
2023-01-31T01:36:55.004Z,81
2023-01-31T01:38:02.272Z,81
2023-01-31T01:39:10.475Z,81
2023-01-31T01:40:18.004Z,81
2023-01-31T01:41:27.225Z,81
2023-01-31T01:42:35.099Z,81
2023-01-31T01:43:43.499Z,80
2023-01-31T01:44:59.855Z,80
2023-01-31T01:46:07.107Z,80
2023-01-31T01:47:15.195Z,80
2023-01-31T01:48:27.805Z,80
2023-01-31T01:49:34.760Z,80
2023-01-31T01:50:42.991Z,80
2023-01-31T01:51:51.377Z,80
2023-01-31T01:52:59.933Z,80
2023-01-31T01:54:07.386Z,80
2023-01-31T01:55:14.880Z,80
2023-01-31T01:56:25.388Z,80
2023-01-31T01:57:33.763Z,80
2023-01-31T01:58:41.167Z,80
2023-01-31T01:59:53.350Z,79
2023-01-31T02:01:09.787Z,80
2023-01-31T02:02:17.290Z,79
2023-01-31T02:03:24.329Z,79
2023-01-31T02:04:31.749Z,79
2023-01-31T02:05:38.848Z,79
2023-01-31T02:06:52.580Z,78
2023-01-31T02:07:59.496Z,78
2023-01-31T02:09:07.455Z,78
2023-01-31T02:10:15.615Z,78
2023-01-31T02:11:22.859Z,78
2023-01-31T02:12:31.258Z,79
2023-01-31T02:13:39.983Z,78
2023-01-31T02:14:47.254Z,78
2023-01-31T02:15:54.559Z,78
2023-01-31T02:17:01.581Z,78
2023-01-31T02:18:08.648Z,77
2023-01-31T02:19:16.841Z,77
2023-01-31T02:20:24.336Z,77
2023-01-31T02:21:42.657Z,77
2023-01-31T02:22:54.983Z,76
2023-01-31T02:24:05.284Z,76
2023-01-31T02:25:18.843Z,76
2023-01-31T02:26:33.651Z,76
2023-01-31T02:27:52.327Z,76
2023-01-31T02:29:05.210Z,76
2023-01-31T02:30:22.952Z,76
2023-01-31T02:31:41.162Z,76
2023-01-31T02:32:54.369Z,76
2023-01-31T02:34:09.172Z,76
2023-01-31T02:35:23.522Z,75
2023-01-31T02:36:35.716Z,75
2023-01-31T02:37:52.651Z,75
2023-01-31T02:39:05.243Z,75
2023-01-31T02:40:15.320Z,75
2023-01-31T02:41:33.216Z,75
2023-01-31T02:42:51.919Z,75
2023-01-31T02:44:07.079Z,75
2023-01-31T02:45:30.863Z,75
2023-01-31T02:46:48.474Z,75
2023-01-31T02:48:03.780Z,75
2023-01-31T02:49:15.947Z,76
2023-01-31T02:50:26.164Z,75
2023-01-31T02:51:34.075Z,75
2023-01-31T02:52:42.336Z,76
2023-01-31T02:53:54.637Z,76
2023-01-31T02:55:10.125Z,76
2023-01-31T02:56:22.405Z,75
2023-01-31T02:57:34.412Z,75
2023-01-31T02:58:41.570Z,75
2023-01-31T02:59:51.519Z,75
2023-01-31T03:00:59.283Z,76
2023-01-31T03:02:07.113Z,76
2023-01-31T03:03:16.029Z,75
2023-01-31T03:04:25.851Z,75
2023-01-31T03:05:36.666Z,75
2023-01-31T03:06:44.879Z,75
2023-01-31T03:07:57.370Z,75
2023-01-31T03:09:04.878Z,75
2023-01-31T03:10:12.219Z,75
2023-01-31T03:11:24.424Z,75
2023-01-31T03:12:31.567Z,75
2023-01-31T03:13:49.273Z,75
2023-01-31T03:14:59.418Z,75
2023-01-31T03:16:10.015Z,74
2023-01-31T03:17:22.608Z,75
2023-01-31T03:18:45.825Z,75
2023-01-31T03:19:53.413Z,75
2023-01-31T03:21:06.061Z,74
2023-01-31T03:22:13.460Z,74
2023-01-31T03:23:21.658Z,74
2023-01-31T03:24:30.374Z,75
2023-01-31T03:25:37.692Z,75
2023-01-31T03:26:46.727Z,75
2023-01-31T03:27:54.080Z,75
2023-01-31T03:29:01.160Z,75
2023-01-31T03:30:08.640Z,74
2023-01-31T03:31:17.549Z,73
2023-01-31T03:32:27.340Z,74
2023-01-31T03:33:36.755Z,74
2023-01-31T03:34:44.351Z,74
2023-01-31T03:35:51.456Z,74
2023-01-31T03:37:07.501Z,74
2023-01-31T03:38:21.094Z,73
2023-01-31T03:39:31.179Z,74
2023-01-31T03:40:42.277Z,74
2023-01-31T03:41:52.428Z,74
2023-01-31T03:43:04.894Z,74
2023-01-31T03:44:18.207Z,74
2023-01-31T03:45:30.518Z,75
2023-01-31T03:46:46.964Z,74
2023-01-31T03:47:54.555Z,74
2023-01-31T03:49:01.729Z,74
2023-01-31T03:50:08.980Z,74
2023-01-31T03:51:17.347Z,75
2023-01-31T03:52:24.372Z,74
2023-01-31T03:53:35.211Z,74
2023-01-31T03:54:43.479Z,74
2023-01-31T03:55:52.445Z,74
2023-01-31T03:57:03.219Z,74
2023-01-31T03:58:10.472Z,74
2023-01-31T03:59:17.519Z,75
2023-01-31T04:00:25.918Z,75
2023-01-31T04:01:32.961Z,75
2023-01-31T04:02:41.513Z,75
2023-01-31T04:03:48.551Z,75
2023-01-31T04:04:55.936Z,76
2023-01-31T04:06:02.839Z,76
2023-01-31T04:07:10.047Z,76
2023-01-31T04:08:17.230Z,76
2023-01-31T04:09:24.338Z,76
2023-01-31T04:10:32.245Z,77
2023-01-31T04:11:40.563Z,77
2023-01-31T04:12:47.715Z,77
2023-01-31T04:13:55.987Z,77
2023-01-31T04:15:04.218Z,77
2023-01-31T04:16:12.564Z,77
2023-01-31T04:17:19.846Z,78
2023-01-31T04:18:27.911Z,78
2023-01-31T04:19:35.102Z,77
2023-01-31T04:20:42.849Z,78
2023-01-31T04:21:49.906Z,78
2023-01-31T04:22:57.568Z,78
2023-01-31T04:24:04.763Z,78
2023-01-31T04:25:12.647Z,78
2023-01-31T04:26:19.938Z,78
2023-01-31T04:27:27.618Z,78
2023-01-31T04:28:34.994Z,78
2023-01-31T04:29:41.868Z,78
2023-01-31T04:30:48.878Z,77
2023-01-31T04:31:58.891Z,78
2023-01-31T04:33:06.645Z,78
2023-01-31T04:34:13.837Z,78
2023-01-31T04:35:22.066Z,78
2023-01-31T04:36:28.753Z,78
2023-01-31T04:37:36.635Z,78
2023-01-31T04:38:43.094Z,78
2023-01-31T04:39:50.651Z,78
2023-01-31T04:40:57.619Z,78
2023-01-31T04:42:04.911Z,78
2023-01-31T04:43:11.933Z,78
2023-01-31T04:44:19.091Z,78
2023-01-31T04:45:26.156Z,78
2023-01-31T04:46:33.546Z,78
2023-01-31T04:47:40.607Z,77
2023-01-31T04:48:48.135Z,77
2023-01-31T04:49:57.015Z,78
2023-01-31T04:51:04.614Z,78
2023-01-31T04:52:12.259Z,78
2023-01-31T04:53:19.259Z,77
2023-01-31T04:54:26.501Z,77
2023-01-31T04:55:34.328Z,77
2023-01-31T04:56:42.820Z,77
2023-01-31T04:57:50.163Z,77
2023-01-31T04:58:57.472Z,78
2023-01-31T05:00:04.596Z,78
2023-01-31T05:01:12.102Z,77
2023-01-31T05:02:19.675Z,77
2023-01-31T05:03:27.691Z,77
2023-01-31T05:04:35.027Z,77
2023-01-31T05:05:42.583Z,77
2023-01-31T05:06:53.323Z,77
2023-01-31T05:08:00.632Z,78
2023-01-31T05:09:08.127Z,77
2023-01-31T05:10:16.503Z,77
2023-01-31T05:11:24.235Z,77
2023-01-31T05:12:32.707Z,76
2023-01-31T05:13:40.121Z,76
2023-01-31T05:14:48.031Z,76
2023-01-31T05:15:55.770Z,76
2023-01-31T05:17:03.372Z,76
2023-01-31T05:18:11.628Z,76
2023-01-31T05:19:19.699Z,76
2023-01-31T05:20:27.649Z,76
2023-01-31T05:21:35.078Z,76
2023-01-31T05:22:43.726Z,75
2023-01-31T05:23:52.964Z,74
2023-01-31T05:24:59.992Z,74
2023-01-31T05:26:07.202Z,74
2023-01-31T05:27:14.315Z,74
2023-01-31T05:28:22.356Z,73
2023-01-31T05:29:30.466Z,74
2023-01-31T05:30:37.890Z,73
2023-01-31T05:31:46.135Z,73
2023-01-31T05:32:58.911Z,72
2023-01-31T05:34:06.370Z,71
2023-01-31T05:35:13.986Z,72
2023-01-31T05:36:20.924Z,71
2023-01-31T05:37:28.887Z,71
2023-01-31T05:38:36.915Z,71
2023-01-31T05:39:43.555Z,71
2023-01-31T05:40:52.930Z,71
2023-01-31T05:42:00.020Z,71
2023-01-31T05:43:07.181Z,71
2023-01-31T05:44:14.399Z,71
2023-01-31T05:45:21.857Z,71
2023-01-31T05:46:28.706Z,70
2023-01-31T05:47:35.869Z,70
2023-01-31T05:48:44.894Z,70
2023-01-31T05:49:51.995Z,70
2023-01-31T05:51:00.878Z,70
2023-01-31T05:52:09.048Z,70
2023-01-31T05:53:16.482Z,69
2023-01-31T05:54:23.634Z,69
2023-01-31T05:55:32.333Z,69
2023-01-31T05:56:40.563Z,69
2023-01-31T05:57:47.497Z,69
2023-01-31T05:58:54.965Z,69
2023-01-31T06:00:03.497Z,69
2023-01-31T06:01:11.131Z,69
2023-01-31T06:02:18.367Z,69
2023-01-31T06:03:25.354Z,70
2023-01-31T06:04:33.477Z,69
2023-01-31T06:05:41.323Z,69
2023-01-31T06:06:48.559Z,69
2023-01-31T06:07:55.741Z,69
2023-01-31T06:09:03.704Z,68
2023-01-31T06:10:28.528Z,68
2023-01-31T06:11:36.350Z,69
2023-01-31T06:12:44.054Z,69
2023-01-31T06:13:51.388Z,68
2023-01-31T06:14:59.393Z,68
2023-01-31T06:16:06.023Z,68
2023-01-31T06:17:13.459Z,68
2023-01-31T06:18:21.934Z,68
2023-01-31T06:19:29.952Z,68
2023-01-31T06:20:37.407Z,70
2023-01-31T06:21:47.194Z,69
2023-01-31T06:22:54.322Z,69
2023-01-31T06:24:02.797Z,69
2023-01-31T06:25:11.146Z,69
2023-01-31T06:26:18.662Z,70
2023-01-31T06:27:27.812Z,70
2023-01-31T06:28:37.025Z,70
2023-01-31T06:29:45.507Z,70
2023-01-31T06:30:52.907Z,70
2023-01-31T06:32:00.236Z,70
2023-01-31T06:33:07.874Z,70
2023-01-31T06:34:15.432Z,70
2023-01-31T06:35:23.537Z,70
2023-01-31T06:36:32.248Z,70
2023-01-31T06:37:40.208Z,70
2023-01-31T06:38:49.466Z,69
2023-01-31T06:39:58.155Z,70
2023-01-31T06:41:05.542Z,70
2023-01-31T06:42:14.649Z,70
2023-01-31T06:43:22.480Z,70
2023-01-31T06:44:33.088Z,69
2023-01-31T06:45:42.277Z,69
2023-01-31T06:46:51.282Z,69
2023-01-31T06:48:00.898Z,70
2023-01-31T06:49:09.280Z,70
2023-01-31T06:50:17.374Z,70
2023-01-31T06:51:24.565Z,70
2023-01-31T06:52:33.715Z,70
2023-01-31T06:53:42.017Z,70
2023-01-31T06:54:50.741Z,70
2023-01-31T06:55:57.820Z,70
2023-01-31T06:57:05.882Z,70
2023-01-31T06:58:13.821Z,70
2023-01-31T06:59:21.194Z,70
2023-01-31T07:00:30.640Z,71
2023-01-31T07:01:37.979Z,71
2023-01-31T07:02:46.622Z,70
2023-01-31T07:03:54.340Z,70
2023-01-31T07:05:01.936Z,71
2023-01-31T07:06:09.857Z,71
2023-01-31T07:07:19.969Z,71
2023-01-31T07:08:28.496Z,72
2023-01-31T07:09:36.439Z,71
2023-01-31T07:10:44.710Z,71
2023-01-31T07:11:52.134Z,72
2023-01-31T07:12:59.011Z,72
2023-01-31T07:14:07.355Z,71
2023-01-31T07:15:16.410Z,72
2023-01-31T07:16:24.832Z,72
2023-01-31T07:17:33.117Z,72
2023-01-31T07:18:42.149Z,72
2023-01-31T07:19:49.529Z,72
2023-01-31T07:20:56.686Z,72
2023-01-31T07:22:05.068Z,72
2023-01-31T07:23:12.379Z,72
2023-01-31T07:24:20.993Z,72
2023-01-31T07:25:30.072Z,72
2023-01-31T07:26:37.454Z,73
2023-01-31T07:27:45.878Z,73
2023-01-31T07:28:54.349Z,72
2023-01-31T07:30:01.804Z,72
2023-01-31T07:31:09.151Z,72
2023-01-31T07:32:16.458Z,73
2023-01-31T07:33:24.780Z,72
2023-01-31T07:34:32.311Z,73
2023-01-31T07:35:40.114Z,72
2023-01-31T07:36:48.006Z,72
2023-01-31T07:37:56.274Z,73
2023-01-31T07:39:04.456Z,73
2023-01-31T07:40:11.876Z,73
2023-01-31T07:41:19.643Z,73
2023-01-31T07:42:28.707Z,73
2023-01-31T07:43:36.104Z,73
2023-01-31T07:44:43.238Z,73
2023-01-31T07:45:50.308Z,74
2023-01-31T07:46:57.549Z,73
2023-01-31T07:48:04.976Z,73
2023-01-31T07:49:14.267Z,72
2023-01-31T07:50:23.060Z,72
2023-01-31T07:51:30.098Z,72
2023-01-31T07:52:37.272Z,72
2023-01-31T07:53:45.076Z,72
2023-01-31T07:54:53.094Z,72
2023-01-31T07:56:01.875Z,72
2023-01-31T07:57:17.281Z,72
2023-01-31T07:58:25.615Z,72
2023-01-31T07:59:33.253Z,73
2023-01-31T08:00:40.625Z,73
2023-01-31T08:01:54.229Z,72
2023-01-31T08:03:07.403Z,72
2023-01-31T08:04:25.171Z,73
2023-01-31T08:05:33.032Z,72
2023-01-31T08:06:40.111Z,72
2023-01-31T08:07:48.935Z,72
2023-01-31T08:08:56.062Z,72
2023-01-31T08:10:03.188Z,72
2023-01-31T08:11:11.499Z,72
2023-01-31T08:12:20.903Z,72
2023-01-31T08:13:28.105Z,72
2023-01-31T08:14:36.154Z,72
2023-01-31T08:15:45.375Z,72
2023-01-31T08:16:53.023Z,72
2023-01-31T08:18:00.468Z,72
2023-01-31T08:19:08.133Z,72
2023-01-31T08:20:16.552Z,72
2023-01-31T08:21:23.612Z,72
2023-01-31T08:22:31.772Z,72
2023-01-31T08:23:38.932Z,72
2023-01-31T08:24:45.983Z,72
2023-01-31T08:25:53.041Z,71
2023-01-31T08:27:03.198Z,72
2023-01-31T08:28:10.409Z,71
2023-01-31T08:29:17.547Z,71
2023-01-31T08:30:25.585Z,72
2023-01-31T08:31:32.900Z,72
2023-01-31T08:32:41.453Z,72
2023-01-31T08:33:48.768Z,71
2023-01-31T08:34:56.628Z,72
2023-01-31T08:36:05.179Z,72
2023-01-31T08:37:18.652Z,72
2023-01-31T08:38:26.431Z,71
2023-01-31T08:39:33.589Z,71
2023-01-31T08:40:40.997Z,71
2023-01-31T08:41:49.106Z,72
2023-01-31T08:42:56.640Z,71
2023-01-31T08:44:04.790Z,71
2023-01-31T08:45:12.187Z,72
2023-01-31T08:46:20.249Z,72
2023-01-31T08:47:31.423Z,72
2023-01-31T08:48:39.163Z,71
2023-01-31T08:49:46.960Z,71
2023-01-31T08:50:54.244Z,72
2023-01-31T08:52:01.617Z,71
2023-01-31T08:53:08.960Z,71
2023-01-31T08:54:17.284Z,71
2023-01-31T08:55:24.501Z,71
2023-01-31T08:56:31.780Z,70
2023-01-31T08:57:49.075Z,70
2023-01-31T08:58:49.960Z,71
2023-01-31T08:59:57.711Z,71
2023-01-31T09:01:05.079Z,71
2023-01-31T09:02:16.195Z,70
2023-01-31T09:03:24.512Z,71
2023-01-31T09:04:32.364Z,71
2023-01-31T09:05:40.126Z,71
2023-01-31T09:06:47.628Z,71
2023-01-31T09:07:56.298Z,72
2023-01-31T09:09:05.420Z,71
2023-01-31T09:10:13.955Z,72
2023-01-31T09:11:24.030Z,72
2023-01-31T09:12:31.283Z,72
2023-01-31T09:13:39.282Z,72
2023-01-31T09:14:46.390Z,72
2023-01-31T09:15:54.448Z,72
2023-01-31T09:17:01.791Z,72
2023-01-31T09:18:08.942Z,72
2023-01-31T09:19:16.354Z,72
2023-01-31T09:20:28.801Z,72
2023-01-31T09:21:38.723Z,73
2023-01-31T09:22:47.914Z,72
2023-01-31T09:23:56.388Z,72
2023-01-31T09:25:03.857Z,72
2023-01-31T09:26:13.112Z,71
2023-01-31T09:27:20.173Z,72
2023-01-31T09:28:28.827Z,72
2023-01-31T09:29:35.895Z,72
2023-01-31T09:30:43.164Z,72
2023-01-31T09:31:50.296Z,72
2023-01-31T09:32:58.322Z,72
2023-01-31T09:34:06.867Z,72
2023-01-31T09:35:14.430Z,73
2023-01-31T09:36:22.384Z,73
2023-01-31T09:37:29.694Z,72
2023-01-31T09:38:38.167Z,72
2023-01-31T09:39:46.051Z,72
2023-01-31T09:40:53.849Z,73
2023-01-31T09:42:01.869Z,73
2023-01-31T09:43:19.492Z,73
2023-01-31T09:44:29.727Z,73
2023-01-31T09:45:37.308Z,73
2023-01-31T09:46:45.161Z,73
2023-01-31T09:47:57.323Z,73
2023-01-31T09:49:04.729Z,74
2023-01-31T09:50:13.632Z,74
2023-01-31T09:51:25.889Z,73
2023-01-31T09:52:33.305Z,72
2023-01-31T09:53:41.163Z,73
2023-01-31T09:54:50.401Z,72
2023-01-31T09:55:59.495Z,72
2023-01-31T09:57:17.240Z,72
2023-01-31T09:58:24.802Z,72
2023-01-31T09:59:32.417Z,72
2023-01-31T10:00:47.177Z,72
2023-01-31T10:01:58.121Z,72
2023-01-31T10:03:08.384Z,72
2023-01-31T10:04:23.022Z,72
2023-01-31T10:05:39.355Z,71
2023-01-31T10:06:48.483Z,71
2023-01-31T10:08:04.849Z,72
2023-01-31T10:09:16.973Z,71
2023-01-31T10:10:24.502Z,70
2023-01-31T10:11:38.459Z,70
2023-01-31T10:12:52.966Z,70
2023-01-31T10:14:03.010Z,69
2023-01-31T10:15:21.994Z,70
2023-01-31T10:16:37.093Z,70
2023-01-31T10:17:52.418Z,69
2023-01-31T10:19:01.498Z,70
2023-01-31T10:20:13.573Z,70
2023-01-31T10:21:24.390Z,70
2023-01-31T10:22:41.521Z,69
2023-01-31T10:23:54.995Z,69
2023-01-31T10:25:03.001Z,69
2023-01-31T10:26:16.029Z,68
2023-01-31T10:27:25.351Z,69
2023-01-31T10:28:34.521Z,69
2023-01-31T10:29:51.761Z,68
2023-01-31T10:30:59.215Z,68
2023-01-31T10:32:10.284Z,68
2023-01-31T10:33:25.634Z,68
2023-01-31T10:34:41.191Z,68
2023-01-31T10:35:49.390Z,68
2023-01-31T10:36:57.461Z,68
2023-01-31T10:38:14.944Z,68
2023-01-31T10:39:26.619Z,69
2023-01-31T10:40:47.496Z,69
2023-01-31T10:41:59.952Z,69
2023-01-31T10:43:16.407Z,69
2023-01-31T10:44:26.452Z,68
2023-01-31T10:45:34.032Z,68
2023-01-31T10:46:41.865Z,69
2023-01-31T10:47:50.244Z,68
2023-01-31T10:48:59.262Z,68
2023-01-31T10:50:07.742Z,68
2023-01-31T10:51:18.253Z,68
2023-01-31T10:52:34.833Z,68
2023-01-31T10:53:48.477Z,68
2023-01-31T10:55:04.308Z,68
2023-01-31T10:56:23.554Z,68
2023-01-31T10:57:36.510Z,68
2023-01-31T10:58:44.382Z,68
2023-01-31T10:59:54.241Z,69
2023-01-31T11:01:02.284Z,68
2023-01-31T11:02:11.607Z,68
2023-01-31T11:03:24.933Z,68
2023-01-31T11:04:32.770Z,68
2023-01-31T11:05:40.324Z,68
2023-01-31T11:06:52.995Z,68
2023-01-31T11:08:03.021Z,68
2023-01-31T11:09:12.338Z,68
2023-01-31T11:10:21.161Z,68
2023-01-31T11:11:35.124Z,68
2023-01-31T11:12:42.841Z,67
2023-01-31T11:13:55.280Z,67
2023-01-31T11:15:10.482Z,67
2023-01-31T11:16:21.694Z,67
2023-01-31T11:17:29.321Z,67
2023-01-31T11:18:38.747Z,67
2023-01-31T11:19:46.353Z,67
2023-01-31T11:20:58.502Z,66
2023-01-31T11:22:05.712Z,67
2023-01-31T11:23:13.889Z,67
2023-01-31T11:24:20.840Z,67
2023-01-31T11:25:29.151Z,67
2023-01-31T11:26:37.080Z,67
2023-01-31T11:27:44.582Z,68
2023-01-31T11:28:52.935Z,68
2023-01-31T11:30:02.003Z,68
2023-01-31T11:31:11.268Z,67
2023-01-31T11:32:22.548Z,67
2023-01-31T11:33:33.622Z,68
2023-01-31T11:34:45.530Z,67
2023-01-31T11:35:58.251Z,67
2023-01-31T11:37:05.710Z,67
2023-01-31T11:38:22.308Z,67
2023-01-31T11:39:31.384Z,67
2023-01-31T11:40:39.087Z,67
2023-01-31T11:41:47.539Z,67
2023-01-31T11:42:55.316Z,67
2023-01-31T11:44:07.038Z,67
2023-01-31T11:45:15.438Z,67
2023-01-31T11:46:23.787Z,67
2023-01-31T11:47:33.110Z,66
2023-01-31T11:48:51.153Z,67
2023-01-31T11:49:59.249Z,67
2023-01-31T11:51:07.546Z,67
2023-01-31T11:52:16.918Z,67
2023-01-31T11:53:24.208Z,67
2023-01-31T11:54:36.545Z,66
2023-01-31T11:55:44.470Z,66
2023-01-31T11:56:55.756Z,66
2023-01-31T11:58:02.214Z,66
2023-01-31T11:59:14.810Z,66
2023-01-31T12:00:23.797Z,66
2023-01-31T12:01:30.822Z,66
2023-01-31T12:02:40.411Z,66
2023-01-31T12:04:01.107Z,67
2023-01-31T12:05:05.777Z,66
2023-01-31T12:06:16.644Z,67
2023-01-31T12:07:29.011Z,67
2023-01-31T12:08:36.999Z,67
2023-01-31T12:09:47.794Z,67
2023-01-31T12:10:55.470Z,67
2023-01-31T12:12:05.884Z,66
2023-01-31T12:13:18.423Z,66
2023-01-31T12:14:22.283Z,66
2023-01-31T12:15:37.082Z,65
2023-01-31T12:16:45.978Z,65
2023-01-31T12:17:54.497Z,65
2023-01-31T12:19:02.913Z,65
2023-01-31T12:20:27.400Z,65
2023-01-31T12:21:34.426Z,66
2023-01-31T12:22:52.680Z,66
2023-01-31T12:24:11.079Z,66
2023-01-31T12:25:25.748Z,65
2023-01-31T12:26:33.040Z,65
2023-01-31T12:27:52.017Z,66
2023-01-31T12:29:11.653Z,66
2023-01-31T12:30:20.813Z,66
2023-01-31T12:31:37.781Z,66
2023-01-31T12:32:57.304Z,66
2023-01-31T12:34:15.512Z,66
2023-01-31T12:35:33.884Z,66
2023-01-31T12:36:47.655Z,66
2023-01-31T12:38:03.863Z,66
2023-01-31T12:39:22.283Z,66
2023-01-31T12:40:40.074Z,66
2023-01-31T12:41:47.461Z,66
2023-01-31T12:42:59.300Z,66
2023-01-31T12:44:07.752Z,66
2023-01-31T12:45:26.831Z,66
2023-01-31T12:46:43.076Z,66
2023-01-31T12:48:00.697Z,66
2023-01-31T12:49:17.485Z,66
2023-01-31T12:50:35.347Z,66
2023-01-31T12:51:43.215Z,66
2023-01-31T12:52:56.384Z,66
2023-01-31T12:54:16.439Z,66
2023-01-31T12:55:29.584Z,66
2023-01-31T12:56:41.841Z,66
2023-01-31T12:58:04.209Z,66
2023-01-31T12:59:16.152Z,66
2023-01-31T13:00:31.409Z,66
2023-01-31T13:01:46.652Z,65
2023-01-31T13:03:03.139Z,66
2023-01-31T13:04:17.977Z,66
2023-01-31T13:05:33.343Z,66
2023-01-31T13:06:43.066Z,66
2023-01-31T13:07:51.407Z,65
2023-01-31T13:09:08.570Z,65
2023-01-31T13:10:15.545Z,65
2023-01-31T13:11:28.927Z,65
2023-01-31T13:12:41.529Z,65
2023-01-31T13:13:50.788Z,65
2023-01-31T13:15:03.134Z,66
2023-01-31T13:16:12.031Z,66
2023-01-31T13:17:24.871Z,66
2023-01-31T13:18:33.083Z,65
2023-01-31T13:19:41.678Z,65
2023-01-31T13:21:00.519Z,66
2023-01-31T13:22:08.169Z,66
2023-01-31T13:23:16.536Z,66
2023-01-31T13:24:26.267Z,66
2023-01-31T13:25:43.706Z,66
2023-01-31T13:26:51.613Z,66
2023-01-31T13:28:02.796Z,66
2023-01-31T13:29:18.442Z,66
2023-01-31T13:30:27.251Z,67
2023-01-31T13:31:43.600Z,67
2023-01-31T13:32:51.992Z,68
2023-01-31T13:33:59.426Z,67
2023-01-31T13:35:14.523Z,68
2023-01-31T13:36:21.808Z,68
2023-01-31T13:37:40.397Z,68
2023-01-31T13:38:49.079Z,68
2023-01-31T13:39:58.085Z,68
2023-01-31T13:41:06.596Z,69
2023-01-31T13:42:17.511Z,69
2023-01-31T13:43:26.826Z,70
2023-01-31T13:44:34.716Z,70
2023-01-31T13:45:43.098Z,70
2023-01-31T13:46:53.292Z,70
2023-01-31T13:48:00.564Z,69
2023-01-31T13:49:09.378Z,70
2023-01-31T13:50:23.025Z,72
2023-01-31T13:51:33.679Z,71
2023-01-31T13:52:50.195Z,71
2023-01-31T13:53:57.140Z,71
2023-01-31T13:55:09.468Z,71
2023-01-31T13:56:21.021Z,71
2023-01-31T13:57:35.623Z,71
2023-01-31T13:58:46.060Z,71
2023-01-31T13:59:54.402Z,71
2023-01-31T14:01:11.284Z,71
2023-01-31T14:02:24.010Z,70
2023-01-31T14:03:32.379Z,70
2023-01-31T14:04:50.933Z,74
2023-01-31T14:05:59.313Z,75
2023-01-31T14:07:08.271Z,76
2023-01-31T14:08:22.324Z,76
2023-01-31T14:09:36.045Z,76
2023-01-31T14:10:46.840Z,77
2023-01-31T14:11:53.772Z,77
2023-01-31T14:13:04.360Z,77
2023-01-31T14:14:17.776Z,77
2023-01-31T14:15:25.389Z,77
2023-01-31T14:16:41.663Z,77
2023-01-31T14:17:51.147Z,77
2023-01-31T14:19:00.711Z,77
2023-01-31T14:20:09.249Z,77
2023-01-31T14:21:29.125Z,77
2023-01-31T14:22:40.296Z,77
2023-01-31T14:23:49.316Z,77
2023-01-31T14:24:56.583Z,77
2023-01-31T14:26:07.673Z,76
2023-01-31T14:27:24.920Z,76
2023-01-31T14:28:38.043Z,77
2023-01-31T14:29:45.714Z,77
2023-01-31T14:30:58.807Z,77
2023-01-31T14:32:07.392Z,77
2023-01-31T14:33:22.363Z,77
2023-01-31T14:34:33.119Z,77
2023-01-31T14:35:41.899Z,77
2023-01-31T14:36:57.227Z,77
2023-01-31T14:38:10.556Z,77
2023-01-31T14:39:23.059Z,78
2023-01-31T14:40:40.803Z,78
2023-01-31T14:41:56.972Z,78
2023-01-31T14:43:11.285Z,79
2023-01-31T14:44:24.291Z,79
2023-01-31T14:45:44.319Z,79
2023-01-31T14:47:04.351Z,79
2023-01-31T14:48:17.987Z,80
2023-01-31T14:49:36.421Z,80
2023-01-31T14:50:54.487Z,80
2023-01-31T14:52:04.742Z,80
2023-01-31T14:53:21.073Z,80
2023-01-31T14:54:38.028Z,80
2023-01-31T14:55:50.546Z,80
2023-01-31T14:57:09.244Z,81
2023-01-31T14:58:17.042Z,81
2023-01-31T14:59:25.084Z,81
2023-01-31T15:00:37.783Z,81
2023-01-31T15:01:45.404Z,81
2023-01-31T15:02:54.121Z,81
2023-01-31T15:04:10.728Z,81
2023-01-31T15:05:19.446Z,81
2023-01-31T15:06:32.422Z,81
2023-01-31T15:07:41.606Z,81
2023-01-31T15:09:00.124Z,81
2023-01-31T15:10:19.799Z,81
2023-01-31T15:11:41.685Z,81
2023-01-31T15:12:42.003Z,81
2023-01-31T15:14:01.615Z,81
2023-01-31T15:15:20.592Z,82
2023-01-31T15:16:37.329Z,82
2023-01-31T15:17:45.504Z,82
2023-01-31T15:18:54.430Z,82
2023-01-31T15:20:02.762Z,82
2023-01-31T15:21:19.567Z,82
2023-01-31T15:22:26.996Z,82
2023-01-31T15:23:35.533Z,82
2023-01-31T15:24:43.043Z,82
2023-01-31T15:25:50.248Z,83
2023-01-31T15:26:58.706Z,83
2023-01-31T15:28:06.967Z,83
2023-01-31T15:29:14.746Z,83
2023-01-31T15:30:28.603Z,83
2023-01-31T15:31:38.067Z,83
2023-01-31T15:32:47.042Z,83
2023-01-31T15:33:58.536Z,83
2023-01-31T15:35:06.909Z,83
2023-01-31T15:36:19.477Z,83
2023-01-31T15:37:26.979Z,83
2023-01-31T15:38:34.672Z,83
2023-01-31T15:39:43.007Z,83
2023-01-31T15:40:50.934Z,83
2023-01-31T15:42:12.225Z,83
2023-01-31T15:43:29.563Z,83
2023-01-31T15:44:39.466Z,83
2023-01-31T15:45:48.077Z,83
2023-01-31T15:46:55.866Z,83
2023-01-31T15:48:05.511Z,83
2023-01-31T15:49:28.872Z,83
2023-01-31T15:50:30.833Z,83
2023-01-31T15:51:39.855Z,83
2023-01-31T15:52:46.870Z,83
2023-01-31T15:53:53.870Z,83
2023-01-31T15:55:04.521Z,83
2023-01-31T15:56:12.126Z,83
2023-01-31T15:57:26.607Z,84
2023-01-31T15:58:39.629Z,83
2023-01-31T15:59:50.170Z,83
2023-01-31T16:00:58.274Z,83
2023-01-31T16:02:06.640Z,84
2023-01-31T16:03:15.523Z,84
2023-01-31T16:04:24.802Z,84
2023-01-31T16:05:33.030Z,84
2023-01-31T16:06:44.915Z,84
2023-01-31T16:07:53.184Z,85
2023-01-31T16:09:06.442Z,85
2023-01-31T16:10:15.584Z,85
2023-01-31T16:11:25.385Z,85
2023-01-31T16:12:33.921Z,86
2023-01-31T16:13:42.847Z,86
2023-01-31T16:14:50.773Z,86
2023-01-31T16:16:01.338Z,86
2023-01-31T16:17:09.597Z,86
2023-01-31T16:18:18.190Z,86
2023-01-31T16:19:27.932Z,86
2023-01-31T16:20:34.851Z,86
2023-01-31T16:21:53.433Z,86
2023-01-31T16:23:02.806Z,86
2023-01-31T16:24:11.885Z,86
2023-01-31T16:25:23.311Z,86
2023-01-31T16:26:30.913Z,86
2023-01-31T16:27:39.318Z,86
2023-01-31T16:28:47.349Z,86
2023-01-31T16:29:57.653Z,86
2023-01-31T16:31:06.165Z,86
2023-01-31T16:32:14.286Z,86
2023-01-31T16:33:26.449Z,86
2023-01-31T16:34:34.197Z,86
2023-01-31T16:35:43.351Z,86