createdAt,value
2022-12-01T00:01:33.499Z,100.00
2022-12-01T00:04:00.975Z,100.00
2022-12-01T00:06:28.421Z,100.00
2022-12-01T00:09:19.427Z,100.00
2022-12-01T00:11:48.774Z,100.00
2022-12-01T00:14:16.446Z,100.00
2022-12-01T00:16:44.688Z,100.00
2022-12-01T00:19:12.318Z,100.00
2022-12-01T00:21:39.873Z,100.00
2022-12-01T00:24:09.151Z,100.00
2022-12-01T00:26:38.542Z,100.00
2022-12-01T00:29:06.140Z,100.00
2022-12-01T00:31:34.012Z,100.00
2022-12-01T00:34:05.597Z,100.00
2022-12-01T00:36:35.659Z,100.00
2022-12-01T00:39:03.154Z,100.00
2022-12-01T00:41:30.659Z,100.00
2022-12-01T00:43:58.317Z,100.00
2022-12-01T00:46:25.771Z,100.00
2022-12-01T00:48:53.215Z,100.00
2022-12-01T00:51:20.624Z,100.00
2022-12-01T00:53:48.235Z,100.00
2022-12-01T00:56:15.675Z,100.00
2022-12-01T00:58:43.185Z,100.00
2022-12-01T01:01:10.690Z,100.00
2022-12-01T01:03:38.491Z,100.00
2022-12-01T01:06:10.238Z,100.00
2022-12-01T01:08:38.093Z,100.00
2022-12-01T01:11:08.719Z,100.00
2022-12-01T01:13:37.379Z,100.00
2022-12-01T01:16:13.578Z,100.00
2022-12-01T01:18:41.173Z,100.00
2022-12-01T01:21:15.290Z,100.00
2022-12-01T01:23:43.100Z,100.00
2022-12-01T01:26:24.388Z,100.00
2022-12-01T01:28:53.877Z,100.00
2022-12-01T01:31:24.108Z,100.00
2022-12-01T01:33:52.585Z,100.00
2022-12-01T01:36:20.061Z,100.00
2022-12-01T01:38:47.677Z,100.00
2022-12-01T01:41:15.175Z,100.00
2022-12-01T01:43:59.879Z,100.00
2022-12-01T01:46:35.165Z,100.00
2022-12-01T01:49:11.272Z,100.00
2022-12-01T01:51:46.700Z,100.00
2022-12-01T01:54:40.935Z,100.00
2022-12-01T01:57:12.856Z,100.00
2022-12-01T01:59:50.293Z,100.00
2022-12-01T02:02:18.098Z,100.00
2022-12-01T02:04:51.369Z,100.00
2022-12-01T02:07:19.713Z,100.00
2022-12-01T02:09:47.586Z,100.00
2022-12-01T02:12:53.536Z,100.00
2022-12-01T02:15:52.070Z,100.00
2022-12-01T02:18:37.560Z,100.00
2022-12-01T02:21:58.860Z,100.00
2022-12-01T02:24:26.208Z,100.00
2022-12-01T02:27:08.789Z,100.00
2022-12-01T02:29:54.296Z,100.00
2022-12-01T02:33:02.676Z,100.00
2022-12-01T02:35:55.834Z,100.00
2022-12-01T02:38:38.042Z,100.00
2022-12-01T02:41:20.130Z,100.00
2022-12-01T02:43:54.409Z,100.00
2022-12-01T02:46:43.160Z,100.00
2022-12-01T02:49:17.607Z,100.00
2022-12-01T02:51:45.851Z,100.00
2022-12-01T02:54:15.668Z,100.00
2022-12-01T02:56:46.610Z,100.00
2022-12-01T02:59:15.416Z,100.00
2022-12-01T03:01:46.286Z,100.00
2022-12-01T03:04:33.603Z,100.00
2022-12-01T03:07:45.095Z,100.00
2022-12-01T03:10:51.936Z,100.00
2022-12-01T03:13:49.612Z,100.00
2022-12-01T03:16:42.692Z,100.00
2022-12-01T03:19:18.854Z,100.00
2022-12-01T03:22:04.640Z,100.00
2022-12-01T03:24:34.956Z,100.00
2022-12-01T03:27:05.235Z,100.00
2022-12-01T03:29:44.984Z,100.00
2022-12-01T03:32:27.516Z,100.00
2022-12-01T03:35:39.101Z,100.00
2022-12-01T03:38:19.214Z,100.00
2022-12-01T03:40:53.667Z,100.00
2022-12-01T03:43:30.324Z,100.00
2022-12-01T03:46:15.396Z,100.00
2022-12-01T03:48:43.692Z,100.00
2022-12-01T03:51:52.014Z,100.00
2022-12-01T03:54:34.949Z,100.00
2022-12-01T03:57:10.078Z,100.00
2022-12-01T03:59:40.742Z,100.00
2022-12-01T04:02:08.684Z,100.00
2022-12-01T04:04:36.261Z,100.00
2022-12-01T04:07:04.593Z,100.00
2022-12-01T04:09:32.026Z,100.00
2022-12-01T04:12:18.521Z,100.00
2022-12-01T04:14:46.040Z,100.00
2022-12-01T04:17:13.478Z,100.00
2022-12-01T04:19:40.848Z,100.00
2022-12-01T04:22:08.246Z,100.00
2022-12-01T04:24:35.794Z,100.00
2022-12-01T04:27:03.458Z,100.00
2022-12-01T04:29:30.844Z,100.00
2022-12-01T04:31:58.248Z,100.00
2022-12-01T04:34:25.876Z,100.00
2022-12-01T04:36:53.290Z,100.00
2022-12-01T04:39:20.911Z,100.00
2022-12-01T04:41:48.578Z,100.00
2022-12-01T04:44:16.265Z,100.00
2022-12-01T04:46:44.220Z,100.00
2022-12-01T04:49:11.682Z,100.00
2022-12-01T04:51:39.073Z,100.00
2022-12-01T04:54:06.701Z,100.00
2022-12-01T04:56:34.158Z,100.00
2022-12-01T04:59:01.667Z,100.00
2022-12-01T05:01:29.190Z,100.00
2022-12-01T05:03:56.666Z,100.00
2022-12-01T05:06:27.661Z,100.00
2022-12-01T05:08:59.416Z,100.00
2022-12-01T05:11:28.593Z,100.00
2022-12-01T05:13:56.128Z,100.00
2022-12-01T05:16:28.248Z,100.00
2022-12-01T05:19:22.375Z,100.00
2022-12-01T05:21:51.378Z,100.00
2022-12-01T05:24:20.868Z,100.00
2022-12-01T05:26:48.436Z,100.00
2022-12-01T05:29:16.019Z,100.00
2022-12-01T05:31:54.433Z,100.00
2022-12-01T05:34:22.254Z,100.00
2022-12-01T05:36:49.940Z,100.00
2022-12-01T05:39:17.344Z,100.00
2022-12-01T05:41:44.884Z,100.00
2022-12-01T05:44:12.420Z,100.00
2022-12-01T05:46:39.833Z,100.00
2022-12-01T05:49:07.245Z,100.00
2022-12-01T05:51:34.720Z,100.00
2022-12-01T05:54:02.636Z,100.00
2022-12-01T05:56:30.327Z,100.00
2022-12-01T05:58:57.739Z,100.00
2022-12-01T06:01:25.155Z,100.00
2022-12-01T06:03:53.706Z,100.00
2022-12-01T06:06:21.251Z,100.00
2022-12-01T06:08:48.769Z,100.00
2022-12-01T06:11:16.389Z,100.00
2022-12-01T06:13:43.801Z,100.00
2022-12-01T06:16:13.561Z,100.00
2022-12-01T06:18:41.079Z,100.00
2022-12-01T06:21:08.532Z,100.00
2022-12-01T06:23:36.044Z,100.00
2022-12-01T06:26:03.971Z,100.00
2022-12-01T06:28:31.384Z,100.00
2022-12-01T06:31:03.173Z,100.00
2022-12-01T06:33:32.845Z,100.00
2022-12-01T06:36:03.824Z,100.00
2022-12-01T06:38:36.311Z,100.00
2022-12-01T06:41:05.501Z,100.00
2022-12-01T06:43:39.854Z,100.00
2022-12-01T06:46:07.447Z,100.00
2022-12-01T06:48:35.229Z,100.00
2022-12-01T06:51:03.602Z,100.00
2022-12-01T06:53:31.202Z,100.00
2022-12-01T06:56:04.476Z,100.00
2022-12-01T06:58:32.805Z,100.00
2022-12-01T07:01:00.991Z,100.00
2022-12-01T07:03:28.611Z,100.00
2022-12-01T07:06:01.440Z,100.00
2022-12-01T07:08:31.494Z,100.00
2022-12-01T07:11:03.740Z,100.00
2022-12-01T07:13:33.634Z,100.00
2022-12-01T07:16:05.852Z,100.00
2022-12-01T07:18:34.821Z,100.00
2022-12-01T07:21:08.085Z,100.00
2022-12-01T07:23:35.624Z,100.00
2022-12-01T07:26:15.564Z,100.00
2022-12-01T07:28:44.952Z,100.00
2022-12-01T07:31:17.382Z,100.00
2022-12-01T07:33:45.766Z,100.00
2022-12-01T07:36:14.625Z,100.00
2022-12-01T07:38:42.409Z,100.00
2022-12-01T07:41:12.726Z,100.00
2022-12-01T07:43:40.902Z,100.00
2022-12-01T07:46:22.676Z,100.00
2022-12-01T07:48:53.237Z,100.00
2022-12-01T07:51:22.674Z,100.00
2022-12-01T07:53:52.745Z,100.00
2022-12-01T07:56:21.842Z,100.00
2022-12-01T07:58:49.594Z,100.00
2022-12-01T08:01:21.378Z,100.00
2022-12-01T08:03:51.569Z,100.00
2022-12-01T08:06:21.110Z,100.00
2022-12-01T08:08:49.885Z,100.00
2022-12-01T08:11:25.325Z,100.00
2022-12-01T08:13:53.950Z,100.00
2022-12-01T08:16:24.338Z,100.00
2022-12-01T08:18:52.329Z,100.00
2022-12-01T08:21:22.909Z,100.00
2022-12-01T08:23:58.165Z,100.00
2022-12-01T08:26:27.595Z,100.00
2022-12-01T08:28:55.697Z,100.00
2022-12-01T08:31:33.461Z,100.00
2022-12-01T08:34:00.890Z,100.00
2022-12-01T08:36:28.378Z,100.00
2022-12-01T08:38:56.359Z,100.00
2022-12-01T08:41:25.001Z,100.00
2022-12-01T08:44:00.988Z,100.00
2022-12-01T08:46:33.866Z,100.00
2022-12-01T08:49:04.025Z,100.00
2022-12-01T08:51:32.022Z,100.00
2022-12-01T08:54:00.590Z,100.00
2022-12-01T08:56:38.754Z,100.00
2022-12-01T08:59:07.013Z,100.00
2022-12-01T09:01:35.685Z,100.00
2022-12-01T09:04:06.541Z,100.00
2022-12-01T09:06:44.977Z,100.00
2022-12-01T09:09:19.461Z,100.00
2022-12-01T09:11:48.421Z,100.00
2022-12-01T09:14:18.157Z,100.00
2022-12-01T09:16:49.714Z,100.00
2022-12-01T09:19:24.083Z,100.00
2022-12-01T09:21:52.826Z,100.00
2022-12-01T09:24:20.505Z,100.00
2022-12-01T09:26:48.492Z,100.00
2022-12-01T09:29:16.932Z,100.00
2022-12-01T09:31:44.621Z,100.00
2022-12-01T09:34:16.436Z,100.00
2022-12-01T09:36:44.458Z,100.00
2022-12-01T09:39:15.678Z,100.00
2022-12-01T09:41:57.554Z,100.00
2022-12-01T09:44:54.221Z,100.00
2022-12-01T09:47:31.927Z,100.00
2022-12-01T09:50:24.099Z,100.00
2022-12-01T09:53:03.221Z,100.00
2022-12-01T09:55:32.980Z,100.00
2022-12-01T09:58:04.716Z,100.00
2022-12-01T10:00:46.078Z,100.00
2022-12-01T10:03:16.284Z,100.00
2022-12-01T10:06:25.070Z,100.00
2022-12-01T10:08:47.532Z,100.00
2022-12-01T10:11:41.138Z,100.00
2022-12-01T10:14:20.393Z,100.00
2022-12-01T10:17:36.115Z,100.00
2022-12-01T10:20:35.783Z,100.00
2022-12-01T10:23:57.887Z,100.00
2022-12-01T10:26:50.273Z,100.00
2022-12-01T10:29:55.353Z,100.00
2022-12-01T10:32:54.315Z,100.00
2022-12-01T10:35:27.267Z,100.00
2022-12-01T10:38:01.020Z,100.00
2022-12-01T10:40:29.003Z,100.00
2022-12-01T10:42:56.679Z,100.00
2022-12-01T10:45:29.913Z,100.00
2022-12-01T10:48:18.772Z,100.00
2022-12-01T10:50:57.634Z,100.00
2022-12-01T10:53:36.586Z,100.00
2022-12-01T10:56:16.857Z,100.00
2022-12-01T10:59:02.419Z,100.00
2022-12-01T11:01:36.962Z,100.00
2022-12-01T11:04:26.319Z,100.00
2022-12-01T11:06:54.105Z,100.00
2022-12-01T11:09:28.117Z,100.00
2022-12-01T11:12:04.752Z,100.00
2022-12-01T11:14:49.535Z,100.00
2022-12-01T11:17:42.965Z,100.00
2022-12-01T11:20:27.139Z,100.00
2022-12-01T11:23:29.861Z,100.00
2022-12-01T11:26:26.380Z,100.00
2022-12-01T11:29:01.094Z,99.96
2022-12-01T11:31:51.169Z,99.76
2022-12-01T11:34:34.483Z,99.96
2022-12-01T11:37:15.732Z,100.00
2022-12-01T11:39:48.403Z,100.00
2022-12-01T11:42:30.091Z,99.60
2022-12-01T11:45:20.660Z,99.40
2022-12-01T11:48:05.896Z,99.21
2022-12-01T11:50:42.013Z,99.17
2022-12-01T11:53:36.376Z,99.02
2022-12-01T11:56:13.773Z,99.25
2022-12-01T11:58:48.278Z,98.49
2022-12-01T12:01:30.935Z,98.82
2022-12-01T12:04:39.944Z,97.82
2022-12-01T12:07:53.816Z,98.40
2022-12-01T12:10:30.452Z,98.57
2022-12-01T12:13:15.982Z,98.10
2022-12-01T12:16:15.553Z,97.47
2022-12-01T12:19:14.481Z,97.76
2022-12-01T12:22:21.630Z,97.86
2022-12-01T12:24:57.333Z,98.24
2022-12-01T12:28:21.707Z,98.11
2022-12-01T12:31:05.609Z,98.54
2022-12-01T12:34:11.083Z,97.63
2022-12-01T12:36:38.737Z,97.62
2022-12-01T12:39:24.397Z,97.30
2022-12-01T12:41:55.660Z,96.62
2022-12-01T12:44:36.751Z,96.83
2022-12-01T12:47:25.424Z,96.32
2022-12-01T12:50:32.693Z,96.91
2022-12-01T12:53:12.355Z,97.16
2022-12-01T12:55:51.082Z,96.31
2022-12-01T12:58:25.440Z,96.14
2022-12-01T13:01:03.855Z,95.45
2022-12-01T13:03:51.603Z,96.16
2022-12-01T13:06:39.171Z,96.11
2022-12-01T13:09:35.553Z,95.90
2022-12-01T13:12:28.471Z,95.73
2022-12-01T13:15:12.001Z,95.75
2022-12-01T13:18:17.406Z,96.51
2022-12-01T13:20:46.417Z,95.80
2022-12-01T13:23:20.192Z,96.07
2022-12-01T13:25:54.342Z,96.10
2022-12-01T13:28:42.689Z,95.81
2022-12-01T13:31:15.600Z,96.13
2022-12-01T13:34:01.476Z,95.88
2022-12-01T13:36:46.550Z,95.85
2022-12-01T13:39:23.465Z,96.00
2022-12-01T13:42:03.732Z,95.92
2022-12-01T13:44:41.836Z,95.62
2022-12-01T13:47:12.188Z,94.97
2022-12-01T13:49:47.360Z,94.07
2022-12-01T13:52:31.396Z,94.28
2022-12-01T13:55:08.038Z,94.13
2022-12-01T13:57:45.111Z,94.30
2022-12-01T14:00:29.797Z,94.42
2022-12-01T14:03:39.048Z,95.06
2022-12-01T14:06:30.722Z,95.45
2022-12-01T14:09:05.365Z,95.45
2022-12-01T14:11:35.185Z,95.62
2022-12-01T14:14:26.011Z,95.23
2022-12-01T14:17:02.560Z,95.08
2022-12-01T14:19:47.295Z,95.27
2022-12-01T14:22:39.720Z,95.28
2022-12-01T14:25:30.564Z,95.44
2022-12-01T14:28:03.714Z,95.77
2022-12-01T14:30:45.252Z,95.75
2022-12-01T14:33:43.447Z,95.81
2022-12-01T14:36:23.209Z,96.05
2022-12-01T14:39:08.249Z,96.59
2022-12-01T14:41:52.937Z,96.51
2022-12-01T14:44:32.773Z,96.72
2022-12-01T14:47:27.397Z,96.70
2022-12-01T14:50:10.074Z,96.65
2022-12-01T14:52:43.374Z,96.92
2022-12-01T14:55:25.023Z,96.98
2022-12-01T14:58:05.120Z,97.32
2022-12-01T15:00:37.548Z,97.00
2022-12-01T15:03:14.486Z,97.47
2022-12-01T15:05:43.930Z,97.24
2022-12-01T15:08:58.469Z,97.34
2022-12-01T15:11:30.204Z,97.20
2022-12-01T15:13:57.929Z,97.69
2022-12-01T15:16:30.657Z,97.82
2022-12-01T15:18:58.429Z,97.91
2022-12-01T15:21:30.960Z,97.96
2022-12-01T15:24:28.403Z,98.11
2022-12-01T15:27:03.521Z,98.50
2022-12-01T15:29:38.251Z,98.81
2022-12-01T15:32:11.443Z,98.66
2022-12-01T15:34:43.699Z,98.90
2022-12-01T15:37:17.520Z,98.67
2022-12-01T15:43:06.371Z,99.20
2022-12-01T15:45:57.271Z,99.31
2022-12-01T15:48:34.186Z,99.32
2022-12-01T15:51:26.416Z,99.25
2022-12-01T15:54:00.475Z,99.39
2022-12-01T15:56:33.009Z,99.29
2022-12-01T15:59:13.845Z,99.47
2022-12-01T16:01:44.284Z,99.23
2022-12-01T16:04:29.217Z,99.08
2022-12-01T16:07:04.505Z,99.33
2022-12-01T16:09:42.998Z,99.42
2022-12-01T16:12:16.129Z,99.57
2022-12-01T16:15:13.954Z,99.79
2022-12-01T16:17:47.399Z,99.87
2022-12-01T16:20:26.622Z,99.89
2022-12-01T16:23:15.300Z,99.42
2022-12-01T16:25:47.643Z,100.00
2022-12-01T16:28:28.273Z,100.00
2022-12-01T16:30:55.980Z,100.00
2022-12-01T16:33:27.040Z,100.00
2022-12-01T16:35:58.780Z,100.00
2022-12-01T16:38:28.887Z,100.00
2022-12-01T16:41:00.849Z,100.00
2022-12-01T16:43:29.628Z,100.00
2022-12-01T16:46:09.257Z,100.00
2022-12-01T16:48:37.702Z,100.00
2022-12-01T16:51:07.735Z,100.00
2022-12-01T16:53:35.145Z,100.00
2022-12-01T16:56:03.479Z,100.00
2022-12-01T16:58:31.059Z,100.00
2022-12-01T17:00:58.796Z,100.00
2022-12-01T17:03:28.457Z,99.99
2022-12-01T17:05:59.569Z,99.92
2022-12-01T17:08:27.565Z,99.78
2022-12-01T17:10:55.438Z,100.00
2022-12-01T17:13:24.153Z,99.96
2022-12-01T17:15:54.717Z,100.00
2022-12-01T17:18:24.040Z,100.00
2022-12-01T17:21:08.195Z,100.00
2022-12-01T17:23:40.553Z,100.00
2022-12-01T17:26:12.472Z,100.00
2022-12-01T17:28:41.346Z,100.00
2022-12-01T17:31:10.079Z,100.00
2022-12-01T17:33:38.223Z,100.00
2022-12-01T17:36:12.625Z,100.00
2022-12-01T17:38:44.775Z,100.00
2022-12-01T17:41:21.791Z,100.00
2022-12-01T17:43:49.201Z,100.00
2022-12-01T17:46:17.192Z,100.00
2022-12-01T17:48:47.122Z,100.00
2022-12-01T17:51:15.710Z,100.00
2022-12-01T17:53:43.194Z,100.00
2022-12-01T17:56:14.277Z,100.00
2022-12-01T17:58:42.409Z,100.00
2022-12-01T18:01:16.932Z,100.00
2022-12-01T18:03:45.058Z,100.00
2022-12-01T18:06:13.588Z,100.00
2022-12-01T18:08:41.984Z,100.00
2022-12-01T18:11:15.656Z,100.00
2022-12-01T18:13:47.934Z,100.00
2022-12-01T18:16:25.918Z,100.00
2022-12-01T18:18:54.456Z,100.00
2022-12-01T18:21:23.975Z,100.00
2022-12-01T18:24:03.216Z,100.00
2022-12-01T18:26:33.353Z,100.00
2022-12-01T18:29:26.169Z,100.00
2022-12-01T18:31:59.584Z,100.00
2022-12-01T18:34:31.453Z,100.00
2022-12-01T18:37:01.674Z,100.00
2022-12-01T18:39:31.805Z,100.00
2022-12-01T18:41:59.385Z,100.00
2022-12-01T18:44:27.105Z,100.00
2022-12-01T18:46:54.715Z,100.00
2022-12-01T18:49:22.370Z,100.00
2022-12-01T18:51:49.793Z,100.00
2022-12-01T18:54:17.260Z,100.00
2022-12-01T18:56:45.118Z,100.00
2022-12-01T18:59:13.690Z,100.00
2022-12-01T19:01:44.125Z,100.00
2022-12-01T19:04:13.162Z,100.00
2022-12-01T19:06:43.098Z,100.00
2022-12-01T19:09:13.449Z,100.00
2022-12-01T19:11:42.367Z,100.00
2022-12-01T19:14:17.051Z,100.00
2022-12-01T19:16:46.316Z,100.00
2022-12-01T19:19:14.195Z,100.00
2022-12-01T19:21:42.853Z,100.00
2022-12-01T19:24:10.334Z,100.00
2022-12-01T19:26:37.845Z,100.00
2022-12-01T19:29:05.784Z,100.00
2022-12-01T19:31:33.347Z,100.00
2022-12-01T19:34:04.335Z,100.00
2022-12-01T19:36:31.989Z,100.00
2022-12-01T19:39:00.586Z,100.00
2022-12-01T19:41:30.121Z,100.00
2022-12-01T19:43:58.120Z,100.00
2022-12-01T19:46:27.531Z,100.00
2022-12-01T19:49:00.250Z,100.00
2022-12-01T19:51:35.040Z,100.00
2022-12-01T19:54:05.968Z,100.00
2022-12-01T19:56:34.563Z,100.00
2022-12-01T19:59:02.471Z,100.00
2022-12-01T20:01:30.048Z,100.00
2022-12-01T20:03:57.600Z,100.00
2022-12-01T20:06:29.984Z,100.00
2022-12-01T20:09:01.204Z,100.00
2022-12-01T20:11:38.559Z,100.00
2022-12-01T20:14:07.823Z,100.00
2022-12-01T20:16:35.870Z,100.00
2022-12-01T20:19:05.437Z,100.00
2022-12-01T20:21:42.190Z,100.00
2022-12-01T20:24:22.462Z,100.00
2022-12-01T20:26:56.871Z,100.00
2022-12-01T20:29:29.379Z,100.00
2022-12-01T20:32:00.138Z,100.00
2022-12-01T20:34:35.173Z,100.00
2022-12-01T20:37:04.456Z,100.00
2022-12-01T20:39:34.607Z,100.00
2022-12-01T20:42:02.349Z,100.00
2022-12-01T20:44:30.318Z,100.00
2022-12-01T20:46:57.878Z,100.00
2022-12-01T20:49:25.482Z,100.00
2022-12-01T20:51:53.144Z,100.00
2022-12-01T20:54:29.716Z,100.00
2022-12-01T20:56:58.579Z,100.00
2022-12-01T20:59:26.859Z,100.00
2022-12-01T21:01:54.451Z,100.00
2022-12-01T21:04:21.987Z,100.00
2022-12-01T21:06:50.061Z,100.00
2022-12-01T21:09:18.141Z,100.00
2022-12-01T21:12:08.288Z,100.00
2022-12-01T21:15:14.306Z,100.00
2022-12-01T21:17:55.688Z,100.00
2022-12-01T21:20:35.971Z,100.00
2022-12-01T21:23:12.878Z,100.00
2022-12-01T21:25:42.184Z,100.00
2022-12-01T21:28:25.297Z,100.00
2022-12-01T21:31:10.367Z,100.00
2022-12-01T21:33:41.784Z,100.00
2022-12-01T21:36:19.918Z,100.00
2022-12-01T21:38:54.935Z,100.00
2022-12-01T21:41:28.434Z,100.00
2022-12-01T21:44:02.559Z,100.00
2022-12-01T21:46:30.176Z,100.00
2022-12-01T21:48:57.784Z,100.00
2022-12-01T21:51:25.998Z,100.00
2022-12-01T21:53:56.374Z,100.00
2022-12-01T21:56:29.027Z,100.00
2022-12-01T21:59:10.898Z,100.00
2022-12-01T22:01:40.321Z,100.00
2022-12-01T22:04:23.230Z,100.00
2022-12-01T22:06:56.861Z,100.00
2022-12-01T22:09:35.205Z,100.00
2022-12-01T22:12:27.967Z,100.00
2022-12-01T22:15:01.515Z,100.00
2022-12-01T22:17:29.894Z,100.00
2022-12-01T22:20:03.404Z,100.00
2022-12-01T22:22:32.770Z,100.00
2022-12-01T22:25:24.965Z,100.00
2022-12-01T22:27:52.595Z,100.00
2022-12-01T22:30:23.279Z,100.00
2022-12-01T22:33:10.605Z,100.00
2022-12-01T22:35:50.885Z,100.00
2022-12-01T22:38:33.989Z,100.00
2022-12-01T22:41:06.883Z,100.00
2022-12-01T22:43:56.294Z,100.00
2022-12-01T22:46:35.179Z,100.00
2022-12-01T22:49:19.370Z,100.00
2022-12-01T22:51:51.108Z,100.00
2022-12-01T22:54:46.049Z,100.00
2022-12-01T22:57:31.915Z,100.00
2022-12-01T23:00:16.019Z,100.00
2022-12-01T23:02:44.065Z,99.92
2022-12-01T23:05:16.749Z,99.84
2022-12-01T23:07:45.886Z,100.00
2022-12-01T23:10:26.400Z,99.76
2022-12-01T23:12:58.090Z,99.85
2022-12-01T23:15:38.917Z,100.00
2022-12-01T23:18:18.891Z,100.00
2022-12-01T23:20:49.835Z,100.00
2022-12-01T23:23:21.679Z,99.96
2022-12-01T23:25:51.248Z,100.00
2022-12-01T23:28:20.239Z,100.00
2022-12-01T23:30:53.090Z,100.00
2022-12-01T23:33:31.152Z,100.00
2022-12-01T23:36:08.629Z,100.00
2022-12-01T23:38:39.301Z,99.67
2022-12-01T23:41:35.695Z,100.00
2022-12-01T23:44:27.520Z,100.00
2022-12-01T23:46:58.329Z,100.00
2022-12-01T23:49:33.184Z,100.00
2022-12-01T23:52:03.297Z,99.64
2022-12-01T23:54:34.385Z,100.00
2022-12-01T23:57:12.997Z,100.00
2022-12-01T23:59:40.458Z,100.00
