createdAt,value
2019-04-03T00:01:11.027Z,17.67
2019-04-03T00:03:40.884Z,17.93
2019-04-03T00:06:10.734Z,17.53
2019-04-03T00:08:41.534Z,18.77
2019-04-03T00:11:11.917Z,19.13
2019-04-03T00:13:42.571Z,18.50
2019-04-03T00:16:15.286Z,18.10
2019-04-03T00:18:43.978Z,17.93
2019-04-03T00:21:15.142Z,20.93
2019-04-03T00:23:44.992Z,19.47
2019-04-03T00:26:26.536Z,18.90
2019-04-03T00:28:56.468Z,19.73
2019-04-03T00:31:30.376Z,16.10
2019-04-03T00:34:12.388Z,15.53
2019-04-03T00:36:42.551Z,22.30
2019-04-03T00:39:12.142Z,17.70
2019-04-03T00:41:41.772Z,20.37
2019-04-03T00:44:11.581Z,19.70
2019-04-03T00:46:41.193Z,19.60
2019-04-03T00:49:10.865Z,19.17
2019-04-03T00:51:40.740Z,16.63
2019-04-03T00:54:10.691Z,23.13
2019-04-03T00:56:40.496Z,19.23
2019-04-03T00:59:10.870Z,18.67
2019-04-03T01:01:40.947Z,20.00
2019-04-03T01:04:10.876Z,19.33
2019-04-03T01:06:40.644Z,20.33
2019-04-03T01:09:10.338Z,19.23
2019-04-03T01:11:39.984Z,21.10
2019-04-03T01:14:09.780Z,21.30
2019-04-03T01:16:39.480Z,18.33
2019-04-03T01:19:09.122Z,18.93
2019-04-03T01:21:42.879Z,17.20
2019-04-03T01:24:12.446Z,18.53
2019-04-03T01:26:42.143Z,18.23
2019-04-03T01:29:12.699Z,18.53
2019-04-03T01:31:51.885Z,16.90
2019-04-03T01:34:21.425Z,18.37
2019-04-03T01:36:51.266Z,19.77
2019-04-03T01:39:21.425Z,17.67
2019-04-03T01:41:51.951Z,19.80
2019-04-03T01:44:24.323Z,21.03
2019-04-03T01:46:53.420Z,18.67
2019-04-03T01:49:23.429Z,19.37
2019-04-03T01:51:53.105Z,16.67
2019-04-03T01:54:22.948Z,19.63
2019-04-03T01:56:53.503Z,15.27
2019-04-03T01:59:23.725Z,15.07
2019-04-03T02:01:53.585Z,18.70
2019-04-03T02:04:23.324Z,15.87
2019-04-03T02:06:53.507Z,18.30
2019-04-03T02:09:23.406Z,16.53
2019-04-03T02:11:53.335Z,13.37
2019-04-03T02:14:23.074Z,13.97
2019-04-03T02:16:53.846Z,16.40
2019-04-03T02:19:25.858Z,15.97
2019-04-03T02:21:55.035Z,17.93
2019-04-03T02:24:24.890Z,16.53
2019-04-03T02:26:54.565Z,14.67
2019-04-03T02:29:24.742Z,15.93
2019-04-03T02:31:54.300Z,16.23
2019-04-03T02:34:24.387Z,17.37
2019-04-03T02:36:54.474Z,16.67
2019-04-03T02:39:43.089Z,17.43
2019-04-03T02:42:13.252Z,18.40
2019-04-03T02:44:42.933Z,15.43
2019-04-03T02:47:12.810Z,15.57
2019-04-03T02:49:43.619Z,16.23
2019-04-03T02:52:13.628Z,13.47
2019-04-03T02:54:44.403Z,16.80
2019-04-03T02:57:17.435Z,17.20
2019-04-03T02:59:45.797Z,15.77
2019-04-03T03:02:15.569Z,14.50
2019-04-03T03:04:46.065Z,16.10
2019-04-03T03:07:15.735Z,15.03
2019-04-03T03:09:48.362Z,16.47
2019-04-03T03:12:18.413Z,18.80
2019-04-03T03:14:50.467Z,17.77
2019-04-03T03:17:23.592Z,15.77
2019-04-03T03:20:07.480Z,16.67
2019-04-03T03:22:38.060Z,17.77
2019-04-03T03:25:08.028Z,17.10
2019-04-03T03:27:41.599Z,18.60
2019-04-03T03:30:30.945Z,17.97
2019-04-03T03:32:42.249Z,19.00
2019-04-03T03:35:22.842Z,20.80
2019-04-03T03:37:46.806Z,16.73
2019-04-03T03:40:16.990Z,14.97
2019-04-03T03:42:47.644Z,15.20
2019-04-03T03:45:21.646Z,16.80
2019-04-03T03:47:53.325Z,20.33
2019-04-03T03:50:27.035Z,15.97
2019-04-03T03:52:58.299Z,16.97
2019-04-03T03:55:29.783Z,16.47
2019-04-03T03:58:00.205Z,17.97
2019-04-03T04:00:30.271Z,20.80
2019-04-03T04:03:00.241Z,22.43
2019-04-03T04:05:30.443Z,16.27
2019-04-03T04:08:00.006Z,17.13
2019-04-03T04:10:31.956Z,18.43
2019-04-03T04:13:02.083Z,18.87
2019-04-03T04:15:32.419Z,18.90
2019-04-03T04:18:03.169Z,16.63
2019-04-03T04:20:36.661Z,15.57
2019-04-03T04:23:05.233Z,16.37
2019-04-03T04:25:44.717Z,16.27
2019-04-03T04:28:24.167Z,15.70
2019-04-03T04:30:54.034Z,14.83
2019-04-03T04:33:24.119Z,14.77
2019-04-03T04:35:54.053Z,14.87
2019-04-03T04:38:26.179Z,14.07
2019-04-03T04:40:55.316Z,15.60
2019-04-03T04:43:25.386Z,12.70
2019-04-03T04:45:55.317Z,19.67
2019-04-03T04:48:25.146Z,16.37
2019-04-03T04:50:55.547Z,14.10
2019-04-03T04:53:25.577Z,17.67
2019-04-03T04:55:55.121Z,16.33
2019-04-03T04:58:24.930Z,15.20
2019-04-03T05:00:54.704Z,17.07
2019-04-03T05:03:24.764Z,14.90
2019-04-03T05:05:57.263Z,16.70
2019-04-03T05:08:25.980Z,16.40
2019-04-03T05:10:55.745Z,15.93
2019-04-03T05:13:25.831Z,14.53
2019-04-03T05:15:55.804Z,17.60
2019-04-03T05:18:28.438Z,15.50
2019-04-03T05:20:57.582Z,19.87
2019-04-03T05:23:27.304Z,22.63
2019-04-03T05:25:56.961Z,18.43
2019-04-03T05:28:27.159Z,16.07
2019-04-03T05:30:56.978Z,18.17
2019-04-03T05:33:26.623Z,16.90
2019-04-03T05:35:56.417Z,19.90
2019-04-03T05:38:45.123Z,16.70
2019-04-03T05:41:15.031Z,15.37
2019-04-03T05:43:44.733Z,16.17
2019-04-03T05:46:14.766Z,17.20
2019-04-03T05:48:47.515Z,16.60
2019-04-03T05:51:17.163Z,16.53
2019-04-03T05:53:47.173Z,17.20
2019-04-03T05:56:17.303Z,19.33
2019-04-03T05:58:55.528Z,20.07
2019-04-03T06:01:18.623Z,18.80
2019-04-03T06:03:48.289Z,18.40
2019-04-03T06:06:18.196Z,22.30
2019-04-03T06:08:50.882Z,19.40
2019-04-03T06:11:20.721Z,21.73
2019-04-03T06:13:51.378Z,20.47
2019-04-03T06:16:23.436Z,18.40
2019-04-03T06:18:53.041Z,21.03
2019-04-03T06:21:23.113Z,19.73
2019-04-03T06:23:53.419Z,22.90
2019-04-03T06:26:23.571Z,22.97
2019-04-03T06:28:53.596Z,23.73
2019-04-03T06:31:25.734Z,24.33
2019-04-03T06:33:54.840Z,19.27
2019-04-03T06:36:24.972Z,19.87
2019-04-03T06:38:57.430Z,18.57
2019-04-03T06:41:27.502Z,15.87
2019-04-03T06:43:57.140Z,19.40
2019-04-03T06:46:28.972Z,18.83
2019-04-03T06:48:58.682Z,24.43
2019-04-03T06:51:28.389Z,19.27
2019-04-03T06:53:59.809Z,21.03
2019-04-03T06:56:30.401Z,21.37
2019-04-03T06:58:59.993Z,26.20
2019-04-03T07:01:29.648Z,26.30
2019-04-03T07:03:59.368Z,22.07
2019-04-03T07:06:29.159Z,22.70
2019-04-03T07:09:24.337Z,26.40
2019-04-03T07:11:49.313Z,44.53
2019-04-03T07:14:19.788Z,47.90
2019-04-03T07:16:49.807Z,29.87
2019-04-03T07:19:19.861Z,29.00
2019-04-03T07:21:49.524Z,24.13
2019-04-03T07:24:19.764Z,20.03
2019-04-03T07:26:49.816Z,21.23
2019-04-03T07:29:20.068Z,22.00
2019-04-03T07:31:49.812Z,20.40
2019-04-03T07:34:33.721Z,18.40
2019-04-03T07:37:03.109Z,20.07
2019-04-03T07:39:32.836Z,21.23
2019-04-03T07:42:03.146Z,19.80
2019-04-03T07:44:33.044Z,19.93
2019-04-03T07:47:04.015Z,19.63
2019-04-03T07:49:34.827Z,22.50
2019-04-03T07:52:04.732Z,16.40
2019-04-03T07:54:34.726Z,16.77
2019-04-03T07:57:04.463Z,16.40
2019-04-03T07:59:34.760Z,18.47
2019-04-03T08:02:04.773Z,19.83
2019-04-03T08:04:34.547Z,16.13
2019-04-03T08:07:04.616Z,16.87
2019-04-03T08:09:34.339Z,15.90
2019-04-03T08:12:04.569Z,15.23
2019-04-03T08:14:34.718Z,15.30
2019-04-03T08:17:04.488Z,14.53
2019-04-03T08:19:34.444Z,16.43
2019-04-03T08:22:04.319Z,15.27
2019-04-03T08:24:34.344Z,16.67
2019-04-03T08:27:07.451Z,16.03
2019-04-03T08:29:38.223Z,14.40
2019-04-03T08:32:08.351Z,15.47
2019-04-03T08:34:38.121Z,14.90
2019-04-03T08:37:10.040Z,16.70
2019-04-03T08:39:39.772Z,16.07
2019-04-03T08:42:09.413Z,15.67
2019-04-03T08:44:39.812Z,17.13
2019-04-03T08:47:10.202Z,14.20
2019-04-03T08:49:40.159Z,15.53
2019-04-03T08:52:10.077Z,18.00
2019-04-03T08:54:41.483Z,16.07
2019-04-03T08:57:12.624Z,15.13
2019-04-03T08:59:42.307Z,19.33
2019-04-03T09:02:13.268Z,14.40
2019-04-03T09:04:43.387Z,14.53
2019-04-03T09:07:13.799Z,15.07
2019-04-03T09:09:43.535Z,16.13
2019-04-03T09:12:13.155Z,14.70
2019-04-03T09:14:43.013Z,15.63
2019-04-03T09:17:12.851Z,15.73
2019-04-03T09:19:42.815Z,15.27
2019-04-03T09:22:12.839Z,15.13
2019-04-03T09:24:42.429Z,14.47
2019-04-03T09:27:12.141Z,13.50
2019-04-03T09:29:42.933Z,13.63
2019-04-03T09:32:13.763Z,13.20
2019-04-03T09:34:43.901Z,12.17
2019-04-03T09:37:13.819Z,13.03
2019-04-03T09:39:45.295Z,10.73
2019-04-03T09:42:21.805Z,9.83
2019-04-03T09:44:51.904Z,9.27
2019-04-03T09:47:26.236Z,9.50
2019-04-03T09:49:57.444Z,10.03
2019-04-03T09:52:38.284Z,8.63
2019-04-03T09:55:00.330Z,9.73
2019-04-03T09:57:31.301Z,8.10
2019-04-03T10:00:02.275Z,10.60
2019-04-03T10:02:33.220Z,10.77
2019-04-03T10:05:03.158Z,9.47
2019-04-03T10:07:35.435Z,8.80
2019-04-03T10:10:05.648Z,8.97
2019-04-03T10:12:35.166Z,9.07
2019-04-03T10:15:05.983Z,9.20
2019-04-03T10:17:37.443Z,8.63
2019-04-03T10:20:08.042Z,9.20
2019-04-03T10:22:38.467Z,9.07
2019-04-03T10:25:09.265Z,9.67
2019-04-03T10:27:57.924Z,9.30
2019-04-03T10:30:28.148Z,8.80
2019-04-03T10:32:59.525Z,8.93
2019-04-03T10:35:29.090Z,9.50
2019-04-03T10:37:58.803Z,8.90
2019-04-03T10:40:28.959Z,8.80
2019-04-03T10:43:00.067Z,9.63
2019-04-03T10:45:30.296Z,9.57
2019-04-03T10:48:00.158Z,8.73
2019-04-03T10:50:30.040Z,9.10
2019-04-03T10:53:00.012Z,9.17
2019-04-03T10:55:30.423Z,9.53
2019-04-03T10:58:02.210Z,8.53
2019-04-03T11:00:32.302Z,8.90
2019-04-03T11:03:02.032Z,8.50
2019-04-03T11:05:32.668Z,8.73
2019-04-03T11:08:02.521Z,9.17
2019-04-03T11:10:32.252Z,9.03
2019-04-03T11:13:03.247Z,8.70
2019-04-03T11:15:33.647Z,9.93
2019-04-03T11:18:03.291Z,9.93
2019-04-03T11:20:35.670Z,8.40
2019-04-03T11:23:07.679Z,8.30
2019-04-03T11:25:36.310Z,8.30
2019-04-03T11:28:06.552Z,7.87
2019-04-03T11:30:36.859Z,8.30
2019-04-03T11:33:06.927Z,8.60
2019-04-03T11:35:36.647Z,8.83
2019-04-03T11:38:14.097Z,8.67
2019-04-03T11:40:38.012Z,8.03
2019-04-03T11:43:07.935Z,8.07
2019-04-03T11:45:37.879Z,8.27
2019-04-03T11:48:08.042Z,8.47
2019-04-03T11:50:39.954Z,8.07
2019-04-03T11:53:09.408Z,8.10
2019-04-03T11:55:39.984Z,8.03
2019-04-03T11:58:11.415Z,7.90
2019-04-03T12:00:45.330Z,8.43
2019-04-03T12:03:15.235Z,7.77
2019-04-03T12:05:47.167Z,7.70
2019-04-03T12:08:17.432Z,7.90
2019-04-03T12:10:47.284Z,7.67
2019-04-03T12:13:17.118Z,8.13
2019-04-03T12:15:47.241Z,7.73
2019-04-03T12:18:17.267Z,7.57
2019-04-03T12:20:49.388Z,8.03
2019-04-03T12:23:18.647Z,7.37
2019-04-03T12:25:48.329Z,7.83
2019-04-03T12:28:19.027Z,7.63
2019-04-03T12:30:52.627Z,8.27
2019-04-03T12:33:22.393Z,7.27
2019-04-03T12:35:58.461Z,8.07
2019-04-03T12:38:28.382Z,7.33
2019-04-03T12:40:58.162Z,7.57
2019-04-03T12:43:27.997Z,7.10
2019-04-03T12:46:00.404Z,7.70
2019-04-03T12:48:29.252Z,7.23
2019-04-03T12:51:00.165Z,7.00
2019-04-03T12:53:30.356Z,6.97
2019-04-03T12:56:00.198Z,7.07
2019-04-03T12:58:30.179Z,7.07
2019-04-03T13:01:00.210Z,6.80
2019-04-03T13:03:30.213Z,6.63
2019-04-03T13:05:59.830Z,6.40
2019-04-03T13:08:29.649Z,7.00
2019-04-03T13:10:59.715Z,6.30
2019-04-03T13:13:29.492Z,6.20
2019-04-03T13:15:59.414Z,6.50
2019-04-03T13:18:29.425Z,6.50
2019-04-03T13:20:59.463Z,6.10
2019-04-03T13:23:29.748Z,5.27
2019-04-03T13:25:59.818Z,6.10
2019-04-03T13:28:29.434Z,5.53
2019-04-03T13:30:59.062Z,5.47
2019-04-03T13:33:28.754Z,5.37
2019-04-03T13:35:58.367Z,5.60
2019-04-03T13:38:29.433Z,6.00
2019-04-03T13:41:00.442Z,6.27
2019-04-03T13:43:30.481Z,6.27
2019-04-03T13:46:03.843Z,5.60
2019-04-03T13:48:38.905Z,6.00
2019-04-03T13:51:08.652Z,5.60
2019-04-03T13:53:38.268Z,5.50
2019-04-03T13:56:10.572Z,5.50
2019-04-03T13:58:39.737Z,5.57
2019-04-03T14:01:10.069Z,5.97
2019-04-03T14:03:54.214Z,5.80
2019-04-03T14:06:24.434Z,5.50
2019-04-03T14:08:54.225Z,6.90
2019-04-03T14:11:24.458Z,5.47
2019-04-03T14:13:55.179Z,5.50
2019-04-03T14:16:26.699Z,5.10
2019-04-03T14:18:56.748Z,5.40
2019-04-03T14:21:27.755Z,5.03
2019-04-03T14:24:00.197Z,5.27
2019-04-03T14:26:30.765Z,8.07
2019-04-03T14:29:00.732Z,5.50
2019-04-03T14:31:35.611Z,5.00
2019-04-03T14:34:01.971Z,4.90
2019-04-03T14:36:31.730Z,4.90
2019-04-03T14:39:03.494Z,4.83
2019-04-03T14:41:35.242Z,4.80
2019-04-03T14:44:06.945Z,5.17
2019-04-03T14:46:36.228Z,4.60
2019-04-03T14:49:06.052Z,4.77
2019-04-03T14:51:35.908Z,4.80
2019-04-03T14:54:07.766Z,4.03
2019-04-03T14:56:37.053Z,4.50
2019-04-03T14:59:07.292Z,4.80
2019-04-03T15:01:37.398Z,4.97
2019-04-03T15:04:07.047Z,4.93
2019-04-03T15:06:36.881Z,4.37
2019-04-03T15:09:09.392Z,4.43
2019-04-03T15:11:39.272Z,4.23
2019-04-03T15:14:09.533Z,4.37
2019-04-03T15:16:39.114Z,4.13
2019-04-03T15:19:09.354Z,4.20
2019-04-03T15:21:40.951Z,3.90
2019-04-03T15:24:11.407Z,4.00
2019-04-03T15:26:42.148Z,3.50
2019-04-03T15:29:12.203Z,3.50
2019-04-03T15:31:44.803Z,3.77
2019-04-03T15:34:14.289Z,3.60
2019-04-03T15:36:44.189Z,3.60
2019-04-03T15:39:16.803Z,3.30
2019-04-03T15:41:46.285Z,3.50
2019-04-03T15:44:16.291Z,3.40
2019-04-03T15:46:46.104Z,3.60
2019-04-03T15:49:15.935Z,2.90
2019-04-03T15:51:46.252Z,3.33
2019-04-03T15:54:16.174Z,3.10
2019-04-03T15:56:46.627Z,3.00
2019-04-03T15:59:16.681Z,3.13
2019-04-03T16:01:46.623Z,3.30
2019-04-03T16:04:16.389Z,3.00
2019-04-03T16:06:46.169Z,4.87
2019-04-03T16:09:18.334Z,3.27
2019-04-03T16:11:47.298Z,4.30
2019-04-03T16:14:19.891Z,2.83
2019-04-03T16:16:48.309Z,2.43
2019-04-03T16:19:18.803Z,2.70
2019-04-03T16:21:49.293Z,2.97
2019-04-03T16:24:19.044Z,2.50
2019-04-03T16:26:48.673Z,3.23
2019-04-03T16:29:18.749Z,3.27
2019-04-03T16:31:48.683Z,2.70
2019-04-03T16:34:18.675Z,2.90
2019-04-03T16:36:50.231Z,2.63
2019-04-03T16:39:20.428Z,2.50
2019-04-03T16:41:50.868Z,2.40
2019-04-03T16:44:20.839Z,2.40
2019-04-03T16:46:50.425Z,2.50
2019-04-03T16:49:22.296Z,2.23
2019-04-03T16:51:51.876Z,2.57
2019-04-03T16:54:21.794Z,2.10
2019-04-03T16:56:51.855Z,2.30
2019-04-03T16:59:21.859Z,2.27
2019-04-03T17:01:52.272Z,2.87
2019-04-03T17:04:27.021Z,2.30
2019-04-03T17:06:54.582Z,2.07
2019-04-03T17:09:24.276Z,2.03
2019-04-03T17:11:54.341Z,2.40
2019-04-03T17:14:25.109Z,2.20
2019-04-03T17:16:56.187Z,2.87
2019-04-03T17:19:25.951Z,2.00
2019-04-03T17:21:55.485Z,4.63
2019-04-03T17:24:25.196Z,2.10
2019-04-03T17:26:58.308Z,2.67
2019-04-03T17:29:26.758Z,1.90
2019-04-03T17:31:58.130Z,2.00
2019-04-03T17:34:28.005Z,2.00
2019-04-03T17:36:57.752Z,1.83
2019-04-03T17:39:27.449Z,2.30
2019-04-03T17:41:57.002Z,2.33
2019-04-03T17:44:26.992Z,3.40
2019-04-03T17:46:56.896Z,1.90
2019-04-03T17:49:28.541Z,1.87
2019-04-03T17:51:58.338Z,1.80
2019-04-03T17:54:27.987Z,2.97
2019-04-03T17:56:57.780Z,1.73
2019-04-03T17:59:27.816Z,1.80
2019-04-03T18:01:57.432Z,1.80
2019-04-03T18:04:27.323Z,1.80
2019-04-03T18:06:58.003Z,1.70
2019-04-03T18:09:27.730Z,2.00
2019-04-03T18:11:58.034Z,1.90
2019-04-03T18:14:27.950Z,1.83
2019-04-03T18:16:57.755Z,2.03
2019-04-03T18:19:36.958Z,2.30
2019-04-03T18:21:59.178Z,2.10
2019-04-03T18:24:29.320Z,1.90
2019-04-03T18:26:58.960Z,4.10
2019-04-03T18:29:28.721Z,1.80
2019-04-03T18:31:58.611Z,1.90
2019-04-03T18:34:28.780Z,1.77
2019-04-03T18:36:58.485Z,2.27
2019-04-03T18:39:29.209Z,1.93
2019-04-03T18:41:59.117Z,1.90
2019-04-03T18:44:30.308Z,2.03
2019-04-03T18:47:00.078Z,1.90
2019-04-03T18:49:30.625Z,2.20
2019-04-03T18:52:01.118Z,1.73
2019-04-03T18:54:30.985Z,1.93
2019-04-03T18:57:00.904Z,1.90
2019-04-03T18:59:30.726Z,1.90
2019-04-03T19:02:03.532Z,2.10
2019-04-03T19:04:32.057Z,1.70
2019-04-03T19:07:01.907Z,2.40
2019-04-03T19:09:31.908Z,2.90
2019-04-03T19:12:08.275Z,2.00
2019-04-03T19:14:33.169Z,3.13
2019-04-03T19:17:03.080Z,2.53
2019-04-03T19:19:33.148Z,2.27
2019-04-03T19:22:02.993Z,2.63
2019-04-03T19:24:32.914Z,1.90
2019-04-03T19:27:03.470Z,2.17
2019-04-03T19:29:35.488Z,2.20
2019-04-03T19:32:04.650Z,1.97
2019-04-03T19:34:34.422Z,2.70
2019-04-03T19:37:04.249Z,2.00
2019-04-03T19:39:37.417Z,2.20
2019-04-03T19:42:06.501Z,2.30
2019-04-03T19:44:36.451Z,2.50
2019-04-03T19:47:06.107Z,1.90
2019-04-03T19:49:35.695Z,2.57
2019-04-03T19:52:06.086Z,2.00
2019-04-03T19:54:37.473Z,2.00
2019-04-03T19:57:07.249Z,1.90
2019-04-03T19:59:37.477Z,1.80
2019-04-03T20:02:09.303Z,2.10
2019-04-03T20:04:38.933Z,1.93
2019-04-03T20:07:08.834Z,3.80
2019-04-03T20:09:38.748Z,2.20
2019-04-03T20:12:14.594Z,1.90
2019-04-03T20:14:57.545Z,2.10
2019-04-03T20:17:16.613Z,1.83
2019-04-03T20:19:46.286Z,1.97
2019-04-03T20:22:15.895Z,2.53
2019-04-03T20:24:45.639Z,2.10
2019-04-03T20:27:16.664Z,1.80
2019-04-03T20:29:46.834Z,1.93
2019-04-03T20:32:16.643Z,1.83
2019-04-03T20:34:46.366Z,1.70
2019-04-03T20:37:16.113Z,1.87
2019-04-03T20:39:46.098Z,1.60
2019-04-03T20:42:15.935Z,1.57
2019-04-03T20:44:47.968Z,1.60
2019-04-03T20:47:17.032Z,1.90
2019-04-03T20:49:46.878Z,1.40
2019-04-03T20:52:21.522Z,1.60
2019-04-03T20:54:53.185Z,1.70
2019-04-03T20:57:23.386Z,1.73
2019-04-03T21:00:01.825Z,1.57
2019-04-03T21:02:24.458Z,2.13
2019-04-03T21:04:54.296Z,1.40
2019-04-03T21:07:24.616Z,1.30
2019-04-03T21:09:54.432Z,1.60
2019-04-03T21:12:24.149Z,1.20
2019-04-03T21:14:53.752Z,1.40
2019-04-03T21:17:24.074Z,1.20
2019-04-03T21:19:55.326Z,2.40
2019-04-03T21:22:43.895Z,1.40
2019-04-03T21:25:13.934Z,1.40
2019-04-03T21:27:44.002Z,1.60
2019-04-03T21:30:14.802Z,1.20
2019-04-03T21:32:44.704Z,1.53
2019-04-03T21:35:14.448Z,2.00
2019-04-03T21:37:44.172Z,1.37
2019-04-03T21:40:15.167Z,1.70
2019-04-03T21:42:45.251Z,1.13
2019-04-03T21:45:15.317Z,1.10
2019-04-03T21:47:45.245Z,1.50
2019-04-03T21:50:15.149Z,1.40
2019-04-03T21:52:45.922Z,1.10
2019-04-03T21:55:15.900Z,1.20
2019-04-03T21:57:45.686Z,1.30
2019-04-03T22:00:18.883Z,1.53
2019-04-03T22:02:49.849Z,1.50
2019-04-03T22:05:23.034Z,1.57
2019-04-03T22:07:53.292Z,1.30
2019-04-03T22:10:23.031Z,1.10
2019-04-03T22:12:52.727Z,1.10
2019-04-03T22:15:22.544Z,1.10
2019-04-03T22:17:53.024Z,1.20
2019-04-03T22:20:22.672Z,1.10
2019-04-03T22:22:52.706Z,1.10
2019-04-03T22:25:23.847Z,1.30
2019-04-03T22:27:53.660Z,1.00
2019-04-03T22:30:23.300Z,1.00
2019-04-03T22:32:54.007Z,1.10
2019-04-03T22:35:28.008Z,1.10
2019-04-03T22:37:57.142Z,0.97
2019-04-03T22:40:26.921Z,1.23
2019-04-03T22:42:56.961Z,1.20
2019-04-03T22:45:26.780Z,2.87
2019-04-03T22:47:56.844Z,3.73
2019-04-03T22:50:27.204Z,2.90
2019-04-03T22:52:57.213Z,2.37
2019-04-03T22:55:27.054Z,2.50
2019-04-03T22:57:56.827Z,2.73
2019-04-03T23:00:26.957Z,3.53
2019-04-03T23:02:56.858Z,3.67
2019-04-03T23:05:26.651Z,4.17
2019-04-03T23:07:56.381Z,6.23
2019-04-03T23:10:32.059Z,3.67
2019-04-03T23:13:04.496Z,3.97
2019-04-03T23:15:33.485Z,4.00
2019-04-03T23:18:03.559Z,4.10
2019-04-03T23:20:33.463Z,3.43
2019-04-03T23:23:04.146Z,3.40
2019-04-03T23:25:36.237Z,5.40
2019-04-03T23:28:07.829Z,3.30
2019-04-03T23:30:39.115Z,3.30
2019-04-03T23:33:16.899Z,3.23
2019-04-03T23:35:49.095Z,3.23
2019-04-03T23:38:18.929Z,3.00
2019-04-03T23:40:48.914Z,3.40
2019-04-03T23:43:20.229Z,3.33
2019-04-03T23:45:51.795Z,4.53
2019-04-03T23:48:21.543Z,3.10
2019-04-03T23:50:53.182Z,3.00
2019-04-03T23:53:23.008Z,3.00
2019-04-03T23:55:52.749Z,2.90
2019-04-03T23:58:22.574Z,2.90
