createdAt,value
2017-07-07T00:01:50.361Z,0
2017-07-07T00:03:52.162Z,0
2017-07-07T00:05:53.853Z,0
2017-07-07T00:07:55.628Z,0
2017-07-07T00:09:57.269Z,0
2017-07-07T00:11:58.986Z,0
2017-07-07T00:14:00.465Z,0
2017-07-07T00:16:02.035Z,0
2017-07-07T00:18:03.621Z,0
2017-07-07T00:20:05.134Z,0
2017-07-07T00:22:06.723Z,0
2017-07-07T00:24:08.285Z,0
2017-07-07T00:26:09.771Z,0
2017-07-07T00:28:11.457Z,0
2017-07-07T00:30:13.186Z,0
2017-07-07T00:32:14.655Z,0
2017-07-07T00:34:16.167Z,0
2017-07-07T00:36:17.864Z,0
2017-07-07T00:38:19.392Z,0
2017-07-07T00:40:20.871Z,0
2017-07-07T00:42:22.512Z,0
2017-07-07T00:44:24.037Z,0
2017-07-07T00:46:25.523Z,0
2017-07-07T00:48:27.203Z,0
2017-07-07T00:50:28.632Z,0
2017-07-07T00:52:30.116Z,0
2017-07-07T00:54:31.645Z,0
2017-07-07T00:56:34.231Z,0
2017-07-07T00:58:35.737Z,0
2017-07-07T01:00:37.233Z,0
2017-07-07T01:02:38.760Z,0
2017-07-07T01:04:40.250Z,0
2017-07-07T01:06:41.971Z,0
2017-07-07T01:08:43.674Z,0
2017-07-07T01:10:45.179Z,0
2017-07-07T01:12:46.711Z,0
2017-07-07T01:14:48.221Z,0
2017-07-07T01:16:49.788Z,0
2017-07-07T01:18:51.411Z,0
2017-07-07T01:20:52.907Z,0
2017-07-07T01:22:54.403Z,0
2017-07-07T01:24:55.864Z,0
2017-07-07T01:26:57.423Z,0
2017-07-07T01:28:59.211Z,0
2017-07-07T01:31:00.731Z,0
2017-07-07T01:33:02.204Z,0
2017-07-07T01:35:03.704Z,0
2017-07-07T01:37:05.402Z,0
2017-07-07T01:39:07.139Z,0
2017-07-07T01:41:08.861Z,0
2017-07-07T01:43:10.539Z,0
2017-07-07T01:45:12.219Z,0
2017-07-07T01:47:13.729Z,0
2017-07-07T01:49:15.338Z,0
2017-07-07T01:51:16.853Z,0
2017-07-07T01:53:18.330Z,0
2017-07-07T01:55:19.904Z,0
2017-07-07T01:57:21.554Z,0
2017-07-07T01:59:23.027Z,0
2017-07-07T02:01:24.518Z,0
2017-07-07T02:03:26.244Z,0
2017-07-07T02:05:27.727Z,0
2017-07-07T02:07:29.271Z,0
2017-07-07T02:09:30.796Z,0
2017-07-07T02:11:32.386Z,0
2017-07-07T02:13:33.903Z,0
2017-07-07T02:15:35.645Z,0
2017-07-07T02:17:37.116Z,0
2017-07-07T02:19:38.757Z,0
2017-07-07T02:21:40.209Z,0
2017-07-07T02:23:41.731Z,0
2017-07-07T02:25:43.199Z,0
2017-07-07T02:27:44.627Z,0
2017-07-07T02:29:46.060Z,0
2017-07-07T02:31:47.624Z,0
2017-07-07T02:33:49.194Z,0
2017-07-07T02:35:50.685Z,0
2017-07-07T02:37:52.369Z,0
2017-07-07T02:39:53.861Z,0
2017-07-07T02:41:55.290Z,0
2017-07-07T02:43:56.720Z,0
2017-07-07T02:45:58.148Z,0
2017-07-07T02:47:59.576Z,0
2017-07-07T02:50:01.076Z,0
2017-07-07T02:52:02.612Z,0
2017-07-07T02:54:04.183Z,0
2017-07-07T02:56:05.678Z,0
2017-07-07T02:58:07.168Z,0
2017-07-07T03:00:08.674Z,0
2017-07-07T03:02:10.361Z,0
2017-07-07T03:04:12.051Z,0
2017-07-07T03:06:13.801Z,0
2017-07-07T03:08:15.311Z,0
2017-07-07T03:10:16.778Z,0
2017-07-07T03:12:18.413Z,0
2017-07-07T03:14:19.917Z,0
2017-07-07T03:16:21.413Z,0
2017-07-07T03:18:22.896Z,0
2017-07-07T03:20:24.384Z,0
2017-07-07T03:22:25.868Z,4
2017-07-07T03:24:27.330Z,0
2017-07-07T03:26:28.771Z,0
2017-07-07T03:28:30.601Z,0
2017-07-07T03:30:32.077Z,4
2017-07-07T03:32:33.580Z,4
2017-07-07T03:34:35.203Z,4
2017-07-07T03:36:36.686Z,4
2017-07-07T03:38:38.195Z,8
2017-07-07T03:40:39.695Z,12
2017-07-07T03:42:41.211Z,12
2017-07-07T03:44:42.706Z,16
2017-07-07T03:46:44.169Z,20
2017-07-07T03:48:45.912Z,20
2017-07-07T03:50:47.670Z,28
2017-07-07T03:52:49.451Z,28
2017-07-07T03:54:51.023Z,32
2017-07-07T03:56:52.536Z,44
2017-07-07T03:58:54.038Z,60
2017-07-07T04:00:55.587Z,72
2017-07-07T04:02:57.286Z,80
2017-07-07T04:04:58.779Z,84
2017-07-07T04:07:00.585Z,92
2017-07-07T04:09:02.114Z,100
2017-07-07T04:11:03.637Z,112
2017-07-07T04:13:05.354Z,116
2017-07-07T04:15:06.884Z,144
2017-07-07T04:17:08.551Z,172
2017-07-07T04:19:10.293Z,196
2017-07-07T04:21:12.033Z,204
2017-07-07T04:23:13.874Z,216
2017-07-07T04:25:15.315Z,260
2017-07-07T04:27:17.003Z,288
2017-07-07T04:29:18.699Z,332
2017-07-07T04:31:20.202Z,348
2017-07-07T04:33:21.751Z,356
2017-07-07T04:35:23.232Z,344
2017-07-07T04:37:24.748Z,324
2017-07-07T04:39:26.580Z,324
2017-07-07T04:41:28.071Z,332
2017-07-07T04:43:29.547Z,332
2017-07-07T04:45:31.430Z,352
2017-07-07T04:47:33.156Z,304
2017-07-07T04:49:34.594Z,296
2017-07-07T04:51:36.087Z,328
2017-07-07T04:53:37.661Z,372
2017-07-07T04:55:39.390Z,440
2017-07-07T04:57:40.904Z,480
2017-07-07T04:59:42.592Z,504
2017-07-07T05:01:44.314Z,576
2017-07-07T05:03:45.929Z,508
2017-07-07T05:05:47.423Z,540
2017-07-07T05:07:48.925Z,544
2017-07-07T05:09:50.465Z,528
2017-07-07T05:11:52.142Z,536
2017-07-07T05:13:54.006Z,560
2017-07-07T05:15:55.732Z,592
2017-07-07T05:17:57.421Z,560
2017-07-07T05:19:59.125Z,552
2017-07-07T05:22:00.755Z,628
2017-07-07T05:24:02.553Z,676
2017-07-07T05:26:04.020Z,696
2017-07-07T05:28:05.538Z,740
2017-07-07T05:30:07.269Z,840
2017-07-07T05:32:09.051Z,1336
2017-07-07T05:34:10.522Z,2100
2017-07-07T05:36:12.078Z,3528
2017-07-07T05:38:13.573Z,5336
2017-07-07T05:40:15.241Z,4552
2017-07-07T05:42:16.971Z,848
2017-07-07T05:44:18.661Z,900
2017-07-07T05:46:20.385Z,4296
2017-07-07T05:48:22.063Z,4660
2017-07-07T05:50:23.552Z,6652
2017-07-07T05:52:25.360Z,9200
2017-07-07T05:54:27.132Z,3280
2017-07-07T05:56:28.774Z,5320
2017-07-07T05:58:30.264Z,5112
2017-07-07T06:00:31.782Z,8568
2017-07-07T06:02:33.531Z,9552
2017-07-07T06:04:35.036Z,14080
2017-07-07T06:06:37.533Z,7192
2017-07-07T06:08:39.235Z,2596
2017-07-07T06:10:40.953Z,1368
2017-07-07T06:12:42.770Z,1476
2017-07-07T06:14:45.235Z,3824
2017-07-07T06:16:47.307Z,4476
2017-07-07T06:18:49.047Z,5448
2017-07-07T06:20:50.804Z,5496
2017-07-07T06:22:52.502Z,6084
2017-07-07T06:24:54.300Z,3868
2017-07-07T06:26:56.159Z,4212
2017-07-07T06:28:58.033Z,3908
2017-07-07T06:30:59.850Z,4208
2017-07-07T06:33:01.447Z,2252
2017-07-07T06:35:04.140Z,2476
2017-07-07T06:37:05.994Z,4196
2017-07-07T06:39:07.773Z,16800
2017-07-07T06:41:09.621Z,10532
2017-07-07T06:43:11.391Z,12900
2017-07-07T06:45:13.235Z,28224
2017-07-07T06:47:15.071Z,22304
2017-07-07T06:49:16.910Z,4872
2017-07-07T06:51:18.725Z,2680
2017-07-07T06:53:21.353Z,3820
2017-07-07T06:55:23.264Z,20480
2017-07-07T06:57:25.078Z,26656
2017-07-07T06:59:26.941Z,11224
2017-07-07T07:01:28.853Z,25120
2017-07-07T07:03:30.748Z,10276
2017-07-07T07:05:32.524Z,26560
2017-07-07T07:07:34.794Z,27392
2017-07-07T07:09:36.584Z,27456
2017-07-07T07:11:38.410Z,26496
2017-07-07T07:13:39.976Z,22784
2017-07-07T07:15:41.539Z,3364
2017-07-07T07:17:43.139Z,2920
2017-07-07T07:19:45.251Z,2940
2017-07-07T07:21:47.467Z,2816
2017-07-07T07:23:49.442Z,2716
2017-07-07T07:25:51.051Z,2300
2017-07-07T07:27:52.634Z,2160
2017-07-07T07:29:54.327Z,2672
2017-07-07T07:31:55.881Z,2336
2017-07-07T07:33:57.393Z,2300
2017-07-07T07:35:59.063Z,2224
2017-07-07T07:38:00.584Z,2084
2017-07-07T07:40:02.132Z,2036
2017-07-07T07:42:03.703Z,2120
2017-07-07T07:44:05.264Z,2176
2017-07-07T07:46:07.168Z,2240
2017-07-07T07:48:09.056Z,2108
2017-07-07T07:50:10.918Z,2372
2017-07-07T07:52:12.695Z,2348
2017-07-07T07:54:14.392Z,2356
2017-07-07T07:56:16.229Z,2268
2017-07-07T07:58:18.047Z,2224
2017-07-07T08:00:19.803Z,2156
2017-07-07T08:02:21.780Z,2212
2017-07-07T08:04:23.677Z,2248
2017-07-07T08:06:25.562Z,2336
2017-07-07T08:08:27.496Z,2300
2017-07-07T08:10:29.403Z,2336
2017-07-07T08:12:31.208Z,2364
2017-07-07T08:14:33.213Z,2396
2017-07-07T08:16:34.841Z,1512
2017-07-07T08:18:36.884Z,2484
2017-07-07T08:20:38.504Z,2448
2017-07-07T08:22:40.078Z,2532
2017-07-07T08:24:42.083Z,2716
2017-07-07T08:26:43.920Z,2740
2017-07-07T08:28:45.747Z,2700
2017-07-07T08:30:47.880Z,2712
2017-07-07T08:32:49.952Z,2620
2017-07-07T08:34:51.854Z,2704
2017-07-07T08:36:53.806Z,3160
2017-07-07T08:38:55.435Z,2288
2017-07-07T08:40:57.371Z,2088
2017-07-07T08:42:59.366Z,1880
2017-07-07T08:45:01.079Z,1844
2017-07-07T08:47:02.924Z,2548
2017-07-07T08:49:04.822Z,2872
2017-07-07T08:51:06.741Z,3312
2017-07-07T08:53:08.379Z,2544
2017-07-07T08:55:10.213Z,3316
2017-07-07T08:57:12.072Z,3048
2017-07-07T08:59:13.621Z,3280
2017-07-07T09:01:15.502Z,2924
2017-07-07T09:03:17.092Z,2784
2017-07-07T09:05:19.016Z,2676
2017-07-07T09:07:20.872Z,3352
2017-07-07T09:09:22.653Z,2572
2017-07-07T09:11:24.519Z,3336
2017-07-07T09:13:26.262Z,2824
2017-07-07T09:15:27.975Z,2480
2017-07-07T09:17:29.506Z,1996
2017-07-07T09:19:31.071Z,2468
2017-07-07T09:21:32.592Z,3648
2017-07-07T09:23:34.145Z,2524
2017-07-07T09:25:35.655Z,2356
2017-07-07T09:27:37.100Z,3128
2017-07-07T09:29:38.607Z,2696
2017-07-07T09:31:40.173Z,3436
2017-07-07T09:33:41.657Z,3304
2017-07-07T09:35:43.175Z,3036
2017-07-07T09:37:44.800Z,2472
2017-07-07T09:39:46.302Z,2680
2017-07-07T09:41:47.828Z,3172
2017-07-07T09:43:49.408Z,2992
2017-07-07T09:45:50.963Z,2456
2017-07-07T09:47:52.540Z,1976
2017-07-07T09:49:54.014Z,2292
2017-07-07T09:51:55.560Z,2632
2017-07-07T09:53:57.066Z,1536
2017-07-07T09:55:58.578Z,1560
2017-07-07T09:58:00.075Z,1468
2017-07-07T10:00:01.596Z,1620
2017-07-07T10:02:03.243Z,2376
2017-07-07T10:04:04.740Z,1512
2017-07-07T10:06:06.270Z,1200
2017-07-07T10:08:07.707Z,1148
2017-07-07T10:10:09.170Z,2736
2017-07-07T10:12:10.858Z,1032
2017-07-07T10:14:12.549Z,2000
2017-07-07T10:16:14.081Z,1428
2017-07-07T10:18:15.564Z,1376
2017-07-07T10:20:17.000Z,1308
2017-07-07T10:22:18.440Z,980
2017-07-07T10:24:19.884Z,1264
2017-07-07T10:26:21.334Z,2592
2017-07-07T10:28:22.769Z,1844
2017-07-07T10:30:24.283Z,1336
2017-07-07T10:32:25.730Z,1476
2017-07-07T10:34:27.169Z,1628
2017-07-07T10:36:28.611Z,1540
2017-07-07T10:38:30.051Z,1464
2017-07-07T10:40:31.494Z,1816
2017-07-07T10:42:32.957Z,1980
2017-07-07T10:44:34.399Z,2132
2017-07-07T10:46:36.011Z,2720
2017-07-07T10:48:37.505Z,2848
2017-07-07T10:50:39.320Z,2496
2017-07-07T10:52:41.137Z,2636
2017-07-07T10:54:43.054Z,1844
2017-07-07T10:56:44.590Z,2716
2017-07-07T10:58:46.055Z,1676
2017-07-07T11:00:47.497Z,1592
2017-07-07T11:02:48.930Z,1684
2017-07-07T11:04:50.402Z,2168
2017-07-07T11:06:51.841Z,1308
2017-07-07T11:08:53.293Z,1276
2017-07-07T11:10:54.732Z,1536
2017-07-07T11:12:56.178Z,1704
2017-07-07T11:14:57.622Z,2532
2017-07-07T11:16:59.061Z,2168
2017-07-07T11:19:00.507Z,2496
2017-07-07T11:21:01.976Z,1756
2017-07-07T11:23:03.423Z,2080
2017-07-07T11:25:04.893Z,2344
2017-07-07T11:27:06.340Z,2156
2017-07-07T11:29:07.783Z,1368
2017-07-07T11:31:09.227Z,1232
2017-07-07T11:33:10.673Z,1368
2017-07-07T11:35:12.121Z,2716
2017-07-07T11:37:54.555Z,2384
2017-07-07T11:39:56.009Z,1356
2017-07-07T11:41:57.453Z,2540
2017-07-07T11:43:58.889Z,2520
2017-07-07T11:46:00.347Z,1544
2017-07-07T11:48:01.785Z,2572
2017-07-07T11:50:03.225Z,2404
2017-07-07T11:52:04.677Z,2376
2017-07-07T11:54:06.110Z,2288
2017-07-07T11:56:07.553Z,2456
2017-07-07T11:58:08.998Z,1228
2017-07-07T12:00:10.440Z,1236
2017-07-07T12:02:11.879Z,1524
2017-07-07T12:04:13.323Z,2356
2017-07-07T12:06:14.765Z,1124
2017-07-07T12:08:16.209Z,1104
2017-07-07T12:10:17.650Z,2380
2017-07-07T12:12:19.094Z,2108
2017-07-07T12:14:20.537Z,1708
2017-07-07T12:16:21.980Z,1364
2017-07-07T12:18:23.431Z,2268
2017-07-07T12:20:24.875Z,2436
2017-07-07T12:22:26.394Z,2448
2017-07-07T12:24:27.846Z,2428
2017-07-07T12:26:29.288Z,2576
2017-07-07T12:28:30.731Z,2364
2017-07-07T12:30:32.177Z,2124
2017-07-07T12:32:33.638Z,1124
2017-07-07T12:34:35.095Z,1852
2017-07-07T12:36:36.541Z,1796
2017-07-07T12:38:37.991Z,1804
2017-07-07T12:40:39.435Z,1132
2017-07-07T12:42:40.904Z,1232
2017-07-07T12:44:42.354Z,1260
2017-07-07T12:46:43.807Z,2004
2017-07-07T12:48:45.261Z,1376
2017-07-07T12:50:46.712Z,2052
2017-07-07T12:52:48.154Z,1756
2017-07-07T12:54:49.590Z,756
2017-07-07T12:56:51.035Z,792
2017-07-07T12:58:52.474Z,1128
2017-07-07T13:00:53.918Z,1468
2017-07-07T13:02:55.358Z,1568
2017-07-07T13:04:56.800Z,1416
2017-07-07T13:06:58.245Z,1832
2017-07-07T13:08:59.684Z,812
2017-07-07T13:11:01.123Z,1008
2017-07-07T13:13:02.572Z,1632
2017-07-07T13:15:04.023Z,904
2017-07-07T13:17:05.466Z,912
2017-07-07T13:19:06.908Z,864
2017-07-07T13:21:08.343Z,696
2017-07-07T13:23:09.784Z,676
2017-07-07T13:25:11.231Z,1308
2017-07-07T13:27:12.673Z,1580
2017-07-07T13:29:14.114Z,1744
2017-07-07T13:31:15.556Z,1708
2017-07-07T13:33:16.997Z,1728
2017-07-07T13:35:18.440Z,1824
2017-07-07T13:37:19.880Z,1812
2017-07-07T13:39:21.323Z,936
2017-07-07T13:41:22.761Z,1392
2017-07-07T13:43:24.207Z,1500
2017-07-07T13:45:25.679Z,1536
2017-07-07T13:47:27.137Z,1640
2017-07-07T13:49:28.618Z,1664
2017-07-07T13:51:30.068Z,1660
2017-07-07T13:53:31.507Z,1580
2017-07-07T13:55:32.952Z,1612
2017-07-07T13:57:34.397Z,1552
2017-07-07T13:59:35.913Z,1576
2017-07-07T14:01:37.428Z,1576
2017-07-07T14:03:38.883Z,1604
2017-07-07T14:05:40.441Z,1544
2017-07-07T14:07:41.965Z,1572
2017-07-07T14:09:43.483Z,1552
2017-07-07T14:11:45.046Z,1632
2017-07-07T14:13:46.513Z,1472
2017-07-07T14:15:48.114Z,1472
2017-07-07T14:17:49.576Z,1552
2017-07-07T14:19:51.074Z,1208
2017-07-07T14:21:52.624Z,1456
2017-07-07T14:23:54.176Z,792
2017-07-07T14:25:55.735Z,716
2017-07-07T14:27:57.258Z,740
2017-07-07T14:29:58.743Z,688
2017-07-07T14:32:00.312Z,536
2017-07-07T14:34:01.784Z,468
2017-07-07T14:36:03.359Z,476
2017-07-07T14:38:04.899Z,508
2017-07-07T14:40:06.395Z,520
2017-07-07T14:42:08.013Z,488
2017-07-07T14:44:09.529Z,452
2017-07-07T14:46:11.065Z,416
2017-07-07T14:48:12.611Z,404
2017-07-07T14:50:14.118Z,396
2017-07-07T14:52:15.680Z,388
2017-07-07T14:54:17.224Z,384
2017-07-07T14:56:18.844Z,356
2017-07-07T14:58:20.388Z,316
2017-07-07T15:00:21.880Z,272
2017-07-07T15:02:23.516Z,232
2017-07-07T15:04:25.362Z,212
2017-07-07T15:06:27.117Z,196
2017-07-07T15:08:28.630Z,200
2017-07-07T15:10:30.116Z,216
2017-07-07T15:12:31.647Z,236
2017-07-07T15:14:33.169Z,240
2017-07-07T15:16:34.673Z,236
2017-07-07T15:18:36.301Z,236
2017-07-07T15:20:37.757Z,244
2017-07-07T15:22:39.260Z,256
2017-07-07T15:24:40.834Z,284
2017-07-07T15:26:42.306Z,308
2017-07-07T15:28:43.838Z,340
2017-07-07T15:30:45.279Z,388
2017-07-07T15:32:46.730Z,460
2017-07-07T15:34:48.161Z,544
2017-07-07T15:36:49.600Z,596
2017-07-07T15:38:51.037Z,656
2017-07-07T15:40:52.508Z,832
2017-07-07T15:42:53.939Z,816
2017-07-07T15:44:55.374Z,728
2017-07-07T15:46:56.827Z,676
2017-07-07T15:48:58.313Z,648
2017-07-07T15:50:59.706Z,668
2017-07-07T15:53:01.139Z,716
2017-07-07T15:55:02.574Z,732
2017-07-07T15:57:04.016Z,800
2017-07-07T15:59:05.492Z,840
2017-07-07T16:01:06.974Z,864
2017-07-07T16:03:08.409Z,940
2017-07-07T16:05:09.862Z,1036
2017-07-07T16:07:11.304Z,944
2017-07-07T16:09:12.763Z,932
2017-07-07T16:11:14.202Z,860
2017-07-07T16:13:15.639Z,868
2017-07-07T16:15:17.081Z,808
2017-07-07T16:17:18.524Z,784
2017-07-07T16:19:19.974Z,784
2017-07-07T16:21:21.412Z,800
2017-07-07T16:23:22.847Z,756
2017-07-07T16:25:24.284Z,808
2017-07-07T16:27:25.920Z,764
2017-07-07T16:29:27.565Z,768
2017-07-07T16:31:29.218Z,760
2017-07-07T16:33:30.953Z,704
2017-07-07T16:35:32.416Z,656
2017-07-07T16:37:33.977Z,680
2017-07-07T16:39:35.468Z,632
2017-07-07T16:41:36.968Z,664
2017-07-07T16:43:38.477Z,704
2017-07-07T16:45:39.975Z,712
2017-07-07T16:47:41.476Z,640
2017-07-07T16:49:42.985Z,548
2017-07-07T16:51:44.558Z,536
2017-07-07T16:53:46.068Z,512
2017-07-07T16:55:47.592Z,484
2017-07-07T16:57:49.120Z,480
2017-07-07T16:59:50.624Z,476
2017-07-07T17:01:52.143Z,456
2017-07-07T17:03:53.673Z,448
2017-07-07T17:05:55.224Z,424
2017-07-07T17:07:56.729Z,480
2017-07-07T17:09:58.250Z,516
2017-07-07T17:11:59.768Z,448
2017-07-07T17:14:01.270Z,488
2017-07-07T17:16:02.824Z,440
2017-07-07T17:18:04.336Z,440
2017-07-07T17:20:05.928Z,452
2017-07-07T17:22:07.483Z,460
2017-07-07T17:24:08.996Z,492
2017-07-07T17:26:10.575Z,504
2017-07-07T17:28:12.089Z,468
2017-07-07T17:30:13.659Z,448
2017-07-07T17:32:15.189Z,388
2017-07-07T17:34:16.716Z,348
2017-07-07T17:36:18.300Z,336
2017-07-07T17:38:19.835Z,344
2017-07-07T17:40:21.313Z,376
2017-07-07T17:42:22.759Z,360
2017-07-07T17:44:24.302Z,368
2017-07-07T17:46:25.970Z,416
2017-07-07T17:48:27.454Z,424
2017-07-07T17:50:28.992Z,440
2017-07-07T17:52:30.485Z,420
2017-07-07T17:54:32.028Z,396
2017-07-07T17:56:33.556Z,348
2017-07-07T17:58:35.002Z,332
2017-07-07T18:00:36.437Z,304
2017-07-07T18:02:37.877Z,288
2017-07-07T18:04:39.401Z,292
2017-07-07T18:06:40.840Z,280
2017-07-07T18:08:42.302Z,252
2017-07-07T18:10:43.775Z,240
2017-07-07T18:12:45.215Z,232
2017-07-07T18:14:46.652Z,224
2017-07-07T18:16:48.096Z,212
2017-07-07T18:18:49.528Z,196
2017-07-07T18:20:50.964Z,184
2017-07-07T18:22:52.433Z,180
2017-07-07T18:24:53.841Z,188
2017-07-07T18:26:55.281Z,196
2017-07-07T18:28:56.718Z,196
2017-07-07T18:30:58.162Z,188
2017-07-07T18:32:59.600Z,180
2017-07-07T18:35:01.029Z,176
2017-07-07T18:37:02.473Z,176
2017-07-07T18:39:03.912Z,168
2017-07-07T18:41:05.350Z,164
2017-07-07T18:43:06.798Z,164
2017-07-07T18:45:08.233Z,164
2017-07-07T18:47:09.677Z,148
2017-07-07T18:49:11.126Z,136
2017-07-07T18:51:12.567Z,124
2017-07-07T18:53:14.129Z,120
2017-07-07T18:55:15.624Z,116
2017-07-07T18:57:17.154Z,104
2017-07-07T18:59:18.747Z,100
2017-07-07T19:01:20.247Z,96
2017-07-07T19:03:21.737Z,92
2017-07-07T19:05:23.241Z,92
2017-07-07T19:07:24.896Z,84
2017-07-07T19:09:26.458Z,88
2017-07-07T19:11:28.005Z,84
2017-07-07T19:13:29.496Z,80
2017-07-07T19:15:31.020Z,80
2017-07-07T19:17:32.524Z,80
2017-07-07T19:19:34.040Z,76
2017-07-07T19:21:35.603Z,72
2017-07-07T19:23:37.162Z,64
2017-07-07T19:25:38.666Z,60
2017-07-07T19:27:40.201Z,52
2017-07-07T19:29:41.783Z,44
2017-07-07T19:31:43.290Z,40
2017-07-07T19:33:44.789Z,32
2017-07-07T19:35:46.300Z,32
2017-07-07T19:37:47.823Z,28
2017-07-07T19:39:49.339Z,24
2017-07-07T19:41:50.864Z,20
2017-07-07T19:43:52.416Z,20
2017-07-07T19:45:53.979Z,16
2017-07-07T19:47:55.461Z,16
2017-07-07T19:49:57.049Z,12
2017-07-07T19:51:58.563Z,12
2017-07-07T19:54:00.116Z,12
2017-07-07T19:56:01.900Z,8
2017-07-07T19:58:03.486Z,8
2017-07-07T20:00:04.992Z,4
2017-07-07T20:02:06.581Z,8
2017-07-07T20:04:08.083Z,4
2017-07-07T20:06:09.599Z,0
2017-07-07T20:08:11.136Z,4
2017-07-07T20:10:12.631Z,0
2017-07-07T20:12:14.116Z,4
2017-07-07T20:14:15.535Z,0
2017-07-07T20:16:16.972Z,4
2017-07-07T20:18:18.404Z,0
2017-07-07T20:20:19.841Z,0
2017-07-07T20:22:21.270Z,0
2017-07-07T20:24:22.710Z,0
2017-07-07T20:26:24.144Z,0
2017-07-07T20:28:25.577Z,0
2017-07-07T20:30:27.014Z,0
2017-07-07T20:32:28.454Z,0
2017-07-07T20:34:29.879Z,0
2017-07-07T20:36:31.300Z,0
2017-07-07T20:38:32.744Z,0
2017-07-07T20:40:34.179Z,0
2017-07-07T20:42:35.607Z,0
2017-07-07T20:44:37.039Z,0
2017-07-07T20:46:38.462Z,0
2017-07-07T20:48:39.979Z,0
2017-07-07T20:50:41.411Z,0
2017-07-07T20:52:42.855Z,0
2017-07-07T20:54:44.314Z,0
2017-07-07T20:56:45.963Z,0
2017-07-07T20:58:47.438Z,0
2017-07-07T21:00:48.977Z,0
2017-07-07T21:02:50.464Z,0
2017-07-07T21:04:51.893Z,0
2017-07-07T21:06:53.321Z,0
2017-07-07T21:08:54.765Z,0
2017-07-07T21:10:56.230Z,0
2017-07-07T21:12:57.691Z,0
2017-07-07T21:14:59.094Z,0
2017-07-07T21:17:00.522Z,0
2017-07-07T21:19:01.966Z,0
2017-07-07T21:21:03.397Z,0
2017-07-07T21:23:04.831Z,0
2017-07-07T21:25:06.267Z,0
2017-07-07T21:27:07.721Z,0
2017-07-07T21:29:09.296Z,0
2017-07-07T21:31:10.837Z,0
2017-07-07T21:33:12.407Z,0
2017-07-07T21:35:13.990Z,0
2017-07-07T21:37:15.537Z,0
2017-07-07T21:39:17.039Z,0
2017-07-07T21:41:18.464Z,0
2017-07-07T21:43:19.952Z,0
2017-07-07T21:45:21.421Z,0
2017-07-07T21:47:22.913Z,0
2017-07-07T21:49:24.342Z,0
2017-07-07T21:51:25.782Z,0
2017-07-07T21:53:27.214Z,0
2017-07-07T21:55:28.643Z,0
2017-07-07T21:57:30.077Z,0
2017-07-07T21:59:31.501Z,0
2017-07-07T22:01:32.933Z,0
2017-07-07T22:03:34.365Z,0
2017-07-07T22:05:35.788Z,0
2017-07-07T22:07:37.238Z,0
2017-07-07T22:09:38.713Z,0
2017-07-07T22:11:40.140Z,0
2017-07-07T22:13:41.634Z,0
2017-07-07T22:15:43.060Z,0
2017-07-07T22:17:44.489Z,0
2017-07-07T22:19:45.920Z,0
2017-07-07T22:21:47.454Z,0
2017-07-07T22:23:49.007Z,0
2017-07-07T22:25:50.550Z,0
2017-07-07T22:27:51.965Z,0
2017-07-07T22:29:53.410Z,0
2017-07-07T22:31:54.840Z,0
2017-07-07T22:33:56.271Z,0
2017-07-07T22:35:57.705Z,0
2017-07-07T22:37:59.133Z,0
2017-07-07T22:40:00.567Z,0
2017-07-07T22:42:02.094Z,0
2017-07-07T22:44:03.785Z,0
2017-07-07T22:46:05.290Z,0
2017-07-07T22:48:06.772Z,0
2017-07-07T22:50:08.330Z,0
2017-07-07T22:52:09.864Z,0
2017-07-07T22:54:11.466Z,0
2017-07-07T22:56:13.306Z,0
2017-07-07T22:58:15.103Z,0
2017-07-07T23:00:16.870Z,0
2017-07-07T23:02:18.409Z,0
2017-07-07T23:04:20.163Z,0
2017-07-07T23:06:21.910Z,0
2017-07-07T23:08:23.668Z,0
2017-07-07T23:10:25.482Z,0
2017-07-07T23:12:27.222Z,0
2017-07-07T23:14:28.974Z,0
2017-07-07T23:16:30.588Z,0
2017-07-07T23:18:32.100Z,0
2017-07-07T23:20:33.572Z,0
2017-07-07T23:22:35.103Z,0
2017-07-07T23:24:36.595Z,0
2017-07-07T23:26:38.118Z,0
2017-07-07T23:28:39.634Z,0
2017-07-07T23:30:41.186Z,0
2017-07-07T23:32:42.948Z,0
2017-07-07T23:34:44.689Z,0
2017-07-07T23:36:46.553Z,0
2017-07-07T23:38:48.208Z,0
2017-07-07T23:40:49.992Z,0
2017-07-07T23:42:51.726Z,0
2017-07-07T23:44:53.475Z,0
2017-07-07T23:46:55.296Z,0
2017-07-07T23:48:57.033Z,0
2017-07-07T23:50:58.728Z,0
2017-07-07T23:53:00.240Z,0
2017-07-07T23:55:01.739Z,0
2017-07-07T23:57:03.262Z,0
2017-07-07T23:59:04.752Z,0
