createdAt,value
2022-12-23T00:01:04.822Z,99654.84
2022-12-23T00:03:33.753Z,99647.59
2022-12-23T00:06:09.294Z,99653.16
2022-12-23T00:08:36.896Z,99657.16
2022-12-23T00:11:04.956Z,99647.59
2022-12-23T00:13:51.779Z,99659.09
2022-12-23T00:16:18.699Z,99661.25
2022-12-23T00:18:48.562Z,99653.16
2022-12-23T00:21:17.330Z,99650.44
2022-12-23T00:23:48.691Z,99649.91
2022-12-23T00:26:24.844Z,99643.50
2022-12-23T00:28:51.521Z,99645.91
2022-12-23T00:31:19.652Z,99641.97
2022-12-23T00:33:47.552Z,99633.47
2022-12-23T00:36:15.345Z,99639.59
2022-12-23T00:39:02.932Z,99638.72
2022-12-23T00:41:48.059Z,99639.75
2022-12-23T00:44:15.081Z,99636.50
2022-12-23T00:46:41.884Z,99653.69
2022-12-23T00:49:27.423Z,99658.47
2022-12-23T00:51:54.293Z,99656.31
2022-12-23T00:54:44.642Z,99654.94
2022-12-23T00:57:11.576Z,99659.56
2022-12-23T00:59:38.148Z,99663.81
2022-12-23T01:02:26.246Z,99658.97
2022-12-23T01:05:11.622Z,99667.75
2022-12-23T01:07:38.392Z,99662.13
2022-12-23T01:10:05.443Z,99657.28
2022-12-23T01:12:35.287Z,99670.91
2022-12-23T01:15:02.159Z,99661.53
2022-12-23T01:17:31.769Z,99673.84
2022-12-23T01:19:58.635Z,99681.94
2022-12-23T01:22:27.816Z,99683.50
2022-12-23T01:24:56.908Z,99682.41
2022-12-23T01:27:26.466Z,99682.41
2022-12-23T01:29:55.991Z,99690.75
2022-12-23T01:32:22.474Z,99702.56
2022-12-23T01:34:49.167Z,99707.91
2022-12-23T01:37:16.929Z,99710.34
2022-12-23T01:39:43.736Z,99714.38
2022-12-23T01:42:51.349Z,99724.91
2022-12-23T01:45:27.864Z,99725.16
2022-12-23T01:47:57.091Z,99729.69
2022-12-23T01:50:34.608Z,99738.78
2022-12-23T01:53:08.080Z,99741.94
2022-12-23T01:55:43.718Z,99748.59
2022-12-23T01:58:15.228Z,99749.38
2022-12-23T02:01:00.870Z,99743.50
2022-12-23T02:03:44.020Z,99745.44
2022-12-23T02:06:31.716Z,99755.09
2022-12-23T02:09:17.166Z,99757.19
2022-12-23T02:11:55.988Z,99757.97
2022-12-23T02:15:02.078Z,99763.59
2022-12-23T02:17:50.511Z,99774.84
2022-12-23T02:20:30.772Z,99770.28
2022-12-23T02:23:18.717Z,99773.47
2022-12-23T02:25:48.284Z,99779.41
2022-12-23T02:28:37.943Z,99783.16
2022-12-23T02:31:19.775Z,99790.66
2022-12-23T02:33:51.128Z,99790.66
2022-12-23T02:36:17.851Z,99797.66
2022-12-23T02:38:48.481Z,99806.25
2022-12-23T02:41:21.059Z,99814.25
2022-12-23T02:43:47.704Z,99807.78
2022-12-23T02:46:20.600Z,99808.88
2022-12-23T02:48:56.722Z,99815.28
2022-12-23T02:51:26.379Z,99819.09
2022-12-23T02:53:55.840Z,99815.41
2022-12-23T02:56:24.021Z,99823.28
2022-12-23T02:58:58.672Z,99821.91
2022-12-23T03:01:30.074Z,99828.03
2022-12-23T03:03:56.970Z,99829.91
2022-12-23T03:06:35.825Z,99838.22
2022-12-23T03:09:02.432Z,99847.59
2022-12-23T03:11:41.429Z,99839.22
2022-12-23T03:14:18.490Z,99846.97
2022-12-23T03:16:45.056Z,99847.75
2022-12-23T03:19:14.777Z,99843.19
2022-12-23T03:21:44.396Z,99851.75
2022-12-23T03:24:31.413Z,99860.31
2022-12-23T03:27:06.960Z,99854.69
2022-12-23T03:29:52.286Z,99859.81
2022-12-23T03:32:20.266Z,99867.28
2022-12-23T03:34:48.432Z,99867.28
2022-12-23T03:37:19.292Z,99874.00
2022-12-23T03:39:48.367Z,99880.78
2022-12-23T03:42:24.311Z,99889.41
2022-12-23T03:45:19.638Z,99897.44
2022-12-23T03:47:46.988Z,99895.03
2022-12-23T03:50:15.551Z,99890.47
2022-12-23T03:53:00.687Z,99899.03
2022-12-23T03:55:35.858Z,99899.56
2022-12-23T03:58:24.172Z,99895.53
2022-12-23T04:00:55.710Z,99892.53
2022-12-23T04:03:26.927Z,99904.56
2022-12-23T04:05:57.489Z,99910.47
2022-12-23T04:08:30.157Z,99920.63
2022-12-23T04:10:57.163Z,99921.41
2022-12-23T04:13:23.748Z,99917.09
2022-12-23T04:15:50.499Z,99927.84
2022-12-23T04:18:17.112Z,99925.38
2022-12-23T04:20:43.752Z,99925.91
2022-12-23T04:23:10.349Z,99916.78
2022-12-23T04:25:36.984Z,99913.59
2022-12-23T04:28:03.669Z,99914.94
2022-12-23T04:30:34.321Z,99911.97
2022-12-23T04:33:01.742Z,99925.63
2022-12-23T04:35:28.278Z,99927.78
2022-12-23T04:37:56.004Z,99929.38
2022-12-23T04:40:22.666Z,99932.59
2022-12-23T04:42:49.187Z,99929.34
2022-12-23T04:45:17.499Z,99936.06
2022-12-23T04:47:44.001Z,99932.00
2022-12-23T04:50:15.746Z,99937.09
2022-12-23T04:52:43.104Z,99936.53
2022-12-23T04:55:10.214Z,99933.84
2022-12-23T04:57:36.957Z,99938.16
2022-12-23T05:00:04.756Z,99934.94
2022-12-23T05:02:31.484Z,99941.09
2022-12-23T05:04:58.191Z,99943.22
2022-12-23T05:07:25.058Z,99931.41
2022-12-23T05:09:51.725Z,99940.00
2022-12-23T05:12:18.304Z,99944.84
2022-12-23T05:14:45.005Z,99936.81
2022-12-23T05:17:11.473Z,99936.53
2022-12-23T05:19:38.031Z,99937.91
2022-12-23T05:22:04.707Z,99947.00
2022-12-23T05:24:34.250Z,99945.69
2022-12-23T05:27:00.905Z,99941.38
2022-12-23T05:29:27.833Z,99947.00
2022-12-23T05:31:54.443Z,99945.41
2022-12-23T05:34:21.493Z,99944.03
2022-12-23T05:36:48.031Z,99942.97
2022-12-23T05:39:14.654Z,99937.88
2022-12-23T05:41:41.188Z,99941.63
2022-12-23T05:44:07.867Z,99938.41
2022-12-23T05:46:37.581Z,99942.44
2022-12-23T05:49:04.251Z,99939.44
2022-12-23T05:51:30.977Z,99946.44
2022-12-23T05:53:59.760Z,99951.81
2022-12-23T05:56:28.746Z,99952.63
2022-12-23T05:58:55.302Z,99937.88
2022-12-23T06:01:21.783Z,99949.16
2022-12-23T06:03:48.487Z,99940.53
2022-12-23T06:06:15.394Z,99950.78
2022-12-23T06:08:44.224Z,99939.44
2022-12-23T06:11:13.184Z,99944.28
2022-12-23T06:13:39.764Z,99944.28
2022-12-23T06:16:08.966Z,99946.44
2022-12-23T06:18:37.860Z,99945.34
2022-12-23T06:21:04.525Z,99946.97
2022-12-23T06:23:31.279Z,99941.06
2022-12-23T06:25:58.559Z,99944.81
2022-12-23T06:28:25.312Z,99946.44
2022-12-23T06:30:55.865Z,99945.91
2022-12-23T06:33:22.559Z,99950.78
2022-12-23T06:35:49.246Z,99964.22
2022-12-23T06:38:15.835Z,99958.31
2022-12-23T06:40:42.525Z,99967.19
2022-12-23T06:43:10.861Z,99969.06
2022-12-23T06:45:41.529Z,99974.44
2022-12-23T06:48:08.226Z,99978.72
2022-12-23T06:50:34.910Z,99973.66
2022-12-23T06:53:01.568Z,99986.25
2022-12-23T06:55:30.478Z,99990.56
2022-12-23T06:57:57.113Z,99985.44
2022-12-23T07:00:26.107Z,99988.88
2022-12-23T07:02:56.099Z,99996.41
2022-12-23T07:05:22.973Z,99992.94
2022-12-23T07:07:49.528Z,99993.47
2022-12-23T07:10:19.236Z,99993.16
2022-12-23T07:12:50.496Z,99983.00
2022-12-23T07:15:17.507Z,99980.31
2022-12-23T07:17:44.080Z,99972.25
2022-12-23T07:20:12.981Z,99969.31
2022-12-23T07:22:39.664Z,99958.28
2022-12-23T07:25:06.466Z,99958.59
2022-12-23T07:27:33.229Z,99962.13
2022-12-23T07:29:59.773Z,99963.25
2022-12-23T07:32:26.275Z,99955.78
2022-12-23T07:34:52.757Z,99955.31
2022-12-23T07:37:19.290Z,99954.81
2022-12-23T07:39:47.737Z,99965.53
2022-12-23T07:42:43.541Z,99984.59
2022-12-23T07:45:03.197Z,99998.25
2022-12-23T07:47:29.834Z,100006.56
2022-12-23T07:49:56.549Z,100010.22
2022-12-23T07:52:25.510Z,100006.19
2022-12-23T07:54:52.075Z,100001.06
2022-12-23T07:57:18.824Z,100002.69
2022-12-23T07:59:45.480Z,99991.69
2022-12-23T08:02:12.239Z,99995.19
2022-12-23T08:04:46.080Z,99999.75
2022-12-23T08:07:13.045Z,99995.44
2022-12-23T08:09:39.638Z,99991.66
2022-12-23T08:12:08.456Z,99998.34
2022-12-23T08:14:34.980Z,100002.31
2022-12-23T08:17:02.061Z,100009.75
2022-12-23T08:19:28.941Z,100001.63
2022-12-23T08:21:55.412Z,99998.91
2022-12-23T08:24:24.367Z,99996.72
2022-12-23T08:26:53.894Z,99975.16
2022-12-23T08:29:20.994Z,99971.66
2022-12-23T08:31:47.691Z,99971.09
2022-12-23T08:34:14.456Z,99984.78
2022-12-23T08:36:41.034Z,99985.81
2022-12-23T08:39:11.460Z,99989.53
2022-12-23T08:41:43.081Z,99991.13
2022-12-23T08:44:09.634Z,99990.59
2022-12-23T08:46:36.786Z,100004.56
2022-12-23T08:49:04.157Z,100007.25
2022-12-23T08:51:31.022Z,100003.53
2022-12-23T08:54:01.040Z,100005.94
2022-12-23T08:56:29.531Z,99997.09
2022-12-23T08:58:56.788Z,100008.34
2022-12-23T09:01:24.856Z,100008.31
2022-12-23T09:03:51.501Z,100006.13
2022-12-23T09:06:26.492Z,100011.53
2022-12-23T09:08:55.551Z,100014.47
2022-12-23T09:11:23.665Z,99994.34
2022-12-23T09:13:50.418Z,99994.88
2022-12-23T09:16:17.607Z,99992.97
2022-12-23T09:18:44.130Z,100007.72
2022-12-23T09:21:13.867Z,100009.34
2022-12-23T09:23:40.806Z,100010.16
2022-12-23T09:26:08.194Z,100014.72
2022-12-23T09:28:34.734Z,100002.88
2022-12-23T09:31:10.611Z,100006.41
2022-12-23T09:33:37.078Z,100004.56
2022-12-23T09:36:04.538Z,99991.09
2022-12-23T09:38:31.405Z,99993.47
2022-12-23T09:41:16.506Z,99989.13
2022-12-23T09:43:53.209Z,99983.97
2022-12-23T09:46:24.108Z,99977.50
2022-12-23T09:48:53.820Z,99977.44
2022-12-23T09:51:22.459Z,99981.69
2022-12-23T09:53:59.065Z,99988.13
2022-12-23T09:56:40.290Z,99987.06
2022-12-23T09:59:07.764Z,99975.88
2022-12-23T10:01:49.635Z,99975.63
2022-12-23T10:04:16.328Z,99968.06
2022-12-23T10:06:45.105Z,99960.28
2022-12-23T10:09:13.525Z,99957.59
2022-12-23T10:11:41.632Z,99953.56
2022-12-23T10:14:14.450Z,99953.56
2022-12-23T10:16:43.990Z,99952.09
2022-12-23T10:19:33.297Z,99951.03
2022-12-23T10:22:06.171Z,99954.25
2022-12-23T10:24:40.873Z,99951.84
2022-12-23T10:27:13.530Z,99951.59
2022-12-23T10:29:40.740Z,99945.19
2022-12-23T10:32:26.204Z,99943.00
2022-12-23T10:34:53.057Z,99943.25
2022-12-23T10:37:27.908Z,99934.91
2022-12-23T10:39:54.500Z,99938.09
2022-12-23T10:42:32.933Z,99940.03
2022-12-23T10:45:18.300Z,99928.53
2022-12-23T10:47:55.831Z,99931.78
2022-12-23T10:50:35.110Z,99922.63
2022-12-23T10:53:03.384Z,99919.66
2022-12-23T10:55:35.814Z,99920.47
2022-12-23T10:58:23.813Z,99911.88
2022-12-23T11:00:55.257Z,99906.72
2022-12-23T11:03:26.583Z,99899.47
2022-12-23T11:05:54.026Z,99894.16
2022-12-23T11:08:21.208Z,99895.53
2022-12-23T11:10:48.519Z,99888.25
2022-12-23T11:13:26.044Z,99883.91
2022-12-23T11:15:53.020Z,99877.94
2022-12-23T11:18:20.649Z,99869.31
2022-12-23T11:21:16.512Z,99858.22
2022-12-23T11:23:43.031Z,99838.47
2022-12-23T11:26:12.126Z,99830.22
2022-12-23T11:28:40.839Z,99825.34
2022-12-23T11:31:12.069Z,99823.16
2022-12-23T11:33:48.728Z,99815.38
2022-12-23T11:36:19.640Z,99809.72
2022-12-23T11:38:50.764Z,99804.34
2022-12-23T11:41:22.392Z,99802.47
2022-12-23T11:44:12.258Z,99803.56
2022-12-23T11:46:39.020Z,99801.31
2022-12-23T11:49:06.930Z,99804.97
2022-12-23T11:51:33.823Z,99799.44
2022-12-23T11:54:01.616Z,99797.91
2022-12-23T11:56:29.353Z,99796.31
2022-12-23T11:59:03.331Z,99799.44
2022-12-23T12:01:29.919Z,99781.06
2022-12-23T12:04:06.222Z,99778.75
2022-12-23T12:06:33.420Z,99783.38
2022-12-23T12:09:01.360Z,99778.28
2022-12-23T12:11:45.005Z,99773.78
2022-12-23T12:14:19.900Z,99766.22
2022-12-23T12:17:02.779Z,99754.06
2022-12-23T12:19:32.129Z,99759.31
2022-12-23T12:22:10.302Z,99749.56
2022-12-23T12:24:40.431Z,99738.31
2022-12-23T12:27:10.367Z,99734.09
2022-12-23T12:29:42.963Z,99721.50
2022-12-23T12:32:15.731Z,99711.78
2022-12-23T12:35:02.975Z,99708.22
2022-12-23T12:37:42.982Z,99709.53
2022-12-23T12:40:35.725Z,99708.81
2022-12-23T12:43:25.618Z,99707.47
2022-12-23T12:45:58.784Z,99698.31
2022-12-23T12:48:25.360Z,99697.81
2022-12-23T12:51:02.590Z,99689.94
2022-12-23T12:53:30.414Z,99681.81
2022-12-23T12:56:00.121Z,99679.88
2022-12-23T12:58:26.885Z,99677.91
2022-12-23T13:00:53.575Z,99675.97
2022-12-23T13:03:29.547Z,99679.38
2022-12-23T13:06:13.471Z,99671.16
2022-12-23T13:08:52.212Z,99662.38
2022-12-23T13:11:30.116Z,99661.19
2022-12-23T13:14:02.682Z,99657.91
2022-12-23T13:16:29.268Z,99648.47
2022-12-23T13:19:00.729Z,99644.56
2022-12-23T13:21:46.055Z,99642.81
2022-12-23T13:24:21.635Z,99633.16
2022-12-23T13:26:54.389Z,99629.31
2022-12-23T13:29:34.507Z,99620.00
2022-12-23T13:32:01.042Z,99619.34
2022-12-23T13:34:33.633Z,99611.28
2022-12-23T13:37:17.009Z,99607.94
2022-12-23T13:40:04.863Z,99602.97
2022-12-23T13:42:35.080Z,99603.97
2022-12-23T13:45:03.363Z,99595.41
2022-12-23T13:47:30.031Z,99597.38
2022-12-23T13:50:04.653Z,99593.38
2022-12-23T13:52:38.626Z,99602.34
2022-12-23T13:55:05.154Z,99595.22
2022-12-23T13:57:44.029Z,99586.13
2022-12-23T14:00:16.432Z,99583.75
2022-12-23T14:02:49.463Z,99586.06
2022-12-23T14:05:34.817Z,99579.44
2022-12-23T14:08:04.333Z,99583.63
2022-12-23T14:10:31.417Z,99585.41
2022-12-23T14:13:05.943Z,99578.41
2022-12-23T14:16:04.933Z,99583.00
2022-12-23T14:18:46.749Z,99581.41
2022-12-23T14:21:13.204Z,99580.53
2022-12-23T14:23:39.681Z,99582.63
2022-12-23T14:26:06.135Z,99572.88
2022-12-23T14:28:51.522Z,99586.31
2022-12-23T14:31:35.964Z,99577.75
2022-12-23T14:34:07.198Z,99580.94
2022-12-23T14:36:33.970Z,99564.41
2022-12-23T14:39:12.787Z,99576.66
2022-12-23T14:41:48.095Z,99568.72
2022-12-23T14:44:19.995Z,99571.19
2022-12-23T14:46:46.543Z,99568.88
2022-12-23T14:49:38.368Z,99564.81
2022-12-23T14:52:19.625Z,99568.50
2022-12-23T14:55:06.060Z,99564.41
2022-12-23T14:57:33.776Z,99562.06
2022-12-23T15:00:01.939Z,99571.19
2022-12-23T15:02:34.658Z,99569.91
2022-12-23T15:05:01.504Z,99578.84
2022-12-23T15:07:34.155Z,99573.47
2022-12-23T15:10:05.823Z,99577.84
2022-12-23T15:12:33.824Z,99570.28
2022-12-23T15:15:03.242Z,99561.41
2022-12-23T15:17:29.912Z,99562.28
2022-12-23T15:20:05.590Z,99563.28
2022-12-23T15:22:32.825Z,99564.91
2022-12-23T15:24:59.618Z,99565.69
2022-12-23T15:27:29.391Z,99571.34
2022-12-23T15:29:57.012Z,99573.16
2022-12-23T15:32:24.587Z,99572.88
2022-12-23T15:34:52.030Z,99572.31
2022-12-23T15:37:24.865Z,99555.56
2022-12-23T15:39:57.988Z,99567.94
2022-12-23T15:42:31.752Z,99579.25
2022-12-23T15:44:58.669Z,99576.06
2022-12-23T15:47:29.519Z,99581.53
2022-12-23T15:49:57.939Z,99590.13
2022-12-23T15:52:24.944Z,99583.13
2022-12-23T15:55:01.824Z,99586.94
2022-12-23T15:57:28.757Z,99588.44
2022-12-23T15:59:55.788Z,99594.59
2022-12-23T16:02:59.599Z,99584.66
2022-12-23T16:05:38.542Z,99594.84
2022-12-23T16:08:10.612Z,99588.63
2022-12-23T16:10:37.665Z,99577.69
2022-12-23T16:13:04.128Z,99595.91
2022-12-23T16:15:32.139Z,99597.09
2022-12-23T16:18:11.790Z,99581.22
2022-12-23T16:20:49.526Z,99588.44
2022-12-23T16:23:17.118Z,99593.22
2022-12-23T16:25:52.752Z,99582.06
2022-12-23T16:28:24.424Z,99586.09
2022-12-23T16:30:56.462Z,99585.88
2022-12-23T16:33:25.572Z,99580.38
2022-12-23T16:35:53.628Z,99580.28
2022-12-23T16:38:21.757Z,99595.31
2022-12-23T16:40:49.733Z,99604.13
2022-12-23T16:43:16.797Z,99622.66
2022-12-23T16:45:44.420Z,99630.75
2022-12-23T16:48:20.457Z,99626.88
2022-12-23T16:50:47.065Z,99626.38
2022-12-23T16:53:13.635Z,99634.22
2022-12-23T16:55:46.187Z,99634.00
2022-12-23T16:58:16.994Z,99610.28
2022-12-23T17:00:44.638Z,99614.28
2022-12-23T17:03:15.955Z,99620.06
2022-12-23T17:05:42.853Z,99621.75
2022-12-23T17:08:09.857Z,99631.44
2022-12-23T17:10:36.948Z,99640.56
2022-12-23T17:13:03.764Z,99644.00
2022-12-23T17:15:30.744Z,99637.50
2022-12-23T17:17:57.556Z,99644.22
2022-12-23T17:20:24.605Z,99651.97
2022-12-23T17:22:58.115Z,99658.16
2022-12-23T17:25:26.768Z,99657.56
2022-12-23T17:27:53.845Z,99650.38
2022-12-23T17:30:22.069Z,99656.00
2022-12-23T17:32:57.906Z,99653.00
2022-12-23T17:35:25.128Z,99666.88
2022-12-23T17:37:52.333Z,99661.97
2022-12-23T17:40:19.801Z,99675.94
2022-12-23T17:42:47.139Z,99684.63
2022-12-23T17:45:24.580Z,99690.09
2022-12-23T17:47:51.386Z,99691.72
2022-12-23T17:50:17.884Z,99691.09
2022-12-23T17:52:44.468Z,99688.34
2022-12-23T17:55:16.768Z,99693.03
2022-12-23T17:57:43.261Z,99684.56
2022-12-23T18:00:10.081Z,99698.31
2022-12-23T18:02:39.647Z,99697.25
2022-12-23T18:05:18.482Z,99683.16
2022-12-23T18:07:45.253Z,99697.75
2022-12-23T18:10:19.098Z,99696.56
2022-12-23T18:12:47.426Z,99718.59
2022-12-23T18:15:24.231Z,99738.25
2022-12-23T18:17:51.449Z,99755.50
2022-12-23T18:20:19.782Z,99744.97
2022-12-23T18:22:47.830Z,99743.31
2022-12-23T18:25:19.395Z,99736.72
2022-12-23T18:27:46.453Z,99735.41
2022-12-23T18:30:13.400Z,99755.56
2022-12-23T18:32:40.913Z,99752.44
2022-12-23T18:35:27.569Z,99755.72
2022-12-23T18:37:54.531Z,99748.22
2022-12-23T18:40:21.395Z,99753.59
2022-12-23T18:42:48.063Z,99750.63
2022-12-23T18:45:23.598Z,99761.63
2022-12-23T18:47:50.447Z,99761.25
2022-12-23T18:50:17.204Z,99763.66
2022-12-23T18:52:43.752Z,99771.72
2022-12-23T18:55:12.513Z,99777.19
2022-12-23T18:57:39.368Z,99770.72
2022-12-23T19:00:07.076Z,99791.13
2022-12-23T19:02:34.013Z,99785.75
2022-12-23T19:05:00.814Z,99787.44
2022-12-23T19:07:27.627Z,99799.31
2022-12-23T19:09:54.256Z,99789.91
2022-12-23T19:12:20.866Z,99796.09
2022-12-23T19:14:47.573Z,99793.69
2022-12-23T19:17:14.570Z,99797.28
2022-12-23T19:19:41.308Z,99808.03
2022-12-23T19:22:08.700Z,99805.06
2022-12-23T19:24:35.422Z,99813.63
2022-12-23T19:27:02.034Z,99817.25
2022-12-23T19:29:28.570Z,99831.84
2022-12-23T19:31:56.128Z,99832.22
2022-12-23T19:34:22.973Z,99831.91
2022-12-23T19:36:49.847Z,99835.63
2022-12-23T19:39:18.309Z,99835.84
2022-12-23T19:41:45.217Z,99843.91
2022-12-23T19:44:11.922Z,99850.59
2022-12-23T19:46:38.536Z,99859.44
2022-12-23T19:49:05.149Z,99847.09
2022-12-23T19:51:32.308Z,99846.59
2022-12-23T19:53:59.016Z,99852.78
2022-12-23T19:56:29.780Z,99856.56
2022-12-23T19:58:57.183Z,99843.63
2022-12-23T20:01:25.852Z,99847.41
2022-12-23T20:03:53.461Z,99850.16
2022-12-23T20:06:22.045Z,99859.91
2022-12-23T20:08:48.973Z,99863.69
2022-12-23T20:11:23.006Z,99876.63
2022-12-23T20:13:53.963Z,99880.41
2022-12-23T20:16:21.005Z,99875.59
2022-12-23T20:18:47.697Z,99898.94
2022-12-23T20:21:14.610Z,99925.63
2022-12-23T20:23:41.425Z,99927.25
2022-12-23T20:26:08.074Z,99930.44
2022-12-23T20:28:34.665Z,99938.50
2022-12-23T20:31:04.451Z,99922.88
2022-12-23T20:33:31.017Z,99934.22
2022-12-23T20:35:57.769Z,99942.34
2022-12-23T20:38:24.499Z,99933.78
2022-12-23T20:40:51.161Z,99932.59
2022-12-23T20:43:18.666Z,99936.69
2022-12-23T20:45:46.279Z,99948.09
2022-12-23T20:48:13.205Z,99938.75
2022-12-23T20:50:41.291Z,99939.06
2022-12-23T20:53:08.152Z,99945.00
2022-12-23T20:55:39.819Z,99956.31
2022-12-23T20:58:25.125Z,99956.84
2022-12-23T21:00:52.202Z,99958.94
2022-12-23T21:03:25.295Z,99967.47
2022-12-23T21:05:56.245Z,99977.09
2022-12-23T21:08:22.892Z,99982.38
2022-12-23T21:10:53.747Z,99992.00
2022-12-23T21:13:20.701Z,99988.19
2022-12-23T21:15:47.245Z,99997.84
2022-12-23T21:18:14.437Z,99980.03
2022-12-23T21:20:41.539Z,99985.91
2022-12-23T21:23:08.310Z,99984.81
2022-12-23T21:25:35.288Z,99989.63
2022-12-23T21:28:01.978Z,99999.56
2022-12-23T21:30:28.654Z,99990.69
2022-12-23T21:33:00.244Z,99998.22
2022-12-23T21:35:26.992Z,100010.50
2022-12-23T21:37:53.595Z,100012.16
2022-12-23T21:40:20.419Z,100008.75
2022-12-23T21:42:50.167Z,100024.13
2022-12-23T21:45:16.904Z,100030.09
2022-12-23T21:47:43.819Z,100023.94
2022-12-23T21:50:10.525Z,100031.81
2022-12-23T21:52:37.197Z,100030.19
2022-12-23T21:55:04.057Z,100038.06
2022-12-23T21:57:30.687Z,100033.03
2022-12-23T21:59:57.311Z,100037.34
2022-12-23T22:02:23.933Z,100049.28
2022-12-23T22:04:50.734Z,100053.09
2022-12-23T22:07:17.299Z,100063.31
2022-12-23T22:09:43.917Z,100062.53
2022-12-23T22:12:10.529Z,100066.84
2022-12-23T22:14:37.058Z,100064.94
2022-12-23T22:17:03.821Z,100062.78
2022-12-23T22:19:30.397Z,100063.84
2022-12-23T22:21:57.016Z,100062.94
2022-12-23T22:24:25.949Z,100077.22
2022-12-23T22:26:52.766Z,100061.91
2022-12-23T22:29:19.345Z,100074.53
2022-12-23T22:31:50.229Z,100089.03
2022-12-23T22:34:18.465Z,100075.56
2022-12-23T22:36:45.588Z,100100.25
2022-12-23T22:39:19.417Z,100104.31
2022-12-23T22:41:46.560Z,100107.25
2022-12-23T22:44:13.361Z,100111.84
2022-12-23T22:46:40.044Z,100120.19
2022-12-23T22:49:06.662Z,100122.91
2022-12-23T22:51:33.195Z,100113.28
2022-12-23T22:54:02.388Z,100115.44
2022-12-23T22:56:29.170Z,100126.19
2022-12-23T22:58:56.402Z,100133.41
2022-12-23T23:01:24.542Z,100129.34
2022-12-23T23:03:56.851Z,100130.16
2022-12-23T23:06:25.133Z,100132.31
2022-12-23T23:08:51.777Z,100136.88
2022-12-23T23:11:18.277Z,100127.25
2022-12-23T23:13:44.850Z,100127.81
2022-12-23T23:16:11.591Z,100123.81
2022-12-23T23:18:41.013Z,100132.69
2022-12-23T23:21:08.256Z,100149.31
2022-12-23T23:23:35.318Z,100152.81
2022-12-23T23:26:01.943Z,100137.22
2022-12-23T23:28:28.699Z,100147.38
2022-12-23T23:31:16.795Z,100152.53
2022-12-23T23:33:42.011Z,100155.75
2022-12-23T23:36:08.730Z,100163.81
2022-12-23T23:38:35.413Z,100177.47
2022-12-23T23:41:02.071Z,100179.91
2022-12-23T23:43:28.729Z,100184.38
2022-12-23T23:45:57.719Z,100187.88
2022-12-23T23:48:24.374Z,100182.75
2022-12-23T23:50:51.248Z,100191.66
2022-12-23T23:53:18.010Z,100193.88
2022-12-23T23:55:44.598Z,100176.09
2022-12-23T23:58:13.877Z,100200.34
