createdAt,value
2017-08-01T00:00:19.319Z,10.90
2017-08-01T00:02:46.792Z,8.97
2017-08-01T00:05:14.370Z,9.67
2017-08-01T00:07:42.641Z,12.47
2017-08-01T00:10:10.890Z,11.50
2017-08-01T00:12:38.393Z,14.93
2017-08-01T00:15:05.881Z,10.90
2017-08-01T00:17:33.367Z,8.00
2017-08-01T00:20:00.840Z,8.90
2017-08-01T00:22:28.341Z,8.00
2017-08-01T00:24:55.901Z,11.17
2017-08-01T00:27:23.462Z,8.20
2017-08-01T00:29:50.958Z,11.77
2017-08-01T00:32:18.439Z,8.20
2017-08-01T00:34:45.923Z,8.77
2017-08-01T00:37:13.422Z,7.60
2017-08-01T00:39:40.908Z,10.73
2017-08-01T00:42:08.389Z,8.70
2017-08-01T00:44:35.887Z,8.57
2017-08-01T00:47:03.380Z,11.97
2017-08-01T00:49:30.866Z,9.57
2017-08-01T00:51:59.119Z,7.40
2017-08-01T00:54:26.607Z,11.33
2017-08-01T00:56:54.101Z,10.10
2017-08-01T00:59:21.612Z,8.77
2017-08-01T01:01:49.091Z,10.93
2017-08-01T01:04:16.563Z,9.20
2017-08-01T01:06:44.054Z,12.70
2017-08-01T01:09:11.536Z,10.83
2017-08-01T01:11:39.796Z,12.33
2017-08-01T01:14:07.286Z,10.80
2017-08-01T01:16:35.533Z,10.40
2017-08-01T01:19:03.032Z,18.10
2017-08-01T01:21:30.534Z,17.50
2017-08-01T01:23:58.034Z,11.33
2017-08-01T01:26:25.518Z,10.40
2017-08-01T01:28:53.019Z,13.30
2017-08-01T01:31:20.493Z,10.63
2017-08-01T01:33:47.969Z,11.53
2017-08-01T01:36:15.466Z,10.33
2017-08-01T01:38:42.950Z,10.03
2017-08-01T01:41:10.433Z,10.00
2017-08-01T01:43:38.711Z,11.90
2017-08-01T01:46:06.184Z,15.73
2017-08-01T01:48:33.665Z,17.10
2017-08-01T01:51:01.155Z,14.77
2017-08-01T01:53:28.629Z,9.70
2017-08-01T01:55:56.115Z,9.97
2017-08-01T01:58:23.619Z,10.73
2017-08-01T02:00:51.111Z,11.73
2017-08-01T02:03:18.603Z,12.77
2017-08-01T02:05:46.909Z,10.97
2017-08-01T02:08:14.392Z,16.47
2017-08-01T02:10:41.878Z,12.73
2017-08-01T02:13:09.368Z,11.17
2017-08-01T02:15:36.843Z,11.00
2017-08-01T02:18:04.373Z,16.03
2017-08-01T02:20:31.865Z,14.60
2017-08-01T02:22:59.553Z,10.37
2017-08-01T02:25:27.033Z,10.50
2017-08-01T02:27:54.532Z,15.00
2017-08-01T02:30:22.025Z,16.00
2017-08-01T02:32:49.510Z,14.20
2017-08-01T02:35:17.006Z,10.50
2017-08-01T02:37:44.481Z,11.30
2017-08-01T02:40:11.959Z,10.57
2017-08-01T02:42:39.456Z,10.07
2017-08-01T02:45:06.935Z,13.30
2017-08-01T02:47:34.426Z,13.90
2017-08-01T02:50:01.922Z,13.73
2017-08-01T02:52:29.406Z,12.90
2017-08-01T02:54:56.890Z,11.83
2017-08-01T02:57:24.390Z,11.80
2017-08-01T02:59:51.879Z,11.83
2017-08-01T03:02:19.366Z,11.53
2017-08-01T03:04:46.870Z,15.30
2017-08-01T03:07:14.354Z,11.63
2017-08-01T03:09:41.838Z,17.20
2017-08-01T03:12:09.348Z,15.07
2017-08-01T03:14:36.837Z,11.50
2017-08-01T03:17:04.315Z,11.77
2017-08-01T03:19:31.825Z,11.03
2017-08-01T03:21:59.313Z,12.43
2017-08-01T03:24:26.797Z,10.77
2017-08-01T03:26:54.294Z,11.30
2017-08-01T03:29:21.782Z,12.43
2017-08-01T03:31:49.279Z,10.63
2017-08-01T03:34:16.773Z,19.60
2017-08-01T03:36:44.255Z,12.37
2017-08-01T03:39:12.541Z,13.57
2017-08-01T03:41:40.052Z,11.63
2017-08-01T03:44:07.533Z,14.87
2017-08-01T03:46:35.023Z,10.80
2017-08-01T03:49:03.286Z,11.30
2017-08-01T03:51:31.534Z,11.20
2017-08-01T03:53:59.033Z,14.07
2017-08-01T03:56:26.549Z,12.60
2017-08-01T03:58:54.078Z,13.97
2017-08-01T04:01:21.571Z,13.80
2017-08-01T04:03:49.076Z,13.20
2017-08-01T04:06:16.567Z,15.13
2017-08-01T04:08:44.055Z,12.43
2017-08-01T04:11:11.563Z,16.70
2017-08-01T04:13:39.037Z,13.33
2017-08-01T04:16:06.521Z,13.77
2017-08-01T04:18:34.056Z,12.23
2017-08-01T04:21:01.556Z,13.97
2017-08-01T04:23:29.032Z,13.87
2017-08-01T04:25:57.353Z,12.93
2017-08-01T04:28:24.844Z,12.07
2017-08-01T04:30:52.325Z,12.10
2017-08-01T04:33:20.591Z,12.70
2017-08-01T04:35:48.087Z,11.30
2017-08-01T04:38:15.668Z,12.30
2017-08-01T04:40:43.166Z,14.43
2017-08-01T04:43:10.653Z,12.63
2017-08-01T04:45:38.144Z,14.53
2017-08-01T04:48:05.643Z,13.43
2017-08-01T04:50:33.134Z,15.70
2017-08-01T04:53:00.623Z,16.80
2017-08-01T04:55:28.135Z,15.17
2017-08-01T04:57:55.619Z,15.80
2017-08-01T05:00:23.106Z,13.83
2017-08-01T05:02:50.601Z,14.97
2017-08-01T05:05:18.088Z,16.23
2017-08-01T05:07:45.566Z,18.27
2017-08-01T05:10:13.064Z,15.43
2017-08-01T05:12:40.555Z,14.90
2017-08-01T05:15:08.806Z,20.97
2017-08-01T05:17:36.306Z,14.03
2017-08-01T05:20:03.795Z,17.57
2017-08-01T05:22:31.278Z,17.03
2017-08-01T05:24:58.779Z,15.13
2017-08-01T05:27:26.266Z,13.93
2017-08-01T05:29:53.741Z,15.77
2017-08-01T05:32:21.238Z,20.93
2017-08-01T05:34:48.721Z,21.17
2017-08-01T05:37:16.195Z,19.20
2017-08-01T05:39:43.680Z,25.90
2017-08-01T05:42:11.166Z,20.20
2017-08-01T05:44:38.667Z,33.70
2017-08-01T05:47:06.175Z,19.37
2017-08-01T05:49:33.656Z,18.27
2017-08-01T05:52:01.914Z,11.97
2017-08-01T05:54:29.421Z,18.60
2017-08-01T05:56:56.926Z,24.27
2017-08-01T05:59:24.413Z,19.60
2017-08-01T06:01:52.686Z,19.57
2017-08-01T06:04:20.934Z,20.70
2017-08-01T06:06:48.409Z,19.43
2017-08-01T06:09:15.934Z,21.43
2017-08-01T06:11:43.434Z,32.80
2017-08-01T06:14:10.930Z,24.87
2017-08-01T06:16:38.432Z,20.63
2017-08-01T06:19:05.913Z,23.10
2017-08-01T06:21:33.390Z,23.93
2017-08-01T06:24:01.658Z,27.13
2017-08-01T06:26:29.133Z,23.83
2017-08-01T06:28:57.230Z,27.97
2017-08-01T06:31:24.734Z,20.33
2017-08-01T06:33:52.216Z,27.87
2017-08-01T06:36:19.698Z,15.87
2017-08-01T06:38:47.194Z,25.13
2017-08-01T06:41:14.689Z,23.40
2017-08-01T06:43:42.283Z,16.87
2017-08-01T06:46:10.061Z,25.20
2017-08-01T06:48:37.545Z,25.60
2017-08-01T06:51:05.038Z,27.13
2017-08-01T06:53:33.307Z,20.20
2017-08-01T06:56:00.786Z,23.10
2017-08-01T06:58:28.265Z,18.43
2017-08-01T07:00:55.752Z,21.03
2017-08-01T07:03:23.229Z,24.23
2017-08-01T07:05:50.709Z,30.53
2017-08-01T07:08:18.267Z,32.90
2017-08-01T07:10:45.752Z,30.27
2017-08-01T07:13:13.225Z,33.63
2017-08-01T07:15:40.718Z,28.20
2017-08-01T07:18:08.219Z,22.53
2017-08-01T07:20:35.706Z,25.43
2017-08-01T07:23:03.198Z,21.47
2017-08-01T07:25:30.683Z,26.30
2017-08-01T07:27:58.184Z,18.33
2017-08-01T07:30:25.690Z,28.03
2017-08-01T07:32:53.175Z,23.67
2017-08-01T07:35:20.669Z,28.97
2017-08-01T07:37:48.165Z,28.77
2017-08-01T07:40:16.532Z,22.37
2017-08-01T07:42:44.022Z,25.77
2017-08-01T07:45:11.522Z,26.23
2017-08-01T07:47:38.997Z,31.53
2017-08-01T07:50:06.498Z,26.60
2017-08-01T07:52:34.002Z,32.50
2017-08-01T07:55:01.499Z,34.23
2017-08-01T07:57:28.996Z,24.30
2017-08-01T07:59:56.507Z,31.27
2017-08-01T08:02:23.989Z,27.07
2017-08-01T08:04:52.242Z,28.37
2017-08-01T08:07:19.737Z,32.67
2017-08-01T08:09:47.212Z,28.07
2017-08-01T08:12:14.711Z,23.80
2017-08-01T08:14:42.213Z,19.17
2017-08-01T08:17:09.706Z,15.17
2017-08-01T08:19:37.194Z,15.30
2017-08-01T08:22:04.689Z,21.93
2017-08-01T08:24:32.183Z,18.77
2017-08-01T08:26:59.735Z,21.23
2017-08-01T08:29:27.229Z,14.80
2017-08-01T08:31:54.719Z,19.10
2017-08-01T08:34:22.203Z,15.70
2017-08-01T08:36:49.703Z,16.97
2017-08-01T08:39:17.187Z,21.90
2017-08-01T08:41:45.463Z,12.40
2017-08-01T08:44:12.959Z,15.30
2017-08-01T08:46:40.446Z,12.83
2017-08-01T08:49:07.929Z,17.27
2017-08-01T08:51:35.418Z,14.17
2017-08-01T08:54:02.893Z,16.60
2017-08-01T08:56:30.389Z,20.87
2017-08-01T08:58:57.900Z,21.50
2017-08-01T09:01:25.390Z,12.60
2017-08-01T09:03:53.694Z,16.00
2017-08-01T09:06:21.198Z,13.33
2017-08-01T09:08:48.684Z,16.30
2017-08-01T09:11:16.160Z,14.13
2017-08-01T09:13:43.691Z,12.37
2017-08-01T09:16:11.188Z,14.73
2017-08-01T09:18:38.687Z,13.40
2017-08-01T09:21:06.265Z,12.80
2017-08-01T09:23:33.882Z,16.80
2017-08-01T09:26:02.158Z,14.00
2017-08-01T09:28:29.656Z,16.10
2017-08-01T09:30:57.137Z,12.13
2017-08-01T09:33:24.683Z,12.20
2017-08-01T09:35:52.191Z,14.40
2017-08-01T09:38:22.539Z,14.87
2017-08-01T09:40:58.626Z,11.33
2017-08-01T09:43:35.917Z,13.27
2017-08-01T09:46:11.266Z,10.23
2017-08-01T09:48:39.056Z,10.83
2017-08-01T09:51:07.140Z,9.73
2017-08-01T09:53:37.054Z,10.17
2017-08-01T09:56:05.059Z,10.87
2017-08-01T09:58:33.089Z,21.63
2017-08-01T10:01:02.910Z,11.17
2017-08-01T10:03:31.391Z,8.43
2017-08-01T10:05:59.262Z,15.23
2017-08-01T10:08:27.265Z,9.97
2017-08-01T10:10:55.831Z,11.63
2017-08-01T10:13:25.313Z,12.13
2017-08-01T10:15:53.104Z,9.10
2017-08-01T10:18:22.586Z,13.80
2017-08-01T10:20:50.075Z,9.70
2017-08-01T10:23:20.103Z,8.93
2017-08-01T10:25:48.634Z,12.10
2017-08-01T10:28:16.620Z,10.53
2017-08-01T10:30:45.816Z,12.60
2017-08-01T10:33:13.888Z,13.50
2017-08-01T10:35:42.168Z,7.77
2017-08-01T10:38:10.070Z,12.60
2017-08-01T10:40:38.516Z,18.70
2017-08-01T10:43:05.998Z,16.23
2017-08-01T10:45:34.710Z,13.10
2017-08-01T10:48:02.605Z,16.63
2017-08-01T10:50:30.875Z,9.90
2017-08-01T10:52:58.910Z,8.70
2017-08-01T10:55:27.510Z,10.67
2017-08-01T10:57:55.489Z,16.57
2017-08-01T11:00:23.463Z,8.40
2017-08-01T11:02:52.059Z,7.80
2017-08-01T11:05:19.998Z,10.30
2017-08-01T11:07:49.715Z,6.87
2017-08-01T11:10:19.180Z,13.10
2017-08-01T11:12:47.242Z,11.00
2017-08-01T11:15:15.248Z,8.20
2017-08-01T11:17:44.479Z,7.03
2017-08-01T11:20:12.471Z,12.50
2017-08-01T11:22:40.122Z,9.50
2017-08-01T11:25:08.154Z,16.20
2017-08-01T11:27:36.107Z,10.83
2017-08-01T11:30:03.802Z,7.43
2017-08-01T11:32:31.435Z,12.07
2017-08-01T11:34:59.128Z,9.90
2017-08-01T11:37:26.741Z,11.23
2017-08-01T11:39:54.350Z,12.27
2017-08-01T11:42:21.827Z,10.57
2017-08-01T11:44:49.589Z,7.10
2017-08-01T11:47:17.570Z,9.60
2017-08-01T11:49:45.058Z,10.30
2017-08-01T11:52:12.610Z,7.90
2017-08-01T11:54:40.094Z,8.93
2017-08-01T11:57:07.749Z,14.60
2017-08-01T11:59:35.271Z,6.97
2017-08-01T12:02:02.763Z,11.53
2017-08-01T12:04:30.236Z,11.63
2017-08-01T12:06:57.731Z,15.57
2017-08-01T12:09:25.222Z,10.03
2017-08-01T12:11:52.710Z,13.63
2017-08-01T12:14:20.193Z,8.37
2017-08-01T12:16:49.165Z,10.90
2017-08-01T12:19:17.053Z,13.10
2017-08-01T12:21:45.807Z,12.13
2017-08-01T12:24:13.736Z,8.63
2017-08-01T12:26:41.508Z,11.67
2017-08-01T12:29:09.377Z,12.30
2017-08-01T12:31:37.426Z,11.77
2017-08-01T12:34:05.462Z,9.57
2017-08-01T12:36:33.579Z,5.93
2017-08-01T12:39:01.530Z,18.23
2017-08-01T12:41:30.722Z,14.33
2017-08-01T12:43:59.953Z,21.00
2017-08-01T12:46:27.577Z,7.63
2017-08-01T12:48:55.965Z,7.60
2017-08-01T12:51:24.530Z,12.53
2017-08-01T12:53:52.662Z,8.87
2017-08-01T12:56:20.226Z,7.97
2017-08-01T12:58:49.140Z,10.80
2017-08-01T13:01:18.259Z,11.13
2017-08-01T13:03:46.714Z,11.67
2017-08-01T13:06:14.470Z,8.20
2017-08-01T13:08:42.381Z,8.00
2017-08-01T13:11:10.502Z,9.30
2017-08-01T13:13:39.401Z,11.13
2017-08-01T13:16:07.127Z,8.37
2017-08-01T13:18:36.051Z,10.67
2017-08-01T13:21:05.226Z,10.40
2017-08-01T13:23:33.631Z,8.10
2017-08-01T13:26:01.664Z,9.17
2017-08-01T13:28:30.558Z,7.07
2017-08-01T13:30:59.821Z,16.00
2017-08-01T13:33:28.247Z,10.10
2017-08-01T13:35:57.881Z,11.33
2017-08-01T13:38:26.230Z,8.13
2017-08-01T13:40:54.973Z,12.40
2017-08-01T13:43:22.879Z,7.63
2017-08-01T13:45:51.829Z,6.13
2017-08-01T13:48:20.041Z,8.40
2017-08-01T13:50:48.675Z,8.93
2017-08-01T13:53:16.714Z,9.30
2017-08-01T13:55:45.060Z,10.00
2017-08-01T13:58:12.592Z,10.60
2017-08-01T14:00:40.198Z,10.60
2017-08-01T14:03:08.423Z,11.67
2017-08-01T14:05:36.393Z,7.57
2017-08-01T14:08:04.364Z,10.20
2017-08-01T14:10:32.212Z,7.10
2017-08-01T14:12:59.993Z,10.93
2017-08-01T14:15:27.976Z,10.43
2017-08-01T14:17:56.571Z,10.57
2017-08-01T14:20:25.172Z,6.33
2017-08-01T14:22:53.283Z,6.93
2017-08-01T14:25:21.764Z,7.67
2017-08-01T14:27:50.338Z,11.50
2017-08-01T14:30:18.922Z,6.10
2017-08-01T14:32:47.198Z,9.97
2017-08-01T14:35:15.780Z,14.97
2017-08-01T14:37:44.271Z,10.33
2017-08-01T14:40:12.738Z,16.83
2017-08-01T14:42:40.346Z,11.23
2017-08-01T14:45:07.911Z,12.00
2017-08-01T14:47:35.880Z,7.70
2017-08-01T14:50:03.637Z,19.00
2017-08-01T14:52:31.855Z,8.90
2017-08-01T14:54:59.347Z,11.27
2017-08-01T14:57:27.901Z,15.33
2017-08-01T14:59:55.542Z,8.97
2017-08-01T15:02:23.175Z,9.03
2017-08-01T15:04:50.705Z,15.03
2017-08-01T15:07:18.992Z,10.67
2017-08-01T15:09:48.104Z,8.13
2017-08-01T15:12:16.582Z,14.53
2017-08-01T15:14:44.086Z,10.40
2017-08-01T15:17:11.581Z,12.80
2017-08-01T15:19:40.671Z,15.90
2017-08-01T15:22:08.168Z,13.20
2017-08-01T15:24:35.868Z,11.60
2017-08-01T15:27:04.440Z,9.50
2017-08-01T15:29:32.604Z,9.90
2017-08-01T15:32:00.322Z,9.80
2017-08-01T15:34:28.954Z,10.40
2017-08-01T15:36:56.605Z,13.80
2017-08-01T15:39:24.307Z,11.83
2017-08-01T15:41:52.073Z,9.80
2017-08-01T15:44:22.378Z,14.47
2017-08-01T15:46:51.038Z,13.20
2017-08-01T15:49:19.335Z,15.60
2017-08-01T15:51:46.817Z,16.23
2017-08-01T15:54:14.894Z,8.37
2017-08-01T15:56:43.400Z,15.77
2017-08-01T15:59:11.435Z,13.50
2017-08-01T16:01:40.365Z,8.97
2017-08-01T16:04:08.385Z,7.87
2017-08-01T16:06:36.407Z,16.60
2017-08-01T16:09:05.296Z,13.30
2017-08-01T16:11:33.421Z,12.77
2017-08-01T16:14:01.782Z,13.07
2017-08-01T16:16:31.001Z,9.30
2017-08-01T16:18:59.311Z,14.70
2017-08-01T16:21:27.494Z,9.47
2017-08-01T16:23:56.389Z,9.10
2017-08-01T16:26:24.472Z,11.20
2017-08-01T16:28:53.446Z,12.10
2017-08-01T16:31:22.259Z,9.80
2017-08-01T16:33:50.517Z,8.40
2017-08-01T16:36:18.119Z,9.80
2017-08-01T16:38:45.651Z,8.40
2017-08-01T16:41:13.927Z,11.07
2017-08-01T16:43:41.473Z,10.03
2017-08-01T16:46:08.965Z,7.67
2017-08-01T16:48:37.217Z,8.37
2017-08-01T16:51:05.348Z,9.90
2017-08-01T16:53:35.154Z,13.37
2017-08-01T16:56:04.361Z,11.37
2017-08-01T16:58:32.386Z,8.90
2017-08-01T17:01:01.938Z,12.50
2017-08-01T17:03:30.055Z,7.67
2017-08-01T17:05:58.119Z,11.77
2017-08-01T17:08:26.180Z,9.07
2017-08-01T17:10:54.300Z,8.50
2017-08-01T17:13:21.791Z,10.33
2017-08-01T17:15:49.606Z,9.20
2017-08-01T17:18:17.631Z,8.60
2017-08-01T17:20:46.944Z,8.83
2017-08-01T17:23:14.594Z,10.23
2017-08-01T17:25:42.216Z,10.23
2017-08-01T17:28:10.852Z,10.60
2017-08-01T17:30:39.714Z,12.17
2017-08-01T17:33:08.775Z,19.60
2017-08-01T17:35:37.185Z,10.13
2017-08-01T17:38:05.586Z,14.30
2017-08-01T17:40:33.438Z,14.53
2017-08-01T17:43:01.662Z,10.37
2017-08-01T17:45:29.245Z,15.03
2017-08-01T17:47:57.673Z,11.10
2017-08-01T17:50:25.386Z,7.77
2017-08-01T17:52:52.874Z,9.77
2017-08-01T17:55:20.365Z,14.53
2017-08-01T17:57:48.628Z,13.87
2017-08-01T18:00:16.399Z,363.83
2017-08-01T18:02:44.464Z,236.50
2017-08-01T18:05:14.079Z,111.07
2017-08-01T18:07:42.029Z,86.43
2017-08-01T18:10:11.107Z,58.77
2017-08-01T18:12:39.709Z,37.00
2017-08-01T18:15:08.294Z,26.67
2017-08-01T18:17:35.900Z,28.57
2017-08-01T18:20:03.411Z,25.10
2017-08-01T18:22:32.022Z,26.77
2017-08-01T18:25:00.107Z,17.77
2017-08-01T18:27:27.939Z,14.33
2017-08-01T18:29:55.598Z,18.03
2017-08-01T18:32:24.564Z,18.23
2017-08-01T18:34:52.692Z,10.73
2017-08-01T18:37:20.625Z,11.30
2017-08-01T18:39:50.836Z,14.20
2017-08-01T18:42:18.917Z,11.47
2017-08-01T18:44:48.054Z,10.90
2017-08-01T18:47:16.064Z,14.73
2017-08-01T18:49:44.213Z,318.53
2017-08-01T18:52:12.613Z,406.93
2017-08-01T18:54:40.857Z,209.90
2017-08-01T18:57:08.693Z,145.03
2017-08-01T18:59:37.422Z,72.23
2017-08-01T19:02:05.471Z,56.37
2017-08-01T19:04:33.463Z,26.03
2017-08-01T19:07:01.451Z,298.30
2017-08-01T19:09:29.563Z,383.33
2017-08-01T19:11:58.067Z,247.10
2017-08-01T19:14:26.068Z,174.10
2017-08-01T19:16:54.123Z,153.70
2017-08-01T19:19:22.304Z,89.37
2017-08-01T19:21:50.473Z,165.90
2017-08-01T19:24:18.661Z,450.77
2017-08-01T19:26:47.856Z,337.67
2017-08-01T19:29:15.638Z,152.20
2017-08-01T19:31:43.280Z,55.70
2017-08-01T19:34:11.553Z,88.17
2017-08-01T19:36:39.950Z,77.53
2017-08-01T19:39:07.648Z,54.03
2017-08-01T19:41:35.887Z,39.43
2017-08-01T19:44:03.909Z,35.90
2017-08-01T19:46:32.320Z,27.90
2017-08-01T19:49:00.093Z,22.07
2017-08-01T19:51:28.061Z,23.73
2017-08-01T19:53:57.230Z,320.07
2017-08-01T19:56:25.862Z,188.60
2017-08-01T19:58:54.071Z,151.73
2017-08-01T20:01:22.642Z,117.67
2017-08-01T20:03:50.678Z,80.10
2017-08-01T20:06:18.860Z,50.73
2017-08-01T20:08:48.369Z,36.00
2017-08-01T20:11:16.378Z,215.80
2017-08-01T20:13:44.826Z,547.17
2017-08-01T20:16:13.910Z,368.83
2017-08-01T20:18:41.752Z,261.97
2017-08-01T20:21:09.976Z,157.00
2017-08-01T20:23:38.436Z,96.70
2017-08-01T20:26:06.506Z,75.00
2017-08-01T20:28:34.989Z,432.37
2017-08-01T20:31:03.195Z,373.23
2017-08-01T20:33:31.513Z,349.37
2017-08-01T20:36:01.252Z,238.83
2017-08-01T20:38:29.231Z,171.00
2017-08-01T20:40:57.298Z,84.40
2017-08-01T20:43:26.207Z,18.20
2017-08-01T20:45:53.851Z,26.30
2017-08-01T20:48:21.731Z,65.67
2017-08-01T20:50:50.054Z,52.40
2017-08-01T20:53:17.662Z,140.90
2017-08-01T20:55:45.221Z,124.07
2017-08-01T20:58:12.974Z,121.50
2017-08-01T21:00:41.387Z,149.53
2017-08-01T21:03:10.012Z,71.47
2017-08-01T21:05:38.598Z,13.37
2017-08-01T21:08:07.139Z,75.80
2017-08-01T21:10:34.988Z,71.73
2017-08-01T21:13:02.760Z,31.67
2017-08-01T21:15:30.533Z,25.53
2017-08-01T21:17:58.199Z,28.53
2017-08-01T21:20:26.629Z,17.50
2017-08-01T21:22:55.043Z,37.63
2017-08-01T21:25:23.183Z,22.80
2017-08-01T21:27:51.558Z,13.07
2017-08-01T21:30:19.877Z,30.97
2017-08-01T21:32:48.909Z,21.63
2017-08-01T21:35:16.579Z,15.97
2017-08-01T21:37:44.074Z,16.80
2017-08-01T21:40:11.562Z,14.57
2017-08-01T21:42:39.075Z,11.83
2017-08-01T21:45:07.335Z,14.97
2017-08-01T21:47:34.845Z,10.93
2017-08-01T21:50:02.324Z,12.13
2017-08-01T21:52:29.839Z,11.70
2017-08-01T21:54:57.743Z,8.63
2017-08-01T21:57:25.338Z,15.13
2017-08-01T21:59:52.831Z,11.20
2017-08-01T22:02:20.316Z,10.57
2017-08-01T22:04:47.796Z,7.80
2017-08-01T22:07:15.286Z,8.37
2017-08-01T22:09:42.775Z,13.97
2017-08-01T22:12:10.258Z,11.90
2017-08-01T22:14:37.747Z,10.60
2017-08-01T22:17:05.230Z,11.13
2017-08-01T22:19:33.466Z,7.90
2017-08-01T22:22:00.958Z,8.83
2017-08-01T22:24:28.440Z,9.93
2017-08-01T22:26:56.088Z,11.87
2017-08-01T22:29:24.612Z,11.50
2017-08-01T22:31:52.091Z,7.77
2017-08-01T22:34:19.830Z,8.60
2017-08-01T22:36:47.337Z,13.33
2017-08-01T22:39:14.821Z,11.80
2017-08-01T22:41:43.146Z,12.40
2017-08-01T22:44:10.676Z,10.83
2017-08-01T22:46:38.350Z,7.60
2017-08-01T22:49:05.838Z,10.70
2017-08-01T22:51:33.334Z,8.97
2017-08-01T22:54:01.898Z,9.73
2017-08-01T22:56:29.516Z,12.90
2017-08-01T22:58:57.015Z,8.23
2017-08-01T23:01:24.775Z,6.40
2017-08-01T23:03:52.254Z,6.20
2017-08-01T23:06:19.754Z,7.60
2017-08-01T23:08:47.584Z,10.90
2017-08-01T23:11:16.146Z,12.10
2017-08-01T23:13:43.779Z,9.23
2017-08-01T23:16:11.270Z,11.63
2017-08-01T23:18:38.787Z,12.00
2017-08-01T23:21:06.291Z,12.50
2017-08-01T23:23:33.803Z,15.17
2017-08-01T23:26:01.293Z,7.23
2017-08-01T23:28:28.786Z,16.43
2017-08-01T23:30:57.039Z,7.77
2017-08-01T23:33:24.523Z,8.50
2017-08-01T23:35:52.787Z,9.23
2017-08-01T23:38:20.270Z,8.00
2017-08-01T23:40:48.527Z,10.20
2017-08-01T23:43:16.013Z,13.10
2017-08-01T23:45:43.499Z,9.93
2017-08-01T23:48:10.972Z,11.70
2017-08-01T23:50:38.466Z,7.47
2017-08-01T23:53:05.939Z,8.53
2017-08-01T23:55:33.437Z,10.13
2017-08-01T23:58:00.935Z,8.20
