createdAt,value
2023-04-23T00:00:09.991Z,15.1
2023-04-23T00:03:10.861Z,15.1
2023-04-23T00:06:09.771Z,15
2023-04-23T00:09:09.716Z,14.9
2023-04-23T00:12:09.765Z,14.8
2023-04-23T00:15:09.802Z,14.7
2023-04-23T00:18:09.920Z,14.6
2023-04-23T00:21:09.960Z,14.4
2023-04-23T00:24:18.458Z,14.4
2023-04-23T00:27:13.520Z,14.3
2023-04-23T00:30:09.778Z,14.3
2023-04-23T00:33:09.796Z,14.2
2023-04-23T00:36:10.146Z,14.2
2023-04-23T00:39:09.861Z,14.2
2023-04-23T00:42:09.757Z,14.2
2023-04-23T00:45:09.853Z,14.2
2023-04-23T00:48:09.766Z,14.2
2023-04-23T00:51:09.818Z,14.2
2023-04-23T00:54:09.788Z,14.2
2023-04-23T00:57:09.874Z,14.2
2023-04-23T01:00:09.770Z,14.1
2023-04-23T01:03:10.688Z,14.1
2023-04-23T01:06:09.930Z,14
2023-04-23T01:09:09.881Z,14
2023-04-23T01:12:09.931Z,14.1
2023-04-23T01:15:10.013Z,14
2023-04-23T01:18:09.860Z,14.1
2023-04-23T01:21:09.709Z,14.1
2023-04-23T01:24:10.086Z,14.1
2023-04-23T01:27:09.766Z,14.1
2023-04-23T01:30:09.873Z,14.3
2023-04-23T01:33:09.827Z,14.4
2023-04-23T01:36:10.456Z,14.4
2023-04-23T01:39:09.899Z,14.5
2023-04-23T01:42:09.759Z,14.4
2023-04-23T01:45:11.485Z,14.4
2023-04-23T01:48:10.102Z,14.4
2023-04-23T01:51:09.676Z,14.4
2023-04-23T01:54:09.724Z,14.4
2023-04-23T01:57:09.766Z,14.4
2023-04-23T02:00:09.719Z,14.4
2023-04-23T02:03:11.252Z,14.4
2023-04-23T02:06:09.772Z,14.4
2023-04-23T02:09:09.729Z,14.3
2023-04-23T02:12:09.779Z,14.3
2023-04-23T02:15:09.950Z,14.3
2023-04-23T02:18:09.936Z,14.3
2023-04-23T02:21:10.050Z,14.3
2023-04-23T02:24:09.776Z,14.3
2023-04-23T02:27:09.781Z,14.1
2023-04-23T02:30:09.668Z,14.1
2023-04-23T02:33:10.026Z,14
2023-04-23T02:36:09.720Z,13.9
2023-04-23T02:39:09.663Z,13.9
2023-04-23T02:42:09.735Z,13.8
2023-04-23T02:45:09.691Z,13.7
2023-04-23T02:48:09.973Z,13.5
2023-04-23T02:51:09.705Z,13.4
2023-04-23T02:54:09.717Z,13.4
2023-04-23T02:57:09.806Z,13.3
2023-04-23T03:00:09.826Z,13.1
2023-04-23T03:03:12.756Z,13
2023-04-23T03:06:09.794Z,12.9
2023-04-23T03:09:09.793Z,12.8
2023-04-23T03:12:09.668Z,12.7
2023-04-23T03:15:09.799Z,12.6
2023-04-23T03:18:09.812Z,12.6
2023-04-23T03:21:09.720Z,12.5
2023-04-23T03:24:09.755Z,12.5
2023-04-23T03:27:09.781Z,12.4
2023-04-23T03:30:09.758Z,12.4
2023-04-23T03:33:09.804Z,12.4
2023-04-23T03:36:09.698Z,12.3
2023-04-23T03:39:09.742Z,12.3
2023-04-23T03:42:09.716Z,12.2
2023-04-23T03:45:09.735Z,12.2
2023-04-23T03:48:09.925Z,12.2
2023-04-23T03:51:09.785Z,12.2
2023-04-23T03:54:09.695Z,12.1
2023-04-23T03:57:09.744Z,12.1
2023-04-23T04:00:09.840Z,12.1
2023-04-23T04:03:10.650Z,12
2023-04-23T04:06:09.822Z,12
2023-04-23T04:09:09.785Z,12
2023-04-23T04:12:09.785Z,11.9
2023-04-23T04:15:09.881Z,11.9
2023-04-23T04:18:09.916Z,11.9
2023-04-23T04:21:09.809Z,11.9
2023-04-23T04:24:09.753Z,11.9
2023-04-23T04:27:09.817Z,11.8
2023-04-23T04:30:09.786Z,11.8
2023-04-23T04:33:09.709Z,11.8
2023-04-23T04:36:09.766Z,11.8
2023-04-23T04:39:09.873Z,11.7
2023-04-23T04:42:09.761Z,11.8
2023-04-23T04:45:09.694Z,11.7
2023-04-23T04:48:09.824Z,11.7
2023-04-23T04:51:09.865Z,11.7
2023-04-23T04:54:09.705Z,11.6
2023-04-23T04:57:09.812Z,11.7
2023-04-23T05:00:09.800Z,11.7
2023-04-23T05:03:14.177Z,11.7
2023-04-23T05:06:09.811Z,11.6
2023-04-23T05:09:09.841Z,11.6
2023-04-23T05:12:09.760Z,11.6
2023-04-23T05:15:09.836Z,11.6
2023-04-23T05:18:11.143Z,11.6
2023-04-23T05:21:09.785Z,11.6
2023-04-23T05:24:09.747Z,11.6
2023-04-23T05:27:09.767Z,11.6
2023-04-23T05:30:10.762Z,11.6
2023-04-23T05:33:09.928Z,11.6
2023-04-23T05:36:09.768Z,11.5
2023-04-23T05:39:09.814Z,11.5
2023-04-23T05:42:09.833Z,11.6
2023-04-23T05:45:12.720Z,11.6
2023-04-23T05:48:10.171Z,11.6
2023-04-23T05:51:09.844Z,11.6
2023-04-23T05:54:09.787Z,11.6
2023-04-23T05:57:09.853Z,11.6
2023-04-23T06:00:09.899Z,11.7
2023-04-23T06:03:10.790Z,11.7
2023-04-23T06:06:10.209Z,11.7
2023-04-23T06:09:09.730Z,11.8
2023-04-23T06:12:09.845Z,11.8
2023-04-23T06:15:09.743Z,11.8
2023-04-23T06:18:10.311Z,11.8
2023-04-23T06:21:09.816Z,11.7
2023-04-23T06:24:09.892Z,11.6
2023-04-23T06:27:09.701Z,11.6
2023-04-23T06:30:09.915Z,11.5
2023-04-23T06:33:09.993Z,11.5
2023-04-23T06:36:09.683Z,11.4
2023-04-23T06:39:09.779Z,11.5
2023-04-23T06:42:09.746Z,11.5
2023-04-23T06:45:11.837Z,11.5
2023-04-23T06:48:10.319Z,11.6
2023-04-23T06:51:09.878Z,11.6
2023-04-23T06:54:09.733Z,11.6
2023-04-23T06:57:09.898Z,11.7
2023-04-23T07:00:10.121Z,11.8
2023-04-23T07:03:10.522Z,11.8
2023-04-23T07:06:09.806Z,11.8
2023-04-23T07:09:09.710Z,11.8
2023-04-23T07:12:09.741Z,11.8
2023-04-23T07:15:10.067Z,11.8
2023-04-23T07:18:10.105Z,11.8
2023-04-23T07:21:09.932Z,11.8
2023-04-23T07:24:09.842Z,11.9
2023-04-23T07:27:09.972Z,12
2023-04-23T07:30:09.742Z,12.2
2023-04-23T07:33:10.083Z,12.4
2023-04-23T07:36:09.732Z,12.5
2023-04-23T07:39:09.841Z,12.7
2023-04-23T07:42:09.803Z,13.1
2023-04-23T07:45:09.938Z,14.1
2023-04-23T07:48:09.983Z,14.5
2023-04-23T07:51:09.673Z,14.6
2023-04-23T07:54:09.875Z,15
2023-04-23T07:57:09.768Z,15.6
2023-04-23T08:00:09.873Z,16.5
2023-04-23T08:03:26.210Z,17.5
2023-04-23T08:06:09.793Z,18.1
2023-04-23T08:09:09.778Z,18.4
2023-04-23T08:12:09.753Z,18.5
2023-04-23T08:15:09.848Z,18.4
2023-04-23T08:18:09.854Z,18.4
2023-04-23T08:21:09.892Z,18.5
2023-04-23T08:24:09.916Z,19.3
2023-04-23T08:27:10.015Z,19.6
2023-04-23T08:30:09.825Z,19.7
2023-04-23T08:33:10.003Z,20.4
2023-04-23T08:36:09.748Z,20.7
2023-04-23T08:39:09.781Z,21.4
2023-04-23T08:42:09.747Z,21.3
2023-04-23T08:45:09.905Z,21.1
2023-04-23T08:48:11.868Z,20.4
2023-04-23T08:51:09.766Z,20
2023-04-23T08:54:09.931Z,20.8
2023-04-23T08:57:09.812Z,21.5
2023-04-23T09:00:09.921Z,22
2023-04-23T09:03:11.033Z,21.7
2023-04-23T09:06:09.815Z,22.1
2023-04-23T09:09:09.740Z,21.2
2023-04-23T09:12:09.776Z,20.6
2023-04-23T09:15:09.736Z,20.1
2023-04-23T09:18:10.095Z,20.1
2023-04-23T09:21:09.789Z,20.8
2023-04-23T09:24:09.716Z,21.8
2023-04-23T09:27:09.903Z,21.6
2023-04-23T09:30:09.871Z,21.6
2023-04-23T09:33:10.064Z,22.2
2023-04-23T09:36:09.740Z,22.9
2023-04-23T09:39:09.845Z,22.8
2023-04-23T09:42:09.737Z,22.6
2023-04-23T09:45:10.050Z,22.4
2023-04-23T09:48:10.065Z,22.9
2023-04-23T09:51:09.745Z,23.1
2023-04-23T09:54:10.034Z,23.4
2023-04-23T09:57:09.714Z,23.2
2023-04-23T10:00:25.394Z,23.3
2023-04-23T10:03:11.296Z,23.3
2023-04-23T10:06:44.128Z,23.3
2023-04-23T10:09:09.846Z,23.1
2023-04-23T10:15:10.064Z,23.3
2023-04-23T10:18:10.589Z,23.9
2023-04-23T10:21:09.791Z,23.6
2023-04-23T10:24:09.737Z,23.1
2023-04-23T10:30:12.522Z,23.9
2023-04-23T10:33:35.380Z,24.1
2023-04-23T10:36:09.866Z,24.1
2023-04-23T10:39:11.768Z,23.7
2023-04-23T10:42:09.839Z,23.6
2023-04-23T10:45:32.501Z,22.9
2023-04-23T10:48:09.879Z,22.6
2023-04-23T10:54:09.866Z,23.4
2023-04-23T10:57:09.754Z,24.2
2023-04-23T11:00:09.936Z,24.2
2023-04-23T11:03:10.695Z,24.1
2023-04-23T11:06:09.825Z,24.1
2023-04-23T11:09:09.743Z,23.7
2023-04-23T11:12:09.793Z,23.5
2023-04-23T11:15:09.804Z,23.2
2023-04-23T11:18:10.143Z,23.3
2023-04-23T11:21:09.866Z,23.1
2023-04-23T11:24:09.940Z,22.6
2023-04-23T11:27:09.844Z,22
2023-04-23T11:30:09.818Z,21.4
2023-04-23T11:33:10.985Z,22.2
2023-04-23T11:36:09.828Z,22.5
2023-04-23T11:39:09.861Z,23.9
2023-04-23T11:42:09.904Z,23.9
2023-04-23T11:45:09.815Z,24.4
2023-04-23T11:48:10.461Z,25.1
2023-04-23T11:51:09.748Z,24.6
2023-04-23T11:54:09.796Z,24.2
2023-04-23T11:57:09.885Z,23.9
2023-04-23T12:00:09.970Z,24.7
2023-04-23T12:03:11.529Z,24.7
2023-04-23T12:06:09.778Z,23.6
2023-04-23T12:09:09.802Z,22.5
2023-04-23T12:12:09.828Z,21.6
2023-04-23T12:15:09.910Z,21.8
2023-04-23T12:18:09.989Z,22.6
2023-04-23T12:21:09.808Z,23.7
2023-04-23T12:24:09.869Z,24.3
2023-04-23T12:27:10.404Z,25
2023-04-23T12:30:13.650Z,25.3
2023-04-23T12:33:10.081Z,23.8
2023-04-23T12:36:09.868Z,22.6
2023-04-23T12:39:09.792Z,22.2
2023-04-23T12:42:09.972Z,22.2
2023-04-23T12:45:09.808Z,21.8
2023-04-23T12:48:10.134Z,21.9
2023-04-23T12:51:09.802Z,22.2
2023-04-23T12:54:09.807Z,22
2023-04-23T12:57:09.886Z,21.4
2023-04-23T13:00:09.994Z,20.6
2023-04-23T13:03:10.334Z,20.2
2023-04-23T13:06:09.787Z,20
2023-04-23T13:09:09.804Z,19.8
2023-04-23T13:12:09.885Z,19.3
2023-04-23T13:15:09.854Z,18.9
2023-04-23T13:18:10.052Z,18.4
2023-04-23T13:21:09.834Z,17.7
2023-04-23T13:24:09.763Z,17.1
2023-04-23T13:27:09.830Z,16.7
2023-04-23T13:30:09.915Z,16.6
2023-04-23T13:33:10.124Z,16.4
2023-04-23T13:36:09.768Z,16.5
2023-04-23T13:39:09.776Z,16.5
2023-04-23T13:45:09.888Z,16.4
2023-04-23T13:48:10.266Z,16.6
2023-04-23T13:51:37.821Z,17
2023-04-23T13:54:09.857Z,17.6
2023-04-23T13:57:09.735Z,18
2023-04-23T14:00:09.965Z,18.3
2023-04-23T14:03:10.455Z,18.3
2023-04-23T14:06:09.828Z,17.8
2023-04-23T14:09:09.881Z,17.9
2023-04-23T14:12:09.876Z,18.3
2023-04-23T14:15:09.764Z,18.6
2023-04-23T14:18:09.920Z,18.8
2023-04-23T14:21:09.704Z,18.6
2023-04-23T14:24:10.009Z,18.4
2023-04-23T14:27:12.415Z,18.2
2023-04-23T14:30:10.059Z,18.4
2023-04-23T14:33:09.985Z,18.3
2023-04-23T14:36:09.807Z,18
2023-04-23T14:39:09.944Z,17.9
2023-04-23T14:42:09.855Z,17.8
2023-04-23T14:45:09.812Z,17.7
2023-04-23T14:48:09.806Z,17.6
2023-04-23T14:51:09.911Z,17.2
2023-04-23T14:54:09.896Z,17
2023-04-23T14:57:09.730Z,16.9
2023-04-23T15:00:09.933Z,16.8
2023-04-23T15:03:10.912Z,16.6
2023-04-23T15:06:09.842Z,16.6
2023-04-23T15:09:09.838Z,16.6
2023-04-23T15:12:09.798Z,16.6
2023-04-23T15:15:09.814Z,16.7
2023-04-23T15:18:10.180Z,16.7
2023-04-23T15:21:09.924Z,16.8
2023-04-23T15:24:09.786Z,16.8
2023-04-23T15:27:09.926Z,16.9
2023-04-23T15:30:09.797Z,16.9
2023-04-23T15:33:09.873Z,17.1
2023-04-23T15:36:09.747Z,17.2
2023-04-23T15:39:09.899Z,17.3
2023-04-23T15:42:09.826Z,17.4
2023-04-23T15:45:09.768Z,17.3
2023-04-23T15:48:10.070Z,17.3
2023-04-23T15:51:09.819Z,17.2
2023-04-23T15:54:09.876Z,17.2
2023-04-23T15:57:09.713Z,17.2
2023-04-23T16:00:10.263Z,17.1
2023-04-23T16:03:10.724Z,17.1
2023-04-23T16:06:10.685Z,17.1
2023-04-23T16:09:09.907Z,17.1
2023-04-23T16:12:11.878Z,17.1
2023-04-23T16:18:10.508Z,17
2023-04-23T16:21:09.799Z,17.1
2023-04-23T16:24:10.063Z,17
2023-04-23T16:27:09.837Z,17
2023-04-23T16:30:09.990Z,17
2023-04-23T16:33:10.043Z,17
2023-04-23T16:36:09.738Z,16.9
2023-04-23T16:39:09.764Z,16.8
2023-04-23T16:42:09.759Z,16.7
2023-04-23T16:45:09.838Z,16.5
2023-04-23T16:48:09.830Z,16.4
2023-04-23T16:51:09.929Z,16.3
2023-04-23T16:54:09.823Z,16.1
2023-04-23T16:57:09.955Z,15.9
2023-04-23T17:00:09.883Z,15.8
2023-04-23T17:03:10.731Z,15.8
2023-04-23T17:06:09.844Z,15.8
2023-04-23T17:09:09.883Z,15.8
2023-04-23T17:12:09.865Z,15.7
2023-04-23T17:15:09.930Z,15.6
2023-04-23T17:18:12.653Z,15.5
2023-04-23T17:21:09.813Z,15.4
2023-04-23T17:24:09.949Z,15.3
2023-04-23T17:27:10.663Z,15.2
2023-04-23T17:30:09.825Z,15.1
2023-04-23T17:33:10.003Z,15
2023-04-23T17:36:09.760Z,14.8
2023-04-23T17:39:09.831Z,14.7
2023-04-23T17:42:09.873Z,14.6
2023-04-23T17:45:09.872Z,14.6
2023-04-23T17:48:10.499Z,14.5
2023-04-23T17:51:09.851Z,14.5
2023-04-23T17:54:11.382Z,14.4
2023-04-23T17:57:09.750Z,14.4
2023-04-23T18:00:10.024Z,14.4
2023-04-23T18:03:11.243Z,14.3
2023-04-23T18:06:09.954Z,14.3
2023-04-23T18:09:10.071Z,14.2
2023-04-23T18:12:09.778Z,14.1
2023-04-23T18:15:09.761Z,14
2023-04-23T18:18:10.217Z,13.8
2023-04-23T18:21:09.827Z,13.6
2023-04-23T18:24:09.823Z,13.4
2023-04-23T18:27:09.786Z,13.3
2023-04-23T18:30:10.141Z,13.2
2023-04-23T18:33:10.006Z,12.9
2023-04-23T18:36:09.881Z,12.8
2023-04-23T18:39:10.103Z,12.6
2023-04-23T18:42:09.820Z,12.4
2023-04-23T18:45:09.737Z,12.2
2023-04-23T18:48:09.939Z,11.9
2023-04-23T18:51:09.678Z,11.8
2023-04-23T18:54:09.801Z,11.6
2023-04-23T18:57:09.663Z,11.4
2023-04-23T19:00:09.764Z,11.1
2023-04-23T19:03:33.793Z,11.1
2023-04-23T19:06:09.972Z,10.9
2023-04-23T19:09:09.792Z,10.9
2023-04-23T19:12:09.785Z,10.9
2023-04-23T19:15:09.742Z,10.9
2023-04-23T19:18:10.050Z,11
2023-04-23T19:21:09.729Z,11
2023-04-23T19:24:09.763Z,11
2023-04-23T19:27:09.829Z,10.9
2023-04-23T19:30:09.891Z,10.8
2023-04-23T19:33:09.968Z,10.7
2023-04-23T19:36:09.822Z,10.6
2023-04-23T19:39:09.788Z,10.5
2023-04-23T19:42:09.714Z,10.6
2023-04-23T19:45:09.806Z,10.6
2023-04-23T19:48:10.107Z,10.8
2023-04-23T19:51:09.723Z,10.8
2023-04-23T19:54:09.757Z,10.8
2023-04-23T19:57:09.710Z,10.8
2023-04-23T20:00:09.880Z,10.7
2023-04-23T20:03:10.931Z,10.6
2023-04-23T20:06:09.739Z,10.6
2023-04-23T20:09:09.846Z,10.8
2023-04-23T20:12:09.655Z,10.8
2023-04-23T20:15:09.635Z,10.8
2023-04-23T20:18:10.040Z,10.9
2023-04-23T20:21:09.850Z,11
2023-04-23T20:24:09.667Z,11.1
2023-04-23T20:27:09.728Z,11
2023-04-23T20:30:09.804Z,11
2023-04-23T20:33:10.031Z,10.9
2023-04-23T20:36:09.707Z,10.9
2023-04-23T20:39:09.832Z,10.9
2023-04-23T20:42:09.761Z,11
2023-04-23T20:45:09.704Z,11.1
2023-04-23T20:48:09.865Z,11.1
2023-04-23T20:51:09.760Z,11.2
2023-04-23T20:54:09.668Z,11.2
2023-04-23T20:57:09.713Z,11.2
2023-04-23T21:00:09.791Z,11.3
2023-04-23T21:03:10.568Z,11.3
2023-04-23T21:06:09.728Z,11.4
2023-04-23T21:09:09.738Z,11.4
2023-04-23T21:12:09.790Z,11.5
2023-04-23T21:15:09.727Z,11.5
2023-04-23T21:18:10.036Z,11.5
2023-04-23T21:21:09.787Z,11.4
2023-04-23T21:24:09.873Z,11.4
2023-04-23T21:27:09.719Z,11.4
2023-04-23T21:30:09.904Z,11.3
2023-04-23T21:33:09.988Z,11.4
2023-04-23T21:36:09.714Z,11.4
2023-04-23T21:39:11.679Z,11.6
2023-04-23T21:42:09.797Z,11.6
2023-04-23T21:45:09.817Z,11.5
2023-04-23T21:48:10.254Z,11.5
2023-04-23T21:51:09.665Z,12
2023-04-23T21:54:09.809Z,12.4
2023-04-23T21:57:09.690Z,12.6
2023-04-23T22:00:10.416Z,12.8
2023-04-23T22:03:13.623Z,12.9
2023-04-23T22:06:09.959Z,13
2023-04-23T22:09:09.715Z,13
2023-04-23T22:12:11.760Z,12.9
2023-04-23T22:15:09.810Z,12.9
2023-04-23T22:18:10.341Z,12.9
2023-04-23T22:21:09.708Z,12.9
2023-04-23T22:24:09.689Z,12.7
2023-04-23T22:27:09.817Z,12.5
2023-04-23T22:30:09.830Z,12.4
2023-04-23T22:33:09.971Z,12.3
2023-04-23T22:36:09.770Z,12.3
2023-04-23T22:39:09.781Z,12.3
2023-04-23T22:42:09.675Z,12.2
2023-04-23T22:45:09.727Z,12.3
2023-04-23T22:48:09.951Z,12.2
2023-04-23T22:51:12.657Z,12.3
2023-04-23T22:54:09.685Z,12.3
2023-04-23T22:57:09.728Z,12.3
2023-04-23T23:00:09.936Z,12.3
2023-04-23T23:03:10.550Z,12.2
2023-04-23T23:06:09.707Z,12.2
2023-04-23T23:09:09.665Z,12.3
2023-04-23T23:12:09.785Z,12.4
2023-04-23T23:15:09.775Z,12.4
2023-04-23T23:18:10.187Z,12.5
2023-04-23T23:21:09.659Z,12.6
2023-04-23T23:24:09.735Z,12.6
2023-04-23T23:27:09.722Z,12.6
2023-04-23T23:30:09.881Z,12.5
2023-04-23T23:33:10.142Z,12.3
2023-04-23T23:36:09.731Z,12.1
2023-04-23T23:39:09.742Z,11.9
2023-04-23T23:42:09.767Z,11.6
2023-04-23T23:45:09.730Z,11.4
2023-04-23T23:48:10.119Z,11.3
2023-04-23T23:51:09.816Z,11.1
2023-04-23T23:54:09.861Z,11
2023-04-23T23:57:09.704Z,10.8
