createdAt,value
2022-12-22T00:02:36.935Z,80.72
2022-12-22T00:05:32.271Z,81.13
2022-12-22T00:08:19.812Z,80.77
2022-12-22T00:11:06.401Z,81.14
2022-12-22T00:13:53.517Z,80.92
2022-12-22T00:16:49.876Z,80.96
2022-12-22T00:19:36.251Z,80.82
2022-12-22T00:22:31.537Z,80.46
2022-12-22T00:25:19.185Z,80.39
2022-12-22T00:28:05.533Z,80.40
2022-12-22T00:30:51.552Z,80.22
2022-12-22T00:33:39.491Z,80.15
2022-12-22T00:36:28.958Z,80.21
2022-12-22T00:39:15.553Z,80.13
2022-12-22T00:42:03.288Z,80.37
2022-12-22T00:44:49.514Z,80.69
2022-12-22T00:47:42.943Z,81.04
2022-12-22T00:50:29.662Z,81.29
2022-12-22T00:53:16.575Z,81.55
2022-12-22T00:56:02.585Z,81.68
2022-12-22T00:58:50.431Z,82.21
2022-12-22T01:01:36.565Z,84.04
2022-12-22T01:04:22.743Z,85.46
2022-12-22T01:07:08.753Z,86.52
2022-12-22T01:09:55.050Z,86.90
2022-12-22T01:12:44.001Z,86.91
2022-12-22T01:15:33.545Z,86.96
2022-12-22T01:18:19.717Z,87.70
2022-12-22T01:21:06.126Z,87.42
2022-12-22T01:23:52.245Z,87.46
2022-12-22T01:26:38.758Z,87.74
2022-12-22T01:29:25.417Z,87.90
2022-12-22T01:32:13.009Z,88.15
2022-12-22T01:34:59.815Z,88.37
2022-12-22T01:37:46.393Z,88.38
2022-12-22T01:40:36.061Z,88.32
2022-12-22T01:43:28.726Z,88.58
2022-12-22T01:46:14.767Z,89.37
2022-12-22T01:49:02.252Z,89.81
2022-12-22T01:51:48.750Z,90.45
2022-12-22T01:54:34.827Z,91.12
2022-12-22T01:57:21.285Z,91.35
2022-12-22T02:00:07.325Z,91.47
2022-12-22T02:02:58.028Z,90.97
2022-12-22T02:05:46.231Z,91.25
2022-12-22T02:08:43.689Z,91.42
2022-12-22T02:11:39.089Z,91.19
2022-12-22T02:14:32.508Z,91.11
2022-12-22T02:17:25.801Z,91.09
2022-12-22T02:20:39.819Z,90.38
2022-12-22T02:23:35.670Z,90.34
2022-12-22T02:26:22.605Z,90.18
2022-12-22T02:29:11.284Z,90.24
2022-12-22T02:31:59.030Z,89.15
2022-12-22T02:34:44.998Z,88.92
2022-12-22T02:37:37.572Z,89.53
2022-12-22T02:40:34.406Z,89.23
2022-12-22T02:43:31.118Z,89.00
2022-12-22T02:46:23.128Z,89.11
2022-12-22T02:49:11.997Z,89.24
2022-12-22T02:52:02.400Z,89.16
2022-12-22T02:54:49.978Z,89.55
2022-12-22T02:57:36.597Z,89.36
2022-12-22T03:00:24.102Z,89.43
2022-12-22T03:03:12.007Z,89.59
2022-12-22T03:05:58.284Z,89.54
2022-12-22T03:08:44.850Z,89.87
2022-12-22T03:11:31.154Z,89.73
2022-12-22T03:14:17.358Z,89.81
2022-12-22T03:17:03.578Z,90.11
2022-12-22T03:19:50.998Z,90.13
2022-12-22T03:22:37.055Z,90.61
2022-12-22T03:25:24.142Z,90.51
2022-12-22T03:27:52.695Z,90.84
2022-12-22T03:30:21.701Z,91.04
2022-12-22T03:32:50.248Z,91.36
2022-12-22T03:35:20.405Z,91.54
2022-12-22T03:37:48.964Z,91.42
2022-12-22T03:40:17.744Z,91.10
2022-12-22T03:43:04.076Z,91.30
2022-12-22T03:45:50.371Z,91.75
2022-12-22T03:48:18.984Z,91.69
2022-12-22T03:50:48.949Z,91.73
2022-12-22T03:53:17.733Z,91.37
2022-12-22T03:55:46.401Z,91.28
2022-12-22T03:58:15.002Z,91.05
2022-12-22T04:00:43.871Z,91.00
2022-12-22T04:03:12.988Z,90.25
2022-12-22T04:05:41.933Z,90.44
2022-12-22T04:08:11.837Z,89.87
2022-12-22T04:10:58.461Z,89.66
2022-12-22T04:13:27.219Z,89.33
2022-12-22T04:15:55.879Z,89.24
2022-12-22T04:18:24.410Z,89.19
2022-12-22T04:20:53.132Z,89.01
2022-12-22T04:23:23.235Z,88.55
2022-12-22T04:25:51.830Z,88.31
2022-12-22T04:28:20.559Z,88.60
2022-12-22T04:30:51.086Z,88.83
2022-12-22T04:33:20.019Z,88.82
2022-12-22T04:35:48.664Z,89.09
2022-12-22T04:38:17.249Z,89.24
2022-12-22T04:40:47.367Z,89.30
2022-12-22T04:43:16.077Z,89.75
2022-12-22T04:45:46.072Z,89.74
2022-12-22T04:48:14.798Z,89.72
2022-12-22T04:50:43.405Z,89.76
2022-12-22T04:53:11.995Z,89.80
2022-12-22T04:55:40.796Z,89.33
2022-12-22T04:58:10.674Z,89.53
2022-12-22T05:00:39.263Z,89.26
2022-12-22T05:03:08.689Z,88.88
2022-12-22T05:05:38.032Z,88.72
2022-12-22T05:08:07.455Z,88.56
2022-12-22T05:10:36.077Z,88.42
2022-12-22T05:13:04.761Z,88.42
2022-12-22T05:15:36.093Z,87.75
2022-12-22T05:18:04.910Z,88.01
2022-12-22T05:20:33.576Z,87.98
2022-12-22T05:23:02.288Z,87.27
2022-12-22T05:25:35.124Z,87.30
2022-12-22T05:28:04.479Z,87.01
2022-12-22T05:30:34.448Z,86.96
2022-12-22T05:33:03.171Z,86.91
2022-12-22T05:35:31.811Z,86.84
2022-12-22T05:38:00.462Z,86.37
2022-12-22T05:40:29.150Z,86.60
2022-12-22T05:42:57.853Z,86.33
2022-12-22T05:45:26.505Z,86.72
2022-12-22T05:47:56.408Z,86.70
2022-12-22T05:50:26.318Z,86.87
2022-12-22T05:53:05.923Z,86.95
2022-12-22T05:55:34.908Z,86.95
2022-12-22T05:58:03.779Z,86.94
2022-12-22T06:00:33.098Z,86.91
2022-12-22T06:03:03.211Z,87.45
2022-12-22T06:05:31.860Z,87.40
2022-12-22T06:08:00.409Z,87.79
2022-12-22T06:10:29.049Z,87.77
2022-12-22T06:12:57.670Z,87.98
2022-12-22T06:15:26.503Z,88.02
2022-12-22T06:17:56.435Z,87.71
2022-12-22T06:20:26.504Z,87.83
2022-12-22T06:22:55.241Z,87.68
2022-12-22T06:25:23.861Z,87.69
2022-12-22T06:27:52.606Z,87.63
2022-12-22T06:30:24.498Z,87.88
2022-12-22T06:32:56.209Z,88.07
2022-12-22T06:35:26.176Z,87.96
2022-12-22T06:37:55.016Z,87.75
2022-12-22T06:40:23.673Z,87.89
2022-12-22T06:43:10.265Z,87.10
2022-12-22T06:45:40.971Z,86.03
2022-12-22T06:48:11.726Z,85.98
2022-12-22T06:50:41.873Z,85.75
2022-12-22T06:53:11.120Z,85.26
2022-12-22T06:55:39.983Z,84.27
2022-12-22T06:58:08.855Z,84.08
2022-12-22T07:00:37.521Z,83.56
2022-12-22T07:03:06.360Z,83.03
2022-12-22T07:05:35.306Z,81.41
2022-12-22T07:08:08.905Z,81.27
2022-12-22T07:10:55.854Z,80.10
2022-12-22T07:13:25.068Z,79.69
2022-12-22T07:16:02.124Z,79.72
2022-12-22T07:18:32.779Z,79.98
2022-12-22T07:21:01.947Z,79.86
2022-12-22T07:23:32.541Z,79.56
2022-12-22T07:26:01.688Z,78.75
2022-12-22T07:28:30.389Z,77.99
2022-12-22T07:30:59.219Z,78.57
2022-12-22T07:33:27.944Z,78.16
2022-12-22T07:36:04.596Z,77.71
2022-12-22T07:38:36.749Z,77.91
2022-12-22T07:41:25.858Z,77.63
2022-12-22T07:43:54.214Z,77.39
2022-12-22T07:46:23.021Z,77.36
2022-12-22T07:49:09.325Z,77.03
2022-12-22T07:51:40.752Z,76.98
2022-12-22T07:54:12.806Z,77.19
2022-12-22T07:56:42.282Z,76.69
2022-12-22T07:59:11.834Z,76.87
2022-12-22T08:01:41.692Z,77.32
2022-12-22T08:04:10.886Z,77.88
2022-12-22T08:06:40.217Z,78.18
2022-12-22T08:09:11.202Z,78.76
2022-12-22T08:11:39.869Z,79.09
2022-12-22T08:14:08.792Z,79.72
2022-12-22T08:16:37.557Z,79.86
2022-12-22T08:19:06.438Z,80.14
2022-12-22T08:21:35.066Z,80.28
2022-12-22T08:24:03.722Z,80.67
2022-12-22T08:26:38.181Z,80.85
2022-12-22T08:29:10.144Z,81.05
2022-12-22T08:31:38.901Z,81.05
2022-12-22T08:34:10.624Z,81.26
2022-12-22T08:36:43.081Z,80.98
2022-12-22T08:39:12.238Z,81.55
2022-12-22T08:41:51.378Z,81.85
2022-12-22T08:44:22.006Z,81.76
2022-12-22T08:46:51.285Z,82.08
2022-12-22T08:49:20.039Z,81.84
2022-12-22T08:51:48.885Z,81.68
2022-12-22T08:54:17.920Z,81.48
2022-12-22T08:56:47.980Z,81.29
2022-12-22T08:59:16.791Z,80.99
2022-12-22T09:01:50.248Z,80.94
2022-12-22T09:04:21.015Z,80.92
2022-12-22T09:06:49.889Z,80.16
2022-12-22T09:09:18.711Z,79.95
2022-12-22T09:11:48.715Z,79.38
2022-12-22T09:14:17.982Z,79.27
2022-12-22T09:16:46.699Z,78.87
2022-12-22T09:19:15.452Z,78.43
2022-12-22T09:21:44.996Z,77.65
2022-12-22T09:24:13.744Z,79.29
2022-12-22T09:26:42.963Z,81.08
2022-12-22T09:29:15.449Z,83.26
2022-12-22T09:31:44.787Z,83.78
2022-12-22T09:34:17.977Z,83.73
2022-12-22T09:36:47.908Z,85.71
2022-12-22T09:39:17.097Z,85.01
2022-12-22T09:41:49.440Z,84.85
2022-12-22T09:44:25.265Z,84.70
2022-12-22T09:46:55.705Z,84.65
2022-12-22T09:49:24.683Z,86.04
2022-12-22T09:51:57.334Z,87.36
2022-12-22T09:54:26.910Z,87.57
2022-12-22T09:56:55.685Z,87.95
2022-12-22T09:59:31.312Z,88.61
2022-12-22T10:02:09.376Z,89.69
2022-12-22T10:04:52.872Z,89.34
2022-12-22T10:07:26.950Z,89.22
2022-12-22T10:09:55.870Z,88.83
2022-12-22T10:12:26.574Z,88.71
2022-12-22T10:14:57.014Z,89.72
2022-12-22T10:17:28.274Z,89.44
2022-12-22T10:20:10.636Z,89.57
2022-12-22T10:22:48.340Z,89.72
2022-12-22T10:25:35.853Z,90.32
2022-12-22T10:28:20.856Z,90.66
2022-12-22T10:30:50.834Z,90.46
2022-12-22T10:33:20.600Z,90.87
2022-12-22T10:35:51.975Z,91.66
2022-12-22T10:38:26.336Z,90.68
2022-12-22T10:41:02.089Z,91.64
2022-12-22T10:43:33.992Z,91.87
2022-12-22T10:46:04.675Z,92.40
2022-12-22T10:48:35.515Z,91.78
2022-12-22T10:51:06.814Z,93.48
2022-12-22T10:53:45.665Z,91.91
2022-12-22T10:56:22.934Z,93.00
2022-12-22T10:58:53.518Z,92.57
2022-12-22T11:01:29.683Z,92.61
2022-12-22T11:03:59.003Z,91.92
2022-12-22T11:06:27.773Z,91.91
2022-12-22T11:09:23.696Z,92.06
2022-12-22T11:11:51.430Z,91.91
2022-12-22T11:14:23.335Z,91.83
2022-12-22T11:16:56.118Z,91.20
2022-12-22T11:19:44.581Z,91.38
2022-12-22T11:22:27.671Z,90.81
2022-12-22T11:25:08.526Z,90.93
2022-12-22T11:27:46.122Z,90.81
2022-12-22T11:30:17.757Z,90.35
2022-12-22T11:33:17.098Z,89.75
2022-12-22T11:35:54.472Z,89.05
2022-12-22T11:38:34.625Z,89.14
2022-12-22T11:41:08.638Z,89.04
2022-12-22T11:43:46.804Z,89.17
2022-12-22T11:46:23.596Z,89.58
2022-12-22T11:49:09.374Z,86.70
2022-12-22T11:52:00.727Z,87.90
2022-12-22T11:54:54.004Z,86.69
2022-12-22T11:57:29.709Z,85.75
2022-12-22T12:00:06.578Z,85.06
2022-12-22T12:03:23.353Z,84.57
2022-12-22T12:06:34.176Z,84.85
2022-12-22T12:09:18.730Z,83.43
2022-12-22T12:11:55.090Z,82.70
2022-12-22T12:14:28.101Z,82.38
2022-12-22T12:17:00.830Z,82.34
2022-12-22T12:19:55.240Z,81.46
2022-12-22T12:22:36.570Z,81.21
2022-12-22T12:25:22.424Z,80.50
2022-12-22T12:28:07.013Z,79.76
2022-12-22T12:30:39.637Z,78.90
2022-12-22T12:33:14.545Z,78.47
2022-12-22T12:35:53.781Z,77.38
2022-12-22T12:41:25.131Z,76.69
2022-12-22T12:43:55.024Z,77.56
2022-12-22T12:47:00.703Z,77.43
2022-12-22T12:49:57.405Z,78.24
2022-12-22T12:53:13.968Z,78.57
2022-12-22T12:56:06.479Z,78.29
2022-12-22T12:58:58.015Z,77.32
2022-12-22T13:01:58.206Z,76.83
2022-12-22T13:05:13.035Z,77.10
2022-12-22T13:08:17.002Z,77.24
2022-12-22T13:11:06.873Z,76.46
2022-12-22T13:13:49.559Z,76.00
2022-12-22T13:16:37.264Z,76.46
2022-12-22T13:19:18.106Z,76.69
2022-12-22T13:21:53.622Z,75.45
2022-12-22T13:24:28.800Z,75.68
2022-12-22T13:27:03.160Z,75.72
2022-12-22T13:29:42.752Z,75.41
2022-12-22T13:32:28.432Z,76.34
2022-12-22T13:35:34.712Z,75.59
2022-12-22T13:38:05.485Z,75.53
2022-12-22T13:40:41.833Z,75.18
2022-12-22T13:43:13.882Z,76.01
2022-12-22T13:45:44.951Z,75.87
2022-12-22T13:48:17.852Z,75.51
2022-12-22T13:50:48.576Z,74.28
2022-12-22T13:54:06.493Z,74.76
2022-12-22T13:56:19.027Z,74.18
2022-12-22T13:58:48.525Z,74.47
2022-12-22T14:01:20.040Z,74.28
2022-12-22T14:04:02.214Z,74.57
2022-12-22T14:06:33.802Z,74.26
2022-12-22T14:09:16.296Z,74.57
2022-12-22T14:11:52.371Z,74.75
2022-12-22T14:14:25.639Z,74.62
2022-12-22T14:16:57.215Z,73.49
2022-12-22T14:19:27.972Z,73.94
2022-12-22T14:22:05.054Z,73.72
2022-12-22T14:24:38.690Z,74.17
2022-12-22T14:27:18.552Z,73.57
2022-12-22T14:29:47.315Z,72.32
2022-12-22T14:32:38.284Z,72.30
2022-12-22T14:35:23.650Z,72.53
2022-12-22T14:37:52.878Z,71.96
2022-12-22T14:40:32.477Z,72.30
2022-12-22T14:43:03.130Z,72.16
2022-12-22T14:45:31.922Z,71.98
2022-12-22T14:48:00.591Z,71.97
2022-12-22T14:50:31.376Z,72.21
2022-12-22T14:53:01.122Z,72.57
2022-12-22T14:55:32.383Z,72.02
2022-12-22T14:58:03.762Z,72.19
2022-12-22T15:00:35.553Z,72.65
2022-12-22T15:03:06.182Z,72.96
2022-12-22T15:05:38.908Z,73.05
2022-12-22T15:08:23.635Z,73.13
2022-12-22T15:10:52.219Z,73.34
2022-12-22T15:13:24.711Z,73.34
2022-12-22T15:15:53.526Z,73.44
2022-12-22T15:18:26.355Z,73.70
2022-12-22T15:20:57.230Z,74.18
2022-12-22T15:23:26.197Z,74.48
2022-12-22T15:25:54.831Z,75.02
2022-12-22T15:28:23.420Z,75.15
2022-12-22T15:30:52.308Z,75.41
2022-12-22T15:33:21.284Z,75.70
2022-12-22T15:35:49.917Z,76.20
2022-12-22T15:38:22.193Z,76.62
2022-12-22T15:40:51.427Z,76.93
2022-12-22T15:43:55.599Z,77.44
2022-12-22T15:46:09.234Z,77.81
2022-12-22T15:48:39.146Z,77.74
2022-12-22T15:51:12.158Z,78.12
2022-12-22T15:53:42.187Z,78.49
2022-12-22T15:56:17.696Z,78.07
2022-12-22T15:58:46.692Z,78.41
2022-12-22T16:01:15.382Z,78.44
2022-12-22T16:03:44.190Z,78.51
2022-12-22T16:06:14.874Z,78.84
2022-12-22T16:08:47.057Z,79.23
2022-12-22T16:11:15.769Z,78.94
2022-12-22T16:13:44.717Z,79.19
2022-12-22T16:16:13.325Z,79.48
2022-12-22T16:18:42.447Z,79.70
2022-12-22T16:21:15.737Z,80.23
2022-12-22T16:23:48.121Z,80.05
2022-12-22T16:26:18.769Z,80.26
2022-12-22T16:28:47.881Z,80.22
2022-12-22T16:31:19.488Z,80.22
2022-12-22T16:33:48.532Z,80.52
2022-12-22T16:36:17.190Z,80.23
2022-12-22T16:38:47.511Z,80.61
2022-12-22T16:41:24.526Z,80.37
2022-12-22T16:46:40.171Z,79.90
2022-12-22T16:49:09.832Z,79.61
2022-12-22T16:51:44.812Z,79.58
2022-12-22T16:54:15.552Z,79.35
2022-12-22T16:56:46.895Z,79.38
2022-12-22T16:59:16.672Z,79.83
2022-12-22T17:01:47.368Z,79.41
2022-12-22T17:04:19.937Z,79.67
2022-12-22T17:06:49.249Z,79.67
2022-12-22T17:09:21.386Z,79.37
2022-12-22T17:11:50.574Z,79.43
2022-12-22T17:14:28.098Z,79.33
2022-12-22T17:16:56.802Z,79.38
2022-12-22T17:19:25.472Z,79.50
2022-12-22T17:21:54.490Z,79.55
2022-12-22T17:24:28.282Z,79.60
2022-12-22T17:26:58.519Z,79.72
2022-12-22T17:29:27.158Z,79.83
2022-12-22T17:31:56.936Z,80.03
2022-12-22T17:34:26.001Z,80.13
2022-12-22T17:36:56.861Z,80.26
2022-12-22T17:39:26.937Z,80.48
2022-12-22T17:41:57.388Z,80.49
2022-12-22T17:44:27.937Z,81.00
2022-12-22T17:46:57.093Z,80.85
2022-12-22T17:49:25.931Z,81.18
2022-12-22T17:51:54.686Z,81.27
2022-12-22T17:54:26.425Z,81.58
2022-12-22T17:56:58.659Z,81.79
2022-12-22T17:59:27.355Z,82.18
2022-12-22T18:01:56.076Z,82.67
2022-12-22T18:04:24.780Z,82.80
2022-12-22T18:06:53.865Z,82.89
2022-12-22T18:09:25.097Z,83.20
2022-12-22T18:11:55.138Z,83.06
2022-12-22T18:14:24.685Z,83.15
2022-12-22T18:16:53.402Z,83.27
2022-12-22T18:19:22.029Z,83.23
2022-12-22T18:21:50.718Z,83.42
2022-12-22T18:24:21.042Z,83.69
2022-12-22T18:26:49.897Z,83.77
2022-12-22T18:29:20.369Z,83.85
2022-12-22T18:31:49.095Z,84.03
2022-12-22T18:34:17.830Z,84.45
2022-12-22T18:36:47.660Z,84.06
2022-12-22T18:39:19.029Z,83.76
2022-12-22T18:41:48.189Z,83.98
2022-12-22T18:44:19.149Z,84.00
2022-12-22T18:46:48.673Z,83.72
2022-12-22T18:49:17.594Z,83.54
2022-12-22T18:51:46.596Z,83.55
2022-12-22T18:54:24.003Z,83.38
2022-12-22T18:56:52.742Z,83.15
2022-12-22T18:59:27.920Z,83.42
2022-12-22T19:02:00.200Z,82.89
2022-12-22T19:04:29.025Z,82.86
2022-12-22T19:06:57.696Z,82.94
2022-12-22T19:09:26.934Z,82.78
2022-12-22T19:11:55.637Z,82.49
2022-12-22T19:14:25.603Z,82.13
2022-12-22T19:16:55.874Z,81.95
2022-12-22T19:19:24.622Z,81.70
2022-12-22T19:21:54.129Z,81.24
2022-12-22T19:24:22.803Z,81.11
2022-12-22T19:26:51.508Z,81.17
2022-12-22T19:29:20.152Z,80.21
2022-12-22T19:31:50.264Z,79.95
2022-12-22T19:34:21.672Z,80.27
2022-12-22T19:36:51.375Z,80.59
2022-12-22T19:39:20.005Z,80.66
2022-12-22T19:41:50.991Z,80.79
2022-12-22T19:44:22.346Z,80.88
2022-12-22T19:46:52.926Z,81.36
2022-12-22T19:49:23.772Z,81.77
2022-12-22T19:51:52.716Z,82.34
2022-12-22T19:54:21.343Z,82.61
2022-12-22T19:56:53.799Z,82.98
2022-12-22T19:59:29.688Z,83.14
2022-12-22T20:02:02.944Z,83.51
2022-12-22T20:04:31.802Z,84.01
2022-12-22T20:07:00.456Z,84.28
2022-12-22T20:09:29.078Z,84.64
2022-12-22T20:11:57.745Z,84.85
2022-12-22T20:14:26.353Z,85.42
2022-12-22T20:16:55.081Z,85.66
2022-12-22T20:19:25.141Z,85.57
2022-12-22T20:21:54.136Z,85.78
2022-12-22T20:24:23.652Z,86.16
2022-12-22T20:26:54.731Z,85.98
2022-12-22T20:29:25.246Z,86.45
2022-12-22T20:31:54.219Z,86.26
2022-12-22T20:34:25.175Z,86.61
2022-12-22T20:36:53.788Z,87.24
2022-12-22T20:39:22.419Z,87.71
2022-12-22T20:41:53.738Z,87.51
2022-12-22T20:44:23.383Z,88.59
2022-12-22T20:46:52.116Z,88.46
2022-12-22T20:49:20.832Z,88.66
2022-12-22T20:52:35.275Z,88.85
2022-12-22T20:55:06.806Z,88.87
2022-12-22T20:57:35.459Z,88.94
2022-12-22T21:00:04.254Z,89.30
2022-12-22T21:02:33.207Z,89.26
2022-12-22T21:05:01.919Z,89.43
2022-12-22T21:07:30.581Z,88.77
2022-12-22T21:09:59.252Z,88.35
2022-12-22T21:12:29.791Z,88.00
2022-12-22T21:14:58.467Z,87.83
2022-12-22T21:17:27.035Z,87.64
2022-12-22T21:19:55.726Z,88.18
2022-12-22T21:22:24.299Z,87.35
2022-12-22T21:24:52.901Z,87.50
2022-12-22T21:27:22.487Z,87.53
2022-12-22T21:29:52.455Z,87.66
2022-12-22T21:32:21.135Z,88.13
2022-12-22T21:34:49.918Z,89.13
2022-12-22T21:37:21.517Z,89.11
2022-12-22T21:39:50.228Z,89.28
2022-12-22T21:42:20.067Z,89.49
2022-12-22T21:44:50.259Z,89.45
2022-12-22T21:47:21.479Z,89.72
2022-12-22T21:49:50.373Z,90.58
2022-12-22T21:52:19.021Z,90.03
2022-12-22T21:54:47.618Z,90.94
2022-12-22T21:57:17.245Z,91.07
2022-12-22T21:59:46.568Z,91.74
2022-12-22T22:02:17.667Z,92.50
2022-12-22T22:04:54.023Z,93.67
2022-12-22T22:07:23.533Z,94.00
2022-12-22T22:09:52.193Z,94.74
2022-12-22T22:12:37.035Z,95.13
2022-12-22T22:15:07.201Z,95.39
2022-12-22T22:17:35.982Z,95.53
2022-12-22T22:20:08.005Z,95.31
2022-12-22T22:22:36.781Z,95.62
2022-12-22T22:25:05.945Z,96.24
2022-12-22T22:27:34.695Z,96.08
2022-12-22T22:30:05.369Z,96.16
2022-12-22T22:32:34.002Z,96.56
2022-12-22T22:35:02.727Z,96.81
2022-12-22T22:37:32.832Z,97.07
2022-12-22T22:40:01.446Z,97.11
2022-12-22T22:42:30.062Z,97.30
2022-12-22T22:44:58.743Z,97.42
2022-12-22T22:47:27.438Z,97.42
2022-12-22T22:49:56.180Z,97.39
2022-12-22T22:52:25.099Z,97.20
2022-12-22T22:54:55.099Z,97.04
2022-12-22T22:57:23.706Z,96.67
2022-12-22T22:59:52.386Z,96.69
2022-12-22T23:02:21.163Z,97.11
2022-12-22T23:04:50.002Z,97.05
2022-12-22T23:07:18.734Z,96.48
2022-12-22T23:09:47.439Z,96.19
2022-12-22T23:12:17.609Z,96.21
2022-12-22T23:14:46.293Z,96.17
2022-12-22T23:17:15.051Z,96.37
2022-12-22T23:19:43.750Z,95.94
2022-12-22T23:22:12.667Z,96.04
2022-12-22T23:24:41.271Z,95.61
2022-12-22T23:27:09.856Z,96.19
2022-12-22T23:29:39.847Z,95.63
2022-12-22T23:32:08.586Z,95.93
2022-12-22T23:34:37.130Z,96.19
2022-12-22T23:37:05.819Z,95.71
2022-12-22T23:39:34.456Z,95.88
2022-12-22T23:42:03.033Z,95.35
2022-12-22T23:44:31.658Z,94.85
2022-12-22T23:47:01.625Z,95.06
2022-12-22T23:49:30.258Z,95.01
2022-12-22T23:51:58.922Z,94.75
2022-12-22T23:54:29.401Z,95.04
2022-12-22T23:56:58.079Z,94.97
2022-12-22T23:59:26.713Z,95.08
