createdAt,value
2018-06-29T00:01:11.744Z,3.13
2018-06-29T00:03:40.367Z,2.90
2018-06-29T00:06:08.983Z,2.90
2018-06-29T00:08:37.750Z,3.20
2018-06-29T00:11:06.455Z,3.00
2018-06-29T00:13:35.034Z,2.87
2018-06-29T00:16:03.655Z,2.77
2018-06-29T00:18:32.254Z,2.60
2018-06-29T00:21:00.887Z,2.73
2018-06-29T00:23:29.443Z,2.80
2018-06-29T00:25:58.091Z,3.27
2018-06-29T00:28:26.879Z,2.77
2018-06-29T00:30:55.445Z,3.10
2018-06-29T00:33:24.041Z,3.20
2018-06-29T00:35:52.689Z,2.90
2018-06-29T00:38:31.028Z,2.77
2018-06-29T00:40:59.720Z,2.90
2018-06-29T00:43:28.392Z,2.80
2018-06-29T00:45:57.002Z,2.93
2018-06-29T00:48:25.581Z,2.93
2018-06-29T00:50:54.149Z,2.97
2018-06-29T00:53:22.715Z,2.63
2018-06-29T00:55:51.380Z,2.80
2018-06-29T00:58:20.088Z,3.20
2018-06-29T01:00:48.774Z,3.20
2018-06-29T01:03:17.368Z,3.00
2018-06-29T01:05:46.042Z,2.97
2018-06-29T01:08:14.811Z,3.17
2018-06-29T01:10:43.454Z,3.53
2018-06-29T01:13:12.129Z,2.73
2018-06-29T01:15:40.835Z,3.03
2018-06-29T01:18:14.825Z,2.77
2018-06-29T01:20:43.353Z,3.20
2018-06-29T01:23:11.938Z,3.60
2018-06-29T01:25:40.547Z,3.50
2018-06-29T01:28:09.215Z,4.57
2018-06-29T01:30:37.839Z,3.93
2018-06-29T01:33:06.469Z,4.07
2018-06-29T01:35:35.130Z,3.70
2018-06-29T01:38:03.758Z,3.50
2018-06-29T01:40:32.354Z,3.87
2018-06-29T01:43:00.984Z,3.60
2018-06-29T01:45:29.635Z,3.47
2018-06-29T01:47:58.321Z,3.53
2018-06-29T01:50:26.979Z,3.60
2018-06-29T01:52:55.554Z,3.83
2018-06-29T01:55:24.147Z,3.63
2018-06-29T01:57:53.110Z,3.80
2018-06-29T02:00:21.754Z,3.50
2018-06-29T02:02:50.370Z,3.73
2018-06-29T02:05:19.038Z,3.37
2018-06-29T02:07:47.796Z,3.30
2018-06-29T02:10:16.469Z,3.17
2018-06-29T02:12:45.035Z,3.60
2018-06-29T02:15:13.723Z,3.57
2018-06-29T02:17:42.373Z,4.07
2018-06-29T02:20:11.004Z,4.03
2018-06-29T02:22:39.887Z,3.50
2018-06-29T02:25:08.515Z,3.47
2018-06-29T02:27:37.346Z,3.97
2018-06-29T02:30:06.164Z,3.50
2018-06-29T02:32:34.830Z,3.50
2018-06-29T02:35:03.505Z,3.80
2018-06-29T02:37:37.231Z,3.37
2018-06-29T02:40:05.935Z,4.07
2018-06-29T02:42:34.617Z,3.83
2018-06-29T02:45:03.231Z,3.80
2018-06-29T02:47:32.000Z,3.40
2018-06-29T02:50:00.685Z,3.70
2018-06-29T02:52:29.331Z,3.53
2018-06-29T02:54:57.971Z,3.57
2018-06-29T02:57:26.832Z,3.07
2018-06-29T02:59:55.490Z,3.80
2018-06-29T03:02:24.212Z,3.90
2018-06-29T03:04:52.855Z,3.53
2018-06-29T03:07:21.586Z,3.80
2018-06-29T03:09:50.237Z,3.93
2018-06-29T03:12:18.852Z,4.10
2018-06-29T03:14:47.554Z,3.57
2018-06-29T03:17:16.232Z,3.90
2018-06-29T03:19:44.868Z,3.90
2018-06-29T03:22:13.503Z,3.97
2018-06-29T03:24:42.042Z,3.70
2018-06-29T03:27:15.888Z,3.97
2018-06-29T03:29:44.583Z,3.90
2018-06-29T03:32:13.219Z,3.40
2018-06-29T03:34:41.851Z,3.67
2018-06-29T03:37:10.579Z,3.43
2018-06-29T03:39:53.743Z,3.60
2018-06-29T03:42:22.480Z,3.80
2018-06-29T03:44:51.070Z,4.00
2018-06-29T03:47:19.792Z,4.10
2018-06-29T03:49:48.441Z,4.33
2018-06-29T03:52:17.103Z,4.40
2018-06-29T03:54:45.713Z,4.47
2018-06-29T03:57:14.536Z,4.27
2018-06-29T03:59:43.238Z,5.03
2018-06-29T04:02:11.879Z,4.73
2018-06-29T04:04:40.559Z,4.60
2018-06-29T04:07:09.182Z,4.60
2018-06-29T04:09:37.727Z,4.50
2018-06-29T04:12:06.421Z,3.63
2018-06-29T04:14:34.987Z,3.90
2018-06-29T04:17:03.601Z,4.03
2018-06-29T04:19:32.246Z,4.40
2018-06-29T04:22:00.885Z,4.80
2018-06-29T04:24:29.562Z,6.47
2018-06-29T04:26:58.235Z,4.40
2018-06-29T04:29:26.882Z,4.80
2018-06-29T04:31:55.471Z,4.20
2018-06-29T04:34:24.154Z,4.90
2018-06-29T04:36:52.771Z,4.30
2018-06-29T04:39:21.386Z,4.70
2018-06-29T04:41:50.023Z,4.20
2018-06-29T04:44:18.673Z,4.63
2018-06-29T04:46:47.287Z,4.63
2018-06-29T04:49:16.016Z,4.53
2018-06-29T04:51:44.607Z,6.37
2018-06-29T04:54:13.271Z,4.40
2018-06-29T04:56:41.909Z,4.47
2018-06-29T04:59:10.814Z,4.00
2018-06-29T05:01:39.395Z,4.63
2018-06-29T05:04:08.095Z,4.90
2018-06-29T05:06:36.679Z,4.47
2018-06-29T05:09:07.375Z,4.20
2018-06-29T05:11:36.446Z,4.07
2018-06-29T05:14:05.078Z,4.70
2018-06-29T05:16:33.670Z,4.20
2018-06-29T05:19:02.459Z,4.80
2018-06-29T05:21:31.042Z,4.37
2018-06-29T05:23:59.695Z,4.23
2018-06-29T05:26:28.293Z,4.40
2018-06-29T05:29:02.023Z,4.40
2018-06-29T05:31:30.715Z,4.27
2018-06-29T05:33:59.425Z,5.50
2018-06-29T05:36:28.045Z,5.40
2018-06-29T05:38:56.763Z,5.83
2018-06-29T05:41:25.424Z,6.10
2018-06-29T05:43:54.020Z,5.10
2018-06-29T05:46:22.678Z,5.40
2018-06-29T05:48:51.462Z,5.30
2018-06-29T05:51:20.139Z,4.87
2018-06-29T05:53:48.911Z,5.30
2018-06-29T05:56:17.546Z,4.80
2018-06-29T05:58:46.414Z,4.57
2018-06-29T06:01:15.314Z,5.27
2018-06-29T06:03:43.931Z,5.50
2018-06-29T06:06:12.556Z,4.77
2018-06-29T06:08:41.427Z,4.83
2018-06-29T06:11:10.316Z,4.77
2018-06-29T06:13:39.077Z,4.87
2018-06-29T06:16:07.944Z,5.33
2018-06-29T06:18:36.866Z,4.87
2018-06-29T06:21:05.761Z,5.10
2018-06-29T06:23:34.569Z,5.50
2018-06-29T06:26:03.257Z,5.07
2018-06-29T06:28:32.116Z,5.00
2018-06-29T06:31:00.787Z,5.10
2018-06-29T06:33:29.666Z,4.90
2018-06-29T06:35:58.482Z,4.30
2018-06-29T06:38:27.219Z,4.83
2018-06-29T06:40:55.930Z,4.63
2018-06-29T06:43:24.883Z,4.67
2018-06-29T06:45:53.681Z,4.60
2018-06-29T06:48:22.564Z,4.13
2018-06-29T06:50:51.202Z,4.80
2018-06-29T06:53:19.992Z,4.63
2018-06-29T06:55:48.710Z,3.87
2018-06-29T06:58:17.614Z,4.33
2018-06-29T07:00:46.605Z,4.57
2018-06-29T07:03:15.387Z,4.30
2018-06-29T07:05:44.085Z,3.80
2018-06-29T07:08:17.870Z,3.90
2018-06-29T07:10:47.969Z,3.77
2018-06-29T07:13:16.685Z,3.87
2018-06-29T07:15:45.376Z,3.90
2018-06-29T07:18:14.081Z,3.60
2018-06-29T07:20:42.729Z,3.70
2018-06-29T07:23:11.368Z,3.27
2018-06-29T07:25:40.096Z,3.40
2018-06-29T07:28:09.113Z,3.30
2018-06-29T07:30:37.780Z,3.50
2018-06-29T07:33:06.588Z,3.43
2018-06-29T07:35:35.438Z,4.10
2018-06-29T07:38:09.441Z,3.20
2018-06-29T07:40:38.124Z,3.87
2018-06-29T07:43:06.795Z,3.80
2018-06-29T07:45:35.496Z,3.70
2018-06-29T07:48:04.191Z,3.60
2018-06-29T07:50:32.859Z,3.73
2018-06-29T07:53:01.623Z,3.90
2018-06-29T07:55:30.568Z,3.90
2018-06-29T07:58:01.576Z,4.20
2018-06-29T08:00:30.618Z,3.63
2018-06-29T08:02:59.660Z,4.27
2018-06-29T08:05:28.830Z,4.77
2018-06-29T08:08:03.139Z,5.20
2018-06-29T08:10:32.149Z,4.70
2018-06-29T08:13:02.084Z,4.80
2018-06-29T08:15:31.200Z,4.77
2018-06-29T08:18:00.273Z,4.30
2018-06-29T08:20:29.654Z,3.60
2018-06-29T08:23:03.495Z,3.40
2018-06-29T08:25:32.340Z,3.00
2018-06-29T08:28:01.259Z,2.83
2018-06-29T08:30:30.071Z,3.10
2018-06-29T08:32:59.219Z,3.30
2018-06-29T08:35:28.007Z,2.80
2018-06-29T08:37:57.132Z,2.60
2018-06-29T08:40:25.918Z,2.57
2018-06-29T08:42:54.775Z,3.87
2018-06-29T08:45:23.391Z,2.53
2018-06-29T08:47:52.580Z,2.77
2018-06-29T08:50:21.877Z,2.80
2018-06-29T08:52:50.547Z,2.80
2018-06-29T08:55:19.936Z,3.10
2018-06-29T08:57:48.629Z,3.20
2018-06-29T09:00:17.404Z,2.70
2018-06-29T09:02:46.131Z,2.97
2018-06-29T09:05:14.910Z,2.77
2018-06-29T09:07:43.728Z,2.60
2018-06-29T09:10:12.501Z,3.10
2018-06-29T09:12:41.267Z,2.80
2018-06-29T09:15:10.030Z,2.70
2018-06-29T09:17:38.951Z,2.30
2018-06-29T09:20:10.792Z,2.60
2018-06-29T09:22:42.440Z,2.60
2018-06-29T09:25:11.186Z,2.63
2018-06-29T09:27:40.652Z,2.70
2018-06-29T09:30:14.066Z,2.63
2018-06-29T09:32:42.712Z,2.63
2018-06-29T09:35:11.791Z,2.70
2018-06-29T09:37:40.383Z,2.73
2018-06-29T09:40:09.131Z,2.80
2018-06-29T09:42:37.875Z,3.20
2018-06-29T09:45:06.487Z,2.63
2018-06-29T09:47:40.283Z,2.73
2018-06-29T09:50:08.934Z,2.50
2018-06-29T09:52:37.804Z,2.60
2018-06-29T09:55:06.597Z,2.33
2018-06-29T09:57:35.392Z,2.50
2018-06-29T10:00:05.303Z,2.70
2018-06-29T10:02:39.274Z,2.80
2018-06-29T10:05:02.748Z,2.83
2018-06-29T10:07:31.334Z,2.60
2018-06-29T10:09:59.935Z,2.63
2018-06-29T10:12:28.558Z,2.83
2018-06-29T10:14:57.344Z,2.80
2018-06-29T10:17:25.942Z,2.57
2018-06-29T10:19:54.650Z,2.67
2018-06-29T10:22:23.327Z,2.50
2018-06-29T10:24:51.907Z,2.93
2018-06-29T10:27:20.803Z,2.93
2018-06-29T10:29:49.380Z,2.30
2018-06-29T10:32:17.920Z,2.57
2018-06-29T10:34:46.519Z,2.47
2018-06-29T10:37:15.248Z,2.90
2018-06-29T10:39:44.958Z,2.30
2018-06-29T10:42:13.561Z,2.50
2018-06-29T10:44:42.143Z,2.60
2018-06-29T10:47:10.758Z,2.67
2018-06-29T10:49:39.454Z,2.70
2018-06-29T10:52:08.019Z,2.97
2018-06-29T10:54:36.642Z,2.33
2018-06-29T10:57:06.176Z,2.33
2018-06-29T10:59:34.882Z,2.03
2018-06-29T11:02:03.572Z,2.50
2018-06-29T11:04:32.300Z,2.30
2018-06-29T11:07:00.875Z,2.47
2018-06-29T11:09:29.658Z,2.50
2018-06-29T11:11:58.366Z,2.40
2018-06-29T11:14:26.981Z,2.47
2018-06-29T11:16:55.558Z,2.60
2018-06-29T11:19:24.405Z,2.60
2018-06-29T11:21:52.955Z,2.17
2018-06-29T11:24:21.615Z,2.30
2018-06-29T11:26:50.263Z,2.40
2018-06-29T11:29:19.418Z,2.10
2018-06-29T11:31:48.017Z,2.30
2018-06-29T11:34:16.661Z,2.27
2018-06-29T11:36:45.326Z,2.43
2018-06-29T11:39:19.074Z,2.10
2018-06-29T11:41:47.776Z,2.50
2018-06-29T11:44:16.349Z,2.07
2018-06-29T11:46:44.984Z,2.10
2018-06-29T11:49:13.593Z,2.70
2018-06-29T11:51:42.551Z,2.27
2018-06-29T11:54:11.206Z,2.40
2018-06-29T11:56:39.853Z,2.20
2018-06-29T11:59:08.613Z,2.23
2018-06-29T12:01:37.461Z,2.50
2018-06-29T12:04:06.155Z,2.20
2018-06-29T12:06:34.902Z,2.50
2018-06-29T12:09:10.459Z,2.10
2018-06-29T12:11:39.124Z,2.37
2018-06-29T12:14:07.794Z,2.40
2018-06-29T12:16:36.486Z,2.10
2018-06-29T12:19:05.205Z,2.13
2018-06-29T12:21:33.826Z,2.20
2018-06-29T12:24:02.444Z,2.07
2018-06-29T12:26:31.208Z,2.20
2018-06-29T12:28:59.933Z,2.13
2018-06-29T12:31:28.656Z,2.00
2018-06-29T12:33:57.314Z,2.20
2018-06-29T12:36:25.938Z,2.30
2018-06-29T12:38:54.626Z,2.53
2018-06-29T12:41:23.383Z,2.33
2018-06-29T12:43:52.053Z,2.30
2018-06-29T12:46:20.885Z,2.90
2018-06-29T12:48:49.659Z,2.20
2018-06-29T12:51:18.353Z,2.00
2018-06-29T12:53:46.991Z,2.03
2018-06-29T12:56:15.714Z,2.17
2018-06-29T12:58:44.413Z,1.90
2018-06-29T13:01:13.033Z,2.40
2018-06-29T13:03:41.744Z,2.50
2018-06-29T13:06:10.483Z,2.40
2018-06-29T13:08:39.191Z,2.50
2018-06-29T13:11:08.076Z,2.37
2018-06-29T13:13:36.807Z,2.00
2018-06-29T13:16:05.798Z,2.10
2018-06-29T13:18:34.528Z,2.37
2018-06-29T13:21:03.149Z,2.07
2018-06-29T13:23:31.749Z,2.33
2018-06-29T13:26:00.466Z,2.30
2018-06-29T13:28:34.270Z,2.03
2018-06-29T13:31:02.848Z,2.10
2018-06-29T13:33:31.450Z,2.50
2018-06-29T13:36:00.034Z,2.30
2018-06-29T13:38:28.880Z,2.27
2018-06-29T13:40:57.474Z,2.20
2018-06-29T13:43:26.145Z,2.10
2018-06-29T13:45:54.791Z,2.53
2018-06-29T13:48:23.383Z,2.27
2018-06-29T13:50:52.035Z,2.30
2018-06-29T13:53:20.651Z,2.47
2018-06-29T13:55:49.350Z,2.33
2018-06-29T13:58:17.969Z,2.10
2018-06-29T14:00:46.619Z,2.10
2018-06-29T14:03:15.203Z,2.20
2018-06-29T14:05:43.814Z,2.10
2018-06-29T14:08:12.522Z,2.10
2018-06-29T14:10:41.098Z,2.20
2018-06-29T14:13:09.706Z,2.10
2018-06-29T14:15:38.440Z,2.05
2018-06-29T14:18:12.166Z,2.40
2018-06-29T14:20:40.876Z,2.00
2018-06-29T14:23:09.534Z,2.40
2018-06-29T14:25:38.200Z,2.55
2018-06-29T14:28:12.074Z,2.10
2018-06-29T14:30:40.810Z,2.27
2018-06-29T14:33:09.451Z,2.72
2018-06-29T14:35:38.183Z,2.52
2018-06-29T14:38:06.902Z,2.35
2018-06-29T14:40:35.571Z,2.02
2018-06-29T14:43:04.234Z,2.42
2018-06-29T14:45:32.903Z,2.30
2018-06-29T14:48:01.654Z,2.60
2018-06-29T14:50:30.411Z,2.40
2018-06-29T14:52:59.118Z,2.40
2018-06-29T14:55:27.848Z,2.30
2018-06-29T14:57:56.641Z,2.40
2018-06-29T15:00:25.289Z,2.55
2018-06-29T15:02:53.987Z,2.52
2018-06-29T15:05:22.672Z,2.60
2018-06-29T15:07:51.413Z,2.37
2018-06-29T15:10:20.082Z,2.35
2018-06-29T15:12:48.724Z,2.20
2018-06-29T15:15:17.359Z,2.60
2018-06-29T15:17:46.031Z,2.50
2018-06-29T15:20:14.724Z,2.30
2018-06-29T15:22:43.395Z,2.42
2018-06-29T15:25:12.470Z,2.55
2018-06-29T15:27:41.354Z,2.95
2018-06-29T15:30:09.978Z,2.50
2018-06-29T15:32:38.540Z,2.30
2018-06-29T15:35:07.257Z,2.70
2018-06-29T15:37:35.995Z,2.47
2018-06-29T15:40:04.717Z,2.40
2018-06-29T15:42:33.354Z,2.58
2018-06-29T15:45:02.062Z,2.65
2018-06-29T15:47:31.144Z,2.47
2018-06-29T15:49:59.897Z,2.87
2018-06-29T15:52:28.667Z,2.67
2018-06-29T15:54:57.363Z,2.60
2018-06-29T15:57:26.035Z,2.80
2018-06-29T15:59:54.685Z,2.90
2018-06-29T16:02:23.400Z,2.83
2018-06-29T16:04:52.649Z,2.70
2018-06-29T16:07:21.322Z,2.87
2018-06-29T16:09:50.000Z,3.07
2018-06-29T16:12:18.694Z,2.97
2018-06-29T16:14:47.356Z,3.20
2018-06-29T16:17:16.018Z,2.93
2018-06-29T16:19:44.681Z,2.97
2018-06-29T16:22:13.371Z,3.00
2018-06-29T16:24:42.082Z,3.10
2018-06-29T16:27:10.815Z,3.43
2018-06-29T16:29:39.499Z,3.10
2018-06-29T16:32:08.211Z,3.20
2018-06-29T16:34:36.804Z,3.20
2018-06-29T16:37:05.514Z,3.67
2018-06-29T16:39:39.211Z,3.37
2018-06-29T16:42:07.903Z,3.13
2018-06-29T16:44:36.598Z,3.43
2018-06-29T16:47:05.264Z,3.40
2018-06-29T16:49:33.897Z,3.70
2018-06-29T16:52:02.520Z,3.83
2018-06-29T16:54:31.185Z,3.47
2018-06-29T16:56:59.984Z,3.73
2018-06-29T16:59:28.661Z,3.50
2018-06-29T17:01:57.496Z,3.60
2018-06-29T17:04:26.199Z,3.60
2018-06-29T17:06:54.999Z,4.43
2018-06-29T17:09:28.663Z,4.60
2018-06-29T17:11:57.307Z,4.33
2018-06-29T17:14:26.284Z,4.90
2018-06-29T17:16:54.966Z,4.83
2018-06-29T17:19:23.707Z,4.47
2018-06-29T17:21:52.421Z,3.80
2018-06-29T17:24:21.055Z,4.50
2018-06-29T17:26:49.704Z,4.07
2018-06-29T17:29:18.466Z,3.80
2018-06-29T17:31:47.160Z,4.00
2018-06-29T17:34:15.856Z,3.93
2018-06-29T17:36:44.566Z,3.80
2018-06-29T17:39:13.265Z,3.50
2018-06-29T17:41:41.950Z,3.30
2018-06-29T17:44:10.587Z,4.10
2018-06-29T17:46:39.308Z,3.77
2018-06-29T17:49:08.228Z,4.10
2018-06-29T17:51:36.915Z,3.43
2018-06-29T17:54:05.692Z,3.70
2018-06-29T17:56:34.409Z,3.40
2018-06-29T17:59:03.344Z,3.30
2018-06-29T18:01:32.011Z,3.70
2018-06-29T18:04:00.882Z,3.90
2018-06-29T18:06:29.604Z,3.93
2018-06-29T18:08:58.374Z,3.63
2018-06-29T18:11:27.085Z,3.70
2018-06-29T18:13:55.747Z,3.90
2018-06-29T18:16:24.358Z,3.87
2018-06-29T18:18:53.038Z,3.80
2018-06-29T18:21:21.733Z,3.80
2018-06-29T18:23:50.387Z,3.60
2018-06-29T18:26:18.988Z,3.90
2018-06-29T18:28:47.705Z,3.50
2018-06-29T18:31:16.397Z,3.70
2018-06-29T18:33:45.110Z,3.50
2018-06-29T18:36:13.716Z,4.00
2018-06-29T18:38:42.567Z,3.67
2018-06-29T18:41:11.389Z,3.70
2018-06-29T18:43:40.067Z,3.80
2018-06-29T18:46:08.754Z,4.50
2018-06-29T18:48:37.654Z,4.70
2018-06-29T18:51:06.346Z,4.20
2018-06-29T18:53:35.040Z,3.83
2018-06-29T18:56:03.744Z,3.80
2018-06-29T18:58:32.713Z,4.10
2018-06-29T19:01:01.400Z,3.57
2018-06-29T19:03:30.062Z,4.30
2018-06-29T19:05:58.714Z,4.63
2018-06-29T19:08:27.341Z,4.90
2018-06-29T19:10:56.013Z,5.60
2018-06-29T19:13:24.686Z,3.97
2018-06-29T19:15:53.383Z,3.87
2018-06-29T19:18:22.167Z,3.50
2018-06-29T19:20:50.832Z,3.50
2018-06-29T19:23:19.464Z,3.80
2018-06-29T19:25:48.240Z,4.60
2018-06-29T19:28:17.267Z,4.33
2018-06-29T19:30:46.100Z,4.07
2018-06-29T19:33:14.716Z,4.17
2018-06-29T19:35:43.391Z,3.97
2018-06-29T19:38:12.339Z,4.03
2018-06-29T19:40:41.019Z,3.37
2018-06-29T19:43:09.642Z,3.70
2018-06-29T19:45:38.303Z,3.57
2018-06-29T19:48:12.020Z,3.77
2018-06-29T19:50:40.747Z,4.17
2018-06-29T19:53:09.416Z,3.33
2018-06-29T19:55:38.153Z,3.37
2018-06-29T19:58:06.813Z,3.97
2018-06-29T20:00:35.462Z,3.83
2018-06-29T20:03:04.182Z,4.63
2018-06-29T20:05:32.819Z,3.80
2018-06-29T20:08:01.720Z,4.13
2018-06-29T20:10:30.456Z,4.20
2018-06-29T20:12:59.214Z,5.23
2018-06-29T20:15:27.902Z,4.83
2018-06-29T20:17:56.770Z,5.03
2018-06-29T20:20:25.683Z,6.30
2018-06-29T20:22:54.231Z,5.30
2018-06-29T20:25:22.932Z,4.47
2018-06-29T20:27:51.768Z,5.90
2018-06-29T20:30:20.418Z,4.80
2018-06-29T20:32:49.252Z,8.60
2018-06-29T20:35:17.928Z,6.83
2018-06-29T20:37:46.559Z,9.97
2018-06-29T20:40:15.226Z,7.17
2018-06-29T20:42:43.872Z,6.47
2018-06-29T20:45:12.567Z,4.60
2018-06-29T20:47:41.238Z,4.60
2018-06-29T20:50:09.911Z,4.10
2018-06-29T20:52:38.590Z,4.53
2018-06-29T20:55:07.250Z,5.30
2018-06-29T20:57:35.914Z,5.83
2018-06-29T21:00:05.339Z,5.20
2018-06-29T21:02:34.045Z,4.80
2018-06-29T21:05:02.715Z,5.30
2018-06-29T21:07:36.559Z,4.93
2018-06-29T21:10:05.235Z,5.50
2018-06-29T21:12:33.963Z,5.23
2018-06-29T21:15:02.721Z,4.60
2018-06-29T21:17:31.436Z,5.10
2018-06-29T21:20:00.125Z,5.00
2018-06-29T21:22:28.791Z,5.40
2018-06-29T21:24:57.394Z,4.70
2018-06-29T21:27:26.064Z,4.43
2018-06-29T21:29:54.775Z,4.33
2018-06-29T21:32:23.504Z,4.53
2018-06-29T21:34:52.278Z,4.73
2018-06-29T21:37:21.062Z,4.50
2018-06-29T21:39:49.771Z,4.27
2018-06-29T21:42:18.711Z,4.50
2018-06-29T21:44:47.333Z,4.20
2018-06-29T21:47:16.003Z,4.23
2018-06-29T21:49:44.664Z,4.70
2018-06-29T21:52:13.366Z,4.57
2018-06-29T21:54:42.051Z,4.37
2018-06-29T21:57:10.719Z,4.67
2018-06-29T21:59:44.536Z,4.90
2018-06-29T22:02:13.284Z,4.87
2018-06-29T22:04:42.199Z,4.80
2018-06-29T22:07:10.796Z,5.43
2018-06-29T22:09:39.486Z,4.80
2018-06-29T22:12:08.172Z,4.60
2018-06-29T22:14:36.895Z,4.47
2018-06-29T22:17:05.767Z,4.73
2018-06-29T22:19:34.598Z,4.47
2018-06-29T22:22:03.275Z,5.10
2018-06-29T22:24:31.895Z,4.90
2018-06-29T22:27:00.562Z,4.60
2018-06-29T22:29:29.362Z,4.40
2018-06-29T22:31:58.125Z,5.00
2018-06-29T22:34:26.840Z,4.67
2018-06-29T22:36:55.523Z,4.40
2018-06-29T22:39:24.389Z,5.00
2018-06-29T22:41:53.243Z,4.77
2018-06-29T22:44:21.898Z,4.70
2018-06-29T22:46:50.686Z,4.50
2018-06-29T22:49:19.406Z,4.60
2018-06-29T22:51:48.133Z,4.43
2018-06-29T22:54:16.872Z,5.03
2018-06-29T22:56:45.543Z,4.60
2018-06-29T22:59:14.296Z,4.33
2018-06-29T23:01:42.934Z,4.40
2018-06-29T23:04:15.582Z,4.20
2018-06-29T23:06:44.501Z,4.30
2018-06-29T23:09:18.500Z,4.57
2018-06-29T23:11:47.147Z,4.33
2018-06-29T23:14:15.738Z,4.40
2018-06-29T23:16:44.412Z,4.40
2018-06-29T23:19:13.221Z,4.10
2018-06-29T23:21:41.911Z,4.77
2018-06-29T23:24:10.860Z,5.83
2018-06-29T23:26:39.477Z,6.30
2018-06-29T23:29:08.167Z,5.47
2018-06-29T23:31:36.930Z,5.83
2018-06-29T23:34:05.551Z,5.17
2018-06-29T23:36:34.251Z,4.57
2018-06-29T23:39:03.204Z,4.23
2018-06-29T23:41:31.844Z,4.33
2018-06-29T23:44:00.523Z,4.30
2018-06-29T23:46:29.146Z,4.63
2018-06-29T23:48:58.073Z,4.73
2018-06-29T23:51:26.820Z,5.70
2018-06-29T23:53:55.618Z,4.47
2018-06-29T23:56:24.488Z,4.77
2018-06-29T23:58:58.246Z,4.77
