createdAt,value
2017-11-19T00:00:03.000Z,20.9
2017-11-19T00:10:03.000Z,20.8
2017-11-19T00:20:03.000Z,20.8
2017-11-19T00:30:03.000Z,20.7
2017-11-19T00:40:03.000Z,20.7
2017-11-19T00:50:03.000Z,20.7
2017-11-19T01:00:06.000Z,20.6
2017-11-19T01:10:03.000Z,20.4
2017-11-19T01:20:03.000Z,20.3
2017-11-19T01:30:03.000Z,20.3
2017-11-19T01:40:03.000Z,20.3
2017-11-19T01:50:03.000Z,20.3
2017-11-19T02:00:03.000Z,20.3
2017-11-19T02:10:03.000Z,20.3
2017-11-19T02:20:03.000Z,20.3
2017-11-19T02:30:03.000Z,20.3
2017-11-19T02:40:03.000Z,20.3
2017-11-19T02:50:03.000Z,20.3
2017-11-19T03:00:03.000Z,20.3
2017-11-19T03:10:03.000Z,20.3
2017-11-19T03:20:03.000Z,20.3
2017-11-19T03:30:03.000Z,20.3
2017-11-19T03:40:06.000Z,20.3
2017-11-19T03:50:03.000Z,20.3
2017-11-19T04:00:03.000Z,20.3
2017-11-19T04:10:03.000Z,20.2
2017-11-19T04:20:03.000Z,20.2
2017-11-19T04:30:03.000Z,20.2
2017-11-19T04:40:03.000Z,20.1
2017-11-19T04:50:03.000Z,20.1
2017-11-19T05:00:03.000Z,20.1
2017-11-19T05:10:03.000Z,20.1
2017-11-19T05:20:03.000Z,20.2
2017-11-19T05:30:03.000Z,20.2
2017-11-19T05:40:03.000Z,20.2
2017-11-19T05:50:03.000Z,20.2
2017-11-19T06:00:03.000Z,20.3
2017-11-19T06:10:03.000Z,20.3
2017-11-19T06:20:06.000Z,20.3
2017-11-19T06:30:03.000Z,20.3
2017-11-19T06:40:03.000Z,20.3
2017-11-19T06:50:03.000Z,20.3
2017-11-19T07:00:03.000Z,20.3
2017-11-19T07:10:03.000Z,20.3
2017-11-19T07:20:03.000Z,20.3
2017-11-19T07:30:03.000Z,20.3
2017-11-19T07:40:03.000Z,20.3
2017-11-19T07:50:03.000Z,20.3
2017-11-19T08:00:03.000Z,20.3
2017-11-19T08:10:03.000Z,20.3
2017-11-19T08:20:03.000Z,20.3
2017-11-19T08:30:03.000Z,20.4
2017-11-19T08:40:03.000Z,20.6
2017-11-19T08:50:03.000Z,20.7
2017-11-19T09:00:06.000Z,20.7
2017-11-19T09:10:03.000Z,20.7
2017-11-19T09:20:03.000Z,20.8
2017-11-19T09:30:03.000Z,20.9
2017-11-19T09:40:03.000Z,20.9
2017-11-19T09:50:03.000Z,21.1
2017-11-19T10:00:03.000Z,21.2
2017-11-19T10:10:03.000Z,21.3
2017-11-19T10:20:03.000Z,21.4
2017-11-19T10:30:03.000Z,21.5
2017-11-19T10:40:03.000Z,21.5
2017-11-19T10:50:03.000Z,21.6
2017-11-19T11:00:03.000Z,21.6
2017-11-19T11:10:03.000Z,21.6
2017-11-19T11:20:03.000Z,21.6
2017-11-19T11:30:03.000Z,21.8
2017-11-19T11:40:06.000Z,22
2017-11-19T11:50:03.000Z,21.8
2017-11-19T12:00:03.000Z,22.3
2017-11-19T12:10:03.000Z,21.8
2017-11-19T12:20:03.000Z,21.5
2017-11-19T12:30:03.000Z,21.3
2017-11-19T12:40:03.000Z,21.4
2017-11-19T12:50:03.000Z,21.6
2017-11-19T13:00:03.000Z,21.6
2017-11-19T13:10:03.000Z,21.6
2017-11-19T13:20:03.000Z,21.6
2017-11-19T13:30:03.000Z,21.6
2017-11-19T13:40:03.000Z,21.6
2017-11-19T13:50:03.000Z,21.6
2017-11-19T14:00:03.000Z,21.6
2017-11-19T14:10:03.000Z,21.6
2017-11-19T14:20:06.000Z,21.6
2017-11-19T14:30:03.000Z,21.6
2017-11-19T14:40:03.000Z,21.6
2017-11-19T14:50:03.000Z,21.6
2017-11-19T15:00:03.000Z,21.6
2017-11-19T15:10:03.000Z,21.6
2017-11-19T15:20:03.000Z,21.6
2017-11-19T15:30:03.000Z,21.6
2017-11-19T15:40:03.000Z,21.6
2017-11-19T15:50:03.000Z,21.6
2017-11-19T16:00:03.000Z,21.6
2017-11-19T16:10:03.000Z,21.6
2017-11-19T16:20:03.000Z,21.6
2017-11-19T16:30:03.000Z,21.6
2017-11-19T16:40:03.000Z,21.6
2017-11-19T16:50:03.000Z,21.6
2017-11-19T17:00:06.000Z,21.6
2017-11-19T17:10:03.000Z,21.6
2017-11-19T17:20:03.000Z,21.6
2017-11-19T17:30:03.000Z,21.6
2017-11-19T17:40:03.000Z,21.6
2017-11-19T17:50:03.000Z,21.6
2017-11-19T18:00:03.000Z,21.6
2017-11-19T18:10:03.000Z,21.6
2017-11-19T18:20:03.000Z,21.6
2017-11-19T18:30:03.000Z,21.6
2017-11-19T18:40:03.000Z,21.6
2017-11-19T18:50:03.000Z,21.6
2017-11-19T19:00:03.000Z,21.6
2017-11-19T19:10:03.000Z,21.6
2017-11-19T19:20:03.000Z,21.6
2017-11-19T19:30:03.000Z,21.6
2017-11-19T19:40:06.000Z,21.6
2017-11-19T19:50:03.000Z,21.6
2017-11-19T20:00:03.000Z,21.6
2017-11-19T20:10:03.000Z,21.6
2017-11-19T20:20:03.000Z,21.6
2017-11-19T20:30:03.000Z,21.6
2017-11-19T20:40:03.000Z,21.6
2017-11-19T20:50:03.000Z,21.6
2017-11-19T21:00:03.000Z,21.5
2017-11-19T21:10:03.000Z,21.5
2017-11-19T21:20:03.000Z,21.5
2017-11-19T21:30:03.000Z,21.4
2017-11-19T21:40:03.000Z,21.4
2017-11-19T21:50:03.000Z,21.4
2017-11-19T22:00:03.000Z,21.3
2017-11-19T22:10:03.000Z,21.5
2017-11-19T22:20:06.000Z,21.5
2017-11-19T22:30:03.000Z,21.5
2017-11-19T22:40:03.000Z,21.5
2017-11-19T22:50:03.000Z,21.5
2017-11-19T23:00:03.000Z,21.5
2017-11-19T23:10:03.000Z,21.4
2017-11-19T23:20:03.000Z,21.3
2017-11-19T23:30:03.000Z,21.3
2017-11-19T23:40:03.000Z,21.3
2017-11-19T23:50:03.000Z,21.3
