createdAt,value
2019-06-07T00:04:16.964Z,99.9
2019-06-07T00:09:23.367Z,99.9
2019-06-07T00:14:23.202Z,99.9
2019-06-07T00:19:28.656Z,99.9
2019-06-07T00:24:34.597Z,99.9
2019-06-07T00:34:43.482Z,99.9
2019-06-07T00:40:32.158Z,99.9
2019-06-07T00:44:57.736Z,99.9
2019-06-07T00:50:03.079Z,99.9
2019-06-07T00:55:09.423Z,99.9
2019-06-07T01:05:33.020Z,99.9
2019-06-07T01:10:56.085Z,99.9
2019-06-07T01:15:32.367Z,99.9
2019-06-07T01:20:38.055Z,99.9
2019-06-07T01:25:41.955Z,99.9
2019-06-07T01:30:47.280Z,99.9
2019-06-07T01:35:53.465Z,99.9
2019-06-07T01:40:57.025Z,99.9
2019-06-07T01:46:02.490Z,99.9
2019-06-07T01:51:07.860Z,99.9
2019-06-07T01:56:13.465Z,99.9
2019-06-07T02:01:35.060Z,99.9
2019-06-07T02:06:31.898Z,99.9
2019-06-07T02:11:34.622Z,99.9
2019-06-07T02:16:34.852Z,99.9
2019-06-07T02:21:36.529Z,99.9
2019-06-07T02:26:34.844Z,99.9
2019-06-07T02:31:42.465Z,99.9
2019-06-07T02:36:47.416Z,99.9
2019-06-07T02:41:52.921Z,99.9
2019-06-07T02:46:58.572Z,99.9
2019-06-07T02:52:04.083Z,99.9
2019-06-07T02:57:09.127Z,99.9
2019-06-07T03:02:17.477Z,99.9
2019-06-07T03:07:22.558Z,99.9
2019-06-07T03:12:35.998Z,99.9
2019-06-07T03:17:41.838Z,99.9
2019-06-07T03:22:43.654Z,99.9
2019-06-07T03:27:52.519Z,99.9
2019-06-07T03:32:52.049Z,99.9
2019-06-07T03:37:56.070Z,99.9
2019-06-07T03:43:01.340Z,99.9
2019-06-07T03:48:05.650Z,99.9
2019-06-07T03:53:11.956Z,99.9
2019-06-07T03:58:51.386Z,99.9
2019-06-07T04:03:52.895Z,99.9
2019-06-07T04:13:44.500Z,99.9
2019-06-07T04:18:44.791Z,99.9
2019-06-07T04:23:48.453Z,99.9
2019-06-07T04:30:07.669Z,99.9
2019-06-07T04:33:53.690Z,99.9
2019-06-07T04:38:58.555Z,99.9
2019-06-07T04:44:04.053Z,99.9
2019-06-07T04:49:11.352Z,99.9
2019-06-07T04:54:16.509Z,99.9
2019-06-07T05:01:03.319Z,99.9
2019-06-07T05:04:31.652Z,99.9
2019-06-07T05:09:44.994Z,99.9
2019-06-07T05:14:46.215Z,99.9
2019-06-07T05:19:46.668Z,99.9
2019-06-07T05:24:46.201Z,99.9
2019-06-07T05:31:09.032Z,99.9
2019-06-07T05:34:53.874Z,99.9
2019-06-07T05:39:59.218Z,99.9
2019-06-07T05:45:02.539Z,99.9
2019-06-07T05:50:57.412Z,99.9
2019-06-07T05:55:11.608Z,99.9
2019-06-07T06:00:17.121Z,99.9
2019-06-07T06:05:55.795Z,99.9
2019-06-07T06:10:30.761Z,99.9
2019-06-07T06:16:03.415Z,99.9
2019-06-07T06:21:21.456Z,99.9
2019-06-07T06:25:59.771Z,99.9
2019-06-07T06:30:55.041Z,99.9
2019-06-07T06:35:58.629Z,99.9
2019-06-07T06:41:18.937Z,99.3
2019-06-07T06:46:04.958Z,99.7
2019-06-07T06:51:10.714Z,99.5
2019-06-07T06:56:17.144Z,98.8
2019-06-07T07:01:20.688Z,98.6
2019-06-07T07:06:29.106Z,96.8
2019-06-07T07:11:52.096Z,96.7
2019-06-07T07:21:56.369Z,96.9
2019-06-07T07:26:59.956Z,96.5
2019-06-07T07:31:59.006Z,96
2019-06-07T07:37:03.686Z,95.8
2019-06-07T07:42:23.858Z,95.3
2019-06-07T07:47:18.778Z,95
2019-06-07T07:52:24.237Z,94.7
2019-06-07T07:57:30.417Z,94.4
2019-06-07T08:02:35.933Z,94.4
2019-06-07T08:07:41.821Z,92.9
2019-06-07T08:13:28.849Z,91.7
2019-06-07T08:18:05.652Z,88.2
2019-06-07T08:23:03.946Z,88.1
2019-06-07T08:28:09.111Z,88.2
2019-06-07T08:33:29.151Z,85.8
2019-06-07T08:38:57.754Z,86.2
2019-06-07T08:43:26.069Z,86.7
2019-06-07T08:48:32.911Z,84.6
2019-06-07T08:53:37.822Z,84.8
2019-06-07T08:55:05.147Z,81.1
2019-06-07T09:00:48.405Z,77.1
2019-06-07T09:05:14.674Z,78.6
2019-06-07T09:10:17.294Z,76.1
2019-06-07T09:15:26.023Z,75.4
2019-06-07T09:20:40.591Z,73.3
2019-06-07T09:25:24.814Z,72.8
2019-06-07T09:30:29.891Z,75.9
2019-06-07T09:35:35.861Z,70.4
2019-06-07T09:40:41.124Z,70.3
2019-06-07T09:45:46.047Z,69.2
2019-06-07T09:50:51.625Z,69
2019-06-07T09:56:09.500Z,69.9
2019-06-07T10:01:15.724Z,67.7
2019-06-07T10:06:15.996Z,67
2019-06-07T10:11:11.401Z,66.6
2019-06-07T10:16:16.293Z,66.5
2019-06-07T10:21:19.620Z,67.8
2019-06-07T10:26:24.873Z,68.4
2019-06-07T10:31:30.060Z,68.4
2019-06-07T10:36:35.295Z,68.9
2019-06-07T10:41:40.634Z,69.8
2019-06-07T10:46:45.611Z,68.4
2019-06-07T10:51:50.428Z,69.5
2019-06-07T10:56:55.352Z,67.2
2019-06-07T11:02:00.956Z,69.7
2019-06-07T11:07:10.058Z,67.7
2019-06-07T11:12:10.578Z,68.6
2019-06-07T11:17:11.299Z,70.6
2019-06-07T11:22:10.095Z,68.4
2019-06-07T11:27:19.989Z,68.3
2019-06-07T11:32:17.069Z,64.6
2019-06-07T11:37:22.097Z,65.6
2019-06-07T11:42:27.431Z,64.4
2019-06-07T11:47:32.222Z,68.4
2019-06-07T11:52:37.131Z,66.9
2019-06-07T11:57:42.079Z,68
2019-06-07T12:02:46.962Z,66.2
2019-06-07T12:07:51.877Z,66.8
2019-06-07T12:12:57.547Z,64.7
2019-06-07T12:18:02.789Z,64.7
2019-06-07T12:23:07.968Z,65.6
2019-06-07T12:28:16.716Z,63.4
2019-06-07T12:33:23.583Z,66.7
2019-06-07T12:38:29.198Z,66.7
2019-06-07T12:43:34.266Z,64.2
2019-06-07T12:48:39.726Z,65.3
2019-06-07T12:53:44.528Z,66.6
2019-06-07T12:58:49.745Z,67
2019-06-07T13:03:55.352Z,65.1
2019-06-07T13:09:01.154Z,64.9
2019-06-07T13:14:05.852Z,65.3
2019-06-07T13:19:11.047Z,67
2019-06-07T13:29:24.722Z,64.8
2019-06-07T13:34:24.276Z,63.6
2019-06-07T13:39:32.231Z,64.7
2019-06-07T13:44:37.057Z,64.5
2019-06-07T13:49:41.984Z,66.6
2019-06-07T13:54:46.790Z,65.3
2019-06-07T13:59:52.135Z,66
2019-06-07T14:04:59.318Z,66
2019-06-07T14:10:04.400Z,63.9
2019-06-07T14:15:09.165Z,62.2
2019-06-07T14:20:15.076Z,65.8
2019-06-07T14:25:20.768Z,65.7
2019-06-07T14:30:30.598Z,64.4
2019-06-07T14:35:36.298Z,68.6
2019-06-07T14:40:41.195Z,68.6
2019-06-07T14:45:46.155Z,68.7
2019-06-07T14:50:51.702Z,70.1
2019-06-07T14:55:57.051Z,70.3
2019-06-07T15:01:01.921Z,70.5
2019-06-07T15:06:06.847Z,70.8
2019-06-07T15:11:12.216Z,72.3
2019-06-07T15:16:16.987Z,72.8
2019-06-07T15:21:22.330Z,73.9
2019-06-07T15:26:28.320Z,73.1
2019-06-07T15:31:38.639Z,73
2019-06-07T15:36:38.628Z,70.6
2019-06-07T15:41:43.941Z,70.7
2019-06-07T15:46:50.374Z,71.5
2019-06-07T15:51:55.252Z,72
2019-06-07T15:57:01.274Z,70
2019-06-07T16:02:04.716Z,70
2019-06-07T16:07:09.663Z,71
2019-06-07T16:12:15.308Z,73.7
2019-06-07T16:17:20.685Z,73.7
2019-06-07T16:22:26.089Z,73.7
2019-06-07T16:27:31.146Z,75
2019-06-07T16:32:41.751Z,75.7
2019-06-07T16:37:42.922Z,75.4
2019-06-07T16:42:42.869Z,75.3
2019-06-07T16:47:49.660Z,76.5
2019-06-07T16:52:49.423Z,76.8
2019-06-07T16:57:54.219Z,76.4
2019-06-07T17:02:59.328Z,76.8
2019-06-07T17:08:04.812Z,76.8
2019-06-07T17:13:10.196Z,76.7
2019-06-07T17:18:15.104Z,77.3
2019-06-07T17:23:20.111Z,77.5
2019-06-07T17:28:25.065Z,78.5
2019-06-07T17:33:28.591Z,79.6
2019-06-07T17:38:33.562Z,79.9
2019-06-07T17:44:01.462Z,80.3
2019-06-07T17:48:49.420Z,81.4
2019-06-07T17:53:55.824Z,81.4
2019-06-07T17:59:01.696Z,82.8
2019-06-07T18:04:05.136Z,82.7
2019-06-07T18:09:12.041Z,83
2019-06-07T18:14:19.179Z,83.4
2019-06-07T18:19:24.117Z,83.8
2019-06-07T18:24:29.345Z,84.4
2019-06-07T18:29:34.422Z,85.3
2019-06-07T18:34:42.265Z,86
2019-06-07T18:39:50.760Z,87.5
2019-06-07T18:44:51.783Z,87.7
2019-06-07T18:49:59.647Z,88
2019-06-07T18:55:03.130Z,88
2019-06-07T19:00:07.993Z,88.8
2019-06-07T19:05:12.800Z,89
2019-06-07T19:10:18.167Z,90.4
2019-06-07T19:15:23.025Z,90.4
2019-06-07T19:25:34.610Z,91.3
2019-06-07T19:30:40.026Z,92.1
2019-06-07T19:35:45.803Z,92.1
2019-06-07T19:40:51.755Z,92.3
2019-06-07T19:46:00.072Z,92.6
2019-06-07T19:51:05.725Z,92.5
2019-06-07T19:56:11.820Z,92.4
2019-06-07T20:01:16.767Z,92.7
2019-06-07T20:06:21.767Z,92.7
2019-06-07T20:11:27.224Z,93.5
2019-06-07T20:16:31.447Z,93.8
2019-06-07T20:21:34.734Z,93.7
2019-06-07T20:26:39.574Z,94.2
2019-06-07T20:31:45.159Z,94.9
2019-06-07T20:36:50.737Z,95.4
2019-06-07T20:41:55.713Z,95.9
2019-06-07T20:47:06.140Z,96.3
2019-06-07T20:52:11.446Z,96.1
2019-06-07T20:57:16.916Z,97.1
2019-06-07T21:02:21.753Z,97
2019-06-07T21:07:26.586Z,97.4
2019-06-07T21:12:32.110Z,97.6
2019-06-07T21:17:37.208Z,97.6
2019-06-07T21:22:42.421Z,97.4
2019-06-07T21:27:47.038Z,97.8
2019-06-07T21:32:50.683Z,98.3
2019-06-07T21:37:56.348Z,99
2019-06-07T21:43:04.127Z,99
2019-06-07T21:48:14.172Z,99.9
2019-06-07T21:53:19.189Z,99.9
2019-06-07T21:58:24.839Z,99.9
2019-06-07T22:03:29.908Z,99.9
2019-06-07T22:08:34.971Z,99.9
2019-06-07T22:13:39.036Z,99.9
2019-06-07T22:18:44.490Z,99.9
2019-06-07T22:23:49.842Z,99.9
2019-06-07T22:28:54.814Z,99.9
2019-06-07T22:33:59.757Z,99.9
2019-06-07T22:39:05.646Z,99.9
2019-06-07T22:44:14.876Z,99.9
2019-06-07T22:49:21.510Z,99.9
2019-06-07T22:54:26.891Z,99.9
2019-06-07T22:59:32.592Z,99.9
2019-06-07T23:04:37.448Z,99.9
2019-06-07T23:09:43.128Z,99.9
2019-06-07T23:14:48.400Z,99.9
2019-06-07T23:19:53.883Z,99.9
2019-06-07T23:24:58.904Z,99.9
2019-06-07T23:30:14.460Z,99.9
2019-06-07T23:35:10.608Z,99.9
2019-06-07T23:40:19.401Z,99.9
2019-06-07T23:45:24.786Z,99.9
2019-06-07T23:50:30.641Z,99.9
2019-06-07T23:55:35.443Z,99.9
