createdAt,value
2018-02-02T00:00:07.208Z,0
2018-02-02T00:01:16.395Z,0
2018-02-02T00:02:25.322Z,0
2018-02-02T00:03:33.992Z,0
2018-02-02T00:04:43.192Z,0
2018-02-02T00:05:52.138Z,0
2018-02-02T00:07:00.814Z,0
2018-02-02T00:08:09.737Z,0
2018-02-02T00:09:18.903Z,0
2018-02-02T00:10:27.590Z,0
2018-02-02T00:11:36.240Z,0
2018-02-02T00:12:45.439Z,0
2018-02-02T00:13:54.626Z,0
2018-02-02T00:15:03.819Z,0
2018-02-02T00:16:12.985Z,0
2018-02-02T00:17:21.915Z,0
2018-02-02T00:18:30.844Z,0
2018-02-02T00:19:39.764Z,0
2018-02-02T00:20:48.423Z,0
2018-02-02T00:21:57.850Z,0
2018-02-02T00:23:07.319Z,0
2018-02-02T00:24:16.508Z,0
2018-02-02T00:25:25.191Z,0
2018-02-02T00:26:34.228Z,0
2018-02-02T00:27:43.143Z,0
2018-02-02T00:28:52.396Z,0
2018-02-02T00:30:01.338Z,0
2018-02-02T00:31:10.004Z,0
2018-02-02T00:32:18.685Z,0
2018-02-02T00:33:27.874Z,0
2018-02-02T00:34:36.565Z,0
2018-02-02T00:35:45.487Z,0
2018-02-02T00:36:54.388Z,0
2018-02-02T00:38:03.819Z,0
2018-02-02T00:39:12.496Z,0
2018-02-02T00:40:21.428Z,0
2018-02-02T00:41:30.112Z,0
2018-02-02T00:42:39.080Z,0
2018-02-02T00:43:48.066Z,0
2018-02-02T00:44:57.035Z,0
2018-02-02T00:46:05.993Z,0
2018-02-02T00:47:14.959Z,0
2018-02-02T00:48:24.195Z,0
2018-02-02T00:49:33.410Z,0
2018-02-02T00:50:42.932Z,0
2018-02-02T00:51:51.639Z,0
2018-02-02T00:53:00.600Z,0
2018-02-02T00:54:09.826Z,0
2018-02-02T00:55:19.318Z,0
2018-02-02T00:56:28.276Z,0
2018-02-02T00:57:36.968Z,0
2018-02-02T00:58:46.452Z,0
2018-02-02T00:59:55.919Z,0
2018-02-02T01:01:04.614Z,0
2018-02-02T01:02:13.571Z,0
2018-02-02T01:03:23.050Z,0
2018-02-02T01:04:32.248Z,0
2018-02-02T01:05:41.190Z,0
2018-02-02T01:06:50.400Z,0
2018-02-02T01:07:59.357Z,0
2018-02-02T01:09:08.385Z,0
2018-02-02T01:10:17.581Z,0
2018-02-02T01:11:26.528Z,0
2018-02-02T01:12:35.475Z,0
2018-02-02T01:13:44.181Z,0
2018-02-02T01:14:53.423Z,0
2018-02-02T01:16:02.626Z,0
2018-02-02T01:17:11.841Z,0
2018-02-02T01:18:21.076Z,0
2018-02-02T01:19:30.027Z,0
2018-02-02T01:20:39.270Z,0
2018-02-02T01:21:48.219Z,0
2018-02-02T01:22:57.184Z,0
2018-02-02T01:24:06.156Z,0
2018-02-02T01:25:15.638Z,0
2018-02-02T01:26:24.863Z,0
2018-02-02T01:27:33.557Z,0
2018-02-02T01:28:42.261Z,0
2018-02-02T01:29:50.942Z,0
2018-02-02T01:30:59.639Z,0
2018-02-02T01:32:08.336Z,0
2018-02-02T01:33:17.047Z,0
2018-02-02T01:34:26.534Z,0
2018-02-02T01:35:35.529Z,0
2018-02-02T01:36:44.775Z,0
2018-02-02T01:37:54.011Z,0
2018-02-02T01:39:03.234Z,0
2018-02-02T01:40:12.194Z,0
2018-02-02T01:41:21.150Z,0
2018-02-02T01:42:29.856Z,0
2018-02-02T01:43:38.817Z,0
2018-02-02T01:44:48.330Z,0
2018-02-02T01:45:58.070Z,0
2018-02-02T01:47:07.558Z,0
2018-02-02T01:48:16.256Z,0
2018-02-02T01:49:25.483Z,0
2018-02-02T01:50:34.691Z,0
2018-02-02T01:51:43.926Z,0
2018-02-02T01:52:52.633Z,0
2018-02-02T01:54:01.830Z,0
2018-02-02T01:55:10.800Z,0
2018-02-02T01:56:19.778Z,0
2018-02-02T01:57:28.487Z,0
2018-02-02T01:58:37.703Z,0
2018-02-02T01:59:47.225Z,0
2018-02-02T02:00:56.438Z,0
2018-02-02T02:02:05.170Z,0
2018-02-02T02:03:14.130Z,0
2018-02-02T02:04:22.819Z,0
2018-02-02T02:05:32.302Z,0
2018-02-02T02:06:41.007Z,0
2018-02-02T02:07:49.968Z,0
2018-02-02T02:08:58.933Z,0
2018-02-02T02:10:07.879Z,0
2018-02-02T02:11:16.844Z,0
2018-02-02T02:12:26.045Z,0
2018-02-02T02:13:34.980Z,0
2018-02-02T02:14:43.936Z,0
2018-02-02T02:15:52.964Z,0
2018-02-02T02:17:01.914Z,0
2018-02-02T02:18:11.124Z,0
2018-02-02T02:19:20.069Z,0
2018-02-02T02:20:29.280Z,0
2018-02-02T02:21:38.220Z,0
2018-02-02T02:22:47.189Z,0
2018-02-02T02:23:56.146Z,0
2018-02-02T02:25:05.116Z,0
2018-02-02T02:26:14.058Z,0
2018-02-02T02:27:23.044Z,0
2018-02-02T02:28:32.268Z,0
2018-02-02T02:29:41.492Z,0
2018-02-02T02:30:50.976Z,0
2018-02-02T02:31:59.927Z,0
2018-02-02T02:33:09.156Z,0
2018-02-02T02:34:18.640Z,0
2018-02-02T02:35:27.335Z,0
2018-02-02T02:36:36.011Z,0
2018-02-02T02:37:45.239Z,0
2018-02-02T02:38:54.464Z,0
2018-02-02T02:40:03.438Z,0
2018-02-02T02:41:12.413Z,0
2018-02-02T02:42:21.392Z,0
2018-02-02T02:43:30.346Z,0
2018-02-02T02:44:39.100Z,0
2018-02-02T02:45:48.351Z,0
2018-02-02T02:46:57.564Z,0
2018-02-02T02:48:06.256Z,0
2018-02-02T02:49:15.212Z,0
2018-02-02T02:50:24.195Z,0
2018-02-02T02:51:33.159Z,0
2018-02-02T02:52:42.113Z,0
2018-02-02T02:53:51.066Z,0
2018-02-02T02:54:59.762Z,0
2018-02-02T02:56:09.005Z,0
2018-02-02T02:57:18.048Z,0
2018-02-02T02:58:27.547Z,0
2018-02-02T02:59:36.504Z,0
2018-02-02T03:00:45.476Z,0
2018-02-02T03:01:54.497Z,0
2018-02-02T03:03:03.726Z,0
2018-02-02T03:04:12.676Z,0
2018-02-02T03:05:21.642Z,0
2018-02-02T03:06:30.612Z,0
2018-02-02T03:07:39.829Z,0
2018-02-02T03:08:49.043Z,0
2018-02-02T03:09:58.001Z,0
2018-02-02T03:11:06.722Z,0
2018-02-02T03:12:16.034Z,0
2018-02-02T03:13:24.759Z,0
2018-02-02T03:14:34.523Z,0
2018-02-02T03:15:43.245Z,0
2018-02-02T03:16:52.471Z,0
2018-02-02T03:18:01.702Z,0
2018-02-02T03:19:10.402Z,0
2018-02-02T03:20:19.368Z,0
2018-02-02T03:21:28.336Z,0
2018-02-02T03:22:37.286Z,0
2018-02-02T03:23:46.512Z,0
2018-02-02T03:24:55.236Z,0
2018-02-02T03:26:04.223Z,0
2018-02-02T03:27:13.164Z,0
2018-02-02T03:28:22.133Z,0
2018-02-02T03:29:31.615Z,0
2018-02-02T03:30:40.859Z,0
2018-02-02T03:31:50.079Z,0
2018-02-02T03:32:59.055Z,0
2018-02-02T03:34:08.271Z,0
2018-02-02T03:35:17.221Z,0
2018-02-02T03:36:25.916Z,0
2018-02-02T03:37:34.614Z,0
2018-02-02T03:38:43.828Z,0
2018-02-02T03:39:52.799Z,0
2018-02-02T03:41:01.779Z,0
2018-02-02T03:42:10.725Z,0
2018-02-02T03:43:19.673Z,0
2018-02-02T03:44:28.900Z,0
2018-02-02T03:45:38.120Z,0
2018-02-02T03:46:47.077Z,0
2018-02-02T03:47:55.767Z,0
2018-02-02T03:49:04.726Z,0
2018-02-02T03:50:13.410Z,0
2018-02-02T03:51:22.642Z,0
2018-02-02T03:52:31.333Z,0
2018-02-02T03:53:40.019Z,0
2018-02-02T03:54:48.980Z,0
2018-02-02T03:55:57.921Z,0
2018-02-02T03:57:06.876Z,0
2018-02-02T03:58:16.111Z,0
2018-02-02T03:59:25.591Z,0
2018-02-02T04:00:34.947Z,0
2018-02-02T04:01:43.899Z,0
2018-02-02T04:02:52.849Z,0
2018-02-02T04:04:02.107Z,0
2018-02-02T04:05:11.096Z,0
2018-02-02T04:06:20.062Z,0
2018-02-02T04:07:28.749Z,0
2018-02-02T04:08:37.700Z,0
2018-02-02T04:09:46.909Z,0
2018-02-02T04:10:55.910Z,0
2018-02-02T04:12:04.610Z,0
2018-02-02T04:13:13.346Z,0
2018-02-02T04:14:22.596Z,0
2018-02-02T04:15:31.809Z,0
2018-02-02T04:16:41.075Z,0
2018-02-02T04:17:50.339Z,0
2018-02-02T04:19:00.118Z,0
2018-02-02T04:20:09.134Z,0
2018-02-02T04:21:17.842Z,0
2018-02-02T04:22:26.797Z,0
2018-02-02T04:23:35.754Z,0
2018-02-02T04:24:44.729Z,0
2018-02-02T04:25:53.481Z,0
2018-02-02T04:27:02.460Z,0
2018-02-02T04:28:11.417Z,0
2018-02-02T04:29:20.384Z,0
2018-02-02T04:30:29.336Z,0
2018-02-02T04:31:38.288Z,0
2018-02-02T04:32:47.264Z,0
2018-02-02T04:33:55.954Z,0
2018-02-02T04:35:04.949Z,0
2018-02-02T04:36:13.907Z,0
2018-02-02T04:37:22.868Z,0
2018-02-02T04:38:32.323Z,0
2018-02-02T04:39:41.280Z,0
2018-02-02T04:40:50.547Z,0
2018-02-02T04:41:59.252Z,0
2018-02-02T04:43:08.223Z,0
2018-02-02T04:44:17.423Z,0
2018-02-02T04:45:26.388Z,0
2018-02-02T04:46:35.872Z,0
2018-02-02T04:47:44.571Z,0
2018-02-02T04:48:54.046Z,0
2018-02-02T04:50:03.275Z,0
2018-02-02T04:51:11.983Z,0
2018-02-02T04:52:21.515Z,0
2018-02-02T04:53:30.530Z,0
2018-02-02T04:54:39.262Z,0
2018-02-02T04:55:48.229Z,0
2018-02-02T04:56:57.246Z,0
2018-02-02T04:58:06.249Z,0
2018-02-02T04:59:15.470Z,0
2018-02-02T05:00:24.463Z,0
2018-02-02T05:01:33.986Z,0
2018-02-02T05:02:42.936Z,0
2018-02-02T05:03:51.929Z,0
2018-02-02T05:05:00.903Z,0
2018-02-02T05:06:10.911Z,0
2018-02-02T05:07:19.924Z,0
2018-02-02T05:08:29.143Z,0
2018-02-02T05:09:38.418Z,0
2018-02-02T05:10:47.403Z,0
2018-02-02T05:11:56.902Z,0
2018-02-02T05:13:06.750Z,0
2018-02-02T05:14:15.727Z,0
2018-02-02T05:15:24.663Z,0
2018-02-02T05:16:33.649Z,0
2018-02-02T05:17:42.884Z,0
2018-02-02T05:18:52.394Z,0
2018-02-02T05:20:01.349Z,0
2018-02-02T05:21:10.877Z,0
2018-02-02T05:22:19.854Z,0
2018-02-02T05:23:28.809Z,0
2018-02-02T05:24:37.524Z,0
2018-02-02T05:25:46.503Z,0
2018-02-02T05:26:55.792Z,0
2018-02-02T05:28:04.762Z,0
2018-02-02T05:29:13.759Z,0
2018-02-02T05:30:22.471Z,0
2018-02-02T05:31:31.499Z,0
2018-02-02T05:32:40.462Z,0
2018-02-02T05:33:49.750Z,0
2018-02-02T05:34:59.262Z,0
2018-02-02T05:36:08.502Z,0
2018-02-02T05:37:17.752Z,0
2018-02-02T05:38:27.277Z,0
2018-02-02T05:39:36.585Z,0
2018-02-02T05:40:45.311Z,0
2018-02-02T05:41:54.281Z,0
2018-02-02T05:43:03.247Z,0
2018-02-02T05:44:12.242Z,0
2018-02-02T05:45:21.222Z,0
2018-02-02T05:46:29.948Z,0
2018-02-02T05:47:39.195Z,0
2018-02-02T05:48:48.150Z,0
2018-02-02T05:49:57.431Z,0
2018-02-02T05:51:06.966Z,0
2018-02-02T05:52:15.748Z,0
2018-02-02T05:53:24.716Z,0
2018-02-02T05:54:33.712Z,0
2018-02-02T05:55:42.683Z,0
2018-02-02T05:56:52.006Z,0
2018-02-02T05:58:01.278Z,0
2018-02-02T05:59:10.503Z,0
2018-02-02T06:00:19.775Z,0
2018-02-02T06:01:29.310Z,0
2018-02-02T06:02:38.603Z,0
2018-02-02T06:03:47.902Z,0
2018-02-02T06:04:56.586Z,0
2018-02-02T06:06:05.823Z,0
2018-02-02T06:07:15.573Z,0
2018-02-02T06:08:24.809Z,0
2018-02-02T06:09:33.846Z,0
2018-02-02T06:10:42.809Z,0
2018-02-02T06:11:51.505Z,0
2018-02-02T06:13:00.729Z,0
2018-02-02T06:14:09.991Z,0
2018-02-02T06:15:18.952Z,0
2018-02-02T06:16:28.203Z,0
2018-02-02T06:17:37.147Z,0
2018-02-02T06:18:46.108Z,0
2018-02-02T06:19:55.385Z,0
2018-02-02T06:21:04.389Z,0
2018-02-02T06:22:13.351Z,0
2018-02-02T06:23:22.591Z,0
2018-02-02T06:24:31.563Z,0
2018-02-02T06:25:40.276Z,0
2018-02-02T06:26:49.270Z,0
2018-02-02T06:27:57.978Z,0
2018-02-02T06:29:07.210Z,0
2018-02-02T06:30:16.470Z,0
2018-02-02T06:31:25.939Z,0
2018-02-02T06:32:34.939Z,0
2018-02-02T06:33:44.163Z,0
2018-02-02T06:34:52.879Z,0
2018-02-02T06:36:02.390Z,0
2018-02-02T06:37:11.127Z,0
2018-02-02T06:38:20.086Z,0
2018-02-02T06:39:29.031Z,0
2018-02-02T06:40:37.765Z,0
2018-02-02T06:41:46.759Z,0
2018-02-02T06:42:55.781Z,0
2018-02-02T06:44:04.512Z,0
2018-02-02T06:45:13.751Z,0
2018-02-02T06:46:22.729Z,0
2018-02-02T06:47:31.735Z,0
2018-02-02T06:48:41.209Z,0
2018-02-02T06:52:22.282Z,0
2018-02-02T06:53:31.218Z,0
2018-02-02T06:54:40.437Z,0
2018-02-02T06:55:49.427Z,0
2018-02-02T06:56:58.133Z,0
2018-02-02T06:58:06.822Z,0
2018-02-02T06:59:15.518Z,0
2018-02-02T07:00:24.995Z,0
2018-02-02T07:01:33.972Z,0
2018-02-02T07:02:42.933Z,0
2018-02-02T07:03:52.439Z,0
2018-02-02T07:05:02.200Z,0
2018-02-02T07:06:11.970Z,0
2018-02-02T07:07:20.925Z,0
2018-02-02T07:08:30.180Z,0
2018-02-02T07:09:39.397Z,0
2018-02-02T07:10:48.398Z,0
2018-02-02T07:11:57.081Z,0
2018-02-02T07:13:05.814Z,0
2018-02-02T07:14:14.549Z,0
2018-02-02T07:15:24.058Z,0
2018-02-02T07:16:33.284Z,0
2018-02-02T07:17:42.257Z,0
2018-02-02T07:18:50.973Z,0
2018-02-02T07:19:59.942Z,0
2018-02-02T07:21:08.663Z,0
2018-02-02T07:22:17.676Z,0
2018-02-02T07:23:26.315Z,0
2018-02-02T07:24:35.318Z,0
2018-02-02T07:25:44.503Z,0
2018-02-02T07:26:53.730Z,0
2018-02-02T07:28:02.718Z,0
2018-02-02T07:29:11.763Z,0
2018-02-02T07:30:20.761Z,0
2018-02-02T07:31:29.720Z,0
2018-02-02T07:32:39.241Z,0
2018-02-02T07:33:48.251Z,0
2018-02-02T07:34:57.244Z,0
2018-02-02T07:36:06.518Z,0
2018-02-02T07:37:15.505Z,5
2018-02-02T07:38:25.007Z,0
2018-02-02T07:39:34.217Z,0
2018-02-02T07:40:43.190Z,0
2018-02-02T07:41:52.415Z,0
2018-02-02T07:43:01.632Z,0
2018-02-02T07:44:10.870Z,0
2018-02-02T07:45:20.098Z,0
2018-02-02T07:46:29.061Z,0
2018-02-02T07:47:37.769Z,0
2018-02-02T07:48:46.726Z,0
2018-02-02T07:49:55.688Z,0
2018-02-02T07:51:05.197Z,0
2018-02-02T07:52:14.664Z,5
2018-02-02T07:53:23.882Z,5
2018-02-02T07:54:32.578Z,5
2018-02-02T07:55:41.802Z,5
2018-02-02T07:56:51.575Z,5
2018-02-02T07:58:00.827Z,5
2018-02-02T07:59:10.590Z,5
2018-02-02T08:00:19.592Z,5
2018-02-02T08:01:28.855Z,5
2018-02-02T08:02:38.109Z,5
2018-02-02T08:03:47.916Z,5
2018-02-02T08:04:56.861Z,5
2018-02-02T08:06:05.623Z,5
2018-02-02T08:07:14.886Z,5
2018-02-02T08:08:23.908Z,5
2018-02-02T08:09:33.177Z,5
2018-02-02T08:10:42.931Z,10
2018-02-02T08:11:52.430Z,5
2018-02-02T08:13:01.686Z,5
2018-02-02T08:14:11.221Z,10
2018-02-02T08:15:20.200Z,5
2018-02-02T08:16:29.191Z,5
2018-02-02T08:17:37.955Z,5
2018-02-02T08:18:46.915Z,5
2018-02-02T08:19:56.142Z,5
2018-02-02T08:21:05.139Z,5
2018-02-02T08:22:14.119Z,5
2018-02-02T08:23:23.127Z,5
2018-02-02T08:24:32.341Z,5
2018-02-02T08:25:41.324Z,5
2018-02-02T08:26:50.845Z,5
2018-02-02T08:27:59.567Z,5
2018-02-02T08:29:08.866Z,5
2018-02-02T08:30:18.414Z,5
2018-02-02T08:31:27.110Z,5
2018-02-02T08:32:36.058Z,5
2018-02-02T08:33:45.043Z,5
2018-02-02T08:34:54.067Z,0
2018-02-02T08:36:03.363Z,0
2018-02-02T08:37:12.327Z,0
2018-02-02T08:38:21.016Z,5
2018-02-02T08:39:30.275Z,0
2018-02-02T08:40:39.025Z,0
2018-02-02T08:41:47.741Z,5
2018-02-02T08:42:57.004Z,5
2018-02-02T08:44:06.966Z,5
2018-02-02T08:45:15.688Z,5
2018-02-02T08:46:24.912Z,5
2018-02-02T08:47:34.163Z,5
2018-02-02T08:48:42.946Z,5
2018-02-02T08:49:52.221Z,5
2018-02-02T08:51:01.471Z,5
2018-02-02T08:52:10.707Z,5
2018-02-02T08:53:19.676Z,10
2018-02-02T08:54:28.699Z,5
2018-02-02T08:55:37.927Z,5
2018-02-02T08:56:46.895Z,5
2018-02-02T08:57:55.928Z,5
2018-02-02T08:59:05.474Z,10
2018-02-02T09:00:14.706Z,10
2018-02-02T09:01:23.942Z,10
2018-02-02T09:02:33.201Z,10
2018-02-02T09:03:42.181Z,10
2018-02-02T09:04:51.434Z,10
2018-02-02T09:06:00.482Z,5
2018-02-02T09:07:09.462Z,5
2018-02-02T09:08:18.179Z,5
2018-02-02T09:09:27.132Z,5
2018-02-02T09:10:36.364Z,5
2018-02-02T09:11:45.610Z,5
2018-02-02T09:12:55.094Z,5
2018-02-02T09:14:03.798Z,5
2018-02-02T09:15:12.760Z,5
2018-02-02T09:16:21.533Z,5
2018-02-02T09:17:30.518Z,5
2018-02-02T09:18:39.521Z,5
2018-02-02T09:19:48.513Z,5
2018-02-02T09:20:57.999Z,5
2018-02-02T09:22:07.488Z,5
2018-02-02T09:23:16.719Z,5
2018-02-02T09:24:25.671Z,10
2018-02-02T09:25:34.902Z,10
2018-02-02T09:26:44.116Z,10
2018-02-02T09:27:53.076Z,5
2018-02-02T09:29:02.065Z,10
2018-02-02T09:30:11.282Z,5
2018-02-02T09:31:19.986Z,5
2018-02-02T09:32:29.204Z,5
2018-02-02T09:33:38.700Z,5
2018-02-02T09:34:47.427Z,5
2018-02-02T09:35:56.398Z,5
2018-02-02T09:37:05.632Z,5
2018-02-02T09:38:14.618Z,5
2018-02-02T09:39:23.945Z,5
2018-02-02T09:40:32.912Z,5
2018-02-02T09:41:42.130Z,5
2018-02-02T09:42:51.611Z,10
2018-02-02T09:44:00.323Z,10
2018-02-02T09:45:09.533Z,15
2018-02-02T09:46:18.264Z,15
2018-02-02T09:47:27.510Z,10
2018-02-02T09:48:36.229Z,5
2018-02-02T09:49:45.190Z,10
2018-02-02T09:50:54.194Z,10
2018-02-02T09:52:03.152Z,10
2018-02-02T09:53:12.221Z,5
2018-02-02T09:54:20.927Z,10
2018-02-02T09:55:30.135Z,10
2018-02-02T09:56:39.408Z,10
2018-02-02T09:57:48.897Z,5
2018-02-02T09:58:57.882Z,5
2018-02-02T10:00:07.127Z,5
2018-02-02T10:01:16.083Z,5
2018-02-02T10:02:25.328Z,5
2018-02-02T10:03:34.282Z,5
2018-02-02T10:04:43.326Z,5
2018-02-02T10:05:52.016Z,5
2018-02-02T10:07:00.970Z,5
2018-02-02T10:08:10.258Z,5
2018-02-02T10:09:19.027Z,5
2018-02-02T10:10:27.992Z,5
2018-02-02T10:11:36.708Z,5
2018-02-02T10:12:46.201Z,5
2018-02-02T10:13:55.720Z,5
2018-02-02T10:15:04.519Z,5
2018-02-02T10:16:14.021Z,10
2018-02-02T10:17:23.246Z,15
2018-02-02T10:18:32.483Z,10
2018-02-02T10:19:41.704Z,10
2018-02-02T10:20:50.666Z,10
2018-02-02T10:22:00.155Z,10
2018-02-02T10:23:09.102Z,10
2018-02-02T10:24:18.587Z,5
2018-02-02T10:25:27.577Z,10
2018-02-02T10:26:37.057Z,10
2018-02-02T10:27:46.265Z,10
2018-02-02T10:28:55.527Z,10
2018-02-02T10:30:04.816Z,10
2018-02-02T10:31:14.028Z,10
2018-02-02T10:32:23.521Z,10
2018-02-02T10:33:32.235Z,15
2018-02-02T10:34:40.927Z,20
2018-02-02T10:35:50.173Z,20
2018-02-02T10:36:58.862Z,20
2018-02-02T10:38:07.586Z,20
2018-02-02T10:39:16.560Z,20
2018-02-02T10:40:25.253Z,20
2018-02-02T10:41:34.486Z,20
2018-02-02T10:42:43.218Z,15
2018-02-02T10:43:52.958Z,20
2018-02-02T10:45:02.187Z,25
2018-02-02T10:46:10.877Z,25
2018-02-02T10:47:20.103Z,25
2018-02-02T10:48:29.073Z,20
2018-02-02T10:49:38.042Z,15
2018-02-02T10:50:47.248Z,15
2018-02-02T10:51:56.470Z,10
2018-02-02T10:53:05.937Z,10
2018-02-02T10:54:14.914Z,10
2018-02-02T10:55:23.876Z,15
2018-02-02T10:56:32.854Z,10
2018-02-02T10:57:42.083Z,15
2018-02-02T10:58:51.054Z,15
2018-02-02T11:00:00.271Z,15
2018-02-02T11:01:09.492Z,15
2018-02-02T11:02:18.991Z,15
2018-02-02T11:03:27.962Z,15
2018-02-02T11:04:36.668Z,10
2018-02-02T11:05:45.952Z,10
2018-02-02T11:06:54.945Z,10
2018-02-02T11:08:03.905Z,10
2018-02-02T11:09:12.597Z,5
2018-02-02T11:10:21.577Z,10
2018-02-02T11:11:30.804Z,15
2018-02-02T11:12:39.819Z,20
2018-02-02T11:13:48.793Z,15
2018-02-02T11:14:57.751Z,15
2018-02-02T11:16:07.000Z,15
2018-02-02T11:17:15.940Z,15
2018-02-02T11:18:24.937Z,15
2018-02-02T11:19:33.898Z,10
2018-02-02T11:20:42.869Z,15
2018-02-02T11:21:51.575Z,10
2018-02-02T11:23:00.823Z,20
2018-02-02T11:24:09.907Z,20
2018-02-02T11:25:18.851Z,20
2018-02-02T11:26:28.071Z,15
2018-02-02T11:27:37.282Z,15
2018-02-02T11:28:46.488Z,20
2018-02-02T11:29:55.446Z,25
2018-02-02T11:31:04.664Z,25
2018-02-02T11:32:13.408Z,30
2018-02-02T11:33:22.118Z,25
2018-02-02T11:34:31.085Z,30
2018-02-02T11:35:40.303Z,30
2018-02-02T11:36:49.771Z,25
2018-02-02T11:37:59.506Z,30
2018-02-02T11:39:08.473Z,40
2018-02-02T11:40:17.203Z,45
2018-02-02T11:41:26.673Z,35
2018-02-02T11:42:35.644Z,35
2018-02-02T11:43:44.345Z,45
2018-02-02T11:44:53.310Z,45
2018-02-02T11:46:02.563Z,30
2018-02-02T11:47:11.786Z,30
2018-02-02T11:48:20.469Z,30
2018-02-02T11:49:29.177Z,30
2018-02-02T11:50:37.908Z,30
2018-02-02T11:51:46.900Z,35
2018-02-02T11:52:56.103Z,40
2018-02-02T11:54:04.786Z,40
2018-02-02T11:55:14.011Z,45
2018-02-02T11:56:23.542Z,50
2018-02-02T11:57:32.504Z,45
2018-02-02T11:58:42.243Z,40
2018-02-02T11:59:51.190Z,40
2018-02-02T12:01:00.416Z,40
2018-02-02T12:02:09.634Z,40
2018-02-02T12:03:18.600Z,40
2018-02-02T12:04:28.132Z,30
2018-02-02T12:05:36.838Z,30
2018-02-02T12:06:46.102Z,30
2018-02-02T12:07:54.756Z,35
2018-02-02T12:09:03.717Z,30
2018-02-02T12:10:12.403Z,30
2018-02-02T12:11:21.463Z,25
2018-02-02T12:12:30.459Z,25
2018-02-02T12:13:39.150Z,25
2018-02-02T12:14:48.628Z,25
2018-02-02T12:15:57.399Z,25
2018-02-02T12:17:06.138Z,20
2018-02-02T12:18:15.132Z,25
2018-02-02T12:19:24.355Z,25
2018-02-02T12:20:33.565Z,20
2018-02-02T12:21:42.547Z,25
2018-02-02T12:22:51.771Z,30
2018-02-02T12:24:01.017Z,35
2018-02-02T12:25:10.772Z,35
2018-02-02T12:26:19.723Z,35
2018-02-02T12:27:28.970Z,30
2018-02-02T12:28:38.219Z,35
2018-02-02T12:29:47.963Z,35
2018-02-02T12:30:56.661Z,35
2018-02-02T12:32:05.757Z,35
2018-02-02T12:33:14.493Z,30
2018-02-02T12:34:23.705Z,25
2018-02-02T12:35:32.405Z,25
2018-02-02T12:36:41.093Z,25
2018-02-02T12:37:50.591Z,25
2018-02-02T12:38:59.331Z,25
2018-02-02T12:40:08.078Z,35
2018-02-02T12:41:17.601Z,35
2018-02-02T12:42:26.555Z,30
2018-02-02T12:43:35.514Z,25
2018-02-02T12:44:44.481Z,20
2018-02-02T12:45:53.195Z,20
2018-02-02T12:47:01.904Z,20
2018-02-02T12:48:10.921Z,20
2018-02-02T12:49:20.409Z,20
2018-02-02T12:50:29.412Z,20
2018-02-02T12:51:38.433Z,15
2018-02-02T12:52:47.127Z,10
2018-02-02T12:53:56.081Z,10
2018-02-02T12:55:05.021Z,5
2018-02-02T12:56:14.241Z,5
2018-02-02T12:57:23.489Z,5
2018-02-02T12:58:32.443Z,5
2018-02-02T12:59:41.676Z,10
2018-02-02T13:00:50.675Z,5
2018-02-02T13:01:59.973Z,5
2018-02-02T13:03:08.616Z,0
2018-02-02T13:04:18.097Z,5
2018-02-02T13:05:27.651Z,5
2018-02-02T13:06:36.375Z,5
2018-02-02T13:07:45.662Z,10
2018-02-02T13:08:54.881Z,10
2018-02-02T13:10:03.829Z,10
2018-02-02T13:11:12.559Z,10
2018-02-02T13:12:21.564Z,5
2018-02-02T13:13:30.606Z,10
2018-02-02T13:14:39.568Z,10
2018-02-02T13:15:48.299Z,5
2018-02-02T13:16:57.558Z,5
2018-02-02T13:18:06.828Z,5
2018-02-02T13:19:16.403Z,5
2018-02-02T13:20:25.651Z,5
2018-02-02T13:21:34.394Z,5
2018-02-02T13:22:43.372Z,5
2018-02-02T13:23:52.585Z,5
2018-02-02T13:25:02.339Z,5
2018-02-02T13:26:11.575Z,10
2018-02-02T13:27:20.335Z,10
2018-02-02T13:28:29.573Z,10
2018-02-02T13:29:38.561Z,5
2018-02-02T13:30:47.252Z,5
2018-02-02T13:31:56.214Z,5
2018-02-02T13:33:05.165Z,10
2018-02-02T13:34:14.119Z,10
2018-02-02T13:35:22.833Z,5
2018-02-02T13:36:31.802Z,5
2018-02-02T13:37:41.135Z,10
2018-02-02T13:38:49.885Z,5
2018-02-02T13:39:58.583Z,5
2018-02-02T13:41:07.832Z,10
2018-02-02T13:42:17.307Z,10
2018-02-02T13:43:26.558Z,5
2018-02-02T13:44:35.267Z,5
2018-02-02T13:45:44.011Z,5
2018-02-02T13:46:53.227Z,10
2018-02-02T13:48:02.444Z,5
2018-02-02T13:49:11.395Z,5
2018-02-02T13:50:20.088Z,10
2018-02-02T13:51:29.048Z,10
2018-02-02T13:52:38.514Z,10
2018-02-02T13:53:47.193Z,10
2018-02-02T13:54:56.148Z,10
2018-02-02T13:56:04.851Z,15
2018-02-02T13:57:13.515Z,15
2018-02-02T13:58:22.483Z,10
2018-02-02T13:59:31.729Z,10
2018-02-02T14:00:40.424Z,10
2018-02-02T14:01:49.379Z,10
2018-02-02T14:02:58.100Z,10
2018-02-02T14:04:07.053Z,10
2018-02-02T14:05:16.309Z,10
2018-02-02T14:06:25.330Z,15
2018-02-02T14:07:34.803Z,15
2018-02-02T14:08:43.751Z,15
2018-02-02T14:09:52.691Z,15
2018-02-02T14:11:01.367Z,15
2018-02-02T14:12:10.593Z,15
2018-02-02T14:13:19.879Z,15
2018-02-02T14:14:29.103Z,15
2018-02-02T14:15:38.114Z,15
2018-02-02T14:16:47.637Z,10
2018-02-02T14:17:56.851Z,10
2018-02-02T14:19:05.800Z,10
2018-02-02T14:20:15.330Z,10
2018-02-02T14:21:24.533Z,10
2018-02-02T14:22:33.504Z,10
2018-02-02T14:23:42.536Z,10
2018-02-02T14:24:51.772Z,10
2018-02-02T14:26:01.273Z,10
2018-02-02T14:27:10.524Z,10
2018-02-02T14:28:19.538Z,10
2018-02-02T14:29:28.224Z,10
2018-02-02T14:30:37.467Z,10
2018-02-02T14:31:46.154Z,10
2018-02-02T14:32:54.883Z,10
2018-02-02T14:34:04.121Z,10
2018-02-02T14:35:13.067Z,10
2018-02-02T14:36:22.287Z,10
2018-02-02T14:37:32.032Z,5
2018-02-02T14:38:40.986Z,5
2018-02-02T14:39:50.470Z,5
2018-02-02T14:40:59.704Z,0
2018-02-02T14:42:08.915Z,0
2018-02-02T14:43:18.677Z,0
2018-02-02T14:44:27.378Z,0
2018-02-02T14:45:36.595Z,0
2018-02-02T14:46:45.564Z,0
2018-02-02T14:47:54.804Z,0
2018-02-02T14:49:03.777Z,0
2018-02-02T14:50:12.564Z,0
2018-02-02T14:51:21.581Z,0
2018-02-02T14:52:31.324Z,0
2018-02-02T14:53:40.033Z,0
2018-02-02T14:54:49.011Z,0
2018-02-02T14:55:57.974Z,0
2018-02-02T14:57:06.674Z,0
2018-02-02T14:58:15.670Z,5
2018-02-02T14:59:24.902Z,5
2018-02-02T15:00:34.128Z,10
2018-02-02T15:01:43.359Z,10
2018-02-02T15:02:52.582Z,10
2018-02-02T15:04:01.280Z,10
2018-02-02T15:05:10.508Z,5
2018-02-02T15:06:19.202Z,5
2018-02-02T15:07:28.431Z,10
2018-02-02T15:08:37.414Z,10
2018-02-02T15:09:46.373Z,10
2018-02-02T15:10:55.344Z,10
2018-02-02T15:12:04.364Z,5
2018-02-02T15:13:13.363Z,5
2018-02-02T15:14:22.164Z,5
2018-02-02T15:15:31.113Z,5
2018-02-02T15:16:40.352Z,5
2018-02-02T15:17:49.467Z,5
2018-02-02T15:18:58.147Z,5
2018-02-02T15:20:07.361Z,5
2018-02-02T15:21:16.392Z,5
2018-02-02T15:22:26.157Z,5
2018-02-02T15:23:35.140Z,5
2018-02-02T15:24:44.408Z,5
2018-02-02T15:25:53.648Z,5
2018-02-02T15:27:02.715Z,5
2018-02-02T15:28:11.801Z,5
2018-02-02T15:29:20.784Z,5
2018-02-02T15:30:29.764Z,5
2018-02-02T15:31:38.726Z,5
2018-02-02T15:32:47.697Z,5
2018-02-02T15:33:56.442Z,5
2018-02-02T15:35:05.959Z,5
2018-02-02T15:36:15.226Z,0
2018-02-02T15:37:24.471Z,0
2018-02-02T15:38:33.447Z,0
2018-02-02T15:39:42.667Z,0
2018-02-02T15:40:51.692Z,0
2018-02-02T15:42:00.613Z,0
2018-02-02T15:43:09.629Z,0
2018-02-02T15:44:18.889Z,0
2018-02-02T15:45:28.426Z,0
2018-02-02T15:46:37.658Z,0
2018-02-02T15:47:46.661Z,0
2018-02-02T15:48:55.394Z,0
2018-02-02T15:50:04.359Z,0
2018-02-02T15:51:13.146Z,0
2018-02-02T15:52:22.143Z,0
2018-02-02T15:53:31.653Z,0
2018-02-02T15:54:40.627Z,0
2018-02-02T15:55:49.690Z,0
2018-02-02T15:56:58.677Z,0
2018-02-02T15:58:07.680Z,0
2018-02-02T15:59:16.738Z,0
2018-02-02T16:00:25.987Z,0
2018-02-02T16:01:35.039Z,0
2018-02-02T16:02:44.129Z,0
2018-02-02T16:03:52.850Z,0
2018-02-02T16:05:01.603Z,0
2018-02-02T16:06:11.113Z,0
2018-02-02T16:07:19.825Z,0
2018-02-02T16:08:28.511Z,0
2018-02-02T16:09:37.735Z,0
2018-02-02T16:10:46.978Z,0
2018-02-02T16:11:55.965Z,0
2018-02-02T16:13:05.251Z,0
2018-02-02T16:14:13.975Z,0
2018-02-02T16:15:23.560Z,0
2018-02-02T16:16:32.814Z,0
2018-02-02T16:17:41.783Z,0
2018-02-02T16:18:50.739Z,0
2018-02-02T16:19:59.695Z,0
2018-02-02T16:21:08.384Z,0
2018-02-02T16:22:17.686Z,0
2018-02-02T16:23:27.415Z,0
2018-02-02T16:24:37.068Z,0
2018-02-02T16:25:45.766Z,0
2018-02-02T16:26:54.988Z,0
2018-02-02T16:28:03.968Z,0
2018-02-02T16:29:13.775Z,0
2018-02-02T16:30:22.732Z,0
2018-02-02T16:31:31.704Z,0
2018-02-02T16:32:40.689Z,0
2018-02-02T16:33:49.851Z,0
2018-02-02T16:34:58.813Z,0
2018-02-02T16:36:07.748Z,0
2018-02-02T16:37:16.440Z,0
2018-02-02T16:38:25.391Z,0
2018-02-02T16:39:34.368Z,0
2018-02-02T16:40:44.091Z,0
2018-02-02T16:41:53.031Z,0
2018-02-02T16:43:01.736Z,0
2018-02-02T16:44:10.691Z,0
2018-02-02T16:45:19.449Z,0
2018-02-02T16:46:28.669Z,0
2018-02-02T16:47:37.605Z,0
2018-02-02T16:48:46.814Z,0
2018-02-02T16:49:55.492Z,0
2018-02-02T16:51:04.451Z,0
2018-02-02T16:52:13.779Z,0
2018-02-02T16:53:23.018Z,0