createdAt,value
2022-08-16T00:00:48.115Z,5.73
2022-08-16T00:03:40.799Z,5.87
2022-08-16T00:06:29.378Z,5.90
2022-08-16T00:09:17.356Z,6.00
2022-08-16T00:12:06.183Z,5.67
2022-08-16T00:14:57.124Z,6.23
2022-08-16T00:17:56.128Z,6.03
2022-08-16T00:20:48.260Z,6.40
2022-08-16T00:23:40.464Z,6.20
2022-08-16T00:26:37.607Z,6.07
2022-08-16T00:29:33.684Z,6.20
2022-08-16T00:32:25.156Z,6.20
2022-08-16T00:35:16.939Z,6.40
2022-08-16T00:38:40.110Z,5.90
2022-08-16T00:41:14.811Z,6.03
2022-08-16T00:44:10.908Z,6.53
2022-08-16T00:47:06.480Z,5.90
2022-08-16T00:49:58.415Z,5.37
2022-08-16T00:52:50.864Z,5.93
2022-08-16T00:55:47.858Z,6.13
2022-08-16T00:58:40.003Z,5.80
2022-08-16T01:01:32.683Z,5.67
2022-08-16T01:04:30.084Z,6.60
2022-08-16T01:07:20.156Z,5.80
2022-08-16T01:10:16.162Z,6.23
2022-08-16T01:13:12.443Z,6.00
2022-08-16T01:16:10.143Z,5.83
2022-08-16T01:19:04.385Z,6.00
2022-08-16T01:21:58.038Z,5.80
2022-08-16T01:25:10.862Z,5.93
2022-08-16T01:28:01.714Z,5.90
2022-08-16T01:30:53.544Z,6.20
2022-08-16T01:33:44.692Z,6.47
2022-08-16T01:36:33.948Z,6.13
2022-08-16T01:39:21.936Z,6.27
2022-08-16T01:42:13.187Z,6.33
2022-08-16T01:45:01.146Z,6.37
2022-08-16T01:47:52.772Z,6.20
2022-08-16T01:51:08.429Z,6.17
2022-08-16T01:53:55.290Z,6.47
2022-08-16T01:56:44.137Z,5.50
2022-08-16T01:59:36.450Z,6.53
2022-08-16T02:02:27.368Z,6.70
2022-08-16T02:05:16.514Z,6.03
2022-08-16T02:08:06.439Z,6.40
2022-08-16T02:10:55.761Z,7.00
2022-08-16T02:13:43.938Z,6.40
2022-08-16T02:16:33.763Z,6.60
2022-08-16T02:19:22.451Z,7.10
2022-08-16T02:22:34.753Z,7.13
2022-08-16T02:25:22.738Z,6.70
2022-08-16T02:28:11.227Z,6.43
2022-08-16T02:31:03.186Z,6.60
2022-08-16T02:33:52.386Z,6.30
2022-08-16T02:36:47.753Z,6.40
2022-08-16T02:39:39.017Z,7.10
2022-08-16T02:42:29.292Z,6.33
2022-08-16T02:45:17.574Z,6.40
2022-08-16T02:48:28.289Z,6.30
2022-08-16T02:51:15.580Z,6.37
2022-08-16T02:54:03.467Z,6.77
2022-08-16T02:56:51.280Z,6.07
2022-08-16T02:59:42.408Z,6.03
2022-08-16T03:02:31.830Z,6.17
2022-08-16T03:05:20.566Z,5.93
2022-08-16T03:08:51.125Z,6.77
2022-08-16T03:11:21.729Z,6.00
2022-08-16T03:14:11.480Z,6.10
2022-08-16T03:17:01.010Z,5.77
2022-08-16T03:19:59.686Z,5.87
2022-08-16T03:22:48.574Z,5.87
2022-08-16T03:25:44.247Z,5.80
2022-08-16T03:28:32.975Z,5.70
2022-08-16T03:31:20.811Z,6.40
2022-08-16T03:34:08.897Z,6.07
2022-08-16T03:36:56.911Z,5.50
2022-08-16T03:39:44.776Z,5.80
2022-08-16T03:42:34.104Z,5.93
2022-08-16T03:45:42.444Z,6.33
2022-08-16T03:48:37.007Z,7.00
2022-08-16T03:51:28.702Z,6.33
2022-08-16T03:54:16.568Z,6.10
2022-08-16T03:57:05.854Z,6.33
2022-08-16T04:00:00.885Z,6.70
2022-08-16T04:02:55.482Z,6.30
2022-08-16T04:05:47.247Z,6.03
2022-08-16T04:08:35.104Z,6.20
2022-08-16T04:11:27.570Z,6.63
2022-08-16T04:14:31.144Z,5.97
2022-08-16T04:17:24.293Z,6.20
2022-08-16T04:20:23.863Z,7.03
2022-08-16T04:23:19.648Z,7.20
2022-08-16T04:26:08.489Z,7.50
2022-08-16T04:29:16.266Z,7.43
2022-08-16T04:32:06.808Z,7.50
2022-08-16T04:34:56.339Z,7.83
2022-08-16T04:37:44.411Z,8.00
2022-08-16T04:40:33.011Z,7.77
2022-08-16T04:43:21.412Z,8.07
2022-08-16T04:46:32.051Z,7.87
2022-08-16T04:49:24.830Z,8.27
2022-08-16T04:52:33.382Z,8.77
2022-08-16T04:55:37.559Z,8.50
2022-08-16T04:58:44.490Z,8.43
2022-08-16T05:01:55.892Z,9.27
2022-08-16T05:04:43.807Z,8.43
2022-08-16T05:07:33.650Z,8.43
2022-08-16T05:10:22.763Z,9.00
2022-08-16T05:13:15.599Z,9.60
2022-08-16T05:16:04.098Z,9.10
2022-08-16T05:18:56.580Z,8.87
2022-08-16T05:21:44.779Z,8.90
2022-08-16T05:24:35.634Z,8.63
2022-08-16T05:27:24.989Z,8.10
2022-08-16T05:30:35.792Z,8.97
2022-08-16T05:33:23.607Z,9.27
2022-08-16T05:36:14.379Z,8.10
2022-08-16T05:39:02.770Z,7.77
2022-08-16T05:41:52.960Z,8.00
2022-08-16T05:44:40.776Z,8.43
2022-08-16T05:47:30.314Z,7.47
2022-08-16T05:50:19.324Z,8.13
2022-08-16T05:53:07.735Z,8.20
2022-08-16T05:55:57.932Z,7.73
2022-08-16T05:58:47.134Z,8.13
2022-08-16T06:01:38.170Z,8.83
2022-08-16T06:04:34.760Z,9.30
2022-08-16T06:07:26.628Z,9.20
2022-08-16T06:10:31.888Z,9.43
2022-08-16T06:13:20.361Z,8.33
2022-08-16T06:16:18.227Z,9.57
2022-08-16T06:19:06.829Z,8.60
2022-08-16T06:21:55.318Z,8.27
2022-08-16T06:24:53.344Z,9.13
2022-08-16T06:27:57.617Z,9.07
2022-08-16T06:30:46.811Z,8.30
2022-08-16T06:33:41.670Z,8.53
2022-08-16T06:36:32.275Z,8.53
2022-08-16T06:39:20.538Z,8.80
2022-08-16T06:42:08.412Z,8.70
2022-08-16T06:44:56.267Z,8.30
2022-08-16T06:47:52.947Z,8.27
2022-08-16T06:50:43.261Z,8.87
2022-08-16T06:53:36.419Z,8.73
2022-08-16T06:56:24.673Z,7.77
2022-08-16T06:59:12.615Z,8.63
2022-08-16T07:02:00.907Z,7.67
2022-08-16T07:04:49.847Z,7.80
2022-08-16T07:07:44.066Z,7.03
2022-08-16T07:10:31.914Z,7.80
2022-08-16T07:14:03.754Z,6.97
2022-08-16T07:16:32.304Z,6.80
2022-08-16T07:19:20.159Z,6.53
2022-08-16T07:22:08.456Z,6.27
2022-08-16T07:25:17.284Z,6.10
2022-08-16T07:28:06.208Z,6.37
2022-08-16T07:31:02.062Z,6.40
2022-08-16T07:33:51.972Z,6.20
2022-08-16T07:36:42.131Z,6.47
2022-08-16T07:39:34.077Z,6.33
2022-08-16T07:42:28.697Z,5.67
2022-08-16T07:45:23.164Z,6.13
2022-08-16T07:48:12.531Z,6.13
2022-08-16T07:51:02.484Z,5.50
2022-08-16T07:54:04.147Z,5.90
2022-08-16T07:56:57.603Z,5.97
2022-08-16T07:59:47.122Z,6.50
2022-08-16T08:02:35.184Z,5.40
2022-08-16T08:05:25.296Z,5.80
2022-08-16T08:08:50.452Z,5.27
2022-08-16T08:11:25.247Z,4.50
2022-08-16T08:14:29.901Z,5.50
2022-08-16T08:17:19.740Z,6.13
2022-08-16T08:20:10.620Z,4.97
2022-08-16T08:23:00.791Z,5.07
2022-08-16T08:25:53.401Z,5.03
2022-08-16T08:28:42.572Z,5.53
2022-08-16T08:31:30.633Z,5.47
2022-08-16T08:34:21.102Z,5.37
2022-08-16T08:37:10.137Z,4.50
2022-08-16T08:39:58.104Z,4.80
2022-08-16T08:42:48.074Z,5.03
2022-08-16T08:45:47.063Z,5.37
2022-08-16T08:48:37.483Z,5.17
2022-08-16T08:51:27.490Z,4.67
2022-08-16T08:54:18.830Z,5.00
2022-08-16T08:57:08.915Z,4.23
2022-08-16T08:59:56.792Z,4.60
2022-08-16T09:02:45.657Z,4.80
2022-08-16T09:05:40.257Z,4.97
2022-08-16T09:08:35.040Z,4.50
2022-08-16T09:11:23.071Z,3.83
2022-08-16T09:14:29.454Z,4.03
2022-08-16T09:17:38.146Z,4.20
2022-08-16T09:20:27.175Z,4.10
2022-08-16T09:23:15.187Z,4.00
2022-08-16T09:26:46.067Z,3.80
2022-08-16T09:29:23.722Z,3.87
2022-08-16T09:32:12.766Z,3.57
2022-08-16T09:35:16.868Z,3.70
2022-08-16T09:38:05.845Z,3.50
2022-08-16T09:40:58.724Z,3.47
2022-08-16T09:44:00.346Z,4.40
2022-08-16T09:46:50.594Z,4.10
2022-08-16T09:49:41.179Z,3.80
2022-08-16T09:52:30.319Z,3.20
2022-08-16T09:55:18.463Z,2.90
2022-08-16T09:58:06.681Z,3.30
2022-08-16T10:01:00.963Z,3.80
2022-08-16T10:04:01.203Z,3.37
2022-08-16T10:06:51.141Z,3.27
2022-08-16T10:09:45.180Z,3.87
2022-08-16T10:13:00.422Z,3.83
2022-08-16T10:15:55.539Z,3.60
2022-08-16T10:19:00.611Z,3.30
2022-08-16T10:21:56.215Z,3.07
2022-08-16T10:24:55.772Z,3.60
2022-08-16T10:27:56.680Z,3.57
2022-08-16T10:30:56.500Z,3.50
2022-08-16T10:33:48.193Z,3.37
2022-08-16T10:36:38.786Z,3.73
2022-08-16T10:39:40.423Z,3.50
2022-08-16T10:42:29.978Z,3.73
2022-08-16T10:45:18.840Z,3.25
2022-08-16T10:48:27.033Z,3.67
2022-08-16T10:51:17.697Z,3.67
2022-08-16T10:54:05.706Z,3.30
2022-08-16T10:57:14.743Z,3.65
2022-08-16T11:00:21.008Z,4.03
2022-08-16T11:06:26.633Z,3.55
2022-08-16T11:09:25.865Z,3.90
2022-08-16T11:12:16.920Z,3.95
2022-08-16T11:15:17.111Z,4.00
2022-08-16T11:18:49.025Z,3.88
2022-08-16T11:21:29.094Z,4.10
2022-08-16T11:24:41.945Z,3.97
2022-08-16T11:27:36.047Z,4.03
2022-08-16T11:30:28.267Z,3.38
2022-08-16T11:33:51.847Z,3.80
2022-08-16T11:36:33.751Z,4.13
2022-08-16T11:39:23.023Z,4.15
2022-08-16T11:42:28.172Z,3.50
2022-08-16T11:45:17.717Z,3.78
2022-08-16T11:48:08.061Z,3.95
2022-08-16T11:50:56.752Z,3.70
2022-08-16T11:53:44.971Z,3.72
2022-08-16T11:56:51.723Z,3.83
2022-08-16T11:59:42.364Z,4.30
2022-08-16T12:02:31.220Z,4.07
2022-08-16T12:05:20.734Z,4.03
2022-08-16T12:08:09.445Z,3.85
2022-08-16T12:10:59.215Z,3.83
2022-08-16T12:13:48.823Z,3.88
2022-08-16T12:16:38.441Z,4.80
2022-08-16T12:19:35.235Z,4.00
2022-08-16T12:22:24.688Z,4.03
2022-08-16T12:25:15.189Z,4.43
2022-08-16T12:28:03.905Z,4.00
2022-08-16T12:30:53.449Z,4.18
2022-08-16T12:33:44.903Z,3.80
2022-08-16T12:36:35.271Z,3.90
2022-08-16T12:39:23.867Z,3.67
2022-08-16T12:42:19.432Z,3.65
2022-08-16T12:45:13.997Z,3.70
2022-08-16T12:48:33.694Z,3.72
2022-08-16T12:51:32.883Z,3.85
2022-08-16T12:54:35.181Z,3.90
2022-08-16T12:57:25.747Z,3.75
2022-08-16T13:00:33.680Z,3.78
2022-08-16T13:03:23.389Z,3.75
2022-08-16T13:06:12.511Z,4.10
2022-08-16T13:09:16.841Z,3.80
2022-08-16T13:12:15.980Z,3.78
2022-08-16T13:15:04.304Z,3.92
2022-08-16T13:17:53.399Z,3.90
2022-08-16T13:20:44.335Z,4.00
2022-08-16T13:23:33.496Z,4.15
2022-08-16T13:26:26.630Z,4.30
2022-08-16T13:29:14.635Z,4.10
2022-08-16T13:32:02.795Z,4.32
2022-08-16T13:34:53.392Z,3.47
2022-08-16T13:37:42.646Z,4.13
2022-08-16T13:40:31.333Z,4.05
2022-08-16T13:43:21.533Z,3.60
2022-08-16T13:46:11.265Z,4.20
2022-08-16T13:49:00.004Z,3.55
2022-08-16T13:51:47.985Z,3.80
2022-08-16T13:54:37.615Z,3.85
2022-08-16T13:57:52.980Z,3.70
2022-08-16T14:00:34.156Z,4.20
2022-08-16T14:03:23.965Z,4.13
2022-08-16T14:06:13.271Z,3.80
2022-08-16T14:09:06.841Z,3.85
2022-08-16T14:11:57.411Z,4.00
2022-08-16T14:14:45.411Z,3.80
2022-08-16T14:18:14.827Z,4.00
2022-08-16T14:20:48.461Z,3.90
2022-08-16T14:23:36.929Z,3.40
2022-08-16T14:26:25.072Z,4.00
2022-08-16T14:29:14.388Z,4.13
2022-08-16T14:32:05.760Z,3.63
2022-08-16T14:34:53.979Z,3.90
2022-08-16T14:37:44.281Z,4.10
2022-08-16T14:40:32.448Z,4.30
2022-08-16T14:43:23.284Z,3.85
2022-08-16T14:46:12.439Z,4.10
2022-08-16T14:49:00.313Z,4.07
2022-08-16T14:51:48.763Z,3.78
2022-08-16T14:54:37.888Z,4.47
2022-08-16T14:57:27.342Z,4.05
2022-08-16T15:00:18.027Z,3.92
2022-08-16T15:03:09.826Z,3.97
2022-08-16T15:05:57.879Z,3.70
2022-08-16T15:08:46.030Z,4.00
2022-08-16T15:11:33.913Z,4.30
2022-08-16T15:14:32.880Z,4.28
2022-08-16T15:17:21.793Z,4.30
2022-08-16T15:20:15.138Z,3.70
2022-08-16T15:23:08.298Z,3.70
2022-08-16T15:26:03.084Z,3.95
2022-08-16T15:28:51.693Z,4.10
2022-08-16T15:31:41.450Z,3.78
2022-08-16T15:34:29.337Z,4.10
2022-08-16T15:37:18.874Z,3.83
2022-08-16T15:40:16.482Z,4.30
2022-08-16T15:43:19.338Z,4.30
2022-08-16T15:46:35.521Z,4.05
2022-08-16T15:49:37.884Z,3.83
2022-08-16T15:52:36.804Z,3.85
2022-08-16T15:55:34.624Z,4.20
2022-08-16T15:58:35.600Z,3.75
2022-08-16T16:01:27.682Z,4.13
2022-08-16T16:04:22.717Z,3.58
2022-08-16T16:07:11.028Z,4.20
2022-08-16T16:10:01.103Z,3.47
2022-08-16T16:12:52.896Z,3.90
2022-08-16T16:15:44.486Z,3.65
2022-08-16T16:18:34.258Z,3.72
2022-08-16T16:21:22.226Z,4.00
2022-08-16T16:24:23.591Z,4.22
2022-08-16T16:27:13.845Z,3.85
2022-08-16T16:30:33.317Z,3.90
2022-08-16T16:33:20.467Z,3.70
2022-08-16T16:36:13.507Z,3.90
2022-08-16T16:39:02.963Z,3.65
2022-08-16T16:41:50.759Z,3.55
2022-08-16T16:44:39.952Z,3.75
2022-08-16T16:47:41.671Z,3.85
2022-08-16T16:50:33.454Z,4.10
2022-08-16T16:53:26.047Z,3.90
2022-08-16T16:56:30.254Z,3.60
2022-08-16T16:59:22.596Z,4.28
2022-08-16T17:02:41.472Z,3.58
2022-08-16T17:05:21.179Z,3.80
2022-08-16T17:08:09.461Z,4.03
2022-08-16T17:10:58.477Z,3.95
2022-08-16T17:13:47.738Z,3.95
2022-08-16T17:16:35.752Z,4.20
2022-08-16T17:19:25.649Z,4.10
2022-08-16T17:22:22.246Z,4.20
2022-08-16T17:25:11.636Z,3.95
2022-08-16T17:27:59.556Z,3.88
2022-08-16T17:30:50.226Z,4.20
2022-08-16T17:33:54.421Z,3.97
2022-08-16T17:36:52.875Z,4.18
2022-08-16T17:39:54.824Z,4.32
2022-08-16T17:42:48.352Z,4.10
2022-08-16T17:45:36.355Z,4.38
2022-08-16T17:48:04.650Z,4.10
2022-08-16T17:50:54.601Z,4.18
2022-08-16T17:53:48.521Z,4.40
2022-08-16T17:56:38.353Z,3.70
2022-08-16T17:59:26.290Z,3.92
2022-08-16T18:02:42.582Z,4.13
2022-08-16T18:05:22.042Z,3.70
2022-08-16T18:08:10.300Z,3.85
2022-08-16T18:11:00.053Z,3.88
2022-08-16T18:13:49.234Z,4.13
2022-08-16T18:16:37.091Z,4.45
2022-08-16T18:19:24.944Z,3.97
2022-08-16T18:22:20.701Z,3.90
2022-08-16T18:25:09.450Z,4.25
2022-08-16T18:27:58.639Z,3.70
2022-08-16T18:30:51.405Z,4.18
2022-08-16T18:33:43.150Z,3.95
2022-08-16T18:36:33.267Z,3.75
2022-08-16T18:39:21.087Z,3.85
2022-08-16T18:42:09.651Z,3.85
2022-08-16T18:44:58.831Z,4.28
2022-08-16T18:47:46.677Z,4.30
2022-08-16T18:50:58.760Z,4.40
2022-08-16T18:53:43.385Z,4.07
2022-08-16T18:56:57.110Z,4.40
2022-08-16T18:59:39.813Z,4.43
2022-08-16T19:02:57.428Z,4.32
2022-08-16T19:05:42.086Z,4.25
2022-08-16T19:08:30.688Z,3.92
2022-08-16T19:11:23.414Z,4.05
2022-08-16T19:14:16.082Z,4.10
2022-08-16T19:17:05.321Z,4.13
2022-08-16T19:19:54.663Z,4.47
2022-08-16T19:23:04.693Z,4.40
2022-08-16T19:25:54.845Z,4.45
2022-08-16T19:28:51.553Z,4.00
2022-08-16T19:31:47.132Z,4.22
2022-08-16T19:34:34.974Z,4.53
2022-08-16T19:37:24.420Z,4.32
2022-08-16T19:40:37.208Z,4.25
2022-08-16T19:43:22.983Z,4.28
2022-08-16T19:46:10.781Z,4.38
2022-08-16T19:48:58.854Z,4.50
2022-08-16T19:51:46.792Z,4.55
2022-08-16T19:54:41.099Z,4.53
2022-08-16T19:57:29.509Z,4.40
2022-08-16T20:00:19.074Z,4.28
2022-08-16T20:03:13.460Z,4.20
2022-08-16T20:06:01.796Z,3.88
2022-08-16T20:08:49.840Z,4.10
2022-08-16T20:11:39.091Z,3.90
2022-08-16T20:14:26.956Z,4.23
2022-08-16T20:17:15.928Z,4.00
2022-08-16T20:20:04.330Z,4.10
2022-08-16T20:22:55.176Z,4.00
2022-08-16T20:25:49.878Z,4.50
2022-08-16T20:28:52.394Z,4.47
2022-08-16T20:31:42.419Z,4.13
2022-08-16T20:34:30.336Z,4.20
2022-08-16T20:37:18.895Z,4.30
2022-08-16T20:40:34.109Z,3.93
2022-08-16T20:43:17.511Z,4.23
2022-08-16T20:46:06.752Z,4.17
2022-08-16T20:48:55.099Z,4.00
2022-08-16T20:51:49.395Z,4.07
2022-08-16T20:54:40.319Z,4.57
2022-08-16T20:57:28.188Z,4.60
2022-08-16T21:00:16.770Z,4.43
2022-08-16T21:03:08.911Z,4.67
2022-08-16T21:05:58.491Z,4.80
2022-08-16T21:08:53.224Z,4.93
2022-08-16T21:11:41.623Z,4.50
2022-08-16T21:14:32.418Z,4.23
2022-08-16T21:17:20.460Z,4.90
2022-08-16T21:20:11.387Z,4.93
2022-08-16T21:23:01.880Z,4.40
2022-08-16T21:25:58.274Z,4.30
2022-08-16T21:28:47.785Z,4.67
2022-08-16T21:31:35.672Z,4.20
2022-08-16T21:34:23.544Z,4.33
2022-08-16T21:37:15.501Z,4.50
2022-08-16T21:40:04.825Z,4.63
2022-08-16T21:42:52.992Z,4.50
2022-08-16T21:45:43.101Z,4.30
2022-08-16T21:48:33.717Z,4.43
2022-08-16T21:51:23.223Z,4.13
2022-08-16T21:54:12.451Z,4.43
2022-08-16T21:57:00.285Z,4.33
2022-08-16T21:59:48.157Z,3.90
2022-08-16T22:02:38.958Z,4.07
2022-08-16T22:05:27.076Z,4.20
2022-08-16T22:08:17.278Z,5.13
2022-08-16T22:11:09.430Z,4.30
2022-08-16T22:13:59.439Z,4.20
2022-08-16T22:16:47.464Z,4.83
2022-08-16T22:19:36.205Z,4.47
2022-08-16T22:22:24.194Z,4.37
2022-08-16T22:25:23.174Z,5.37
2022-08-16T22:28:13.259Z,4.77
2022-08-16T22:31:02.036Z,5.00
2022-08-16T22:33:50.021Z,5.07
2022-08-16T22:36:38.873Z,4.83
2022-08-16T22:39:27.484Z,5.23
2022-08-16T22:42:15.714Z,5.50
2022-08-16T22:45:07.672Z,5.13
2022-08-16T22:47:56.025Z,4.73
2022-08-16T22:50:44.489Z,4.80
2022-08-16T22:53:32.395Z,4.50
2022-08-16T22:56:20.599Z,4.80
2022-08-16T22:59:08.513Z,4.73
2022-08-16T23:01:57.875Z,4.63
2022-08-16T23:04:45.701Z,5.20
2022-08-16T23:07:33.540Z,4.77
2022-08-16T23:10:22.801Z,4.73
2022-08-16T23:13:10.919Z,5.00
2022-08-16T23:16:02.087Z,5.13
2022-08-16T23:18:53.293Z,4.60
2022-08-16T23:21:44.192Z,4.90
2022-08-16T23:24:36.994Z,5.43
2022-08-16T23:27:28.784Z,4.77
2022-08-16T23:30:17.925Z,4.20
2022-08-16T23:33:09.554Z,4.90
2022-08-16T23:36:00.691Z,4.97
2022-08-16T23:38:48.913Z,5.27
2022-08-16T23:41:36.839Z,5.57
2022-08-16T23:44:58.533Z,4.80
2022-08-16T23:47:32.659Z,5.00
2022-08-16T23:50:20.953Z,5.33
2022-08-16T23:53:12.008Z,5.50
2022-08-16T23:56:02.175Z,5.50
2022-08-16T23:59:02.435Z,5.17
