createdAt,value
2017-06-04T00:00:11.069Z,72.78
2017-06-04T00:01:16.711Z,73.16
2017-06-04T00:02:22.528Z,73.26
2017-06-04T00:03:25.273Z,73.45
2017-06-04T00:04:27.968Z,73.64
2017-06-04T00:05:30.683Z,73.83
2017-06-04T00:06:33.249Z,74.11
2017-06-04T00:07:35.879Z,74.11
2017-06-04T00:08:38.484Z,74.02
2017-06-04T00:09:41.070Z,74.02
2017-06-04T00:10:43.572Z,74.40
2017-06-04T00:11:46.162Z,74.11
2017-06-04T00:12:48.703Z,73.92
2017-06-04T00:13:51.613Z,74.21
2017-06-04T00:14:54.264Z,74.21
2017-06-04T00:15:57.147Z,74.21
2017-06-04T00:16:59.932Z,74.30
2017-06-04T00:18:02.500Z,74.40
2017-06-04T00:19:05.197Z,74.30
2017-06-04T00:20:07.760Z,74.77
2017-06-04T00:21:10.364Z,74.11
2017-06-04T00:22:15.247Z,74.30
2017-06-04T00:23:18.024Z,74.68
2017-06-04T00:24:22.316Z,74.87
2017-06-04T00:25:25.038Z,74.77
2017-06-04T00:26:27.653Z,74.40
2017-06-04T00:27:30.388Z,75.05
2017-06-04T00:28:32.991Z,75.24
2017-06-04T00:29:35.601Z,75.53
2017-06-04T00:30:38.205Z,75.43
2017-06-04T00:31:40.932Z,75.96
2017-06-04T00:32:43.590Z,75.91
2017-06-04T00:33:46.256Z,76.10
2017-06-04T00:34:48.886Z,76.10
2017-06-04T00:35:51.588Z,75.43
2017-06-04T00:36:54.202Z,75.53
2017-06-04T00:37:56.761Z,75.15
2017-06-04T00:38:59.452Z,75.43
2017-06-04T00:40:02.148Z,75.21
2017-06-04T00:41:04.843Z,75.78
2017-06-04T00:42:07.560Z,75.96
2017-06-04T00:43:10.181Z,76.34
2017-06-04T00:44:12.772Z,76.53
2017-06-04T00:45:15.403Z,77.10
2017-06-04T00:46:18.110Z,77.10
2017-06-04T00:47:20.654Z,78.05
2017-06-04T00:48:23.245Z,78.14
2017-06-04T00:49:25.865Z,78.42
2017-06-04T00:50:28.477Z,79.28
2017-06-04T00:51:31.179Z,80.22
2017-06-04T00:52:33.903Z,80.60
2017-06-04T00:53:36.695Z,80.88
2017-06-04T00:54:39.406Z,80.98
2017-06-04T00:55:41.973Z,81.26
2017-06-04T00:56:44.528Z,81.17
2017-06-04T00:57:47.148Z,80.79
2017-06-04T00:58:49.757Z,80.22
2017-06-04T00:59:52.309Z,80.51
2017-06-04T01:00:57.451Z,80.60
2017-06-04T01:02:05.087Z,80.60
2017-06-04T01:03:07.671Z,80.51
2017-06-04T01:04:10.309Z,80.60
2017-06-04T01:05:12.856Z,80.84
2017-06-04T01:06:15.617Z,80.75
2017-06-04T01:07:18.196Z,81.13
2017-06-04T01:08:20.821Z,81.03
2017-06-04T01:09:23.680Z,81.13
2017-06-04T01:10:26.377Z,81.03
2017-06-04T01:11:29.076Z,81.13
2017-06-04T01:12:31.760Z,80.84
2017-06-04T01:13:34.391Z,81.03
2017-06-04T01:14:37.004Z,81.22
2017-06-04T01:15:39.628Z,81.03
2017-06-04T01:16:42.332Z,81.51
2017-06-04T01:17:45.040Z,81.32
2017-06-04T01:18:47.734Z,81.32
2017-06-04T01:19:50.773Z,81.32
2017-06-04T01:20:53.452Z,81.41
2017-06-04T01:21:56.222Z,81.51
2017-06-04T01:22:58.931Z,81.70
2017-06-04T01:24:03.819Z,81.60
2017-06-04T01:25:06.369Z,81.70
2017-06-04T01:26:08.985Z,82.54
2017-06-04T01:27:13.675Z,82.45
2017-06-04T01:28:16.262Z,83.11
2017-06-04T01:29:18.754Z,83.11
2017-06-04T01:30:23.484Z,83.21
2017-06-04T01:31:28.605Z,83.02
2017-06-04T01:32:31.283Z,82.92
2017-06-04T01:33:33.896Z,83.02
2017-06-04T01:34:36.461Z,83.30
2017-06-04T01:35:39.275Z,83.30
2017-06-04T01:36:41.942Z,82.92
2017-06-04T01:37:44.523Z,82.54
2017-06-04T01:38:47.233Z,82.64
2017-06-04T01:39:50.045Z,82.45
2017-06-04T01:40:53.487Z,82.35
2017-06-04T01:41:56.083Z,82.21
2017-06-04T01:42:58.776Z,82.31
2017-06-04T01:44:01.489Z,82.40
2017-06-04T01:45:04.198Z,81.93
2017-06-04T01:46:06.798Z,81.64
2017-06-04T01:47:09.502Z,81.74
2017-06-04T01:48:12.065Z,81.74
2017-06-04T01:49:14.599Z,82.02
2017-06-04T01:50:17.323Z,81.74
2017-06-04T01:51:19.906Z,81.36
2017-06-04T01:52:22.563Z,81.36
2017-06-04T01:53:25.385Z,80.88
2017-06-04T01:54:27.928Z,81.17
2017-06-04T01:55:30.526Z,80.32
2017-06-04T01:56:33.059Z,80.51
2017-06-04T01:57:35.600Z,80.60
2017-06-04T01:58:38.241Z,80.60
2017-06-04T01:59:40.828Z,80.60
2017-06-04T02:00:45.428Z,80.32
2017-06-04T02:01:54.846Z,80.69
2017-06-04T02:02:57.501Z,80.51
2017-06-04T02:04:04.316Z,80.60
2017-06-04T02:05:07.023Z,80.22
2017-06-04T02:06:10.341Z,80.32
2017-06-04T02:07:13.011Z,79.94
2017-06-04T02:08:15.560Z,80.32
2017-06-04T02:09:18.227Z,79.85
2017-06-04T02:10:20.821Z,80.13
2017-06-04T02:11:23.529Z,80.04
2017-06-04T02:12:26.195Z,79.75
2017-06-04T02:13:28.893Z,80.13
2017-06-04T02:14:31.573Z,80.13
2017-06-04T02:15:34.159Z,79.85
2017-06-04T02:16:36.867Z,80.22
2017-06-04T02:17:39.453Z,80.60
2017-06-04T02:18:42.073Z,80.22
2017-06-04T02:19:44.671Z,80.13
2017-06-04T02:20:47.262Z,80.04
2017-06-04T02:21:49.868Z,79.85
2017-06-04T02:22:52.572Z,79.47
2017-06-04T02:23:55.220Z,79.56
2017-06-04T02:24:57.752Z,79.47
2017-06-04T02:26:00.488Z,79.85
2017-06-04T02:27:03.001Z,79.85
2017-06-04T02:28:05.545Z,79.56
2017-06-04T02:29:08.077Z,80.04
2017-06-04T02:30:10.682Z,79.85
2017-06-04T02:31:13.212Z,79.75
2017-06-04T02:32:15.762Z,79.75
2017-06-04T02:33:18.333Z,80.04
2017-06-04T02:34:20.921Z,79.94
2017-06-04T02:35:23.607Z,80.32
2017-06-04T02:36:26.264Z,80.32
2017-06-04T02:37:28.739Z,80.51
2017-06-04T02:38:31.272Z,80.69
2017-06-04T02:39:33.766Z,80.69
2017-06-04T02:40:36.485Z,80.51
2017-06-04T02:41:39.232Z,80.51
2017-06-04T02:42:41.915Z,80.51
2017-06-04T02:43:44.578Z,80.13
2017-06-04T02:44:47.237Z,81.17
2017-06-04T02:45:49.922Z,80.98
2017-06-04T02:46:52.592Z,81.17
2017-06-04T02:47:55.279Z,81.07
2017-06-04T02:48:57.968Z,80.88
2017-06-04T02:50:00.540Z,80.88
2017-06-04T02:51:03.742Z,81.07
2017-06-04T02:52:06.667Z,80.98
2017-06-04T02:53:09.254Z,80.88
2017-06-04T02:54:11.940Z,81.17
2017-06-04T02:55:14.623Z,81.07
2017-06-04T02:56:17.240Z,80.88
2017-06-04T02:57:19.850Z,80.60
2017-06-04T02:58:22.448Z,80.88
2017-06-04T02:59:25.150Z,80.60
2017-06-04T03:00:31.460Z,81.07
2017-06-04T03:01:38.106Z,81.07
2017-06-04T03:02:40.494Z,80.69
2017-06-04T03:03:43.090Z,80.69
2017-06-04T03:04:45.751Z,80.60
2017-06-04T03:05:48.255Z,80.79
2017-06-04T03:06:50.773Z,80.79
2017-06-04T03:07:53.264Z,80.60
2017-06-04T03:08:55.757Z,80.79
2017-06-04T03:09:58.554Z,80.79
2017-06-04T03:11:01.016Z,81.07
2017-06-04T03:12:03.752Z,80.79
2017-06-04T03:13:06.215Z,80.88
2017-06-04T03:14:08.909Z,81.17
2017-06-04T03:15:11.594Z,81.07
2017-06-04T03:16:14.261Z,80.88
2017-06-04T03:17:16.980Z,81.17
2017-06-04T03:18:19.553Z,81.17
2017-06-04T03:19:22.138Z,80.98
2017-06-04T03:20:24.750Z,81.17
2017-06-04T03:21:27.434Z,81.26
2017-06-04T03:22:30.118Z,81.17
2017-06-04T03:23:34.342Z,81.36
2017-06-04T03:24:38.843Z,81.07
2017-06-04T03:25:46.518Z,80.88
2017-06-04T03:26:49.035Z,81.07
2017-06-04T03:27:53.867Z,80.60
2017-06-04T03:28:56.482Z,80.88
2017-06-04T03:29:59.037Z,80.69
2017-06-04T03:31:01.713Z,80.60
2017-06-04T03:32:04.303Z,81.26
2017-06-04T03:33:07.002Z,81.17
2017-06-04T03:34:13.711Z,81.26
2017-06-04T03:35:19.768Z,81.17
2017-06-04T03:36:22.293Z,81.17
2017-06-04T03:37:24.778Z,81.17
2017-06-04T03:38:27.486Z,81.36
2017-06-04T03:39:30.113Z,81.36
2017-06-04T03:40:32.673Z,81.26
2017-06-04T03:41:36.092Z,81.64
2017-06-04T03:42:38.622Z,81.74
2017-06-04T03:43:41.318Z,81.74
2017-06-04T03:44:43.979Z,81.64
2017-06-04T03:45:46.659Z,81.74
2017-06-04T03:46:51.612Z,81.74
2017-06-04T03:47:54.179Z,81.74
2017-06-04T03:48:56.747Z,82.12
2017-06-04T03:49:59.325Z,81.45
2017-06-04T03:51:02.530Z,81.45
2017-06-04T03:52:05.078Z,81.74
2017-06-04T03:53:07.661Z,81.83
2017-06-04T03:54:10.310Z,81.93
2017-06-04T03:55:15.688Z,81.93
2017-06-04T03:56:18.219Z,81.64
2017-06-04T03:57:20.812Z,81.55
2017-06-04T03:58:25.406Z,81.74
2017-06-04T03:59:28.015Z,81.74
2017-06-04T04:00:32.992Z,81.74
2017-06-04T04:01:39.654Z,81.74
2017-06-04T04:02:41.859Z,81.74
2017-06-04T04:03:44.439Z,81.64
2017-06-04T04:04:47.138Z,81.55
2017-06-04T04:05:49.801Z,81.64
2017-06-04T04:06:52.491Z,81.64
2017-06-04T04:07:57.163Z,81.64
2017-06-04T04:08:59.704Z,81.55
2017-06-04T04:10:02.369Z,81.93
2017-06-04T04:11:05.062Z,81.93
2017-06-04T04:12:07.628Z,81.55
2017-06-04T04:13:10.330Z,82.12
2017-06-04T04:14:12.897Z,82.02
2017-06-04T04:15:16.298Z,81.93
2017-06-04T04:16:18.901Z,82.21
2017-06-04T04:17:21.998Z,82.02
2017-06-04T04:18:24.491Z,82.02
2017-06-04T04:19:27.037Z,82.12
2017-06-04T04:20:29.557Z,81.74
2017-06-04T04:21:32.200Z,81.74
2017-06-04T04:22:34.846Z,81.74
2017-06-04T04:23:38.555Z,81.74
2017-06-04T04:24:41.009Z,81.74
2017-06-04T04:25:43.702Z,81.64
2017-06-04T04:26:46.345Z,81.64
2017-06-04T04:27:48.917Z,81.55
2017-06-04T04:28:51.588Z,81.83
2017-06-04T04:29:54.161Z,81.55
2017-06-04T04:30:58.510Z,82.21
2017-06-04T04:32:01.071Z,82.12
2017-06-04T04:33:04.560Z,82.50
2017-06-04T04:34:07.165Z,82.59
2017-06-04T04:35:09.851Z,82.21
2017-06-04T04:36:12.517Z,82.68
2017-06-04T04:37:15.194Z,82.78
2017-06-04T04:38:17.859Z,82.50
2017-06-04T04:39:20.426Z,82.87
2017-06-04T04:40:23.019Z,83.25
2017-06-04T04:41:25.608Z,83.34
2017-06-04T04:42:28.186Z,83.34
2017-06-04T04:43:30.728Z,83.53
2017-06-04T04:44:33.490Z,83.91
2017-06-04T04:45:37.705Z,83.82
2017-06-04T04:46:40.159Z,84.48
2017-06-04T04:47:43.652Z,84.39
2017-06-04T04:48:46.360Z,84.86
2017-06-04T04:49:50.568Z,84.58
2017-06-04T04:50:53.131Z,84.86
2017-06-04T04:51:55.644Z,85.33
2017-06-04T04:52:58.230Z,85.61
2017-06-04T04:54:00.829Z,85.52
2017-06-04T04:55:03.330Z,85.90
2017-06-04T04:56:05.867Z,85.99
2017-06-04T04:57:09.411Z,86.56
2017-06-04T04:58:11.882Z,86.37
2017-06-04T04:59:14.577Z,86.37
2017-06-04T05:00:19.834Z,86.56
2017-06-04T05:01:28.551Z,86.56
2017-06-04T05:02:31.889Z,86.85
2017-06-04T05:03:34.581Z,86.75
2017-06-04T05:04:37.250Z,86.85
2017-06-04T05:05:39.919Z,87.51
2017-06-04T05:06:42.632Z,87.32
2017-06-04T05:07:45.164Z,87.23
2017-06-04T05:08:47.679Z,87.70
2017-06-04T05:09:50.279Z,87.41
2017-06-04T05:10:52.858Z,87.60
2017-06-04T05:11:55.347Z,87.70
2017-06-04T05:12:57.829Z,87.79
2017-06-04T05:14:00.320Z,88.45
2017-06-04T05:15:02.848Z,88.36
2017-06-04T05:16:05.431Z,88.45
2017-06-04T05:17:08.117Z,87.98
2017-06-04T05:18:10.783Z,88.74
2017-06-04T05:19:14.975Z,88.55
2017-06-04T05:20:17.597Z,88.45
2017-06-04T05:21:20.215Z,88.36
2017-06-04T05:22:22.892Z,88.36
2017-06-04T05:23:25.447Z,88.26
2017-06-04T05:24:28.163Z,88.93
2017-06-04T05:25:30.827Z,89.02
2017-06-04T05:26:33.500Z,89.02
2017-06-04T05:27:36.172Z,88.74
2017-06-04T05:28:38.849Z,88.93
2017-06-04T05:29:41.430Z,88.93
2017-06-04T05:30:44.001Z,88.93
2017-06-04T05:31:46.578Z,88.93
2017-06-04T05:32:49.250Z,88.64
2017-06-04T05:33:51.913Z,88.93
2017-06-04T05:34:54.582Z,88.74
2017-06-04T05:35:57.255Z,88.64
2017-06-04T05:36:59.774Z,87.98
2017-06-04T05:38:02.258Z,88.07
2017-06-04T05:39:04.851Z,88.17
2017-06-04T05:40:07.505Z,88.36
2017-06-04T05:41:10.016Z,88.55
2017-06-04T05:42:12.509Z,88.74
2017-06-04T05:43:15.106Z,88.17
2017-06-04T05:44:17.765Z,88.07
2017-06-04T05:45:20.408Z,88.07
2017-06-04T05:46:22.946Z,87.98
2017-06-04T05:47:25.525Z,87.70
2017-06-04T05:48:28.171Z,87.41
2017-06-04T05:49:30.754Z,87.79
2017-06-04T05:50:33.293Z,87.41
2017-06-04T05:51:35.827Z,87.32
2017-06-04T05:52:38.427Z,87.04
2017-06-04T05:53:41.011Z,87.32
2017-06-04T05:54:43.547Z,87.32
2017-06-04T05:55:46.122Z,87.41
2017-06-04T05:56:48.764Z,87.04
2017-06-04T05:57:51.333Z,86.85
2017-06-04T05:58:53.921Z,86.75
2017-06-04T05:59:56.492Z,86.75
2017-06-04T06:01:00.371Z,87.04
2017-06-04T06:02:07.947Z,87.04
2017-06-04T06:03:10.424Z,86.47
2017-06-04T06:04:13.151Z,86.28
2017-06-04T06:05:15.822Z,86.47
2017-06-04T06:06:18.339Z,86.37
2017-06-04T06:07:20.839Z,86.66
2017-06-04T06:08:23.430Z,85.99
2017-06-04T06:09:25.961Z,86.56
2017-06-04T06:10:28.544Z,85.99
2017-06-04T06:11:31.147Z,86.75
2017-06-04T06:12:33.722Z,86.47
2017-06-04T06:13:36.256Z,86.47
2017-06-04T06:14:38.952Z,86.47
2017-06-04T06:15:41.622Z,86.28
2017-06-04T06:16:44.397Z,86.28
2017-06-04T06:17:47.810Z,86.47
2017-06-04T06:18:51.457Z,86.56
2017-06-04T06:19:54.022Z,86.47
2017-06-04T06:20:56.504Z,86.37
2017-06-04T06:21:59.092Z,86.18
2017-06-04T06:23:01.675Z,86.37
2017-06-04T06:24:04.350Z,85.99
2017-06-04T06:25:06.917Z,85.90
2017-06-04T06:26:09.496Z,86.47
2017-06-04T06:27:12.266Z,86.37
2017-06-04T06:28:14.960Z,85.80
2017-06-04T06:29:17.689Z,85.90
2017-06-04T06:30:20.384Z,85.90
2017-06-04T06:31:22.918Z,85.80
2017-06-04T06:32:25.454Z,85.71
2017-06-04T06:33:28.055Z,85.24
2017-06-04T06:34:30.721Z,85.42
2017-06-04T06:35:33.291Z,85.33
2017-06-04T06:36:35.868Z,84.95
2017-06-04T06:37:38.474Z,84.95
2017-06-04T06:38:40.997Z,84.95
2017-06-04T06:39:43.654Z,85.24
2017-06-04T06:40:46.184Z,84.95
2017-06-04T06:41:48.798Z,85.38
2017-06-04T06:42:51.339Z,84.52
2017-06-04T06:43:53.823Z,84.90
2017-06-04T06:44:56.417Z,84.81
2017-06-04T06:45:58.964Z,85.00
2017-06-04T06:47:01.445Z,84.71
2017-06-04T06:48:04.043Z,84.52
2017-06-04T06:49:06.522Z,84.61
2017-06-04T06:50:09.217Z,84.42
2017-06-04T06:51:11.783Z,84.33
2017-06-04T06:52:14.490Z,84.14
2017-06-04T06:53:17.180Z,83.95
2017-06-04T06:54:19.866Z,84.23
2017-06-04T06:55:22.559Z,83.76
2017-06-04T06:56:25.242Z,83.86
2017-06-04T06:57:27.922Z,83.39
2017-06-04T06:58:30.592Z,83.58
2017-06-04T06:59:33.267Z,83.29
2017-06-04T07:00:41.360Z,83.29
2017-06-04T07:01:48.549Z,82.67
2017-06-04T07:02:51.569Z,82.76
2017-06-04T07:03:54.196Z,82.48
2017-06-04T07:04:56.880Z,82.20
2017-06-04T07:05:59.394Z,82.01
2017-06-04T07:07:01.979Z,81.63
2017-06-04T07:08:04.557Z,82.01
2017-06-04T07:09:07.240Z,81.44
2017-06-04T07:10:09.883Z,81.44
2017-06-04T07:11:12.461Z,81.34
2017-06-04T07:12:15.047Z,80.96
2017-06-04T07:13:17.723Z,80.77
2017-06-04T07:14:20.421Z,80.49
2017-06-04T07:15:23.097Z,80.77
2017-06-04T07:16:25.681Z,80.02
2017-06-04T07:17:28.369Z,79.93
2017-06-04T07:18:31.081Z,79.45
2017-06-04T07:19:33.546Z,78.98
2017-06-04T07:20:36.125Z,78.88
2017-06-04T07:21:38.650Z,78.03
2017-06-04T07:22:41.151Z,77.37
2017-06-04T07:23:43.680Z,77.18
2017-06-04T07:24:46.338Z,76.89
2017-06-04T07:25:48.869Z,76.89
2017-06-04T07:26:51.395Z,76.89
2017-06-04T07:27:53.974Z,76.70
2017-06-04T07:28:56.505Z,76.99
2017-06-04T07:29:59.105Z,76.99
2017-06-04T07:31:01.712Z,77.18
2017-06-04T07:32:04.430Z,76.89
2017-06-04T07:33:07.007Z,76.70
2017-06-04T07:34:09.584Z,76.80
2017-06-04T07:35:12.180Z,76.65
2017-06-04T07:36:14.766Z,76.36
2017-06-04T07:37:17.369Z,75.89
2017-06-04T07:38:19.956Z,75.51
2017-06-04T07:39:22.711Z,75.70
2017-06-04T07:40:25.318Z,75.70
2017-06-04T07:41:27.961Z,75.70
2017-06-04T07:42:30.681Z,76.08
2017-06-04T07:43:33.471Z,76.04
2017-06-04T07:44:36.203Z,76.23
2017-06-04T07:45:38.884Z,76.32
2017-06-04T07:46:41.528Z,76.32
2017-06-04T07:47:44.014Z,76.61
2017-06-04T07:48:46.734Z,76.80
2017-06-04T07:49:49.309Z,77.46
2017-06-04T07:50:52.018Z,77.18
2017-06-04T07:51:54.824Z,77.46
2017-06-04T07:52:57.555Z,76.99
2017-06-04T07:54:00.250Z,76.89
2017-06-04T07:55:02.845Z,76.61
2017-06-04T07:56:05.457Z,76.42
2017-06-04T07:57:08.059Z,76.51
2017-06-04T07:58:10.665Z,76.61
2017-06-04T07:59:13.148Z,76.42
2017-06-04T08:00:18.535Z,76.99
2017-06-04T08:01:25.041Z,76.80
2017-06-04T08:02:29.531Z,76.65
2017-06-04T08:03:32.242Z,76.93
2017-06-04T08:04:34.717Z,76.55
2017-06-04T08:05:37.321Z,76.36
2017-06-04T08:06:39.900Z,75.89
2017-06-04T08:07:42.449Z,75.51
2017-06-04T08:08:45.075Z,75.23
2017-06-04T08:09:47.607Z,75.51
2017-06-04T08:10:50.138Z,75.13
2017-06-04T08:11:52.914Z,75.13
2017-06-04T08:12:55.601Z,75.13
2017-06-04T08:13:58.286Z,75.13
2017-06-04T08:15:00.966Z,74.95
2017-06-04T08:16:03.545Z,75.23
2017-06-04T08:17:06.127Z,75.04
2017-06-04T08:18:08.801Z,74.56
2017-06-04T08:19:12.307Z,74.66
2017-06-04T08:20:14.987Z,74.18
2017-06-04T08:21:17.509Z,73.37
2017-06-04T08:22:20.096Z,73.71
2017-06-04T08:23:23.358Z,72.67
2017-06-04T08:24:25.908Z,73.24
2017-06-04T08:25:28.577Z,72.96
2017-06-04T08:26:31.217Z,72.77
2017-06-04T08:27:33.703Z,73.14
2017-06-04T08:28:36.383Z,72.86
2017-06-04T08:29:38.912Z,73.05
2017-06-04T08:30:41.496Z,72.96
2017-06-04T08:31:44.018Z,73.14
2017-06-04T08:32:46.707Z,73.71
2017-06-04T08:33:49.383Z,73.43
2017-06-04T08:34:52.060Z,73.05
2017-06-04T08:35:54.735Z,73.05
2017-06-04T08:36:57.417Z,73.52
2017-06-04T08:38:00.092Z,73.71
2017-06-04T08:39:02.762Z,74.37
2017-06-04T08:40:05.462Z,74.75
2017-06-04T08:41:08.138Z,75.57
2017-06-04T08:42:10.718Z,75.32
2017-06-04T08:43:13.316Z,75.13
2017-06-04T08:44:15.893Z,75.23
2017-06-04T08:45:18.473Z,75.32
2017-06-04T08:46:21.154Z,75.32
2017-06-04T08:47:23.832Z,75.32
2017-06-04T08:48:26.411Z,75.42
2017-06-04T08:49:28.949Z,75.42
2017-06-04T08:50:31.501Z,74.66
2017-06-04T08:51:34.060Z,74.18
2017-06-04T08:52:36.796Z,73.90
2017-06-04T08:53:39.402Z,73.52
2017-06-04T08:54:41.884Z,72.89
2017-06-04T08:55:44.402Z,72.33
2017-06-04T08:56:46.896Z,71.85
2017-06-04T08:57:49.446Z,71.19
2017-06-04T08:58:52.120Z,71.09
2017-06-04T08:59:54.706Z,71.19
2017-06-04T09:00:57.875Z,71.00
2017-06-04T09:02:04.239Z,69.96
2017-06-04T09:03:06.770Z,69.48
2017-06-04T09:04:09.508Z,69.57
2017-06-04T09:05:12.211Z,69.01
2017-06-04T09:06:14.745Z,68.66
2017-06-04T09:07:17.425Z,68.57
2017-06-04T09:08:19.994Z,67.52
2017-06-04T09:09:22.725Z,66.96
2017-06-04T09:10:25.364Z,67.24
2017-06-04T09:11:27.970Z,66.67
2017-06-04T09:12:30.553Z,66.39
2017-06-04T09:13:33.247Z,66.20
2017-06-04T09:14:35.919Z,65.91
2017-06-04T09:15:38.595Z,65.25
2017-06-04T09:16:41.894Z,65.91
2017-06-04T09:17:44.573Z,65.16
2017-06-04T09:18:47.103Z,64.87
2017-06-04T09:19:49.772Z,64.62
2017-06-04T09:20:52.337Z,64.52
2017-06-04T09:21:54.926Z,63.95
2017-06-04T09:22:57.509Z,64.14
2017-06-04T09:24:00.037Z,63.67
2017-06-04T09:25:02.632Z,64.05
2017-06-04T09:26:05.228Z,64.33
2017-06-04T09:27:07.811Z,65.16
2017-06-04T09:28:10.520Z,65.63
2017-06-04T09:29:13.113Z,65.72
2017-06-04T09:30:15.693Z,66.10
2017-06-04T09:31:18.530Z,66.01
2017-06-04T09:32:21.194Z,65.44
2017-06-04T09:33:23.967Z,66.01
2017-06-04T09:34:26.652Z,65.82
2017-06-04T09:35:29.229Z,65.75
2017-06-04T09:36:31.840Z,65.75
2017-06-04T09:37:34.509Z,64.90
2017-06-04T09:38:37.104Z,64.33
2017-06-04T09:39:39.700Z,63.86
2017-06-04T09:40:43.112Z,64.43
2017-06-04T09:41:45.700Z,64.49
2017-06-04T09:42:48.293Z,65.06
2017-06-04T09:43:50.914Z,65.63
2017-06-04T09:44:53.451Z,65.63
2017-06-04T09:45:56.042Z,65.91
2017-06-04T09:46:58.528Z,66.48
2017-06-04T09:48:01.073Z,66.48
2017-06-04T09:49:03.638Z,66.77
2017-06-04T09:50:06.175Z,66.48
2017-06-04T09:51:08.765Z,67.33
2017-06-04T09:52:11.444Z,66.67
2017-06-04T09:53:14.123Z,66.58
2017-06-04T09:54:16.882Z,66.86
2017-06-04T09:55:19.540Z,66.71
2017-06-04T09:56:22.210Z,65.63
2017-06-04T09:57:24.809Z,66.10
2017-06-04T09:58:27.388Z,65.72
2017-06-04T09:59:29.993Z,65.63
2017-06-04T10:00:35.307Z,66.01
2017-06-04T10:01:41.351Z,66.01
2017-06-04T10:02:43.933Z,65.91
2017-06-04T10:03:46.622Z,66.20
2017-06-04T10:04:49.202Z,65.63
2017-06-04T10:05:51.788Z,65.75
2017-06-04T10:06:54.421Z,65.19
2017-06-04T10:07:56.994Z,65.09
2017-06-04T10:08:59.763Z,64.14
2017-06-04T10:10:02.243Z,63.67
2017-06-04T10:11:04.902Z,63.95
2017-06-04T10:12:07.545Z,63.76
2017-06-04T10:13:10.133Z,62.94
2017-06-04T10:14:12.797Z,62.37
2017-06-04T10:15:15.329Z,61.83
2017-06-04T10:16:17.928Z,61.45
2017-06-04T10:17:20.595Z,60.79
2017-06-04T10:18:23.128Z,60.31
2017-06-04T10:19:25.681Z,59.65
2017-06-04T10:20:28.296Z,59.87
2017-06-04T10:21:30.808Z,58.92
2017-06-04T10:22:33.363Z,58.83
2017-06-04T10:23:35.909Z,57.78
2017-06-04T10:24:38.405Z,57.59
2017-06-04T10:25:41.072Z,57.59
2017-06-04T10:26:43.675Z,56.54
2017-06-04T10:27:46.368Z,56.07
2017-06-04T10:28:49.024Z,56.00
2017-06-04T10:29:51.710Z,55.24
2017-06-04T10:30:54.394Z,55.15
2017-06-04T10:31:57.123Z,54.64
2017-06-04T10:32:59.804Z,54.74
2017-06-04T10:34:02.395Z,54.64
2017-06-04T10:35:05.132Z,54.45
2017-06-04T10:36:07.836Z,54.29
2017-06-04T10:37:10.553Z,53.63
2017-06-04T10:38:13.104Z,54.19
2017-06-04T10:39:15.652Z,53.24
2017-06-04T10:40:18.275Z,53.15
2017-06-04T10:41:20.962Z,52.76
2017-06-04T10:42:23.638Z,52.22
2017-06-04T10:43:26.345Z,52.13
2017-06-04T10:44:29.021Z,51.39
2017-06-04T10:45:31.723Z,50.63
2017-06-04T10:46:34.424Z,50.06
2017-06-04T10:47:37.001Z,49.40
2017-06-04T10:48:39.606Z,49.58
2017-06-04T10:49:42.191Z,49.77
2017-06-04T10:50:44.891Z,50.15
2017-06-04T10:51:47.367Z,50.04
2017-06-04T10:52:49.923Z,50.70
2017-06-04T10:53:52.451Z,51.18
2017-06-04T10:54:55.161Z,51.25
2017-06-04T10:55:57.871Z,51.53
2017-06-04T10:57:00.568Z,51.91
2017-06-04T10:58:03.269Z,52.20
2017-06-04T10:59:06.054Z,52.01
2017-06-04T11:00:10.615Z,52.20
2017-06-04T11:01:15.464Z,52.10
2017-06-04T11:02:23.270Z,52.01
2017-06-04T11:03:25.826Z,51.72
2017-06-04T11:04:28.317Z,51.62
2017-06-04T11:05:31.987Z,51.72
2017-06-04T11:06:34.476Z,51.72
2017-06-04T11:07:37.104Z,52.01
2017-06-04T11:08:39.782Z,51.25
2017-06-04T11:09:42.369Z,51.34
2017-06-04T11:10:45.922Z,51.08
2017-06-04T11:11:48.617Z,50.60
2017-06-04T11:12:51.230Z,50.04
2017-06-04T11:13:53.923Z,49.30
2017-06-04T11:14:56.518Z,48.63
2017-06-04T11:15:59.117Z,47.99
2017-06-04T11:17:01.724Z,47.04
2017-06-04T11:18:04.321Z,46.66
2017-06-04T11:19:07.040Z,46.94
2017-06-04T11:20:09.746Z,45.99
2017-06-04T11:21:12.461Z,46.94
2017-06-04T11:22:15.159Z,47.39
2017-06-04T11:23:17.844Z,48.16
2017-06-04T11:24:20.584Z,48.42
2017-06-04T11:25:23.287Z,48.71
2017-06-04T11:26:26.059Z,49.18
2017-06-04T11:27:28.782Z,49.27
2017-06-04T11:28:31.258Z,49.91
2017-06-04T11:29:34.035Z,50.20
2017-06-04T11:30:36.619Z,50.04
2017-06-04T11:31:39.108Z,50.13
2017-06-04T11:32:41.849Z,49.27
2017-06-04T11:33:44.329Z,49.37
2017-06-04T11:34:47.022Z,49.37
2017-06-04T11:35:49.581Z,49.56
2017-06-04T11:36:52.284Z,50.01
2017-06-04T11:37:55.745Z,50.58
2017-06-04T11:38:58.290Z,51.43
2017-06-04T11:40:00.837Z,51.25
2017-06-04T11:41:03.538Z,51.89
2017-06-04T11:42:06.142Z,52.81
2017-06-04T11:43:08.747Z,53.66
2017-06-04T11:44:11.348Z,54.49
2017-06-04T11:45:14.221Z,56.10
2017-06-04T11:46:16.963Z,56.29
2017-06-04T11:47:19.659Z,56.74
2017-06-04T11:48:22.371Z,57.69
2017-06-04T11:49:24.959Z,58.45
2017-06-04T11:50:27.562Z,59.11
2017-06-04T11:51:32.412Z,59.02
2017-06-04T11:52:35.087Z,59.78
2017-06-04T11:53:37.668Z,59.88
2017-06-04T11:54:41.063Z,60.35
2017-06-04T11:55:43.057Z,60.16
2017-06-04T11:56:45.629Z,60.73
2017-06-04T11:57:48.158Z,60.82
2017-06-04T11:58:50.667Z,60.73
2017-06-04T11:59:53.175Z,61.11
2017-06-04T12:00:56.965Z,60.16
2017-06-04T12:02:04.715Z,60.16
2017-06-04T12:03:06.582Z,59.52
2017-06-04T12:04:09.120Z,58.86
2017-06-04T12:05:11.715Z,58.86
2017-06-04T12:06:14.449Z,58.10
2017-06-04T12:07:17.231Z,58.03
2017-06-04T12:08:19.928Z,57.37
2017-06-04T12:09:22.626Z,57.09
2017-06-04T12:10:25.431Z,57.37
2017-06-04T12:11:28.122Z,57.65
2017-06-04T12:12:30.714Z,57.72
2017-06-04T12:13:33.272Z,58.58
2017-06-04T12:14:36.044Z,58.76
2017-06-04T12:15:38.738Z,58.86
2017-06-04T12:16:41.502Z,59.81
2017-06-04T12:17:44.200Z,59.81
2017-06-04T12:18:46.777Z,59.91
2017-06-04T12:19:49.372Z,59.81
2017-06-04T12:20:51.969Z,59.81
2017-06-04T12:21:54.674Z,60.00
2017-06-04T12:22:57.208Z,60.19
2017-06-04T12:23:59.839Z,60.19
2017-06-04T12:25:02.438Z,60.57
2017-06-04T12:26:04.971Z,60.53
2017-06-04T12:27:07.509Z,60.92
2017-06-04T12:28:10.198Z,61.01
2017-06-04T12:29:12.808Z,61.30
2017-06-04T12:30:15.484Z,61.77
2017-06-04T12:31:18.011Z,61.96
2017-06-04T12:32:20.553Z,62.34
2017-06-04T12:33:23.210Z,62.34
2017-06-04T12:34:25.826Z,63.29
2017-06-04T12:35:28.393Z,62.72
2017-06-04T12:36:30.943Z,62.53
2017-06-04T12:37:33.436Z,62.43
2017-06-04T12:38:35.984Z,62.15
2017-06-04T12:39:38.529Z,62.43
2017-06-04T12:40:41.162Z,62.24
2017-06-04T12:41:43.703Z,62.15
2017-06-04T12:42:46.458Z,62.43
2017-06-04T12:43:49.147Z,61.87
2017-06-04T12:44:51.824Z,60.95
2017-06-04T12:45:54.517Z,60.76
2017-06-04T12:46:57.106Z,60.85
2017-06-04T12:47:59.700Z,61.14
2017-06-04T12:49:02.290Z,61.96
2017-06-04T12:50:04.964Z,64.05
2017-06-04T12:51:07.578Z,65.91
2017-06-04T12:52:10.123Z,67.05
2017-06-04T12:53:12.743Z,68.54
2017-06-04T12:54:15.280Z,69.96
2017-06-04T12:55:17.976Z,70.43
2017-06-04T12:56:20.785Z,71.66
2017-06-04T12:57:23.482Z,72.33
2017-06-04T12:58:26.169Z,73.56
2017-06-04T12:59:28.749Z,73.27
2017-06-04T13:00:36.365Z,73.60
2017-06-04T13:01:42.529Z,74.26
2017-06-04T13:02:45.122Z,73.31
2017-06-04T13:03:47.831Z,73.75
2017-06-04T13:04:50.371Z,73.84
2017-06-04T13:05:53.049Z,72.23
2017-06-04T13:06:55.631Z,73.46
2017-06-04T13:07:58.399Z,74.13
2017-06-04T13:09:01.077Z,75.36
2017-06-04T13:10:03.884Z,75.26
2017-06-04T13:11:06.495Z,74.13
2017-06-04T13:12:09.093Z,73.75
2017-06-04T13:13:11.691Z,74.03
2017-06-04T13:14:14.228Z,71.95
2017-06-04T13:15:16.891Z,71.09
2017-06-04T13:16:19.420Z,69.80
2017-06-04T13:17:21.965Z,67.56
2017-06-04T13:18:24.521Z,65.12
2017-06-04T13:19:27.086Z,61.96
2017-06-04T13:20:29.685Z,58.76
2017-06-04T13:21:32.359Z,56.00
2017-06-04T13:22:34.931Z,54.29
2017-06-04T13:23:37.623Z,54.19
2017-06-04T13:24:40.344Z,54.22
2017-06-04T13:25:49.791Z,52.98
2017-06-04T13:26:55.816Z,52.32
2017-06-04T13:27:58.464Z,52.20
2017-06-04T13:29:01.372Z,53.72