createdAt,value
2017-08-15T00:00:33.809Z,8.80
2017-08-15T00:03:04.758Z,8.40
2017-08-15T00:05:33.486Z,9.20
2017-08-15T00:08:04.210Z,9.03
2017-08-15T00:10:34.043Z,9.77
2017-08-15T00:13:04.754Z,8.70
2017-08-15T00:15:34.457Z,8.40
2017-08-15T00:18:03.326Z,8.63
2017-08-15T00:20:32.798Z,9.33
2017-08-15T00:23:03.056Z,8.67
2017-08-15T00:25:33.378Z,8.53
2017-08-15T00:28:02.582Z,8.13
2017-08-15T00:30:32.410Z,10.20
2017-08-15T00:33:03.086Z,8.03
2017-08-15T00:35:32.090Z,8.73
2017-08-15T00:38:00.514Z,9.27
2017-08-15T00:40:30.210Z,8.53
2017-08-15T00:42:59.202Z,10.67
2017-08-15T00:45:30.234Z,9.60
2017-08-15T00:48:00.698Z,11.23
2017-08-15T00:50:29.958Z,10.27
2017-08-15T00:52:59.179Z,11.27
2017-08-15T00:55:29.329Z,9.40
2017-08-15T00:58:00.819Z,10.20
2017-08-15T01:00:29.782Z,9.83
2017-08-15T01:03:00.335Z,12.20
2017-08-15T01:05:29.811Z,14.70
2017-08-15T01:07:59.978Z,14.67
2017-08-15T01:10:29.343Z,16.33
2017-08-15T01:12:58.255Z,15.57
2017-08-15T01:15:27.135Z,19.60
2017-08-15T01:17:56.026Z,20.17
2017-08-15T01:20:25.298Z,24.97
2017-08-15T01:22:55.654Z,23.20
2017-08-15T01:25:25.127Z,23.67
2017-08-15T01:27:55.482Z,26.03
2017-08-15T01:30:24.783Z,25.50
2017-08-15T01:32:53.674Z,29.60
2017-08-15T01:35:22.554Z,27.27
2017-08-15T01:37:51.686Z,27.80
2017-08-15T01:40:21.443Z,30.97
2017-08-15T01:42:50.302Z,31.67
2017-08-15T01:45:19.122Z,30.93
2017-08-15T01:47:50.579Z,32.10
2017-08-15T01:50:21.098Z,29.10
2017-08-15T01:52:52.338Z,32.60
2017-08-15T01:55:21.266Z,31.50
2017-08-15T01:57:50.170Z,31.73
2017-08-15T02:00:20.726Z,32.10
2017-08-15T02:02:50.910Z,31.23
2017-08-15T02:05:20.647Z,31.80
2017-08-15T02:07:49.778Z,28.37
2017-08-15T02:10:21.385Z,31.97
2017-08-15T02:12:50.386Z,31.20
2017-08-15T02:15:20.149Z,31.97
2017-08-15T02:17:49.798Z,27.97
2017-08-15T02:20:19.574Z,28.07
2017-08-15T02:22:48.782Z,28.57
2017-08-15T02:25:17.765Z,31.20
2017-08-15T02:27:46.372Z,29.93
2017-08-15T02:30:15.593Z,26.33
2017-08-15T02:32:45.058Z,26.83
2017-08-15T02:35:16.246Z,28.23
2017-08-15T02:37:46.090Z,30.30
2017-08-15T02:40:14.982Z,30.73
2017-08-15T02:42:44.970Z,30.97
2017-08-15T02:45:14.786Z,31.80
2017-08-15T02:47:44.207Z,31.40
2017-08-15T02:50:13.671Z,30.30
2017-08-15T02:52:43.324Z,28.80
2017-08-15T02:55:13.454Z,28.67
2017-08-15T02:57:42.631Z,27.30
2017-08-15T03:00:11.734Z,29.03
2017-08-15T03:02:40.673Z,31.10
2017-08-15T03:05:10.637Z,30.53
2017-08-15T03:07:40.986Z,30.53
2017-08-15T03:10:10.387Z,31.40
2017-08-15T03:12:39.527Z,30.17
2017-08-15T03:15:10.500Z,28.23
2017-08-15T03:17:40.120Z,30.93
2017-08-15T03:20:09.746Z,31.43
2017-08-15T03:22:40.262Z,29.50
2017-08-15T03:25:09.933Z,28.00
2017-08-15T03:27:39.442Z,32.20
2017-08-15T03:30:08.915Z,31.77
2017-08-15T03:32:39.243Z,30.63
2017-08-15T03:35:08.682Z,29.43
2017-08-15T03:37:36.814Z,29.50
2017-08-15T03:40:06.522Z,29.40
2017-08-15T03:42:35.442Z,28.60
2017-08-15T03:45:05.280Z,29.03
2017-08-15T03:47:36.074Z,27.53
2017-08-15T03:50:05.095Z,28.23
2017-08-15T03:52:35.042Z,27.50
2017-08-15T03:55:05.302Z,28.67
2017-08-15T03:57:34.806Z,26.00
2017-08-15T04:00:04.535Z,25.67
2017-08-15T04:02:35.087Z,29.80
2017-08-15T04:05:03.999Z,23.70
2017-08-15T04:07:33.770Z,28.17
2017-08-15T04:10:03.788Z,25.03
2017-08-15T04:12:33.135Z,23.87
2017-08-15T04:15:04.122Z,25.77
2017-08-15T04:17:35.449Z,27.10
2017-08-15T04:20:05.310Z,28.70
2017-08-15T04:22:35.974Z,23.27
2017-08-15T04:25:04.978Z,25.17
2017-08-15T04:27:34.027Z,26.50
2017-08-15T04:30:03.908Z,27.60
2017-08-15T04:32:34.402Z,25.63
2017-08-15T04:35:04.577Z,26.17
2017-08-15T04:37:33.734Z,28.10
2017-08-15T04:40:04.758Z,24.70
2017-08-15T04:42:35.306Z,25.87
2017-08-15T04:45:06.651Z,26.10
2017-08-15T04:47:37.480Z,26.13
2017-08-15T04:50:10.263Z,28.77
2017-08-15T04:52:39.141Z,25.67
2017-08-15T04:55:10.061Z,23.77
2017-08-15T04:57:41.442Z,23.53
2017-08-15T05:00:10.480Z,25.47
2017-08-15T05:02:41.055Z,25.93
2017-08-15T05:05:11.891Z,25.03
2017-08-15T05:07:42.186Z,27.17
2017-08-15T05:10:11.466Z,25.77
2017-08-15T05:12:39.746Z,23.87
2017-08-15T05:15:08.485Z,24.67
2017-08-15T05:17:38.150Z,25.37
2017-08-15T05:20:10.742Z,24.77
2017-08-15T05:22:39.310Z,23.92
2017-08-15T05:25:08.820Z,23.98
2017-08-15T05:27:38.118Z,21.73
2017-08-15T05:30:08.366Z,24.73
2017-08-15T05:32:36.959Z,24.47
2017-08-15T05:35:07.962Z,24.07
2017-08-15T05:37:37.258Z,21.37
2017-08-15T05:40:06.674Z,22.07
2017-08-15T05:42:36.661Z,22.27
2017-08-15T05:45:08.407Z,22.57
2017-08-15T05:47:39.050Z,20.77
2017-08-15T05:50:08.250Z,19.17
2017-08-15T05:52:38.738Z,21.20
2017-08-15T05:55:08.418Z,19.97
2017-08-15T05:57:37.644Z,20.40
2017-08-15T06:00:07.446Z,21.23
2017-08-15T06:02:36.511Z,21.12
2017-08-15T06:05:05.243Z,23.83
2017-08-15T06:07:34.833Z,20.95
2017-08-15T06:10:05.030Z,21.83
2017-08-15T06:12:34.071Z,20.33
2017-08-15T06:15:03.538Z,20.85
2017-08-15T06:17:32.430Z,19.15
2017-08-15T06:20:01.286Z,20.95
2017-08-15T06:22:30.387Z,21.60
2017-08-15T06:25:00.278Z,20.37
2017-08-15T06:27:30.083Z,22.07
2017-08-15T06:30:00.183Z,19.37
2017-08-15T06:32:30.318Z,18.12
2017-08-15T06:35:00.378Z,19.10
2017-08-15T06:37:30.298Z,19.75
2017-08-15T06:40:00.589Z,19.20
2017-08-15T06:42:29.787Z,19.40
2017-08-15T06:44:59.974Z,19.75
2017-08-15T06:47:28.154Z,21.10
2017-08-15T06:49:58.855Z,19.05
2017-08-15T06:52:29.810Z,18.17
2017-08-15T06:54:59.877Z,19.17
2017-08-15T06:57:28.918Z,20.42
2017-08-15T06:59:58.909Z,18.45
2017-08-15T07:02:27.568Z,18.92
2017-08-15T07:04:57.429Z,17.90
2017-08-15T07:07:26.638Z,16.83
2017-08-15T07:09:56.132Z,17.50
2017-08-15T07:12:25.221Z,17.87
2017-08-15T07:14:54.337Z,16.35
2017-08-15T07:17:23.998Z,17.52
2017-08-15T07:19:54.120Z,17.60
2017-08-15T07:22:24.509Z,15.93
2017-08-15T07:24:54.060Z,16.48
2017-08-15T07:27:22.700Z,16.48
2017-08-15T07:29:52.041Z,18.20
2017-08-15T07:32:22.001Z,16.62
2017-08-15T07:34:52.381Z,15.25
2017-08-15T07:37:21.997Z,16.30
2017-08-15T07:39:51.526Z,16.40
2017-08-15T07:42:19.958Z,16.00
2017-08-15T07:44:49.960Z,15.00
2017-08-15T07:47:18.124Z,14.25
2017-08-15T07:49:48.570Z,13.48
2017-08-15T07:52:16.780Z,15.38
2017-08-15T07:54:45.834Z,16.55
2017-08-15T07:57:14.826Z,16.33
2017-08-15T07:59:45.819Z,18.15
2017-08-15T08:02:15.144Z,15.82
2017-08-15T08:04:44.761Z,15.00
2017-08-15T08:07:14.432Z,13.62
2017-08-15T08:09:43.765Z,17.27
2017-08-15T08:12:13.848Z,15.07
2017-08-15T08:14:43.589Z,13.70
2017-08-15T08:17:13.528Z,14.18
2017-08-15T08:19:45.505Z,14.57
2017-08-15T08:22:15.069Z,14.13
2017-08-15T08:24:44.963Z,13.37
2017-08-15T08:27:14.437Z,14.82
2017-08-15T08:29:42.565Z,13.73
2017-08-15T08:32:11.956Z,14.97
2017-08-15T08:34:41.429Z,14.00
2017-08-15T08:37:11.833Z,14.40
2017-08-15T08:39:43.397Z,13.93
2017-08-15T08:42:13.496Z,12.93
2017-08-15T08:44:42.585Z,12.83
2017-08-15T08:47:12.108Z,13.00
2017-08-15T08:49:40.602Z,12.20
2017-08-15T08:52:11.018Z,12.60
2017-08-15T08:54:41.057Z,12.90
2017-08-15T08:57:11.737Z,11.83
2017-08-15T08:59:41.443Z,11.53
2017-08-15T09:02:10.750Z,13.93
2017-08-15T09:04:38.969Z,14.40
2017-08-15T09:07:09.555Z,13.20
2017-08-15T09:09:39.370Z,15.60
2017-08-15T09:12:08.990Z,17.40
2017-08-15T09:14:38.246Z,16.83
2017-08-15T09:17:08.191Z,17.23
2017-08-15T09:19:36.982Z,18.87
2017-08-15T09:22:09.722Z,18.00
2017-08-15T09:24:39.106Z,19.87
2017-08-15T09:27:09.632Z,19.13
2017-08-15T09:29:44.022Z,18.77
2017-08-15T09:32:14.018Z,18.70
2017-08-15T09:34:44.186Z,18.97
2017-08-15T09:37:12.880Z,17.90
2017-08-15T09:39:43.112Z,18.83
2017-08-15T09:42:13.591Z,19.03
2017-08-15T09:44:43.419Z,20.23
2017-08-15T09:47:13.102Z,18.43
2017-08-15T09:49:42.698Z,19.47
2017-08-15T09:52:12.211Z,19.30
2017-08-15T09:54:40.655Z,21.00
2017-08-15T09:57:10.174Z,17.20
2017-08-15T09:59:40.183Z,20.00
2017-08-15T10:02:10.338Z,19.87
2017-08-15T10:04:39.818Z,19.00
2017-08-15T10:07:09.505Z,20.57
2017-08-15T10:09:40.333Z,20.73
2017-08-15T10:12:12.983Z,19.87
2017-08-15T10:14:42.135Z,19.37
2017-08-15T10:17:10.894Z,20.53
2017-08-15T10:19:40.326Z,20.30
2017-08-15T10:22:09.454Z,23.17
2017-08-15T10:24:39.555Z,20.10
2017-08-15T10:27:10.340Z,19.60
2017-08-15T10:29:40.066Z,20.13
2017-08-15T10:32:09.392Z,19.73
2017-08-15T10:34:37.731Z,19.40
2017-08-15T10:37:07.521Z,19.83
2017-08-15T10:39:38.182Z,20.93
2017-08-15T10:42:08.171Z,19.07
2017-08-15T10:44:37.534Z,21.43
2017-08-15T10:47:08.463Z,19.10
2017-08-15T10:49:39.158Z,19.23
2017-08-15T10:52:08.286Z,19.50
2017-08-15T10:54:37.398Z,19.90
2017-08-15T10:57:07.258Z,19.10
2017-08-15T10:59:36.218Z,20.27
2017-08-15T11:02:05.106Z,18.30
2017-08-15T11:04:33.935Z,18.70
2017-08-15T11:07:03.642Z,20.37
2017-08-15T11:09:32.451Z,19.23
2017-08-15T11:12:01.506Z,19.93
2017-08-15T11:14:32.966Z,18.40
2017-08-15T11:17:03.981Z,16.70
2017-08-15T11:19:34.046Z,17.00
2017-08-15T11:22:03.162Z,15.37
2017-08-15T11:24:33.466Z,16.70
2017-08-15T11:27:03.283Z,17.37
2017-08-15T11:29:32.279Z,16.60
2017-08-15T11:32:02.610Z,17.00
2017-08-15T11:34:33.278Z,16.90
2017-08-15T11:37:02.035Z,17.50
2017-08-15T11:39:31.536Z,17.47
2017-08-15T11:42:00.917Z,17.57
2017-08-15T11:44:31.408Z,18.40
2017-08-15T11:47:01.046Z,14.87
2017-08-15T11:49:31.439Z,18.17
2017-08-15T11:52:00.046Z,17.37
2017-08-15T11:54:30.071Z,16.00
2017-08-15T11:56:58.078Z,15.77
2017-08-15T11:59:26.490Z,18.13
2017-08-15T12:01:56.038Z,15.30
2017-08-15T12:04:25.619Z,14.80
2017-08-15T12:06:56.075Z,18.27
2017-08-15T12:09:25.223Z,15.93
2017-08-15T12:11:54.667Z,15.97
2017-08-15T12:14:24.767Z,16.63
2017-08-15T12:16:54.650Z,17.57
2017-08-15T12:19:24.530Z,16.60
2017-08-15T12:21:54.330Z,14.90
2017-08-15T12:24:22.658Z,15.77
2017-08-15T12:26:53.386Z,16.00
2017-08-15T12:29:23.262Z,16.20
2017-08-15T12:31:51.482Z,14.13
2017-08-15T12:34:20.566Z,15.27
2017-08-15T12:36:49.694Z,15.37
2017-08-15T12:39:19.327Z,15.37
2017-08-15T12:41:49.395Z,14.83
2017-08-15T12:44:18.950Z,15.00
2017-08-15T12:46:48.223Z,14.80
2017-08-15T12:49:18.153Z,14.13
2017-08-15T12:51:49.791Z,16.63
2017-08-15T12:54:20.251Z,14.37
2017-08-15T12:56:48.958Z,13.37
2017-08-15T12:59:18.834Z,13.20
2017-08-15T13:01:47.805Z,15.43
2017-08-15T13:04:18.006Z,13.80
2017-08-15T13:06:47.187Z,14.30
2017-08-15T13:09:15.884Z,14.97
2017-08-15T13:11:46.862Z,14.20
2017-08-15T13:14:15.610Z,13.90
2017-08-15T13:16:46.039Z,12.60
2017-08-15T13:19:18.574Z,14.70
2017-08-15T13:21:47.547Z,13.37
2017-08-15T13:24:16.303Z,14.87
2017-08-15T13:26:45.362Z,14.27
2017-08-15T13:29:15.006Z,13.70
2017-08-15T13:31:44.122Z,13.47
2017-08-15T13:34:13.330Z,12.20
2017-08-15T13:36:41.994Z,13.17
2017-08-15T13:39:10.978Z,12.40
2017-08-15T13:41:41.086Z,14.23
2017-08-15T13:44:11.030Z,13.40
2017-08-15T13:46:40.631Z,14.50
2017-08-15T13:49:09.382Z,15.53
2017-08-15T13:51:39.326Z,14.33
2017-08-15T13:54:08.898Z,13.40
2017-08-15T13:56:38.385Z,15.00
2017-08-15T13:59:08.487Z,15.17
2017-08-15T14:01:37.054Z,13.37
2017-08-15T14:04:06.347Z,15.00
2017-08-15T14:06:35.173Z,15.43
2017-08-15T14:09:03.927Z,16.03
2017-08-15T14:11:36.907Z,12.93
2017-08-15T14:14:06.190Z,13.43
2017-08-15T14:16:36.207Z,12.53
2017-08-15T14:19:06.367Z,14.43
2017-08-15T14:21:38.459Z,13.53
2017-08-15T14:24:07.554Z,12.87
2017-08-15T14:26:36.590Z,14.80
2017-08-15T14:29:06.370Z,13.60
2017-08-15T14:31:36.335Z,14.77
2017-08-15T14:34:05.144Z,12.40
2017-08-15T14:36:34.140Z,14.10
2017-08-15T14:39:03.263Z,12.27
2017-08-15T14:41:32.488Z,13.77
2017-08-15T14:44:02.142Z,15.40
2017-08-15T14:46:32.694Z,14.17
2017-08-15T14:49:02.150Z,13.80
2017-08-15T14:51:31.646Z,15.53
2017-08-15T14:54:01.868Z,14.13
2017-08-15T14:56:31.482Z,14.90
2017-08-15T14:59:02.343Z,14.30
2017-08-15T15:01:31.051Z,13.73
2017-08-15T15:04:02.192Z,14.23
2017-08-15T15:06:31.463Z,13.70
2017-08-15T15:09:02.568Z,14.57
2017-08-15T15:11:31.726Z,14.27
2017-08-15T15:14:01.262Z,14.77
2017-08-15T15:16:32.839Z,14.30
2017-08-15T15:19:03.633Z,14.70
2017-08-15T15:21:33.522Z,14.63
2017-08-15T15:24:04.112Z,14.13
2017-08-15T15:26:33.683Z,14.50
2017-08-15T15:29:03.923Z,15.50
2017-08-15T15:31:34.066Z,15.30
2017-08-15T15:34:03.095Z,12.60
2017-08-15T15:36:34.055Z,15.83
2017-08-15T15:39:03.738Z,15.37
2017-08-15T15:41:34.146Z,15.93
2017-08-15T15:44:02.934Z,15.33
2017-08-15T15:46:32.570Z,14.07
2017-08-15T15:49:01.767Z,14.83
2017-08-15T15:51:31.659Z,14.63
2017-08-15T15:54:02.028Z,15.50
2017-08-15T15:56:32.027Z,16.83
2017-08-15T15:59:00.706Z,15.90
2017-08-15T16:01:29.559Z,15.77
2017-08-15T16:03:59.799Z,14.00
2017-08-15T16:06:30.273Z,15.57
2017-08-15T16:09:00.454Z,15.03
2017-08-15T16:11:29.686Z,16.17
2017-08-15T16:13:59.464Z,16.23
2017-08-15T16:16:29.153Z,14.97
2017-08-15T16:18:59.871Z,14.90
2017-08-15T16:21:28.095Z,16.00
2017-08-15T16:23:58.543Z,14.70
2017-08-15T16:26:27.366Z,13.97
2017-08-15T16:28:58.199Z,15.40
2017-08-15T16:31:26.958Z,14.60
2017-08-15T16:33:56.475Z,15.67
2017-08-15T16:36:24.499Z,16.43
2017-08-15T16:38:54.578Z,16.33
2017-08-15T16:41:23.486Z,15.50
2017-08-15T16:43:54.222Z,16.80
2017-08-15T16:46:23.456Z,14.60
2017-08-15T16:48:53.495Z,15.80
2017-08-15T16:51:22.886Z,14.13
2017-08-15T16:53:53.755Z,14.93
2017-08-15T16:56:22.610Z,14.90
2017-08-15T16:58:52.239Z,15.47
2017-08-15T17:01:21.551Z,15.63
2017-08-15T17:03:50.474Z,16.23
2017-08-15T17:06:21.231Z,17.00
2017-08-15T17:08:50.050Z,15.70
2017-08-15T17:11:19.236Z,15.00
2017-08-15T17:13:47.766Z,15.77
2017-08-15T17:16:17.506Z,25.97
2017-08-15T17:18:47.587Z,30.70
2017-08-15T17:21:16.578Z,31.77
2017-08-15T17:23:45.163Z,28.53
2017-08-15T17:26:14.706Z,32.10
2017-08-15T17:28:43.363Z,30.83
2017-08-15T17:31:11.424Z,31.20
2017-08-15T17:33:40.222Z,32.57
2017-08-15T17:36:08.838Z,33.73
2017-08-15T17:38:37.557Z,30.00
2017-08-15T17:41:06.170Z,35.40
2017-08-15T17:43:34.179Z,31.10
2017-08-15T17:46:03.002Z,31.37
2017-08-15T17:48:31.114Z,31.00
2017-08-15T17:50:59.135Z,33.23
2017-08-15T17:53:28.685Z,34.17
2017-08-15T17:55:57.039Z,31.20
2017-08-15T17:58:25.586Z,33.20
2017-08-15T18:00:54.314Z,33.37
2017-08-15T18:03:22.866Z,32.27
2017-08-15T18:05:51.418Z,34.37
2017-08-15T18:08:20.098Z,33.87
2017-08-15T18:10:48.234Z,33.20
2017-08-15T18:13:17.776Z,31.57
2017-08-15T18:15:45.813Z,30.47
2017-08-15T18:18:15.194Z,32.83
2017-08-15T18:20:43.219Z,31.73
2017-08-15T18:23:11.946Z,30.60
2017-08-15T18:25:40.535Z,29.43
2017-08-15T18:28:09.191Z,32.10
2017-08-15T18:30:37.939Z,29.83
2017-08-15T18:33:07.387Z,32.43
2017-08-15T18:35:35.966Z,28.77
2017-08-15T18:38:03.990Z,28.70
2017-08-15T18:40:33.274Z,30.17
2017-08-15T18:43:01.291Z,29.67
2017-08-15T18:45:29.830Z,30.23
2017-08-15T18:47:57.978Z,30.77
2017-08-15T18:50:26.490Z,29.00
2017-08-15T18:52:55.066Z,27.90
2017-08-15T18:55:23.930Z,27.47
2017-08-15T18:57:52.583Z,25.30
2017-08-15T19:00:22.024Z,27.90
2017-08-15T19:02:50.774Z,25.80
2017-08-15T19:05:18.794Z,25.80
2017-08-15T19:07:47.430Z,22.97
2017-08-15T19:10:15.951Z,23.00
2017-08-15T19:12:44.442Z,22.67
2017-08-15T19:15:13.047Z,20.60
2017-08-15T19:17:41.770Z,21.43
2017-08-15T19:20:10.172Z,19.40
2017-08-15T19:22:38.606Z,18.27
2017-08-15T19:25:08.138Z,16.03
2017-08-15T19:27:36.691Z,14.53
2017-08-15T19:30:05.411Z,15.70
2017-08-15T19:32:33.522Z,14.03
2017-08-15T19:35:02.139Z,12.67
2017-08-15T19:37:30.859Z,13.27
2017-08-15T19:39:59.677Z,13.40
2017-08-15T19:42:28.202Z,13.50
2017-08-15T19:44:56.678Z,12.10
2017-08-15T19:47:26.602Z,11.80
2017-08-15T19:49:55.058Z,12.17
2017-08-15T19:52:23.253Z,11.90
2017-08-15T19:54:51.772Z,12.47
2017-08-15T19:57:20.303Z,14.47
2017-08-15T19:59:48.978Z,11.30
2017-08-15T20:02:17.834Z,12.33
2017-08-15T20:04:46.240Z,12.47
2017-08-15T20:07:14.838Z,12.10
2017-08-15T20:09:43.554Z,12.37
2017-08-15T20:12:12.277Z,11.77
2017-08-15T20:14:40.726Z,13.30
2017-08-15T20:17:09.486Z,12.23
2017-08-15T20:19:38.094Z,11.30
2017-08-15T20:22:06.643Z,11.70
2017-08-15T20:24:35.302Z,11.57
2017-08-15T20:27:03.751Z,11.17
2017-08-15T20:29:32.411Z,10.27
2017-08-15T20:32:01.362Z,12.20
2017-08-15T20:34:29.758Z,12.97
2017-08-15T20:36:58.304Z,10.80
2017-08-15T20:39:27.159Z,11.20
2017-08-15T20:41:55.906Z,12.27
2017-08-15T20:44:24.600Z,10.90
2017-08-15T20:46:54.275Z,11.67
2017-08-15T20:49:22.822Z,10.90
2017-08-15T20:51:50.833Z,10.87
2017-08-15T20:54:19.586Z,10.50
2017-08-15T20:56:48.338Z,9.87
2017-08-15T20:59:16.725Z,10.60
2017-08-15T21:01:45.380Z,11.50
2017-08-15T21:04:14.029Z,12.00
2017-08-15T21:06:42.710Z,11.00
2017-08-15T21:09:11.366Z,10.40
2017-08-15T21:11:40.202Z,11.20
2017-08-15T21:14:08.791Z,10.57
2017-08-15T21:16:37.670Z,10.97
2017-08-15T21:19:06.424Z,11.07
2017-08-15T21:21:34.819Z,9.67
2017-08-15T21:24:02.934Z,11.77
2017-08-15T21:26:31.334Z,11.03
2017-08-15T21:29:00.422Z,9.90
2017-08-15T21:31:29.111Z,11.43
2017-08-15T21:33:57.662Z,9.90
2017-08-15T21:36:26.339Z,11.33
2017-08-15T21:38:54.874Z,10.57
2017-08-15T21:41:24.010Z,12.40
2017-08-15T21:43:52.522Z,10.23
2017-08-15T21:46:21.231Z,11.83
2017-08-15T21:48:49.674Z,10.23
2017-08-15T21:51:18.270Z,10.90
2017-08-15T21:53:47.058Z,11.23
2017-08-15T21:56:15.735Z,11.33
2017-08-15T21:58:44.212Z,10.17
2017-08-15T22:01:18.387Z,11.77
2017-08-15T22:03:47.646Z,10.70
2017-08-15T22:06:16.424Z,11.30
2017-08-15T22:08:44.982Z,11.40
2017-08-15T22:11:13.435Z,12.03
2017-08-15T22:13:42.318Z,10.30
2017-08-15T22:16:11.083Z,11.93
2017-08-15T22:18:39.761Z,11.60
2017-08-15T22:21:08.283Z,12.03
2017-08-15T22:23:37.150Z,11.30
2017-08-15T22:26:05.727Z,9.73
2017-08-15T22:28:34.405Z,10.60
2017-08-15T22:31:02.958Z,9.30
2017-08-15T22:33:32.075Z,11.97
2017-08-15T22:36:00.585Z,8.57
2017-08-15T22:38:29.501Z,10.47
2017-08-15T22:40:58.222Z,9.53
2017-08-15T22:43:26.622Z,10.03
2017-08-15T22:45:55.438Z,9.40
2017-08-15T22:48:24.046Z,9.37
2017-08-15T22:50:52.771Z,9.63
2017-08-15T22:53:21.254Z,10.30
2017-08-15T22:55:49.670Z,10.53
2017-08-15T22:58:18.355Z,10.23
2017-08-15T23:00:47.206Z,9.67
2017-08-15T23:03:15.607Z,9.73
2017-08-15T23:05:44.214Z,10.37
2017-08-15T23:08:13.035Z,10.50
2017-08-15T23:10:41.780Z,10.20
2017-08-15T23:13:09.800Z,9.70
2017-08-15T23:15:39.062Z,10.53
2017-08-15T23:18:07.678Z,10.47
2017-08-15T23:20:37.186Z,8.70
2017-08-15T23:23:05.846Z,10.10
2017-08-15T23:25:33.874Z,10.97
2017-08-15T23:28:02.427Z,10.17
2017-08-15T23:30:31.254Z,9.60
2017-08-15T23:32:59.546Z,10.33
2017-08-15T23:35:28.082Z,10.07
2017-08-15T23:37:56.802Z,10.10
2017-08-15T23:40:24.823Z,10.97
2017-08-15T23:42:53.318Z,10.50
2017-08-15T23:45:21.877Z,11.40
2017-08-15T23:47:50.472Z,11.73
2017-08-15T23:50:19.146Z,11.67
2017-08-15T23:52:47.255Z,13.17
2017-08-15T23:55:15.742Z,12.40
2017-08-15T23:57:44.484Z,13.23
