createdAt,value
2022-10-09T00:00:49.890Z,102553.66
2022-10-09T00:03:18.791Z,102550.78
2022-10-09T00:05:48.742Z,102555.72
2022-10-09T00:08:15.595Z,102548.50
2022-10-09T00:10:42.794Z,102548.25
2022-10-09T00:13:09.747Z,102549.75
2022-10-09T00:15:40.914Z,102559.00
2022-10-09T00:18:09.090Z,102561.41
2022-10-09T00:20:40.503Z,102563.75
2022-10-09T00:23:10.855Z,102565.06
2022-10-09T00:25:37.964Z,102553.41
2022-10-09T00:28:06.187Z,102556.00
2022-10-09T00:30:32.729Z,102554.22
2022-10-09T00:32:59.606Z,102551.41
2022-10-09T00:35:29.371Z,102558.41
2022-10-09T00:37:56.016Z,102548.91
2022-10-09T00:40:24.008Z,102557.63
2022-10-09T00:42:57.269Z,102555.72
2022-10-09T00:45:23.998Z,102553.91
2022-10-09T00:47:58.307Z,102553.91
2022-10-09T00:50:26.835Z,102559.03
2022-10-09T00:52:59.924Z,102552.84
2022-10-09T00:55:28.779Z,102544.75
2022-10-09T00:57:57.353Z,102558.75
2022-10-09T01:00:27.171Z,102543.84
2022-10-09T01:02:54.670Z,102552.56
2022-10-09T01:06:02.200Z,102549.75
2022-10-09T01:08:39.490Z,102550.47
2022-10-09T01:11:26.420Z,102545.28
2022-10-09T01:14:25.042Z,102550.59
2022-10-09T01:17:34.198Z,102547.06
2022-10-09T01:20:37.715Z,102543.41
2022-10-09T01:23:17.951Z,102540.59
2022-10-09T01:26:09.409Z,102539.63
2022-10-09T01:28:41.254Z,102533.25
2022-10-09T01:31:09.545Z,102534.88
2022-10-09T01:33:37.081Z,102530.44
2022-10-09T01:36:05.809Z,102537.06
2022-10-09T01:38:34.391Z,102530.97
2022-10-09T01:41:07.653Z,102527.09
2022-10-09T01:43:34.281Z,102523.31
2022-10-09T01:46:21.879Z,102517.69
2022-10-09T01:48:57.107Z,102517.44
2022-10-09T01:51:33.342Z,102511.94
2022-10-09T01:54:04.856Z,102523.13
2022-10-09T01:56:37.890Z,102514.13
2022-10-09T01:59:15.897Z,102509.84
2022-10-09T02:01:43.247Z,102509.06
2022-10-09T02:04:13.629Z,102508.53
2022-10-09T02:06:44.867Z,102503.44
2022-10-09T02:09:17.135Z,102501.75
2022-10-09T02:11:49.363Z,102499.94
2022-10-09T02:14:16.155Z,102503.56
2022-10-09T02:16:46.859Z,102500.03
2022-10-09T02:19:37.076Z,102498.34
2022-10-09T02:22:27.487Z,102491.38
2022-10-09T02:24:54.961Z,102491.19
2022-10-09T02:27:24.274Z,102482.38
2022-10-09T02:29:51.901Z,102486.50
2022-10-09T02:32:19.131Z,102490.53
2022-10-09T02:34:45.983Z,102492.81
2022-10-09T02:37:12.734Z,102487.22
2022-10-09T02:39:39.782Z,102491.22
2022-10-09T02:42:07.315Z,102486.66
2022-10-09T02:44:33.992Z,102479.47
2022-10-09T02:47:01.388Z,102480.19
2022-10-09T02:49:28.501Z,102480.94
2022-10-09T02:51:56.064Z,102481.88
2022-10-09T02:54:23.237Z,102480.28
2022-10-09T02:56:52.680Z,102484.75
2022-10-09T02:59:19.958Z,102478.66
2022-10-09T03:01:47.090Z,102480.44
2022-10-09T03:04:13.734Z,102484.06
2022-10-09T03:06:40.718Z,102480.56
2022-10-09T03:09:07.641Z,102477.09
2022-10-09T03:11:34.176Z,102476.16
2022-10-09T03:14:00.798Z,102474.38
2022-10-09T03:16:27.697Z,102470.78
2022-10-09T03:18:55.536Z,102469.91
2022-10-09T03:21:27.166Z,102476.78
2022-10-09T03:23:54.754Z,102475.69
2022-10-09T03:26:24.183Z,102474.09
2022-10-09T03:28:52.435Z,102474.88
2022-10-09T03:31:39.818Z,102478.28
2022-10-09T03:34:06.856Z,102473.09
2022-10-09T03:36:33.870Z,102477.47
2022-10-09T03:39:00.781Z,102480.06
2022-10-09T03:41:27.813Z,102483.47
2022-10-09T03:43:54.830Z,102474.47
2022-10-09T03:46:21.480Z,102471.00
2022-10-09T03:48:48.519Z,102463.22
2022-10-09T03:51:14.999Z,102478.09
2022-10-09T03:53:41.666Z,102478.28
2022-10-09T03:56:08.195Z,102471.50
2022-10-09T03:58:34.910Z,102468.78
2022-10-09T04:01:02.051Z,102482.66
2022-10-09T04:03:32.190Z,102483.28
2022-10-09T04:05:59.103Z,102486.47
2022-10-09T04:08:25.839Z,102485.47
2022-10-09T04:11:03.265Z,102492.06
2022-10-09T04:13:34.946Z,102499.53
2022-10-09T04:16:01.619Z,102481.06
2022-10-09T04:18:28.302Z,102495.63
2022-10-09T04:20:56.851Z,102498.94
2022-10-09T04:23:27.042Z,102496.13
2022-10-09T04:25:55.090Z,102489.88
2022-10-09T04:28:23.667Z,102483.06
2022-10-09T04:30:50.711Z,102481.06
2022-10-09T04:33:17.332Z,102486.47
2022-10-09T04:35:52.220Z,102477.69
2022-10-09T04:38:19.924Z,102471.50
2022-10-09T04:41:15.749Z,102461.91
2022-10-09T04:43:42.603Z,102466.13
2022-10-09T04:46:15.589Z,102475.56
2022-10-09T04:48:46.273Z,102472.13
2022-10-09T04:51:14.940Z,102467.91
2022-10-09T04:53:44.200Z,102465.31
2022-10-09T04:56:13.765Z,102464.44
2022-10-09T04:58:43.176Z,102468.72
2022-10-09T05:01:21.478Z,102468.72
2022-10-09T05:03:48.567Z,102467.69
2022-10-09T05:06:15.814Z,102458.94
2022-10-09T05:08:42.766Z,102468.28
2022-10-09T05:11:17.145Z,102461.94
2022-10-09T05:13:47.799Z,102457.66
2022-10-09T05:16:18.057Z,102461.00
2022-10-09T05:18:47.793Z,102462.72
2022-10-09T05:21:15.332Z,102453.94
2022-10-09T05:23:42.381Z,102457.34
2022-10-09T05:26:15.923Z,102453.84
2022-10-09T05:28:42.920Z,102454.53
2022-10-09T05:31:15.422Z,102450.06
2022-10-09T05:33:42.883Z,102453.44
2022-10-09T05:36:15.007Z,102452.75
2022-10-09T05:38:42.367Z,102457.13
2022-10-09T05:41:11.895Z,102461.50
2022-10-09T05:43:41.114Z,102452.06
2022-10-09T05:46:07.919Z,102458.25
2022-10-09T05:48:35.025Z,102450.38
2022-10-09T05:51:09.173Z,102445.19
2022-10-09T05:53:43.327Z,102447.78
2022-10-09T05:56:20.995Z,102458.91
2022-10-09T05:58:53.563Z,102458.13
2022-10-09T06:01:21.593Z,102449.47
2022-10-09T06:03:53.422Z,102453.72
2022-10-09T06:06:22.229Z,102449.34
2022-10-09T06:08:49.310Z,102459.00
2022-10-09T06:11:28.874Z,102463.31
2022-10-09T06:13:56.799Z,102460.72
2022-10-09T06:16:25.914Z,102458.91
2022-10-09T06:18:54.408Z,102473.88
2022-10-09T06:21:22.197Z,102474.88
2022-10-09T06:23:50.714Z,102468.88
2022-10-09T06:26:18.189Z,102477.88
2022-10-09T06:28:45.366Z,102473.78
2022-10-09T06:31:14.509Z,102477.41
2022-10-09T06:33:43.647Z,102476.91
2022-10-09T06:36:21.161Z,102481.50
2022-10-09T06:38:48.598Z,102483.38
2022-10-09T06:41:23.755Z,102476.69
2022-10-09T06:43:55.055Z,102473.69
2022-10-09T06:46:24.625Z,102481.19
2022-10-09T06:48:51.797Z,102473.88
2022-10-09T06:51:20.858Z,102472.59
2022-10-09T06:53:50.249Z,102479.84
2022-10-09T06:56:18.603Z,102475.78
2022-10-09T06:58:45.534Z,102471.03
2022-10-09T07:01:18.346Z,102479.34
2022-10-09T07:03:47.289Z,102481.50
2022-10-09T07:06:34.957Z,102483.59
2022-10-09T07:09:05.412Z,102481.50
2022-10-09T07:11:37.451Z,102482.88
2022-10-09T07:14:09.802Z,102493.84
2022-10-09T07:16:42.333Z,102484.72
2022-10-09T07:19:13.920Z,102485.16
2022-10-09T07:21:43.010Z,102488.25
2022-10-09T07:24:12.469Z,102492.28
2022-10-09T07:26:40.632Z,102490.31
2022-10-09T07:29:07.950Z,102485.69
2022-10-09T07:31:35.024Z,102483.72
2022-10-09T07:34:01.895Z,102483.47
2022-10-09T07:36:28.591Z,102481.47
2022-10-09T07:38:56.770Z,102477.72
2022-10-09T07:41:25.895Z,102474.34
2022-10-09T07:43:52.439Z,102473.97
2022-10-09T07:46:20.938Z,102483.84
2022-10-09T07:48:48.720Z,102468.66
2022-10-09T07:51:32.107Z,102469.44
2022-10-09T07:54:02.354Z,102480.63
2022-10-09T07:56:38.054Z,102472.56
2022-10-09T07:59:08.242Z,102472.75
2022-10-09T08:01:35.833Z,102467.03
2022-10-09T08:04:03.210Z,102475.41
2022-10-09T08:06:31.964Z,102465.78
2022-10-09T08:09:00.118Z,102468.69
2022-10-09T08:11:28.967Z,102470.66
2022-10-09T08:13:58.893Z,102469.16
2022-10-09T08:16:26.807Z,102461.94
2022-10-09T08:19:01.730Z,102467.00
2022-10-09T08:21:29.214Z,102452.47
2022-10-09T08:23:58.471Z,102454.72
2022-10-09T08:26:26.970Z,102460.91
2022-10-09T08:28:56.959Z,102458.78
2022-10-09T08:31:24.327Z,102460.69
2022-10-09T08:34:00.803Z,102458.25
2022-10-09T08:36:30.213Z,102451.38
2022-10-09T08:38:57.228Z,102460.81
2022-10-09T08:41:33.096Z,102446.41
2022-10-09T08:44:04.698Z,102451.59
2022-10-09T08:46:47.331Z,102447.16
2022-10-09T08:49:57.492Z,102437.44
2022-10-09T08:52:52.545Z,102437.66
2022-10-09T08:55:23.795Z,102428.53
2022-10-09T08:57:53.768Z,102436.31
2022-10-09T09:00:27.667Z,102433.44
2022-10-09T09:03:15.108Z,102424.81
2022-10-09T09:05:53.966Z,102426.78
2022-10-09T09:08:32.718Z,102427.59
2022-10-09T09:11:21.663Z,102420.88
2022-10-09T09:14:00.943Z,102412.22
2022-10-09T09:16:55.699Z,102415.31
2022-10-09T09:19:47.087Z,102417.44
2022-10-09T09:22:17.185Z,102415.91
2022-10-09T09:24:49.746Z,102410.75
2022-10-09T09:27:21.896Z,102404.34
2022-10-09T09:30:23.680Z,102406.06
2022-10-09T09:32:54.188Z,102402.34
2022-10-09T09:35:29.881Z,102396.53
2022-10-09T09:37:56.666Z,102405.50
2022-10-09T09:40:36.877Z,102395.88
2022-10-09T09:43:33.522Z,102394.19
2022-10-09T09:46:01.367Z,102395.28
2022-10-09T09:48:31.059Z,102388.75
2022-10-09T09:51:16.043Z,102388.44
2022-10-09T09:53:48.504Z,102385.94
2022-10-09T09:56:16.320Z,102378.16
2022-10-09T09:58:49.942Z,102376.50
2022-10-09T10:01:31.276Z,102372.13
2022-10-09T10:04:01.515Z,102364.41
2022-10-09T10:06:34.453Z,102362.81
2022-10-09T10:09:12.944Z,102356.50
2022-10-09T10:12:04.722Z,102357.16
2022-10-09T10:14:32.610Z,102351.97
2022-10-09T10:17:00.167Z,102355.03
2022-10-09T10:19:31.462Z,102359.38
2022-10-09T10:22:04.888Z,102353.25
2022-10-09T10:24:42.779Z,102347.31
2022-10-09T10:27:41.050Z,102347.31
2022-10-09T10:30:14.750Z,102341.25
2022-10-09T10:33:04.181Z,102337.13
2022-10-09T10:35:35.901Z,102337.69
2022-10-09T10:38:07.746Z,102328.28
2022-10-09T10:40:48.587Z,102326.63
2022-10-09T10:43:39.536Z,102331.00
2022-10-09T10:46:16.317Z,102317.22
2022-10-09T10:48:49.180Z,102307.03
2022-10-09T10:51:37.640Z,102311.41
2022-10-09T10:54:36.325Z,102299.91
2022-10-09T10:57:15.173Z,102307.09
2022-10-09T11:00:19.487Z,102298.44
2022-10-09T11:03:24.314Z,102288.63
2022-10-09T11:06:03.884Z,102291.38
2022-10-09T11:08:45.284Z,102285.59
2022-10-09T11:12:04.570Z,102278.94
2022-10-09T11:14:57.334Z,102280.03
2022-10-09T11:17:34.568Z,102272.22
2022-10-09T11:20:25.955Z,102268.75
2022-10-09T11:23:09.703Z,102270.56
2022-10-09T11:25:50.573Z,102266.13
2022-10-09T11:28:24.802Z,102256.38
2022-10-09T11:31:10.191Z,102251.09
2022-10-09T11:33:46.035Z,102248.56
2022-10-09T11:36:26.704Z,102245.13
2022-10-09T11:38:59.249Z,102242.63
2022-10-09T11:41:28.083Z,102238.34
2022-10-09T11:44:06.289Z,102230.53
2022-10-09T11:46:38.718Z,102228.97
2022-10-09T11:49:42.888Z,102221.16
2022-10-09T11:52:21.015Z,102211.59
2022-10-09T11:54:47.766Z,102206.38
2022-10-09T11:57:15.440Z,102204.66
2022-10-09T11:59:42.807Z,102201.25
2022-10-09T12:02:31.779Z,102199.53
2022-10-09T12:04:58.700Z,102189.81
2022-10-09T12:07:40.288Z,102186.31
2022-10-09T12:10:21.528Z,102176.56
2022-10-09T12:12:59.841Z,102180.13
2022-10-09T12:15:47.480Z,102170.38
2022-10-09T12:18:23.219Z,102160.66
2022-10-09T12:20:50.806Z,102150.03
2022-10-09T12:23:27.344Z,102150.06
2022-10-09T12:25:56.726Z,102140.31
2022-10-09T12:28:39.345Z,102136.81
2022-10-09T12:31:17.460Z,102129.72
2022-10-09T12:33:49.582Z,102133.25
2022-10-09T12:36:23.947Z,102121.75
2022-10-09T12:38:51.005Z,102111.09
2022-10-09T12:41:24.941Z,102108.44
2022-10-09T12:43:54.932Z,102112.00
2022-10-09T12:46:33.625Z,102098.72
2022-10-09T12:49:04.494Z,102093.41
2022-10-09T12:51:33.591Z,102089.84
2022-10-09T12:54:07.783Z,102086.28
2022-10-09T12:56:38.502Z,102081.84
2022-10-09T12:59:10.147Z,102076.50
2022-10-09T13:01:40.487Z,102067.72
2022-10-09T13:04:09.354Z,102070.41
2022-10-09T13:06:51.049Z,102063.31
2022-10-09T13:09:23.007Z,102061.50
2022-10-09T13:12:18.245Z,102057.13
2022-10-09T13:15:08.627Z,102053.56
2022-10-09T13:17:36.939Z,102050.91
2022-10-09T13:20:12.499Z,102040.38
2022-10-09T13:22:39.499Z,102030.69
2022-10-09T13:25:09.849Z,102032.41
2022-10-09T13:27:39.308Z,102027.91
2022-10-09T13:30:07.658Z,102018.94
2022-10-09T13:32:34.210Z,102023.28
2022-10-09T13:35:01.102Z,102011.81
2022-10-09T13:37:28.018Z,102007.44
2022-10-09T13:39:56.627Z,102002.22
2022-10-09T13:42:30.517Z,101996.94
2022-10-09T13:44:59.856Z,101999.53
2022-10-09T13:47:27.214Z,101991.50
2022-10-09T13:49:54.643Z,101987.91
2022-10-09T13:52:21.209Z,101986.97
2022-10-09T13:54:47.973Z,101984.28
2022-10-09T13:57:14.680Z,101987.72
2022-10-09T13:59:41.239Z,101979.78
2022-10-09T14:02:07.850Z,101977.03
2022-10-09T14:04:34.519Z,101981.31
2022-10-09T14:07:01.397Z,101968.03
2022-10-09T14:09:27.938Z,101972.44
2022-10-09T14:11:55.217Z,101971.50
2022-10-09T14:14:22.612Z,101965.34
2022-10-09T14:16:51.656Z,101954.75
2022-10-09T14:19:18.301Z,101955.56
2022-10-09T14:21:46.983Z,101955.50
2022-10-09T14:24:20.202Z,101947.53
2022-10-09T14:26:51.616Z,101951.84
2022-10-09T14:29:18.713Z,101946.44
2022-10-09T14:31:45.515Z,101949.84
2022-10-09T14:34:14.488Z,101941.00
2022-10-09T14:36:42.372Z,101930.47
2022-10-09T14:39:12.282Z,101924.31
2022-10-09T14:41:38.924Z,101911.13
2022-10-09T14:44:06.276Z,101914.56
2022-10-09T14:46:34.328Z,101912.72
2022-10-09T14:49:07.357Z,101903.88
2022-10-09T14:51:39.517Z,101904.72
2022-10-09T14:54:07.462Z,101904.69
2022-10-09T14:56:34.785Z,101896.75
2022-10-09T14:59:02.365Z,101898.47
2022-10-09T15:01:29.775Z,101888.75
2022-10-09T15:03:56.994Z,101887.84
2022-10-09T15:06:27.711Z,101884.28
2022-10-09T15:09:00.333Z,101879.91
2022-10-09T15:11:31.886Z,101884.28
2022-10-09T15:13:59.064Z,101879.03
2022-10-09T15:16:26.666Z,101871.94
2022-10-09T15:18:55.738Z,101863.06
2022-10-09T15:21:24.970Z,101863.94
2022-10-09T15:23:55.262Z,101865.66
2022-10-09T15:26:22.873Z,101865.59
2022-10-09T15:28:49.997Z,101858.53
2022-10-09T15:31:24.524Z,101853.25
2022-10-09T15:33:55.521Z,101858.56
2022-10-09T15:36:22.974Z,101849.66
2022-10-09T15:38:50.018Z,101850.53
2022-10-09T15:41:30.688Z,101846.97
2022-10-09T15:44:00.954Z,101836.34
2022-10-09T15:46:28.502Z,101829.28
2022-10-09T15:48:55.987Z,101826.53
2022-10-09T15:51:24.473Z,101826.47
2022-10-09T15:53:53.524Z,101822.88
2022-10-09T15:56:23.163Z,101824.53
2022-10-09T15:58:52.686Z,101822.72
2022-10-09T16:01:23.041Z,101818.22
2022-10-09T16:03:50.356Z,101806.72
2022-10-09T16:06:19.484Z,101807.53
2022-10-09T16:08:47.102Z,101804.81
2022-10-09T16:11:20.320Z,101805.53
2022-10-09T16:13:50.453Z,101793.06
2022-10-09T16:16:23.635Z,101785.94
2022-10-09T16:18:53.302Z,101786.66
2022-10-09T16:21:23.160Z,101791.78
2022-10-09T16:23:53.282Z,101782.00
2022-10-09T16:26:22.920Z,101785.38
2022-10-09T16:28:51.738Z,101783.47
2022-10-09T16:31:24.641Z,101781.56
2022-10-09T16:33:51.329Z,101781.44
2022-10-09T16:36:19.026Z,101781.28
2022-10-09T16:38:45.607Z,101776.75
2022-10-09T16:41:19.395Z,101777.44
2022-10-09T16:43:48.196Z,101773.72
2022-10-09T16:46:30.087Z,101777.03
2022-10-09T16:48:58.346Z,101776.81
2022-10-09T16:51:36.879Z,101775.69
2022-10-09T16:54:05.605Z,101774.53
2022-10-09T16:56:38.302Z,101775.16
2022-10-09T16:59:07.961Z,101773.13
2022-10-09T17:01:45.254Z,101780.81
2022-10-09T17:04:13.164Z,101780.59
2022-10-09T17:06:41.467Z,101778.81
2022-10-09T17:09:14.171Z,101776.94
2022-10-09T17:11:41.730Z,101776.66
2022-10-09T17:14:11.311Z,101780.72
2022-10-09T17:16:40.193Z,101775.25
2022-10-09T17:19:07.654Z,101775.00
2022-10-09T17:21:34.925Z,101772.22
2022-10-09T17:24:06.451Z,101777.25
2022-10-09T17:26:34.581Z,101770.06
2022-10-09T17:29:02.270Z,101770.72
2022-10-09T17:31:29.690Z,101768.69
2022-10-09T17:33:59.097Z,101762.34
2022-10-09T17:36:28.798Z,101765.56
2022-10-09T17:38:55.928Z,101762.75
2022-10-09T17:41:25.999Z,101749.50
2022-10-09T17:43:54.208Z,101758.13
2022-10-09T17:46:22.281Z,101765.00
2022-10-09T17:48:56.684Z,101767.41
2022-10-09T17:51:28.724Z,101764.56
2022-10-09T17:59:34.752Z,101749.19
2022-10-09T18:02:44.375Z,101749.88
2022-10-09T18:05:51.050Z,101744.50
2022-10-09T18:08:53.900Z,101741.84
2022-10-09T18:15:32.494Z,101731.97
2022-10-09T18:17:59.468Z,101733.53
2022-10-09T18:21:03.432Z,101725.53
2022-10-09T18:23:35.612Z,101720.94
2022-10-09T18:26:17.760Z,101722.44
2022-10-09T18:28:48.286Z,101729.94
2022-10-09T18:31:31.660Z,101721.69
2022-10-09T18:34:09.825Z,101723.34
2022-10-09T18:37:28.992Z,101725.69
2022-10-09T18:40:25.576Z,101714.00
2022-10-09T18:42:52.793Z,101712.13
2022-10-09T18:45:20.379Z,101704.06
2022-10-09T18:47:47.011Z,101709.22
2022-10-09T18:50:15.100Z,101714.31
2022-10-09T18:52:42.638Z,101710.69
2022-10-09T18:55:12.667Z,101707.97
2022-10-09T18:57:41.546Z,101706.13
2022-10-09T19:00:09.130Z,101708.75
2022-10-09T19:02:36.318Z,101706.03
2022-10-09T19:05:03.320Z,101700.63
2022-10-09T19:07:29.945Z,101697.97
2022-10-09T19:09:57.463Z,101695.19
2022-10-09T19:12:24.809Z,101696.81
2022-10-09T19:14:52.533Z,101692.16
2022-10-09T19:17:25.537Z,101698.22
2022-10-09T19:19:54.897Z,101685.97
2022-10-09T19:22:23.883Z,101686.81
2022-10-09T19:24:51.568Z,101681.53
2022-10-09T19:27:18.417Z,101694.34
2022-10-09T19:29:44.977Z,101685.44
2022-10-09T19:32:12.787Z,101682.47
2022-10-09T19:34:39.498Z,101678.88
2022-10-09T19:37:06.543Z,101678.88
2022-10-09T19:39:33.339Z,101685.72
2022-10-09T19:42:00.222Z,101676.94
2022-10-09T19:44:26.910Z,101669.78
2022-10-09T19:46:53.771Z,101671.47
2022-10-09T19:49:26.310Z,101673.09
2022-10-09T19:51:52.978Z,101664.38
2022-10-09T19:54:19.729Z,101669.59
2022-10-09T19:56:49.199Z,101668.59
2022-10-09T19:59:16.668Z,101662.41
2022-10-09T20:01:43.187Z,101657.91
2022-10-09T20:04:11.623Z,101654.28
2022-10-09T20:06:40.913Z,101649.97
2022-10-09T20:09:08.936Z,101641.00
2022-10-09T20:11:37.066Z,101647.06
2022-10-09T20:14:07.620Z,101653.97
2022-10-09T20:16:34.265Z,101639.84
2022-10-09T20:19:01.806Z,101645.97
2022-10-09T20:21:30.759Z,101645.06
2022-10-09T20:23:58.564Z,101636.31
2022-10-09T20:26:25.518Z,101633.66
2022-10-09T20:28:54.117Z,101630.06
2022-10-09T20:31:24.014Z,101630.84
2022-10-09T20:33:51.847Z,101625.53
2022-10-09T20:36:23.400Z,101633.31
2022-10-09T20:38:50.259Z,101626.06
2022-10-09T20:41:16.965Z,101618.06
2022-10-09T20:43:53.756Z,101631.03
2022-10-09T20:46:23.664Z,101630.38
2022-10-09T20:48:52.000Z,101624.41
2022-10-09T20:51:19.922Z,101619.38
2022-10-09T20:53:47.014Z,101615.06
2022-10-09T20:56:14.684Z,101607.34
2022-10-09T20:58:41.923Z,101610.97
2022-10-09T21:01:11.249Z,101601.59
2022-10-09T21:03:38.586Z,101605.25
2022-10-09T21:06:07.024Z,101604.50
2022-10-09T21:08:36.362Z,101599.31
2022-10-09T21:11:11.232Z,101590.75
2022-10-09T21:13:38.815Z,101589.84
2022-10-09T21:16:07.522Z,101587.22
2022-10-09T21:18:34.505Z,101586.28
2022-10-09T21:21:12.467Z,101590.63
2022-10-09T21:23:39.228Z,101589.72
2022-10-09T21:26:10.630Z,101584.44
2022-10-09T21:28:37.155Z,101585.34
2022-10-09T21:31:11.277Z,101584.50
2022-10-09T21:33:43.049Z,101577.66
2022-10-09T21:36:25.402Z,101581.25
2022-10-09T21:38:53.567Z,101574.44
2022-10-09T21:41:21.846Z,101573.66
2022-10-09T21:43:48.665Z,101582.50
2022-10-09T21:46:15.308Z,101574.03
2022-10-09T21:48:41.949Z,101573.28
2022-10-09T21:51:09.250Z,101568.19
2022-10-09T21:53:39.594Z,101562.06
2022-10-09T21:56:07.177Z,101567.34
2022-10-09T21:58:33.987Z,101562.13
2022-10-09T22:01:01.815Z,101560.38
2022-10-09T22:03:30.244Z,101563.81
2022-10-09T22:05:57.045Z,101566.31
2022-10-09T22:08:24.526Z,101560.97
2022-10-09T22:10:51.375Z,101555.59
2022-10-09T22:13:21.529Z,101557.16
2022-10-09T22:15:51.456Z,101547.59
2022-10-09T22:18:18.822Z,101555.28
2022-10-09T22:20:48.303Z,101558.63
2022-10-09T22:23:15.511Z,101542.94
2022-10-09T22:25:42.012Z,101546.38
2022-10-09T22:28:08.861Z,101543.78
2022-10-09T22:30:35.557Z,101549.84
2022-10-09T22:33:02.300Z,101536.75
2022-10-09T22:35:29.059Z,101539.38
2022-10-09T22:37:57.184Z,101534.25
2022-10-09T22:40:23.689Z,101537.78
2022-10-09T22:42:51.317Z,101537.72
2022-10-09T22:45:18.951Z,101535.94
2022-10-09T22:47:47.880Z,101534.16
2022-10-09T22:50:14.827Z,101531.53
2022-10-09T22:52:41.888Z,101526.31
2022-10-09T22:55:08.915Z,101526.19
2022-10-09T22:57:36.444Z,101525.19
2022-10-09T23:00:04.663Z,101523.34
2022-10-09T23:02:31.487Z,101524.97
2022-10-09T23:04:58.011Z,101526.63
2022-10-09T23:07:24.789Z,101517.88
2022-10-09T23:09:51.391Z,101517.88
2022-10-09T23:12:20.777Z,101509.06
2022-10-09T23:14:47.636Z,101506.34
2022-10-09T23:17:16.523Z,101504.56
2022-10-09T23:19:43.435Z,101501.91
2022-10-09T23:22:10.478Z,101498.50
2022-10-09T23:24:37.203Z,101490.69
2022-10-09T23:27:06.990Z,101497.50
2022-10-09T23:29:33.487Z,101494.91
2022-10-09T23:31:59.991Z,101493.13
2022-10-09T23:34:27.090Z,101489.69
2022-10-09T23:36:53.744Z,101490.59
2022-10-09T23:39:20.700Z,101493.13
2022-10-09T23:41:47.618Z,101485.19
2022-10-09T23:44:15.320Z,101488.78
2022-10-09T23:46:44.248Z,101477.66
2022-10-09T23:49:10.874Z,101477.84
2022-10-09T23:51:38.135Z,101482.34
2022-10-09T23:54:07.216Z,101472.97
2022-10-09T23:56:35.942Z,101480.94
2022-10-09T23:59:06.147Z,101469.72
