createdAt,value
2023-04-24T00:00:27.565Z,99795.53
2023-04-24T00:03:15.427Z,99798.00
2023-04-24T00:06:02.759Z,99786.75
2023-04-24T00:08:48.788Z,99784.31
2023-04-24T00:11:34.913Z,99800.13
2023-04-24T00:14:21.146Z,99801.84
2023-04-24T00:17:07.080Z,99807.22
2023-04-24T00:19:59.268Z,99806.41
2023-04-24T00:22:45.882Z,99811.41
2023-04-24T00:25:32.142Z,99813.31
2023-04-24T00:28:18.529Z,99826.19
2023-04-24T00:31:04.849Z,99838.91
2023-04-24T00:33:51.064Z,99834.09
2023-04-24T00:36:38.850Z,99843.66
2023-04-24T00:39:25.214Z,99845.72
2023-04-24T00:42:12.143Z,99843.91
2023-04-24T00:44:58.783Z,99849.94
2023-04-24T00:47:45.016Z,99848.03
2023-04-24T00:50:31.433Z,99859.06
2023-04-24T00:53:18.973Z,99858.03
2023-04-24T00:56:06.708Z,99857.00
2023-04-24T00:58:53.258Z,99863.44
2023-04-24T01:01:43.136Z,99872.59
2023-04-24T01:04:30.052Z,99861.97
2023-04-24T01:07:16.512Z,99859.69
2023-04-24T01:10:04.414Z,99862.84
2023-04-24T01:12:50.981Z,99868.00
2023-04-24T01:15:37.602Z,99855.69
2023-04-24T01:18:23.988Z,99847.41
2023-04-24T01:21:11.382Z,99848.81
2023-04-24T01:23:58.867Z,99836.78
2023-04-24T01:26:46.380Z,99833.41
2023-04-24T01:29:32.666Z,99822.97
2023-04-24T01:32:19.599Z,99816.56
2023-04-24T01:35:06.979Z,99819.88
2023-04-24T01:37:53.378Z,99812.84
2023-04-24T01:40:41.440Z,99811.75
2023-04-24T01:43:27.725Z,99808.59
2023-04-24T01:46:14.313Z,99809.00
2023-04-24T01:49:02.315Z,99797.00
2023-04-24T01:51:48.714Z,99790.91
2023-04-24T01:54:34.936Z,99793.44
2023-04-24T01:57:23.283Z,99789.69
2023-04-24T02:00:12.988Z,99787.81
2023-04-24T02:03:03.061Z,99784.84
2023-04-24T02:05:49.168Z,99779.44
2023-04-24T02:08:35.365Z,99782.03
2023-04-24T02:11:21.551Z,99770.50
2023-04-24T02:14:09.398Z,99769.09
2023-04-24T02:16:55.986Z,99764.47
2023-04-24T02:19:43.230Z,99759.75
2023-04-24T02:22:30.237Z,99751.66
2023-04-24T02:25:16.510Z,99750.47
2023-04-24T02:28:03.248Z,99757.06
2023-04-24T02:30:50.750Z,99754.97
2023-04-24T02:33:37.188Z,99749.34
2023-04-24T02:36:23.591Z,99752.19
2023-04-24T02:39:09.827Z,99756.25
2023-04-24T02:41:56.358Z,99754.25
2023-04-24T02:44:43.184Z,99757.16
2023-04-24T02:47:33.914Z,99760.25
2023-04-24T02:50:20.257Z,99758.53
2023-04-24T02:53:06.669Z,99752.41
2023-04-24T02:55:53.580Z,99750.44
2023-04-24T02:58:40.199Z,99756.31
2023-04-24T03:01:26.850Z,99752.34
2023-04-24T03:04:15.093Z,99745.19
2023-04-24T03:07:02.148Z,99750.16
2023-04-24T03:09:48.348Z,99755.47
2023-04-24T03:12:35.554Z,99734.41
2023-04-24T03:15:21.967Z,99739.44
2023-04-24T03:18:08.363Z,99736.50
2023-04-24T03:20:56.161Z,99732.06
2023-04-24T03:23:42.414Z,99726.16
2023-04-24T03:26:29.572Z,99719.53
2023-04-24T03:29:30.309Z,99721.56
2023-04-24T03:32:17.235Z,99722.66
2023-04-24T03:35:03.758Z,99724.28
2023-04-24T03:37:51.943Z,99727.78
2023-04-24T03:40:57.172Z,99726.28
2023-04-24T03:44:01.009Z,99726.47
2023-04-24T03:46:47.103Z,99715.41
2023-04-24T03:49:33.277Z,99713.66
2023-04-24T03:52:20.942Z,99715.81
2023-04-24T03:55:09.885Z,99708.69
2023-04-24T03:58:02.150Z,99711.72
2023-04-24T04:00:48.656Z,99703.97
2023-04-24T04:03:54.434Z,99702.28
2023-04-24T04:06:45.098Z,99704.75
2023-04-24T04:09:32.236Z,99705.75
2023-04-24T04:12:19.725Z,99713.97
2023-04-24T04:15:08.144Z,99719.03
2023-04-24T04:17:54.709Z,99718.97
2023-04-24T04:20:41.374Z,99725.94
2023-04-24T04:23:29.093Z,99732.34
2023-04-24T04:26:52.333Z,99731.09
2023-04-24T04:29:51.613Z,99733.97
2023-04-24T04:32:38.330Z,99730.06
2023-04-24T04:35:24.543Z,99727.78
2023-04-24T04:38:11.815Z,99719.31
2023-04-24T04:41:05.432Z,99722.31
2023-04-24T04:43:53.692Z,99736.66
2023-04-24T04:46:42.622Z,99743.75
2023-04-24T04:49:37.846Z,99750.81
2023-04-24T04:52:27.560Z,99747.06
2023-04-24T04:55:26.823Z,99766.16
2023-04-24T04:58:25.634Z,99755.09
2023-04-24T05:01:15.411Z,99758.63
2023-04-24T05:04:07.004Z,99757.06
2023-04-24T05:06:53.480Z,99770.00
2023-04-24T05:09:41.362Z,99777.06
2023-04-24T05:12:27.815Z,99773.88
2023-04-24T05:15:14.055Z,99778.56
2023-04-24T05:18:00.541Z,99787.69
2023-04-24T05:20:49.860Z,99783.34
2023-04-24T05:23:36.268Z,99793.38
2023-04-24T05:26:23.853Z,99803.13
2023-04-24T05:29:10.987Z,99806.63
2023-04-24T05:31:57.459Z,99819.69
2023-04-24T05:34:43.895Z,99829.78
2023-04-24T05:37:31.502Z,99826.19
2023-04-24T05:40:17.618Z,99833.50
2023-04-24T05:43:03.904Z,99843.13
2023-04-24T05:45:50.256Z,99846.25
2023-04-24T05:48:37.871Z,99851.38
2023-04-24T05:51:24.355Z,99849.31
2023-04-24T05:54:13.147Z,99862.97
2023-04-24T05:56:59.731Z,99872.94
2023-04-24T05:59:56.714Z,99875.22
2023-04-24T06:02:43.779Z,99878.94
2023-04-24T06:05:32.965Z,99887.03
2023-04-24T06:08:19.502Z,99890.06
2023-04-24T06:11:08.389Z,99891.50
2023-04-24T06:13:55.007Z,99901.69
2023-04-24T06:16:59.781Z,99916.06
2023-04-24T06:19:55.120Z,99920.19
2023-04-24T06:22:43.168Z,99922.56
2023-04-24T06:25:30.714Z,99902.94
2023-04-24T06:28:18.383Z,99935.25
2023-04-24T06:31:04.747Z,99941.84
2023-04-24T06:33:51.478Z,99955.03
2023-04-24T06:36:38.431Z,99967.56
2023-04-24T06:39:24.967Z,99965.88
2023-04-24T06:42:11.449Z,99982.53
2023-04-24T06:44:59.164Z,99991.06
2023-04-24T06:47:45.602Z,100000.44
2023-04-24T06:50:32.063Z,100009.19
2023-04-24T06:53:18.759Z,100023.34
2023-04-24T06:56:05.397Z,100029.59
2023-04-24T06:58:52.025Z,100030.59
2023-04-24T07:01:39.690Z,100036.88
2023-04-24T07:04:26.774Z,100038.09
2023-04-24T07:07:15.096Z,100049.59
2023-04-24T07:10:01.550Z,100056.28
2023-04-24T07:12:48.396Z,100060.41
2023-04-24T07:15:34.958Z,100070.78
2023-04-24T07:18:22.646Z,100070.19
2023-04-24T07:21:08.980Z,100080.16
2023-04-24T07:23:55.409Z,100088.88
2023-04-24T07:26:41.750Z,100097.00
2023-04-24T07:29:28.097Z,100104.22
2023-04-24T07:32:14.225Z,100104.84
2023-04-24T07:35:01.877Z,100118.69
2023-04-24T07:37:48.204Z,100125.16
2023-04-24T07:40:34.257Z,100134.56
2023-04-24T07:43:22.079Z,100135.63
2023-04-24T07:46:09.108Z,100142.06
2023-04-24T07:49:09.192Z,100154.38
2023-04-24T07:52:01.469Z,100147.16
2023-04-24T07:54:48.113Z,100149.03
2023-04-24T07:57:34.285Z,100149.25
2023-04-24T08:00:20.894Z,100149.66
2023-04-24T08:03:07.381Z,100158.69
2023-04-24T08:05:53.731Z,100173.97
2023-04-24T08:08:41.146Z,100184.78
2023-04-24T08:11:27.887Z,100190.66
2023-04-24T08:14:14.316Z,100188.66
2023-04-24T08:17:01.621Z,100200.63
2023-04-24T08:19:49.546Z,100215.25
2023-04-24T08:22:36.039Z,100214.59
2023-04-24T08:25:24.006Z,100226.38
2023-04-24T08:28:11.219Z,100234.56
2023-04-24T08:30:57.643Z,100231.56
2023-04-24T08:33:45.955Z,100244.38
2023-04-24T08:36:43.384Z,100240.06
2023-04-24T08:39:33.186Z,100252.72
2023-04-24T08:42:21.980Z,100261.00
2023-04-24T08:45:09.542Z,100256.00
2023-04-24T08:47:56.390Z,100270.41
2023-04-24T08:50:45.613Z,100277.06
2023-04-24T08:53:34.504Z,100280.81
2023-04-24T08:56:21.401Z,100289.81
2023-04-24T08:59:09.965Z,100292.28
2023-04-24T09:01:57.568Z,100293.56
2023-04-24T09:04:46.414Z,100286.88
2023-04-24T09:07:37.445Z,100296.50
2023-04-24T09:10:25.190Z,100311.91
2023-04-24T09:13:12.661Z,100313.41
2023-04-24T09:16:01.435Z,100321.97
2023-04-24T09:18:47.908Z,100327.34
2023-04-24T09:21:35.557Z,100327.56
2023-04-24T09:24:24.223Z,100337.81
2023-04-24T09:27:13.462Z,100343.88
2023-04-24T09:30:00.349Z,100344.88
2023-04-24T09:32:48.175Z,100354.50
2023-04-24T09:35:34.813Z,100350.78
2023-04-24T09:38:33.015Z,100360.13
2023-04-24T09:41:19.093Z,100367.63
2023-04-24T09:44:15.025Z,100381.41
2023-04-24T09:47:01.993Z,100397.66
2023-04-24T09:49:49.453Z,100409.03
2023-04-24T09:52:36.165Z,100406.00
2023-04-24T09:55:22.931Z,100406.63
2023-04-24T09:58:10.268Z,100416.88
2023-04-24T10:00:57.840Z,100411.53
2023-04-24T10:03:44.400Z,100406.78
2023-04-24T10:06:36.842Z,100409.13
2023-04-24T10:09:24.979Z,100421.31
2023-04-24T10:12:11.411Z,100428.28
2023-04-24T10:14:59.518Z,100436.91
2023-04-24T10:17:53.014Z,100433.31
2023-04-24T10:20:42.308Z,100435.34
2023-04-24T10:23:31.160Z,100428.13
2023-04-24T10:26:20.284Z,100431.91
2023-04-24T10:29:10.789Z,100432.44
2023-04-24T10:31:57.176Z,100439.63
2023-04-24T10:34:44.098Z,100437.38
2023-04-24T10:37:30.880Z,100447.38
2023-04-24T10:40:21.144Z,100438.72
2023-04-24T10:43:09.364Z,100455.19
2023-04-24T10:46:03.354Z,100455.41
2023-04-24T10:48:55.372Z,100468.69
2023-04-24T10:52:02.552Z,100462.06
2023-04-24T10:54:50.355Z,100462.47
2023-04-24T10:57:38.148Z,100472.72
2023-04-24T11:00:28.436Z,100474.16
2023-04-24T11:03:29.026Z,100468.50
2023-04-24T11:06:15.858Z,100469.19
2023-04-24T11:09:07.062Z,100473.56
2023-04-24T11:12:06.688Z,100476.25
2023-04-24T11:15:12.020Z,100472.69
2023-04-24T11:17:58.579Z,100485.91
2023-04-24T11:20:45.722Z,100492.94
2023-04-24T11:23:38.081Z,100504.91
2023-04-24T11:26:25.743Z,100508.84
2023-04-24T11:29:12.055Z,100514.72
2023-04-24T11:32:18.367Z,100522.63
2023-04-24T11:35:07.846Z,100520.78
2023-04-24T11:38:12.420Z,100533.97
2023-04-24T11:41:04.294Z,100537.63
2023-04-24T11:43:51.119Z,100536.19
2023-04-24T11:46:39.104Z,100549.78
2023-04-24T11:49:26.778Z,100558.25
2023-04-24T11:52:13.091Z,100561.44
2023-04-24T11:54:59.746Z,100569.38
2023-04-24T11:57:47.585Z,100566.97
2023-04-24T12:00:35.234Z,100584.84
2023-04-24T12:03:21.703Z,100571.44
2023-04-24T12:06:11.231Z,100567.75
2023-04-24T12:09:04.707Z,100583.81
2023-04-24T12:11:58.876Z,100582.50
2023-04-24T12:14:46.446Z,100591.81
2023-04-24T12:17:34.882Z,100586.41
2023-04-24T12:20:26.578Z,100597.25
2023-04-24T12:23:14.391Z,100604.19
2023-04-24T12:26:02.687Z,100620.69
2023-04-24T12:28:50.962Z,100621.13
2023-04-24T12:31:37.874Z,100637.47
2023-04-24T12:34:26.153Z,100646.81
2023-04-24T12:37:12.954Z,100643.09
2023-04-24T12:40:06.830Z,100650.81
2023-04-24T12:42:54.694Z,100660.16
2023-04-24T12:45:41.800Z,100661.41
2023-04-24T12:48:28.344Z,100651.88
2023-04-24T12:51:14.594Z,100653.69
2023-04-24T12:54:00.612Z,100657.88
2023-04-24T12:56:48.358Z,100674.34
2023-04-24T12:59:34.765Z,100683.16
2023-04-24T13:02:23.267Z,100691.41
2023-04-24T13:05:12.609Z,100693.66
2023-04-24T13:07:59.170Z,100697.69
2023-04-24T13:10:45.544Z,100694.50
2023-04-24T13:13:33.382Z,100701.38
2023-04-24T13:16:19.852Z,100697.72
2023-04-24T13:19:06.129Z,100718.00
2023-04-24T13:21:52.709Z,100712.13
2023-04-24T13:24:40.753Z,100695.34
2023-04-24T13:27:27.108Z,100710.19
2023-04-24T13:30:15.280Z,100711.06
2023-04-24T13:33:01.704Z,100725.19
2023-04-24T13:35:48.109Z,100736.09
2023-04-24T13:38:34.447Z,100736.75
2023-04-24T13:41:21.006Z,100732.84
2023-04-24T13:44:08.237Z,100742.91
2023-04-24T13:46:57.898Z,100745.28
2023-04-24T13:49:44.162Z,100744.25
2023-04-24T13:52:30.569Z,100746.44
2023-04-24T13:55:16.740Z,100741.44
2023-04-24T13:58:02.922Z,100758.31
2023-04-24T14:00:49.276Z,100751.88
2023-04-24T14:03:36.768Z,100751.03
2023-04-24T14:06:23.989Z,100758.78
2023-04-24T14:09:10.170Z,100759.50
2023-04-24T14:11:56.797Z,100751.72
2023-04-24T14:14:42.938Z,100758.16
2023-04-24T14:17:29.813Z,100763.19
2023-04-24T14:20:17.821Z,100759.59
2023-04-24T14:23:04.985Z,100756.28
2023-04-24T14:25:53.407Z,100760.41
2023-04-24T14:28:39.694Z,100759.69
2023-04-24T14:31:26.146Z,100762.75
2023-04-24T14:34:12.972Z,100762.56
2023-04-24T14:37:00.831Z,100763.72
2023-04-24T14:39:56.332Z,100771.19
2023-04-24T14:42:47.430Z,100773.56
2023-04-24T14:45:33.749Z,100771.56
2023-04-24T14:48:20.399Z,100780.97
2023-04-24T14:51:06.955Z,100790.28
2023-04-24T14:53:54.575Z,100776.19
2023-04-24T14:56:41.882Z,100781.31
2023-04-24T14:59:29.388Z,100776.84
2023-04-24T15:02:17.571Z,100788.78
2023-04-24T15:05:05.252Z,100790.47
2023-04-24T15:07:51.744Z,100784.28
2023-04-24T15:10:39.617Z,100787.13
2023-04-24T15:13:26.050Z,100786.22
2023-04-24T15:16:12.576Z,100793.34
2023-04-24T15:18:58.760Z,100787.88
2023-04-24T15:21:45.406Z,100799.59
2023-04-24T15:24:31.547Z,100794.28
2023-04-24T15:27:19.412Z,100788.91
2023-04-24T15:30:06.588Z,100797.66
2023-04-24T15:32:52.696Z,100800.34
2023-04-24T15:35:38.950Z,100815.94
2023-04-24T15:38:25.269Z,100818.22
2023-04-24T15:41:11.505Z,100814.66
2023-04-24T15:43:59.294Z,100819.25
2023-04-24T15:46:46.158Z,100810.25
2023-04-24T15:49:33.337Z,100814.44
2023-04-24T15:52:19.473Z,100818.41
2023-04-24T15:55:09.656Z,100827.44
2023-04-24T15:57:56.423Z,100817.38
2023-04-24T16:00:47.134Z,100832.19
2023-04-24T16:03:36.138Z,100830.16
2023-04-24T16:06:22.480Z,100823.50
2023-04-24T16:09:10.094Z,100822.84
2023-04-24T16:11:56.536Z,100828.47
2023-04-24T16:14:43.392Z,100834.97
2023-04-24T16:17:30.973Z,100837.50
2023-04-24T16:20:18.003Z,100830.25
2023-04-24T16:23:04.674Z,100841.88
2023-04-24T16:25:51.264Z,100839.00
2023-04-24T16:28:37.446Z,100846.88
2023-04-24T16:31:26.753Z,100846.66
2023-04-24T16:34:14.450Z,100853.16
2023-04-24T16:37:00.886Z,100852.56
2023-04-24T16:39:47.700Z,100844.63
2023-04-24T16:42:34.628Z,100856.53
2023-04-24T16:45:21.061Z,100859.69
2023-04-24T16:48:07.694Z,100848.81
2023-04-24T16:50:56.114Z,100849.59
2023-04-24T16:53:44.578Z,100854.66
2023-04-24T16:56:30.770Z,100856.53
2023-04-24T16:59:17.296Z,100860.13
2023-04-24T17:02:03.830Z,100860.22
2023-04-24T17:04:50.315Z,100851.38
2023-04-24T17:07:41.748Z,100873.31
2023-04-24T17:10:30.245Z,100859.03
2023-04-24T17:13:16.686Z,100863.09
2023-04-24T17:16:03.405Z,100861.56
2023-04-24T17:18:50.808Z,100862.09
2023-04-24T17:21:37.470Z,100862.19
2023-04-24T17:24:31.652Z,100860.06
2023-04-24T17:27:17.995Z,100859.81
2023-04-24T17:30:04.380Z,100861.84
2023-04-24T17:32:50.690Z,100862.22
2023-04-24T17:35:40.990Z,100871.28
2023-04-24T17:38:27.485Z,100863.91
2023-04-24T17:41:16.750Z,100867.94
2023-04-24T17:44:06.594Z,100868.84
2023-04-24T17:46:53.119Z,100861.81
2023-04-24T17:49:39.599Z,100865.56
2023-04-24T17:52:25.820Z,100862.19
2023-04-24T17:55:12.420Z,100859.91
2023-04-24T17:58:01.750Z,100869.16
2023-04-24T18:00:47.868Z,100864.97
2023-04-24T18:03:34.218Z,100869.88
2023-04-24T18:06:20.931Z,100868.09
2023-04-24T18:09:08.239Z,100870.06
2023-04-24T18:11:55.085Z,100880.03
2023-04-24T18:14:54.763Z,100879.63
2023-04-24T18:17:49.238Z,100876.28
2023-04-24T18:20:35.965Z,100878.28
2023-04-24T18:23:22.825Z,100879.06
2023-04-24T18:26:09.116Z,100873.28
2023-04-24T18:28:55.489Z,100874.50
2023-04-24T18:31:46.408Z,100866.91
2023-04-24T18:34:32.984Z,100867.16
2023-04-24T18:37:21.260Z,100870.13
2023-04-24T18:40:09.372Z,100871.59
2023-04-24T18:42:57.623Z,100860.03
2023-04-24T18:45:49.963Z,100872.81
2023-04-24T18:48:37.698Z,100872.81
2023-04-24T18:51:24.636Z,100872.94
2023-04-24T18:54:11.201Z,100878.81
2023-04-24T18:57:00.558Z,100878.25
2023-04-24T18:59:46.948Z,100882.53
2023-04-24T19:02:34.401Z,100883.81
2023-04-24T19:05:24.249Z,100885.72
2023-04-24T19:08:10.717Z,100883.91
2023-04-24T19:10:56.983Z,100895.50
2023-04-24T19:13:43.883Z,100894.31
2023-04-24T19:16:30.225Z,100888.72
2023-04-24T19:19:19.194Z,100895.78
2023-04-24T19:22:07.691Z,100898.09
2023-04-24T19:24:54.466Z,100900.38
2023-04-24T19:27:40.761Z,100895.97
2023-04-24T19:30:29.110Z,100886.78
2023-04-24T19:33:15.426Z,100865.00
2023-04-24T19:36:03.113Z,100861.59
2023-04-24T19:38:53.231Z,100855.25
2023-04-24T19:41:42.765Z,100848.91
2023-04-24T19:44:28.919Z,100858.13
2023-04-24T19:47:16.697Z,100849.44
2023-04-24T19:50:03.190Z,100854.44
2023-04-24T19:52:52.142Z,100842.19
2023-04-24T19:55:39.853Z,100837.38
2023-04-24T19:58:26.488Z,100847.78
2023-04-24T20:01:12.895Z,100845.81
2023-04-24T20:03:59.341Z,100849.75
2023-04-24T20:06:45.728Z,100851.91
2023-04-24T20:09:33.262Z,100849.53
2023-04-24T20:12:21.162Z,100854.06
2023-04-24T20:15:08.870Z,100846.78
2023-04-24T20:17:55.195Z,100849.22
2023-04-24T20:20:41.700Z,100844.34
2023-04-24T20:23:28.242Z,100839.63
2023-04-24T20:26:14.622Z,100840.31
2023-04-24T20:29:02.359Z,100842.13
2023-04-24T20:31:48.619Z,100834.75
2023-04-24T20:34:34.894Z,100839.41
2023-04-24T20:37:21.129Z,100842.31
2023-04-24T20:40:09.771Z,100834.66
2023-04-24T20:42:57.681Z,100836.06
2023-04-24T20:45:45.904Z,100832.78
2023-04-24T20:48:32.469Z,100837.19
2023-04-24T20:51:19.524Z,100842.03
2023-04-24T20:54:06.590Z,100839.13
2023-04-24T20:56:53.203Z,100831.91
2023-04-24T20:59:39.855Z,100839.88
2023-04-24T21:02:27.755Z,100839.81
2023-04-24T21:05:14.173Z,100838.31
2023-04-24T21:08:00.327Z,100842.53
2023-04-24T21:10:46.711Z,100849.75
2023-04-24T21:13:32.927Z,100850.81
2023-04-24T21:16:19.497Z,100846.50
2023-04-24T21:19:07.569Z,100846.41
2023-04-24T21:21:53.822Z,100844.75
2023-04-24T21:24:40.115Z,100843.34
2023-04-24T21:27:26.625Z,100849.25
2023-04-24T21:30:13.960Z,100843.06
2023-04-24T21:33:00.830Z,100846.50
2023-04-24T21:35:48.585Z,100844.28
2023-04-24T21:38:34.911Z,100847.66
2023-04-24T21:41:21.969Z,100845.44
2023-04-24T21:44:08.410Z,100844.41
2023-04-24T21:46:54.787Z,100846.91
2023-04-24T21:49:41.132Z,100849.00
2023-04-24T21:52:29.067Z,100840.03
2023-04-24T21:55:15.506Z,100842.31
2023-04-24T21:58:01.792Z,100838.44
2023-04-24T22:00:48.055Z,100842.81
2023-04-24T22:03:34.911Z,100849.19
2023-04-24T22:06:21.390Z,100846.97
2023-04-24T22:09:08.791Z,100844.97
2023-04-24T22:11:54.982Z,100846.03
2023-04-24T22:14:41.226Z,100853.47
2023-04-24T22:17:27.889Z,100853.78
2023-04-24T22:20:14.172Z,100847.97
2023-04-24T22:23:00.564Z,100859.75
2023-04-24T22:25:48.500Z,100854.34
2023-04-24T22:28:35.078Z,100865.97
2023-04-24T22:31:21.102Z,100860.91
2023-04-24T22:34:07.274Z,100865.22
2023-04-24T22:36:53.582Z,100869.75
2023-04-24T22:39:39.941Z,100867.59
2023-04-24T22:42:28.356Z,100870.03
2023-04-24T22:45:15.474Z,100871.88
2023-04-24T22:48:01.804Z,100870.25
2023-04-24T22:50:48.354Z,100859.97
2023-04-24T22:53:36.113Z,100861.28
2023-04-24T22:56:22.773Z,100865.69
2023-04-24T22:59:10.278Z,100857.94
2023-04-24T23:01:57.114Z,100860.47
2023-04-24T23:04:43.195Z,100853.25
2023-04-24T23:07:30.013Z,100859.78
2023-04-24T23:10:16.386Z,100853.22
2023-04-24T23:13:02.795Z,100856.78
2023-04-24T23:15:51.984Z,100853.72
2023-04-24T23:18:40.488Z,100865.19
2023-04-24T23:21:27.448Z,100871.41
2023-04-24T23:24:14.077Z,100874.31
2023-04-24T23:27:01.672Z,100872.63
2023-04-24T23:29:47.948Z,100879.84
2023-04-24T23:32:35.312Z,100889.13
2023-04-24T23:35:21.734Z,100887.44
2023-04-24T23:38:07.831Z,100903.78
2023-04-24T23:40:53.888Z,100890.13
2023-04-24T23:43:40.354Z,100889.28
2023-04-24T23:46:26.373Z,100887.06
2023-04-24T23:49:14.733Z,100886.72
2023-04-24T23:52:01.333Z,100883.16
2023-04-24T23:54:47.856Z,100881.50
2023-04-24T23:57:34.050Z,100890.56
