createdAt,value
2018-02-08T00:01:00.980Z,52.73
2018-02-08T00:03:28.550Z,54.53
2018-02-08T00:05:56.144Z,45.07
2018-02-08T00:08:24.461Z,47.87
2018-02-08T00:10:52.029Z,46.97
2018-02-08T00:13:19.644Z,52.07
2018-02-08T00:15:47.251Z,53.30
2018-02-08T00:18:15.571Z,54.23
2018-02-08T00:20:43.126Z,46.97
2018-02-08T00:23:11.529Z,48.40
2018-02-08T00:25:39.155Z,49.07
2018-02-08T00:28:06.694Z,50.10
2018-02-08T00:30:34.241Z,47.30
2018-02-08T00:33:01.812Z,47.37
2018-02-08T00:35:29.434Z,49.10
2018-02-08T00:37:57.054Z,50.33
2018-02-08T00:40:24.624Z,47.73
2018-02-08T00:42:53.034Z,45.63
2018-02-08T00:45:20.605Z,48.27
2018-02-08T00:47:48.163Z,54.17
2018-02-08T00:50:15.845Z,55.47
2018-02-08T00:52:43.438Z,56.60
2018-02-08T00:55:11.074Z,50.97
2018-02-08T00:57:39.405Z,47.47
2018-02-08T01:00:07.070Z,47.10
2018-02-08T01:02:34.703Z,46.77
2018-02-08T01:05:03.069Z,46.33
2018-02-08T01:07:30.699Z,50.03
2018-02-08T01:09:58.266Z,52.93
2018-02-08T01:12:25.812Z,55.23
2018-02-08T01:14:54.124Z,53.13
2018-02-08T01:17:21.750Z,53.83
2018-02-08T01:19:49.289Z,52.13
2018-02-08T01:22:16.852Z,55.00
2018-02-08T01:24:44.416Z,50.50
2018-02-08T01:27:11.991Z,52.77
2018-02-08T01:29:39.499Z,53.30
2018-02-08T01:32:07.031Z,55.33
2018-02-08T01:34:34.626Z,54.67
2018-02-08T01:37:02.240Z,51.57
2018-02-08T01:39:29.803Z,54.43
2018-02-08T01:41:57.390Z,57.83
2018-02-08T01:44:25.051Z,49.23
2018-02-08T01:46:52.600Z,54.50
2018-02-08T01:49:32.032Z,49.90
2018-02-08T01:51:59.620Z,54.13
2018-02-08T01:54:27.207Z,53.67
2018-02-08T01:56:54.807Z,54.93
2018-02-08T01:59:23.145Z,56.27
2018-02-08T02:01:50.809Z,60.20
2018-02-08T02:04:18.431Z,57.87
2018-02-08T02:06:45.973Z,53.40
2018-02-08T02:09:13.553Z,60.67
2018-02-08T02:11:41.154Z,59.97
2018-02-08T02:14:09.489Z,56.63
2018-02-08T02:16:37.018Z,50.87
2018-02-08T02:19:04.557Z,53.60
2018-02-08T02:21:32.104Z,62.53
2018-02-08T02:23:59.658Z,55.07
2018-02-08T02:26:27.964Z,54.57
2018-02-08T02:28:55.521Z,54.60
2018-02-08T02:31:23.904Z,57.87
2018-02-08T02:33:52.202Z,58.90
2018-02-08T02:36:20.544Z,55.23
2018-02-08T02:38:48.118Z,57.17
2018-02-08T02:41:15.712Z,56.30
2018-02-08T02:43:43.268Z,59.83
2018-02-08T02:46:10.799Z,64.77
2018-02-08T02:48:38.451Z,59.33
2018-02-08T02:51:06.006Z,54.67
2018-02-08T02:53:33.559Z,50.07
2018-02-08T02:56:01.122Z,57.03
2018-02-08T02:58:28.695Z,57.63
2018-02-08T03:00:56.355Z,56.37
2018-02-08T03:03:23.946Z,56.83
2018-02-08T03:05:51.571Z,57.80
2018-02-08T03:08:19.254Z,57.63
2018-02-08T03:10:46.785Z,57.50
2018-02-08T03:13:14.460Z,57.40
2018-02-08T03:15:42.065Z,64.07
2018-02-08T03:18:09.637Z,55.80
2018-02-08T03:20:37.174Z,58.90
2018-02-08T03:23:04.729Z,58.87
2018-02-08T03:25:32.267Z,55.30
2018-02-08T03:27:59.839Z,53.13
2018-02-08T03:30:29.052Z,56.90
2018-02-08T03:32:56.666Z,59.67
2018-02-08T03:35:24.343Z,58.23
2018-02-08T03:37:51.904Z,61.17
2018-02-08T03:40:20.296Z,61.33
2018-02-08T03:42:47.873Z,57.83
2018-02-08T03:45:15.418Z,62.97
2018-02-08T03:47:42.986Z,57.93
2018-02-08T03:50:10.561Z,67.50
2018-02-08T03:52:38.136Z,58.10
2018-02-08T03:55:05.745Z,66.47
2018-02-08T03:57:33.282Z,54.83
2018-02-08T04:00:00.868Z,62.40
2018-02-08T04:02:28.462Z,68.67
2018-02-08T04:04:56.060Z,62.43
2018-02-08T04:07:24.436Z,58.47
2018-02-08T04:09:52.741Z,66.37
2018-02-08T04:12:21.048Z,69.00
2018-02-08T04:14:48.734Z,59.93
2018-02-08T04:17:16.303Z,67.23
2018-02-08T04:19:43.894Z,63.83
2018-02-08T04:22:11.498Z,67.10
2018-02-08T04:24:39.053Z,68.07
2018-02-08T04:27:06.692Z,67.27
2018-02-08T04:29:34.267Z,66.57
2018-02-08T04:32:01.815Z,70.87
2018-02-08T04:34:29.413Z,73.10
2018-02-08T04:36:56.956Z,69.60
2018-02-08T04:39:36.326Z,68.60
2018-02-08T04:42:15.819Z,73.17
2018-02-08T04:44:55.157Z,73.00
2018-02-08T04:50:38.538Z,71.13
2018-02-08T04:53:06.010Z,70.13
2018-02-08T04:55:33.495Z,72.50
2018-02-08T04:58:00.965Z,74.40
2018-02-08T05:00:28.448Z,76.83
2018-02-08T05:02:55.935Z,68.23
2018-02-08T05:05:24.186Z,77.07
2018-02-08T05:07:51.650Z,73.50
2018-02-08T05:10:19.137Z,67.10
2018-02-08T05:12:46.616Z,75.03
2018-02-08T05:15:14.106Z,71.63
2018-02-08T05:17:42.348Z,76.47
2018-02-08T05:20:09.821Z,81.03
2018-02-08T05:22:37.302Z,80.10
2018-02-08T05:25:04.780Z,74.17
2018-02-08T05:27:32.253Z,77.07
2018-02-08T05:29:59.738Z,79.53
2018-02-08T05:32:27.204Z,79.40
2018-02-08T05:34:55.454Z,85.77
2018-02-08T05:37:22.928Z,86.10
2018-02-08T05:39:50.414Z,81.67
2018-02-08T05:42:18.654Z,86.90
2018-02-08T05:44:46.150Z,87.80
2018-02-08T05:47:13.680Z,83.57
2018-02-08T05:49:41.117Z,83.10
2018-02-08T05:52:08.610Z,71.50
2018-02-08T05:54:36.843Z,73.07
2018-02-08T05:57:04.327Z,86.53
2018-02-08T05:59:31.806Z,83.13
2018-02-08T06:01:59.296Z,76.80
2018-02-08T06:04:26.792Z,72.83
2018-02-08T06:06:54.278Z,76.53
2018-02-08T06:09:21.756Z,77.07
2018-02-08T06:11:49.227Z,74.80
2018-02-08T06:14:16.705Z,81.47
2018-02-08T06:16:44.185Z,80.17
2018-02-08T06:19:11.667Z,77.03
2018-02-08T06:21:39.161Z,74.57
2018-02-08T06:24:07.402Z,85.87
2018-02-08T06:26:34.882Z,97.27
2018-02-08T06:29:02.354Z,80.03
2018-02-08T06:31:29.842Z,98.97
2018-02-08T06:33:57.319Z,81.80
2018-02-08T06:36:25.579Z,82.70
2018-02-08T06:38:53.058Z,76.73
2018-02-08T06:41:20.545Z,77.33
2018-02-08T06:43:48.794Z,89.93
2018-02-08T06:46:16.271Z,90.73
2018-02-08T06:48:43.748Z,90.93
2018-02-08T06:51:11.224Z,101.70
2018-02-08T06:53:38.704Z,92.80
2018-02-08T06:56:06.181Z,103.80
2018-02-08T06:58:33.657Z,95.20
2018-02-08T07:01:01.123Z,92.13
2018-02-08T07:03:28.625Z,102.63
2018-02-08T07:05:56.885Z,91.03
2018-02-08T07:08:24.388Z,103.00
2018-02-08T07:10:51.866Z,102.83
2018-02-08T07:13:19.352Z,105.00
2018-02-08T07:15:46.847Z,103.97
2018-02-08T07:18:14.334Z,114.17
2018-02-08T07:20:41.818Z,100.47
2018-02-08T07:23:09.295Z,96.47
2018-02-08T07:25:37.543Z,87.67
2018-02-08T07:28:05.037Z,91.27
2018-02-08T07:30:32.510Z,96.97
2018-02-08T07:32:59.990Z,90.63
2018-02-08T07:35:28.237Z,86.50
2018-02-08T07:37:55.722Z,83.70
2018-02-08T07:40:23.972Z,89.70
2018-02-08T07:42:51.453Z,86.10
2018-02-08T07:45:18.928Z,89.43
2018-02-08T07:47:46.402Z,92.20
2018-02-08T07:50:13.885Z,76.83
2018-02-08T07:52:41.374Z,81.83
2018-02-08T07:55:08.856Z,94.57
2018-02-08T07:57:37.104Z,84.13
2018-02-08T08:00:04.592Z,90.07
2018-02-08T08:02:32.075Z,89.50
2018-02-08T08:04:59.562Z,83.10
2018-02-08T08:07:27.812Z,80.57
2018-02-08T08:09:55.305Z,80.83
2018-02-08T08:12:22.777Z,81.60
2018-02-08T08:14:50.252Z,84.83
2018-02-08T08:17:18.507Z,77.63
2018-02-08T08:19:45.987Z,71.80
2018-02-08T08:22:13.460Z,91.27
2018-02-08T08:24:40.950Z,74.90
2018-02-08T08:27:09.192Z,74.33
2018-02-08T08:29:36.695Z,69.23
2018-02-08T08:32:04.175Z,70.90
2018-02-08T08:34:31.646Z,68.73
2018-02-08T08:36:59.125Z,70.27
2018-02-08T08:39:27.407Z,73.63
2018-02-08T08:41:55.788Z,72.87
2018-02-08T08:44:23.328Z,66.03
2018-02-08T08:46:51.244Z,64.93
2018-02-08T08:49:19.567Z,66.87
2018-02-08T08:51:47.150Z,72.57
2018-02-08T08:54:14.685Z,62.73
2018-02-08T08:56:43.081Z,69.93
2018-02-08T08:59:11.463Z,66.20
2018-02-08T09:01:39.057Z,62.13
2018-02-08T09:04:07.420Z,58.93
2018-02-08T09:06:35.044Z,62.73
2018-02-08T09:09:02.596Z,64.57
2018-02-08T09:11:30.116Z,58.07
2018-02-08T09:13:57.664Z,61.50
2018-02-08T09:16:25.224Z,61.63
2018-02-08T09:18:52.775Z,67.23
2018-02-08T09:21:20.315Z,60.47
2018-02-08T09:23:47.872Z,58.83
2018-02-08T09:26:15.448Z,57.83
2018-02-08T09:28:43.063Z,62.20
2018-02-08T09:31:11.379Z,62.17
2018-02-08T09:33:38.937Z,64.80
2018-02-08T09:36:06.597Z,63.13
2018-02-08T09:38:34.184Z,62.57
2018-02-08T09:41:01.737Z,58.90
2018-02-08T09:43:29.281Z,57.67
2018-02-08T09:45:56.900Z,59.07
2018-02-08T09:48:24.453Z,61.23
2018-02-08T09:50:52.074Z,58.37
2018-02-08T09:53:19.628Z,69.70
2018-02-08T09:55:47.182Z,65.03
2018-02-08T09:58:14.733Z,64.13
2018-02-08T10:00:43.046Z,65.83
2018-02-08T10:03:10.679Z,67.63
2018-02-08T10:05:38.300Z,61.73
2018-02-08T10:08:05.860Z,65.40
2018-02-08T10:10:33.393Z,64.47
2018-02-08T10:13:00.918Z,59.67
2018-02-08T10:15:28.513Z,61.20
2018-02-08T10:17:56.052Z,62.10
2018-02-08T10:20:23.676Z,59.47
2018-02-08T10:22:51.348Z,57.53
2018-02-08T10:25:18.905Z,61.47
2018-02-08T10:27:46.435Z,61.00
2018-02-08T10:30:14.841Z,58.10
2018-02-08T10:32:42.489Z,56.20
2018-02-08T10:35:10.837Z,63.57
2018-02-08T10:37:38.369Z,68.47
2018-02-08T10:40:05.919Z,57.77
2018-02-08T10:42:34.272Z,60.37
2018-02-08T10:45:01.809Z,56.80
2018-02-08T10:47:29.365Z,56.53
2018-02-08T10:49:57.752Z,59.47
2018-02-08T10:52:25.352Z,59.90
2018-02-08T10:54:52.923Z,63.17
2018-02-08T10:57:20.468Z,62.40
2018-02-08T10:59:48.820Z,62.10
2018-02-08T11:02:16.348Z,61.50
2018-02-08T11:04:44.031Z,66.63
2018-02-08T11:07:11.574Z,56.80
2018-02-08T11:09:39.944Z,63.37
2018-02-08T11:12:07.482Z,58.27
2018-02-08T11:14:35.049Z,57.40
2018-02-08T11:17:02.639Z,59.93
2018-02-08T11:19:30.218Z,61.27
2018-02-08T11:21:57.789Z,59.10
2018-02-08T11:24:25.303Z,60.50
2018-02-08T11:26:52.827Z,57.47
2018-02-08T11:29:20.486Z,61.27
2018-02-08T11:31:48.252Z,52.60
2018-02-08T11:34:15.758Z,52.30
2018-02-08T11:36:43.306Z,57.67
2018-02-08T11:39:10.853Z,51.73
2018-02-08T11:41:38.412Z,56.97
2018-02-08T11:44:05.978Z,54.23
2018-02-08T11:46:33.539Z,54.43
2018-02-08T11:49:01.148Z,56.77
2018-02-08T11:51:28.690Z,55.67
2018-02-08T11:53:56.380Z,52.83
2018-02-08T11:56:23.997Z,51.97
2018-02-08T11:58:51.532Z,51.63
2018-02-08T12:01:19.047Z,56.03
2018-02-08T12:03:46.591Z,50.30
2018-02-08T12:06:14.215Z,52.93
2018-02-08T12:08:41.755Z,53.17
2018-02-08T12:11:09.303Z,51.13
2018-02-08T12:13:36.836Z,51.07
2018-02-08T12:16:04.391Z,49.23
2018-02-08T12:18:31.951Z,57.40
2018-02-08T12:20:59.518Z,51.07
2018-02-08T12:23:27.087Z,53.60
2018-02-08T12:25:54.661Z,52.77
2018-02-08T12:28:22.277Z,53.90
2018-02-08T12:30:50.615Z,54.80
2018-02-08T12:33:18.177Z,51.60
2018-02-08T12:35:45.721Z,53.93
2018-02-08T12:38:13.365Z,54.73
2018-02-08T12:40:41.143Z,54.37
2018-02-08T12:43:08.666Z,53.43
2018-02-08T12:45:36.199Z,49.17
2018-02-08T12:48:04.727Z,51.17
2018-02-08T12:50:32.522Z,53.83
2018-02-08T12:53:00.100Z,52.63
2018-02-08T12:55:27.758Z,55.17
2018-02-08T12:57:55.287Z,51.73
2018-02-08T13:00:23.636Z,51.97
2018-02-08T13:02:51.336Z,51.33
2018-02-08T13:05:19.682Z,49.83
2018-02-08T13:07:47.288Z,51.93
2018-02-08T13:10:14.835Z,56.17
2018-02-08T13:12:42.445Z,53.17
2018-02-08T13:15:10.056Z,54.50
2018-02-08T13:17:37.571Z,57.57
2018-02-08T13:20:05.148Z,59.33
2018-02-08T13:22:32.694Z,56.40
2018-02-08T13:25:00.260Z,54.70
2018-02-08T13:27:27.859Z,54.03
2018-02-08T13:29:55.408Z,61.70
2018-02-08T13:32:22.974Z,60.77
2018-02-08T13:34:50.601Z,54.17
2018-02-08T13:37:18.145Z,60.20
2018-02-08T13:39:49.195Z,56.27
2018-02-08T13:42:20.820Z,57.17
2018-02-08T13:44:49.180Z,60.73
2018-02-08T13:47:22.400Z,59.63
2018-02-08T13:49:54.224Z,60.67
2018-02-08T13:52:27.431Z,56.30
2018-02-08T13:54:55.864Z,60.73
2018-02-08T13:57:26.590Z,54.87
2018-02-08T14:02:58.037Z,60.90
2018-02-08T14:05:26.277Z,56.80
2018-02-08T14:07:53.750Z,60.57
2018-02-08T14:10:21.247Z,65.53
2018-02-08T14:12:48.713Z,59.40
2018-02-08T14:15:16.193Z,63.37
2018-02-08T14:17:44.427Z,58.67
2018-02-08T14:20:11.895Z,56.37
2018-02-08T14:22:39.363Z,65.43
2018-02-08T14:25:06.846Z,68.60
2018-02-08T14:27:34.322Z,58.23
2018-02-08T14:30:01.789Z,61.37
2018-02-08T14:32:29.247Z,68.20
2018-02-08T14:34:56.764Z,70.43
2018-02-08T14:37:24.243Z,58.27
2018-02-08T14:39:52.512Z,61.63
2018-02-08T14:42:19.956Z,67.60
2018-02-08T14:44:47.446Z,68.20
2018-02-08T14:47:14.913Z,60.87
2018-02-08T14:49:42.380Z,65.97
2018-02-08T14:52:09.852Z,63.77
2018-02-08T14:54:37.322Z,64.77
2018-02-08T14:57:04.794Z,57.43
2018-02-08T14:59:32.274Z,58.23
2018-02-08T15:01:59.753Z,62.73
2018-02-08T15:04:27.232Z,61.37
2018-02-08T15:06:55.476Z,66.83
2018-02-08T15:09:22.944Z,72.43
2018-02-08T15:11:50.417Z,61.53
2018-02-08T15:14:17.883Z,66.00
2018-02-08T15:16:45.360Z,60.83
2018-02-08T15:19:12.835Z,63.67
2018-02-08T15:21:40.303Z,59.40
2018-02-08T15:24:07.771Z,75.33
2018-02-08T15:26:35.247Z,70.40
2018-02-08T15:29:02.716Z,75.63
2018-02-08T15:31:30.192Z,66.47
2018-02-08T15:33:57.662Z,67.73
2018-02-08T15:36:25.146Z,64.43
2018-02-08T15:38:52.611Z,77.77
2018-02-08T15:41:20.083Z,64.93
2018-02-08T15:43:47.550Z,72.70
2018-02-08T15:46:15.034Z,69.30
2018-02-08T15:48:43.280Z,68.40
2018-02-08T15:51:10.760Z,69.63
2018-02-08T15:53:38.248Z,70.70
2018-02-08T15:56:05.723Z,63.23
2018-02-08T15:58:33.237Z,76.53
2018-02-08T16:01:00.939Z,66.90
2018-02-08T16:03:28.593Z,68.17
2018-02-08T16:05:59.165Z,68.70
2018-02-08T16:08:26.968Z,75.93
2018-02-08T16:10:55.152Z,75.43
2018-02-08T16:13:22.756Z,74.30
2018-02-08T16:15:50.524Z,76.07
2018-02-08T16:18:18.077Z,71.03
2018-02-08T16:20:46.076Z,76.67
2018-02-08T16:23:14.482Z,81.47
2018-02-08T16:25:42.160Z,76.70
2018-02-08T16:28:09.782Z,74.17
2018-02-08T16:30:37.534Z,70.77
2018-02-08T16:33:05.154Z,76.73
2018-02-08T16:35:33.508Z,80.87
2018-02-08T16:38:01.112Z,75.53
2018-02-08T16:40:29.444Z,78.37
2018-02-08T16:42:56.998Z,81.67
2018-02-08T16:45:24.534Z,75.53
2018-02-08T16:47:52.125Z,74.07
2018-02-08T16:50:20.421Z,73.40
2018-02-08T16:52:47.977Z,72.10
2018-02-08T16:55:15.604Z,68.60
2018-02-08T16:57:43.193Z,75.07
2018-02-08T17:00:10.759Z,69.23
2018-02-08T17:02:38.308Z,74.77
2018-02-08T17:05:05.902Z,88.43
2018-02-08T17:07:33.437Z,67.67
2018-02-08T17:10:01.017Z,72.00
2018-02-08T17:12:28.712Z,72.20
2018-02-08T17:14:56.376Z,78.50
2018-02-08T17:17:24.240Z,70.00
2018-02-08T17:19:51.811Z,74.90
2018-02-08T17:22:20.209Z,72.60
2018-02-08T17:24:47.832Z,69.57
2018-02-08T17:27:15.357Z,73.07
2018-02-08T17:29:42.948Z,74.93
2018-02-08T17:32:10.461Z,77.17
2018-02-08T17:34:38.082Z,81.20
2018-02-08T17:37:05.623Z,72.17
2018-02-08T17:39:33.928Z,75.13
2018-02-08T17:42:01.485Z,73.80
2018-02-08T17:44:29.808Z,71.93
2018-02-08T17:46:57.448Z,68.50
2018-02-08T17:49:25.974Z,64.90
2018-02-08T17:51:53.561Z,72.00
2018-02-08T17:54:21.193Z,76.97
2018-02-08T17:56:49.529Z,76.47
2018-02-08T17:59:17.085Z,68.50
2018-02-08T18:01:44.604Z,69.67
2018-02-08T18:04:12.208Z,78.47
2018-02-08T18:06:39.760Z,70.93
2018-02-08T18:09:08.042Z,78.50
2018-02-08T18:11:36.447Z,77.50
2018-02-08T18:14:04.806Z,77.20
2018-02-08T18:16:32.386Z,68.10
2018-02-08T18:18:59.905Z,68.37
2018-02-08T18:21:27.476Z,70.23
2018-02-08T18:23:55.043Z,72.63
2018-02-08T18:26:22.649Z,71.70
2018-02-08T18:28:50.360Z,71.30
2018-02-08T18:31:19.447Z,70.77
2018-02-08T18:33:47.081Z,72.83
2018-02-08T18:36:14.759Z,71.00
2018-02-08T18:38:42.390Z,72.43
2018-02-08T18:41:09.975Z,69.50
2018-02-08T18:43:38.276Z,75.23
2018-02-08T18:46:06.635Z,71.47
2018-02-08T18:48:34.209Z,76.53
2018-02-08T18:51:01.984Z,71.07
2018-02-08T18:53:29.567Z,73.60
2018-02-08T18:55:57.215Z,85.10
2018-02-08T18:58:24.849Z,70.37
2018-02-08T19:00:52.415Z,77.07
2018-02-08T19:03:19.978Z,76.50
2018-02-08T19:05:47.503Z,88.33
2018-02-08T19:08:15.042Z,80.57
2018-02-08T19:10:42.692Z,78.03
2018-02-08T19:13:11.011Z,88.63
2018-02-08T19:15:38.598Z,91.10
2018-02-08T19:18:06.152Z,86.27
2018-02-08T19:20:33.706Z,82.80
2018-02-08T19:23:01.268Z,85.80
2018-02-08T19:25:29.648Z,107.10
2018-02-08T19:27:57.943Z,107.67
2018-02-08T19:30:26.497Z,101.07
2018-02-08T19:32:54.032Z,120.07
2018-02-08T19:35:22.019Z,105.97
2018-02-08T19:37:50.001Z,98.80
2018-02-08T19:40:18.700Z,95.23
2018-02-08T19:42:46.666Z,101.30
2018-02-08T19:45:15.004Z,92.70
2018-02-08T19:47:42.575Z,95.63
2018-02-08T19:50:10.095Z,97.57
2018-02-08T19:52:38.422Z,112.77
2018-02-08T19:55:05.965Z,103.33
2018-02-08T19:57:34.289Z,103.37
2018-02-08T20:00:01.824Z,96.10
2018-02-08T20:02:29.372Z,105.97
2018-02-08T20:04:57.019Z,97.53
2018-02-08T20:07:24.566Z,93.77
2018-02-08T20:09:52.163Z,106.93
2018-02-08T20:12:19.798Z,98.27
2018-02-08T20:14:47.337Z,110.23
2018-02-08T20:17:15.699Z,104.43
2018-02-08T20:19:43.241Z,103.17
2018-02-08T20:22:10.745Z,111.50
2018-02-08T20:24:38.392Z,108.43
2018-02-08T20:27:05.936Z,114.97
2018-02-08T20:29:33.506Z,106.23
2018-02-08T20:32:01.804Z,106.33
2018-02-08T20:34:29.389Z,109.63
2018-02-08T20:37:04.096Z,115.67
2018-02-08T20:39:32.386Z,110.53
2018-02-08T20:42:00.695Z,115.73
2018-02-08T20:44:28.262Z,114.63
2018-02-08T20:46:56.556Z,131.50
2018-02-08T20:49:24.116Z,117.77
2018-02-08T20:51:52.469Z,130.67
2018-02-08T20:54:20.055Z,126.07
2018-02-08T20:56:47.653Z,139.27
2018-02-08T20:59:16.015Z,139.23
2018-02-08T21:01:43.587Z,132.10
2018-02-08T21:04:11.172Z,140.27
2018-02-08T21:06:38.752Z,147.60
2018-02-08T21:09:07.052Z,138.17
2018-02-08T21:11:35.350Z,133.97
2018-02-08T21:14:02.973Z,123.33
2018-02-08T21:16:30.507Z,128.57
2018-02-08T21:18:58.138Z,116.37
2018-02-08T21:21:25.722Z,96.63
2018-02-08T21:23:54.009Z,93.80
2018-02-08T21:26:22.352Z,101.97
2018-02-08T21:28:49.999Z,113.33
2018-02-08T21:31:17.568Z,96.07
2018-02-08T21:33:45.564Z,99.80
2018-02-08T21:36:13.646Z,93.60
2018-02-08T21:38:41.319Z,97.87
2018-02-08T21:41:08.939Z,108.30
2018-02-08T21:43:36.469Z,99.10
2018-02-08T21:46:04.109Z,104.63
2018-02-08T21:48:32.416Z,102.90
2018-02-08T21:51:00.027Z,98.90
2018-02-08T21:53:27.601Z,104.20
2018-02-08T21:55:55.140Z,99.63
2018-02-08T21:58:22.669Z,94.83
2018-02-08T22:00:50.316Z,106.47
2018-02-08T22:03:17.972Z,106.17
2018-02-08T22:05:46.151Z,103.67
2018-02-08T22:08:13.793Z,99.33
2018-02-08T22:10:42.092Z,102.83
2018-02-08T22:13:09.718Z,107.87
2018-02-08T22:15:37.281Z,101.00
2018-02-08T22:18:04.848Z,87.27
2018-02-08T22:20:32.409Z,100.10
2018-02-08T22:22:59.971Z,94.87
2018-02-08T22:25:27.556Z,83.43
2018-02-08T22:27:55.644Z,96.03
2018-02-08T22:30:23.251Z,89.20
2018-02-08T22:32:50.867Z,92.07
2018-02-08T22:35:18.450Z,92.60
2018-02-08T22:37:45.990Z,85.83
2018-02-08T22:40:14.360Z,87.20
2018-02-08T22:42:41.977Z,93.27
2018-02-08T22:45:09.499Z,96.47
2018-02-08T22:47:37.128Z,94.53
2018-02-08T22:50:04.722Z,88.70
2018-02-08T22:52:32.346Z,82.80
2018-02-08T22:55:00.675Z,77.83
2018-02-08T22:57:28.248Z,70.90
2018-02-08T22:59:55.821Z,75.83
2018-02-08T23:02:23.450Z,75.53
2018-02-08T23:04:51.061Z,79.90
2018-02-08T23:07:18.643Z,82.00
2018-02-08T23:09:46.228Z,74.97
2018-02-08T23:12:13.793Z,76.40
2018-02-08T23:14:41.342Z,80.50
2018-02-08T23:17:08.868Z,77.03
2018-02-08T23:19:36.468Z,69.17
2018-02-08T23:22:04.107Z,82.77
2018-02-08T23:24:31.630Z,72.73
2018-02-08T23:26:59.141Z,73.07
2018-02-08T23:29:26.666Z,76.70
2018-02-08T23:31:55.033Z,74.93
2018-02-08T23:34:22.571Z,71.57
2018-02-08T23:36:50.173Z,69.87
2018-02-08T23:39:17.757Z,89.70
2018-02-08T23:41:46.100Z,76.63
2018-02-08T23:44:13.774Z,79.47
2018-02-08T23:46:41.365Z,71.40
2018-02-08T23:49:08.889Z,80.30
2018-02-08T23:51:36.514Z,74.03
2018-02-08T23:54:04.051Z,73.07
2018-02-08T23:56:31.635Z,71.83
2018-02-08T23:58:59.317Z,72.90
