createdAt,value
2018-07-10T00:00:54.502Z,0.00
2018-07-10T00:01:54.513Z,0.00
2018-07-10T00:02:54.457Z,0.00
2018-07-10T00:03:54.443Z,0.00
2018-07-10T00:04:54.428Z,0.00
2018-07-10T00:05:54.417Z,0.00
2018-07-10T00:06:54.405Z,0.00
2018-07-10T00:07:54.406Z,0.00
2018-07-10T00:08:54.377Z,0.00
2018-07-10T00:09:54.368Z,0.00
2018-07-10T00:10:54.350Z,0.00
2018-07-10T00:11:54.353Z,0.00
2018-07-10T00:12:54.355Z,0.00
2018-07-10T00:13:54.311Z,0.00
2018-07-10T00:14:54.304Z,0.00
2018-07-10T00:15:54.285Z,0.00
2018-07-10T00:16:54.275Z,0.00
2018-07-10T00:17:54.262Z,0.00
2018-07-10T00:18:54.258Z,0.00
2018-07-10T00:19:54.229Z,0.00
2018-07-10T00:20:54.217Z,0.00
2018-07-10T00:21:54.205Z,0.00
2018-07-10T00:22:54.197Z,0.00
2018-07-10T00:23:54.193Z,0.00
2018-07-10T00:24:54.167Z,0.00
2018-07-10T00:25:54.165Z,0.00
2018-07-10T00:26:54.138Z,0.00
2018-07-10T00:27:54.120Z,0.00
2018-07-10T00:28:54.124Z,0.00
2018-07-10T00:29:54.112Z,0.00
2018-07-10T00:30:54.079Z,0.00
2018-07-10T00:31:54.067Z,0.00
2018-07-10T00:32:54.056Z,0.00
2018-07-10T00:33:54.043Z,0.00
2018-07-10T00:34:54.047Z,0.00
2018-07-10T00:35:54.021Z,0.00
2018-07-10T00:36:54.007Z,0.00
2018-07-10T00:37:53.993Z,0.00
2018-07-10T00:38:53.980Z,0.00
2018-07-10T00:39:53.987Z,0.00
2018-07-10T00:40:53.955Z,0.00
2018-07-10T00:41:53.936Z,0.00
2018-07-10T00:42:53.924Z,0.00
2018-07-10T00:43:53.923Z,0.00
2018-07-10T00:44:53.928Z,0.00
2018-07-10T00:45:53.888Z,0.00
2018-07-10T00:46:53.871Z,0.00
2018-07-10T00:47:53.862Z,0.00
2018-07-10T00:48:53.847Z,0.00
2018-07-10T00:49:53.860Z,0.00
2018-07-10T00:50:53.830Z,0.00
2018-07-10T00:51:53.807Z,0.00
2018-07-10T00:52:53.791Z,0.00
2018-07-10T00:53:53.782Z,0.00
2018-07-10T00:54:53.765Z,0.00
2018-07-10T00:55:53.773Z,0.00
2018-07-10T00:56:53.735Z,0.00
2018-07-10T00:57:53.730Z,0.00
2018-07-10T00:58:53.717Z,0.00
2018-07-10T00:59:53.698Z,0.00
2018-07-10T01:00:53.701Z,0.00
2018-07-10T01:01:53.674Z,0.00
2018-07-10T01:02:53.666Z,0.00
2018-07-10T01:03:53.647Z,0.00
2018-07-10T01:04:53.632Z,0.00
2018-07-10T01:05:53.650Z,0.00
2018-07-10T01:06:53.629Z,0.00
2018-07-10T01:07:53.590Z,0.00
2018-07-10T01:08:53.576Z,0.00
2018-07-10T01:09:53.561Z,0.00
2018-07-10T01:10:53.549Z,0.00
2018-07-10T01:11:53.551Z,0.00
2018-07-10T01:12:53.518Z,0.00
2018-07-10T01:13:53.511Z,0.00
2018-07-10T01:14:53.494Z,0.00
2018-07-10T01:15:53.484Z,0.00
2018-07-10T01:16:53.484Z,0.00
2018-07-10T01:17:53.455Z,0.00
2018-07-10T01:18:53.452Z,0.00
2018-07-10T01:19:53.431Z,0.00
2018-07-10T01:20:53.414Z,0.00
2018-07-10T01:21:53.410Z,0.00
2018-07-10T01:22:53.405Z,0.00
2018-07-10T01:23:53.376Z,0.00
2018-07-10T01:24:53.357Z,0.00
2018-07-10T01:25:53.348Z,0.00
2018-07-10T01:26:53.352Z,0.00
2018-07-10T01:27:53.331Z,0.00
2018-07-10T01:28:53.303Z,0.00
2018-07-10T01:29:53.290Z,0.00
2018-07-10T01:30:53.274Z,0.00
2018-07-10T01:31:53.294Z,0.00
2018-07-10T01:32:53.253Z,0.00
2018-07-10T01:33:53.239Z,0.00
2018-07-10T01:34:53.217Z,0.00
2018-07-10T01:35:53.207Z,0.00
2018-07-10T01:36:53.214Z,0.00
2018-07-10T01:37:53.181Z,0.00
2018-07-10T01:38:53.169Z,0.00
2018-07-10T01:39:53.169Z,0.00
2018-07-10T01:40:53.144Z,0.00
2018-07-10T01:41:53.128Z,0.00
2018-07-10T01:42:53.128Z,0.00
2018-07-10T01:43:53.099Z,0.00
2018-07-10T01:44:53.088Z,0.00
2018-07-10T01:45:53.075Z,0.00
2018-07-10T01:46:53.061Z,0.00
2018-07-10T01:47:53.073Z,0.00
2018-07-10T01:48:53.031Z,0.00
2018-07-10T01:49:53.019Z,0.00
2018-07-10T01:50:53.003Z,0.00
2018-07-10T01:51:53.004Z,0.00
2018-07-10T01:52:52.977Z,0.00
2018-07-10T01:53:52.976Z,0.00
2018-07-10T01:54:52.943Z,0.00
2018-07-10T01:55:52.948Z,0.00
2018-07-10T01:56:52.920Z,0.00
2018-07-10T01:57:52.904Z,0.00
2018-07-10T01:58:52.907Z,0.00
2018-07-10T01:59:52.871Z,0.00
2018-07-10T02:00:52.864Z,0.00
2018-07-10T02:01:52.859Z,0.00
2018-07-10T02:02:52.830Z,0.00
2018-07-10T02:03:52.819Z,0.00
2018-07-10T02:04:52.821Z,0.00
2018-07-10T02:05:52.802Z,0.00
2018-07-10T02:06:52.789Z,0.00
2018-07-10T02:07:52.769Z,0.00
2018-07-10T02:08:52.750Z,0.00
2018-07-10T02:09:52.756Z,0.00
2018-07-10T02:10:52.722Z,0.00
2018-07-10T02:11:52.707Z,0.00
2018-07-10T02:12:52.711Z,0.00
2018-07-10T02:13:52.688Z,0.00
2018-07-10T02:14:52.662Z,0.00
2018-07-10T02:15:52.653Z,0.00
2018-07-10T02:16:52.642Z,0.00
2018-07-10T02:17:52.643Z,0.00
2018-07-10T02:18:52.607Z,0.00
2018-07-10T02:19:52.595Z,0.00
2018-07-10T02:20:52.611Z,0.00
2018-07-10T02:21:52.566Z,0.00
2018-07-10T02:22:52.556Z,0.00
2018-07-10T02:23:52.540Z,0.00
2018-07-10T02:24:52.525Z,0.00
2018-07-10T02:25:52.511Z,0.00
2018-07-10T02:26:52.515Z,0.00
2018-07-10T02:27:52.496Z,0.00
2018-07-10T02:28:52.472Z,0.00
2018-07-10T02:29:52.457Z,0.00
2018-07-10T02:30:52.437Z,0.00
2018-07-10T02:31:52.454Z,0.00
2018-07-10T02:32:52.409Z,0.00
2018-07-10T02:33:52.404Z,0.00
2018-07-10T02:34:52.384Z,0.00
2018-07-10T02:35:52.370Z,0.00
2018-07-10T02:36:52.372Z,0.00
2018-07-10T02:38:13.357Z,0.00
2018-07-10T02:38:52.327Z,0.00
2018-07-10T02:39:52.329Z,0.00
2018-07-10T02:40:52.297Z,0.00
2018-07-10T02:41:52.301Z,0.00
2018-07-10T02:42:52.295Z,0.00
2018-07-10T02:43:52.255Z,0.00
2018-07-10T02:44:52.246Z,0.00
2018-07-10T02:45:52.238Z,0.00
2018-07-10T02:46:52.211Z,0.00
2018-07-10T02:47:52.228Z,0.00
2018-07-10T02:48:52.189Z,0.00
2018-07-10T02:49:52.172Z,0.00
2018-07-10T02:50:52.155Z,0.00
2018-07-10T02:51:52.142Z,0.00
2018-07-10T02:52:52.124Z,0.00
2018-07-10T02:53:52.131Z,0.00
2018-07-10T02:54:52.100Z,0.00
2018-07-10T02:55:52.078Z,0.00
2018-07-10T02:56:52.074Z,0.00
2018-07-10T02:57:52.077Z,0.00
2018-07-10T02:58:52.065Z,0.00
2018-07-10T02:59:52.023Z,0.00
2018-07-10T03:00:52.015Z,0.00
2018-07-10T03:01:52.002Z,0.00
2018-07-10T03:02:51.987Z,0.00
2018-07-10T03:03:51.978Z,0.00
2018-07-10T03:04:51.959Z,0.00
2018-07-10T03:05:51.943Z,0.00
2018-07-10T03:06:51.924Z,0.00
2018-07-10T03:07:51.916Z,0.00
2018-07-10T03:08:51.928Z,0.00
2018-07-10T03:09:51.897Z,0.00
2018-07-10T03:10:51.869Z,0.00
2018-07-10T03:11:51.859Z,4.00
2018-07-10T03:12:51.842Z,4.00
2018-07-10T03:13:51.823Z,0.00
2018-07-10T03:14:51.837Z,0.00
2018-07-10T03:15:51.803Z,4.00
2018-07-10T03:16:51.784Z,4.00
2018-07-10T03:17:51.772Z,4.00
2018-07-10T03:18:51.770Z,4.00
2018-07-10T03:19:51.743Z,4.00
2018-07-10T03:20:51.745Z,4.00
2018-07-10T03:21:51.709Z,8.00
2018-07-10T03:22:51.699Z,4.00
2018-07-10T03:23:51.684Z,4.00
2018-07-10T03:24:51.676Z,4.00
2018-07-10T03:25:51.672Z,4.00
2018-07-10T03:26:51.652Z,4.00
2018-07-10T03:27:51.626Z,4.00
2018-07-10T03:28:51.613Z,8.00
2018-07-10T03:29:51.611Z,8.00
2018-07-10T03:30:51.584Z,8.00
2018-07-10T03:31:51.571Z,12.00
2018-07-10T03:32:51.554Z,12.00
2018-07-10T03:33:51.541Z,12.00
2018-07-10T03:34:51.537Z,12.00
2018-07-10T03:35:51.507Z,16.00
2018-07-10T03:36:51.493Z,12.00
2018-07-10T03:37:51.480Z,16.00
2018-07-10T03:38:51.467Z,16.00
2018-07-10T03:39:51.470Z,16.00
2018-07-10T03:40:51.455Z,16.00
2018-07-10T03:41:51.425Z,20.00
2018-07-10T03:42:51.404Z,20.00
2018-07-10T03:43:51.406Z,24.00
2018-07-10T03:44:51.381Z,28.00
2018-07-10T03:45:51.397Z,28.00
2018-07-10T03:46:51.352Z,32.00
2018-07-10T03:47:51.337Z,32.00
2018-07-10T03:48:51.321Z,32.00
2018-07-10T03:49:51.304Z,36.00
2018-07-10T03:50:51.298Z,36.00
2018-07-10T03:51:51.307Z,36.00
2018-07-10T03:52:51.269Z,32.00
2018-07-10T03:53:51.251Z,32.00
2018-07-10T03:54:51.238Z,32.00
2018-07-10T03:55:51.224Z,36.00
2018-07-10T03:56:51.209Z,36.00
2018-07-10T03:57:51.211Z,32.00
2018-07-10T03:58:51.179Z,32.00
2018-07-10T03:59:51.163Z,36.00
2018-07-10T04:00:51.144Z,40.00
2018-07-10T04:01:51.151Z,44.00
2018-07-10T04:02:51.123Z,52.00
2018-07-10T04:03:51.103Z,52.00
2018-07-10T04:04:51.092Z,52.00
2018-07-10T04:05:51.096Z,52.00
2018-07-10T04:06:51.086Z,48.00
2018-07-10T04:07:51.043Z,48.00
2018-07-10T04:08:51.034Z,56.00
2018-07-10T04:09:51.020Z,60.00
2018-07-10T04:10:51.005Z,64.00
2018-07-10T04:11:51.053Z,72.00
2018-07-10T04:12:50.989Z,72.00
2018-07-10T04:13:50.965Z,72.00
2018-07-10T04:14:50.946Z,72.00
2018-07-10T04:15:50.933Z,76.00
2018-07-10T04:16:50.916Z,80.00
2018-07-10T04:17:50.948Z,84.00
2018-07-10T04:18:50.905Z,92.00
2018-07-10T04:19:50.880Z,96.00
2018-07-10T04:20:50.860Z,108.00
2018-07-10T04:21:50.849Z,108.00
2018-07-10T04:22:50.852Z,112.00
2018-07-10T04:23:50.833Z,120.00
2018-07-10T04:24:50.804Z,124.00
2018-07-10T04:25:50.793Z,124.00
2018-07-10T04:26:50.791Z,124.00
2018-07-10T04:27:50.791Z,128.00
2018-07-10T04:28:50.773Z,132.00
2018-07-10T04:29:50.737Z,128.00
2018-07-10T04:30:50.724Z,124.00
2018-07-10T04:31:50.723Z,124.00
2018-07-10T04:32:50.691Z,120.00
2018-07-10T04:33:50.690Z,124.00
2018-07-10T04:34:51.238Z,128.00
2018-07-10T04:35:50.677Z,124.00
2018-07-10T04:36:50.636Z,120.00
2018-07-10T04:37:50.618Z,120.00
2018-07-10T04:38:50.608Z,124.00
2018-07-10T04:39:50.586Z,128.00
2018-07-10T04:40:50.576Z,136.00
2018-07-10T04:41:50.578Z,152.00
2018-07-10T04:42:50.549Z,148.00
2018-07-10T04:43:50.544Z,132.00
2018-07-10T04:44:50.531Z,124.00
2018-07-10T04:45:50.502Z,120.00
2018-07-10T04:46:50.509Z,120.00
2018-07-10T04:47:50.476Z,120.00
2018-07-10T04:48:50.462Z,132.00
2018-07-10T04:49:50.448Z,124.00
2018-07-10T04:50:50.428Z,132.00
2018-07-10T04:51:50.441Z,132.00
2018-07-10T04:52:50.409Z,136.00
2018-07-10T04:53:50.402Z,152.00
2018-07-10T04:54:50.376Z,176.00
2018-07-10T04:55:50.363Z,196.00
2018-07-10T04:56:50.348Z,220.00
2018-07-10T04:57:50.357Z,248.00
2018-07-10T04:58:50.320Z,280.00
2018-07-10T04:59:50.303Z,292.00
2018-07-10T05:00:50.294Z,296.00
2018-07-10T05:01:50.280Z,296.00
2018-07-10T05:02:50.265Z,252.00
2018-07-10T05:03:50.274Z,232.00
2018-07-10T05:04:50.232Z,288.00
2018-07-10T05:05:50.240Z,296.00
2018-07-10T05:06:50.202Z,400.00
2018-07-10T05:07:50.207Z,440.00
2018-07-10T05:08:50.184Z,452.00
2018-07-10T05:09:50.188Z,460.00
2018-07-10T05:10:50.849Z,448.00
2018-07-10T05:11:50.136Z,436.00
2018-07-10T05:12:50.123Z,412.00
2018-07-10T05:13:50.107Z,380.00
2018-07-10T05:14:50.095Z,352.00
2018-07-10T05:15:50.102Z,336.00
2018-07-10T05:16:50.073Z,332.00
2018-07-10T05:17:50.055Z,320.00
2018-07-10T05:18:50.053Z,308.00
2018-07-10T05:19:50.043Z,292.00
2018-07-10T05:20:50.015Z,284.00
2018-07-10T05:21:50.003Z,276.00
2018-07-10T05:22:49.986Z,228.00
2018-07-10T05:23:49.985Z,220.00
2018-07-10T05:24:49.959Z,204.00
2018-07-10T05:25:49.945Z,200.00
2018-07-10T05:26:49.936Z,208.00
2018-07-10T05:27:49.916Z,224.00
2018-07-10T05:28:49.986Z,276.00
2018-07-10T05:29:49.889Z,344.00
2018-07-10T05:30:49.878Z,400.00
2018-07-10T05:31:49.867Z,424.00
2018-07-10T05:32:49.852Z,424.00
2018-07-10T05:33:49.855Z,432.00
2018-07-10T05:34:49.842Z,440.00
2018-07-10T05:35:49.813Z,448.00
2018-07-10T05:36:49.796Z,460.00
2018-07-10T05:37:49.784Z,464.00
2018-07-10T05:38:49.809Z,464.00
2018-07-10T05:39:49.760Z,476.00
2018-07-10T05:40:49.748Z,500.00
2018-07-10T05:41:49.730Z,520.00
2018-07-10T05:42:49.719Z,540.00
2018-07-10T05:43:49.703Z,544.00
2018-07-10T05:44:49.711Z,548.00
2018-07-10T05:45:49.682Z,552.00
2018-07-10T05:46:49.671Z,556.00
2018-07-10T05:47:49.647Z,548.00
2018-07-10T05:48:49.640Z,532.00
2018-07-10T05:49:49.638Z,500.00
2018-07-10T05:50:49.626Z,468.00
2018-07-10T05:51:49.636Z,424.00
2018-07-10T05:52:49.583Z,368.00
2018-07-10T05:53:49.572Z,352.00
2018-07-10T05:54:49.569Z,376.00
2018-07-10T05:55:49.536Z,428.00
2018-07-10T05:56:49.533Z,472.00
2018-07-10T05:57:49.514Z,508.00
2018-07-10T05:58:49.527Z,548.00
2018-07-10T05:59:49.505Z,580.00
2018-07-10T06:00:49.473Z,608.00
2018-07-10T06:01:49.456Z,628.00
2018-07-10T06:02:49.458Z,632.00
2018-07-10T06:03:49.434Z,652.00
2018-07-10T06:04:49.444Z,668.00
2018-07-10T06:05:49.408Z,684.00
2018-07-10T06:06:49.391Z,696.00
2018-07-10T06:07:49.381Z,704.00
2018-07-10T06:08:49.365Z,692.00
2018-07-10T06:09:49.349Z,700.00
2018-07-10T06:10:49.356Z,736.00
2018-07-10T06:11:50.263Z,776.00
2018-07-10T06:12:49.314Z,780.00
2018-07-10T06:13:49.299Z,776.00
2018-07-10T06:14:49.296Z,768.00
2018-07-10T06:15:49.288Z,768.00
2018-07-10T06:16:49.254Z,768.00
2018-07-10T06:17:49.260Z,792.00
2018-07-10T06:18:49.234Z,792.00
2018-07-10T06:19:49.216Z,812.00
2018-07-10T06:20:49.227Z,840.00
2018-07-10T06:21:49.191Z,852.00
2018-07-10T06:22:49.178Z,860.00
2018-07-10T06:23:49.163Z,872.00
2018-07-10T06:24:49.151Z,888.00
2018-07-10T06:25:49.155Z,892.00
2018-07-10T06:26:49.121Z,868.00
2018-07-10T06:27:49.116Z,848.00
2018-07-10T06:28:49.092Z,848.00
2018-07-10T06:29:49.086Z,864.00
2018-07-10T06:30:49.097Z,892.00
2018-07-10T06:31:49.068Z,916.00
2018-07-10T06:32:49.064Z,932.00
2018-07-10T06:33:49.036Z,960.00
2018-07-10T06:34:49.016Z,964.00
2018-07-10T06:35:49.010Z,952.00
2018-07-10T06:36:48.994Z,948.00
2018-07-10T06:37:48.992Z,964.00
2018-07-10T06:38:48.963Z,960.00
2018-07-10T06:39:48.976Z,972.00
2018-07-10T06:40:48.942Z,996.00
2018-07-10T06:41:48.930Z,1020.00
2018-07-10T06:42:48.927Z,1028.00
2018-07-10T06:43:48.906Z,1036.00
2018-07-10T06:44:48.890Z,1056.00
2018-07-10T06:45:48.888Z,1040.00
2018-07-10T06:46:48.896Z,1024.00
2018-07-10T06:47:48.862Z,992.00
2018-07-10T06:48:48.931Z,956.00
2018-07-10T06:49:48.835Z,968.00
2018-07-10T06:50:48.811Z,996.00
2018-07-10T06:51:48.802Z,1024.00
2018-07-10T06:52:48.999Z,1012.00
2018-07-10T06:53:48.779Z,1032.00
2018-07-10T06:54:48.772Z,1056.00
2018-07-10T06:55:48.748Z,1004.00
2018-07-10T06:56:48.760Z,996.00
2018-07-10T06:57:48.723Z,912.00
2018-07-10T06:58:48.714Z,1060.00
2018-07-10T06:59:48.696Z,1180.00
2018-07-10T07:00:48.741Z,1192.00
2018-07-10T07:01:48.694Z,1224.00
2018-07-10T07:02:48.671Z,1208.00
2018-07-10T07:03:48.648Z,1200.00
2018-07-10T07:04:48.635Z,1172.00
2018-07-10T07:05:48.623Z,1136.00
2018-07-10T07:06:48.634Z,1124.00
2018-07-10T07:07:48.637Z,1148.00
2018-07-10T07:08:48.583Z,1148.00
2018-07-10T07:09:48.569Z,1048.00
2018-07-10T07:10:48.559Z,1080.00
2018-07-10T07:11:48.543Z,1064.00
2018-07-10T07:12:48.550Z,1020.00
2018-07-10T07:13:48.520Z,1068.00
2018-07-10T07:14:48.520Z,1032.00
2018-07-10T07:15:48.544Z,912.00
2018-07-10T07:16:48.485Z,976.00
2018-07-10T07:17:48.500Z,1080.00
2018-07-10T07:18:48.456Z,936.00
2018-07-10T07:19:48.444Z,856.00
2018-07-10T07:20:48.433Z,956.00
2018-07-10T07:21:48.418Z,1128.00
2018-07-10T07:22:48.407Z,1124.00
2018-07-10T07:23:48.426Z,1004.00
2018-07-10T07:24:48.384Z,1012.00
2018-07-10T07:25:48.371Z,1124.00
2018-07-10T07:26:48.365Z,1108.00
2018-07-10T07:27:48.340Z,956.00
2018-07-10T07:28:48.349Z,1020.00
2018-07-10T07:29:48.321Z,1120.00
2018-07-10T07:30:48.303Z,1028.00
2018-07-10T07:31:48.296Z,1088.00
2018-07-10T07:32:48.285Z,1128.00
2018-07-10T07:33:48.283Z,1088.00
2018-07-10T07:34:48.258Z,1032.00
2018-07-10T07:35:48.244Z,988.00
2018-07-10T07:36:48.229Z,1020.00
2018-07-10T07:37:48.217Z,1044.00
2018-07-10T07:38:48.220Z,1012.00
2018-07-10T07:39:48.194Z,972.00
2018-07-10T07:40:48.181Z,948.00
2018-07-10T07:41:48.167Z,928.00
2018-07-10T07:42:48.157Z,888.00
2018-07-10T07:43:48.245Z,872.00
2018-07-10T07:44:48.132Z,892.00
2018-07-10T07:45:48.122Z,908.00
2018-07-10T07:46:48.104Z,896.00
2018-07-10T07:47:48.093Z,928.00
2018-07-10T07:48:48.109Z,968.00
2018-07-10T07:49:48.072Z,1028.00
2018-07-10T07:50:48.053Z,1144.00
2018-07-10T07:51:48.044Z,1188.00
2018-07-10T07:52:48.032Z,1256.00
2018-07-10T07:53:48.019Z,1404.00
2018-07-10T07:54:48.019Z,1464.00
2018-07-10T07:55:47.992Z,1072.00
2018-07-10T07:56:47.987Z,1048.00
2018-07-10T07:57:47.971Z,1164.00
2018-07-10T07:58:47.958Z,1432.00
2018-07-10T07:59:47.961Z,1352.00
2018-07-10T08:00:47.947Z,1588.00
2018-07-10T08:01:47.925Z,1968.00
2018-07-10T08:02:47.906Z,1956.00
2018-07-10T08:03:47.901Z,1556.00
2018-07-10T08:04:47.894Z,1220.00
2018-07-10T08:05:47.865Z,952.00
2018-07-10T08:06:47.858Z,864.00
2018-07-10T08:07:47.846Z,852.00
2018-07-10T08:08:47.835Z,1008.00
2018-07-10T08:09:47.845Z,1060.00
2018-07-10T08:10:47.823Z,1028.00
2018-07-10T08:11:47.795Z,1376.00
2018-07-10T08:12:47.779Z,1464.00
2018-07-10T08:13:47.776Z,1352.00
2018-07-10T08:14:47.759Z,1416.00
2018-07-10T08:15:47.762Z,1404.00
2018-07-10T08:16:47.733Z,1296.00
2018-07-10T08:17:47.719Z,1600.00
2018-07-10T08:18:47.712Z,1424.00
2018-07-10T08:19:47.698Z,1464.00
2018-07-10T08:20:47.701Z,1616.00
2018-07-10T08:21:47.673Z,1032.00
2018-07-10T08:22:47.656Z,996.00
2018-07-10T08:23:47.649Z,1068.00
2018-07-10T08:24:47.632Z,1040.00
2018-07-10T08:25:47.655Z,948.00
2018-07-10T08:26:47.613Z,824.00
2018-07-10T08:27:47.600Z,1000.00
2018-07-10T08:28:47.587Z,1140.00
2018-07-10T08:29:47.580Z,1052.00
2018-07-10T08:30:47.567Z,1208.00
2018-07-10T08:31:47.565Z,1152.00
2018-07-10T08:32:47.554Z,800.00
2018-07-10T08:33:47.639Z,624.00
2018-07-10T08:34:47.513Z,720.00
2018-07-10T08:35:47.506Z,1128.00
2018-07-10T08:36:47.502Z,2152.00
2018-07-10T08:37:47.494Z,2368.00
2018-07-10T08:38:47.466Z,2376.00
2018-07-10T08:39:47.450Z,2532.00
2018-07-10T08:40:47.442Z,2640.00
2018-07-10T08:41:47.446Z,2288.00
2018-07-10T08:42:47.416Z,1680.00
2018-07-10T08:43:47.402Z,1296.00
2018-07-10T08:44:47.394Z,1192.00
2018-07-10T08:45:47.382Z,1232.00
2018-07-10T08:46:47.383Z,1148.00
2018-07-10T08:47:47.359Z,1068.00
2018-07-10T08:48:47.346Z,876.00
2018-07-10T08:49:47.338Z,912.00
2018-07-10T08:50:47.354Z,960.00
2018-07-10T08:51:47.329Z,992.00
2018-07-10T08:52:47.301Z,744.00
2018-07-10T08:53:47.290Z,560.00
2018-07-10T08:54:47.277Z,540.00
2018-07-10T08:55:47.260Z,620.00
2018-07-10T08:56:47.264Z,680.00
2018-07-10T08:57:47.240Z,716.00
2018-07-10T08:58:47.243Z,640.00
2018-07-10T08:59:47.253Z,612.00
2018-07-10T09:00:47.206Z,560.00
2018-07-10T09:01:47.190Z,648.00
2018-07-10T09:02:47.179Z,716.00
2018-07-10T09:03:47.195Z,704.00
2018-07-10T09:04:47.152Z,696.00
2018-07-10T09:05:47.147Z,656.00
2018-07-10T09:06:47.132Z,652.00
2018-07-10T09:07:47.119Z,700.00
2018-07-10T09:08:47.107Z,756.00
2018-07-10T09:09:47.109Z,816.00
2018-07-10T09:10:47.081Z,832.00
2018-07-10T09:11:47.068Z,828.00
2018-07-10T09:12:47.061Z,824.00
2018-07-10T09:13:47.047Z,756.00
2018-07-10T09:14:47.048Z,660.00
2018-07-10T09:15:47.020Z,604.00
2018-07-10T09:16:47.010Z,588.00
2018-07-10T09:17:46.991Z,604.00
2018-07-10T09:18:46.981Z,620.00
2018-07-10T09:19:46.979Z,632.00
2018-07-10T09:20:46.955Z,628.00
2018-07-10T09:21:46.944Z,636.00
2018-07-10T09:22:46.933Z,664.00
2018-07-10T09:23:46.920Z,696.00
2018-07-10T09:24:46.919Z,752.00
2018-07-10T09:25:46.895Z,844.00
2018-07-10T09:26:46.881Z,892.00
2018-07-10T09:27:46.865Z,868.00
2018-07-10T09:28:46.858Z,796.00
2018-07-10T09:29:46.856Z,740.00
2018-07-10T09:30:46.827Z,732.00
2018-07-10T09:31:46.816Z,704.00
2018-07-10T09:32:46.806Z,760.00
2018-07-10T09:33:46.821Z,848.00
2018-07-10T09:34:46.783Z,1008.00
2018-07-10T09:35:46.785Z,1128.00
2018-07-10T09:36:46.755Z,1156.00
2018-07-10T09:37:46.738Z,1168.00
2018-07-10T09:38:46.724Z,1244.00
2018-07-10T09:39:46.741Z,1292.00
2018-07-10T09:40:46.718Z,1088.00
2018-07-10T09:41:46.689Z,1276.00
2018-07-10T09:42:46.674Z,1292.00
2018-07-10T09:43:46.670Z,1236.00
2018-07-10T09:44:46.693Z,1160.00
2018-07-10T09:45:46.657Z,1064.00
2018-07-10T09:46:46.626Z,992.00
2018-07-10T09:47:46.612Z,940.00
2018-07-10T09:48:46.600Z,816.00
2018-07-10T09:49:46.585Z,860.00
2018-07-10T09:50:46.599Z,792.00
2018-07-10T09:51:46.565Z,676.00
2018-07-10T09:52:46.553Z,608.00
2018-07-10T09:53:46.540Z,584.00
2018-07-10T09:54:46.602Z,592.00
2018-07-10T09:55:46.531Z,644.00
2018-07-10T09:56:46.498Z,720.00
2018-07-10T09:57:46.497Z,724.00
2018-07-10T09:58:46.476Z,748.00
2018-07-10T09:59:46.462Z,708.00
2018-07-10T10:00:46.470Z,724.00
2018-07-10T10:01:46.468Z,700.00
2018-07-10T10:02:46.439Z,676.00
2018-07-10T10:03:46.416Z,684.00
2018-07-10T10:04:46.398Z,772.00
2018-07-10T10:05:46.400Z,892.00
2018-07-10T10:06:46.377Z,856.00
2018-07-10T10:07:46.358Z,796.00
2018-07-10T10:08:46.352Z,756.00
2018-07-10T10:09:46.335Z,788.00
2018-07-10T10:10:46.350Z,932.00
2018-07-10T10:11:46.313Z,1168.00
2018-07-10T10:12:46.298Z,1268.00
2018-07-10T10:13:46.285Z,1184.00
2018-07-10T10:14:46.277Z,1076.00
2018-07-10T10:15:46.260Z,1020.00
2018-07-10T10:16:46.268Z,1192.00
2018-07-10T10:17:46.237Z,1140.00
2018-07-10T10:18:46.224Z,972.00
2018-07-10T10:19:46.210Z,932.00
2018-07-10T10:20:46.198Z,864.00
2018-07-10T10:21:46.195Z,948.00
2018-07-10T10:22:46.171Z,1108.00
2018-07-10T10:23:46.161Z,1328.00
2018-07-10T10:24:46.144Z,980.00
2018-07-10T10:25:46.194Z,700.00
2018-07-10T10:26:46.137Z,616.00
2018-07-10T10:27:46.130Z,612.00
2018-07-10T10:28:46.113Z,624.00
2018-07-10T10:29:46.079Z,600.00
2018-07-10T10:30:46.069Z,492.00
2018-07-10T10:31:46.073Z,432.00
2018-07-10T10:32:46.062Z,372.00
2018-07-10T10:33:46.029Z,320.00
2018-07-10T10:34:46.021Z,312.00
2018-07-10T10:35:46.077Z,312.00
2018-07-10T10:36:45.993Z,320.00
2018-07-10T10:37:46.001Z,328.00
2018-07-10T10:38:45.985Z,352.00
2018-07-10T10:39:45.956Z,356.00
2018-07-10T10:40:45.939Z,368.00
2018-07-10T10:41:45.930Z,380.00
2018-07-10T10:42:45.927Z,412.00
2018-07-10T10:43:45.910Z,440.00
2018-07-10T10:44:45.883Z,512.00
2018-07-10T10:45:45.879Z,620.00
2018-07-10T10:46:45.859Z,584.00
2018-07-10T10:47:45.845Z,556.00
2018-07-10T10:48:45.837Z,576.00
2018-07-10T10:49:45.844Z,592.00
2018-07-10T10:50:45.829Z,572.00
2018-07-10T10:51:45.798Z,584.00
2018-07-10T10:52:45.789Z,612.00
2018-07-10T10:53:45.778Z,672.00
2018-07-10T10:54:45.778Z,636.00
2018-07-10T10:55:45.748Z,564.00
2018-07-10T10:56:45.732Z,568.00
2018-07-10T10:57:45.722Z,532.00
2018-07-10T10:58:45.709Z,544.00
2018-07-10T10:59:45.712Z,576.00
2018-07-10T11:00:45.712Z,620.00
2018-07-10T11:01:45.668Z,764.00
2018-07-10T11:02:45.680Z,720.00
2018-07-10T11:03:45.640Z,592.00
2018-07-10T11:04:45.632Z,540.00
2018-07-10T11:05:45.622Z,484.00
2018-07-10T11:07:06.616Z,480.00
2018-07-10T11:07:45.646Z,476.00
2018-07-10T11:08:45.581Z,508.00
2018-07-10T11:09:45.565Z,568.00
2018-07-10T11:10:45.569Z,616.00
2018-07-10T11:11:45.588Z,604.00
2018-07-10T11:12:45.522Z,688.00
2018-07-10T11:13:45.519Z,708.00
2018-07-10T11:14:45.528Z,656.00
2018-07-10T11:15:45.497Z,812.00
2018-07-10T11:16:45.624Z,876.00
2018-07-10T11:17:45.462Z,864.00
2018-07-10T11:18:45.472Z,932.00
2018-07-10T11:19:45.430Z,872.00
2018-07-10T11:20:45.456Z,1044.00
2018-07-10T11:21:45.651Z,1540.00
2018-07-10T11:22:45.396Z,1264.00
2018-07-10T11:23:45.384Z,984.00
2018-07-10T11:24:45.372Z,964.00
2018-07-10T11:25:45.359Z,996.00
2018-07-10T11:26:45.360Z,912.00
2018-07-10T11:27:45.330Z,824.00
2018-07-10T11:28:45.323Z,948.00
2018-07-10T11:29:45.310Z,1044.00
2018-07-10T11:30:45.294Z,968.00
2018-07-10T11:32:06.291Z,1140.00
2018-07-10T11:32:45.276Z,920.00
2018-07-10T11:33:45.253Z,752.00
2018-07-10T11:34:45.237Z,720.00
2018-07-10T11:35:45.228Z,720.00
2018-07-10T11:36:45.262Z,900.00
2018-07-10T11:37:45.203Z,744.00
2018-07-10T11:38:45.196Z,592.00
2018-07-10T11:39:45.191Z,612.00
2018-07-10T11:40:45.177Z,624.00
2018-07-10T11:41:45.149Z,660.00
2018-07-10T11:42:45.154Z,764.00
2018-07-10T11:43:45.129Z,764.00
2018-07-10T11:44:45.117Z,624.00
2018-07-10T11:45:45.117Z,556.00
2018-07-10T11:46:45.089Z,516.00
2018-07-10T11:47:45.096Z,500.00
2018-07-10T11:48:45.075Z,520.00
2018-07-10T11:49:45.058Z,604.00
2018-07-10T11:50:45.043Z,772.00
2018-07-10T11:51:45.061Z,824.00
2018-07-10T11:52:45.033Z,776.00
2018-07-10T11:53:45.009Z,696.00
2018-07-10T11:54:44.984Z,740.00
2018-07-10T11:55:44.975Z,820.00
2018-07-10T11:56:44.959Z,704.00
2018-07-10T11:57:44.964Z,732.00
2018-07-10T11:58:44.939Z,700.00
2018-07-10T11:59:44.922Z,716.00
2018-07-10T12:00:44.912Z,684.00
2018-07-10T12:01:44.898Z,592.00
2018-07-10T12:02:44.905Z,604.00
2018-07-10T12:03:44.868Z,704.00
2018-07-10T12:04:44.863Z,864.00
2018-07-10T12:05:44.843Z,936.00
2018-07-10T12:06:44.831Z,1184.00
2018-07-10T12:07:44.843Z,1176.00
2018-07-10T12:08:44.825Z,980.00
2018-07-10T12:09:44.795Z,636.00
2018-07-10T12:10:44.784Z,448.00
2018-07-10T12:11:44.765Z,444.00
2018-07-10T12:12:44.767Z,492.00
2018-07-10T12:13:44.758Z,584.00
2018-07-10T12:14:44.732Z,548.00
2018-07-10T12:15:44.720Z,540.00
2018-07-10T12:16:44.702Z,564.00
2018-07-10T12:17:44.704Z,608.00
2018-07-10T12:18:44.691Z,552.00
2018-07-10T12:19:44.671Z,656.00
2018-07-10T12:20:44.699Z,1036.00
2018-07-10T12:21:44.645Z,1456.00
2018-07-10T12:22:44.632Z,972.00
2018-07-10T12:23:44.632Z,996.00
2018-07-10T12:24:44.610Z,804.00
2018-07-10T12:25:44.594Z,756.00
2018-07-10T12:26:44.601Z,816.00
2018-07-10T12:27:44.566Z,760.00
2018-07-10T12:28:44.568Z,864.00
2018-07-10T12:29:44.544Z,968.00
2018-07-10T12:30:44.529Z,852.00
2018-07-10T12:31:44.517Z,716.00
2018-07-10T12:32:44.505Z,608.00
2018-07-10T12:33:44.505Z,632.00
2018-07-10T12:34:44.520Z,692.00
2018-07-10T12:35:44.467Z,776.00
2018-07-10T12:36:44.449Z,716.00
2018-07-10T12:37:44.456Z,696.00
2018-07-10T12:38:44.427Z,652.00
2018-07-10T12:39:44.412Z,756.00