createdAt,value
2022-11-12T00:00:45.830Z,15.00
2022-11-12T00:01:45.851Z,12.80
2022-11-12T00:02:45.804Z,12.60
2022-11-12T00:03:45.808Z,13.00
2022-11-12T00:04:45.782Z,13.50
2022-11-12T00:05:45.769Z,13.90
2022-11-12T00:06:45.781Z,12.70
2022-11-12T00:07:45.750Z,13.70
2022-11-12T00:08:45.757Z,13.00
2022-11-12T00:09:45.733Z,15.10
2022-11-12T00:10:45.723Z,13.20
2022-11-12T00:11:45.702Z,13.40
2022-11-12T00:12:45.702Z,11.00
2022-11-12T00:13:45.691Z,13.40
2022-11-12T00:14:45.670Z,11.50
2022-11-12T00:15:45.656Z,13.30
2022-11-12T00:16:45.655Z,12.40
2022-11-12T00:17:45.632Z,12.60
2022-11-12T00:18:45.640Z,13.70
2022-11-12T00:19:45.618Z,11.20
2022-11-12T00:20:45.605Z,14.90
2022-11-12T00:21:45.584Z,12.00
2022-11-12T00:22:45.586Z,11.60
2022-11-12T00:23:45.588Z,14.50
2022-11-12T00:24:45.573Z,12.50
2022-11-12T00:25:45.544Z,11.80
2022-11-12T00:26:45.534Z,14.60
2022-11-12T00:27:45.520Z,11.90
2022-11-12T00:28:45.528Z,13.20
2022-11-12T00:29:45.507Z,13.40
2022-11-12T00:30:45.492Z,11.60
2022-11-12T00:31:45.483Z,12.70
2022-11-12T00:32:45.471Z,13.20
2022-11-12T00:33:45.479Z,12.00
2022-11-12T00:34:45.453Z,11.20
2022-11-12T00:35:45.439Z,13.00
2022-11-12T00:36:45.431Z,11.80
2022-11-12T00:37:45.410Z,14.80
2022-11-12T00:38:45.420Z,12.40
2022-11-12T00:39:45.388Z,16.30
2022-11-12T00:40:45.384Z,11.00
2022-11-12T00:41:45.366Z,12.20
2022-11-12T00:42:45.358Z,14.80
2022-11-12T00:43:45.361Z,12.60
2022-11-12T00:44:45.361Z,12.00
2022-11-12T00:45:45.322Z,12.50
2022-11-12T00:46:45.317Z,15.10
2022-11-12T00:47:45.301Z,12.40
2022-11-12T00:48:45.309Z,11.70
2022-11-12T00:49:45.278Z,12.60
2022-11-12T00:50:45.273Z,13.80
2022-11-12T00:51:45.255Z,12.80
2022-11-12T00:52:45.247Z,12.50
2022-11-12T00:53:45.252Z,13.90
2022-11-12T00:54:45.230Z,10.90
2022-11-12T00:55:45.214Z,14.40
2022-11-12T00:56:45.200Z,13.20
2022-11-12T00:57:45.184Z,12.50
2022-11-12T00:58:45.197Z,12.70
2022-11-12T00:59:45.166Z,12.30
2022-11-12T01:00:45.211Z,14.30
2022-11-12T01:01:45.154Z,11.90
2022-11-12T01:02:50.421Z,13.30
2022-11-12T01:03:45.218Z,12.90
2022-11-12T01:04:45.116Z,11.20
2022-11-12T01:05:45.098Z,12.10
2022-11-12T01:06:45.129Z,16.60
2022-11-12T01:07:45.080Z,12.30
2022-11-12T01:08:45.088Z,14.10
2022-11-12T01:09:45.053Z,10.70
2022-11-12T01:10:45.053Z,13.90
2022-11-12T01:11:45.035Z,11.40
2022-11-12T01:12:45.027Z,12.70
2022-11-12T01:13:45.029Z,12.90
2022-11-12T01:14:45.004Z,14.30
2022-11-12T01:15:45.018Z,12.50
2022-11-12T01:16:44.981Z,13.50
2022-11-12T01:17:44.969Z,12.00
2022-11-12T01:18:44.975Z,11.60
2022-11-12T01:19:44.943Z,11.70
2022-11-12T01:20:44.927Z,11.10
2022-11-12T01:21:44.932Z,14.40
2022-11-12T01:22:44.911Z,11.90
2022-11-12T01:23:44.909Z,11.40
2022-11-12T01:24:44.892Z,12.80
2022-11-12T01:25:44.881Z,12.30
2022-11-12T01:26:44.860Z,13.50
2022-11-12T01:27:44.850Z,11.70
2022-11-12T01:28:44.860Z,13.80
2022-11-12T01:29:44.831Z,13.10
2022-11-12T01:30:44.826Z,11.60
2022-11-12T01:31:44.813Z,16.90
2022-11-12T01:32:44.801Z,10.40
2022-11-12T01:33:44.801Z,13.40
2022-11-12T01:34:44.779Z,13.30
2022-11-12T01:35:44.775Z,13.00
2022-11-12T01:36:44.759Z,12.50
2022-11-12T01:37:44.751Z,15.80
2022-11-12T01:38:44.755Z,13.00
2022-11-12T01:39:44.719Z,13.20
2022-11-12T01:40:44.717Z,13.50
2022-11-12T01:41:44.698Z,12.10
2022-11-12T01:42:44.692Z,10.40
2022-11-12T01:43:44.695Z,13.30
2022-11-12T01:44:44.674Z,12.30
2022-11-12T01:45:44.658Z,11.80
2022-11-12T01:46:44.644Z,12.30
2022-11-12T01:47:44.632Z,15.20
2022-11-12T01:48:44.643Z,11.80
2022-11-12T01:49:50.298Z,13.60
2022-11-12T01:50:44.603Z,13.90
2022-11-12T01:51:44.591Z,10.70
2022-11-12T01:52:44.587Z,13.90
2022-11-12T01:53:44.587Z,12.30
2022-11-12T01:54:44.563Z,15.10
2022-11-12T01:55:44.555Z,11.60
2022-11-12T01:56:44.547Z,15.10
2022-11-12T01:57:44.528Z,14.40
2022-11-12T01:58:44.535Z,14.10
2022-11-12T01:59:44.510Z,14.20
2022-11-12T02:00:44.532Z,13.40
2022-11-12T02:01:44.484Z,11.40
2022-11-12T02:02:44.477Z,13.50
2022-11-12T02:03:44.480Z,14.20
2022-11-12T02:04:44.452Z,14.40
2022-11-12T02:05:44.432Z,12.40
2022-11-12T02:06:44.459Z,11.70
2022-11-12T02:07:44.413Z,12.40
2022-11-12T02:08:44.423Z,13.40
2022-11-12T02:09:44.396Z,13.40
2022-11-12T02:10:44.392Z,13.80
2022-11-12T02:11:44.368Z,14.00
2022-11-12T02:12:44.364Z,13.20
2022-11-12T02:13:44.342Z,15.50
2022-11-12T02:14:44.354Z,14.10
2022-11-12T02:15:44.334Z,13.60
2022-11-12T02:16:44.314Z,13.50
2022-11-12T02:17:44.302Z,13.80
2022-11-12T02:18:44.313Z,14.30
2022-11-12T02:19:44.298Z,14.30
2022-11-12T02:20:44.269Z,13.40
2022-11-12T02:21:44.261Z,15.40
2022-11-12T02:22:44.285Z,14.70
2022-11-12T02:23:44.237Z,13.90
2022-11-12T02:24:44.253Z,15.00
2022-11-12T02:25:44.216Z,15.10
2022-11-12T02:26:44.203Z,12.50
2022-11-12T02:27:44.198Z,12.30
2022-11-12T02:28:44.193Z,13.10
2022-11-12T02:29:44.198Z,15.00
2022-11-12T02:30:44.175Z,13.10
2022-11-12T02:31:44.147Z,15.10
2022-11-12T02:32:44.144Z,11.20
2022-11-12T02:33:44.127Z,14.30
2022-11-12T02:34:44.141Z,14.80
2022-11-12T02:35:44.111Z,12.00
2022-11-12T02:36:44.101Z,12.50
2022-11-12T02:37:44.086Z,11.60
2022-11-12T02:38:44.076Z,13.20
2022-11-12T02:39:44.076Z,13.60
2022-11-12T02:40:44.057Z,16.70
2022-11-12T02:41:44.042Z,15.00
2022-11-12T02:42:44.027Z,12.50
2022-11-12T02:43:44.022Z,13.60
2022-11-12T02:44:44.025Z,11.90
2022-11-12T02:45:44.001Z,13.50
2022-11-12T02:46:44.018Z,14.00
2022-11-12T02:47:43.973Z,14.60
2022-11-12T02:48:44.041Z,14.80
2022-11-12T02:49:43.972Z,14.20
2022-11-12T02:50:43.939Z,12.30
2022-11-12T02:51:43.943Z,14.90
2022-11-12T02:52:43.915Z,13.30
2022-11-12T02:53:43.906Z,15.90
2022-11-12T02:54:43.918Z,12.80
2022-11-12T02:55:43.883Z,14.60
2022-11-12T02:56:43.877Z,14.30
2022-11-12T02:57:43.867Z,17.70
2022-11-12T02:58:43.855Z,14.40
2022-11-12T02:59:43.865Z,15.00
2022-11-12T03:00:43.845Z,14.10
2022-11-12T03:01:43.821Z,14.40
2022-11-12T03:02:43.816Z,12.40
2022-11-12T03:03:43.802Z,13.10
2022-11-12T03:04:49.116Z,16.20
2022-11-12T03:05:43.788Z,13.70
2022-11-12T03:06:43.856Z,12.70
2022-11-12T03:07:43.791Z,14.50
2022-11-12T03:08:43.749Z,12.70
2022-11-12T03:09:51.454Z,14.10
2022-11-12T03:10:43.723Z,17.30
2022-11-12T03:11:43.710Z,13.90
2022-11-12T03:12:43.695Z,15.90
2022-11-12T03:13:43.689Z,14.50
2022-11-12T03:14:43.707Z,17.20
2022-11-12T03:15:43.671Z,13.40
2022-11-12T03:16:43.661Z,14.40
2022-11-12T03:17:43.682Z,16.40
2022-11-12T03:18:43.649Z,14.90
2022-11-12T03:19:43.649Z,15.30
2022-11-12T03:20:43.620Z,15.70
2022-11-12T03:21:43.603Z,17.60
2022-11-12T03:22:43.596Z,14.10
2022-11-12T03:23:43.592Z,17.40
2022-11-12T03:24:43.594Z,14.60
2022-11-12T03:25:43.553Z,14.40
2022-11-12T03:26:43.553Z,13.80
2022-11-12T03:27:43.565Z,14.10
2022-11-12T03:28:43.528Z,17.10
2022-11-12T03:29:43.533Z,19.70
2022-11-12T03:30:43.523Z,13.70
2022-11-12T03:31:43.491Z,15.60
2022-11-12T03:32:43.483Z,18.30
2022-11-12T03:33:43.480Z,14.70
2022-11-12T03:34:43.473Z,16.60
2022-11-12T03:35:43.443Z,13.80
2022-11-12T03:36:43.440Z,14.40
2022-11-12T03:37:43.427Z,15.50
2022-11-12T03:38:43.416Z,17.40
2022-11-12T03:39:43.436Z,17.70
2022-11-12T03:40:43.393Z,13.80
2022-11-12T03:41:43.374Z,15.30
2022-11-12T03:42:43.371Z,15.50
2022-11-12T03:43:43.372Z,13.20
2022-11-12T03:44:43.369Z,16.90
2022-11-12T03:45:43.334Z,15.40
2022-11-12T03:46:44.516Z,17.50
2022-11-12T03:47:43.337Z,16.40
2022-11-12T03:48:43.305Z,15.20
2022-11-12T03:49:43.340Z,15.60
2022-11-12T03:50:43.290Z,17.60
2022-11-12T03:51:43.280Z,17.40
2022-11-12T03:52:43.254Z,17.00
2022-11-12T03:53:43.247Z,18.20
2022-11-12T03:54:43.245Z,13.60
2022-11-12T03:55:43.239Z,15.20
2022-11-12T03:56:43.214Z,15.80
2022-11-12T03:57:43.200Z,18.80
2022-11-12T03:58:43.220Z,16.20
2022-11-12T03:59:43.187Z,16.40
2022-11-12T04:00:43.187Z,15.40
2022-11-12T04:01:43.172Z,13.20
2022-11-12T04:02:43.171Z,17.50
2022-11-12T04:03:43.124Z,15.30
2022-11-12T04:04:43.144Z,15.90
2022-11-12T04:05:43.112Z,15.90
2022-11-12T04:06:43.133Z,14.60
2022-11-12T04:07:43.092Z,17.50
2022-11-12T04:08:43.084Z,17.40
2022-11-12T04:09:43.104Z,16.50
2022-11-12T04:10:43.060Z,17.10
2022-11-12T04:11:43.065Z,17.60
2022-11-12T04:12:43.039Z,14.30
2022-11-12T04:13:43.024Z,14.90
2022-11-12T04:14:43.049Z,16.30
2022-11-12T04:15:43.005Z,16.40
2022-11-12T04:16:42.994Z,17.00
2022-11-12T04:17:42.967Z,17.50
2022-11-12T04:18:42.970Z,19.70
2022-11-12T04:19:42.977Z,16.10
2022-11-12T04:20:42.959Z,15.60
2022-11-12T04:21:42.934Z,14.30
2022-11-12T04:22:42.945Z,18.30
2022-11-12T04:23:42.911Z,16.20
2022-11-12T04:24:42.928Z,17.70
2022-11-12T04:25:42.888Z,17.50
2022-11-12T04:26:42.882Z,18.20
2022-11-12T04:27:42.863Z,15.90
2022-11-12T04:28:42.858Z,18.20
2022-11-12T04:29:42.879Z,16.90
2022-11-12T04:30:42.826Z,18.40
2022-11-12T04:31:42.833Z,16.30
2022-11-12T04:32:42.840Z,15.10
2022-11-12T04:33:42.803Z,15.40
2022-11-12T04:34:42.857Z,18.10
2022-11-12T04:35:42.802Z,18.20
2022-11-12T04:36:42.764Z,21.00
2022-11-12T04:37:42.753Z,18.30
2022-11-12T04:38:42.764Z,18.60
2022-11-12T04:39:42.744Z,18.20
2022-11-12T04:40:42.741Z,17.60
2022-11-12T04:41:42.705Z,17.10
2022-11-12T04:42:42.710Z,17.20
2022-11-12T04:43:42.693Z,18.10
2022-11-12T04:44:42.709Z,18.10
2022-11-12T04:45:42.665Z,15.40
2022-11-12T04:46:42.660Z,16.50
2022-11-12T04:47:42.639Z,16.10
2022-11-12T04:48:42.629Z,18.10
2022-11-12T04:49:42.654Z,15.80
2022-11-12T04:50:42.614Z,17.00
2022-11-12T04:51:42.617Z,17.60
2022-11-12T04:52:42.589Z,16.80
2022-11-12T04:53:42.575Z,21.00
2022-11-12T04:54:42.592Z,16.90
2022-11-12T04:55:42.555Z,15.80
2022-11-12T04:56:42.539Z,17.60
2022-11-12T04:57:42.523Z,15.50
2022-11-12T04:58:42.544Z,14.00
2022-11-12T04:59:42.508Z,16.90
2022-11-12T05:00:42.517Z,17.50
2022-11-12T05:01:42.507Z,18.60
2022-11-12T05:02:42.495Z,23.40
2022-11-12T05:03:42.459Z,17.00
2022-11-12T05:04:42.448Z,19.50
2022-11-12T05:05:42.465Z,21.90
2022-11-12T05:06:42.523Z,16.20
2022-11-12T05:07:42.419Z,16.10
2022-11-12T05:08:42.433Z,15.40
2022-11-12T05:09:42.405Z,16.20
2022-11-12T05:10:42.421Z,14.10
2022-11-12T05:11:42.373Z,14.30
2022-11-12T05:12:42.353Z,16.60
2022-11-12T05:13:42.350Z,15.60
2022-11-12T05:14:42.361Z,15.80
2022-11-12T05:15:42.346Z,17.10
2022-11-12T05:16:42.340Z,16.30
2022-11-12T05:17:42.310Z,14.20
2022-11-12T05:18:42.297Z,17.50
2022-11-12T05:19:42.297Z,16.00
2022-11-12T05:20:42.294Z,15.90
2022-11-12T05:21:43.590Z,15.20
2022-11-12T05:22:47.820Z,14.80
2022-11-12T05:23:42.272Z,16.10
2022-11-12T05:24:42.875Z,15.50
2022-11-12T05:25:42.233Z,14.80
2022-11-12T05:26:42.239Z,16.20
2022-11-12T05:27:42.193Z,17.10
2022-11-12T05:28:42.203Z,15.30
2022-11-12T05:29:42.179Z,16.40
2022-11-12T05:30:42.183Z,17.60
2022-11-12T05:31:42.155Z,15.40
2022-11-12T05:32:42.166Z,15.50
2022-11-12T05:33:42.131Z,15.40
2022-11-12T05:34:42.155Z,13.90
2022-11-12T05:35:42.119Z,13.90
2022-11-12T05:36:42.108Z,16.10
2022-11-12T05:37:42.090Z,16.10
2022-11-12T05:38:42.073Z,16.80
2022-11-12T05:39:42.073Z,14.20
2022-11-12T05:40:42.066Z,16.30
2022-11-12T05:42:10.881Z,14.00
2022-11-12T05:42:42.036Z,15.80
2022-11-12T05:43:42.026Z,15.90
2022-11-12T05:44:42.020Z,15.90
2022-11-12T05:45:42.080Z,14.70
2022-11-12T05:46:41.998Z,20.50
2022-11-12T05:47:41.978Z,15.50
2022-11-12T05:48:41.974Z,14.20
2022-11-12T05:49:41.952Z,15.50
2022-11-12T05:51:06.051Z,17.90
2022-11-12T05:51:41.932Z,15.70
2022-11-12T05:52:41.921Z,14.40
2022-11-12T05:53:41.937Z,15.50
2022-11-12T05:54:41.902Z,15.30
2022-11-12T05:55:41.915Z,16.00
2022-11-12T05:56:41.892Z,14.50
2022-11-12T05:57:41.867Z,16.20
2022-11-12T05:58:41.852Z,17.20
2022-11-12T05:59:41.865Z,14.40
2022-11-12T06:00:41.846Z,15.60
2022-11-12T06:01:41.815Z,13.80
2022-11-12T06:02:43.029Z,15.50
2022-11-12T06:03:41.789Z,14.80
2022-11-12T06:04:41.796Z,14.00
2022-11-12T06:05:41.801Z,15.40
2022-11-12T06:06:41.822Z,17.00
2022-11-12T06:07:41.800Z,14.70
2022-11-12T06:08:41.784Z,15.50
2022-11-12T06:09:41.763Z,15.60
2022-11-12T06:10:41.756Z,16.90
2022-11-12T06:11:41.729Z,14.00
2022-11-12T06:12:41.697Z,16.90
2022-11-12T06:13:41.691Z,15.50
2022-11-12T06:14:41.692Z,15.00
2022-11-12T06:15:41.687Z,14.90
2022-11-12T06:16:41.686Z,13.70
2022-11-12T06:17:41.677Z,16.40
2022-11-12T06:18:41.633Z,15.80
2022-11-12T06:19:41.660Z,16.60
2022-11-12T06:20:41.671Z,15.40
2022-11-12T06:21:41.604Z,15.40
2022-11-12T06:22:41.627Z,16.60
2022-11-12T06:23:41.585Z,14.50
2022-11-12T06:24:41.569Z,16.40
2022-11-12T06:25:41.576Z,18.40
2022-11-12T06:26:41.588Z,15.00
2022-11-12T06:27:41.536Z,16.30
2022-11-12T06:28:41.595Z,15.60
2022-11-12T06:29:41.525Z,14.20
2022-11-12T06:30:41.539Z,17.10
2022-11-12T06:31:41.530Z,13.10
2022-11-12T06:32:41.531Z,16.20
2022-11-12T06:33:41.516Z,14.90
2022-11-12T06:34:41.483Z,15.90
2022-11-12T06:35:43.130Z,16.70
2022-11-12T06:36:41.487Z,14.40
2022-11-12T06:37:41.432Z,13.20
2022-11-12T06:38:41.411Z,16.60
2022-11-12T06:39:41.413Z,16.10
2022-11-12T06:40:41.425Z,16.10
2022-11-12T06:41:41.376Z,16.20
2022-11-12T06:42:41.398Z,17.00
2022-11-12T06:43:41.358Z,18.00
2022-11-12T06:44:41.360Z,17.40
2022-11-12T06:45:41.356Z,17.30
2022-11-12T06:46:41.327Z,15.00
2022-11-12T06:47:41.307Z,14.20
2022-11-12T06:48:41.310Z,16.60
2022-11-12T06:49:41.307Z,18.70
2022-11-12T06:50:41.300Z,16.00
2022-11-12T06:51:41.267Z,17.90
2022-11-12T06:52:41.273Z,15.90
2022-11-12T06:53:41.244Z,15.90
2022-11-12T06:54:41.236Z,17.70
2022-11-12T06:55:41.242Z,14.70
2022-11-12T06:56:41.212Z,18.60
2022-11-12T06:57:41.196Z,17.10
2022-11-12T06:58:41.192Z,16.90
2022-11-12T06:59:41.203Z,16.80
2022-11-12T07:00:41.185Z,17.00
2022-11-12T07:01:41.184Z,16.00
2022-11-12T07:02:41.179Z,15.70
2022-11-12T07:03:41.136Z,14.80
2022-11-12T07:04:41.129Z,15.20
2022-11-12T07:05:41.147Z,14.30
2022-11-12T07:06:41.130Z,13.40
2022-11-12T07:07:41.085Z,16.20
2022-11-12T07:08:41.108Z,13.90
2022-11-12T07:09:41.061Z,17.10
2022-11-12T07:10:41.072Z,14.60
2022-11-12T07:11:41.049Z,15.00
2022-11-12T07:12:41.037Z,16.60
2022-11-12T07:13:41.023Z,13.70
2022-11-12T07:14:41.052Z,13.60
2022-11-12T07:15:41.032Z,16.00
2022-11-12T07:16:40.996Z,17.60
2022-11-12T07:17:40.982Z,15.10
2022-11-12T07:18:40.974Z,16.40
2022-11-12T07:19:40.965Z,15.00
2022-11-12T07:20:40.968Z,13.70
2022-11-12T07:21:40.954Z,15.90
2022-11-12T07:22:40.931Z,15.60
2022-11-12T07:23:40.904Z,15.20
2022-11-12T07:24:40.900Z,14.50
2022-11-12T07:25:40.912Z,17.50
2022-11-12T07:26:46.179Z,12.00
2022-11-12T07:27:40.884Z,14.00
2022-11-12T07:28:40.871Z,12.80
2022-11-12T07:29:48.955Z,13.30
2022-11-12T07:30:40.907Z,15.20
2022-11-12T07:31:40.844Z,15.60
2022-11-12T07:32:45.872Z,16.60
2022-11-12T07:33:40.827Z,15.90
2022-11-12T07:34:40.795Z,12.90
2022-11-12T07:35:40.805Z,15.10
2022-11-12T07:36:40.767Z,13.90
2022-11-12T07:37:40.766Z,14.70
2022-11-12T07:38:40.751Z,14.60
2022-11-12T07:39:40.740Z,16.00
2022-11-12T07:40:40.756Z,15.40
2022-11-12T07:41:40.707Z,14.80
2022-11-12T07:42:40.702Z,15.00
2022-11-12T07:43:40.689Z,16.20
2022-11-12T07:44:40.690Z,15.10
2022-11-12T07:45:40.687Z,14.90
2022-11-12T07:46:40.655Z,13.30
2022-11-12T07:47:40.653Z,13.70
2022-11-12T07:48:40.644Z,15.70
2022-11-12T07:49:40.635Z,13.10
2022-11-12T07:50:40.637Z,14.00
2022-11-12T07:51:40.603Z,14.70
2022-11-12T07:52:40.591Z,15.60
2022-11-12T07:53:40.588Z,12.40
2022-11-12T07:54:40.571Z,12.70
2022-11-12T07:55:40.576Z,13.70
2022-11-12T07:56:40.542Z,13.20
2022-11-12T07:57:40.535Z,13.60
2022-11-12T07:58:40.539Z,12.30
2022-11-12T07:59:45.725Z,12.80
2022-11-12T08:00:40.553Z,12.50
2022-11-12T08:01:40.577Z,13.80
2022-11-12T08:02:40.483Z,13.30
2022-11-12T08:03:40.489Z,14.30
2022-11-12T08:04:40.458Z,12.00
2022-11-12T08:05:40.472Z,14.70
2022-11-12T08:06:40.554Z,13.40
2022-11-12T08:07:40.583Z,13.30
2022-11-12T08:08:40.420Z,14.10
2022-11-12T08:09:40.407Z,13.80
2022-11-12T08:10:40.410Z,11.40
2022-11-12T08:11:40.370Z,12.90
2022-11-12T08:12:40.369Z,15.40
2022-11-12T08:13:40.353Z,14.00
2022-11-12T08:14:40.356Z,12.40
2022-11-12T08:15:40.383Z,12.10
2022-11-12T08:16:40.333Z,13.70
2022-11-12T08:17:40.330Z,12.50
2022-11-12T08:18:40.308Z,10.70
2022-11-12T08:19:40.293Z,11.60
2022-11-12T08:20:40.305Z,13.50
2022-11-12T08:21:40.274Z,13.90
2022-11-12T08:22:42.793Z,11.30
2022-11-12T08:23:40.263Z,10.60
2022-11-12T08:24:40.239Z,12.50
2022-11-12T08:25:40.240Z,11.40
2022-11-12T08:26:40.239Z,9.90
2022-11-12T08:27:40.199Z,10.90
2022-11-12T08:28:40.197Z,14.40
2022-11-12T08:29:40.184Z,11.50
2022-11-12T08:30:40.188Z,11.80
2022-11-12T08:31:40.170Z,11.20
2022-11-12T08:32:40.150Z,12.50
2022-11-12T08:33:40.150Z,12.60
2022-11-12T08:34:40.125Z,13.50
2022-11-12T08:35:40.133Z,11.10
2022-11-12T08:36:40.112Z,10.70
2022-11-12T08:37:40.089Z,12.00
2022-11-12T08:38:40.097Z,10.60
2022-11-12T08:39:40.070Z,12.30
2022-11-12T08:40:40.065Z,10.50
2022-11-12T08:41:40.075Z,11.10
2022-11-12T08:42:40.055Z,11.50
2022-11-12T08:43:40.056Z,10.30
2022-11-12T08:44:40.009Z,9.30
2022-11-12T08:45:40.014Z,10.20
2022-11-12T08:46:40.036Z,11.50
2022-11-12T08:47:40.027Z,12.10
2022-11-12T08:48:40.029Z,16.20
2022-11-12T08:49:43.740Z,11.60
2022-11-12T08:50:39.975Z,10.90
2022-11-12T08:51:39.961Z,9.50
2022-11-12T08:52:39.935Z,9.90
2022-11-12T08:53:39.916Z,10.00
2022-11-12T08:54:39.941Z,10.10
2022-11-12T08:55:39.888Z,9.90
2022-11-12T08:56:39.927Z,12.10
2022-11-12T08:57:39.869Z,10.90
2022-11-12T08:58:39.862Z,13.50
2022-11-12T08:59:39.848Z,12.40
2022-11-12T09:00:39.863Z,10.30
2022-11-12T09:01:39.892Z,10.80
2022-11-12T09:02:39.821Z,10.20
2022-11-12T09:03:39.814Z,9.70
2022-11-12T09:04:39.792Z,12.60
2022-11-12T09:05:39.794Z,10.80
2022-11-12T09:06:39.829Z,10.10
2022-11-12T09:07:55.100Z,12.40
2022-11-12T09:08:39.785Z,13.60
2022-11-12T09:09:46.293Z,11.00
2022-11-12T09:10:39.758Z,13.20
2022-11-12T09:11:39.732Z,11.90
2022-11-12T09:12:39.710Z,10.90
2022-11-12T09:13:39.725Z,10.50
2022-11-12T09:14:39.705Z,10.20
2022-11-12T09:15:39.690Z,12.20
2022-11-12T09:16:39.697Z,14.60
2022-11-12T09:17:39.671Z,13.50
2022-11-12T09:18:39.639Z,12.10
2022-11-12T09:19:42.911Z,11.90
2022-11-12T09:20:39.626Z,13.10
2022-11-12T09:21:39.619Z,13.20
2022-11-12T09:22:39.606Z,10.60
2022-11-12T09:23:39.576Z,14.10
2022-11-12T09:24:39.582Z,9.90
2022-11-12T09:25:39.563Z,15.20
2022-11-12T09:26:39.612Z,12.30
2022-11-12T09:27:43.128Z,12.50
2022-11-12T09:28:39.545Z,11.20
2022-11-12T09:29:39.518Z,12.70
2022-11-12T09:30:39.757Z,13.70
2022-11-12T09:31:39.598Z,13.20
2022-11-12T09:32:39.480Z,13.70
2022-11-12T09:33:39.476Z,13.60
2022-11-12T09:34:39.460Z,13.10
2022-11-12T09:35:39.449Z,15.00
2022-11-12T09:36:40.044Z,11.80
2022-11-12T09:37:39.470Z,11.60
2022-11-12T09:38:39.418Z,13.00
2022-11-12T09:39:39.406Z,13.20
2022-11-12T09:40:39.404Z,10.30
2022-11-12T09:41:39.403Z,13.20
2022-11-12T09:42:39.378Z,14.60
2022-11-12T09:43:39.415Z,12.80
2022-11-12T09:44:39.349Z,12.80
2022-11-12T09:45:39.334Z,13.30
2022-11-12T09:46:39.374Z,13.60
2022-11-12T09:47:39.312Z,13.20
2022-11-12T09:48:39.302Z,11.00
2022-11-12T09:49:40.038Z,14.70
2022-11-12T09:50:39.289Z,14.10
2022-11-12T09:51:39.284Z,13.90
2022-11-12T09:52:39.290Z,13.50
2022-11-12T09:53:44.138Z,14.40
2022-11-12T09:54:39.245Z,14.00
2022-11-12T09:55:39.223Z,15.00
2022-11-12T09:56:39.270Z,14.30
2022-11-12T09:57:39.225Z,11.50
2022-11-12T09:58:39.183Z,13.80
2022-11-12T09:59:39.185Z,13.00
2022-11-12T10:00:44.757Z,13.90
2022-11-12T10:01:40.175Z,11.50
2022-11-12T10:02:39.133Z,15.90
2022-11-12T10:03:39.140Z,15.70
2022-11-12T10:04:39.130Z,13.30
2022-11-12T10:05:39.280Z,13.20
2022-11-12T10:06:39.320Z,14.00
2022-11-12T10:07:39.098Z,13.80
2022-11-12T10:08:39.080Z,12.90
2022-11-12T10:09:39.064Z,15.50
2022-11-12T10:10:39.056Z,16.70
2022-11-12T10:11:39.065Z,13.40
2022-11-12T10:12:39.149Z,13.80
2022-11-12T10:13:39.026Z,16.10
2022-11-12T10:14:39.019Z,13.80
2022-11-12T10:15:39.840Z,17.40
2022-11-12T10:16:39.014Z,14.20
2022-11-12T10:17:40.402Z,15.10
2022-11-12T10:18:38.970Z,13.20
2022-11-12T10:19:38.951Z,13.80
2022-11-12T10:20:39.052Z,16.40
2022-11-12T10:21:38.951Z,12.10
2022-11-12T10:22:38.925Z,13.30
2022-11-12T10:23:38.906Z,17.80
2022-11-12T10:24:38.902Z,14.10
2022-11-12T10:25:39.235Z,17.50
2022-11-12T10:26:38.982Z,18.20
2022-11-12T10:27:39.687Z,17.70
2022-11-12T10:28:39.442Z,14.30
2022-11-12T10:29:38.918Z,12.30
2022-11-12T10:30:38.884Z,14.80
2022-11-12T10:31:38.894Z,11.70
2022-11-12T10:32:38.843Z,13.80
2022-11-12T10:33:38.811Z,14.40
2022-11-12T10:34:38.797Z,15.60
2022-11-12T10:35:38.884Z,13.50
2022-11-12T10:36:39.062Z,13.70
2022-11-12T10:37:39.526Z,16.00
2022-11-12T10:38:38.870Z,11.40
2022-11-12T10:39:38.790Z,13.20
2022-11-12T10:40:38.726Z,14.10
2022-11-12T10:41:38.746Z,15.40
2022-11-12T10:42:38.702Z,14.00
2022-11-12T10:43:38.686Z,15.30
2022-11-12T10:44:38.680Z,15.00
2022-11-12T10:45:38.662Z,13.30
2022-11-12T10:46:38.683Z,13.60
2022-11-12T10:47:39.417Z,12.20
2022-11-12T10:48:38.627Z,11.70
2022-11-12T10:49:38.658Z,11.00
2022-11-12T10:50:38.606Z,11.80
2022-11-12T10:51:38.617Z,13.70
2022-11-12T10:52:38.598Z,13.40
2022-11-12T10:53:38.584Z,12.80
2022-11-12T10:54:38.600Z,12.70
2022-11-12T10:55:38.546Z,13.00
2022-11-12T10:56:38.751Z,11.90
2022-11-12T10:57:38.534Z,14.50
2022-11-12T10:58:38.521Z,11.60
2022-11-12T10:59:38.526Z,11.50
2022-11-12T11:00:38.903Z,12.80
2022-11-12T11:01:43.027Z,11.40
2022-11-12T11:02:40.774Z,13.40
2022-11-12T11:03:38.470Z,11.60
2022-11-12T11:04:38.771Z,11.60
2022-11-12T11:05:38.445Z,11.90
2022-11-12T11:06:38.510Z,8.90
2022-11-12T11:07:38.407Z,10.80
2022-11-12T11:08:38.918Z,12.50
2022-11-12T11:09:38.413Z,10.30
2022-11-12T11:10:38.400Z,10.80
2022-11-12T11:11:38.390Z,13.10
2022-11-12T11:12:38.367Z,11.30
2022-11-12T11:13:38.350Z,11.70
2022-11-12T11:14:38.388Z,12.50
2022-11-12T11:15:38.334Z,12.90
2022-11-12T11:16:38.388Z,10.60
2022-11-12T11:17:38.320Z,13.90
2022-11-12T11:18:38.309Z,12.70
2022-11-12T11:19:38.285Z,11.90
2022-11-12T11:20:38.288Z,12.50
2022-11-12T11:21:42.063Z,11.60
2022-11-12T11:22:38.275Z,8.80
2022-11-12T11:23:38.252Z,11.80
2022-11-12T11:24:38.238Z,11.90
2022-11-12T11:25:38.215Z,12.10
2022-11-12T11:26:38.231Z,11.90
2022-11-12T11:27:38.224Z,10.30
2022-11-12T11:28:38.194Z,11.60
2022-11-12T11:29:38.180Z,9.90
2022-11-12T11:30:38.171Z,10.80
2022-11-12T11:31:38.177Z,12.60
2022-11-12T11:32:38.154Z,10.00
2022-11-12T11:33:38.247Z,13.80
2022-11-12T11:34:38.133Z,14.20
2022-11-12T11:35:38.115Z,14.10
2022-11-12T11:36:38.134Z,12.10
2022-11-12T11:37:38.146Z,11.70
2022-11-12T11:38:38.094Z,12.10
2022-11-12T11:39:38.075Z,13.00
2022-11-12T11:40:38.140Z,12.00
2022-11-12T11:41:38.156Z,11.40
2022-11-12T11:42:37.042Z,12.80
2022-11-12T11:43:38.108Z,12.60
2022-11-12T11:44:38.016Z,12.60
2022-11-12T11:45:38.084Z,11.80
2022-11-12T11:46:38.010Z,18.60
2022-11-12T11:47:59.358Z,12.20
2022-11-12T11:48:38.016Z,14.90
2022-11-12T11:49:37.956Z,12.60
2022-11-12T11:50:37.948Z,9.80
2022-11-12T11:51:37.972Z,12.20
2022-11-12T11:52:37.927Z,11.20
2022-11-12T11:53:37.916Z,11.90
2022-11-12T11:54:37.915Z,11.20
2022-11-12T11:55:37.897Z,10.50
2022-11-12T11:56:37.897Z,9.70
2022-11-12T11:57:37.881Z,11.80
2022-11-12T11:58:37.859Z,9.80
2022-11-12T11:59:37.844Z,12.50
2022-11-12T12:00:38.081Z,11.90
2022-11-12T12:01:37.838Z,13.20
2022-11-12T12:02:37.849Z,10.30
2022-11-12T12:03:37.816Z,11.10
2022-11-12T12:04:37.791Z,11.80
2022-11-12T12:05:37.907Z,12.40
2022-11-12T12:06:37.859Z,8.80
2022-11-12T12:07:37.755Z,10.80
2022-11-12T12:08:37.762Z,10.70
2022-11-12T12:09:37.734Z,11.20
2022-11-12T12:11:01.684Z,12.50
2022-11-12T12:11:37.737Z,12.30
2022-11-12T12:12:37.699Z,10.90
2022-11-12T12:13:37.717Z,10.70
2022-11-12T12:14:37.685Z,11.50
2022-11-12T12:15:37.668Z,10.00
2022-11-12T12:16:37.681Z,10.80
2022-11-12T12:17:37.666Z,9.70
2022-11-12T12:18:37.655Z,10.00
2022-11-12T12:19:37.622Z,8.40
2022-11-12T12:20:37.624Z,9.10
2022-11-12T12:21:37.643Z,9.20
2022-11-12T12:22:37.594Z,11.80
2022-11-12T12:23:37.577Z,10.00
2022-11-12T12:24:37.694Z,11.20
2022-11-12T12:25:37.626Z,10.00
2022-11-12T12:26:37.551Z,11.70
2022-11-12T12:27:37.563Z,12.40
2022-11-12T12:28:37.641Z,10.40
2022-11-12T12:29:37.504Z,11.40
2022-11-12T12:30:37.546Z,8.10
2022-11-12T12:31:37.493Z,8.90
2022-11-12T12:32:37.477Z,8.90
2022-11-12T12:33:37.461Z,8.80
2022-11-12T12:34:37.482Z,11.00
2022-11-12T12:35:37.441Z,8.90
2022-11-12T12:36:37.467Z,9.40
2022-11-12T12:37:37.428Z,8.30
2022-11-12T12:38:37.412Z,9.60
2022-11-12T12:39:37.399Z,12.40
2022-11-12T12:40:37.385Z,11.20
2022-11-12T12:41:37.390Z,9.30
2022-11-12T12:42:37.377Z,8.70
2022-11-12T12:43:37.356Z,10.00
2022-11-12T12:44:37.344Z,11.90
2022-11-12T12:45:37.376Z,10.50
2022-11-12T12:46:37.336Z,10.10
2022-11-12T12:47:37.307Z,8.00
2022-11-12T12:48:37.316Z,10.10
2022-11-12T12:49:37.285Z,8.20
2022-11-12T12:50:37.270Z,10.90
2022-11-12T12:51:37.277Z,10.20
2022-11-12T12:52:37.258Z,11.90
2022-11-12T12:53:37.241Z,9.50