createdAt,value
2022-11-13T00:01:26.254Z,101856.00
2022-11-13T00:03:54.097Z,101857.00
2022-11-13T00:06:22.141Z,101855.00
2022-11-13T00:08:55.260Z,101850.00
2022-11-13T00:11:22.670Z,101853.00
2022-11-13T00:13:50.934Z,101849.00
2022-11-13T00:16:21.533Z,101860.00
2022-11-13T00:18:49.211Z,101844.00
2022-11-13T00:21:24.269Z,101853.00
2022-11-13T00:23:52.679Z,101843.00
2022-11-13T00:26:24.388Z,101857.00
2022-11-13T00:29:01.954Z,101842.00
2022-11-13T00:31:31.051Z,101847.00
2022-11-13T00:34:19.501Z,101832.00
2022-11-13T00:36:50.477Z,101853.00
2022-11-13T00:39:19.432Z,101846.00
2022-11-13T00:41:47.176Z,101846.00
2022-11-13T00:44:15.557Z,101855.00
2022-11-13T00:46:42.946Z,101845.00
2022-11-13T00:49:10.879Z,101839.00
2022-11-13T00:51:38.377Z,101851.00
2022-11-13T00:54:06.408Z,101851.00
2022-11-13T00:56:34.672Z,101844.00
2022-11-13T00:59:02.188Z,101846.00
2022-11-13T01:01:29.965Z,101830.00
2022-11-13T01:03:57.658Z,101840.00
2022-11-13T01:06:28.591Z,101847.00
2022-11-13T01:08:58.532Z,101841.00
2022-11-13T01:11:29.866Z,101839.00
2022-11-13T01:13:58.144Z,101836.00
2022-11-13T01:16:28.467Z,101831.00
2022-11-13T01:18:57.418Z,101830.00
2022-11-13T01:21:28.336Z,101821.00
2022-11-13T01:23:56.610Z,101825.00
2022-11-13T01:26:33.377Z,101824.00
2022-11-13T01:29:01.270Z,101820.00
2022-11-13T01:31:31.362Z,101825.00
2022-11-13T01:34:00.426Z,101824.00
2022-11-13T01:36:29.717Z,101822.00
2022-11-13T01:39:01.360Z,101826.00
2022-11-13T01:41:32.128Z,101821.00
2022-11-13T01:44:01.479Z,101814.00
2022-11-13T01:46:46.172Z,101818.00
2022-11-13T01:49:37.050Z,101819.00
2022-11-13T01:52:13.477Z,101812.00
2022-11-13T01:55:12.007Z,101807.00
2022-11-13T01:57:40.490Z,101809.00
2022-11-13T02:00:11.820Z,101813.00
2022-11-13T02:02:41.492Z,101817.00
2022-11-13T02:05:09.763Z,101809.00
2022-11-13T02:07:38.196Z,101813.00
2022-11-13T02:10:06.751Z,101813.00
2022-11-13T02:12:43.542Z,101812.00
2022-11-13T02:15:11.442Z,101809.00
2022-11-13T02:17:57.464Z,101806.00
2022-11-13T02:20:45.644Z,101808.00
2022-11-13T02:23:23.355Z,101806.00
2022-11-13T02:25:54.689Z,101789.00
2022-11-13T02:28:22.339Z,101801.00
2022-11-13T02:30:49.595Z,101803.00
2022-11-13T02:33:31.488Z,101806.00
2022-11-13T02:35:59.643Z,101803.00
2022-11-13T02:38:27.977Z,101805.00
2022-11-13T02:40:56.535Z,101800.00
2022-11-13T02:43:24.138Z,101794.00
2022-11-13T02:45:52.503Z,101787.00
2022-11-13T02:48:20.253Z,101799.00
2022-11-13T02:50:48.306Z,101802.00
2022-11-13T02:53:16.461Z,101794.00
2022-11-13T02:55:44.123Z,101795.00
2022-11-13T02:58:11.371Z,101804.00
2022-11-13T03:00:39.120Z,101793.00
2022-11-13T03:03:08.711Z,101798.00
2022-11-13T03:05:37.524Z,101788.00
2022-11-13T03:08:07.106Z,101795.00
2022-11-13T03:10:34.537Z,101791.00
2022-11-13T03:13:02.746Z,101801.00
2022-11-13T03:15:32.264Z,101800.00
2022-11-13T03:18:05.612Z,101806.00
2022-11-13T03:20:34.340Z,101811.00
2022-11-13T03:23:02.656Z,101811.00
2022-11-13T03:25:31.367Z,101814.00
2022-11-13T03:27:59.529Z,101813.00
2022-11-13T03:30:28.989Z,101809.00
2022-11-13T03:44:31.115Z,101817.00
2022-11-13T03:46:58.086Z,101816.00
2022-11-13T03:49:25.141Z,101801.00
2022-11-13T03:51:52.066Z,101803.00
2022-11-13T03:54:19.092Z,101807.00
2022-11-13T03:56:46.022Z,101803.00
2022-11-13T03:59:12.965Z,101808.00
2022-11-13T04:01:40.033Z,101798.00
2022-11-13T04:04:07.065Z,101802.00
2022-11-13T04:06:33.997Z,101799.00
2022-11-13T04:09:00.932Z,101796.00
2022-11-13T04:11:28.070Z,101796.00
2022-11-13T04:13:55.166Z,101802.00
2022-11-13T04:16:22.075Z,101817.00
2022-11-13T04:18:49.031Z,101809.00
2022-11-13T04:21:15.994Z,101811.00
2022-11-13T04:23:42.957Z,101818.00
2022-11-13T04:26:10.017Z,101810.00
2022-11-13T04:28:36.985Z,101809.00
2022-11-13T04:31:03.984Z,101811.00
2022-11-13T04:33:30.989Z,101815.00
2022-11-13T04:35:57.903Z,101810.00
2022-11-13T04:38:24.987Z,101818.00
2022-11-13T04:41:12.247Z,101810.00
2022-11-13T04:43:39.215Z,101786.00
2022-11-13T04:46:06.442Z,101812.00
2022-11-13T04:48:33.613Z,101810.00
2022-11-13T04:51:00.593Z,101803.00
2022-11-13T04:53:27.568Z,101809.00
2022-11-13T04:55:54.671Z,101789.00
2022-11-13T04:58:21.613Z,101809.00
2022-11-13T05:00:48.535Z,101814.00
2022-11-13T05:03:15.530Z,101818.00
2022-11-13T05:05:42.669Z,101821.00
2022-11-13T05:08:10.410Z,101815.00
2022-11-13T05:10:37.554Z,101818.00
2022-11-13T05:13:04.504Z,101818.00
2022-11-13T05:15:31.526Z,101821.00
2022-11-13T05:17:58.556Z,101818.00
2022-11-13T05:20:25.496Z,101818.00
2022-11-13T05:22:52.461Z,101823.00
2022-11-13T05:25:20.629Z,101819.00
2022-11-13T05:27:47.581Z,101827.00
2022-11-13T05:30:14.940Z,101820.00
2022-11-13T05:32:41.984Z,101824.00
2022-11-13T05:35:09.671Z,101826.00
2022-11-13T05:37:36.622Z,101823.00
2022-11-13T05:40:03.988Z,101818.00
2022-11-13T05:42:30.930Z,101823.00
2022-11-13T05:44:57.882Z,101826.00
2022-11-13T05:47:24.949Z,101825.00
2022-11-13T05:49:51.858Z,101820.00
2022-11-13T05:52:18.880Z,101813.00
2022-11-13T05:54:45.847Z,101824.00
2022-11-13T05:57:12.796Z,101816.00
2022-11-13T05:59:39.744Z,101832.00
2022-11-13T06:02:06.727Z,101826.00
2022-11-13T06:04:33.841Z,101822.00
2022-11-13T06:07:00.837Z,101819.00
2022-11-13T06:09:27.846Z,101810.00
2022-11-13T06:11:54.812Z,101825.00
2022-11-13T06:14:21.744Z,101807.00
2022-11-13T06:16:48.693Z,101819.00
2022-11-13T06:19:15.612Z,101826.00
2022-11-13T06:21:43.297Z,101831.00
2022-11-13T06:24:13.229Z,101823.00
2022-11-13T06:26:40.915Z,101819.00
2022-11-13T06:29:11.728Z,101803.00
2022-11-13T06:31:39.076Z,101819.00
2022-11-13T06:34:07.658Z,101823.00
2022-11-13T06:36:37.531Z,101823.00
2022-11-13T06:39:09.219Z,101823.00
2022-11-13T06:41:38.249Z,101823.00
2022-11-13T06:44:05.311Z,101827.00
2022-11-13T06:46:32.363Z,101827.00
2022-11-13T06:48:59.531Z,101828.00
2022-11-13T06:51:30.042Z,101838.00
2022-11-13T06:53:58.192Z,101834.00
2022-11-13T06:56:25.860Z,101841.00
2022-11-13T06:58:55.116Z,101845.00
2022-11-13T07:01:25.360Z,101839.00
2022-11-13T07:03:53.164Z,101843.00
2022-11-13T07:06:23.512Z,101850.00
2022-11-13T07:08:51.889Z,101823.00
2022-11-13T07:11:23.852Z,101843.00
2022-11-13T07:13:51.184Z,101845.00
2022-11-13T07:16:18.959Z,101849.00
2022-11-13T07:18:55.400Z,101846.00
2022-11-13T07:21:23.399Z,101844.00
2022-11-13T07:23:53.555Z,101840.00
2022-11-13T07:26:20.642Z,101835.00
2022-11-13T07:28:49.273Z,101822.00
2022-11-13T07:31:18.221Z,101841.00
2022-11-13T07:33:50.595Z,101846.00
2022-11-13T07:36:17.582Z,101843.00
2022-11-13T07:38:44.723Z,101841.00
2022-11-13T07:41:11.672Z,101847.00
2022-11-13T07:43:38.696Z,101841.00
2022-11-13T07:46:05.903Z,101841.00
2022-11-13T07:48:32.941Z,101840.00
2022-11-13T07:51:02.527Z,101854.00
2022-11-13T07:53:30.206Z,101850.00
2022-11-13T07:56:00.723Z,101840.00
2022-11-13T07:58:28.067Z,101845.00
2022-11-13T08:00:55.270Z,101849.00
2022-11-13T08:03:22.263Z,101849.00
2022-11-13T08:05:49.175Z,101847.00
2022-11-13T08:08:16.173Z,101853.00
2022-11-13T08:10:43.256Z,101851.00
2022-11-13T08:13:11.556Z,101853.00
2022-11-13T08:15:39.087Z,101860.00
2022-11-13T08:18:07.073Z,101857.00
2022-11-13T08:20:34.347Z,101861.00
2022-11-13T08:23:05.027Z,101857.00
2022-11-13T08:25:33.808Z,101861.00
2022-11-13T08:28:01.154Z,101856.00
2022-11-13T08:30:30.105Z,101845.00
2022-11-13T08:32:57.073Z,101855.00
2022-11-13T08:35:28.996Z,101861.00
2022-11-13T08:38:05.763Z,101852.00
2022-11-13T08:40:33.235Z,101856.00
2022-11-13T08:43:02.990Z,101855.00
2022-11-13T08:45:31.571Z,101850.00
2022-11-13T08:48:03.742Z,101850.00
2022-11-13T08:50:32.794Z,101852.00
2022-11-13T08:53:01.352Z,101847.00
2022-11-13T08:55:29.083Z,101842.00
2022-11-13T08:58:00.285Z,101855.00
2022-11-13T09:00:29.364Z,101860.00
2022-11-13T09:02:58.502Z,101849.00
2022-11-13T09:05:27.048Z,101855.00
2022-11-13T09:08:01.867Z,101857.00
2022-11-13T09:10:28.990Z,101855.00
2022-11-13T09:13:01.978Z,101858.00
2022-11-13T09:15:31.680Z,101856.00
2022-11-13T09:18:00.818Z,101863.00
2022-11-13T09:20:33.172Z,101851.00
2022-11-13T09:23:04.745Z,101846.00
2022-11-13T09:25:37.635Z,101862.00
2022-11-13T09:28:06.768Z,101857.00
2022-11-13T09:30:33.881Z,101859.00
2022-11-13T09:33:02.756Z,101849.00
2022-11-13T09:35:34.723Z,101849.00
2022-11-13T09:38:11.636Z,101852.00
2022-11-13T09:40:59.798Z,101857.00
2022-11-13T09:43:44.716Z,101857.00
2022-11-13T09:46:21.370Z,101856.00
2022-11-13T09:49:19.100Z,101849.00
2022-11-13T09:52:06.528Z,101841.00
2022-11-13T09:54:41.721Z,101844.00
2022-11-13T09:57:57.631Z,101857.00
2022-11-13T10:00:24.727Z,101846.00
2022-11-13T10:03:46.602Z,101851.00
2022-11-13T10:06:43.195Z,101846.00
2022-11-13T10:09:33.952Z,101849.00
2022-11-13T10:12:07.567Z,101843.00
2022-11-13T10:14:46.918Z,101839.00
2022-11-13T10:17:37.225Z,101836.00
2022-11-13T10:20:16.065Z,101839.00
2022-11-13T10:22:56.848Z,101842.00
2022-11-13T10:25:30.703Z,101843.00
2022-11-13T10:28:15.818Z,101838.00
2022-11-13T10:30:49.988Z,101828.00
2022-11-13T10:33:22.856Z,101827.00
2022-11-13T10:36:37.840Z,101838.00
2022-11-13T10:39:10.251Z,101832.00
2022-11-13T10:41:52.971Z,101833.00
2022-11-13T10:44:33.841Z,101753.00
2022-11-13T10:47:36.178Z,101834.00
2022-11-13T10:50:28.527Z,101824.00
2022-11-13T11:06:56.273Z,101831.00
2022-11-13T11:09:39.107Z,101827.00
2022-11-13T11:12:16.129Z,101828.00
2022-11-13T11:15:01.158Z,101833.00
2022-11-13T11:17:50.094Z,101818.00
2022-11-13T11:20:25.636Z,101805.00
2022-11-13T11:23:18.426Z,101805.00
2022-11-13T11:25:59.359Z,101788.00
2022-11-13T11:28:34.593Z,101809.00
2022-11-13T11:31:26.826Z,101809.00
2022-11-13T11:34:23.936Z,101802.00
2022-11-13T11:37:14.537Z,101800.00
2022-11-13T11:39:56.276Z,101801.00
2022-11-13T11:42:38.877Z,101805.00
2022-11-13T11:45:17.100Z,101810.00
2022-11-13T11:47:44.817Z,101801.00
2022-11-13T11:50:23.124Z,101798.00
2022-11-13T11:53:36.713Z,101787.00
2022-11-13T11:56:24.994Z,101790.00
2022-11-13T11:59:51.356Z,101791.00
2022-11-13T12:02:36.045Z,101780.00
2022-11-13T12:05:42.167Z,101776.00
2022-11-13T12:08:17.632Z,101782.00
2022-11-13T12:10:58.054Z,101772.00
2022-11-13T12:13:52.409Z,101781.00
2022-11-13T12:16:43.581Z,101774.00
2022-11-13T12:19:25.405Z,101784.00
2022-11-13T12:22:31.150Z,101777.00
2022-11-13T12:25:18.417Z,101774.00
2022-11-13T12:28:20.979Z,101777.00
2022-11-13T12:31:17.923Z,101778.00
2022-11-13T12:34:06.018Z,101771.00
2022-11-13T12:36:34.341Z,101771.00
2022-11-13T12:39:38.134Z,101769.00
2022-11-13T12:42:14.145Z,101772.00
2022-11-13T12:45:22.425Z,101768.00
2022-11-13T12:47:52.193Z,101767.00
2022-11-13T12:50:32.404Z,101766.00
2022-11-13T12:53:10.522Z,101758.00
2022-11-13T12:55:40.983Z,101768.00
2022-11-13T12:58:30.572Z,101772.00
2022-11-13T13:01:17.868Z,101767.00
2022-11-13T13:04:07.408Z,101771.00
2022-11-13T13:07:07.641Z,101765.00
2022-11-13T13:10:19.687Z,101770.00
2022-11-13T13:13:18.255Z,101772.00
2022-11-13T13:16:04.359Z,101760.00
2022-11-13T13:18:35.653Z,101746.00
2022-11-13T13:21:08.641Z,101771.00
2022-11-13T13:23:41.117Z,101763.00
2022-11-13T13:26:16.823Z,101766.00
2022-11-13T13:28:55.848Z,101763.00
2022-11-13T13:32:20.686Z,101761.00
2022-11-13T13:35:17.580Z,101770.00
2022-11-13T13:38:05.120Z,101758.00
2022-11-13T13:41:21.151Z,101751.00
2022-11-13T13:44:06.758Z,101754.00
2022-11-13T13:46:35.409Z,101747.00
2022-11-13T13:49:11.394Z,101750.00
2022-11-13T13:51:46.429Z,101749.00
2022-11-13T13:54:21.125Z,101732.00
2022-11-13T13:56:48.304Z,101732.00
2022-11-13T13:59:21.070Z,101735.00
2022-11-13T14:02:01.063Z,101734.00
2022-11-13T14:04:45.920Z,101735.00
2022-11-13T14:07:20.775Z,101728.00
2022-11-13T14:09:47.822Z,101721.00
2022-11-13T14:12:23.414Z,101724.00
2022-11-13T14:14:50.507Z,101721.00
2022-11-13T14:17:25.218Z,101717.00
2022-11-13T14:19:55.201Z,101712.00
2022-11-13T14:22:23.135Z,101713.00
2022-11-13T14:25:02.425Z,101715.00
2022-11-13T14:27:31.095Z,101707.00
2022-11-13T14:30:02.363Z,101714.00
2022-11-13T14:32:46.735Z,101714.00
2022-11-13T14:35:23.978Z,101698.00
2022-11-13T14:37:54.153Z,101694.00
2022-11-13T14:40:30.986Z,101689.00
2022-11-13T14:43:03.639Z,101693.00
2022-11-13T14:45:34.379Z,101684.00
2022-11-13T14:48:28.756Z,101675.00
2022-11-13T14:51:01.896Z,101671.00
2022-11-13T14:53:37.704Z,101666.00
2022-11-13T14:56:11.933Z,101665.00
2022-11-13T14:58:44.605Z,101676.00
2022-11-13T15:01:19.288Z,101674.00
2022-11-13T15:03:49.300Z,101648.00
2022-11-13T15:06:26.509Z,101666.00
2022-11-13T15:08:58.243Z,101666.00
2022-11-13T15:11:27.589Z,101654.00
2022-11-13T15:13:54.585Z,101661.00
2022-11-13T15:16:30.768Z,101656.00
2022-11-13T15:19:19.952Z,101630.00
2022-11-13T15:22:20.398Z,101654.00
2022-11-13T15:24:34.935Z,101653.00
2022-11-13T15:27:02.918Z,101641.00
2022-11-13T15:29:29.923Z,101653.00
2022-11-13T15:31:58.063Z,101657.00
2022-11-13T15:47:31.026Z,101668.00
2022-11-13T15:50:15.309Z,101663.00
2022-11-13T15:52:50.738Z,101668.00
2022-11-13T15:55:20.416Z,101670.00
2022-11-13T15:57:47.625Z,101672.00
2022-11-13T16:00:26.883Z,101675.00
2022-11-13T16:02:56.244Z,101661.00
2022-11-13T16:05:29.555Z,101674.00
2022-11-13T16:07:57.112Z,101669.00
2022-11-13T16:10:27.364Z,101673.00
2022-11-13T16:12:54.786Z,101677.00
2022-11-13T16:15:22.331Z,101683.00
2022-11-13T16:17:56.224Z,101682.00
2022-11-13T16:20:23.973Z,101684.00
2022-11-13T16:22:51.284Z,101684.00
2022-11-13T16:25:21.702Z,101692.00
2022-11-13T16:27:48.866Z,101690.00
2022-11-13T16:30:23.436Z,101691.00
2022-11-13T16:32:50.806Z,101693.00
2022-11-13T16:35:20.665Z,101694.00
2022-11-13T16:37:47.731Z,101693.00
2022-11-13T16:40:26.582Z,101701.00
2022-11-13T16:42:54.146Z,101693.00
2022-11-13T16:45:22.186Z,101696.00
2022-11-13T16:47:50.739Z,101700.00
2022-11-13T16:50:28.670Z,101703.00
2022-11-13T16:52:56.648Z,101694.00
2022-11-13T16:55:24.211Z,101702.00
2022-11-13T16:57:51.374Z,101702.00
2022-11-13T17:00:20.478Z,101702.00
2022-11-13T17:02:50.703Z,101698.00
2022-11-13T17:05:18.860Z,101709.00
2022-11-13T17:07:46.039Z,101702.00
2022-11-13T17:10:30.789Z,101705.00
2022-11-13T17:12:59.284Z,101706.00
2022-11-13T17:15:26.364Z,101698.00
2022-11-13T17:17:58.366Z,101694.00
2022-11-13T17:20:25.901Z,101700.00
2022-11-13T17:22:52.925Z,101694.00
2022-11-13T17:25:20.770Z,101697.00
2022-11-13T17:27:47.811Z,101698.00
2022-11-13T17:30:15.291Z,101698.00
2022-11-13T17:32:42.325Z,101697.00
2022-11-13T17:35:13.118Z,101701.00
2022-11-13T17:37:40.395Z,101704.00
2022-11-13T17:40:09.611Z,101703.00
2022-11-13T17:42:36.760Z,101686.00
2022-11-13T17:45:04.192Z,101688.00
2022-11-13T17:47:33.830Z,101703.00
2022-11-13T17:50:06.725Z,101701.00
2022-11-13T17:52:34.758Z,101707.00
2022-11-13T17:55:05.891Z,101696.00
2022-11-13T17:57:33.746Z,101690.00
2022-11-13T18:00:00.713Z,101697.00
2022-11-13T18:02:27.742Z,101704.00
2022-11-13T18:04:58.341Z,101705.00
2022-11-13T18:07:25.461Z,101700.00
2022-11-13T18:09:52.632Z,101701.00
2022-11-13T18:12:19.876Z,101702.00
2022-11-13T18:14:52.376Z,101708.00
2022-11-13T18:17:22.250Z,101702.00
2022-11-13T18:20:00.202Z,101702.00
2022-11-13T18:35:42.119Z,101715.00
2022-11-13T18:38:09.077Z,101700.00
2022-11-13T18:40:36.691Z,101705.00
2022-11-13T18:43:03.747Z,101713.00
2022-11-13T18:45:30.719Z,101712.00
2022-11-13T18:47:57.802Z,101702.00
2022-11-13T18:50:24.850Z,101699.00
2022-11-13T18:52:51.777Z,101710.00
2022-11-13T18:55:18.892Z,101701.00
2022-11-13T18:57:45.859Z,101699.00
2022-11-13T19:00:13.604Z,101690.00
2022-11-13T19:02:40.607Z,101701.00
2022-11-13T19:05:10.840Z,101700.00
2022-11-13T19:07:38.418Z,101693.00
2022-11-13T19:10:08.756Z,101689.00
2022-11-13T19:12:35.670Z,101690.00
2022-11-13T19:15:03.517Z,101693.00
2022-11-13T19:17:30.741Z,101694.00
2022-11-13T19:19:57.728Z,101685.00
2022-11-13T19:22:25.152Z,101682.00
2022-11-13T19:24:52.528Z,101691.00
2022-11-13T19:27:19.461Z,101685.00
2022-11-13T19:29:46.603Z,101685.00
2022-11-13T19:32:13.659Z,101680.00
2022-11-13T19:34:46.082Z,101686.00
2022-11-13T19:37:18.692Z,101689.00
2022-11-13T19:39:46.173Z,101682.00
2022-11-13T19:42:13.114Z,101685.00
2022-11-13T19:44:40.033Z,101677.00
2022-11-13T19:47:07.067Z,101678.00
2022-11-13T19:49:35.292Z,101681.00
2022-11-13T19:52:02.209Z,101672.00
2022-11-13T19:54:29.212Z,101677.00
2022-11-13T19:56:56.202Z,101680.00
2022-11-13T19:59:23.186Z,101673.00
2022-11-13T20:01:50.300Z,101673.00
2022-11-13T20:17:14.443Z,101680.00
2022-11-13T20:19:41.370Z,101677.00
2022-11-13T20:22:08.481Z,101675.00
2022-11-13T20:24:35.478Z,101663.00
2022-11-13T20:27:02.453Z,101660.00
2022-11-13T20:29:29.414Z,101673.00
2022-11-13T20:31:56.373Z,101657.00
2022-11-13T20:34:23.346Z,101655.00
2022-11-13T20:36:50.404Z,101656.00
2022-11-13T20:39:17.364Z,101653.00
2022-11-13T20:41:44.506Z,101642.00
2022-11-13T20:44:12.419Z,101645.00
2022-11-13T20:46:39.414Z,101644.00
2022-11-13T20:49:06.407Z,101646.00
2022-11-13T20:51:33.438Z,101644.00
2022-11-13T20:54:00.410Z,101642.00
2022-11-13T20:56:27.767Z,101641.00
2022-11-13T20:58:55.116Z,101638.00
2022-11-13T21:01:26.000Z,101638.00
2022-11-13T21:03:53.719Z,101628.00
2022-11-13T21:06:25.094Z,101640.00
2022-11-13T21:08:56.751Z,101635.00
2022-11-13T21:11:29.482Z,101632.00
2022-11-13T21:14:01.106Z,101632.00
2022-11-13T21:16:28.260Z,101633.00
2022-11-13T21:18:57.371Z,101631.00
2022-11-13T21:21:26.680Z,101628.00
2022-11-13T21:23:57.356Z,101620.00
2022-11-13T21:26:25.440Z,101609.00
2022-11-13T21:28:56.807Z,101626.00
2022-11-13T21:31:23.971Z,101617.00
2022-11-13T21:33:51.036Z,101631.00
2022-11-13T21:36:21.919Z,101620.00
2022-11-13T21:38:53.947Z,101637.00
2022-11-13T21:41:26.297Z,101626.00
2022-11-13T21:43:59.628Z,101630.00
2022-11-13T21:46:36.448Z,101627.00
2022-11-13T21:49:10.526Z,101622.00
2022-11-13T21:51:40.607Z,101624.00
2022-11-13T21:54:08.728Z,101621.00
2022-11-13T21:56:38.634Z,101626.00
2022-11-13T21:59:06.996Z,101623.00
2022-11-13T22:01:38.433Z,101631.00
2022-11-13T22:04:06.827Z,101630.00
2022-11-13T22:06:41.801Z,101631.00
2022-11-13T22:09:20.013Z,101622.00
2022-11-13T22:11:47.072Z,101621.00
2022-11-13T22:14:14.170Z,101618.00
2022-11-13T22:16:45.077Z,101620.00
2022-11-13T22:19:23.792Z,101616.00
2022-11-13T22:21:54.141Z,101597.00
2022-11-13T22:24:21.226Z,101607.00
2022-11-13T22:26:48.526Z,101609.00
2022-11-13T22:29:15.799Z,101606.00
2022-11-13T22:31:44.862Z,101613.00
2022-11-13T22:34:11.985Z,101613.00
2022-11-13T22:36:39.017Z,101607.00
2022-11-13T22:39:06.496Z,101604.00
2022-11-13T22:41:35.726Z,101608.00
2022-11-13T22:44:07.173Z,101597.00
2022-11-13T22:46:36.619Z,101593.00
2022-11-13T22:49:05.749Z,101592.00
2022-11-13T22:51:38.084Z,101594.00
2022-11-13T22:54:12.773Z,101593.00
2022-11-13T22:56:41.675Z,101590.00
2022-11-13T22:59:12.289Z,101585.00
2022-11-13T23:01:42.985Z,101591.00
2022-11-13T23:04:13.810Z,101578.00
2022-11-13T23:06:41.595Z,101576.00
2022-11-13T23:09:09.446Z,101582.00
2022-11-13T23:11:40.448Z,101588.00
2022-11-13T23:14:12.548Z,101580.00
2022-11-13T23:16:39.934Z,101575.00
2022-11-13T23:19:07.255Z,101574.00
2022-11-13T23:21:34.399Z,101574.00
2022-11-13T23:24:01.590Z,101573.00
2022-11-13T23:26:29.169Z,101563.00
2022-11-13T23:28:56.969Z,101568.00
2022-11-13T23:31:24.448Z,101561.00
2022-11-13T23:33:51.384Z,101556.00
2022-11-13T23:36:18.928Z,101560.00
2022-11-13T23:38:45.903Z,101557.00
2022-11-13T23:41:13.432Z,101553.00
2022-11-13T23:44:07.754Z,101533.00
2022-11-13T23:46:27.541Z,101553.00
2022-11-13T23:48:54.517Z,101545.00
2022-11-13T23:51:21.568Z,101545.00
2022-11-13T23:53:48.509Z,101543.00
2022-11-13T23:56:15.512Z,101540.00
2022-11-13T23:58:42.490Z,101541.00
