createdAt,value
2019-01-02T00:02:23.003Z,9.40
2019-01-02T00:04:51.400Z,8.90
2019-01-02T00:07:20.174Z,12.03
2019-01-02T00:09:48.584Z,8.30
2019-01-02T00:12:17.370Z,15.07
2019-01-02T00:14:45.931Z,11.00
2019-01-02T00:17:14.445Z,12.50
2019-01-02T00:19:42.874Z,11.47
2019-01-02T00:22:11.256Z,16.13
2019-01-02T00:24:39.670Z,15.07
2019-01-02T00:27:08.071Z,9.07
2019-01-02T00:29:36.770Z,12.13
2019-01-02T00:32:05.153Z,10.13
2019-01-02T00:34:33.984Z,12.63
2019-01-02T00:37:02.374Z,13.60
2019-01-02T00:39:31.099Z,12.23
2019-01-02T00:41:59.576Z,9.83
2019-01-02T00:44:28.320Z,14.70
2019-01-02T00:46:56.683Z,16.03
2019-01-02T00:49:25.131Z,14.03
2019-01-02T00:51:53.514Z,17.03
2019-01-02T00:54:21.902Z,12.77
2019-01-02T00:56:50.312Z,13.87
2019-01-02T00:59:18.998Z,17.53
2019-01-02T01:01:47.398Z,22.63
2019-01-02T01:04:16.185Z,19.27
2019-01-02T01:06:44.614Z,15.23
2019-01-02T01:09:13.510Z,20.67
2019-01-02T01:11:41.907Z,15.07
2019-01-02T01:14:10.598Z,12.87
2019-01-02T01:16:39.014Z,14.40
2019-01-02T01:19:07.824Z,19.90
2019-01-02T01:21:36.236Z,13.57
2019-01-02T01:24:04.902Z,14.77
2019-01-02T01:26:33.343Z,13.27
2019-01-02T01:29:01.718Z,13.63
2019-01-02T01:31:30.442Z,16.83
2019-01-02T01:33:58.842Z,13.53
2019-01-02T01:36:27.645Z,18.37
2019-01-02T01:38:56.040Z,14.83
2019-01-02T01:41:24.458Z,16.37
2019-01-02T01:43:53.140Z,18.60
2019-01-02T01:46:21.610Z,20.97
2019-01-02T01:48:50.410Z,16.10
2019-01-02T01:51:18.828Z,13.53
2019-01-02T01:53:47.200Z,18.83
2019-01-02T01:56:15.826Z,13.03
2019-01-02T01:58:44.222Z,17.73
2019-01-02T02:01:12.634Z,23.97
2019-01-02T02:03:40.999Z,18.23
2019-01-02T02:06:09.420Z,19.17
2019-01-02T02:08:38.216Z,17.70
2019-01-02T02:11:06.645Z,11.73
2019-01-02T02:13:35.028Z,17.47
2019-01-02T02:16:03.707Z,29.13
2019-01-02T02:18:32.116Z,21.13
2019-01-02T02:21:00.995Z,21.43
2019-01-02T02:23:29.430Z,20.67
2019-01-02T02:25:57.810Z,17.10
2019-01-02T02:28:26.550Z,19.37
2019-01-02T02:30:54.930Z,19.33
2019-01-02T02:33:23.826Z,20.47
2019-01-02T02:35:52.410Z,9.20
2019-01-02T02:38:21.222Z,15.63
2019-01-02T02:40:50.009Z,20.30
2019-01-02T02:43:18.450Z,22.23
2019-01-02T02:45:46.806Z,15.83
2019-01-02T02:48:15.628Z,24.20
2019-01-02T02:50:44.226Z,17.00
2019-01-02T02:53:12.951Z,19.53
2019-01-02T02:55:41.747Z,18.80
2019-01-02T02:58:10.459Z,20.03
2019-01-02T03:00:39.175Z,15.73
2019-01-02T03:03:07.888Z,15.30
2019-01-02T03:05:36.284Z,16.90
2019-01-02T03:08:04.693Z,17.77
2019-01-02T03:10:33.479Z,17.80
2019-01-02T03:13:02.293Z,20.37
2019-01-02T03:15:30.966Z,15.13
2019-01-02T03:17:59.379Z,21.23
2019-01-02T03:20:27.753Z,20.73
2019-01-02T03:22:56.163Z,15.60
2019-01-02T03:25:24.951Z,29.30
2019-01-02T03:27:53.755Z,18.03
2019-01-02T03:30:22.615Z,19.37
2019-01-02T03:32:51.316Z,21.13
2019-01-02T03:35:20.110Z,19.10
2019-01-02T03:38:07.950Z,15.13
2019-01-02T03:40:36.330Z,23.70
2019-01-02T03:43:04.732Z,15.27
2019-01-02T03:45:33.140Z,24.93
2019-01-02T03:48:01.552Z,19.07
2019-01-02T03:50:29.938Z,22.53
2019-01-02T03:52:58.341Z,19.67
2019-01-02T03:55:26.711Z,23.00
2019-01-02T03:57:55.121Z,19.70
2019-01-02T04:00:23.500Z,15.93
2019-01-02T04:02:51.883Z,16.07
2019-01-02T04:05:22.552Z,17.30
2019-01-02T04:07:56.979Z,21.47
2019-01-02T04:10:25.404Z,16.33
2019-01-02T04:12:53.801Z,22.13
2019-01-02T04:15:22.210Z,24.13
2019-01-02T04:17:50.522Z,23.60
2019-01-02T04:20:18.947Z,22.20
2019-01-02T04:22:47.325Z,27.03
2019-01-02T04:25:15.748Z,20.57
2019-01-02T04:27:44.120Z,18.87
2019-01-02T04:30:14.582Z,23.23
2019-01-02T04:32:42.981Z,20.10
2019-01-02T04:35:11.408Z,15.40
2019-01-02T04:37:39.791Z,23.27
2019-01-02T04:40:12.829Z,16.63
2019-01-02T04:42:41.218Z,20.07
2019-01-02T04:45:10.876Z,21.13
2019-01-02T04:47:39.314Z,19.67
2019-01-02T04:50:10.379Z,29.83
2019-01-02T04:52:38.781Z,15.10
2019-01-02T04:55:07.214Z,20.80
2019-01-02T04:57:35.606Z,18.27
2019-01-02T05:00:07.275Z,13.30
2019-01-02T05:02:35.657Z,21.80
2019-01-02T05:05:04.659Z,22.50
2019-01-02T05:07:33.057Z,19.87
2019-01-02T05:10:01.467Z,14.00
2019-01-02T05:12:29.889Z,18.20
2019-01-02T05:14:58.311Z,21.07
2019-01-02T05:17:26.694Z,20.20
2019-01-02T05:19:55.107Z,21.37
2019-01-02T05:22:23.520Z,19.37
2019-01-02T05:24:51.903Z,25.90
2019-01-02T05:27:20.345Z,14.60
2019-01-02T05:29:48.725Z,17.70
2019-01-02T05:32:17.140Z,17.87
2019-01-02T05:34:45.584Z,16.73
2019-01-02T05:37:14.026Z,15.17
2019-01-02T05:39:42.625Z,23.47
2019-01-02T05:42:11.283Z,10.67
2019-01-02T05:44:39.883Z,21.20
2019-01-02T05:47:08.566Z,15.60
2019-01-02T05:49:37.227Z,16.07
2019-01-02T05:52:05.725Z,13.13
2019-01-02T05:54:34.113Z,17.73
2019-01-02T05:57:02.533Z,15.13
2019-01-02T05:59:50.385Z,23.17
2019-01-02T06:02:18.837Z,15.60
2019-01-02T06:04:47.379Z,18.40
2019-01-02T06:07:15.849Z,13.67
2019-01-02T06:09:44.336Z,19.10
2019-01-02T06:12:12.870Z,11.87
2019-01-02T06:14:41.263Z,12.10
2019-01-02T06:17:09.713Z,16.27
2019-01-02T06:19:38.110Z,15.23
2019-01-02T06:22:06.547Z,15.73
2019-01-02T06:24:34.963Z,15.53
2019-01-02T06:27:03.419Z,13.33
2019-01-02T06:29:31.959Z,17.77
2019-01-02T06:32:02.064Z,15.53
2019-01-02T06:34:30.571Z,17.33
2019-01-02T06:36:59.074Z,10.00
2019-01-02T06:39:27.380Z,10.23
2019-01-02T06:41:55.816Z,10.90
2019-01-02T06:44:24.188Z,13.93
2019-01-02T06:46:52.615Z,8.00
2019-01-02T06:49:21.067Z,12.03
2019-01-02T06:51:49.522Z,8.37
2019-01-02T06:54:17.887Z,9.87
2019-01-02T06:56:46.312Z,10.93
2019-01-02T06:59:14.746Z,13.93
2019-01-02T07:01:43.194Z,18.20
2019-01-02T07:04:11.710Z,10.97
2019-01-02T07:06:40.111Z,10.17
2019-01-02T07:09:09.042Z,11.03
2019-01-02T07:11:37.446Z,13.13
2019-01-02T07:14:05.842Z,10.37
2019-01-02T07:16:34.310Z,11.97
2019-01-02T07:19:02.763Z,12.77
2019-01-02T07:21:31.271Z,18.17
2019-01-02T07:23:59.580Z,14.40
2019-01-02T07:26:27.968Z,11.57
2019-01-02T07:28:56.561Z,10.70
2019-01-02T07:31:24.975Z,13.20
2019-01-02T07:33:59.768Z,14.50
2019-01-02T07:36:58.495Z,15.63
2019-01-02T07:39:38.842Z,18.67
2019-01-02T07:42:37.333Z,23.47
2019-01-02T07:45:37.784Z,16.13
2019-01-02T07:48:25.625Z,15.00
2019-01-02T07:51:29.333Z,16.67
2019-01-02T07:54:13.031Z,12.97
2019-01-02T07:57:05.476Z,12.80
2019-01-02T07:59:57.839Z,11.50
2019-01-02T08:02:41.825Z,12.93
2019-01-02T08:05:19.400Z,10.93
2019-01-02T08:08:06.055Z,14.63
2019-01-02T08:11:05.107Z,12.97
2019-01-02T08:13:45.710Z,12.50
2019-01-02T08:16:40.462Z,21.63
2019-01-02T08:19:45.514Z,14.60
2019-01-02T08:22:33.782Z,13.80
2019-01-02T08:25:08.467Z,10.50
2019-01-02T08:27:43.226Z,11.40
2019-01-02T08:30:30.026Z,15.60
2019-01-02T08:33:04.772Z,9.60
2019-01-02T08:36:30.642Z,11.43
2019-01-02T08:39:27.841Z,9.80
2019-01-02T08:42:13.871Z,11.33
2019-01-02T08:44:45.707Z,7.37
2019-01-02T08:47:46.298Z,10.10
2019-01-02T08:50:46.822Z,11.63
2019-01-02T08:53:36.365Z,10.33
2019-01-02T08:56:11.493Z,7.67
2019-01-02T08:58:43.326Z,10.33
2019-01-02T09:01:20.762Z,9.20
2019-01-02T09:04:24.214Z,6.37
2019-01-02T09:07:04.583Z,7.37
2019-01-02T09:09:59.800Z,8.67
2019-01-02T09:12:51.112Z,7.13
2019-01-02T09:15:45.334Z,8.03
2019-01-02T09:18:38.028Z,3.97
2019-01-02T09:21:12.546Z,6.20
2019-01-02T09:23:50.028Z,7.70
2019-01-02T09:26:44.148Z,9.33
2019-01-02T09:29:22.593Z,7.27
2019-01-02T09:31:59.922Z,4.73
2019-01-02T09:34:37.427Z,7.80
2019-01-02T09:37:34.743Z,6.97
2019-01-02T09:40:33.766Z,7.53
2019-01-02T09:43:17.334Z,8.60
2019-01-02T09:46:10.386Z,5.10
2019-01-02T09:48:57.226Z,7.27
2019-01-02T09:51:45.750Z,6.50
2019-01-02T09:54:36.926Z,7.10
2019-01-02T09:57:34.372Z,8.20
2019-01-02T10:00:18.077Z,9.43
2019-01-02T10:03:12.352Z,5.80
2019-01-02T10:06:03.435Z,7.77
2019-01-02T10:08:37.978Z,8.17
2019-01-02T10:11:15.484Z,4.93
2019-01-02T10:14:11.429Z,3.47
2019-01-02T10:16:57.988Z,13.17
2019-01-02T10:19:59.462Z,7.47
2019-01-02T10:22:36.327Z,5.10
2019-01-02T10:25:13.448Z,7.17
2019-01-02T10:27:55.198Z,5.27
2019-01-02T10:30:55.885Z,7.70
2019-01-02T10:33:30.582Z,3.53
2019-01-02T10:36:20.079Z,5.47
2019-01-02T10:39:07.203Z,6.37
2019-01-02T10:42:02.470Z,4.67
2019-01-02T10:44:38.361Z,6.50
2019-01-02T10:47:38.133Z,7.00
2019-01-02T10:50:21.778Z,4.77
2019-01-02T10:52:55.505Z,5.43
2019-01-02T10:55:46.917Z,4.87
2019-01-02T10:58:36.439Z,8.10
2019-01-02T11:01:17.658Z,7.13
2019-01-02T11:04:19.147Z,5.33
2019-01-02T11:06:50.834Z,7.57
2019-01-02T11:09:53.052Z,7.37
2019-01-02T11:12:27.310Z,9.00
2019-01-02T11:15:15.691Z,8.97
2019-01-02T11:17:50.336Z,5.53
2019-01-02T11:20:38.500Z,7.33
2019-01-02T11:23:16.033Z,10.33
2019-01-02T11:25:50.523Z,7.40
2019-01-02T11:28:45.789Z,3.07
2019-01-02T11:31:47.730Z,3.93
2019-01-02T11:34:34.501Z,2.47
2019-01-02T11:37:24.029Z,1.77
2019-01-02T11:40:29.361Z,1.23
2019-01-02T11:43:33.019Z,3.17
2019-01-02T11:46:20.861Z,0.90
2019-01-02T11:48:49.296Z,1.20
2019-01-02T11:51:17.746Z,0.73
2019-01-02T11:53:46.222Z,0.80
2019-01-02T11:56:14.639Z,1.37
2019-01-02T11:58:49.808Z,2.10
2019-01-02T12:01:15.096Z,3.37
2019-01-02T12:03:43.559Z,1.90
2019-01-02T12:06:12.109Z,2.60
2019-01-02T12:08:40.631Z,2.17
2019-01-02T12:11:09.280Z,1.67
2019-01-02T12:13:37.679Z,1.10
2019-01-02T12:16:06.098Z,1.43
2019-01-02T12:18:34.855Z,2.00
2019-01-02T12:21:03.408Z,1.60
2019-01-02T12:23:31.783Z,1.37
2019-01-02T12:26:00.375Z,3.93
2019-01-02T12:28:28.747Z,1.33
2019-01-02T12:30:57.593Z,3.20
2019-01-02T12:33:27.759Z,1.27
2019-01-02T12:35:56.221Z,3.60
2019-01-02T12:38:27.110Z,2.20
2019-01-02T12:40:56.155Z,3.00
2019-01-02T12:43:24.533Z,3.30
2019-01-02T12:45:54.723Z,2.73
2019-01-02T12:48:23.129Z,2.70
2019-01-02T12:50:51.609Z,2.37
2019-01-02T12:53:19.990Z,2.80
2019-01-02T12:55:48.454Z,3.03
2019-01-02T12:58:17.093Z,1.20
2019-01-02T13:00:49.663Z,2.70
2019-01-02T13:03:42.317Z,2.87
2019-01-02T13:06:31.025Z,3.03
2019-01-02T13:09:24.070Z,2.83
2019-01-02T13:12:10.734Z,1.87
2019-01-02T13:14:51.286Z,3.90
2019-01-02T13:17:42.147Z,2.73
2019-01-02T13:20:16.773Z,4.17
2019-01-02T13:22:48.434Z,4.03
2019-01-02T13:25:25.929Z,2.47
2019-01-02T13:27:57.738Z,3.90
2019-01-02T13:30:38.223Z,5.40
2019-01-02T13:33:15.681Z,5.07
2019-01-02T13:36:14.903Z,2.80
2019-01-02T13:38:46.704Z,7.23
2019-01-02T13:41:36.373Z,2.83
2019-01-02T13:44:17.256Z,4.40
2019-01-02T13:47:05.360Z,2.90
2019-01-02T13:49:46.424Z,5.03
2019-01-02T13:52:14.796Z,2.67
2019-01-02T13:54:43.497Z,5.37
2019-01-02T13:57:11.847Z,2.03
2019-01-02T13:59:40.507Z,1.63
2019-01-02T14:02:10.027Z,3.87
2019-01-02T14:04:41.345Z,4.23
2019-01-02T14:07:08.920Z,1.43
2019-01-02T14:09:39.075Z,2.53
2019-01-02T14:12:07.572Z,1.80
2019-01-02T14:14:55.401Z,2.63
2019-01-02T14:17:23.885Z,2.23
2019-01-02T14:19:52.264Z,3.37
2019-01-02T14:22:20.803Z,2.90
2019-01-02T14:24:49.356Z,2.67
2019-01-02T14:27:17.865Z,5.17
2019-01-02T14:29:46.479Z,2.70
2019-01-02T14:32:15.057Z,4.87
2019-01-02T14:34:43.727Z,4.70
2019-01-02T14:37:12.322Z,5.00
2019-01-02T14:39:40.755Z,3.93
2019-01-02T14:42:09.437Z,3.90
2019-01-02T14:44:37.741Z,4.87
2019-01-02T14:47:06.145Z,2.67
2019-01-02T14:49:36.617Z,3.83
2019-01-02T14:52:04.754Z,7.43
2019-01-02T14:54:33.115Z,8.77
2019-01-02T14:57:03.151Z,8.57
2019-01-02T14:59:31.680Z,4.57
2019-01-02T15:02:01.939Z,4.27
2019-01-02T15:04:30.309Z,5.57
2019-01-02T15:06:58.876Z,8.10
2019-01-02T15:09:27.351Z,6.83
2019-01-02T15:11:59.381Z,4.93
2019-01-02T15:14:28.861Z,7.37
2019-01-02T15:16:57.303Z,6.20
2019-01-02T15:19:25.673Z,7.23
2019-01-02T15:21:55.983Z,5.10
2019-01-02T15:24:24.561Z,8.77
2019-01-02T15:26:54.673Z,7.23
2019-01-02T15:29:23.255Z,9.83
2019-01-02T15:31:51.857Z,5.33
2019-01-02T15:34:20.219Z,8.70
2019-01-02T15:36:48.753Z,7.57
2019-01-02T15:39:19.878Z,11.90
2019-01-02T15:41:48.356Z,5.83
2019-01-02T15:44:16.828Z,7.23
2019-01-02T15:46:45.219Z,5.67
2019-01-02T15:49:13.753Z,6.13
2019-01-02T15:51:42.224Z,5.63
2019-01-02T15:54:10.665Z,6.93
2019-01-02T15:56:39.109Z,5.40
2019-01-02T15:59:26.999Z,6.17
2019-01-02T16:01:58.113Z,5.83
2019-01-02T16:04:26.521Z,4.50
2019-01-02T16:06:54.934Z,5.83
2019-01-02T16:09:23.393Z,4.43
2019-01-02T16:11:51.797Z,6.50
2019-01-02T16:14:20.195Z,4.67
2019-01-02T16:16:48.573Z,4.00
2019-01-02T16:19:17.065Z,3.97
2019-01-02T16:21:45.513Z,6.70
2019-01-02T16:24:14.011Z,3.37
2019-01-02T16:26:42.391Z,13.67
2019-01-02T16:29:10.937Z,7.03
2019-01-02T16:31:39.423Z,4.93
2019-01-02T16:34:08.051Z,5.63
2019-01-02T16:36:36.429Z,5.00
2019-01-02T16:39:07.310Z,4.40
2019-01-02T16:41:38.692Z,3.87
2019-01-02T16:44:07.096Z,4.03
2019-01-02T16:46:35.486Z,4.80
2019-01-02T16:49:03.913Z,4.33
2019-01-02T16:51:32.293Z,4.17
2019-01-02T16:54:00.799Z,9.03
2019-01-02T16:56:29.167Z,5.90
2019-01-02T16:58:57.583Z,6.97
2019-01-02T17:01:26.036Z,10.60
2019-01-02T17:03:56.198Z,6.07
2019-01-02T17:06:24.540Z,6.90
2019-01-02T17:08:52.979Z,5.87
2019-01-02T17:11:21.329Z,5.07
2019-01-02T17:13:49.723Z,5.40
2019-01-02T17:16:18.161Z,4.40
2019-01-02T17:18:46.583Z,5.90
2019-01-02T17:21:14.971Z,1.70
2019-01-02T17:23:43.837Z,3.30
2019-01-02T17:26:12.342Z,4.93
2019-01-02T17:28:40.725Z,5.87
2019-01-02T17:31:09.151Z,2.87
2019-01-02T17:33:37.524Z,5.93
2019-01-02T17:36:05.939Z,5.87
2019-01-02T17:38:34.351Z,2.90
2019-01-02T17:41:02.761Z,4.83
2019-01-02T17:43:31.212Z,4.13
2019-01-02T17:45:59.612Z,3.33
2019-01-02T17:48:28.043Z,3.53
2019-01-02T17:50:56.467Z,4.63
2019-01-02T17:53:24.843Z,4.87
2019-01-02T17:55:53.319Z,5.27
2019-01-02T17:58:21.763Z,6.83
2019-01-02T18:00:50.185Z,5.33
2019-01-02T18:03:18.566Z,7.07
2019-01-02T18:05:47.066Z,5.40
2019-01-02T18:08:15.468Z,6.27
2019-01-02T18:10:43.922Z,4.93
2019-01-02T18:13:12.300Z,5.37
2019-01-02T18:15:40.896Z,5.93
2019-01-02T18:18:09.291Z,7.63
2019-01-02T18:20:37.914Z,8.07
2019-01-02T18:23:06.288Z,5.60
2019-01-02T18:25:34.702Z,6.97
2019-01-02T18:28:03.086Z,5.73
2019-01-02T18:30:31.517Z,4.57
2019-01-02T18:32:59.929Z,5.03
2019-01-02T18:35:28.330Z,3.30
2019-01-02T18:37:56.716Z,4.73
2019-01-02T18:40:25.142Z,3.87
2019-01-02T18:42:53.540Z,4.10
2019-01-02T18:45:21.974Z,4.77
2019-01-02T18:47:50.342Z,4.60
2019-01-02T18:50:18.734Z,4.67
2019-01-02T18:52:47.166Z,5.57
2019-01-02T18:55:15.540Z,6.70
2019-01-02T18:57:44.012Z,6.23
2019-01-02T19:00:12.531Z,4.53
2019-01-02T19:02:40.961Z,4.63
2019-01-02T19:05:09.330Z,3.83
2019-01-02T19:07:37.766Z,6.70
2019-01-02T19:10:06.498Z,6.43
2019-01-02T19:12:34.958Z,4.33
2019-01-02T19:15:03.590Z,7.57
2019-01-02T19:17:33.384Z,6.30
2019-01-02T19:20:01.787Z,3.77
2019-01-02T19:22:30.231Z,4.40
2019-01-02T19:24:58.639Z,5.10
2019-01-02T19:27:27.175Z,5.37
2019-01-02T19:29:55.581Z,6.43
2019-01-02T19:32:24.014Z,4.43
2019-01-02T19:34:52.403Z,4.70
2019-01-02T19:37:20.838Z,5.47
2019-01-02T19:39:49.241Z,4.47
2019-01-02T19:42:17.663Z,6.40
2019-01-02T19:44:46.062Z,6.07
2019-01-02T19:47:14.574Z,7.07
2019-01-02T19:49:43.053Z,4.67
2019-01-02T19:52:11.471Z,6.63
2019-01-02T19:54:39.876Z,5.37
2019-01-02T19:57:08.268Z,5.67
2019-01-02T19:59:36.749Z,6.03
2019-01-02T20:02:05.171Z,6.07
2019-01-02T20:04:33.591Z,5.43
2019-01-02T20:07:02.012Z,4.60
2019-01-02T20:09:30.407Z,7.27
2019-01-02T20:11:58.770Z,6.00
2019-01-02T20:14:27.202Z,5.47
2019-01-02T20:16:55.771Z,6.73
2019-01-02T20:19:24.294Z,4.80
2019-01-02T20:21:52.725Z,9.23
2019-01-02T20:24:21.149Z,3.07
2019-01-02T20:26:55.260Z,4.60
2019-01-02T20:29:19.877Z,2.70
2019-01-02T20:31:48.325Z,7.07
2019-01-02T20:34:16.727Z,8.37
2019-01-02T20:36:45.257Z,8.20
2019-01-02T20:39:13.738Z,3.13
2019-01-02T20:41:42.220Z,3.43
2019-01-02T20:44:10.648Z,3.43
2019-01-02T20:46:39.047Z,4.63
2019-01-02T20:49:07.691Z,3.33
2019-01-02T20:51:36.077Z,2.50
2019-01-02T20:54:04.496Z,2.07
2019-01-02T20:56:32.883Z,3.00
2019-01-02T20:59:01.307Z,2.83
2019-01-02T21:01:29.684Z,4.93
2019-01-02T21:03:58.097Z,3.83
2019-01-02T21:06:26.496Z,5.60
2019-01-02T21:08:54.897Z,6.33
2019-01-02T21:11:23.372Z,5.97
2019-01-02T21:13:51.819Z,5.83
2019-01-02T21:16:20.259Z,5.27
2019-01-02T21:18:48.711Z,5.10
2019-01-02T21:21:17.093Z,3.30
2019-01-02T21:23:45.464Z,6.80
2019-01-02T21:26:13.867Z,3.50
2019-01-02T21:28:42.245Z,5.30
2019-01-02T21:31:10.645Z,2.13
2019-01-02T21:33:39.015Z,1.87
2019-01-02T21:36:07.447Z,4.07
2019-01-02T21:38:35.815Z,2.73
2019-01-02T21:41:04.332Z,6.53
2019-01-02T21:43:32.942Z,2.73
2019-01-02T21:46:01.341Z,5.60
2019-01-02T21:48:29.727Z,4.33
2019-01-02T21:50:58.153Z,3.63
2019-01-02T21:53:26.526Z,5.13
2019-01-02T21:55:54.940Z,9.53
2019-01-02T21:58:23.302Z,3.20
2019-01-02T22:00:51.712Z,4.07
2019-01-02T22:03:20.080Z,6.63
2019-01-02T22:05:49.197Z,6.47
2019-01-02T22:08:17.686Z,5.03
2019-01-02T22:10:48.209Z,4.23
2019-01-02T22:13:16.608Z,4.07
2019-01-02T22:15:44.988Z,4.80
2019-01-02T22:18:13.365Z,6.07
2019-01-02T22:20:41.793Z,3.63
2019-01-02T22:23:10.162Z,6.07
2019-01-02T22:25:38.559Z,4.87
2019-01-02T22:28:06.947Z,5.13
2019-01-02T22:30:35.347Z,6.67
2019-01-02T22:33:03.727Z,3.13
2019-01-02T22:35:32.154Z,6.93
2019-01-02T22:38:00.550Z,4.40
2019-01-02T22:40:28.943Z,5.77
2019-01-02T22:42:57.310Z,5.63
2019-01-02T22:45:25.758Z,5.33
2019-01-02T22:47:54.128Z,2.90
2019-01-02T22:50:22.494Z,2.57
2019-01-02T22:52:50.905Z,4.80
2019-01-02T22:55:19.270Z,7.17
2019-01-02T22:57:47.687Z,5.43
2019-01-02T23:00:17.769Z,3.73
2019-01-02T23:02:47.818Z,2.57
2019-01-02T23:05:20.659Z,2.80
2019-01-02T23:07:53.673Z,4.43
2019-01-02T23:10:29.424Z,4.73
2019-01-02T23:13:02.762Z,8.07
2019-01-02T23:15:41.563Z,9.07
2019-01-02T23:18:27.731Z,6.57
2019-01-02T23:21:07.286Z,6.87
2019-01-02T23:23:43.412Z,6.50
2019-01-02T23:26:25.667Z,8.23
2019-01-02T23:29:04.691Z,3.50
2019-01-02T23:31:34.691Z,6.10
2019-01-02T23:34:20.999Z,5.83
2019-01-02T23:36:51.027Z,4.20
2019-01-02T23:39:37.283Z,3.90
2019-01-02T23:42:25.010Z,3.77
2019-01-02T23:44:58.024Z,4.90
2019-01-02T23:47:46.142Z,6.43
2019-01-02T23:50:22.172Z,3.83
2019-01-02T23:52:54.623Z,3.87
2019-01-02T23:55:30.369Z,4.63
2019-01-02T23:58:03.319Z,4.37
