createdAt,value
2018-07-11T00:00:40.737Z,0.00
2018-07-11T00:01:40.734Z,0.00
2018-07-11T00:02:40.735Z,0.00
2018-07-11T00:03:40.743Z,0.00
2018-07-11T00:04:40.734Z,0.00
2018-07-11T00:05:40.741Z,0.00
2018-07-11T00:06:40.740Z,0.00
2018-07-11T00:07:40.747Z,0.00
2018-07-11T00:08:40.744Z,0.00
2018-07-11T00:09:40.738Z,0.00
2018-07-11T00:10:40.741Z,0.00
2018-07-11T00:11:40.741Z,0.00
2018-07-11T00:12:40.742Z,0.00
2018-07-11T00:13:40.739Z,0.00
2018-07-11T00:14:40.742Z,0.00
2018-07-11T00:15:40.743Z,0.00
2018-07-11T00:16:40.745Z,0.00
2018-07-11T00:17:40.747Z,0.00
2018-07-11T00:18:40.747Z,0.00
2018-07-11T00:19:40.744Z,0.00
2018-07-11T00:20:40.747Z,0.00
2018-07-11T00:21:40.747Z,0.00
2018-07-11T00:22:40.748Z,0.00
2018-07-11T00:23:40.750Z,0.00
2018-07-11T00:24:40.770Z,0.00
2018-07-11T00:25:40.752Z,0.00
2018-07-11T00:26:40.751Z,0.00
2018-07-11T00:27:40.751Z,0.00
2018-07-11T00:28:40.763Z,0.00
2018-07-11T00:29:40.752Z,0.00
2018-07-11T00:30:40.754Z,0.00
2018-07-11T00:31:40.754Z,0.00
2018-07-11T00:32:40.754Z,0.00
2018-07-11T00:33:40.760Z,0.00
2018-07-11T00:34:40.760Z,0.00
2018-07-11T00:35:40.756Z,0.00
2018-07-11T00:36:40.765Z,0.00
2018-07-11T00:37:40.759Z,0.00
2018-07-11T00:38:40.761Z,0.00
2018-07-11T00:39:40.759Z,0.00
2018-07-11T00:40:40.760Z,0.00
2018-07-11T00:41:40.761Z,0.00
2018-07-11T00:42:40.761Z,0.00
2018-07-11T00:43:40.759Z,0.00
2018-07-11T00:44:40.787Z,0.00
2018-07-11T00:45:40.788Z,0.00
2018-07-11T00:46:40.764Z,0.00
2018-07-11T00:47:40.765Z,0.00
2018-07-11T00:48:40.770Z,0.00
2018-07-11T00:49:40.767Z,0.00
2018-07-11T00:50:40.766Z,0.00
2018-07-11T00:51:40.767Z,0.00
2018-07-11T00:52:40.767Z,0.00
2018-07-11T00:53:40.767Z,0.00
2018-07-11T00:54:40.771Z,0.00
2018-07-11T00:55:40.782Z,0.00
2018-07-11T00:56:40.775Z,0.00
2018-07-11T00:57:40.776Z,0.00
2018-07-11T00:58:40.779Z,0.00
2018-07-11T00:59:40.770Z,0.00
2018-07-11T01:00:40.769Z,0.00
2018-07-11T01:01:40.771Z,0.00
2018-07-11T01:02:40.772Z,0.00
2018-07-11T01:03:40.772Z,0.00
2018-07-11T01:04:40.776Z,0.00
2018-07-11T01:05:40.788Z,0.00
2018-07-11T01:06:40.788Z,0.00
2018-07-11T01:07:40.777Z,0.00
2018-07-11T01:08:40.775Z,0.00
2018-07-11T01:09:40.775Z,0.00
2018-07-11T01:10:40.776Z,0.00
2018-07-11T01:11:40.778Z,0.00
2018-07-11T01:12:40.774Z,0.00
2018-07-11T01:13:40.779Z,0.00
2018-07-11T01:14:40.774Z,0.00
2018-07-11T01:15:40.781Z,0.00
2018-07-11T01:16:40.782Z,0.00
2018-07-11T01:17:40.780Z,0.00
2018-07-11T01:18:40.781Z,0.00
2018-07-11T01:19:40.789Z,0.00
2018-07-11T01:20:40.784Z,0.00
2018-07-11T01:21:40.782Z,0.00
2018-07-11T01:22:40.781Z,0.00
2018-07-11T01:23:40.785Z,0.00
2018-07-11T01:24:40.783Z,0.00
2018-07-11T01:25:40.789Z,0.00
2018-07-11T01:26:40.782Z,0.00
2018-07-11T01:27:40.783Z,0.00
2018-07-11T01:28:40.793Z,0.00
2018-07-11T01:29:40.793Z,0.00
2018-07-11T01:30:40.784Z,0.00
2018-07-11T01:31:40.783Z,0.00
2018-07-11T01:32:40.784Z,0.00
2018-07-11T01:33:40.790Z,0.00
2018-07-11T01:34:40.786Z,0.00
2018-07-11T01:35:40.788Z,0.00
2018-07-11T01:36:40.789Z,0.00
2018-07-11T01:37:40.789Z,0.00
2018-07-11T01:38:40.790Z,0.00
2018-07-11T01:39:40.794Z,0.00
2018-07-11T01:40:40.788Z,0.00
2018-07-11T01:41:40.791Z,0.00
2018-07-11T01:42:40.796Z,0.00
2018-07-11T01:43:40.795Z,0.00
2018-07-11T01:44:40.793Z,0.00
2018-07-11T01:45:40.792Z,0.00
2018-07-11T01:46:40.793Z,0.00
2018-07-11T01:47:40.793Z,0.00
2018-07-11T01:48:40.791Z,0.00
2018-07-11T01:49:40.796Z,0.00
2018-07-11T01:50:40.793Z,0.00
2018-07-11T01:51:40.802Z,0.00
2018-07-11T01:52:40.793Z,0.00
2018-07-11T01:53:40.797Z,0.00
2018-07-11T01:54:40.794Z,0.00
2018-07-11T01:55:40.797Z,0.00
2018-07-11T01:56:40.796Z,0.00
2018-07-11T01:57:40.795Z,0.00
2018-07-11T01:58:40.796Z,0.00
2018-07-11T01:59:40.796Z,0.00
2018-07-11T02:00:40.800Z,0.00
2018-07-11T02:01:40.802Z,0.00
2018-07-11T02:02:40.798Z,0.00
2018-07-11T02:03:40.796Z,0.00
2018-07-11T02:04:40.798Z,0.00
2018-07-11T02:05:40.803Z,0.00
2018-07-11T02:06:40.796Z,0.00
2018-07-11T02:07:40.801Z,0.00
2018-07-11T02:08:40.800Z,0.00
2018-07-11T02:09:40.801Z,0.00
2018-07-11T02:10:40.801Z,0.00
2018-07-11T02:11:40.800Z,0.00
2018-07-11T02:12:40.801Z,0.00
2018-07-11T02:13:40.804Z,0.00
2018-07-11T02:14:40.805Z,0.00
2018-07-11T02:15:40.815Z,0.00
2018-07-11T02:16:40.817Z,0.00
2018-07-11T02:17:40.811Z,0.00
2018-07-11T02:18:40.802Z,0.00
2018-07-11T02:19:40.804Z,0.00
2018-07-11T02:20:40.805Z,0.00
2018-07-11T02:21:40.807Z,0.00
2018-07-11T02:22:40.806Z,0.00
2018-07-11T02:23:40.806Z,0.00
2018-07-11T02:24:40.806Z,0.00
2018-07-11T02:25:40.809Z,0.00
2018-07-11T02:26:40.808Z,0.00
2018-07-11T02:27:40.808Z,0.00
2018-07-11T02:28:40.808Z,0.00
2018-07-11T02:29:40.810Z,0.00
2018-07-11T02:30:40.810Z,0.00
2018-07-11T02:31:40.812Z,0.00
2018-07-11T02:32:40.813Z,0.00
2018-07-11T02:33:40.814Z,0.00
2018-07-11T02:34:40.811Z,0.00
2018-07-11T02:35:40.814Z,0.00
2018-07-11T02:36:40.815Z,0.00
2018-07-11T02:37:40.817Z,0.00
2018-07-11T02:38:40.839Z,0.00
2018-07-11T02:39:40.814Z,0.00
2018-07-11T02:40:40.816Z,0.00
2018-07-11T02:41:40.815Z,0.00
2018-07-11T02:42:40.817Z,0.00
2018-07-11T02:43:40.817Z,0.00
2018-07-11T02:44:40.817Z,0.00
2018-07-11T02:45:40.819Z,0.00
2018-07-11T02:46:40.817Z,0.00
2018-07-11T02:47:40.816Z,0.00
2018-07-11T02:48:40.818Z,0.00
2018-07-11T02:49:40.827Z,0.00
2018-07-11T02:50:40.821Z,0.00
2018-07-11T02:51:40.820Z,0.00
2018-07-11T02:52:40.825Z,0.00
2018-07-11T02:53:40.822Z,0.00
2018-07-11T02:54:40.828Z,0.00
2018-07-11T02:55:40.830Z,0.00
2018-07-11T02:56:40.824Z,0.00
2018-07-11T02:57:40.823Z,0.00
2018-07-11T02:58:40.823Z,0.00
2018-07-11T02:59:40.828Z,0.00
2018-07-11T03:00:40.824Z,0.00
2018-07-11T03:01:40.822Z,0.00
2018-07-11T03:02:40.828Z,0.00
2018-07-11T03:03:40.826Z,0.00
2018-07-11T03:04:40.828Z,0.00
2018-07-11T03:05:40.828Z,0.00
2018-07-11T03:06:40.831Z,0.00
2018-07-11T03:07:40.827Z,0.00
2018-07-11T03:08:40.831Z,0.00
2018-07-11T03:09:40.833Z,0.00
2018-07-11T03:10:40.830Z,0.00
2018-07-11T03:11:40.829Z,0.00
2018-07-11T03:12:40.831Z,0.00
2018-07-11T03:13:40.840Z,0.00
2018-07-11T03:14:40.831Z,0.00
2018-07-11T03:15:40.831Z,0.00
2018-07-11T03:16:40.831Z,0.00
2018-07-11T03:17:40.833Z,4.00
2018-07-11T03:18:40.832Z,4.00
2018-07-11T03:19:40.832Z,4.00
2018-07-11T03:20:40.834Z,0.00
2018-07-11T03:21:40.834Z,0.00
2018-07-11T03:22:40.831Z,4.00
2018-07-11T03:23:40.833Z,4.00
2018-07-11T03:24:40.836Z,8.00
2018-07-11T03:25:40.837Z,4.00
2018-07-11T03:26:40.836Z,4.00
2018-07-11T03:27:40.842Z,4.00
2018-07-11T03:28:40.848Z,4.00
2018-07-11T03:29:40.844Z,4.00
2018-07-11T03:30:40.850Z,4.00
2018-07-11T03:31:40.839Z,4.00
2018-07-11T03:32:40.873Z,4.00
2018-07-11T03:33:40.844Z,4.00
2018-07-11T03:34:40.848Z,4.00
2018-07-11T03:35:40.851Z,4.00
2018-07-11T03:36:40.842Z,4.00
2018-07-11T03:37:40.844Z,8.00
2018-07-11T03:38:40.840Z,8.00
2018-07-11T03:39:40.843Z,4.00
2018-07-11T03:40:40.846Z,4.00
2018-07-11T03:41:40.843Z,4.00
2018-07-11T03:42:40.857Z,4.00
2018-07-11T03:43:40.870Z,4.00
2018-07-11T03:44:40.847Z,8.00
2018-07-11T03:45:40.849Z,8.00
2018-07-11T03:46:40.855Z,4.00
2018-07-11T03:47:40.865Z,8.00
2018-07-11T03:48:40.854Z,8.00
2018-07-11T03:49:40.849Z,8.00
2018-07-11T03:50:40.853Z,12.00
2018-07-11T03:51:40.851Z,12.00
2018-07-11T03:52:40.856Z,12.00
2018-07-11T03:53:40.855Z,12.00
2018-07-11T03:54:40.853Z,12.00
2018-07-11T03:55:40.856Z,12.00
2018-07-11T03:56:40.855Z,16.00
2018-07-11T03:57:40.856Z,16.00
2018-07-11T03:58:40.853Z,16.00
2018-07-11T03:59:40.855Z,12.00
2018-07-11T04:00:40.858Z,12.00
2018-07-11T04:01:40.871Z,12.00
2018-07-11T04:02:40.854Z,12.00
2018-07-11T04:03:40.856Z,16.00
2018-07-11T04:04:40.858Z,20.00
2018-07-11T04:05:40.859Z,20.00
2018-07-11T04:06:40.855Z,20.00
2018-07-11T04:07:40.865Z,20.00
2018-07-11T04:08:40.858Z,20.00
2018-07-11T04:09:40.865Z,20.00
2018-07-11T04:10:40.867Z,24.00
2018-07-11T04:11:40.863Z,32.00
2018-07-11T04:12:40.861Z,36.00
2018-07-11T04:13:40.872Z,40.00
2018-07-11T04:14:40.864Z,44.00
2018-07-11T04:15:40.863Z,36.00
2018-07-11T04:16:40.863Z,40.00
2018-07-11T04:17:40.867Z,44.00
2018-07-11T04:18:40.863Z,52.00
2018-07-11T04:19:40.865Z,56.00
2018-07-11T04:20:40.912Z,64.00
2018-07-11T04:21:40.866Z,68.00
2018-07-11T04:22:40.864Z,72.00
2018-07-11T04:23:40.870Z,72.00
2018-07-11T04:24:40.892Z,72.00
2018-07-11T04:25:40.875Z,72.00
2018-07-11T04:26:40.885Z,72.00
2018-07-11T04:27:40.870Z,72.00
2018-07-11T04:28:40.942Z,72.00
2018-07-11T04:29:40.870Z,76.00
2018-07-11T04:30:40.870Z,76.00
2018-07-11T04:31:40.870Z,80.00
2018-07-11T04:32:40.873Z,80.00
2018-07-11T04:33:40.871Z,84.00
2018-07-11T04:34:40.908Z,84.00
2018-07-11T04:35:40.873Z,84.00
2018-07-11T04:36:40.872Z,84.00
2018-07-11T04:37:40.872Z,84.00
2018-07-11T04:38:40.871Z,80.00
2018-07-11T04:39:40.874Z,80.00
2018-07-11T04:40:40.878Z,72.00
2018-07-11T04:41:40.878Z,68.00
2018-07-11T04:42:40.873Z,60.00
2018-07-11T04:43:40.893Z,60.00
2018-07-11T04:44:40.879Z,64.00
2018-07-11T04:45:40.884Z,72.00
2018-07-11T04:46:40.876Z,80.00
2018-07-11T04:47:40.884Z,92.00
2018-07-11T04:48:40.877Z,104.00
2018-07-11T04:49:40.878Z,108.00
2018-07-11T04:50:40.877Z,108.00
2018-07-11T04:51:40.878Z,112.00
2018-07-11T04:52:40.901Z,108.00
2018-07-11T04:53:40.880Z,108.00
2018-07-11T04:54:40.878Z,108.00
2018-07-11T04:55:40.880Z,108.00
2018-07-11T04:56:40.880Z,104.00
2018-07-11T04:57:40.881Z,104.00
2018-07-11T04:58:40.919Z,112.00
2018-07-11T04:59:40.920Z,112.00
2018-07-11T05:00:40.882Z,112.00
2018-07-11T05:01:40.884Z,112.00
2018-07-11T05:02:40.882Z,112.00
2018-07-11T05:03:40.882Z,112.00
2018-07-11T05:04:40.911Z,116.00
2018-07-11T05:05:40.880Z,116.00
2018-07-11T05:06:40.883Z,116.00
2018-07-11T05:07:40.884Z,124.00
2018-07-11T05:08:40.886Z,132.00
2018-07-11T05:09:40.896Z,136.00
2018-07-11T05:10:40.887Z,140.00
2018-07-11T05:11:40.886Z,144.00
2018-07-11T05:12:40.887Z,148.00
2018-07-11T05:13:40.898Z,152.00
2018-07-11T05:14:40.887Z,156.00
2018-07-11T05:15:40.893Z,160.00
2018-07-11T05:16:40.899Z,164.00
2018-07-11T05:17:40.887Z,168.00
2018-07-11T05:18:40.889Z,172.00
2018-07-11T05:19:40.891Z,176.00
2018-07-11T05:20:40.892Z,180.00
2018-07-11T05:21:40.891Z,188.00
2018-07-11T05:22:40.891Z,192.00
2018-07-11T05:23:40.892Z,196.00
2018-07-11T05:24:40.898Z,200.00
2018-07-11T05:25:40.899Z,208.00
2018-07-11T05:26:40.893Z,212.00
2018-07-11T05:27:40.915Z,228.00
2018-07-11T05:28:40.892Z,236.00
2018-07-11T05:29:40.927Z,244.00
2018-07-11T05:30:40.905Z,256.00
2018-07-11T05:31:40.896Z,264.00
2018-07-11T05:32:40.904Z,268.00
2018-07-11T05:33:40.896Z,280.00
2018-07-11T05:34:40.923Z,288.00
2018-07-11T05:35:40.899Z,300.00
2018-07-11T05:36:40.901Z,312.00
2018-07-11T05:37:40.899Z,328.00
2018-07-11T05:38:40.898Z,336.00
2018-07-11T05:39:40.897Z,352.00
2018-07-11T05:40:40.899Z,364.00
2018-07-11T05:41:40.900Z,376.00
2018-07-11T05:42:40.904Z,388.00
2018-07-11T05:43:40.901Z,396.00
2018-07-11T05:44:40.903Z,404.00
2018-07-11T05:45:40.905Z,408.00
2018-07-11T05:46:40.904Z,416.00
2018-07-11T05:47:40.904Z,420.00
2018-07-11T05:48:40.909Z,428.00
2018-07-11T05:49:40.908Z,436.00
2018-07-11T05:50:40.907Z,448.00
2018-07-11T05:51:40.907Z,448.00
2018-07-11T05:52:40.907Z,452.00
2018-07-11T05:53:40.909Z,448.00
2018-07-11T05:54:40.911Z,464.00
2018-07-11T05:55:40.950Z,480.00
2018-07-11T05:56:40.910Z,492.00
2018-07-11T05:57:40.911Z,504.00
2018-07-11T05:58:40.913Z,508.00
2018-07-11T05:59:40.913Z,504.00
2018-07-11T06:00:40.917Z,504.00
2018-07-11T06:01:40.931Z,496.00
2018-07-11T06:02:40.929Z,472.00
2018-07-11T06:03:40.915Z,464.00
2018-07-11T06:04:40.914Z,460.00
2018-07-11T06:05:40.915Z,468.00
2018-07-11T06:06:40.917Z,472.00
2018-07-11T06:07:40.918Z,460.00
2018-07-11T06:08:40.923Z,468.00
2018-07-11T06:09:40.921Z,464.00
2018-07-11T06:10:40.920Z,468.00
2018-07-11T06:11:40.920Z,468.00
2018-07-11T06:12:40.924Z,472.00
2018-07-11T06:13:41.005Z,484.00
2018-07-11T06:14:40.924Z,508.00
2018-07-11T06:15:40.923Z,552.00
2018-07-11T06:16:40.925Z,600.00
2018-07-11T06:17:40.930Z,632.00
2018-07-11T06:18:40.928Z,648.00
2018-07-11T06:19:40.925Z,652.00
2018-07-11T06:20:40.933Z,644.00
2018-07-11T06:21:40.930Z,652.00
2018-07-11T06:22:40.930Z,700.00
2018-07-11T06:23:40.944Z,760.00
2018-07-11T06:24:40.935Z,804.00
2018-07-11T06:25:40.934Z,820.00
2018-07-11T06:26:40.940Z,824.00
2018-07-11T06:27:40.940Z,824.00
2018-07-11T06:28:40.939Z,824.00
2018-07-11T06:29:40.936Z,824.00
2018-07-11T06:30:40.939Z,828.00
2018-07-11T06:31:40.942Z,860.00
2018-07-11T06:32:40.941Z,928.00
2018-07-11T06:33:40.974Z,960.00
2018-07-11T06:34:40.942Z,960.00
2018-07-11T06:35:40.947Z,992.00
2018-07-11T06:36:40.943Z,1056.00
2018-07-11T06:37:40.947Z,1104.00
2018-07-11T06:38:40.943Z,1144.00
2018-07-11T06:39:40.947Z,1180.00
2018-07-11T06:40:40.947Z,1208.00
2018-07-11T06:41:40.949Z,1216.00
2018-07-11T06:42:41.141Z,1192.00
2018-07-11T06:43:40.969Z,1228.00
2018-07-11T06:44:40.952Z,1308.00
2018-07-11T06:45:40.952Z,1372.00
2018-07-11T06:46:40.955Z,1428.00
2018-07-11T06:47:40.956Z,1496.00
2018-07-11T06:48:40.956Z,1524.00
2018-07-11T06:49:40.959Z,1536.00
2018-07-11T06:50:40.955Z,1544.00
2018-07-11T06:51:40.959Z,1556.00
2018-07-11T06:52:40.961Z,1604.00
2018-07-11T06:53:40.961Z,1756.00
2018-07-11T06:54:40.964Z,1928.00
2018-07-11T06:55:40.974Z,1884.00
2018-07-11T06:56:40.967Z,1736.00
2018-07-11T06:57:41.057Z,1752.00
2018-07-11T06:58:40.969Z,1712.00
2018-07-11T06:59:40.971Z,1720.00
2018-07-11T07:00:40.973Z,1704.00
2018-07-11T07:01:40.976Z,1696.00
2018-07-11T07:02:40.975Z,1664.00
2018-07-11T07:03:40.977Z,1620.00
2018-07-11T07:04:40.978Z,1692.00
2018-07-11T07:05:40.981Z,1832.00
2018-07-11T07:06:40.985Z,2112.00
2018-07-11T07:07:40.985Z,2032.00
2018-07-11T07:08:40.989Z,2032.00
2018-07-11T07:09:40.987Z,2292.00
2018-07-11T07:10:42.680Z,2396.00
2018-07-11T07:11:40.990Z,2568.00
2018-07-11T07:12:40.991Z,2592.00
2018-07-11T07:13:40.993Z,2716.00
2018-07-11T07:14:40.998Z,2788.00
2018-07-11T07:15:40.997Z,2744.00
2018-07-11T07:16:41.060Z,2808.00
2018-07-11T07:17:41.003Z,3276.00
2018-07-11T07:18:41.007Z,4508.00
2018-07-11T07:19:41.007Z,4184.00
2018-07-11T07:20:41.048Z,3692.00
2018-07-11T07:21:41.014Z,3784.00
2018-07-11T07:22:41.017Z,3856.00
2018-07-11T07:23:41.018Z,4484.00
2018-07-11T07:24:41.021Z,4564.00
2018-07-11T07:25:41.023Z,4404.00
2018-07-11T07:26:41.025Z,4660.00
2018-07-11T07:27:41.187Z,4548.00
2018-07-11T07:28:41.105Z,3560.00
2018-07-11T07:29:41.047Z,3492.00
2018-07-11T07:30:41.061Z,3084.00
2018-07-11T07:31:41.046Z,2992.00
2018-07-11T07:32:41.155Z,2940.00
2018-07-11T07:33:41.049Z,2952.00
2018-07-11T07:34:41.055Z,3060.00
2018-07-11T07:35:41.059Z,3520.00
2018-07-11T07:36:41.071Z,3620.00
2018-07-11T07:37:41.064Z,3440.00
2018-07-11T07:38:41.065Z,3544.00
2018-07-11T07:39:41.071Z,7304.00
2018-07-11T07:40:41.075Z,5504.00
2018-07-11T07:41:41.345Z,3468.00
2018-07-11T07:42:41.080Z,3756.00
2018-07-11T07:43:41.085Z,3572.00
2018-07-11T07:44:41.325Z,3640.00
2018-07-11T07:45:41.092Z,3360.00
2018-07-11T07:46:41.096Z,2992.00
2018-07-11T07:47:41.100Z,2828.00
2018-07-11T07:48:41.155Z,2684.00
2018-07-11T07:49:41.108Z,2612.00
2018-07-11T07:50:41.109Z,2576.00
2018-07-11T07:51:41.116Z,2696.00
2018-07-11T07:52:41.119Z,2816.00
2018-07-11T07:53:41.123Z,2860.00
2018-07-11T07:54:41.153Z,2868.00
2018-07-11T07:55:41.131Z,2920.00
2018-07-11T07:56:41.135Z,2988.00
2018-07-11T07:57:41.139Z,3080.00
2018-07-11T07:58:41.146Z,3164.00
2018-07-11T07:59:41.146Z,3304.00
2018-07-11T08:00:41.148Z,3584.00
2018-07-11T08:01:41.159Z,3704.00
2018-07-11T08:02:41.156Z,4180.00
2018-07-11T08:03:41.183Z,5512.00
2018-07-11T08:04:41.202Z,4320.00
2018-07-11T08:05:41.175Z,5396.00
2018-07-11T08:06:41.176Z,6068.00
2018-07-11T08:07:41.175Z,4416.00
2018-07-11T08:08:41.181Z,5184.00
2018-07-11T08:09:41.186Z,5096.00
2018-07-11T08:10:41.365Z,6736.00
2018-07-11T08:11:41.206Z,6028.00
2018-07-11T08:12:41.249Z,8252.00
2018-07-11T08:13:41.204Z,7964.00
2018-07-11T08:14:41.216Z,6856.00
2018-07-11T08:15:41.213Z,6288.00
2018-07-11T08:16:41.217Z,7080.00
2018-07-11T08:17:41.221Z,9668.00
2018-07-11T08:18:41.228Z,11092.00
2018-07-11T08:19:41.231Z,10032.00
2018-07-11T08:20:41.238Z,10592.00
2018-07-11T08:21:41.245Z,10228.00
2018-07-11T08:22:41.248Z,10672.00
2018-07-11T08:23:41.256Z,9228.00
2018-07-11T08:24:41.259Z,8684.00
2018-07-11T08:25:42.196Z,9620.00
2018-07-11T08:26:41.273Z,10444.00
2018-07-11T08:27:41.280Z,10440.00
2018-07-11T08:28:41.286Z,10444.00
2018-07-11T08:29:41.292Z,8524.00
2018-07-11T08:30:41.296Z,10380.00
2018-07-11T08:31:41.307Z,10940.00
2018-07-11T08:32:41.313Z,10788.00
2018-07-11T08:33:41.321Z,10672.00
2018-07-11T08:34:41.386Z,10584.00
2018-07-11T08:35:41.336Z,10748.00
2018-07-11T08:36:41.357Z,10832.00
2018-07-11T08:37:41.353Z,10840.00
2018-07-11T08:38:41.361Z,10896.00
2018-07-11T08:39:41.373Z,10996.00
2018-07-11T08:40:41.377Z,10956.00
2018-07-11T08:41:41.403Z,11256.00
2018-07-11T08:42:41.392Z,11472.00
2018-07-11T08:43:41.406Z,11652.00
2018-07-11T08:44:41.414Z,10272.00
2018-07-11T08:45:41.490Z,9136.00
2018-07-11T08:46:41.443Z,6660.00
2018-07-11T08:47:41.460Z,10028.00
2018-07-11T08:48:41.467Z,7164.00
2018-07-11T08:49:41.463Z,6900.00
2018-07-11T08:50:41.470Z,8752.00
2018-07-11T08:51:41.623Z,11812.00
2018-07-11T08:52:41.828Z,9168.00
2018-07-11T08:53:41.498Z,8456.00
2018-07-11T08:54:41.507Z,6452.00
2018-07-11T08:55:41.517Z,7584.00
2018-07-11T08:56:41.524Z,7792.00
2018-07-11T08:57:41.533Z,8136.00
2018-07-11T08:58:41.544Z,7208.00
2018-07-11T08:59:41.553Z,6696.00
2018-07-11T09:00:41.560Z,6108.00
2018-07-11T09:01:41.572Z,6524.00
2018-07-11T09:02:41.616Z,5996.00
2018-07-11T09:03:41.587Z,7628.00
2018-07-11T09:04:41.598Z,7460.00
2018-07-11T09:05:41.605Z,6848.00
2018-07-11T09:06:41.617Z,6916.00
2018-07-11T09:07:41.620Z,4620.00
2018-07-11T09:08:41.628Z,4256.00
2018-07-11T09:09:41.637Z,3948.00
2018-07-11T09:10:41.649Z,3760.00
2018-07-11T09:11:41.653Z,3652.00
2018-07-11T09:12:41.658Z,3572.00
2018-07-11T09:13:41.682Z,3484.00
2018-07-11T09:14:41.670Z,3400.00
2018-07-11T09:15:41.679Z,3360.00
2018-07-11T09:16:41.782Z,3292.00
2018-07-11T09:17:41.702Z,3216.00
2018-07-11T09:18:41.700Z,3132.00
2018-07-11T09:19:41.705Z,3036.00
2018-07-11T09:20:41.713Z,2964.00
2018-07-11T09:21:41.718Z,2940.00
2018-07-11T09:22:42.057Z,2976.00
2018-07-11T09:23:41.746Z,3064.00
2018-07-11T09:24:41.739Z,3188.00
2018-07-11T09:25:41.742Z,3120.00
2018-07-11T09:26:41.749Z,3208.00
2018-07-11T09:27:41.776Z,3296.00
2018-07-11T09:28:41.762Z,3340.00
2018-07-11T09:29:41.773Z,3440.00
2018-07-11T09:30:41.775Z,3528.00
2018-07-11T09:31:41.781Z,3636.00
2018-07-11T09:32:41.904Z,3740.00
2018-07-11T09:33:41.790Z,3836.00
2018-07-11T09:34:41.975Z,3876.00
2018-07-11T09:35:41.798Z,3812.00
2018-07-11T09:36:41.805Z,3728.00
2018-07-11T09:37:41.871Z,3660.00
2018-07-11T09:38:41.816Z,3532.00
2018-07-11T09:39:41.822Z,3388.00
2018-07-11T09:40:41.826Z,3356.00
2018-07-11T09:41:41.834Z,3412.00
2018-07-11T09:42:41.839Z,3384.00
2018-07-11T09:43:41.842Z,3284.00
2018-07-11T09:44:41.849Z,3140.00
2018-07-11T09:45:41.855Z,3088.00
2018-07-11T09:46:41.859Z,3156.00
2018-07-11T09:47:41.918Z,3248.00
2018-07-11T09:48:41.870Z,3348.00
2018-07-11T09:49:41.882Z,3436.00
2018-07-11T09:50:41.880Z,3536.00
2018-07-11T09:51:41.888Z,3656.00
2018-07-11T09:52:41.891Z,3780.00
2018-07-11T09:53:41.914Z,3892.00
2018-07-11T09:54:41.901Z,3924.00
2018-07-11T09:55:41.906Z,3848.00
2018-07-11T09:56:41.912Z,3784.00
2018-07-11T09:57:41.956Z,3808.00
2018-07-11T09:58:41.924Z,3776.00
2018-07-11T09:59:41.930Z,3700.00
2018-07-11T10:00:41.935Z,3660.00
2018-07-11T10:01:41.938Z,3632.00
2018-07-11T10:02:42.032Z,3632.00
2018-07-11T10:03:41.948Z,3612.00
2018-07-11T10:04:41.953Z,3536.00
2018-07-11T10:05:41.956Z,3472.00
2018-07-11T10:06:41.964Z,3472.00
2018-07-11T10:07:41.966Z,3424.00
2018-07-11T10:08:41.974Z,3404.00
2018-07-11T10:09:41.979Z,3444.00
2018-07-11T10:10:42.001Z,3788.00
2018-07-11T10:11:41.997Z,3884.00
2018-07-11T10:12:42.027Z,3880.00
2018-07-11T10:13:42.097Z,4020.00
2018-07-11T10:14:42.004Z,3840.00
2018-07-11T10:15:42.018Z,3872.00
2018-07-11T10:16:42.018Z,3800.00
2018-07-11T10:17:42.018Z,4036.00
2018-07-11T10:18:42.029Z,4448.00
2018-07-11T10:19:42.028Z,4076.00
2018-07-11T10:20:42.035Z,4236.00
2018-07-11T10:21:42.059Z,4944.00
2018-07-11T10:22:42.045Z,5236.00
2018-07-11T10:23:42.049Z,5472.00
2018-07-11T10:24:42.259Z,5580.00
2018-07-11T10:25:42.081Z,5624.00
2018-07-11T10:26:42.072Z,5564.00
2018-07-11T10:27:42.075Z,5596.00
2018-07-11T10:28:42.079Z,5528.00
2018-07-11T10:29:42.082Z,5376.00
2018-07-11T10:30:42.088Z,5424.00
2018-07-11T10:31:42.103Z,5288.00
2018-07-11T10:32:42.096Z,5396.00
2018-07-11T10:33:42.203Z,4840.00
2018-07-11T10:34:42.108Z,5088.00
2018-07-11T10:35:42.114Z,5140.00
2018-07-11T10:36:42.120Z,5100.00
2018-07-11T10:37:42.126Z,4516.00
2018-07-11T10:38:42.133Z,4532.00
2018-07-11T10:39:42.142Z,4792.00
2018-07-11T10:40:42.151Z,4440.00
2018-07-11T10:41:42.152Z,4440.00
2018-07-11T10:42:42.155Z,4844.00
2018-07-11T10:43:42.164Z,4528.00
2018-07-11T10:44:42.171Z,4736.00
2018-07-11T10:45:42.171Z,4580.00
2018-07-11T10:46:42.178Z,4472.00
2018-07-11T10:47:42.182Z,4400.00
2018-07-11T10:48:42.190Z,3752.00
2018-07-11T10:49:42.204Z,4300.00
2018-07-11T10:50:42.209Z,3848.00
2018-07-11T10:51:42.207Z,3732.00
2018-07-11T10:52:42.231Z,3564.00
2018-07-11T10:53:42.224Z,3420.00
2018-07-11T10:54:42.229Z,3576.00
2018-07-11T10:55:42.437Z,4116.00
2018-07-11T10:56:42.326Z,4404.00
2018-07-11T10:57:42.316Z,4588.00
2018-07-11T10:58:42.249Z,4560.00
2018-07-11T10:59:42.254Z,4576.00
2018-07-11T11:00:42.286Z,4476.00
2018-07-11T11:01:42.267Z,4480.00
2018-07-11T11:02:42.327Z,4544.00
2018-07-11T11:03:42.276Z,4580.00
2018-07-11T11:04:42.341Z,4664.00
2018-07-11T11:05:42.292Z,4764.00
2018-07-11T11:06:42.296Z,4836.00
2018-07-11T11:07:42.302Z,4880.00
2018-07-11T11:08:42.308Z,3624.00
2018-07-11T11:09:42.313Z,3644.00
2018-07-11T11:10:42.320Z,3588.00
2018-07-11T11:11:42.334Z,3568.00
2018-07-11T11:12:42.335Z,3584.00
2018-07-11T11:13:42.341Z,3628.00
2018-07-11T11:14:42.432Z,3676.00
2018-07-11T11:15:42.350Z,3644.00
2018-07-11T11:16:42.362Z,3600.00
2018-07-11T11:17:42.364Z,3508.00
2018-07-11T11:18:42.556Z,3400.00
2018-07-11T11:19:43.188Z,3368.00
2018-07-11T11:20:42.384Z,3240.00
2018-07-11T11:21:42.387Z,3200.00
2018-07-11T11:22:42.404Z,3164.00
2018-07-11T11:23:42.397Z,3192.00
2018-07-11T11:24:42.406Z,3228.00
2018-07-11T11:25:42.431Z,3340.00
2018-07-11T11:26:42.435Z,3384.00
2018-07-11T11:27:42.423Z,3464.00
2018-07-11T11:28:42.430Z,3464.00
2018-07-11T11:29:42.433Z,3440.00
2018-07-11T11:30:42.439Z,3460.00
2018-07-11T11:31:42.446Z,3484.00
2018-07-11T11:32:42.451Z,3440.00
2018-07-11T11:33:42.457Z,3352.00
2018-07-11T11:34:42.462Z,3296.00
2018-07-11T11:35:42.486Z,3248.00
2018-07-11T11:36:42.481Z,3252.00
2018-07-11T11:37:42.483Z,3320.00
2018-07-11T11:38:42.489Z,3396.00
2018-07-11T11:39:42.491Z,3472.00
2018-07-11T11:40:42.500Z,3560.00
2018-07-11T11:41:42.537Z,3652.00
2018-07-11T11:42:42.592Z,3716.00
2018-07-11T11:43:42.514Z,3708.00
2018-07-11T11:44:42.521Z,3672.00
2018-07-11T11:45:42.528Z,3648.00
2018-07-11T11:46:42.536Z,3568.00
2018-07-11T11:47:42.536Z,3500.00
2018-07-11T11:48:42.541Z,3444.00
2018-07-11T11:49:42.548Z,3372.00
2018-07-11T11:50:42.553Z,3216.00
2018-07-11T11:51:42.565Z,3168.00
2018-07-11T11:52:42.568Z,3280.00
2018-07-11T11:53:42.574Z,3252.00
2018-07-11T11:54:42.579Z,3288.00
2018-07-11T11:55:42.587Z,3164.00
2018-07-11T11:56:42.585Z,3004.00
2018-07-11T11:57:42.592Z,2844.00
2018-07-11T11:58:43.259Z,2816.00
2018-07-11T11:59:42.603Z,2864.00
2018-07-11T12:00:42.605Z,2920.00
2018-07-11T12:01:42.689Z,2964.00
2018-07-11T12:02:42.616Z,3076.00
2018-07-11T12:03:42.623Z,3100.00
2018-07-11T12:04:42.629Z,3164.00
2018-07-11T12:05:42.634Z,3296.00
2018-07-11T12:06:42.643Z,3424.00
2018-07-11T12:07:42.644Z,3368.00
2018-07-11T12:08:42.655Z,3464.00
2018-07-11T12:09:42.655Z,3540.00
2018-07-11T12:10:42.684Z,3696.00
2018-07-11T12:11:42.676Z,3904.00
2018-07-11T12:12:42.691Z,4332.00
2018-07-11T12:13:42.677Z,4364.00
2018-07-11T12:14:42.684Z,3952.00
2018-07-11T12:15:42.691Z,3712.00
2018-07-11T12:16:42.696Z,3452.00
2018-07-11T12:17:42.701Z,3328.00
2018-07-11T12:18:42.732Z,3308.00
2018-07-11T12:19:42.710Z,3352.00
2018-07-11T12:20:42.717Z,3440.00
2018-07-11T12:21:42.745Z,3492.00
2018-07-11T12:22:42.739Z,3544.00
2018-07-11T12:23:42.733Z,3580.00
2018-07-11T12:24:42.739Z,3548.00
2018-07-11T12:25:42.747Z,3480.00
2018-07-11T12:26:42.749Z,3416.00
2018-07-11T12:27:42.756Z,3380.00
2018-07-11T12:28:42.759Z,3344.00
2018-07-11T12:29:42.812Z,3268.00
2018-07-11T12:30:42.772Z,3188.00
2018-07-11T12:31:42.775Z,3116.00
2018-07-11T12:32:42.782Z,3112.00