createdAt,value
2022-09-16T00:00:53.843Z,17.00
2022-09-16T00:03:20.758Z,17.10
2022-09-16T00:05:51.656Z,17.10
2022-09-16T00:08:19.837Z,17.10
2022-09-16T00:10:46.633Z,17.00
2022-09-16T00:13:14.366Z,17.00
2022-09-16T00:15:47.968Z,17.10
2022-09-16T00:18:15.050Z,16.90
2022-09-16T00:20:51.533Z,16.90
2022-09-16T00:23:20.093Z,16.90
2022-09-16T00:25:54.781Z,17.30
2022-09-16T00:28:23.725Z,16.80
2022-09-16T00:30:50.746Z,16.80
2022-09-16T00:33:18.942Z,16.80
2022-09-16T00:35:47.403Z,16.80
2022-09-16T00:38:14.634Z,16.80
2022-09-16T00:40:49.804Z,16.90
2022-09-16T00:43:19.470Z,16.70
2022-09-16T00:45:55.867Z,16.70
2022-09-16T00:48:27.737Z,16.70
2022-09-16T00:51:07.341Z,16.70
2022-09-16T00:53:49.266Z,16.60
2022-09-16T00:56:19.350Z,16.60
2022-09-16T00:59:11.800Z,16.60
2022-09-16T01:01:42.888Z,16.60
2022-09-16T01:04:19.526Z,16.60
2022-09-16T01:06:46.654Z,16.50
2022-09-16T01:09:13.602Z,16.50
2022-09-16T01:11:40.288Z,16.50
2022-09-16T01:14:26.721Z,16.50
2022-09-16T01:17:25.795Z,16.50
2022-09-16T01:20:35.389Z,16.40
2022-09-16T01:23:17.351Z,16.40
2022-09-16T01:26:22.611Z,16.40
2022-09-16T01:29:26.459Z,16.40
2022-09-16T01:32:10.030Z,16.40
2022-09-16T01:35:04.867Z,16.40
2022-09-16T01:38:02.655Z,16.40
2022-09-16T01:40:57.472Z,16.30
2022-09-16T01:43:40.402Z,16.30
2022-09-16T01:46:37.992Z,16.30
2022-09-16T01:49:21.698Z,16.30
2022-09-16T01:52:28.596Z,16.20
2022-09-16T01:55:10.609Z,16.20
2022-09-16T01:58:04.612Z,16.20
2022-09-16T02:00:32.815Z,16.20
2022-09-16T02:03:10.707Z,16.00
2022-09-16T02:06:00.214Z,16.10
2022-09-16T02:08:38.798Z,16.10
2022-09-16T02:11:12.586Z,16.10
2022-09-16T02:13:47.722Z,16.10
2022-09-16T02:16:25.411Z,16.10
2022-09-16T02:19:03.247Z,16.10
2022-09-16T02:21:34.473Z,16.00
2022-09-16T02:24:08.938Z,16.00
2022-09-16T02:26:44.753Z,16.00
2022-09-16T02:29:22.815Z,16.00
2022-09-16T02:31:55.883Z,16.00
2022-09-16T02:34:40.013Z,15.90
2022-09-16T02:37:20.203Z,16.00
2022-09-16T02:39:55.152Z,15.90
2022-09-16T02:42:22.231Z,16.00
2022-09-16T02:44:49.566Z,16.00
2022-09-16T02:47:49.464Z,15.90
2022-09-16T02:50:38.346Z,15.90
2022-09-16T02:54:14.723Z,16.00
2022-09-16T02:56:42.429Z,16.00
2022-09-16T02:59:12.870Z,16.00
2022-09-16T03:01:44.631Z,16.00
2022-09-16T03:04:15.550Z,15.90
2022-09-16T03:06:42.919Z,15.90
2022-09-16T03:09:12.598Z,15.90
2022-09-16T03:12:10.819Z,15.90
2022-09-16T03:14:43.561Z,15.90
2022-09-16T03:18:23.078Z,15.90
2022-09-16T03:21:13.800Z,15.80
2022-09-16T03:23:52.134Z,15.80
2022-09-16T03:26:47.672Z,15.80
2022-09-16T03:29:34.036Z,15.70
2022-09-16T03:32:24.399Z,15.70
2022-09-16T03:35:02.507Z,15.60
2022-09-16T03:37:35.441Z,15.60
2022-09-16T03:40:14.673Z,15.80
2022-09-16T03:42:43.910Z,15.60
2022-09-16T03:45:21.990Z,15.60
2022-09-16T03:47:51.867Z,15.60
2022-09-16T03:50:20.589Z,15.60
2022-09-16T03:52:48.965Z,15.60
2022-09-16T03:55:17.164Z,15.50
2022-09-16T03:57:43.998Z,15.60
2022-09-16T04:00:12.066Z,15.80
2022-09-16T04:02:39.210Z,15.50
2022-09-16T04:05:08.159Z,15.50
2022-09-16T04:07:35.623Z,15.50
2022-09-16T04:10:02.927Z,15.40
2022-09-16T04:12:29.788Z,15.40
2022-09-16T04:14:56.605Z,15.40
2022-09-16T04:17:24.035Z,15.30
2022-09-16T04:19:52.871Z,15.30
2022-09-16T04:22:20.057Z,15.30
2022-09-16T04:24:46.824Z,15.30
2022-09-16T04:27:15.362Z,15.30
2022-09-16T04:29:42.622Z,15.30
2022-09-16T04:32:11.592Z,15.30
2022-09-16T04:34:38.440Z,15.30
2022-09-16T04:37:05.201Z,15.60
2022-09-16T04:39:31.877Z,15.30
2022-09-16T04:41:59.939Z,15.30
2022-09-16T04:44:27.542Z,15.30
2022-09-16T04:46:57.531Z,15.30
2022-09-16T04:49:24.252Z,15.30
2022-09-16T04:51:52.104Z,15.40
2022-09-16T04:54:19.240Z,15.40
2022-09-16T04:56:46.706Z,15.40
2022-09-16T04:59:13.568Z,15.40
2022-09-16T05:01:40.626Z,15.60
2022-09-16T05:04:11.989Z,15.40
2022-09-16T05:06:41.527Z,15.50
2022-09-16T05:09:12.172Z,15.50
2022-09-16T05:11:41.230Z,15.90
2022-09-16T05:14:14.308Z,15.50
2022-09-16T05:16:41.608Z,15.50
2022-09-16T05:19:10.163Z,15.50
2022-09-16T05:21:39.225Z,15.70
2022-09-16T05:24:12.237Z,15.60
2022-09-16T05:26:44.533Z,15.60
2022-09-16T05:29:18.502Z,15.60
2022-09-16T05:31:49.049Z,15.60
2022-09-16T05:34:19.906Z,15.60
2022-09-16T05:36:48.780Z,15.60
2022-09-16T05:39:24.029Z,15.70
2022-09-16T05:41:56.471Z,15.60
2022-09-16T05:44:23.994Z,15.60
2022-09-16T05:46:50.768Z,15.60
2022-09-16T05:49:20.760Z,15.60
2022-09-16T05:51:49.593Z,15.50
2022-09-16T05:54:26.822Z,15.60
2022-09-16T05:56:53.712Z,15.60
2022-09-16T05:59:20.798Z,15.60
2022-09-16T06:01:47.813Z,15.60
2022-09-16T06:04:15.746Z,15.60
2022-09-16T06:06:47.021Z,15.70
2022-09-16T06:09:21.247Z,15.60
2022-09-16T06:11:51.169Z,15.60
2022-09-16T06:14:19.840Z,15.70
2022-09-16T06:16:46.745Z,16.00
2022-09-16T06:19:17.451Z,15.80
2022-09-16T06:21:46.080Z,15.80
2022-09-16T06:24:14.961Z,15.80
2022-09-16T06:26:44.417Z,15.90
2022-09-16T06:29:12.293Z,15.90
2022-09-16T06:31:39.721Z,15.90
2022-09-16T06:34:08.793Z,16.00
2022-09-16T06:36:42.725Z,16.00
2022-09-16T06:39:16.994Z,16.10
2022-09-16T06:41:44.402Z,16.10
2022-09-16T06:44:11.478Z,16.20
2022-09-16T06:46:38.755Z,16.20
2022-09-16T06:49:06.640Z,16.30
2022-09-16T06:51:34.968Z,16.40
2022-09-16T06:54:06.255Z,16.50
2022-09-16T06:56:37.817Z,16.60
2022-09-16T06:59:05.218Z,16.70
2022-09-16T07:01:32.901Z,16.80
2022-09-16T07:04:08.134Z,17.00
2022-09-16T07:09:22.277Z,17.10
2022-09-16T07:11:49.030Z,17.20
2022-09-16T07:14:15.745Z,17.30
2022-09-16T07:16:42.490Z,17.30
2022-09-16T07:19:09.433Z,17.30
2022-09-16T07:21:36.160Z,17.40
2022-09-16T07:24:04.143Z,17.50
2022-09-16T07:26:34.755Z,17.60
2022-09-16T07:29:04.728Z,17.60
2022-09-16T07:31:35.600Z,17.80
2022-09-16T07:34:06.569Z,18.00
2022-09-16T07:36:44.559Z,18.20
2022-09-16T07:39:14.448Z,18.40
2022-09-16T07:41:46.385Z,18.70
2022-09-16T07:44:16.645Z,18.90
2022-09-16T07:46:44.075Z,19.10
2022-09-16T07:49:14.497Z,19.30
2022-09-16T07:51:42.012Z,19.40
2022-09-16T07:54:14.100Z,19.50
2022-09-16T07:56:43.671Z,19.50
2022-09-16T07:59:18.890Z,19.50
2022-09-16T08:01:48.340Z,19.40
2022-09-16T08:04:15.948Z,19.40
2022-09-16T08:06:42.763Z,19.30
2022-09-16T08:09:34.254Z,19.20
2022-09-16T08:11:56.178Z,19.10
2022-09-16T08:14:23.257Z,19.10
2022-09-16T08:16:51.492Z,19.10
2022-09-16T08:19:20.423Z,19.00
2022-09-16T08:21:47.299Z,19.00
2022-09-16T08:24:14.421Z,18.90
2022-09-16T08:26:45.212Z,19.00
2022-09-16T08:29:12.496Z,19.10
2022-09-16T08:31:39.585Z,19.20
2022-09-16T08:34:06.758Z,19.30
2022-09-16T08:36:34.122Z,19.50
2022-09-16T08:39:01.547Z,19.70
2022-09-16T08:42:05.181Z,19.90
2022-09-16T08:44:50.561Z,20.10
2022-09-16T08:48:28.827Z,20.30
2022-09-16T08:50:58.279Z,20.50
2022-09-16T08:53:49.289Z,20.70
2022-09-16T08:56:22.113Z,20.90
2022-09-16T08:58:57.615Z,21.10
2022-09-16T09:01:45.819Z,21.40
2022-09-16T09:04:17.791Z,21.30
2022-09-16T09:06:56.128Z,21.40
2022-09-16T09:10:10.781Z,21.40
2022-09-16T09:12:48.733Z,21.40
2022-09-16T09:15:44.208Z,21.40
2022-09-16T09:18:37.873Z,21.50
2022-09-16T09:21:28.639Z,21.50
2022-09-16T09:24:21.215Z,21.50
2022-09-16T09:26:58.106Z,21.50
2022-09-16T09:29:42.676Z,21.40
2022-09-16T09:32:49.889Z,21.50
2022-09-16T09:35:50.966Z,21.70
2022-09-16T09:39:19.226Z,21.80
2022-09-16T09:41:52.675Z,21.90
2022-09-16T09:44:55.285Z,22.10
2022-09-16T09:47:51.089Z,22.50
2022-09-16T09:50:25.979Z,23.00
2022-09-16T09:53:05.074Z,23.40
2022-09-16T09:55:38.399Z,23.70
2022-09-16T09:58:32.696Z,24.00
2022-09-16T10:01:02.152Z,24.20
2022-09-16T10:04:27.495Z,24.30
2022-09-16T10:06:57.061Z,24.50
2022-09-16T10:09:30.224Z,24.30
2022-09-16T10:12:01.080Z,24.20
2022-09-16T10:14:37.503Z,24.20
2022-09-16T10:17:15.588Z,24.20
2022-09-16T10:19:58.065Z,24.10
2022-09-16T10:22:34.902Z,24.20
2022-09-16T10:25:24.307Z,24.50
2022-09-16T10:28:04.477Z,24.70
2022-09-16T10:30:45.446Z,25.30
2022-09-16T10:33:30.420Z,25.80
2022-09-16T10:36:09.788Z,26.30
2022-09-16T10:38:44.387Z,26.90
2022-09-16T10:41:25.809Z,27.40
2022-09-16T10:44:04.498Z,28.00
2022-09-16T10:46:34.829Z,28.40
2022-09-16T10:49:12.594Z,28.70
2022-09-16T10:51:41.469Z,29.00
2022-09-16T10:54:30.832Z,29.20
2022-09-16T10:56:58.809Z,29.30
2022-09-16T10:59:34.250Z,29.50
2022-09-16T11:02:47.353Z,29.60
2022-09-16T11:05:47.742Z,29.70
2022-09-16T11:09:15.190Z,29.90
2022-09-16T11:11:53.884Z,30.00
2022-09-16T11:14:49.244Z,29.80
2022-09-16T11:17:40.498Z,29.50
2022-09-16T11:20:25.791Z,29.10
2022-09-16T11:23:23.847Z,28.60
2022-09-16T11:26:00.507Z,28.00
2022-09-16T11:29:16.471Z,27.40
2022-09-16T11:32:09.228Z,26.70
2022-09-16T11:35:25.320Z,25.90
2022-09-16T11:38:10.759Z,25.20
2022-09-16T11:41:14.745Z,24.40
2022-09-16T11:44:13.458Z,23.70
2022-09-16T11:46:52.822Z,23.00
2022-09-16T11:50:02.589Z,22.40
2022-09-16T11:52:53.889Z,21.80
2022-09-16T11:55:46.442Z,21.20
2022-09-16T11:58:47.941Z,20.60
2022-09-16T12:01:34.953Z,20.00
2022-09-16T12:04:34.889Z,19.60
2022-09-16T12:07:17.975Z,19.20
2022-09-16T12:10:06.680Z,19.10
2022-09-16T12:12:40.809Z,19.00
2022-09-16T12:15:22.987Z,18.90
2022-09-16T12:18:11.021Z,19.00
2022-09-16T12:20:46.861Z,19.10
2022-09-16T12:23:30.018Z,19.20
2022-09-16T12:26:20.644Z,19.40
2022-09-16T12:29:07.219Z,19.30
2022-09-16T12:32:05.969Z,19.50
2022-09-16T12:34:51.615Z,19.50
2022-09-16T12:37:40.067Z,19.50
2022-09-16T12:40:25.479Z,19.40
2022-09-16T12:43:33.291Z,19.20
2022-09-16T12:46:33.974Z,19.00
2022-09-16T12:49:34.659Z,18.60
2022-09-16T12:52:28.073Z,18.30
2022-09-16T12:55:25.514Z,18.00
2022-09-16T12:58:16.794Z,17.70
2022-09-16T13:01:24.130Z,17.50
2022-09-16T13:04:01.505Z,17.20
2022-09-16T13:06:34.406Z,17.00
2022-09-16T13:09:24.776Z,16.80
2022-09-16T13:14:53.111Z,16.50
2022-09-16T13:17:38.791Z,16.50
2022-09-16T13:20:38.087Z,16.40
2022-09-16T13:23:24.717Z,16.40
2022-09-16T13:26:05.265Z,16.30
2022-09-16T13:28:41.290Z,16.40
2022-09-16T13:31:14.193Z,16.30
2022-09-16T13:34:06.091Z,16.50
2022-09-16T13:36:34.487Z,16.60
2022-09-16T13:39:13.308Z,16.70
2022-09-16T13:41:47.741Z,16.90
2022-09-16T13:44:39.277Z,17.00
2022-09-16T13:47:14.589Z,17.20
2022-09-16T13:49:51.474Z,17.40
2022-09-16T13:52:41.144Z,17.50
2022-09-16T13:55:28.059Z,17.70
2022-09-16T13:58:06.281Z,17.90
2022-09-16T14:00:58.650Z,18.00
2022-09-16T14:03:59.733Z,18.20
2022-09-16T14:07:21.081Z,18.20
2022-09-16T14:10:17.574Z,18.30
2022-09-16T14:13:19.150Z,18.30
2022-09-16T14:15:58.456Z,18.30
2022-09-16T14:18:34.807Z,18.40
2022-09-16T14:21:22.987Z,18.40
2022-09-16T14:23:50.709Z,18.40
2022-09-16T14:26:24.304Z,18.40
2022-09-16T14:29:06.088Z,18.80
2022-09-16T14:31:34.044Z,18.50
2022-09-16T14:34:08.357Z,18.50
2022-09-16T14:36:46.395Z,18.60
2022-09-16T14:39:20.440Z,18.60
2022-09-16T14:41:58.353Z,18.70
2022-09-16T14:44:42.051Z,18.70
2022-09-16T14:47:50.650Z,18.80
2022-09-16T14:50:33.989Z,18.80
2022-09-16T14:53:06.474Z,18.90
2022-09-16T14:55:40.187Z,19.00
2022-09-16T14:58:12.916Z,19.20
2022-09-16T15:00:48.870Z,19.40
2022-09-16T15:04:15.283Z,19.20
2022-09-16T15:06:54.674Z,19.20
2022-09-16T15:09:38.349Z,19.40
2022-09-16T15:12:08.807Z,19.10
2022-09-16T15:14:38.713Z,19.00
2022-09-16T15:17:05.538Z,18.80
2022-09-16T15:19:39.763Z,18.50
2022-09-16T15:22:15.206Z,18.30
2022-09-16T15:24:47.582Z,18.00
2022-09-16T15:27:22.787Z,17.70
2022-09-16T15:29:59.084Z,17.50
2022-09-16T15:32:31.615Z,17.10
2022-09-16T15:35:23.676Z,17.00
2022-09-16T15:37:53.546Z,16.80
2022-09-16T15:40:25.495Z,16.60
2022-09-16T15:43:21.827Z,16.50
2022-09-16T15:46:22.824Z,16.40
2022-09-16T15:49:00.125Z,16.30
2022-09-16T15:51:49.530Z,16.30
2022-09-16T15:54:41.175Z,16.20
2022-09-16T15:57:33.483Z,16.20
2022-09-16T16:00:15.804Z,16.20
2022-09-16T16:02:55.870Z,16.20
2022-09-16T16:05:31.129Z,16.20
2022-09-16T16:08:06.272Z,16.20
2022-09-16T16:10:40.327Z,16.20
2022-09-16T16:13:07.583Z,16.10
2022-09-16T16:15:37.904Z,16.10
2022-09-16T16:18:10.805Z,16.10
2022-09-16T16:20:38.910Z,16.00
2022-09-16T16:23:05.930Z,16.00
2022-09-16T16:25:33.005Z,15.90
2022-09-16T16:27:59.821Z,15.90
2022-09-16T16:30:26.560Z,15.90
2022-09-16T16:32:53.249Z,15.70
2022-09-16T16:35:20.065Z,15.70
2022-09-16T16:37:47.758Z,15.60
2022-09-16T16:40:20.857Z,15.50
2022-09-16T16:42:47.736Z,15.50
2022-09-16T16:45:14.768Z,15.40
2022-09-16T16:47:43.997Z,15.40
2022-09-16T16:50:11.277Z,15.40
2022-09-16T16:52:38.981Z,15.30
2022-09-16T16:55:06.945Z,15.30
2022-09-16T16:57:33.766Z,15.30
2022-09-16T17:00:00.742Z,15.20
2022-09-16T17:02:27.568Z,15.20
2022-09-16T17:04:54.470Z,15.10
2022-09-16T17:07:26.291Z,15.00
2022-09-16T17:09:55.034Z,15.00
2022-09-16T17:12:21.915Z,15.00
2022-09-16T17:14:48.723Z,15.00
2022-09-16T17:17:15.433Z,15.00
2022-09-16T17:19:42.242Z,14.90
2022-09-16T17:22:09.113Z,15.00
2022-09-16T17:24:37.117Z,14.90
2022-09-16T17:27:04.598Z,14.90
2022-09-16T17:29:31.577Z,14.80
2022-09-16T17:32:00.763Z,14.80
2022-09-16T17:34:27.566Z,14.70
2022-09-16T17:36:54.642Z,14.70
2022-09-16T17:39:22.650Z,14.70
2022-09-16T17:41:50.947Z,14.60
2022-09-16T17:44:19.185Z,14.60
2022-09-16T17:46:47.168Z,14.60
2022-09-16T17:49:22.822Z,14.50
2022-09-16T17:51:51.709Z,14.60
2022-09-16T17:54:18.749Z,14.50
2022-09-16T17:56:45.580Z,14.50
2022-09-16T17:59:15.263Z,14.40
2022-09-16T18:01:47.893Z,14.40
2022-09-16T18:04:14.625Z,14.40
2022-09-16T18:06:44.692Z,14.40
2022-09-16T18:09:13.074Z,14.50
2022-09-16T18:11:40.459Z,14.30
2022-09-16T18:14:11.781Z,14.30
2022-09-16T18:16:40.084Z,14.30
2022-09-16T18:19:07.720Z,14.20
2022-09-16T18:21:41.133Z,14.20
2022-09-16T18:24:13.036Z,14.20
2022-09-16T18:26:42.208Z,14.10
2022-09-16T18:29:17.023Z,14.10
2022-09-16T18:31:48.860Z,13.90
2022-09-16T18:34:17.672Z,14.10
2022-09-16T18:36:44.997Z,14.00
2022-09-16T18:39:16.461Z,14.00
2022-09-16T18:41:45.397Z,14.00
2022-09-16T18:44:25.764Z,14.00
2022-09-16T18:46:53.646Z,13.90
2022-09-16T18:49:26.110Z,14.30
2022-09-16T18:51:55.326Z,13.70
2022-09-16T18:54:30.421Z,13.80
2022-09-16T18:57:04.007Z,13.80
2022-09-16T18:59:34.677Z,13.80
2022-09-16T19:02:03.706Z,13.70
2022-09-16T19:04:35.997Z,13.70
2022-09-16T19:07:07.757Z,13.70
2022-09-16T19:09:38.131Z,13.60
2022-09-16T19:12:05.891Z,13.60
2022-09-16T19:14:32.996Z,13.50
2022-09-16T19:16:59.756Z,13.50
2022-09-16T19:19:27.292Z,13.50
2022-09-16T19:21:54.219Z,13.40
2022-09-16T19:24:24.306Z,13.40
2022-09-16T19:26:53.731Z,13.30
2022-09-16T19:29:21.431Z,13.30
2022-09-16T19:31:54.627Z,13.30
2022-09-16T19:34:22.058Z,13.20
2022-09-16T19:36:49.714Z,13.20
2022-09-16T19:39:16.956Z,13.20
2022-09-16T19:41:43.806Z,13.30
2022-09-16T19:44:17.926Z,13.10
2022-09-16T19:46:46.967Z,13.10
2022-09-16T19:49:20.027Z,13.50
2022-09-16T19:51:48.889Z,13.00
2022-09-16T19:54:16.931Z,13.60
2022-09-16T19:56:48.160Z,13.20
2022-09-16T19:59:17.830Z,13.00
2022-09-16T20:01:45.028Z,12.90
2022-09-16T20:04:12.200Z,12.90
2022-09-16T20:06:42.257Z,12.90
2022-09-16T20:09:12.166Z,12.50
2022-09-16T20:11:44.226Z,12.90
2022-09-16T20:14:18.987Z,13.00
2022-09-16T20:16:47.266Z,12.80
2022-09-16T20:19:17.528Z,12.60
2022-09-16T20:21:47.666Z,12.80
2022-09-16T20:24:20.679Z,12.80
2022-09-16T20:26:49.276Z,12.80
2022-09-16T20:29:17.882Z,12.80
2022-09-16T20:31:46.882Z,12.80
2022-09-16T20:34:16.029Z,12.20
2022-09-16T20:36:45.548Z,12.80
2022-09-16T20:39:13.306Z,12.70
2022-09-16T20:41:41.518Z,12.80
2022-09-16T20:44:14.098Z,13.40
2022-09-16T20:46:41.069Z,12.70
2022-09-16T20:49:12.393Z,12.60
2022-09-16T20:51:39.072Z,12.70
2022-09-16T20:54:09.962Z,12.70
2022-09-16T20:56:43.919Z,12.80
2022-09-16T20:59:13.479Z,12.80
2022-09-16T21:01:41.871Z,13.00
2022-09-16T21:04:15.095Z,12.80
2022-09-16T21:06:42.839Z,12.70
2022-09-16T21:09:13.505Z,12.70
2022-09-16T21:11:44.343Z,12.80
2022-09-16T21:14:16.090Z,12.80
2022-09-16T21:16:45.449Z,12.80
2022-09-16T21:19:13.356Z,12.80
2022-09-16T21:21:48.453Z,12.80
2022-09-16T21:24:16.290Z,12.90
2022-09-16T21:26:44.457Z,12.70
2022-09-16T21:29:18.891Z,12.70
2022-09-16T21:31:45.802Z,12.80
2022-09-16T21:34:17.008Z,12.70
2022-09-16T21:36:44.986Z,12.90
2022-09-16T21:39:14.271Z,12.70
2022-09-16T21:41:43.277Z,12.80
2022-09-16T21:44:10.669Z,12.70
2022-09-16T21:46:42.960Z,12.80
2022-09-16T21:49:28.911Z,13.00
2022-09-16T21:51:58.919Z,12.70
2022-09-16T21:54:27.903Z,12.70
2022-09-16T21:56:54.769Z,12.70
2022-09-16T21:59:21.957Z,12.70
2022-09-16T22:01:51.235Z,12.70
2022-09-16T22:04:22.625Z,12.80
2022-09-16T22:06:52.545Z,12.70
2022-09-16T22:09:19.416Z,12.70
2022-09-16T22:11:47.747Z,12.40
2022-09-16T22:14:15.782Z,12.60
2022-09-16T22:16:42.644Z,12.60
2022-09-16T22:19:17.052Z,12.60
2022-09-16T22:21:47.708Z,12.60
2022-09-16T22:24:17.301Z,13.10
2022-09-16T22:26:44.247Z,12.60
2022-09-16T22:29:13.082Z,12.50
2022-09-16T22:31:44.271Z,12.50
2022-09-16T22:34:11.286Z,12.50
2022-09-16T22:36:38.873Z,12.50
2022-09-16T22:39:14.550Z,12.40
2022-09-16T22:41:41.941Z,12.50
2022-09-16T22:44:08.741Z,11.70
2022-09-16T22:46:46.138Z,12.90
2022-09-16T22:49:14.482Z,12.60
2022-09-16T22:51:42.111Z,13.00
2022-09-16T22:54:11.789Z,12.40
2022-09-16T22:56:38.649Z,12.40
2022-09-16T22:59:08.104Z,13.00
2022-09-16T23:01:39.427Z,12.80
2022-09-16T23:04:08.996Z,12.40
2022-09-16T23:06:38.508Z,13.00
2022-09-16T23:09:08.539Z,13.00
2022-09-16T23:11:36.224Z,12.70
2022-09-16T23:14:05.223Z,12.40
2022-09-16T23:16:38.208Z,12.80
2022-09-16T23:19:09.677Z,12.90
2022-09-16T23:21:38.121Z,12.40
2022-09-16T23:24:09.532Z,12.40
2022-09-16T23:26:38.442Z,12.40
2022-09-16T23:29:09.970Z,12.40
2022-09-16T23:31:41.287Z,12.30
2022-09-16T23:34:17.480Z,12.30
2022-09-16T23:36:45.149Z,12.80
2022-09-16T23:39:15.139Z,12.30
2022-09-16T23:41:45.315Z,12.30
2022-09-16T23:44:14.794Z,12.30
2022-09-16T23:46:41.916Z,12.40
2022-09-16T23:49:10.132Z,12.40
2022-09-16T23:51:37.591Z,12.40
2022-09-16T23:54:04.768Z,12.40
2022-09-16T23:56:32.092Z,12.40
2022-09-16T23:59:00.720Z,12.40
