createdAt,value
2022-12-15T00:02:19.982Z,63.00
2022-12-15T00:05:28.591Z,63.10
2022-12-15T00:08:34.761Z,63.90
2022-12-15T00:11:40.786Z,63.60
2022-12-15T00:14:46.835Z,62.80
2022-12-15T00:17:52.860Z,62.50
2022-12-15T00:20:59.887Z,62.30
2022-12-15T00:24:05.668Z,64.00
2022-12-15T00:27:11.595Z,64.00
2022-12-15T00:30:17.391Z,63.70
2022-12-15T00:33:28.149Z,64.20
2022-12-15T00:36:35.742Z,64.10
2022-12-15T00:39:24.414Z,64.50
2022-12-15T00:42:13.054Z,64.30
2022-12-15T00:45:02.270Z,64.30
2022-12-15T00:47:49.856Z,64.00
2022-12-15T00:50:53.531Z,63.60
2022-12-15T00:54:01.475Z,63.70
2022-12-15T00:57:07.373Z,64.10
2022-12-15T01:00:13.030Z,63.90
2022-12-15T01:03:18.927Z,63.30
2022-12-15T01:06:26.535Z,64.40
2022-12-15T01:09:33.709Z,64.30
2022-12-15T01:12:39.860Z,63.60
2022-12-15T01:15:45.997Z,63.40
2022-12-15T01:18:52.502Z,64.10
2022-12-15T01:21:42.585Z,63.90
2022-12-15T01:24:32.699Z,63.50
2022-12-15T01:27:21.307Z,63.90
2022-12-15T01:30:12.396Z,63.90
2022-12-15T01:33:01.001Z,63.80
2022-12-15T01:35:58.065Z,64.50
2022-12-15T01:38:52.285Z,63.90
2022-12-15T01:41:42.977Z,64.50
2022-12-15T01:44:31.648Z,64.20
2022-12-15T01:47:25.145Z,64.00
2022-12-15T01:50:15.719Z,63.30
2022-12-15T01:53:05.126Z,63.30
2022-12-15T01:55:53.847Z,64.00
2022-12-15T01:58:47.061Z,63.90
2022-12-15T02:01:36.194Z,64.10
2022-12-15T02:04:25.697Z,63.20
2022-12-15T02:07:15.644Z,62.90
2022-12-15T02:10:10.392Z,63.50
2022-12-15T02:13:09.388Z,63.60
2022-12-15T02:16:07.499Z,63.30
2022-12-15T02:19:06.063Z,64.00
2022-12-15T02:22:08.429Z,63.60
2022-12-15T02:25:17.709Z,63.30
2022-12-15T02:28:10.308Z,63.30
2022-12-15T02:31:22.767Z,62.70
2022-12-15T02:34:19.218Z,63.30
2022-12-15T02:37:11.643Z,64.10
2022-12-15T02:40:00.549Z,65.40
2022-12-15T02:42:52.659Z,67.00
2022-12-15T02:45:56.997Z,66.80
2022-12-15T02:48:56.700Z,66.20
2022-12-15T02:51:58.455Z,64.30
2022-12-15T02:55:09.485Z,64.30
2022-12-15T02:58:04.030Z,64.30
2022-12-15T03:00:59.211Z,64.20
2022-12-15T03:03:51.858Z,64.20
2022-12-15T03:06:40.997Z,63.50
2022-12-15T03:09:29.842Z,63.10
2022-12-15T03:12:18.451Z,63.80
2022-12-15T03:15:08.261Z,63.40
2022-12-15T03:17:56.840Z,63.80
2022-12-15T03:20:46.848Z,63.20
2022-12-15T03:23:35.451Z,62.70
2022-12-15T03:26:24.073Z,61.90
2022-12-15T03:29:12.746Z,61.50
2022-12-15T03:32:01.457Z,62.90
2022-12-15T03:34:50.143Z,61.60
2022-12-15T03:37:40.289Z,62.70
2022-12-15T03:40:29.018Z,63.60
2022-12-15T03:43:17.638Z,64.00
2022-12-15T03:46:06.492Z,64.60
2022-12-15T03:48:55.349Z,65.30
2022-12-15T03:51:45.102Z,65.30
2022-12-15T03:54:35.136Z,64.90
2022-12-15T03:57:24.273Z,65.20
2022-12-15T04:00:15.094Z,63.10
2022-12-15T04:03:04.001Z,61.60
2022-12-15T04:05:52.924Z,61.80
2022-12-15T04:08:41.567Z,60.50
2022-12-15T04:11:31.562Z,61.50
2022-12-15T04:14:20.146Z,62.80
2022-12-15T04:17:08.829Z,62.90
2022-12-15T04:20:12.571Z,64.20
2022-12-15T04:23:02.116Z,62.80
2022-12-15T04:26:08.137Z,63.20
2022-12-15T04:29:15.377Z,63.50
2022-12-15T04:32:21.520Z,63.50
2022-12-15T04:35:27.946Z,63.50
2022-12-15T04:38:34.117Z,64.10
2022-12-15T04:41:41.332Z,64.00
2022-12-15T04:44:50.050Z,63.80
2022-12-15T04:47:56.351Z,64.00
2022-12-15T04:51:02.345Z,63.40
2022-12-15T04:54:08.163Z,62.90
2022-12-15T04:57:14.071Z,63.80
2022-12-15T05:00:21.470Z,63.90
2022-12-15T05:03:27.528Z,63.80
2022-12-15T05:06:33.444Z,63.80
2022-12-15T05:09:39.709Z,64.20
2022-12-15T05:12:46.026Z,65.30
2022-12-15T05:15:54.062Z,65.70
2022-12-15T05:19:00.041Z,66.60
2022-12-15T05:22:06.016Z,67.30
2022-12-15T05:25:11.813Z,67.40
2022-12-15T05:28:17.885Z,64.20
2022-12-15T05:31:26.796Z,63.20
2022-12-15T05:34:15.713Z,63.90
2022-12-15T05:37:06.675Z,63.50
2022-12-15T05:39:55.336Z,63.10
2022-12-15T05:42:43.967Z,64.20
2022-12-15T05:45:38.615Z,64.70
2022-12-15T05:48:29.154Z,63.80
2022-12-15T05:51:17.819Z,64.40
2022-12-15T05:54:06.655Z,63.30
2022-12-15T05:56:55.296Z,63.30
2022-12-15T05:59:43.925Z,63.10
2022-12-15T06:02:32.658Z,62.40
2022-12-15T06:05:22.776Z,63.40
2022-12-15T06:08:11.402Z,64.60
2022-12-15T06:11:00.096Z,65.40
2022-12-15T06:13:48.942Z,66.60
2022-12-15T06:16:44.209Z,68.80
2022-12-15T06:19:39.164Z,69.40
2022-12-15T06:22:30.059Z,69.50
2022-12-15T06:25:19.100Z,69.30
2022-12-15T06:28:07.787Z,69.40
2022-12-15T06:31:02.274Z,67.20
2022-12-15T06:33:56.004Z,66.10
2022-12-15T06:36:48.330Z,64.50
2022-12-15T06:39:38.480Z,65.30
2022-12-15T06:42:27.136Z,65.40
2022-12-15T06:45:15.991Z,62.60
2022-12-15T06:48:04.972Z,62.50
2022-12-15T06:50:54.479Z,63.20
2022-12-15T06:53:48.699Z,64.00
2022-12-15T06:56:38.939Z,63.70
2022-12-15T06:59:27.566Z,59.20
2022-12-15T07:02:20.129Z,57.30
2022-12-15T07:05:12.431Z,59.30
2022-12-15T07:08:01.031Z,61.40
2022-12-15T07:10:49.697Z,61.90
2022-12-15T07:13:40.176Z,60.50
2022-12-15T07:16:28.846Z,60.80
2022-12-15T07:19:17.721Z,62.00
2022-12-15T07:22:06.325Z,60.10
2022-12-15T07:24:54.994Z,60.20
2022-12-15T07:27:43.601Z,62.20
2022-12-15T07:30:38.734Z,63.00
2022-12-15T07:33:27.921Z,61.60
2022-12-15T07:36:16.757Z,60.30
2022-12-15T07:39:06.034Z,61.90
2022-12-15T07:41:54.762Z,64.50
2022-12-15T07:44:43.441Z,63.90
2022-12-15T07:47:33.773Z,65.60
2022-12-15T07:50:22.447Z,64.00
2022-12-15T07:53:11.029Z,66.80
2022-12-15T07:56:09.568Z,66.20
2022-12-15T07:58:59.733Z,66.30
2022-12-15T08:01:49.618Z,65.50
2022-12-15T08:04:40.069Z,63.50
2022-12-15T08:07:28.686Z,62.30
2022-12-15T08:10:17.421Z,60.60
2022-12-15T08:13:06.009Z,58.00
2022-12-15T08:15:55.455Z,56.00
2022-12-15T08:18:44.216Z,55.40
2022-12-15T08:21:35.140Z,55.80
2022-12-15T08:24:23.771Z,52.90
2022-12-15T08:27:12.824Z,51.60
2022-12-15T08:30:01.419Z,51.20
2022-12-15T08:32:52.069Z,50.00
2022-12-15T08:35:56.469Z,48.90
2022-12-15T08:38:48.102Z,49.20
2022-12-15T08:41:36.994Z,50.90
2022-12-15T08:44:25.812Z,53.80
2022-12-15T08:47:14.538Z,54.70
2022-12-15T08:50:03.186Z,55.00
2022-12-15T08:53:21.293Z,55.00
2022-12-15T08:56:06.302Z,54.60
2022-12-15T08:58:58.097Z,56.90
2022-12-15T09:01:47.349Z,57.00
2022-12-15T09:04:36.423Z,56.30
2022-12-15T09:07:25.167Z,57.10
2022-12-15T09:10:13.768Z,55.30
2022-12-15T09:13:03.865Z,51.40
2022-12-15T09:16:09.311Z,51.60
2022-12-15T09:19:00.471Z,49.60
2022-12-15T09:21:49.620Z,51.50
2022-12-15T09:24:38.238Z,52.80
2022-12-15T09:27:26.883Z,53.10
2022-12-15T09:30:17.149Z,46.50
2022-12-15T09:33:05.802Z,40.40
2022-12-15T09:35:54.523Z,39.00
2022-12-15T09:38:44.035Z,35.90
2022-12-15T09:41:34.927Z,36.30
2022-12-15T09:44:25.883Z,33.40
2022-12-15T09:47:31.747Z,32.60
2022-12-15T09:50:27.193Z,30.90
2022-12-15T09:53:52.935Z,27.40
2022-12-15T09:56:39.029Z,26.90
2022-12-15T09:59:34.508Z,27.80
2022-12-15T10:03:00.987Z,27.30
2022-12-15T10:06:17.675Z,28.00
2022-12-15T10:09:18.410Z,26.80
2022-12-15T10:12:13.648Z,25.90
2022-12-15T10:15:14.288Z,25.40
2022-12-15T10:18:08.191Z,24.70
2022-12-15T10:21:02.507Z,24.30
2022-12-15T10:23:52.957Z,23.30
2022-12-15T10:26:43.713Z,23.80
2022-12-15T10:29:42.024Z,25.40
2022-12-15T10:32:43.884Z,27.60
2022-12-15T10:35:36.705Z,27.20
2022-12-15T10:38:27.401Z,28.00
2022-12-15T10:41:17.774Z,28.50
2022-12-15T10:44:31.870Z,25.90
2022-12-15T10:47:23.857Z,25.60
2022-12-15T10:50:24.972Z,25.50
2022-12-15T10:53:39.453Z,26.70
2022-12-15T10:56:33.636Z,26.40
2022-12-15T10:59:29.709Z,27.70
2022-12-15T11:02:33.529Z,26.00
2022-12-15T11:05:22.876Z,25.70
2022-12-15T11:08:18.245Z,28.20
2022-12-15T11:11:45.090Z,28.60
2022-12-15T11:14:45.561Z,27.30
2022-12-15T11:17:44.042Z,24.40
2022-12-15T11:20:38.678Z,23.20
2022-12-15T11:23:37.419Z,22.40
2022-12-15T11:26:35.544Z,22.70
2022-12-15T11:29:31.328Z,22.10
2022-12-15T11:32:25.098Z,21.80
2022-12-15T11:35:15.257Z,23.40
2022-12-15T11:38:10.391Z,22.90
2022-12-15T11:41:09.550Z,22.90
2022-12-15T11:44:15.676Z,22.20
2022-12-15T11:47:13.318Z,23.50
2022-12-15T11:50:23.589Z,23.60
2022-12-15T11:53:21.329Z,23.00
2022-12-15T11:56:19.312Z,22.90
2022-12-15T11:59:31.241Z,20.90
2022-12-15T12:02:59.813Z,23.10
2022-12-15T12:06:08.611Z,22.40
2022-12-15T12:09:14.115Z,24.40
2022-12-15T12:12:14.310Z,23.30
2022-12-15T12:15:22.545Z,22.80
2022-12-15T12:18:20.378Z,22.10
2022-12-15T12:21:13.463Z,21.00
2022-12-15T12:24:05.136Z,19.80
2022-12-15T12:26:58.562Z,19.60
2022-12-15T12:29:52.766Z,19.00
2022-12-15T12:36:01.653Z,17.20
2022-12-15T12:38:58.968Z,16.70
2022-12-15T12:41:53.432Z,16.50
2022-12-15T12:44:42.144Z,16.70
2022-12-15T12:47:35.241Z,16.40
2022-12-15T12:50:26.332Z,18.60
2022-12-15T12:53:33.919Z,18.80
2022-12-15T12:56:40.839Z,21.00
2022-12-15T12:59:42.001Z,23.00
2022-12-15T13:02:55.468Z,24.00
2022-12-15T13:05:46.407Z,25.20
2022-12-15T13:08:53.160Z,23.30
2022-12-15T13:12:20.621Z,20.80
2022-12-15T13:15:16.174Z,25.00
2022-12-15T13:18:15.322Z,27.50
2022-12-15T13:21:36.455Z,30.20
2022-12-15T13:24:33.228Z,29.80
2022-12-15T13:27:21.924Z,29.10
2022-12-15T13:30:17.083Z,29.20
2022-12-15T13:33:20.387Z,28.20
2022-12-15T13:36:09.302Z,27.80
2022-12-15T13:38:57.974Z,28.60
2022-12-15T13:42:37.048Z,32.00
2022-12-15T13:45:50.739Z,34.30
2022-12-15T13:48:46.652Z,38.30
2022-12-15T13:51:43.528Z,39.10
2022-12-15T13:54:36.820Z,39.80
2022-12-15T13:57:29.002Z,38.90
2022-12-15T14:00:18.901Z,37.00
2022-12-15T14:03:08.423Z,34.70
2022-12-15T14:06:00.558Z,34.60
2022-12-15T14:08:50.916Z,36.70
2022-12-15T14:11:58.610Z,37.60
2022-12-15T14:14:50.275Z,38.30
2022-12-15T14:17:39.606Z,39.40
2022-12-15T14:20:30.141Z,40.50
2022-12-15T14:23:25.707Z,39.30
2022-12-15T14:26:15.984Z,39.00
2022-12-15T14:29:06.418Z,38.10
2022-12-15T14:31:56.930Z,38.60
2022-12-15T14:34:50.723Z,38.60
2022-12-15T14:37:39.846Z,39.20
2022-12-15T14:40:31.089Z,38.40
2022-12-15T14:43:22.295Z,38.10
2022-12-15T14:46:15.981Z,38.10
2022-12-15T14:49:07.638Z,38.40
2022-12-15T14:52:01.898Z,39.00
2022-12-15T14:54:57.195Z,39.80
2022-12-15T14:57:48.692Z,40.30
2022-12-15T15:00:50.027Z,40.80
2022-12-15T15:03:16.586Z,17.80
2022-12-15T15:03:42.488Z,41.30
2022-12-15T15:06:35.918Z,41.90
2022-12-15T15:09:27.174Z,42.50
2022-12-15T15:12:18.346Z,43.20
2022-12-15T15:15:15.495Z,43.70
2022-12-15T15:18:04.152Z,44.20
2022-12-15T15:20:57.819Z,44.30
2022-12-15T15:24:00.292Z,44.30
2022-12-15T15:26:49.042Z,44.40
2022-12-15T15:29:41.579Z,45.00
2022-12-15T15:32:31.699Z,45.40
2022-12-15T15:35:20.901Z,46.00
2022-12-15T15:38:18.316Z,46.40
2022-12-15T15:41:17.003Z,46.90
2022-12-15T15:44:14.142Z,46.90
2022-12-15T15:47:02.821Z,47.00
2022-12-15T15:49:53.938Z,46.90
2022-12-15T15:52:44.398Z,47.30
2022-12-15T15:55:39.613Z,47.90
2022-12-15T15:58:28.695Z,48.60
2022-12-15T18:43:02.273Z,69.60
2022-12-15T22:30:46.483Z,63.70
2022-12-15T22:33:35.395Z,63.20
2022-12-15T22:36:24.347Z,62.90
2022-12-15T22:39:15.001Z,61.70
2022-12-15T22:42:06.169Z,60.80
2022-12-15T22:44:55.478Z,60.60
2022-12-15T22:47:47.227Z,61.00
2022-12-15T22:50:35.861Z,61.80
2022-12-15T22:53:27.145Z,62.10
2022-12-15T22:56:24.683Z,62.30
2022-12-15T22:59:18.595Z,61.70
2022-12-15T23:02:40.859Z,58.40
2022-12-15T23:05:29.667Z,58.30
2022-12-15T23:08:18.280Z,58.90
2022-12-15T23:11:24.469Z,59.10
2022-12-15T23:14:14.531Z,59.10
2022-12-15T23:17:03.076Z,58.60
2022-12-15T23:19:53.104Z,56.70
2022-12-15T23:22:41.717Z,56.40
2022-12-15T23:25:30.983Z,57.90
2022-12-15T23:28:19.626Z,59.50
2022-12-15T23:31:08.984Z,60.50
2022-12-15T23:33:57.661Z,60.90
2022-12-15T23:36:48.581Z,61.10
2022-12-15T23:39:37.196Z,61.80
2022-12-15T23:42:25.825Z,61.10
2022-12-15T23:45:15.103Z,60.90
2022-12-15T23:48:04.727Z,60.20
2022-12-15T23:50:53.381Z,59.30
2022-12-15T23:53:44.290Z,59.30
2022-12-15T23:56:32.969Z,58.20
2022-12-15T23:59:22.287Z,58.00
