createdAt,value
2023-05-03T00:00:08.793Z,7.80
2023-05-03T00:02:40.365Z,7.80
2023-05-03T00:05:12.303Z,7.80
2023-05-03T00:07:41.379Z,7.70
2023-05-03T00:10:10.369Z,7.70
2023-05-03T00:12:39.692Z,7.60
2023-05-03T00:15:09.126Z,7.60
2023-05-03T00:17:37.359Z,7.60
2023-05-03T00:20:06.413Z,7.50
2023-05-03T00:22:36.816Z,7.50
2023-05-03T00:25:05.188Z,7.40
2023-05-03T00:27:33.194Z,7.40
2023-05-03T00:30:01.376Z,7.40
2023-05-03T00:32:29.702Z,7.30
2023-05-03T00:34:58.836Z,7.30
2023-05-03T00:37:27.874Z,7.20
2023-05-03T00:39:57.193Z,7.20
2023-05-03T00:42:25.116Z,7.20
2023-05-03T00:44:54.052Z,7.10
2023-05-03T00:47:23.861Z,7.10
2023-05-03T00:49:52.509Z,7.10
2023-05-03T00:52:20.641Z,7.10
2023-05-03T00:54:48.958Z,7.00
2023-05-03T00:57:18.291Z,7.00
2023-05-03T00:59:47.589Z,6.90
2023-05-03T01:02:15.528Z,6.90
2023-05-03T01:04:43.726Z,6.90
2023-05-03T01:07:18.381Z,6.80
2023-05-03T01:09:54.445Z,6.90
2023-05-03T01:12:38.962Z,6.80
2023-05-03T01:15:13.683Z,6.70
2023-05-03T01:17:49.331Z,6.70
2023-05-03T01:20:24.653Z,6.70
2023-05-03T01:23:02.388Z,6.60
2023-05-03T01:25:32.661Z,6.60
2023-05-03T01:28:01.462Z,6.60
2023-05-03T01:30:31.792Z,6.50
2023-05-03T01:33:06.347Z,6.40
2023-05-03T01:35:38.436Z,6.50
2023-05-03T01:38:06.680Z,6.40
2023-05-03T01:40:43.100Z,6.40
2023-05-03T01:43:13.269Z,6.40
2023-05-03T01:45:42.071Z,6.40
2023-05-03T01:48:14.849Z,6.40
2023-05-03T01:50:42.864Z,6.30
2023-05-03T01:53:10.843Z,6.30
2023-05-03T01:55:40.256Z,6.20
2023-05-03T01:58:08.471Z,6.20
2023-05-03T02:00:38.754Z,6.20
2023-05-03T02:03:07.078Z,6.20
2023-05-03T02:05:35.120Z,6.10
2023-05-03T02:08:03.391Z,6.10
2023-05-03T02:10:31.412Z,6.10
2023-05-03T02:13:02.601Z,6.00
2023-05-03T02:15:32.046Z,6.00
2023-05-03T02:18:02.594Z,6.00
2023-05-03T02:20:35.459Z,5.90
2023-05-03T02:23:03.303Z,5.90
2023-05-03T02:25:31.477Z,5.90
2023-05-03T02:27:59.345Z,5.90
2023-05-03T02:30:28.640Z,5.80
2023-05-03T02:32:57.474Z,5.90
2023-05-03T02:35:26.198Z,5.80
2023-05-03T02:37:54.250Z,5.70
2023-05-03T02:40:22.721Z,5.70
2023-05-03T02:42:50.733Z,5.70
2023-05-03T02:45:24.638Z,5.70
2023-05-03T02:47:54.164Z,5.60
2023-05-03T02:50:23.689Z,5.50
2023-05-03T02:52:52.226Z,5.60
2023-05-03T02:55:20.181Z,5.60
2023-05-03T02:57:48.817Z,5.50
2023-05-03T03:00:20.520Z,5.50
2023-05-03T03:02:48.719Z,5.50
2023-05-03T03:05:18.321Z,5.50
2023-05-03T03:07:50.042Z,5.40
2023-05-03T03:10:18.944Z,5.40
2023-05-03T03:12:47.356Z,5.40
2023-05-03T03:15:24.154Z,5.40
2023-05-03T03:17:57.435Z,5.30
2023-05-03T03:20:27.920Z,5.30
2023-05-03T03:22:56.125Z,5.30
2023-05-03T03:25:24.809Z,5.30
2023-05-03T03:27:54.528Z,5.30
2023-05-03T03:30:22.530Z,5.30
2023-05-03T03:33:06.500Z,5.20
2023-05-03T03:35:41.489Z,5.20
2023-05-03T03:38:10.147Z,5.20
2023-05-03T03:40:43.890Z,5.10
2023-05-03T03:43:12.735Z,5.10
2023-05-03T03:45:41.681Z,5.10
2023-05-03T03:48:11.153Z,5.10
2023-05-03T03:50:40.887Z,5.10
2023-05-03T03:53:10.974Z,5.10
2023-05-03T03:55:41.191Z,5.10
2023-05-03T03:58:09.996Z,5.00
2023-05-03T04:00:39.071Z,5.00
2023-05-03T04:03:13.648Z,5.00
2023-05-03T04:05:43.573Z,5.00
2023-05-03T04:08:11.675Z,4.90
2023-05-03T04:10:40.947Z,4.90
2023-05-03T04:13:09.261Z,4.90
2023-05-03T04:15:37.454Z,4.90
2023-05-03T04:18:06.706Z,4.90
2023-05-03T04:20:37.674Z,4.90
2023-05-03T04:23:08.930Z,4.90
2023-05-03T04:25:39.152Z,4.90
2023-05-03T04:28:13.467Z,4.90
2023-05-03T04:30:47.540Z,4.90
2023-05-03T04:33:18.941Z,4.80
2023-05-03T04:35:50.815Z,4.80
2023-05-03T04:38:20.802Z,4.80
2023-05-03T04:40:49.790Z,4.80
2023-05-03T04:43:18.436Z,4.80
2023-05-03T04:45:48.246Z,4.80
2023-05-03T04:48:20.824Z,4.80
2023-05-03T04:50:48.680Z,4.80
2023-05-03T04:53:20.581Z,4.90
2023-05-03T04:55:56.425Z,4.90
2023-05-03T04:58:24.853Z,4.90
2023-05-03T05:00:54.034Z,4.90
2023-05-03T05:03:27.485Z,4.90
2023-05-03T05:05:55.502Z,4.90
2023-05-03T05:08:25.878Z,4.90
2023-05-03T05:10:57.501Z,5.00
2023-05-03T05:13:30.589Z,5.00
2023-05-03T05:15:58.856Z,5.00
2023-05-03T05:18:26.969Z,5.00
2023-05-03T05:20:56.965Z,5.00
2023-05-03T05:23:27.669Z,5.00
2023-05-03T05:26:00.448Z,5.00
2023-05-03T05:28:31.309Z,5.00
2023-05-03T05:30:59.455Z,5.00
2023-05-03T05:33:27.849Z,5.10
2023-05-03T05:35:55.971Z,5.10
2023-05-03T05:38:26.227Z,5.10
2023-05-03T05:40:57.752Z,5.10
2023-05-03T05:43:25.809Z,5.10
2023-05-03T05:45:53.874Z,5.20
2023-05-03T05:48:22.333Z,5.10
2023-05-03T05:50:50.405Z,5.20
2023-05-03T05:53:18.838Z,5.20
2023-05-03T05:55:55.034Z,5.20
2023-05-03T05:58:23.317Z,5.20
2023-05-03T06:00:58.664Z,5.30
2023-05-03T06:03:26.879Z,5.30
2023-05-03T06:05:55.219Z,5.30
2023-05-03T06:08:23.209Z,5.30
2023-05-03T06:10:52.803Z,5.40
2023-05-03T06:13:23.056Z,5.40
2023-05-03T06:15:51.948Z,5.50
2023-05-03T06:18:20.021Z,5.50
2023-05-03T06:20:50.494Z,5.60
2023-05-03T06:23:19.765Z,5.70
2023-05-03T06:25:48.313Z,5.70
2023-05-03T06:28:17.671Z,5.80
2023-05-03T06:30:51.883Z,5.90
2023-05-03T06:33:20.007Z,5.90
2023-05-03T06:35:51.683Z,6.00
2023-05-03T06:38:21.272Z,6.10
2023-05-03T06:40:50.872Z,6.10
2023-05-03T06:43:18.772Z,6.20
2023-05-03T06:45:57.839Z,6.30
2023-05-03T06:48:26.066Z,6.40
2023-05-03T06:50:54.124Z,6.40
2023-05-03T06:53:22.042Z,6.50
2023-05-03T06:55:50.294Z,6.60
2023-05-03T06:58:18.741Z,6.60
2023-05-03T07:00:46.731Z,6.70
2023-05-03T07:03:16.094Z,6.80
2023-05-03T07:05:44.257Z,6.90
2023-05-03T07:08:12.115Z,7.00
2023-05-03T07:10:41.952Z,7.10
2023-05-03T07:13:09.997Z,7.20
2023-05-03T07:15:38.061Z,7.20
2023-05-03T07:18:06.283Z,7.30
2023-05-03T07:20:36.619Z,7.40
2023-05-03T07:23:06.559Z,7.50
2023-05-03T07:25:35.082Z,7.60
2023-05-03T07:28:03.586Z,7.80
2023-05-03T07:30:31.589Z,7.80
2023-05-03T07:32:59.636Z,8.00
2023-05-03T07:35:28.509Z,8.10
2023-05-03T07:37:57.688Z,8.20
2023-05-03T07:40:31.644Z,8.30
2023-05-03T07:43:00.012Z,8.40
2023-05-03T07:45:28.004Z,8.60
2023-05-03T07:47:57.153Z,8.70
2023-05-03T07:50:25.395Z,8.80
2023-05-03T07:52:53.396Z,9.00
2023-05-03T07:55:23.051Z,9.10
2023-05-03T07:57:54.200Z,9.20
2023-05-03T08:00:22.636Z,9.40
2023-05-03T08:02:50.862Z,9.50
2023-05-03T08:05:19.337Z,9.60
2023-05-03T08:07:47.404Z,9.70
2023-05-03T08:10:15.296Z,9.90
2023-05-03T08:12:45.565Z,10.00
2023-05-03T08:15:13.466Z,10.20
2023-05-03T08:17:43.016Z,10.30
2023-05-03T08:20:12.258Z,10.40
2023-05-03T08:22:41.239Z,10.60
2023-05-03T08:25:10.235Z,10.80
2023-05-03T08:27:38.977Z,11.00
2023-05-03T08:30:10.797Z,11.20
2023-05-03T08:32:38.685Z,11.50
2023-05-03T08:35:07.565Z,11.90
2023-05-03T08:37:40.217Z,12.30
2023-05-03T08:40:10.114Z,12.90
2023-05-03T08:42:41.246Z,13.50
2023-05-03T08:45:14.111Z,14.20
2023-05-03T08:47:44.930Z,15.10
2023-05-03T08:50:14.671Z,15.80
2023-05-03T08:52:44.381Z,16.70
2023-05-03T08:55:12.647Z,17.60
2023-05-03T08:57:41.327Z,18.50
2023-05-03T09:00:13.210Z,19.40
2023-05-03T09:02:41.675Z,20.30
2023-05-03T09:05:32.030Z,21.20
2023-05-03T09:08:04.765Z,22.10
2023-05-03T09:10:33.504Z,23.00
2023-05-03T09:13:07.538Z,23.80
2023-05-03T09:15:37.284Z,24.60
2023-05-03T09:18:10.564Z,25.40
2023-05-03T09:20:40.620Z,26.10
2023-05-03T09:23:09.185Z,26.70
2023-05-03T09:25:47.448Z,27.30
2023-05-03T09:28:15.765Z,28.00
2023-05-03T09:30:45.815Z,28.70
2023-05-03T09:33:19.257Z,29.40
2023-05-03T09:35:57.995Z,30.10
2023-05-03T09:38:30.340Z,30.90
2023-05-03T09:40:58.868Z,31.50
2023-05-03T09:43:26.824Z,32.10
2023-05-03T09:46:09.753Z,32.60
2023-05-03T09:48:38.043Z,33.20
2023-05-03T09:51:09.022Z,33.60
2023-05-03T09:53:38.356Z,34.10
2023-05-03T09:56:08.942Z,34.60
2023-05-03T09:58:37.387Z,35.00
2023-05-03T10:01:07.648Z,35.40
2023-05-03T10:03:41.536Z,35.80
2023-05-03T10:06:20.700Z,36.20
2023-05-03T10:08:53.248Z,36.50
2023-05-03T10:11:22.113Z,36.90
2023-05-03T10:13:50.385Z,37.20
2023-05-03T10:16:24.763Z,37.40
2023-05-03T10:18:57.941Z,37.70
2023-05-03T10:21:36.820Z,37.90
2023-05-03T10:24:12.886Z,38.10
2023-05-03T10:26:45.922Z,38.20
2023-05-03T10:30:03.332Z,38.30
2023-05-03T10:32:39.411Z,38.30
2023-05-03T10:35:11.005Z,38.30
2023-05-03T10:37:42.430Z,38.20
2023-05-03T10:40:12.413Z,38.10
2023-05-03T10:42:44.022Z,38.10
2023-05-03T10:45:23.271Z,38.00
2023-05-03T10:48:22.870Z,38.10
2023-05-03T10:50:51.819Z,38.30
2023-05-03T10:53:40.915Z,38.40
2023-05-03T10:56:11.183Z,38.60
2023-05-03T10:58:43.416Z,38.60
2023-05-03T11:01:13.653Z,38.80
2023-05-03T11:03:51.079Z,38.80
2023-05-03T11:06:30.129Z,38.90
2023-05-03T11:08:58.441Z,39.00
2023-05-03T11:11:26.462Z,39.10
2023-05-03T11:13:55.547Z,39.20
2023-05-03T11:16:23.989Z,39.30
2023-05-03T11:18:53.684Z,39.30
2023-05-03T11:21:22.133Z,39.20
2023-05-03T11:23:50.571Z,39.20
2023-05-03T11:26:19.123Z,39.10
2023-05-03T11:28:47.051Z,39.00
2023-05-03T11:31:15.335Z,38.90
2023-05-03T11:33:43.487Z,38.90
2023-05-03T11:36:13.649Z,38.80
2023-05-03T11:38:41.643Z,38.70
2023-05-03T11:41:15.073Z,38.40
2023-05-03T11:43:43.844Z,38.20
2023-05-03T11:46:12.823Z,38.00
2023-05-03T11:48:41.260Z,37.80
2023-05-03T11:51:11.315Z,37.70
2023-05-03T11:53:41.579Z,37.70
2023-05-03T11:56:13.925Z,37.60
2023-05-03T11:58:52.224Z,37.50
2023-05-03T12:01:22.236Z,37.40
2023-05-03T12:03:54.761Z,37.30
2023-05-03T12:06:24.407Z,37.20
2023-05-03T12:08:54.805Z,37.10
2023-05-03T12:11:25.862Z,37.00
2023-05-03T12:13:59.868Z,36.80
2023-05-03T12:16:28.485Z,36.70
2023-05-03T12:19:03.111Z,36.60
2023-05-03T12:21:54.080Z,36.60
2023-05-03T12:24:34.926Z,36.50
2023-05-03T12:27:03.850Z,36.40
2023-05-03T12:29:35.342Z,36.50
2023-05-03T12:32:04.910Z,36.30
2023-05-03T12:34:36.166Z,36.40
2023-05-03T12:37:06.379Z,36.30
2023-05-03T12:39:39.672Z,36.20
2023-05-03T12:42:09.152Z,36.10
2023-05-03T12:44:41.727Z,35.90
2023-05-03T12:47:11.501Z,35.90
2023-05-03T12:49:45.953Z,35.80
2023-05-03T12:54:49.269Z,35.60
2023-05-03T12:57:23.414Z,35.40
2023-05-03T12:59:53.659Z,35.30
2023-05-03T13:04:59.896Z,35.20
2023-05-03T13:07:32.385Z,35.00
2023-05-03T13:12:37.949Z,34.80
2023-05-03T13:15:07.424Z,34.60
2023-05-03T13:17:35.729Z,34.50
2023-05-03T13:20:07.138Z,34.50
2023-05-03T13:22:35.269Z,34.40
2023-05-03T13:25:04.501Z,34.30
2023-05-03T13:27:34.061Z,34.30
2023-05-03T13:30:04.851Z,34.20
2023-05-03T13:32:33.202Z,34.20
2023-05-03T13:35:01.281Z,34.20
2023-05-03T13:37:29.590Z,34.20
2023-05-03T13:39:57.718Z,34.20
2023-05-03T13:42:26.229Z,34.10
2023-05-03T13:44:55.357Z,34.00
2023-05-03T13:47:23.467Z,33.90
2023-05-03T13:49:51.342Z,33.70
2023-05-03T13:52:19.910Z,33.70
2023-05-03T13:54:47.774Z,33.60
2023-05-03T13:57:16.176Z,33.50
2023-05-03T13:59:44.039Z,33.50
2023-05-03T14:02:13.521Z,33.40
2023-05-03T14:04:42.020Z,33.30
2023-05-03T14:07:10.145Z,33.30
2023-05-03T14:09:39.564Z,33.20
2023-05-03T14:12:09.231Z,33.20
2023-05-03T14:14:37.671Z,33.20
2023-05-03T14:17:06.541Z,33.10
2023-05-03T14:19:37.599Z,33.10
2023-05-03T14:22:06.009Z,32.90
2023-05-03T14:24:34.168Z,32.80
2023-05-03T14:27:03.017Z,32.70
2023-05-03T14:29:31.305Z,32.70
2023-05-03T14:31:59.244Z,32.60
2023-05-03T14:34:28.903Z,32.60
2023-05-03T14:36:58.369Z,32.60
2023-05-03T14:39:26.423Z,32.50
2023-05-03T14:41:57.837Z,32.50
2023-05-03T14:44:26.046Z,32.40
2023-05-03T14:46:54.127Z,32.40
2023-05-03T14:49:22.266Z,32.30
2023-05-03T14:51:50.266Z,32.30
2023-05-03T14:54:20.078Z,32.20
2023-05-03T14:56:48.113Z,32.20
2023-05-03T14:59:16.111Z,32.00
2023-05-03T15:01:44.074Z,31.80
2023-05-03T15:04:12.022Z,31.70
2023-05-03T15:06:41.146Z,31.60
2023-05-03T15:09:12.944Z,31.50
2023-05-03T15:11:42.465Z,31.40
2023-05-03T15:14:10.720Z,31.40
2023-05-03T15:16:38.689Z,31.30
2023-05-03T15:19:07.944Z,31.20
2023-05-03T15:21:46.967Z,31.20
2023-05-03T15:24:15.259Z,31.20
2023-05-03T15:26:44.830Z,31.20
2023-05-03T15:29:12.874Z,31.10
2023-05-03T15:31:41.246Z,31.00
2023-05-03T15:34:11.050Z,31.00
2023-05-03T15:36:39.465Z,30.90
2023-05-03T15:39:07.697Z,30.90
2023-05-03T15:41:35.548Z,30.80
2023-05-03T15:44:07.299Z,30.70
2023-05-03T15:46:36.137Z,30.70
2023-05-03T15:49:04.806Z,30.60
2023-05-03T15:51:33.005Z,30.60
2023-05-03T15:54:01.616Z,30.40
2023-05-03T15:56:29.698Z,30.40
2023-05-03T15:58:57.906Z,30.30
2023-05-03T16:01:27.761Z,30.30
2023-05-03T16:03:56.104Z,30.20
2023-05-03T16:06:24.491Z,30.10
2023-05-03T16:08:52.716Z,30.10
2023-05-03T16:11:20.963Z,30.10
2023-05-03T16:13:50.482Z,30.00
2023-05-03T16:16:18.395Z,30.00
2023-05-03T16:18:48.511Z,30.00
2023-05-03T16:21:17.010Z,29.80
2023-05-03T16:23:46.077Z,29.70
2023-05-03T16:26:14.437Z,29.60
2023-05-03T16:28:42.469Z,29.50
2023-05-03T16:31:10.634Z,29.40
2023-05-03T16:33:38.632Z,29.30
2023-05-03T16:36:08.440Z,29.20
2023-05-03T16:38:37.414Z,29.00
2023-05-03T16:41:05.462Z,28.90
2023-05-03T16:43:33.402Z,28.70
2023-05-03T16:46:02.246Z,28.60
2023-05-03T16:48:31.405Z,28.50
2023-05-03T16:50:59.602Z,28.30
2023-05-03T16:53:28.996Z,28.20
2023-05-03T16:55:57.098Z,28.00
2023-05-03T16:58:25.059Z,27.90
2023-05-03T17:00:53.471Z,27.80
2023-05-03T17:03:21.735Z,27.70
2023-05-03T17:05:49.742Z,27.60
2023-05-03T17:08:17.808Z,27.50
2023-05-03T17:10:47.037Z,27.40
2023-05-03T17:13:16.465Z,27.30
2023-05-03T17:15:44.614Z,27.20
2023-05-03T17:18:12.565Z,27.10
2023-05-03T17:20:40.725Z,27.00
2023-05-03T17:23:09.756Z,26.90
2023-05-03T17:25:37.669Z,26.80
2023-05-03T17:28:07.049Z,26.60
2023-05-03T17:30:35.050Z,26.50
2023-05-03T17:33:03.432Z,26.40
2023-05-03T17:35:31.308Z,26.30
2023-05-03T17:38:00.011Z,26.10
2023-05-03T17:40:28.161Z,26.00
2023-05-03T17:42:57.448Z,26.00
2023-05-03T17:45:28.604Z,25.80
2023-05-03T17:47:57.115Z,25.70
2023-05-03T17:50:25.264Z,25.60
2023-05-03T17:52:55.407Z,25.50
2023-05-03T17:57:51.346Z,25.20
2023-05-03T18:00:21.332Z,25.00
2023-05-03T18:02:51.484Z,24.90
2023-05-03T18:05:19.782Z,24.80
2023-05-03T18:07:47.714Z,24.60
2023-05-03T18:10:17.436Z,24.50
2023-05-03T18:12:45.387Z,24.30
2023-05-03T18:15:15.143Z,24.20
2023-05-03T18:17:43.629Z,24.00
2023-05-03T18:20:14.961Z,23.90
2023-05-03T18:22:43.148Z,23.80
2023-05-03T18:25:11.073Z,23.60
2023-05-03T18:27:39.187Z,23.50
2023-05-03T18:30:08.271Z,23.40
2023-05-03T18:32:36.376Z,23.20
2023-05-03T18:35:04.845Z,23.00
2023-05-03T18:37:34.270Z,22.90
2023-05-03T18:40:02.498Z,22.70
2023-05-03T18:42:31.916Z,22.50
2023-05-03T18:44:59.836Z,22.40
2023-05-03T18:47:28.699Z,22.20
2023-05-03T18:49:56.701Z,22.00
2023-05-03T18:52:25.035Z,21.80
2023-05-03T18:54:54.711Z,21.70
2023-05-03T18:57:22.677Z,21.50
2023-05-03T19:00:00.110Z,21.40
2023-05-03T19:02:36.024Z,21.20
2023-05-03T19:05:03.987Z,21.10
2023-05-03T19:07:31.979Z,20.90
2023-05-03T19:10:01.606Z,20.80
2023-05-03T19:12:29.774Z,20.60
2023-05-03T19:14:58.228Z,20.40
2023-05-03T19:17:26.121Z,20.30
2023-05-03T19:19:54.145Z,20.10
2023-05-03T19:22:22.368Z,19.90
2023-05-03T19:24:50.587Z,19.80
2023-05-03T19:27:21.101Z,19.60
2023-05-03T19:29:49.056Z,19.50
2023-05-03T19:32:16.967Z,19.30
2023-05-03T19:34:44.908Z,19.20
2023-05-03T19:37:13.258Z,19.00
2023-05-03T19:39:41.193Z,18.90
2023-05-03T19:42:09.658Z,18.70
2023-05-03T19:44:38.925Z,18.60
2023-05-03T19:47:07.064Z,18.40
2023-05-03T19:49:35.288Z,18.30
2023-05-03T19:52:05.794Z,18.10
2023-05-03T19:54:34.000Z,18.00
2023-05-03T19:57:04.675Z,17.80
2023-05-03T19:59:34.606Z,17.60
2023-05-03T20:02:03.987Z,17.50
2023-05-03T20:04:32.056Z,17.40
2023-05-03T20:07:00.053Z,17.30
2023-05-03T20:09:28.072Z,17.10
2023-05-03T20:11:58.807Z,17.00
2023-05-03T20:14:27.804Z,16.90
2023-05-03T20:16:56.912Z,16.70
2023-05-03T20:19:26.895Z,16.70
2023-05-03T20:21:55.107Z,16.60
2023-05-03T20:24:23.492Z,16.50
2023-05-03T20:26:53.498Z,16.40
2023-05-03T20:29:21.452Z,16.30
2023-05-03T20:31:52.061Z,16.20
2023-05-03T20:34:20.115Z,16.10
2023-05-03T20:36:49.543Z,16.00
2023-05-03T20:39:17.429Z,15.90
2023-05-03T20:41:45.406Z,15.80
2023-05-03T20:44:13.767Z,15.80
2023-05-03T20:46:41.776Z,15.70
2023-05-03T20:49:10.397Z,15.60
2023-05-03T20:51:38.595Z,15.50
2023-05-03T20:54:07.834Z,15.50
2023-05-03T20:56:36.151Z,15.40
2023-05-03T20:59:04.320Z,15.40
2023-05-03T21:01:32.912Z,15.30
2023-05-03T21:04:00.895Z,15.10
2023-05-03T21:06:28.947Z,15.10
2023-05-03T21:08:56.845Z,15.00
2023-05-03T21:11:26.364Z,14.90
2023-05-03T21:13:54.404Z,14.80
2023-05-03T21:16:23.338Z,14.70
2023-05-03T21:18:52.594Z,14.80
2023-05-03T21:21:20.853Z,14.60
2023-05-03T21:23:48.940Z,14.60
2023-05-03T21:26:16.983Z,14.50
2023-05-03T21:28:46.388Z,14.50
2023-05-03T21:31:14.411Z,14.40
2023-05-03T21:33:43.432Z,14.30
2023-05-03T21:36:12.433Z,14.30
2023-05-03T21:38:40.854Z,14.20
2023-05-03T21:41:08.996Z,14.10
2023-05-03T21:43:37.310Z,14.10
2023-05-03T21:46:08.945Z,14.00
2023-05-03T21:48:37.533Z,14.00
2023-05-03T21:51:05.542Z,13.90
2023-05-03T21:53:35.597Z,13.90
2023-05-03T21:56:03.669Z,13.80
2023-05-03T21:58:31.647Z,13.80
2023-05-03T22:00:59.510Z,13.70
2023-05-03T22:03:28.855Z,13.70
2023-05-03T22:05:56.803Z,13.60
2023-05-03T22:08:25.506Z,13.60
2023-05-03T22:10:55.574Z,13.50
2023-05-03T22:13:23.643Z,13.50
2023-05-03T22:15:51.643Z,13.50
2023-05-03T22:18:19.559Z,13.40
2023-05-03T22:20:48.796Z,13.40
2023-05-03T22:23:16.615Z,13.30
2023-05-03T22:25:44.501Z,13.30
2023-05-03T22:28:12.634Z,13.20
2023-05-03T22:30:40.488Z,13.20
2023-05-03T22:33:08.625Z,13.10
2023-05-03T22:35:36.748Z,13.10
2023-05-03T22:38:06.412Z,13.00
2023-05-03T22:40:34.569Z,13.00
2023-05-03T22:43:02.617Z,13.00
2023-05-03T22:45:31.161Z,12.90
2023-05-03T22:47:59.122Z,12.90
2023-05-03T22:50:27.335Z,12.80
2023-05-03T22:52:55.291Z,12.80
2023-05-03T22:55:24.601Z,12.70
2023-05-03T22:57:52.562Z,12.70
2023-05-03T23:00:21.616Z,12.60
2023-05-03T23:02:49.980Z,12.60
2023-05-03T23:05:18.019Z,12.60
2023-05-03T23:07:46.199Z,12.50
2023-05-03T23:10:14.111Z,12.40
2023-05-03T23:12:43.395Z,12.40
2023-05-03T23:15:11.799Z,12.30
2023-05-03T23:17:39.980Z,12.30
2023-05-03T23:20:10.300Z,12.20
2023-05-03T23:22:40.724Z,12.20
2023-05-03T23:25:10.166Z,12.10
2023-05-03T23:27:38.204Z,12.10
2023-05-03T23:30:10.170Z,12.10
2023-05-03T23:32:38.617Z,12.00
2023-05-03T23:35:07.368Z,11.90
2023-05-03T23:37:35.405Z,11.90
2023-05-03T23:40:03.667Z,11.80
2023-05-03T23:42:32.108Z,11.80
2023-05-03T23:45:00.161Z,11.70
2023-05-03T23:47:29.554Z,11.70
2023-05-03T23:49:57.577Z,11.60
2023-05-03T23:52:25.521Z,11.60
2023-05-03T23:54:53.939Z,11.60
2023-05-03T23:57:22.071Z,11.50
2023-05-03T23:59:50.130Z,11.50
