createdAt,value
2023-03-17T00:00:27.925Z,4.77
2023-03-17T00:02:59.790Z,4.88
2023-03-17T00:05:34.080Z,4.90
2023-03-17T00:08:08.585Z,3.65
2023-03-17T00:10:37.750Z,4.47
2023-03-17T00:13:12.320Z,4.13
2023-03-17T00:15:41.431Z,3.60
2023-03-17T00:18:15.107Z,4.18
2023-03-17T00:20:44.536Z,4.60
2023-03-17T00:23:17.110Z,4.90
2023-03-17T00:25:46.871Z,4.60
2023-03-17T00:28:21.125Z,4.43
2023-03-17T00:30:54.795Z,4.28
2023-03-17T00:33:26.506Z,4.18
2023-03-17T00:35:56.274Z,3.45
2023-03-17T00:38:27.983Z,4.38
2023-03-17T00:40:57.074Z,4.32
2023-03-17T00:43:29.310Z,3.55
2023-03-17T00:45:59.772Z,4.50
2023-03-17T00:48:29.918Z,5.18
2023-03-17T00:50:58.999Z,4.53
2023-03-17T00:53:30.980Z,3.70
2023-03-17T00:56:03.764Z,4.57
2023-03-17T00:58:35.628Z,4.22
2023-03-17T01:01:04.712Z,4.47
2023-03-17T01:03:41.264Z,3.78
2023-03-17T01:06:12.724Z,5.63
2023-03-17T01:08:42.748Z,4.72
2023-03-17T01:11:18.655Z,4.97
2023-03-17T01:13:51.025Z,4.80
2023-03-17T01:16:20.208Z,4.78
2023-03-17T01:18:49.464Z,3.95
2023-03-17T01:21:18.509Z,4.70
2023-03-17T01:23:48.329Z,5.45
2023-03-17T01:26:17.482Z,3.58
2023-03-17T01:28:46.569Z,4.68
2023-03-17T01:31:17.350Z,4.85
2023-03-17T01:33:47.428Z,4.28
2023-03-17T01:36:17.866Z,4.65
2023-03-17T01:38:48.249Z,4.23
2023-03-17T01:41:17.380Z,4.10
2023-03-17T01:43:46.364Z,5.43
2023-03-17T01:46:25.457Z,4.97
2023-03-17T01:49:17.256Z,4.13
2023-03-17T01:51:57.652Z,4.95
2023-03-17T01:54:43.916Z,4.63
2023-03-17T01:57:17.518Z,3.58
2023-03-17T01:59:50.215Z,4.80
2023-03-17T02:02:26.857Z,4.72
2023-03-17T02:04:56.812Z,4.15
2023-03-17T02:07:30.963Z,3.67
2023-03-17T02:10:00.393Z,4.05
2023-03-17T02:12:30.543Z,2.92
2023-03-17T02:15:00.216Z,2.92
2023-03-17T02:17:33.722Z,3.28
2023-03-17T02:20:29.147Z,3.05
2023-03-17T02:23:01.454Z,3.40
2023-03-17T02:25:36.969Z,3.08
2023-03-17T02:28:11.688Z,3.15
2023-03-17T02:30:40.744Z,3.58
2023-03-17T02:33:11.886Z,2.97
2023-03-17T02:35:41.514Z,2.90
2023-03-17T02:38:12.105Z,2.92
2023-03-17T02:40:41.201Z,2.57
2023-03-17T02:43:10.629Z,3.22
2023-03-17T02:45:39.642Z,2.97
2023-03-17T02:48:09.326Z,3.10
2023-03-17T02:50:38.535Z,2.67
2023-03-17T02:53:08.238Z,2.45
2023-03-17T02:55:38.596Z,2.80
2023-03-17T02:58:07.568Z,3.33
2023-03-17T03:00:41.240Z,3.95
2023-03-17T03:03:10.463Z,3.00
2023-03-17T03:05:39.469Z,3.00
2023-03-17T03:08:08.563Z,4.10
2023-03-17T03:10:39.001Z,3.15
2023-03-17T03:13:08.057Z,3.10
2023-03-17T03:15:37.591Z,3.00
2023-03-17T03:18:06.766Z,3.17
2023-03-17T03:20:35.810Z,3.58
2023-03-17T03:23:05.133Z,3.60
2023-03-17T03:25:34.906Z,3.30
2023-03-17T03:28:06.623Z,3.30
2023-03-17T03:30:36.964Z,3.72
2023-03-17T03:33:06.666Z,4.13
2023-03-17T03:35:35.715Z,3.78
2023-03-17T03:38:04.819Z,3.65
2023-03-17T03:40:33.944Z,4.45
2023-03-17T03:43:19.801Z,4.55
2023-03-17T03:45:50.842Z,4.00
2023-03-17T03:48:20.543Z,4.85
2023-03-17T03:50:49.785Z,4.28
2023-03-17T03:53:18.754Z,4.93
2023-03-17T03:55:47.777Z,5.40
2023-03-17T03:58:18.161Z,6.10
2023-03-17T04:00:47.817Z,5.70
2023-03-17T04:03:19.340Z,5.50
2023-03-17T04:05:48.386Z,5.00
2023-03-17T04:08:17.687Z,5.10
2023-03-17T04:10:46.733Z,5.40
2023-03-17T04:13:17.102Z,4.75
2023-03-17T04:15:46.178Z,5.13
2023-03-17T04:18:15.212Z,4.85
2023-03-17T04:20:46.387Z,6.45
2023-03-17T04:23:15.394Z,6.30
2023-03-17T04:25:45.043Z,5.65
2023-03-17T04:28:14.078Z,5.28
2023-03-17T04:30:44.458Z,5.55
2023-03-17T04:33:13.944Z,6.13
2023-03-17T04:35:42.920Z,6.13
2023-03-17T04:38:13.575Z,5.65
2023-03-17T04:41:01.461Z,5.40
2023-03-17T04:43:31.684Z,6.07
2023-03-17T04:46:02.190Z,5.55
2023-03-17T04:48:31.548Z,6.53
2023-03-17T04:51:00.604Z,6.75
2023-03-17T04:53:33.072Z,6.20
2023-03-17T04:56:02.161Z,5.82
2023-03-17T04:58:31.377Z,6.80
2023-03-17T05:01:02.644Z,7.28
2023-03-17T05:03:33.273Z,5.97
2023-03-17T05:06:03.422Z,6.35
2023-03-17T05:08:32.955Z,6.63
2023-03-17T05:11:02.108Z,6.20
2023-03-17T05:13:31.104Z,6.40
2023-03-17T05:16:02.245Z,6.43
2023-03-17T05:18:31.366Z,5.72
2023-03-17T05:21:03.838Z,6.72
2023-03-17T05:23:35.288Z,6.18
2023-03-17T05:26:14.678Z,6.18
2023-03-17T05:28:43.731Z,5.43
2023-03-17T05:31:14.149Z,6.05
2023-03-17T05:33:44.788Z,5.63
2023-03-17T05:36:14.548Z,5.35
2023-03-17T05:38:46.788Z,5.40
2023-03-17T05:41:15.866Z,6.18
2023-03-17T05:43:44.869Z,7.30
2023-03-17T05:46:15.411Z,6.85
2023-03-17T05:48:44.556Z,7.05
2023-03-17T05:51:13.843Z,6.80
2023-03-17T05:53:43.452Z,6.80
2023-03-17T05:56:12.803Z,6.85
2023-03-17T05:58:41.803Z,6.38
2023-03-17T06:01:10.856Z,6.10
2023-03-17T06:03:42.131Z,7.03
2023-03-17T06:08:39.890Z,6.97
2023-03-17T06:11:09.022Z,6.32
2023-03-17T06:13:38.048Z,6.80
2023-03-17T06:16:07.849Z,6.60
2023-03-17T06:18:36.831Z,6.43
2023-03-17T06:21:07.511Z,5.93
2023-03-17T06:23:36.691Z,6.03
2023-03-17T06:26:06.451Z,7.07
2023-03-17T06:28:35.804Z,6.05
2023-03-17T06:31:07.207Z,6.97
2023-03-17T06:33:36.785Z,6.75
2023-03-17T06:36:08.332Z,5.53
2023-03-17T06:38:37.738Z,6.13
2023-03-17T06:41:07.037Z,7.00
2023-03-17T06:43:39.116Z,5.90
2023-03-17T06:46:08.440Z,6.65
2023-03-17T06:48:38.335Z,6.05
2023-03-17T06:51:08.895Z,5.70
2023-03-17T06:53:37.869Z,6.33
2023-03-17T06:56:12.547Z,5.72
2023-03-17T06:58:47.004Z,6.10
2023-03-17T07:01:17.842Z,6.97
2023-03-17T07:03:46.915Z,5.80
2023-03-17T07:06:17.361Z,6.68
2023-03-17T07:08:49.732Z,5.73
2023-03-17T07:11:18.730Z,6.95
2023-03-17T07:13:47.742Z,6.85
2023-03-17T07:16:19.645Z,6.93
2023-03-17T07:18:48.884Z,6.55
2023-03-17T07:21:19.418Z,6.85
2023-03-17T07:23:48.531Z,8.33
2023-03-17T07:26:17.503Z,8.93
2023-03-17T07:28:48.780Z,8.82
2023-03-17T07:33:47.028Z,7.20
2023-03-17T07:36:16.215Z,7.65
2023-03-17T07:38:46.703Z,7.32
2023-03-17T07:41:15.994Z,7.13
2023-03-17T07:43:45.077Z,6.22
2023-03-17T07:46:14.809Z,6.07
2023-03-17T07:48:44.676Z,4.95
2023-03-17T07:51:17.110Z,5.13
2023-03-17T07:53:47.777Z,5.95
2023-03-17T07:56:18.113Z,5.47
2023-03-17T07:58:47.285Z,6.00
2023-03-17T08:01:17.342Z,7.18
2023-03-17T08:03:46.392Z,5.50
2023-03-17T08:06:15.729Z,6.15
2023-03-17T08:08:44.771Z,5.68
2023-03-17T08:11:16.949Z,5.18
2023-03-17T08:13:46.023Z,5.57
2023-03-17T08:16:15.736Z,6.22
2023-03-17T08:18:44.900Z,6.88
2023-03-17T08:21:16.793Z,5.85
2023-03-17T08:23:45.839Z,6.93
2023-03-17T08:26:16.823Z,5.50
2023-03-17T08:28:46.287Z,6.68
2023-03-17T08:31:17.456Z,7.13
2023-03-17T08:33:49.740Z,6.65
2023-03-17T08:36:19.702Z,5.78
2023-03-17T08:38:49.238Z,4.93
2023-03-17T08:41:21.934Z,6.47
2023-03-17T08:43:51.777Z,4.75
2023-03-17T08:46:24.555Z,4.05
2023-03-17T08:48:56.432Z,5.47
2023-03-17T08:51:27.084Z,4.60
2023-03-17T08:53:57.036Z,4.68
2023-03-17T08:56:29.126Z,4.57
2023-03-17T08:58:58.621Z,6.75
2023-03-17T09:01:28.430Z,5.85
2023-03-17T09:03:57.662Z,6.18
2023-03-17T09:06:27.714Z,6.15
2023-03-17T09:08:56.745Z,7.25
2023-03-17T09:11:29.629Z,6.95
2023-03-17T09:13:58.638Z,6.50
2023-03-17T09:16:28.845Z,6.90
2023-03-17T09:18:57.976Z,6.40
2023-03-17T09:21:27.380Z,6.28
2023-03-17T09:23:56.401Z,5.95
2023-03-17T09:26:26.537Z,5.53
2023-03-17T09:28:57.072Z,6.13
2023-03-17T09:31:27.106Z,6.40
2023-03-17T09:33:56.420Z,4.90
2023-03-17T09:36:25.484Z,5.93
2023-03-17T09:38:54.505Z,5.05
2023-03-17T09:41:57.148Z,5.22
2023-03-17T09:44:46.002Z,5.97
2023-03-17T09:47:43.119Z,6.30
2023-03-17T09:50:16.487Z,5.30
2023-03-17T09:52:46.767Z,5.53
2023-03-17T09:55:26.322Z,6.10
2023-03-17T09:57:57.190Z,6.32
2023-03-17T10:00:29.861Z,5.15
2023-03-17T10:03:00.254Z,5.53
2023-03-17T10:05:31.231Z,5.03
2023-03-17T10:08:22.736Z,5.32
2023-03-17T10:11:03.399Z,5.43
2023-03-17T10:13:46.120Z,5.78
2023-03-17T10:16:21.902Z,6.53
2023-03-17T10:18:55.441Z,9.25
2023-03-17T10:21:29.884Z,8.07
2023-03-17T10:23:59.509Z,17.60
2023-03-17T10:26:32.927Z,25.58
2023-03-17T10:29:05.057Z,20.83
2023-03-17T10:31:38.157Z,10.90
2023-03-17T10:34:15.081Z,12.50
2023-03-17T10:36:47.085Z,6.43
2023-03-17T10:39:19.865Z,7.57
2023-03-17T10:41:55.554Z,5.53
2023-03-17T10:44:39.763Z,7.13
2023-03-17T10:47:22.762Z,8.57
2023-03-17T10:49:52.549Z,6.38
2023-03-17T10:52:26.295Z,4.82
2023-03-17T10:54:56.193Z,7.65
2023-03-17T10:57:25.296Z,5.47
2023-03-17T10:59:56.884Z,6.20
2023-03-17T11:02:30.579Z,7.47
2023-03-17T11:05:06.010Z,6.32
2023-03-17T11:07:38.265Z,7.43
2023-03-17T11:10:18.945Z,7.63
2023-03-17T11:12:51.353Z,6.23
2023-03-17T11:15:20.686Z,7.03
2023-03-17T11:17:56.959Z,7.40
2023-03-17T11:20:52.029Z,17.20
2023-03-17T11:23:48.645Z,7.45
2023-03-17T11:26:48.749Z,6.65
2023-03-17T11:29:37.915Z,7.60
2023-03-17T11:32:22.174Z,6.90
2023-03-17T11:35:09.104Z,7.32
2023-03-17T11:38:09.391Z,8.35
2023-03-17T11:40:45.966Z,8.63
2023-03-17T11:43:29.223Z,7.70
2023-03-17T11:46:05.027Z,7.75
2023-03-17T11:48:42.882Z,9.45
2023-03-17T11:51:21.810Z,7.03
2023-03-17T11:54:04.199Z,7.55
2023-03-17T11:56:40.108Z,8.57
2023-03-17T11:59:18.415Z,8.45
2023-03-17T12:01:58.217Z,8.77
2023-03-17T12:04:34.268Z,8.32
2023-03-17T12:07:13.935Z,8.68
2023-03-17T12:09:47.596Z,8.93
2023-03-17T12:12:24.519Z,8.90
2023-03-17T12:14:55.077Z,9.27
2023-03-17T12:17:30.468Z,10.52
2023-03-17T12:20:09.704Z,11.07
2023-03-17T12:22:43.927Z,7.60
2023-03-17T12:25:22.022Z,7.05
2023-03-17T12:27:57.792Z,7.32
2023-03-17T12:30:32.095Z,6.97
2023-03-17T12:33:12.029Z,7.85
2023-03-17T12:35:41.233Z,5.82
2023-03-17T12:38:18.036Z,7.32
2023-03-17T12:41:18.409Z,5.88
2023-03-17T12:43:59.429Z,5.72
2023-03-17T12:46:47.652Z,6.35
2023-03-17T12:49:38.250Z,5.97
2023-03-17T12:52:15.990Z,7.38
2023-03-17T12:54:50.202Z,6.65
2023-03-17T12:57:22.744Z,7.40
2023-03-17T13:00:00.177Z,8.07
2023-03-17T13:02:38.062Z,8.65
2023-03-17T13:05:10.109Z,10.35
2023-03-17T13:07:43.065Z,5.85
2023-03-17T13:10:30.320Z,7.05
2023-03-17T13:13:11.456Z,8.05
2023-03-17T13:16:05.702Z,10.13
2023-03-17T13:19:11.015Z,6.78
2023-03-17T13:21:40.131Z,7.85
2023-03-17T13:24:43.441Z,7.60
2023-03-17T13:27:15.854Z,7.57
2023-03-17T13:29:48.893Z,7.57
2023-03-17T13:32:38.372Z,7.85
2023-03-17T13:35:20.210Z,8.93
2023-03-17T13:38:28.007Z,7.00
2023-03-17T13:41:12.850Z,6.65
2023-03-17T13:43:56.979Z,5.32
2023-03-17T13:46:34.931Z,7.38
2023-03-17T13:49:16.563Z,6.95
2023-03-17T13:54:35.264Z,7.80
2023-03-17T13:57:24.565Z,7.93
2023-03-17T14:00:02.136Z,7.85
2023-03-17T14:02:36.878Z,8.02
2023-03-17T14:05:08.656Z,7.55
2023-03-17T14:07:45.746Z,7.50
2023-03-17T14:10:19.595Z,8.50
2023-03-17T14:12:56.116Z,7.93
2023-03-17T14:15:32.499Z,6.80
2023-03-17T14:18:08.861Z,6.93
2023-03-17T14:20:37.902Z,6.38
2023-03-17T14:23:07.978Z,5.35
2023-03-17T14:25:38.849Z,5.43
2023-03-17T14:28:12.380Z,5.10
2023-03-17T14:30:53.475Z,4.60
2023-03-17T14:33:25.730Z,5.65
2023-03-17T14:36:00.087Z,4.97
2023-03-17T14:38:31.319Z,5.25
2023-03-17T14:41:04.434Z,5.50
2023-03-17T14:43:34.282Z,5.43
2023-03-17T14:46:06.735Z,4.95
2023-03-17T14:48:38.187Z,4.95
2023-03-17T14:53:46.705Z,4.30
2023-03-17T14:56:16.384Z,4.25
2023-03-17T14:58:47.939Z,4.50
2023-03-17T15:01:22.810Z,5.13
2023-03-17T15:03:58.520Z,4.55
2023-03-17T15:06:29.699Z,4.63
2023-03-17T15:09:00.449Z,5.05
2023-03-17T15:11:38.892Z,4.25
2023-03-17T15:14:18.251Z,4.07
2023-03-17T15:16:53.065Z,4.18
2023-03-17T15:19:27.652Z,4.15
2023-03-17T15:22:00.598Z,3.65
2023-03-17T15:24:41.177Z,4.57
2023-03-17T15:27:16.458Z,4.00
2023-03-17T15:29:45.765Z,4.68
2023-03-17T15:32:20.129Z,3.75
2023-03-17T15:34:49.659Z,4.00
2023-03-17T15:37:20.592Z,3.92
2023-03-17T15:39:50.306Z,3.88
2023-03-17T15:42:20.442Z,4.13
2023-03-17T15:44:49.580Z,4.53
2023-03-17T15:47:22.170Z,6.45
2023-03-17T15:49:52.791Z,6.10
2023-03-17T15:52:25.138Z,5.50
2023-03-17T15:54:55.436Z,5.03
2023-03-17T15:57:25.010Z,9.10
2023-03-17T15:59:54.100Z,7.88
2023-03-17T16:02:31.829Z,5.50
2023-03-17T16:05:03.229Z,5.38
2023-03-17T16:10:01.423Z,4.78
2023-03-17T16:12:30.536Z,4.95
2023-03-17T16:15:00.749Z,4.55
2023-03-17T16:17:32.622Z,5.32
2023-03-17T16:20:02.062Z,4.78
2023-03-17T16:22:39.457Z,11.50
2023-03-17T16:25:19.413Z,5.75
2023-03-17T16:27:50.348Z,7.57
2023-03-17T16:30:21.283Z,7.63
2023-03-17T16:32:52.484Z,8.20
2023-03-17T16:35:23.055Z,6.90
2023-03-17T16:37:54.353Z,5.57
2023-03-17T16:40:25.886Z,8.18
2023-03-17T16:45:28.618Z,10.90
2023-03-17T16:47:59.178Z,39.42
2023-03-17T16:50:30.212Z,7.18
2023-03-17T16:52:59.923Z,7.43
2023-03-17T16:55:30.524Z,7.82
2023-03-17T16:58:01.997Z,8.52
2023-03-17T17:00:32.654Z,8.98
2023-03-17T17:03:03.432Z,8.98
2023-03-17T17:05:33.068Z,11.50
2023-03-17T17:08:02.135Z,10.02
2023-03-17T17:10:34.166Z,11.40
2023-03-17T17:13:05.341Z,10.95
2023-03-17T17:15:36.510Z,10.88
2023-03-17T17:18:12.366Z,13.05
2023-03-17T17:20:41.914Z,12.98
2023-03-17T17:23:14.117Z,13.27
2023-03-17T17:25:43.726Z,16.50
2023-03-17T17:28:14.487Z,13.35
2023-03-17T17:30:46.300Z,13.20
2023-03-17T17:33:18.009Z,9.50
2023-03-17T17:35:50.844Z,7.18
2023-03-17T17:38:23.111Z,8.00
2023-03-17T17:40:52.115Z,6.57
2023-03-17T17:43:21.464Z,8.00
2023-03-17T17:45:50.681Z,8.32
2023-03-17T17:48:24.143Z,8.18
2023-03-17T17:50:54.798Z,8.30
2023-03-17T17:53:24.232Z,7.80
2023-03-17T17:55:53.590Z,7.15
2023-03-17T17:58:24.731Z,7.93
2023-03-17T18:03:26.553Z,7.43
2023-03-17T18:05:57.444Z,7.30
2023-03-17T18:08:27.308Z,8.05
2023-03-17T18:10:57.375Z,8.35
2023-03-17T18:13:26.805Z,9.70
2023-03-17T18:15:55.881Z,8.60
2023-03-17T18:18:26.272Z,8.68
2023-03-17T18:20:55.428Z,11.32
2023-03-17T18:23:26.704Z,14.30
2023-03-17T18:28:28.971Z,9.90
2023-03-17T18:31:04.795Z,9.88
2023-03-17T18:33:35.321Z,8.90
2023-03-17T18:36:06.097Z,9.82
2023-03-17T18:38:35.767Z,9.02
2023-03-17T18:41:07.745Z,9.63
2023-03-17T18:43:36.802Z,8.52
2023-03-17T18:46:06.386Z,10.20
2023-03-17T18:48:36.809Z,11.30
2023-03-17T18:51:06.138Z,10.20
2023-03-17T18:53:35.596Z,9.70
2023-03-17T18:56:04.887Z,18.23
2023-03-17T18:58:34.009Z,39.47
2023-03-17T19:01:03.814Z,33.00
2023-03-17T19:03:33.454Z,23.45
2023-03-17T19:06:11.543Z,13.93
2023-03-17T19:08:41.494Z,15.90
2023-03-17T19:11:12.362Z,13.45
2023-03-17T19:13:42.192Z,15.82
2023-03-17T19:16:11.844Z,17.25
2023-03-17T19:18:42.397Z,15.55
2023-03-17T19:21:13.889Z,22.58
2023-03-17T19:23:42.929Z,17.13
2023-03-17T19:26:11.966Z,14.35
2023-03-17T19:28:40.936Z,13.27
2023-03-17T19:31:10.517Z,13.40
2023-03-17T19:33:39.877Z,13.77
2023-03-17T19:36:11.374Z,12.77
2023-03-17T19:38:42.310Z,14.95
2023-03-17T19:41:11.425Z,16.63
2023-03-17T19:43:41.708Z,17.48
2023-03-17T19:46:12.453Z,17.33
2023-03-17T19:48:42.089Z,15.43
2023-03-17T19:51:11.608Z,16.00
2023-03-17T19:53:42.333Z,15.20
2023-03-17T19:56:12.029Z,15.93
2023-03-17T19:58:41.416Z,16.55
2023-03-17T20:01:11.012Z,17.05
2023-03-17T20:03:42.620Z,16.90
2023-03-17T20:06:12.077Z,16.85
2023-03-17T20:08:45.786Z,15.93
2023-03-17T20:11:14.937Z,37.20
2023-03-17T20:13:44.051Z,21.80
2023-03-17T20:16:13.786Z,98.75
2023-03-17T20:18:42.864Z,16.27
2023-03-17T20:21:14.248Z,14.07
2023-03-17T20:26:16.549Z,13.73
2023-03-17T20:28:46.230Z,13.13
2023-03-17T20:31:18.700Z,12.10
2023-03-17T20:33:47.969Z,12.63
2023-03-17T20:36:17.296Z,12.88
2023-03-17T20:38:47.833Z,15.13
2023-03-17T20:41:19.118Z,15.35
2023-03-17T20:46:22.034Z,15.40
2023-03-17T20:48:55.816Z,16.08
2023-03-17T20:51:25.851Z,16.33
2023-03-17T20:53:56.868Z,13.80
2023-03-17T20:56:28.443Z,24.25
2023-03-17T20:58:58.536Z,17.42
2023-03-17T21:01:31.833Z,12.02
2023-03-17T21:04:01.454Z,12.35
2023-03-17T21:06:30.522Z,11.55
2023-03-17T21:09:01.000Z,12.82
2023-03-17T21:11:30.761Z,13.75
2023-03-17T21:13:59.921Z,13.95
2023-03-17T21:16:30.349Z,13.45
2023-03-17T21:19:00.062Z,14.30
2023-03-17T21:21:29.296Z,14.63
2023-03-17T21:23:58.511Z,15.30
2023-03-17T21:26:29.225Z,18.45
2023-03-17T21:28:58.902Z,17.17
2023-03-17T21:31:27.945Z,16.40
2023-03-17T21:33:58.177Z,15.27
2023-03-17T21:36:27.344Z,17.05
2023-03-17T21:38:56.427Z,17.10
2023-03-17T21:41:33.322Z,17.08
2023-03-17T21:44:03.324Z,15.75
2023-03-17T21:46:33.646Z,18.45
2023-03-17T21:49:02.715Z,15.30
2023-03-17T21:51:32.925Z,14.05
2023-03-17T21:54:03.999Z,13.63
2023-03-17T21:56:34.782Z,14.45
2023-03-17T21:59:04.281Z,14.60
2023-03-17T22:01:33.443Z,13.98
2023-03-17T22:04:02.559Z,14.48
2023-03-17T22:06:31.840Z,13.80
2023-03-17T22:09:01.112Z,12.82
2023-03-17T22:11:31.931Z,13.07
2023-03-17T22:14:02.538Z,14.27
2023-03-17T22:16:31.713Z,14.43
2023-03-17T22:19:01.596Z,13.68
2023-03-17T22:21:31.848Z,15.15
2023-03-17T22:24:00.845Z,15.60
2023-03-17T22:26:29.935Z,15.27
2023-03-17T22:28:59.744Z,14.00
2023-03-17T22:31:30.783Z,14.52
2023-03-17T22:34:01.165Z,17.35
2023-03-17T22:36:30.566Z,16.43
2023-03-17T22:39:00.400Z,16.92
2023-03-17T22:41:30.589Z,17.83
2023-03-17T22:43:59.786Z,15.88
2023-03-17T22:46:30.232Z,15.10
2023-03-17T22:48:59.212Z,16.43
2023-03-17T22:51:28.527Z,15.75
2023-03-17T22:53:59.346Z,15.52
2023-03-17T22:56:28.945Z,16.50
2023-03-17T22:58:58.139Z,17.88
2023-03-17T23:01:27.367Z,20.58
2023-03-17T23:03:57.907Z,20.95
2023-03-17T23:06:27.088Z,21.33
2023-03-17T23:08:56.242Z,21.75
2023-03-17T23:11:27.172Z,20.35
2023-03-17T23:13:56.736Z,19.77
2023-03-17T23:16:26.081Z,19.52
2023-03-17T23:18:55.201Z,20.08
2023-03-17T23:21:29.305Z,18.10
2023-03-17T23:23:58.600Z,15.90
2023-03-17T23:26:28.344Z,15.88
2023-03-17T23:28:57.652Z,17.65
2023-03-17T23:31:27.503Z,18.42
2023-03-17T23:33:56.846Z,19.17
2023-03-17T23:36:27.561Z,18.73
2023-03-17T23:38:56.825Z,16.88
2023-03-17T23:41:26.121Z,14.05
2023-03-17T23:43:55.382Z,13.05
2023-03-17T23:46:24.490Z,13.07
2023-03-17T23:48:53.879Z,12.38
2023-03-17T23:51:24.031Z,11.73
2023-03-17T23:53:54.425Z,11.27
2023-03-17T23:56:23.507Z,10.88
2023-03-17T23:58:53.023Z,11.88
