createdAt,value
2022-11-13T00:01:25.069Z,9.75
2022-11-13T00:03:54.933Z,9.52
2022-11-13T00:06:23.589Z,10.65
2022-11-13T00:08:55.349Z,12.35
2022-11-13T00:11:24.021Z,13.13
2022-11-13T00:13:52.266Z,8.75
2022-11-13T00:16:22.161Z,11.02
2022-11-13T00:18:50.681Z,8.60
2022-11-13T00:21:22.598Z,11.90
2022-11-13T00:23:51.783Z,8.82
2022-11-13T00:26:21.983Z,10.80
2022-11-13T00:28:54.364Z,12.23
2022-11-13T00:31:22.779Z,9.75
2022-11-13T00:36:41.164Z,10.02
2022-11-13T00:39:09.961Z,11.57
2022-11-13T00:41:38.394Z,11.07
2022-11-13T00:44:06.965Z,9.73
2022-11-13T00:46:35.302Z,10.35
2022-11-13T00:49:04.273Z,13.85
2022-11-13T00:51:33.316Z,13.57
2022-11-13T00:54:03.262Z,12.48
2022-11-13T00:56:31.543Z,17.20
2022-11-13T00:58:59.944Z,13.23
2022-11-13T01:01:28.156Z,11.98
2022-11-13T01:03:56.418Z,12.20
2022-11-13T01:06:26.947Z,16.90
2022-11-13T01:08:56.864Z,16.10
2022-11-13T01:11:28.485Z,16.35
2022-11-13T01:13:57.288Z,14.82
2022-11-13T01:16:28.045Z,16.58
2022-11-13T01:18:57.036Z,15.48
2022-11-13T01:21:27.804Z,16.58
2022-11-13T01:23:56.444Z,13.38
2022-11-13T01:26:28.871Z,12.45
2022-11-13T01:28:58.870Z,14.65
2022-11-13T01:31:30.255Z,15.73
2022-11-13T01:33:59.175Z,12.45
2022-11-13T01:36:29.853Z,13.13
2022-11-13T01:38:58.702Z,23.30
2022-11-13T01:41:30.600Z,11.43
2022-11-13T01:43:59.959Z,11.88
2022-11-13T01:46:30.637Z,12.10
2022-11-13T01:49:05.269Z,12.70
2022-11-13T01:51:36.155Z,10.10
2022-11-13T01:54:06.814Z,11.80
2022-11-13T01:56:36.633Z,9.00
2022-11-13T01:59:10.376Z,12.63
2022-11-13T02:01:38.818Z,8.75
2022-11-13T02:04:07.309Z,10.02
2022-11-13T02:06:41.846Z,18.48
2022-11-13T02:09:11.684Z,11.13
2022-11-13T02:11:41.677Z,11.60
2022-11-13T02:14:10.983Z,8.52
2022-11-13T02:16:41.344Z,10.63
2022-11-13T02:19:15.504Z,7.53
2022-11-13T02:21:51.159Z,10.93
2022-11-13T02:24:36.827Z,9.27
2022-11-13T02:27:09.955Z,8.88
2022-11-13T02:29:38.288Z,9.75
2022-11-13T02:32:06.985Z,11.18
2022-11-13T02:34:35.234Z,10.82
2022-11-13T02:37:03.554Z,10.73
2022-11-13T02:39:33.326Z,10.52
2022-11-13T02:42:01.659Z,8.35
2022-11-13T02:44:29.905Z,8.27
2022-11-13T02:46:58.196Z,9.10
2022-11-13T02:49:26.442Z,9.30
2022-11-13T02:51:54.757Z,13.80
2022-11-13T02:54:23.014Z,11.82
2022-11-13T02:56:52.623Z,9.73
2022-11-13T02:59:21.192Z,10.07
2022-11-13T03:01:49.752Z,9.85
2022-11-13T03:04:18.192Z,11.65
2022-11-13T03:06:46.495Z,11.48
2022-11-13T03:09:16.258Z,10.85
2022-11-13T03:11:45.288Z,16.55
2022-11-13T03:14:14.972Z,12.95
2022-11-13T03:16:43.337Z,14.20
2022-11-13T03:19:11.646Z,16.90
2022-11-13T03:21:39.879Z,17.95
2022-11-13T03:24:08.130Z,18.08
2022-11-13T03:26:36.556Z,16.80
2022-11-13T03:29:04.982Z,21.73
2022-11-13T03:31:34.776Z,22.75
2022-11-13T03:34:03.140Z,23.00
2022-11-13T03:36:31.408Z,25.85
2022-11-13T03:39:00.039Z,20.88
2022-11-13T03:41:28.492Z,19.83
2022-11-13T03:43:56.680Z,27.50
2022-11-13T03:46:24.924Z,24.50
2022-11-13T03:48:54.926Z,22.25
2022-11-13T03:51:23.332Z,24.98
2022-11-13T03:53:51.601Z,23.02
2022-11-13T03:56:19.890Z,26.95
2022-11-13T03:58:49.719Z,29.55
2022-11-13T04:01:18.360Z,26.80
2022-11-13T04:03:46.805Z,29.80
2022-11-13T04:06:17.719Z,28.23
2022-11-13T04:08:46.096Z,26.88
2022-11-13T04:11:15.027Z,27.10
2022-11-13T04:13:43.307Z,24.75
2022-11-13T04:16:11.583Z,22.42
2022-11-13T04:18:39.857Z,26.35
2022-11-13T04:21:08.172Z,31.70
2022-11-13T04:23:38.007Z,33.42
2022-11-13T04:26:06.996Z,31.80
2022-11-13T04:28:35.390Z,24.00
2022-11-13T04:31:03.620Z,27.80
2022-11-13T04:33:31.840Z,31.10
2022-11-13T04:36:00.083Z,32.17
2022-11-13T04:38:28.940Z,26.67
2022-11-13T04:41:12.526Z,32.45
2022-11-13T04:43:40.855Z,30.55
2022-11-13T04:46:09.411Z,33.53
2022-11-13T04:48:37.585Z,27.55
2022-11-13T04:51:06.201Z,32.40
2022-11-13T04:53:34.802Z,31.50
2022-11-13T04:56:04.802Z,28.00
2022-11-13T04:58:33.178Z,32.05
2022-11-13T05:01:01.520Z,34.67
2022-11-13T05:03:29.841Z,28.48
2022-11-13T05:06:04.337Z,27.13
2022-11-13T05:08:32.891Z,27.90
2022-11-13T05:11:01.330Z,31.50
2022-11-13T05:13:34.069Z,31.17
2022-11-13T05:16:03.324Z,38.22
2022-11-13T05:18:32.303Z,31.67
2022-11-13T05:21:00.631Z,36.05
2022-11-13T05:23:29.441Z,35.80
2022-11-13T05:26:03.162Z,41.60
2022-11-13T05:28:33.193Z,31.77
2022-11-13T05:31:05.892Z,39.25
2022-11-13T05:33:34.247Z,32.00
2022-11-13T05:36:03.646Z,37.60
2022-11-13T05:38:32.319Z,34.50
2022-11-13T05:41:04.427Z,49.35
2022-11-13T05:43:34.338Z,41.35
2022-11-13T05:46:04.350Z,36.22
2022-11-13T05:48:32.789Z,37.35
2022-11-13T05:51:04.553Z,40.13
2022-11-13T05:53:34.007Z,47.40
2022-11-13T05:56:02.958Z,29.92
2022-11-13T05:58:31.614Z,30.70
2022-11-13T06:01:12.347Z,32.38
2022-11-13T06:03:41.204Z,27.70
2022-11-13T06:06:12.083Z,34.53
2022-11-13T06:08:40.442Z,25.20
2022-11-13T06:11:10.575Z,27.23
2022-11-13T06:13:39.590Z,29.83
2022-11-13T06:16:09.578Z,26.85
2022-11-13T06:18:40.591Z,28.73
2022-11-13T06:21:10.805Z,23.65
2022-11-13T06:23:40.286Z,25.60
2022-11-13T06:26:10.155Z,27.33
2022-11-13T06:28:38.938Z,24.55
2022-11-13T06:31:08.363Z,32.25
2022-11-13T06:33:38.710Z,29.80
2022-11-13T06:36:08.953Z,27.65
2022-11-13T06:38:39.908Z,38.42
2022-11-13T06:41:09.476Z,34.67
2022-11-13T06:43:37.984Z,26.50
2022-11-13T06:46:07.338Z,27.00
2022-11-13T06:48:35.852Z,33.13
2022-11-13T06:51:07.602Z,23.58
2022-11-13T06:53:36.288Z,36.92
2022-11-13T06:56:07.212Z,28.98
2022-11-13T06:58:35.501Z,27.70
2022-11-13T07:01:07.410Z,25.27
2022-11-13T07:03:36.064Z,32.22
2022-11-13T07:06:07.491Z,30.45
2022-11-13T07:08:36.085Z,30.48
2022-11-13T07:11:04.368Z,25.60
2022-11-13T07:13:32.613Z,30.05
2022-11-13T07:16:15.913Z,29.05
2022-11-13T07:18:45.602Z,26.88
2022-11-13T07:21:15.269Z,27.92
2022-11-13T07:23:43.831Z,32.83
2022-11-13T07:26:12.474Z,29.35
2022-11-13T07:28:41.201Z,29.08
2022-11-13T07:31:11.366Z,31.67
2022-11-13T07:33:39.884Z,28.23
2022-11-13T07:36:09.550Z,33.45
2022-11-13T07:38:39.214Z,33.03
2022-11-13T07:41:07.856Z,27.45
2022-11-13T07:43:36.360Z,29.15
2022-11-13T07:46:04.911Z,31.15
2022-11-13T07:48:33.146Z,30.60
2022-11-13T07:51:02.734Z,32.67
2022-11-13T07:53:31.255Z,31.20
2022-11-13T07:56:03.904Z,31.25
2022-11-13T07:58:32.374Z,36.92
2022-11-13T08:01:04.626Z,28.38
2022-11-13T08:03:33.755Z,27.65
2022-11-13T08:06:03.363Z,26.60
2022-11-13T08:08:31.983Z,32.42
2022-11-13T08:11:00.502Z,28.00
2022-11-13T08:13:30.188Z,27.00
2022-11-13T08:16:01.473Z,31.58
2022-11-13T08:18:30.735Z,25.35
2022-11-13T08:21:01.762Z,27.58
2022-11-13T08:23:30.414Z,26.35
2022-11-13T08:25:58.841Z,31.25
2022-11-13T08:28:27.342Z,37.65
2022-11-13T08:30:57.354Z,28.02
2022-11-13T08:33:25.555Z,28.20
2022-11-13T08:35:55.005Z,28.25
2022-11-13T08:38:23.560Z,32.40
2022-11-13T08:40:52.528Z,27.75
2022-11-13T08:43:20.768Z,26.42
2022-11-13T08:45:49.033Z,29.60
2022-11-13T08:48:19.006Z,27.02
2022-11-13T08:50:47.269Z,39.42
2022-11-13T08:53:15.562Z,28.58
2022-11-13T08:55:43.813Z,30.10
2022-11-13T08:58:12.067Z,27.25
2022-11-13T09:00:40.556Z,30.10
2022-11-13T09:03:12.298Z,28.02
2022-11-13T09:05:42.147Z,32.33
2022-11-13T09:08:10.789Z,31.40
2022-11-13T09:10:39.067Z,31.25
2022-11-13T09:13:09.560Z,31.60
2022-11-13T09:15:39.780Z,30.67
2022-11-13T09:18:08.114Z,33.13
2022-11-13T09:20:36.345Z,34.55
2022-11-13T09:23:09.315Z,39.25
2022-11-13T09:25:38.642Z,26.63
2022-11-13T09:28:07.803Z,31.00
2022-11-13T09:30:36.151Z,27.48
2022-11-13T09:33:04.922Z,31.35
2022-11-13T09:35:37.073Z,28.20
2022-11-13T09:38:11.419Z,24.63
2022-11-13T09:40:45.265Z,25.40
2022-11-13T09:43:24.495Z,25.92
2022-11-13T09:45:55.711Z,29.30
2022-11-13T09:48:31.969Z,26.65
2022-11-13T09:51:02.608Z,29.38
2022-11-13T09:53:37.625Z,24.88
2022-11-13T09:56:17.521Z,25.17
2022-11-13T09:58:50.994Z,29.75
2022-11-13T10:01:25.773Z,31.23
2022-11-13T10:04:03.346Z,27.88
2022-11-13T10:06:41.856Z,25.10
2022-11-13T10:09:21.132Z,25.02
2022-11-13T10:11:54.854Z,26.77
2022-11-13T10:14:30.038Z,27.73
2022-11-13T10:17:04.196Z,29.10
2022-11-13T10:19:37.658Z,23.98
2022-11-13T10:25:13.799Z,23.77
2022-11-13T10:27:42.499Z,26.45
2022-11-13T10:30:16.059Z,23.73
2022-11-13T10:32:45.724Z,24.65
2022-11-13T10:35:42.053Z,22.63
2022-11-13T10:38:17.400Z,26.00
2022-11-13T10:40:47.016Z,22.95
2022-11-13T10:43:19.290Z,23.27
2022-11-13T10:45:57.232Z,26.10
2022-11-13T10:48:29.027Z,22.75
2022-11-13T10:51:00.249Z,24.67
2022-11-13T10:53:34.618Z,21.50
2022-11-13T10:56:15.892Z,22.13
2022-11-13T10:58:44.188Z,20.83
2022-11-13T11:01:17.031Z,20.70
2022-11-13T11:03:51.186Z,22.58
2022-11-13T11:06:19.349Z,19.00
2022-11-13T11:08:47.627Z,18.25
2022-11-13T11:11:36.531Z,19.23
2022-11-13T11:14:20.495Z,26.95
2022-11-13T11:16:52.702Z,21.65
2022-11-13T11:19:26.292Z,16.13
2022-11-13T11:22:02.354Z,17.83
2022-11-13T11:24:36.417Z,14.57
2022-11-13T11:27:14.100Z,16.67
2022-11-13T11:29:50.279Z,14.77
2022-11-13T11:32:24.045Z,15.90
2022-11-13T11:34:59.283Z,13.15
2022-11-13T11:37:37.115Z,24.60
2022-11-13T11:40:10.219Z,11.55
2022-11-13T11:42:46.676Z,16.33
2022-11-13T11:45:18.408Z,13.73
2022-11-13T11:47:46.811Z,10.63
2022-11-13T11:50:25.232Z,11.75
2022-11-13T11:53:01.861Z,11.43
2022-11-13T11:55:43.465Z,14.48
2022-11-13T11:58:28.492Z,12.07
2022-11-13T12:01:06.144Z,10.27
2022-11-13T12:04:00.854Z,11.20
2022-11-13T12:06:40.455Z,13.57
2022-11-13T12:09:16.845Z,10.63
2022-11-13T12:11:52.729Z,13.30
2022-11-13T12:14:34.393Z,13.13
2022-11-13T12:17:19.345Z,13.30
2022-11-13T12:19:59.841Z,11.07
2022-11-13T12:22:36.516Z,12.02
2022-11-13T12:25:21.058Z,17.08
2022-11-13T12:27:56.481Z,10.75
2022-11-13T12:30:33.808Z,10.80
2022-11-13T12:33:13.246Z,11.40
2022-11-13T12:35:42.554Z,11.15
2022-11-13T12:38:20.453Z,11.07
2022-11-13T12:40:58.822Z,11.40
2022-11-13T12:43:54.788Z,10.27
2022-11-13T12:46:36.290Z,10.73
2022-11-13T12:49:17.827Z,11.82
2022-11-13T12:51:56.622Z,13.18
2022-11-13T12:54:29.612Z,11.63
2022-11-13T12:57:09.207Z,12.27
2022-11-13T12:59:40.568Z,11.35
2022-11-13T13:02:32.923Z,11.20
2022-11-13T13:05:26.574Z,11.25
2022-11-13T13:08:24.972Z,11.00
2022-11-13T13:11:17.100Z,13.02
2022-11-13T13:13:51.928Z,10.77
2022-11-13T13:16:25.862Z,11.00
2022-11-13T13:19:07.857Z,12.38
2022-11-13T13:21:43.180Z,12.65
2022-11-13T13:24:29.355Z,15.55
2022-11-13T13:26:58.332Z,13.07
2022-11-13T13:29:27.667Z,14.30
2022-11-13T13:32:11.623Z,12.13
2022-11-13T13:34:55.120Z,12.95
2022-11-13T13:37:34.385Z,12.32
2022-11-13T13:40:19.795Z,14.05
2022-11-13T13:43:03.270Z,14.02
2022-11-13T13:45:41.685Z,14.05
2022-11-13T13:48:13.473Z,12.98
2022-11-13T13:50:46.487Z,14.43
2022-11-13T13:53:18.320Z,17.25
2022-11-13T13:55:50.497Z,12.98
2022-11-13T13:58:22.164Z,15.98
2022-11-13T14:01:17.028Z,15.35
2022-11-13T14:03:45.931Z,15.40
2022-11-13T14:06:23.674Z,18.27
2022-11-13T14:08:52.106Z,33.90
2022-11-13T14:11:22.622Z,17.02
2022-11-13T14:13:50.811Z,15.10
2022-11-13T14:16:19.238Z,17.80
2022-11-13T14:18:47.718Z,19.02
2022-11-13T14:21:25.065Z,17.05
2022-11-13T14:23:55.493Z,16.85
2022-11-13T14:26:24.275Z,17.85
2022-11-13T14:28:56.748Z,20.67
2022-11-13T14:31:30.018Z,18.85
2022-11-13T14:34:02.068Z,21.35
2022-11-13T14:36:34.867Z,19.80
2022-11-13T14:39:04.365Z,23.25
2022-11-13T14:41:37.350Z,31.67
2022-11-13T14:44:06.498Z,19.45
2022-11-13T14:46:37.398Z,20.23
2022-11-13T14:49:05.865Z,20.88
2022-11-13T14:51:36.083Z,19.30
2022-11-13T14:54:08.973Z,25.20
2022-11-13T14:56:39.249Z,23.38
2022-11-13T14:59:18.326Z,18.95
2022-11-13T15:01:55.796Z,19.02
2022-11-13T15:04:24.538Z,20.60
2022-11-13T15:06:56.168Z,22.00
2022-11-13T15:09:26.160Z,27.00
2022-11-13T15:11:54.407Z,28.70
2022-11-13T15:14:23.663Z,19.83
2022-11-13T15:16:53.893Z,20.92
2022-11-13T15:19:28.587Z,19.50
2022-11-13T15:22:25.925Z,20.38
2022-11-13T15:24:47.256Z,27.30
2022-11-13T15:27:17.759Z,19.10
2022-11-13T15:29:46.765Z,18.48
2022-11-13T15:32:17.243Z,24.42
2022-11-13T15:34:45.849Z,22.50
2022-11-13T15:37:18.237Z,24.90
2022-11-13T15:39:51.693Z,21.25
2022-11-13T15:42:28.502Z,19.25
2022-11-13T15:44:57.845Z,21.02
2022-11-13T15:47:31.080Z,25.60
2022-11-13T15:50:16.109Z,21.50
2022-11-13T15:52:49.588Z,19.83
2022-11-13T15:55:26.912Z,19.10
2022-11-13T15:57:55.993Z,20.70
2022-11-13T16:00:28.226Z,28.52
2022-11-13T16:02:57.827Z,24.40
2022-11-13T16:05:29.561Z,31.30
2022-11-13T16:07:59.817Z,25.10
2022-11-13T16:10:28.412Z,25.55
2022-11-13T16:12:56.885Z,24.85
2022-11-13T16:15:25.404Z,21.02
2022-11-13T16:17:57.270Z,25.08
2022-11-13T16:20:26.517Z,24.05
2022-11-13T16:22:55.420Z,25.92
2022-11-13T16:25:26.506Z,30.52
2022-11-13T16:27:55.044Z,27.30
2022-11-13T16:30:25.496Z,24.55
2022-11-13T16:32:54.301Z,32.53
2022-11-13T16:35:25.184Z,24.33
2022-11-13T16:37:53.615Z,26.88
2022-11-13T16:40:26.941Z,25.55
2022-11-13T16:42:57.121Z,25.08
2022-11-13T16:45:25.790Z,27.27
2022-11-13T16:47:54.225Z,24.75
2022-11-13T16:50:24.999Z,26.38
2022-11-13T16:52:53.466Z,26.75
2022-11-13T16:55:22.062Z,33.30
2022-11-13T16:57:52.326Z,25.42
2022-11-13T17:00:21.581Z,28.92
2022-11-13T17:02:52.763Z,23.52
2022-11-13T17:05:22.836Z,48.53
2022-11-13T17:07:52.887Z,25.10
2022-11-13T17:10:31.380Z,33.00
2022-11-13T17:13:02.165Z,28.10
2022-11-13T17:15:30.856Z,26.70
2022-11-13T17:17:59.695Z,27.90
2022-11-13T17:20:29.382Z,27.30
2022-11-13T17:22:58.524Z,28.20
2022-11-13T17:25:29.296Z,25.67
2022-11-13T17:27:57.952Z,28.90
2022-11-13T17:30:28.729Z,27.90
2022-11-13T17:32:56.961Z,31.15
2022-11-13T17:35:25.571Z,25.58
2022-11-13T17:37:53.945Z,28.15
2022-11-13T17:40:22.210Z,30.88
2022-11-13T17:42:50.467Z,33.95
2022-11-13T17:45:19.023Z,31.40
2022-11-13T17:47:50.098Z,28.75
2022-11-13T17:50:18.578Z,31.38
2022-11-13T17:52:46.765Z,27.38
2022-11-13T17:55:15.032Z,29.45
2022-11-13T17:57:43.444Z,26.27
2022-11-13T18:00:12.998Z,29.00
2022-11-13T18:02:41.168Z,30.27
2022-11-13T18:05:11.111Z,25.75
2022-11-13T18:07:40.441Z,27.27
2022-11-13T18:10:11.099Z,25.50
2022-11-13T18:12:39.775Z,27.85
2022-11-13T18:15:08.910Z,26.17
2022-11-13T18:17:37.187Z,30.98
2022-11-13T18:20:06.083Z,26.50
2022-11-13T18:22:35.803Z,29.52
2022-11-13T18:25:04.392Z,23.15
2022-11-13T18:27:32.882Z,26.08
2022-11-13T18:30:01.025Z,29.95
2022-11-13T18:32:29.338Z,25.00
2022-11-13T18:34:57.529Z,25.15
2022-11-13T18:37:25.680Z,28.30
2022-11-13T18:39:55.559Z,23.85
2022-11-13T18:42:23.915Z,26.40
2022-11-13T18:44:52.437Z,34.33
2022-11-13T18:47:20.638Z,32.40
2022-11-13T18:49:48.810Z,24.55
2022-11-13T18:52:17.086Z,24.60
2022-11-13T18:54:45.349Z,26.00
2022-11-13T18:57:15.120Z,24.38
2022-11-13T18:59:43.386Z,25.05
2022-11-13T19:02:12.903Z,28.98
2022-11-13T19:04:41.264Z,25.42
2022-11-13T19:07:12.375Z,28.58
2022-11-13T19:09:45.869Z,24.85
2022-11-13T19:12:15.652Z,29.23
2022-11-13T19:14:43.919Z,26.38
2022-11-13T19:17:12.184Z,26.90
2022-11-13T19:19:42.325Z,25.17
2022-11-13T19:22:10.673Z,27.17
2022-11-13T19:24:38.972Z,22.63
2022-11-13T19:27:07.286Z,26.58
2022-11-13T19:29:37.130Z,26.88
2022-11-13T19:32:05.738Z,29.20
2022-11-13T19:34:34.047Z,29.50
2022-11-13T19:37:02.485Z,24.42
2022-11-13T19:39:30.978Z,29.67
2022-11-13T19:41:59.217Z,24.30
2022-11-13T19:44:28.083Z,26.40
2022-11-13T19:46:57.833Z,29.13
2022-11-13T19:49:26.208Z,25.75
2022-11-13T19:51:55.359Z,29.35
2022-11-13T19:54:23.791Z,24.10
2022-11-13T19:56:52.114Z,27.20
2022-11-13T19:59:20.726Z,29.98
2022-11-13T20:01:49.288Z,26.00
2022-11-13T20:04:19.371Z,31.80
2022-11-13T20:06:48.230Z,31.77
2022-11-13T20:09:16.589Z,29.33
2022-11-13T20:11:45.859Z,25.27
2022-11-13T20:14:14.543Z,25.63
2022-11-13T20:16:42.838Z,31.08
2022-11-13T20:19:11.147Z,24.40
2022-11-13T20:21:41.092Z,31.67
2022-11-13T20:24:11.441Z,29.40
2022-11-13T20:26:39.819Z,25.60
2022-11-13T20:29:08.119Z,38.80
2022-11-13T20:31:36.442Z,26.13
2022-11-13T20:34:04.835Z,25.98
2022-11-13T20:36:33.057Z,30.85
2022-11-13T20:39:08.103Z,29.25
2022-11-13T20:41:37.900Z,26.63
2022-11-13T20:44:06.799Z,27.95
2022-11-13T20:46:35.420Z,25.02
2022-11-13T20:49:03.721Z,26.02
2022-11-13T20:51:32.373Z,25.25
2022-11-13T20:54:02.163Z,29.40
2022-11-13T20:56:30.538Z,25.38
2022-11-13T20:58:58.896Z,34.83
2022-11-13T21:01:27.568Z,25.55
2022-11-13T21:03:56.112Z,34.28
2022-11-13T21:06:26.079Z,27.77
2022-11-13T21:08:56.409Z,24.98
2022-11-13T21:11:26.742Z,28.85
2022-11-13T21:13:56.816Z,29.67
2022-11-13T21:16:27.861Z,27.92
2022-11-13T21:18:57.542Z,26.48
2022-11-13T21:21:28.894Z,28.92
2022-11-13T21:23:57.962Z,29.17
2022-11-13T21:26:28.974Z,25.60
2022-11-13T21:28:57.777Z,25.83
2022-11-13T21:31:26.089Z,26.23
2022-11-13T21:33:55.171Z,28.05
2022-11-13T21:36:24.896Z,29.02
2022-11-13T21:38:54.730Z,27.38
2022-11-13T21:41:25.097Z,26.55
2022-11-13T21:44:00.600Z,28.80
2022-11-13T21:46:31.096Z,27.00
2022-11-13T21:49:01.065Z,37.92
2022-11-13T21:51:29.716Z,31.63
2022-11-13T21:53:58.307Z,29.13
2022-11-13T21:56:27.811Z,26.50
2022-11-13T21:58:57.817Z,26.20
2022-11-13T22:01:27.295Z,34.63
2022-11-13T22:03:55.814Z,23.05
2022-11-13T22:06:26.219Z,30.88
2022-11-13T22:08:59.037Z,29.70
2022-11-13T22:11:29.807Z,25.02
2022-11-13T22:14:00.016Z,27.13
2022-11-13T22:16:31.040Z,27.90
2022-11-13T22:19:00.971Z,26.80
2022-11-13T22:21:30.015Z,27.88
2022-11-13T22:23:58.827Z,24.20
2022-11-13T22:26:28.723Z,26.92
2022-11-13T22:29:00.193Z,29.45
2022-11-13T22:31:30.133Z,29.67
2022-11-13T22:33:58.727Z,25.73
2022-11-13T22:36:28.599Z,25.73
2022-11-13T22:38:57.507Z,25.52
2022-11-13T22:41:28.561Z,36.20
2022-11-13T22:44:00.899Z,32.80
2022-11-13T22:46:30.959Z,33.05
2022-11-13T22:49:01.791Z,32.65
2022-11-13T22:51:32.601Z,32.10
2022-11-13T22:54:02.436Z,26.98
2022-11-13T22:56:32.326Z,28.70
2022-11-13T22:59:04.947Z,29.35
2022-11-13T23:01:35.168Z,29.63
2022-11-13T23:04:07.756Z,26.70
2022-11-13T23:06:37.038Z,27.60
2022-11-13T23:09:06.241Z,30.10
2022-11-13T23:11:38.059Z,32.58
2022-11-13T23:14:11.092Z,31.50
2022-11-13T23:16:40.194Z,32.20
2022-11-13T23:19:08.450Z,27.75
2022-11-13T23:21:36.923Z,33.95
2022-11-13T23:24:05.635Z,29.73
2022-11-13T23:26:33.946Z,31.50
2022-11-13T23:29:02.098Z,34.05
2022-11-13T23:31:31.885Z,28.42
2022-11-13T23:34:00.435Z,26.08
2022-11-13T23:36:30.610Z,34.53
2022-11-13T23:38:58.866Z,33.25
2022-11-13T23:41:27.256Z,28.50
2022-11-13T23:44:11.272Z,38.05
2022-11-13T23:46:41.043Z,32.95
2022-11-13T23:49:09.402Z,30.15
2022-11-13T23:51:37.766Z,30.08
2022-11-13T23:54:06.420Z,28.50
2022-11-13T23:56:34.898Z,27.45
2022-11-13T23:59:03.103Z,28.60
