createdAt,value
2022-08-24T00:01:27.000Z,3.8
2022-08-24T00:05:00.000Z,4.2
2022-08-24T00:08:39.000Z,5.7
2022-08-24T00:12:11.000Z,3.8
2022-08-24T00:15:02.000Z,4.3
2022-08-24T00:18:35.000Z,4.1
2022-08-24T00:22:08.000Z,4.5
2022-08-24T00:25:40.000Z,4.1
2022-08-24T00:29:13.000Z,4.5
2022-08-24T00:32:45.000Z,4.1
2022-08-24T00:36:18.000Z,3.9
2022-08-24T00:39:51.000Z,4.5
2022-08-24T00:43:23.000Z,4.8
2022-08-24T00:46:56.000Z,4.1
2022-08-24T00:50:29.000Z,4.4
2022-08-24T00:53:20.000Z,5.2
2022-08-24T00:56:53.000Z,4.6
2022-08-24T01:00:25.000Z,5
2022-08-24T01:04:13.000Z,5.4
2022-08-24T01:07:46.000Z,5.5
2022-08-24T01:11:19.000Z,5.1
2022-08-24T01:14:59.000Z,4.3
2022-08-24T01:18:32.000Z,4.2
2022-08-24T01:22:05.000Z,5.5
2022-08-24T01:25:38.000Z,4.9
2022-08-24T01:29:11.000Z,6.4
2022-08-24T01:32:03.000Z,5.2
2022-08-24T01:35:36.000Z,5.3
2022-08-24T01:39:08.000Z,4.8
2022-08-24T01:42:41.000Z,4.5
2022-08-24T01:46:13.000Z,5.3
2022-08-24T01:49:46.000Z,5.2
2022-08-24T01:53:19.000Z,4.6
2022-08-24T01:56:52.000Z,4.7
2022-08-24T02:00:24.000Z,4.5
2022-08-24T02:03:57.000Z,5.5
2022-08-24T02:07:30.000Z,6
2022-08-24T02:10:21.000Z,7.2
2022-08-24T02:13:54.000Z,4.3
2022-08-24T02:17:26.000Z,5.5
2022-08-24T02:20:59.000Z,5.1
2022-08-24T02:24:31.000Z,4.5
2022-08-24T02:28:04.000Z,6.2
2022-08-24T02:31:37.000Z,4.8
2022-08-24T02:35:09.000Z,4.7
2022-08-24T02:38:42.000Z,6.3
2022-08-24T02:42:15.000Z,6
2022-08-24T02:45:47.000Z,6
2022-08-24T02:48:38.000Z,5.3
2022-08-24T02:52:21.000Z,6.6
2022-08-24T02:55:54.000Z,5.7
2022-08-24T02:59:27.000Z,6.6
2022-08-24T03:02:59.000Z,5.9
2022-08-24T03:06:32.000Z,4.6
2022-08-24T03:10:05.000Z,4.4
2022-08-24T03:13:44.000Z,4.9
2022-08-24T03:17:19.000Z,5.1
2022-08-24T03:20:53.000Z,5.4
2022-08-24T03:24:25.000Z,5.2
2022-08-24T03:27:16.000Z,6.1
2022-08-24T03:30:50.000Z,5.7
2022-08-24T03:34:23.000Z,6.9
2022-08-24T03:37:56.000Z,4.9
2022-08-24T03:41:28.000Z,5.8
2022-08-24T03:45:02.000Z,5.9
2022-08-24T03:48:37.000Z,5.4
2022-08-24T03:52:10.000Z,5.2
2022-08-24T03:55:43.000Z,6.2
2022-08-24T03:59:16.000Z,5.7
2022-08-24T04:02:48.000Z,5.9
2022-08-24T04:05:39.000Z,6.1
2022-08-24T04:09:13.000Z,5.7
2022-08-24T04:12:45.000Z,8.9
2022-08-24T04:16:26.000Z,5.1
2022-08-24T04:19:59.000Z,5.5
2022-08-24T04:23:34.000Z,5.4
2022-08-24T04:27:13.000Z,5.2
2022-08-24T04:30:45.000Z,8.9
2022-08-24T04:34:18.000Z,7.8
2022-08-24T04:37:51.000Z,5.1
2022-08-24T04:41:23.000Z,5.7
2022-08-24T04:44:15.000Z,5.1
2022-08-24T04:47:48.000Z,5.7
2022-08-24T04:51:22.000Z,7.5
2022-08-24T04:55:02.000Z,5.9
2022-08-24T04:58:34.000Z,6.9
2022-08-24T05:02:07.000Z,6.1
2022-08-24T05:05:40.000Z,6.9
2022-08-24T05:09:12.000Z,5.9
2022-08-24T05:12:45.000Z,5.9
2022-08-24T05:16:17.000Z,6.7
2022-08-24T05:19:50.000Z,7.3
2022-08-24T05:22:41.000Z,6.3
2022-08-24T05:26:20.000Z,9.6
2022-08-24T05:29:53.000Z,9.2
2022-08-24T05:33:26.000Z,5.8
2022-08-24T05:36:58.000Z,9.2
2022-08-24T05:40:31.000Z,7.4
2022-08-24T05:44:03.000Z,7
2022-08-24T05:47:36.000Z,8.8
2022-08-24T05:51:09.000Z,11.2
2022-08-24T05:54:41.000Z,7
2022-08-24T05:58:14.000Z,9.8
2022-08-24T06:01:15.000Z,9.1
2022-08-24T06:04:48.000Z,8.3
2022-08-24T06:08:20.000Z,10.7
2022-08-24T06:11:53.000Z,13.4
2022-08-24T06:15:25.000Z,8.3
2022-08-24T06:18:58.000Z,9.3
2022-08-24T06:22:31.000Z,6.6
2022-08-24T06:26:03.000Z,6.8
2022-08-24T06:29:41.000Z,6.1
2022-08-24T06:33:14.000Z,7.5
2022-08-24T06:36:47.000Z,6.2
2022-08-24T06:39:38.000Z,7
2022-08-24T06:43:11.000Z,9.7
2022-08-24T06:46:43.000Z,5.7
2022-08-24T06:50:16.000Z,8.4
2022-08-24T06:53:49.000Z,5.8
2022-08-24T06:57:22.000Z,7.3
2022-08-24T07:00:55.000Z,6.4
2022-08-24T07:04:27.000Z,7.4
2022-08-24T07:08:00.000Z,9.3
2022-08-24T07:11:33.000Z,7.7
2022-08-24T07:15:05.000Z,9.8
2022-08-24T07:18:00.000Z,10.9
2022-08-24T07:21:32.000Z,10.6
2022-08-24T07:25:05.000Z,8.1
2022-08-24T07:28:38.000Z,8.7
2022-08-24T07:32:26.000Z,7.9
2022-08-24T07:35:58.000Z,8.2
2022-08-24T07:39:40.000Z,7.9
2022-08-24T07:43:41.000Z,8.8
2022-08-24T07:47:14.000Z,5.9
2022-08-24T07:51:19.000Z,7.1
2022-08-24T07:54:52.000Z,6.1
2022-08-24T07:57:43.000Z,6.2
2022-08-24T08:01:15.000Z,7.2
2022-08-24T08:04:48.000Z,8
2022-08-24T08:08:21.000Z,4.8
2022-08-24T08:11:53.000Z,5.1
2022-08-24T08:15:26.000Z,11
2022-08-24T08:18:59.000Z,5.2
2022-08-24T08:22:36.000Z,5.6
2022-08-24T08:26:09.000Z,5.8
2022-08-24T08:29:41.000Z,4.4
2022-08-24T08:33:14.000Z,6.4
2022-08-24T08:36:06.000Z,5.5
2022-08-24T08:39:39.000Z,4.2
2022-08-24T08:43:12.000Z,5.1
2022-08-24T08:46:44.000Z,3.9
2022-08-24T08:50:17.000Z,3.2
2022-08-24T08:53:50.000Z,5.6
2022-08-24T08:57:23.000Z,4.2
2022-08-24T09:00:58.000Z,8
2022-08-24T09:04:31.000Z,8
2022-08-24T09:08:04.000Z,3.4
2022-08-24T09:11:40.000Z,5
2022-08-24T09:14:31.000Z,4
2022-08-24T09:18:09.000Z,2.9
2022-08-24T09:21:42.000Z,9.7
2022-08-24T09:25:19.000Z,4
2022-08-24T09:28:52.000Z,6
2022-08-24T09:32:25.000Z,21
2022-08-24T09:35:58.000Z,43.8
2022-08-24T09:39:31.000Z,25.9
2022-08-24T09:43:03.000Z,49.2
2022-08-24T09:46:36.000Z,76.9
2022-08-24T09:50:14.000Z,18.3
2022-08-24T09:53:06.000Z,9.3
2022-08-24T09:56:38.000Z,10.4
2022-08-24T10:00:11.000Z,9.5
2022-08-24T10:03:44.000Z,4.8
2022-08-24T10:07:17.000Z,6.7
2022-08-24T10:10:49.000Z,4
2022-08-24T10:14:22.000Z,6.8
2022-08-24T10:17:55.000Z,6.7
2022-08-24T10:21:28.000Z,4
2022-08-24T10:25:01.000Z,3.7
2022-08-24T10:28:33.000Z,3.2
2022-08-24T10:31:25.000Z,8
2022-08-24T10:34:57.000Z,4.6
2022-08-24T10:38:33.000Z,3.5
2022-08-24T10:42:08.000Z,3.8
2022-08-24T10:45:42.000Z,3
2022-08-24T10:49:15.000Z,4.8
2022-08-24T10:52:47.000Z,3.5
2022-08-24T10:56:20.000Z,2.8
2022-08-24T10:59:53.000Z,4.6
2022-08-24T11:03:25.000Z,4.2
2022-08-24T11:06:58.000Z,6.4
2022-08-24T11:09:49.000Z,3.8
2022-08-24T11:13:22.000Z,4.8
2022-08-24T11:16:55.000Z,2.4
2022-08-24T11:20:27.000Z,3.4
2022-08-24T11:24:00.000Z,4.1
2022-08-24T11:27:33.000Z,7
2022-08-24T11:31:05.000Z,3.6
2022-08-24T11:34:38.000Z,4.6
2022-08-24T11:38:19.000Z,7.4
2022-08-24T11:41:53.000Z,3
2022-08-24T11:45:25.000Z,3.9
2022-08-24T11:48:17.000Z,3.8
2022-08-24T11:51:55.000Z,3.7
2022-08-24T11:55:27.000Z,3.5
2022-08-24T11:59:17.000Z,4.4
2022-08-24T12:02:49.000Z,3.9
2022-08-24T12:06:22.000Z,2.7
2022-08-24T12:09:57.000Z,4.1
2022-08-24T12:13:30.000Z,3.1
2022-08-24T12:17:03.000Z,3.3
2022-08-24T12:20:36.000Z,4
2022-08-24T12:24:13.000Z,4.1
2022-08-24T12:27:04.000Z,5.8
2022-08-24T12:30:37.000Z,3.4
2022-08-24T12:34:10.000Z,4.9
2022-08-24T12:37:42.000Z,3.8
2022-08-24T12:41:15.000Z,4.8
2022-08-24T12:44:51.000Z,4.8
2022-08-24T12:48:24.000Z,6
2022-08-24T12:51:57.000Z,3.1
2022-08-24T12:55:29.000Z,3.2
2022-08-24T12:59:05.000Z,3.9
2022-08-24T13:02:38.000Z,5.3
2022-08-24T13:05:32.000Z,2.9
2022-08-24T13:09:05.000Z,2.9
2022-08-24T13:12:38.000Z,4.3
2022-08-24T13:16:11.000Z,3.5
2022-08-24T13:19:43.000Z,4.5
2022-08-24T13:23:16.000Z,2.6
2022-08-24T13:26:49.000Z,3.1
2022-08-24T13:30:21.000Z,3.7
2022-08-24T13:33:54.000Z,3.9
2022-08-24T13:37:27.000Z,2.7
2022-08-24T13:41:00.000Z,2.4
2022-08-24T13:43:51.000Z,2.9
2022-08-24T13:47:24.000Z,2.2
2022-08-24T13:50:57.000Z,3.5
2022-08-24T13:54:29.000Z,3.7
2022-08-24T13:58:10.000Z,3.5
2022-08-24T14:01:43.000Z,3.5
2022-08-24T14:05:16.000Z,3.2
2022-08-24T14:08:49.000Z,3.7
2022-08-24T14:12:21.000Z,2.2
2022-08-24T14:15:54.000Z,4.9
2022-08-24T14:19:34.000Z,2.5
2022-08-24T14:22:25.000Z,4.9
2022-08-24T14:25:58.000Z,2.8
2022-08-24T14:29:31.000Z,3.4
2022-08-24T14:33:03.000Z,3.7
2022-08-24T14:36:36.000Z,3
2022-08-24T14:40:11.000Z,3.9
2022-08-24T14:43:45.000Z,4.8
2022-08-24T14:47:17.000Z,4.1
2022-08-24T14:50:54.000Z,2.8
2022-08-24T14:54:26.000Z,3
2022-08-24T14:57:59.000Z,4.7
2022-08-24T15:00:51.000Z,5
2022-08-24T15:04:24.000Z,2.9
2022-08-24T15:08:25.000Z,5.2
2022-08-24T15:11:57.000Z,5.3
2022-08-24T15:15:30.000Z,2.3
2022-08-24T15:19:03.000Z,1.9
2022-08-24T15:22:37.000Z,1.8
2022-08-24T15:26:09.000Z,2.2
2022-08-24T15:29:42.000Z,3.4
2022-08-24T15:33:15.000Z,3.1
2022-08-24T15:36:48.000Z,2.7
2022-08-24T15:39:39.000Z,6.3
2022-08-24T15:43:12.000Z,4.9
2022-08-24T15:46:45.000Z,4.1
2022-08-24T15:50:17.000Z,2.4
2022-08-24T15:53:50.000Z,2.7
2022-08-24T15:57:23.000Z,3.2
2022-08-24T16:00:55.000Z,2.1
2022-08-24T16:04:28.000Z,3.7
2022-08-24T16:08:01.000Z,5.1
2022-08-24T16:11:34.000Z,3.5
2022-08-24T16:15:06.000Z,4.5
2022-08-24T16:17:58.000Z,3.3
2022-08-24T16:21:31.000Z,5
2022-08-24T16:25:03.000Z,2
2022-08-24T16:28:36.000Z,2.9
2022-08-24T16:32:11.000Z,3.6
2022-08-24T16:35:58.000Z,3.5
2022-08-24T16:39:30.000Z,3
2022-08-24T16:43:03.000Z,3.5
2022-08-24T16:46:37.000Z,3.9
2022-08-24T16:50:13.000Z,3.9
2022-08-24T16:53:47.000Z,3.3
2022-08-24T16:56:38.000Z,3.3
2022-08-24T17:00:11.000Z,2.7
2022-08-24T17:03:43.000Z,2.6
2022-08-24T17:07:16.000Z,2.6
2022-08-24T17:10:49.000Z,2.7
2022-08-24T17:14:22.000Z,3.5
2022-08-24T17:17:54.000Z,5.1
2022-08-24T17:21:29.000Z,5.2
2022-08-24T17:25:01.000Z,4.1
2022-08-24T17:28:34.000Z,2.4
2022-08-24T17:32:07.000Z,6.7
2022-08-24T17:34:58.000Z,2.1
2022-08-24T17:38:31.000Z,6.6
2022-08-24T17:42:04.000Z,4
2022-08-24T17:45:59.000Z,2.7
2022-08-24T17:49:31.000Z,4.6
2022-08-24T17:53:04.000Z,5.7
2022-08-24T17:56:37.000Z,4.1
2022-08-24T18:00:10.000Z,2.8
2022-08-24T18:03:42.000Z,5.2
2022-08-24T18:07:15.000Z,4
2022-08-24T18:11:17.000Z,2.5
2022-08-24T18:14:10.000Z,4.2
2022-08-24T18:17:42.000Z,1.9
2022-08-24T18:21:20.000Z,2.2
2022-08-24T18:24:53.000Z,6
2022-08-24T18:28:27.000Z,4.1
2022-08-24T18:32:01.000Z,3.4
2022-08-24T18:35:34.000Z,5.3
2022-08-24T18:39:07.000Z,4.1
2022-08-24T18:42:51.000Z,3.6
2022-08-24T18:46:30.000Z,3.5
2022-08-24T18:50:03.000Z,5.5
2022-08-24T18:52:58.000Z,3.7
2022-08-24T18:56:31.000Z,3.1
2022-08-24T19:00:03.000Z,3.6
2022-08-24T19:03:36.000Z,2.8
2022-08-24T19:07:09.000Z,2.6
2022-08-24T19:10:42.000Z,2.8
2022-08-24T19:14:14.000Z,3.4
2022-08-24T19:17:47.000Z,2.2
2022-08-24T19:21:20.000Z,5.5
2022-08-24T19:24:53.000Z,3
2022-08-24T19:28:25.000Z,5.8
2022-08-24T19:31:17.000Z,3.5
2022-08-24T19:34:49.000Z,3.8
2022-08-24T19:38:22.000Z,2.5
2022-08-24T19:41:55.000Z,4.9
2022-08-24T19:45:27.000Z,4.3
2022-08-24T19:49:01.000Z,5.1
2022-08-24T19:52:34.000Z,4.8
2022-08-24T19:56:07.000Z,3.8
2022-08-24T19:59:40.000Z,5.6
2022-08-24T20:03:13.000Z,3.6
2022-08-24T20:06:45.000Z,4
2022-08-24T20:09:36.000Z,4.2
2022-08-24T20:13:09.000Z,3.5
2022-08-24T20:16:41.000Z,4.9
2022-08-24T20:20:14.000Z,6.6
2022-08-24T20:23:47.000Z,3.5
2022-08-24T20:27:20.000Z,3.7
2022-08-24T20:30:52.000Z,4.9
2022-08-24T20:34:25.000Z,3
2022-08-24T20:37:58.000Z,4
2022-08-24T20:41:30.000Z,3.4
2022-08-24T20:45:03.000Z,3.2
2022-08-24T20:47:55.000Z,4
2022-08-24T20:51:27.000Z,4.1
2022-08-24T20:55:04.000Z,4.2
2022-08-24T20:58:37.000Z,4.3
2022-08-24T21:02:10.000Z,4.3
2022-08-24T21:05:43.000Z,4.4
2022-08-24T21:09:15.000Z,4.2
2022-08-24T21:12:48.000Z,4.8
2022-08-24T21:16:21.000Z,4.5
2022-08-24T21:19:53.000Z,5.2
2022-08-24T21:23:26.000Z,5
2022-08-24T21:26:17.000Z,10.6
2022-08-24T21:29:50.000Z,5.4
2022-08-24T21:33:23.000Z,3.7
2022-08-24T21:36:56.000Z,6.8
2022-08-24T21:40:29.000Z,4.7
2022-08-24T21:44:02.000Z,4
2022-08-24T21:47:34.000Z,5.4
2022-08-24T21:51:11.000Z,6
2022-08-24T21:54:43.000Z,4.1
2022-08-24T21:58:17.000Z,4.2
2022-08-24T22:01:50.000Z,5.9
2022-08-24T22:04:41.000Z,5.6
2022-08-24T22:08:25.000Z,5.3
2022-08-24T22:11:58.000Z,6.3
2022-08-24T22:15:30.000Z,6.2
2022-08-24T22:19:03.000Z,4
2022-08-24T22:22:36.000Z,5.4
2022-08-24T22:26:09.000Z,4.5
2022-08-24T22:29:42.000Z,5.1
2022-08-24T22:33:18.000Z,5.8
2022-08-24T22:36:50.000Z,5.7
2022-08-24T22:40:23.000Z,6.2
2022-08-24T22:43:15.000Z,5.5
2022-08-24T22:46:50.000Z,7.1
2022-08-24T22:50:25.000Z,6.9
2022-08-24T22:53:58.000Z,4.4
2022-08-24T22:57:30.000Z,5.5
2022-08-24T23:01:03.000Z,4.9
2022-08-24T23:04:36.000Z,7
2022-08-24T23:08:08.000Z,4.8
2022-08-24T23:11:43.000Z,5.9
2022-08-24T23:15:24.000Z,6.4
2022-08-24T23:18:57.000Z,4.8
2022-08-24T23:21:48.000Z,4.8
2022-08-24T23:25:21.000Z,5.8
2022-08-24T23:28:53.000Z,5.8
2022-08-24T23:32:26.000Z,5
2022-08-24T23:35:59.000Z,5.7
2022-08-24T23:39:31.000Z,5.5
2022-08-24T23:43:04.000Z,5.5
2022-08-24T23:46:37.000Z,5.6
2022-08-24T23:50:09.000Z,6.6
2022-08-24T23:53:42.000Z,7.2
2022-08-24T23:57:20.000Z,8
