createdAt,value
2018-05-13T00:01:49.786Z,99.90
2018-05-13T00:04:17.256Z,99.90
2018-05-13T00:06:44.775Z,99.90
2018-05-13T00:09:12.225Z,99.90
2018-05-13T00:11:39.701Z,99.90
2018-05-13T00:14:07.152Z,99.90
2018-05-13T00:16:34.768Z,99.90
2018-05-13T00:19:02.209Z,99.90
2018-05-13T00:21:29.698Z,99.90
2018-05-13T00:23:57.140Z,99.90
2018-05-13T00:26:24.610Z,99.90
2018-05-13T00:28:52.835Z,99.90
2018-05-13T00:31:20.344Z,99.90
2018-05-13T00:33:47.828Z,99.90
2018-05-13T00:36:15.293Z,99.90
2018-05-13T00:38:42.772Z,99.90
2018-05-13T00:41:10.260Z,99.90
2018-05-13T00:43:37.738Z,99.90
2018-05-13T00:46:06.759Z,99.90
2018-05-13T00:48:34.229Z,99.90
2018-05-13T00:51:01.719Z,99.90
2018-05-13T00:53:29.942Z,99.90
2018-05-13T00:55:57.383Z,99.90
2018-05-13T00:58:25.606Z,99.90
2018-05-13T01:00:53.083Z,99.90
2018-05-13T01:03:20.551Z,99.90
2018-05-13T01:05:48.003Z,99.90
2018-05-13T01:08:16.273Z,99.90
2018-05-13T01:10:43.715Z,99.90
2018-05-13T01:13:11.165Z,99.90
2018-05-13T01:15:38.619Z,99.90
2018-05-13T01:18:06.876Z,99.90
2018-05-13T01:20:34.325Z,99.90
2018-05-13T01:23:01.781Z,99.90
2018-05-13T01:25:29.264Z,99.90
2018-05-13T01:27:56.747Z,99.90
2018-05-13T01:30:24.208Z,99.90
2018-05-13T01:32:51.675Z,99.90
2018-05-13T01:35:19.196Z,99.90
2018-05-13T01:37:46.645Z,99.90
2018-05-13T01:40:14.097Z,99.90
2018-05-13T01:42:42.310Z,99.90
2018-05-13T01:45:10.414Z,99.90
2018-05-13T01:47:37.849Z,99.90
2018-05-13T01:50:05.317Z,99.90
2018-05-13T01:52:32.778Z,99.90
2018-05-13T01:55:00.238Z,99.90
2018-05-13T01:57:27.716Z,99.90
2018-05-13T01:59:55.221Z,99.90
2018-05-13T02:02:23.439Z,99.90
2018-05-13T02:04:50.909Z,99.90
2018-05-13T02:07:18.363Z,99.90
2018-05-13T02:09:46.595Z,99.90
2018-05-13T02:12:14.038Z,99.90
2018-05-13T02:14:42.255Z,99.90
2018-05-13T02:17:09.721Z,99.90
2018-05-13T02:19:37.153Z,99.90
2018-05-13T02:22:04.640Z,99.90
2018-05-13T02:24:32.860Z,99.90
2018-05-13T02:27:00.327Z,99.90
2018-05-13T02:29:27.786Z,99.90
2018-05-13T02:31:55.298Z,99.90
2018-05-13T02:34:22.744Z,99.90
2018-05-13T02:36:50.966Z,99.90
2018-05-13T02:39:18.432Z,99.90
2018-05-13T02:41:45.868Z,99.90
2018-05-13T02:44:14.112Z,99.90
2018-05-13T02:46:41.585Z,99.90
2018-05-13T02:49:09.495Z,99.90
2018-05-13T02:51:36.976Z,99.90
2018-05-13T03:06:54.456Z,99.90
2018-05-13T03:09:21.906Z,99.90
2018-05-13T03:11:49.399Z,99.90
2018-05-13T03:14:16.863Z,99.90
2018-05-13T03:16:44.326Z,99.90
2018-05-13T03:19:12.542Z,99.90
2018-05-13T03:21:39.998Z,99.90
2018-05-13T03:24:07.468Z,99.90
2018-05-13T03:26:34.926Z,99.90
2018-05-13T03:29:02.437Z,99.90
2018-05-13T03:31:29.867Z,99.90
2018-05-13T03:33:58.102Z,99.90
2018-05-13T03:36:25.544Z,99.90
2018-05-13T03:38:53.783Z,99.90
2018-05-13T03:41:21.215Z,99.90
2018-05-13T03:43:48.714Z,99.90
2018-05-13T03:46:16.176Z,99.90
2018-05-13T03:48:43.669Z,99.90
2018-05-13T03:51:11.119Z,99.90
2018-05-13T03:53:38.587Z,99.90
2018-05-13T03:56:06.790Z,99.90
2018-05-13T03:58:34.683Z,99.90
2018-05-13T04:01:02.155Z,99.90
2018-05-13T04:03:33.295Z,99.90
2018-05-13T04:06:01.535Z,99.90
2018-05-13T04:08:49.483Z,99.90
2018-05-13T04:11:28.735Z,99.90
2018-05-13T04:14:08.011Z,99.90
2018-05-13T04:16:36.232Z,99.90
2018-05-13T04:19:03.707Z,99.90
2018-05-13T04:21:31.178Z,99.90
2018-05-13T04:23:58.660Z,99.90
2018-05-13T04:26:26.147Z,99.90
2018-05-13T04:28:53.591Z,99.90
2018-05-13T04:31:21.067Z,99.90
2018-05-13T04:33:48.527Z,99.90
2018-05-13T04:36:16.777Z,99.90
2018-05-13T04:38:44.226Z,99.90
2018-05-13T04:41:11.698Z,99.90
2018-05-13T04:43:39.141Z,99.90
2018-05-13T04:55:47.439Z,99.90
2018-05-13T04:58:14.917Z,99.90
2018-05-13T05:00:43.122Z,99.90
2018-05-13T05:16:00.600Z,99.90
2018-05-13T05:18:31.714Z,99.90
2018-05-13T05:20:59.339Z,99.90
2018-05-13T05:23:27.045Z,99.90
2018-05-13T05:25:55.303Z,99.90
2018-05-13T05:38:02.793Z,99.90
2018-05-13T05:40:30.632Z,99.90
2018-05-13T05:42:58.353Z,99.90
2018-05-13T05:45:26.443Z,99.90
2018-05-13T05:47:54.703Z,99.90
2018-05-13T05:50:26.947Z,99.90
2018-05-13T06:02:34.431Z,99.90
2018-05-13T06:05:01.911Z,99.90
2018-05-13T06:07:29.366Z,99.90
2018-05-13T06:10:01.350Z,99.90
2018-05-13T06:12:29.261Z,99.90
2018-05-13T06:14:57.355Z,99.90
2018-05-13T06:17:24.825Z,99.90
2018-05-13T06:19:55.729Z,99.90
2018-05-13T06:22:27.901Z,99.90
2018-05-13T06:24:55.378Z,99.90
2018-05-13T06:27:23.337Z,99.90
2018-05-13T06:29:50.812Z,99.90
2018-05-13T06:32:18.297Z,99.90
2018-05-13T06:34:45.780Z,99.90
2018-05-13T06:37:13.237Z,99.90
2018-05-13T06:39:40.805Z,99.90
2018-05-13T06:42:08.272Z,99.90
2018-05-13T06:44:36.523Z,99.90
2018-05-13T06:47:04.003Z,99.90
2018-05-13T06:49:31.470Z,99.90
2018-05-13T06:51:59.294Z,99.90
2018-05-13T06:54:26.972Z,99.90
2018-05-13T06:56:55.295Z,99.90
2018-05-13T06:59:26.545Z,99.90
2018-05-13T07:01:58.269Z,99.90
2018-05-13T07:04:30.243Z,99.90
2018-05-13T07:06:57.710Z,99.90
2018-05-13T07:09:25.408Z,99.90
2018-05-13T07:21:33.652Z,99.90
2018-05-13T07:24:01.176Z,99.90
2018-05-13T07:26:29.719Z,99.90
2018-05-13T07:29:02.030Z,99.90
2018-05-13T07:31:30.520Z,99.90
2018-05-13T07:33:57.999Z,99.90
2018-05-13T07:36:25.991Z,99.90
2018-05-13T07:48:34.231Z,99.90
2018-05-13T07:51:06.196Z,99.90
2018-05-13T07:53:33.676Z,99.90
2018-05-13T08:08:52.072Z,99.90
2018-05-13T08:11:19.590Z,99.90
2018-05-13T08:13:47.543Z,99.90
2018-05-13T08:16:15.117Z,99.90
2018-05-13T08:18:42.653Z,99.90
2018-05-13T08:34:00.139Z,99.90
2018-05-13T08:36:31.618Z,99.90
2018-05-13T08:38:59.843Z,99.90
2018-05-13T08:41:27.338Z,99.90
2018-05-13T08:43:54.849Z,99.90
2018-05-13T08:46:22.379Z,99.90
2018-05-13T08:48:50.693Z,99.90
2018-05-13T08:51:28.216Z,99.90
2018-05-13T09:03:36.895Z,99.90
2018-05-13T09:18:54.617Z,99.90
2018-05-13T09:21:24.170Z,99.90
2018-05-13T09:23:51.668Z,99.90
2018-05-13T09:26:23.447Z,99.90
2018-05-13T09:28:51.118Z,99.90
2018-05-13T09:31:18.564Z,99.90
2018-05-13T09:33:54.019Z,99.90
2018-05-13T09:36:26.597Z,99.90
2018-05-13T09:38:54.106Z,99.90
2018-05-13T09:41:25.255Z,99.90
2018-05-13T09:43:53.483Z,99.90
2018-05-13T09:46:21.223Z,99.90
2018-05-13T09:48:49.503Z,98.80
2018-05-13T10:04:07.859Z,98.80
2018-05-13T10:06:35.308Z,96.70
2018-05-13T10:09:03.604Z,96.10
2018-05-13T10:24:21.094Z,96.10
2018-05-13T10:26:49.840Z,93.70
2018-05-13T10:29:17.426Z,93.30
2018-05-13T10:31:44.879Z,92.30
2018-05-13T10:34:12.362Z,90.60
2018-05-13T10:36:39.822Z,91.70
2018-05-13T10:39:07.325Z,90.80
2018-05-13T10:41:34.810Z,92.00
2018-05-13T10:44:02.437Z,93.10
2018-05-13T10:56:10.632Z,91.70
2018-05-13T10:58:38.128Z,94.20
2018-05-13T11:01:05.879Z,93.60
2018-05-13T11:03:34.878Z,91.40
2018-05-13T11:15:42.370Z,91.40
2018-05-13T11:18:09.860Z,92.30
2018-05-13T11:20:37.527Z,93.70
2018-05-13T11:23:13.724Z,94.70
2018-05-13T11:25:41.976Z,96.60
2018-05-13T11:28:09.450Z,98.40
2018-05-13T11:30:37.765Z,99.50
2018-05-13T11:33:05.252Z,99.80
2018-05-13T11:35:32.730Z,99.90
2018-05-13T11:38:04.477Z,99.90
2018-05-13T11:40:31.922Z,99.90
2018-05-13T11:43:00.607Z,99.90
2018-05-13T11:45:32.813Z,99.90
2018-05-13T11:48:00.318Z,99.90
2018-05-13T11:50:27.790Z,99.90
2018-05-13T11:52:55.275Z,99.40
2018-05-13T11:55:22.725Z,98.40
2018-05-13T11:57:50.207Z,98.00
2018-05-13T12:00:17.668Z,98.60
2018-05-13T12:02:45.154Z,98.70
2018-05-13T12:05:12.625Z,97.90
2018-05-13T12:07:40.112Z,97.00
2018-05-13T12:10:07.620Z,96.40
2018-05-13T12:12:35.074Z,96.20
2018-05-13T12:15:02.578Z,95.70
2018-05-13T12:17:30.043Z,95.50
2018-05-13T12:19:57.517Z,95.00
2018-05-13T12:22:24.968Z,95.10
2018-05-13T12:24:52.532Z,95.10
2018-05-13T12:27:20.026Z,94.60
2018-05-13T12:29:47.812Z,94.30
2018-05-13T12:32:15.266Z,94.60
2018-05-13T12:34:42.735Z,94.30
2018-05-13T12:37:10.188Z,93.70
2018-05-13T12:39:38.434Z,93.60
2018-05-13T12:42:05.901Z,93.60
2018-05-13T12:44:33.398Z,93.80
2018-05-13T12:47:00.891Z,93.90
2018-05-13T12:49:28.369Z,94.20
2018-05-13T12:51:56.623Z,93.10
2018-05-13T12:54:24.075Z,93.10
2018-05-13T12:56:51.597Z,92.10
2018-05-13T12:59:20.575Z,91.50
2018-05-13T13:01:48.712Z,91.30
2018-05-13T13:04:16.198Z,91.60
2018-05-13T13:06:45.348Z,91.60
2018-05-13T13:09:12.872Z,91.60
2018-05-13T13:11:40.302Z,91.50
2018-05-13T13:14:07.747Z,91.60
2018-05-13T13:16:36.003Z,91.80
2018-05-13T13:19:03.439Z,91.80
2018-05-13T13:21:30.907Z,92.70
2018-05-13T13:23:58.399Z,92.30
2018-05-13T13:26:25.868Z,91.50
2018-05-13T13:28:57.269Z,91.80
2018-05-13T13:31:24.798Z,91.30
2018-05-13T13:33:52.324Z,91.40
2018-05-13T13:36:19.807Z,91.20
2018-05-13T13:38:47.271Z,90.10
2018-05-13T13:41:15.146Z,90.60
2018-05-13T13:43:42.703Z,90.90
2018-05-13T13:46:10.147Z,91.30
2018-05-13T13:48:37.647Z,92.10
2018-05-13T13:51:05.098Z,91.90
2018-05-13T13:53:33.347Z,88.80
2018-05-13T13:56:00.807Z,88.70
2018-05-13T13:58:28.271Z,86.50
2018-05-13T14:00:55.991Z,87.70
2018-05-13T14:03:23.453Z,88.20
2018-05-13T14:05:50.949Z,89.30
2018-05-13T14:08:18.863Z,90.60
2018-05-13T14:10:46.368Z,91.70
2018-05-13T14:13:13.800Z,92.20
2018-05-13T14:15:42.038Z,93.30
2018-05-13T14:18:14.378Z,93.30
2018-05-13T14:20:43.538Z,94.10
2018-05-13T14:23:11.030Z,94.10
2018-05-13T14:25:38.517Z,93.90
2018-05-13T14:28:05.972Z,94.20
2018-05-13T14:30:33.468Z,94.40
2018-05-13T14:33:00.980Z,94.90
2018-05-13T14:35:28.524Z,95.20
2018-05-13T14:37:55.989Z,95.40
2018-05-13T14:40:23.519Z,95.60
2018-05-13T14:42:50.987Z,96.00
2018-05-13T14:45:18.457Z,96.40
2018-05-13T14:47:46.752Z,96.90
2018-05-13T14:50:14.139Z,96.90
2018-05-13T14:52:41.630Z,97.30
2018-05-13T14:55:09.066Z,97.60
2018-05-13T14:57:37.304Z,97.80
2018-05-13T15:00:04.745Z,97.80
2018-05-13T15:02:32.228Z,98.10
2018-05-13T15:04:59.721Z,98.10
2018-05-13T15:07:30.143Z,98.60
2018-05-13T15:09:57.614Z,99.20
2018-05-13T15:12:25.082Z,99.70
2018-05-13T15:14:53.287Z,99.90
2018-05-13T15:17:20.782Z,99.90
2018-05-13T15:19:48.212Z,99.90
2018-05-13T15:22:16.435Z,99.90
2018-05-13T15:24:43.886Z,99.90
2018-05-13T15:27:12.109Z,99.90
2018-05-13T15:29:39.695Z,99.90
2018-05-13T15:32:07.156Z,99.90
2018-05-13T15:34:34.666Z,99.90
2018-05-13T15:37:02.109Z,99.90
2018-05-13T15:39:29.585Z,99.90
2018-05-13T15:41:57.018Z,99.90
2018-05-13T15:44:25.258Z,99.90
2018-05-13T15:46:52.791Z,99.90
2018-05-13T15:49:20.275Z,99.90
2018-05-13T15:51:49.390Z,99.90
2018-05-13T15:54:17.666Z,99.90
2018-05-13T15:56:45.131Z,99.90
2018-05-13T15:59:12.582Z,99.90
2018-05-13T16:01:40.060Z,99.90
2018-05-13T16:04:07.562Z,99.90
2018-05-13T16:06:35.093Z,99.90
2018-05-13T16:09:02.506Z,99.90
2018-05-13T16:11:29.967Z,99.90
2018-05-13T16:13:58.151Z,99.90
2018-05-13T16:16:25.927Z,99.90
2018-05-13T16:18:53.576Z,99.90
2018-05-13T16:21:21.034Z,99.90
2018-05-13T16:23:48.514Z,99.90
2018-05-13T16:26:16.735Z,99.90
2018-05-13T16:28:44.187Z,99.90
2018-05-13T16:31:12.459Z,99.90
2018-05-13T16:33:39.934Z,99.90
2018-05-13T16:36:07.403Z,99.90
2018-05-13T16:38:34.917Z,99.90
2018-05-13T16:41:02.391Z,99.90
2018-05-13T16:43:30.626Z,99.90
2018-05-13T16:45:58.139Z,99.90
2018-05-13T16:48:30.170Z,99.90
2018-05-13T16:50:57.645Z,99.90
2018-05-13T16:53:25.117Z,99.90
2018-05-13T16:55:52.614Z,99.90
2018-05-13T16:58:20.921Z,99.90
2018-05-13T17:00:48.391Z,99.90
2018-05-13T17:03:15.878Z,99.90
2018-05-13T17:05:43.334Z,99.90
2018-05-13T17:08:10.819Z,99.90
2018-05-13T17:10:38.272Z,99.90
2018-05-13T17:13:05.770Z,99.90
2018-05-13T17:15:33.244Z,99.90
2018-05-13T17:18:04.634Z,99.90
2018-05-13T17:20:32.866Z,99.90
2018-05-13T17:23:00.360Z,99.90
2018-05-13T17:25:27.812Z,99.90
2018-05-13T17:27:55.306Z,99.90
2018-05-13T17:30:22.786Z,99.90
2018-05-13T17:32:50.266Z,99.90
2018-05-13T17:35:17.727Z,99.90
2018-05-13T17:37:45.189Z,99.90
2018-05-13T17:40:12.662Z,99.90
2018-05-13T17:42:40.118Z,99.90
2018-05-13T17:45:07.673Z,99.90
2018-05-13T17:47:35.924Z,99.90
2018-05-13T17:50:03.435Z,99.90
2018-05-13T17:52:30.889Z,99.90
2018-05-13T17:54:58.348Z,99.90
2018-05-13T17:57:25.812Z,99.90
2018-05-13T17:59:53.307Z,99.90
2018-05-13T18:02:23.264Z,99.90
2018-05-13T18:04:50.710Z,99.90
2018-05-13T18:07:19.854Z,99.90
2018-05-13T18:09:47.454Z,99.90
2018-05-13T18:12:16.285Z,99.90
2018-05-13T18:14:43.759Z,99.90
2018-05-13T18:17:11.329Z,99.90
2018-05-13T18:19:38.799Z,99.90
2018-05-13T18:22:06.252Z,99.90
2018-05-13T18:24:34.648Z,99.90
2018-05-13T18:27:04.167Z,99.90
2018-05-13T18:29:32.967Z,99.90
2018-05-13T18:32:01.250Z,99.90
2018-05-13T18:34:28.735Z,99.90
2018-05-13T18:36:56.229Z,99.90
2018-05-13T18:39:24.615Z,99.90
2018-05-13T18:41:52.879Z,99.90
2018-05-13T18:44:20.358Z,99.90
2018-05-13T18:46:47.855Z,99.90
2018-05-13T18:49:15.312Z,99.90
2018-05-13T18:51:42.806Z,99.90
2018-05-13T18:54:11.088Z,99.90
2018-05-13T18:56:38.603Z,99.90
2018-05-13T18:59:06.168Z,99.90
2018-05-13T19:01:33.556Z,99.90
2018-05-13T19:04:01.795Z,99.90
2018-05-13T19:06:29.414Z,99.90
2018-05-13T19:08:56.831Z,99.90
2018-05-13T19:11:24.313Z,99.90
2018-05-13T19:13:51.858Z,99.90
2018-05-13T19:16:19.354Z,99.90
2018-05-13T19:18:46.828Z,99.90
2018-05-13T19:21:14.834Z,99.90
2018-05-13T19:23:42.401Z,99.90
2018-05-13T19:26:09.873Z,99.90
2018-05-13T19:28:37.414Z,99.90
2018-05-13T19:31:04.862Z,99.90
2018-05-13T19:33:32.361Z,99.90
2018-05-13T19:36:00.622Z,99.90
2018-05-13T19:38:28.123Z,99.90
2018-05-13T19:40:56.486Z,99.90
2018-05-13T19:43:24.014Z,99.90
2018-05-13T19:45:52.275Z,99.90
2018-05-13T19:48:19.715Z,99.90
2018-05-13T19:50:47.311Z,99.90
2018-05-13T19:53:14.761Z,99.90
2018-05-13T19:55:42.263Z,99.90
2018-05-13T19:58:09.797Z,99.90
2018-05-13T20:00:37.291Z,99.90
2018-05-13T20:03:04.857Z,99.90
2018-05-13T20:05:32.299Z,99.90
2018-05-13T20:08:00.528Z,99.90
2018-05-13T20:10:28.098Z,99.90
2018-05-13T20:12:55.589Z,99.90
2018-05-13T20:15:23.079Z,99.90
2018-05-13T20:17:50.587Z,99.90
2018-05-13T20:20:18.177Z,99.90
2018-05-13T20:23:13.318Z,99.90
2018-05-13T20:25:40.848Z,99.90
2018-05-13T20:28:09.093Z,99.90
2018-05-13T20:30:36.639Z,99.90
2018-05-13T20:39:07.791Z,99.90
2018-05-13T20:41:35.319Z,99.90
2018-05-13T20:44:02.773Z,99.90
2018-05-13T20:46:30.257Z,99.90
2018-05-13T20:48:57.735Z,99.90
2018-05-13T20:51:25.965Z,99.90
2018-05-13T20:53:53.919Z,99.90
2018-05-13T20:56:21.738Z,99.90
2018-05-13T20:58:49.960Z,99.90
2018-05-13T21:01:17.432Z,99.90
2018-05-13T21:03:44.954Z,99.90
2018-05-13T21:06:12.389Z,99.90
2018-05-13T21:08:39.889Z,99.90
2018-05-13T21:11:07.335Z,99.90
2018-05-13T21:13:34.817Z,99.90
2018-05-13T21:16:02.348Z,99.90
2018-05-13T21:18:29.745Z,99.90
2018-05-13T21:20:57.220Z,99.90
2018-05-13T21:23:25.455Z,99.90
2018-05-13T21:25:52.968Z,99.90
2018-05-13T21:28:20.548Z,99.90
2018-05-13T21:30:48.080Z,99.90
2018-05-13T21:33:15.646Z,99.90
2018-05-13T21:35:43.086Z,99.90
2018-05-13T21:38:10.585Z,99.90
2018-05-13T21:40:38.028Z,99.90
2018-05-13T21:43:05.510Z,99.90
2018-05-13T21:45:33.739Z,99.90
2018-05-13T21:48:01.214Z,99.90
2018-05-13T21:50:28.688Z,99.90
2018-05-13T21:52:56.123Z,99.90
2018-05-13T21:55:23.599Z,99.90
2018-05-13T21:57:51.843Z,99.90
2018-05-13T22:00:19.331Z,99.90
2018-05-13T22:02:47.557Z,99.90
2018-05-13T22:05:15.019Z,99.90
2018-05-13T22:07:42.469Z,99.90
2018-05-13T22:10:09.965Z,99.90
2018-05-13T22:12:37.435Z,99.90
2018-05-13T22:15:05.690Z,99.90
2018-05-13T22:17:33.985Z,99.90
2018-05-13T22:20:01.378Z,99.90
2018-05-13T22:22:28.886Z,99.90
2018-05-13T22:24:56.432Z,99.90
2018-05-13T22:27:25.321Z,99.90
2018-05-13T22:29:53.698Z,99.90
2018-05-13T22:32:22.121Z,99.90
2018-05-13T22:34:49.624Z,99.90
2018-05-13T22:37:18.004Z,99.90
2018-05-13T22:39:46.260Z,99.90
2018-05-13T22:42:13.838Z,99.90
2018-05-13T22:57:31.367Z,99.90
2018-05-13T23:12:50.251Z,99.90
2018-05-13T23:15:18.544Z,99.90
2018-05-13T23:17:46.126Z,99.90
2018-05-13T23:20:13.916Z,99.90
2018-05-13T23:22:41.441Z,99.90
2018-05-13T23:25:08.952Z,99.90
2018-05-13T23:27:37.370Z,99.90
2018-05-13T23:30:04.861Z,99.90
2018-05-13T23:32:33.110Z,99.90
2018-05-13T23:35:00.587Z,99.90
2018-05-13T23:37:28.067Z,99.90
2018-05-13T23:39:56.314Z,99.90
2018-05-13T23:42:23.759Z,99.90
2018-05-13T23:44:51.255Z,99.90
2018-05-13T23:47:19.550Z,99.90
2018-05-13T23:49:47.040Z,99.90
2018-05-13T23:52:14.500Z,99.90
2018-05-13T23:54:41.981Z,99.90
2018-05-13T23:57:10.202Z,99.90
2018-05-13T23:59:37.699Z,99.90
