createdAt,value
2022-08-02T00:00:59.820Z,0.00
2022-08-02T00:01:59.911Z,0.00
2022-08-02T00:02:59.799Z,0.00
2022-08-02T00:03:59.804Z,0.00
2022-08-02T00:04:59.812Z,0.00
2022-08-02T00:05:59.821Z,0.00
2022-08-02T00:06:59.829Z,0.00
2022-08-02T00:07:59.830Z,0.00
2022-08-02T00:08:59.825Z,0.00
2022-08-02T00:09:59.838Z,0.00
2022-08-02T00:10:59.844Z,0.00
2022-08-02T00:11:59.837Z,0.00
2022-08-02T00:12:59.832Z,0.00
2022-08-02T00:13:59.836Z,0.00
2022-08-02T00:14:59.837Z,0.00
2022-08-02T00:15:59.832Z,0.00
2022-08-02T00:16:59.842Z,0.00
2022-08-02T00:17:59.837Z,0.00
2022-08-02T00:18:59.869Z,0.00
2022-08-02T00:19:59.839Z,0.00
2022-08-02T00:20:59.840Z,0.00
2022-08-02T00:21:59.841Z,0.00
2022-08-02T00:22:59.845Z,0.00
2022-08-02T00:24:27.536Z,0.00
2022-08-02T00:24:59.851Z,0.00
2022-08-02T00:25:59.854Z,0.00
2022-08-02T00:26:59.856Z,0.00
2022-08-02T00:27:59.872Z,0.00
2022-08-02T00:28:59.871Z,0.00
2022-08-02T00:29:59.878Z,0.00
2022-08-02T00:30:59.864Z,0.00
2022-08-02T00:31:59.869Z,0.00
2022-08-02T00:32:59.889Z,0.00
2022-08-02T00:34:09.120Z,0.00
2022-08-02T00:34:59.876Z,0.00
2022-08-02T00:35:59.882Z,0.00
2022-08-02T00:36:59.875Z,0.00
2022-08-02T00:37:59.888Z,0.00
2022-08-02T00:38:59.881Z,0.00
2022-08-02T00:39:59.882Z,0.00
2022-08-02T00:40:59.891Z,0.00
2022-08-02T00:41:59.903Z,0.00
2022-08-02T00:42:59.887Z,0.00
2022-08-02T00:43:59.898Z,0.00
2022-08-02T00:44:59.894Z,0.00
2022-08-02T00:46:03.723Z,0.00
2022-08-02T00:46:59.907Z,0.00
2022-08-02T00:47:59.911Z,0.00
2022-08-02T00:49:00.026Z,0.00
2022-08-02T00:49:59.913Z,0.00
2022-08-02T00:50:59.922Z,0.00
2022-08-02T00:51:59.928Z,0.00
2022-08-02T00:52:59.913Z,0.00
2022-08-02T00:53:59.925Z,0.00
2022-08-02T00:54:59.917Z,0.00
2022-08-02T00:55:59.921Z,0.00
2022-08-02T00:56:59.923Z,0.00
2022-08-02T00:57:59.925Z,0.00
2022-08-02T00:58:59.943Z,0.00
2022-08-02T00:59:59.939Z,0.00
2022-08-02T01:00:59.945Z,0.00
2022-08-02T01:01:59.993Z,0.00
2022-08-02T01:02:59.941Z,0.00
2022-08-02T01:03:59.941Z,0.00
2022-08-02T01:04:59.939Z,0.00
2022-08-02T01:06:12.177Z,0.00
2022-08-02T01:06:59.970Z,0.00
2022-08-02T01:07:59.956Z,0.00
2022-08-02T01:08:59.950Z,0.00
2022-08-02T01:09:59.957Z,0.00
2022-08-02T01:10:59.956Z,0.00
2022-08-02T01:12:02.848Z,0.00
2022-08-02T01:12:59.972Z,0.00
2022-08-02T01:13:59.966Z,0.00
2022-08-02T01:14:59.983Z,0.00
2022-08-02T01:15:59.985Z,0.00
2022-08-02T01:16:59.968Z,0.00
2022-08-02T01:17:59.973Z,0.00
2022-08-02T01:18:59.975Z,0.00
2022-08-02T01:19:59.980Z,0.00
2022-08-02T01:20:59.980Z,0.00
2022-08-02T01:21:59.986Z,0.00
2022-08-02T01:23:01.906Z,0.00
2022-08-02T01:23:59.987Z,0.00
2022-08-02T01:24:59.993Z,0.00
2022-08-02T01:25:59.998Z,0.00
2022-08-02T01:26:59.996Z,0.00
2022-08-02T01:27:59.995Z,0.00
2022-08-02T01:29:00.011Z,0.00
2022-08-02T01:30:00.000Z,0.00
2022-08-02T01:31:00.003Z,0.00
2022-08-02T01:32:00.011Z,0.00
2022-08-02T01:33:00.003Z,0.00
2022-08-02T01:34:00.019Z,0.00
2022-08-02T01:35:00.028Z,0.00
2022-08-02T01:36:00.028Z,0.00
2022-08-02T01:37:00.046Z,0.00
2022-08-02T01:38:00.014Z,0.00
2022-08-02T01:39:00.015Z,0.00
2022-08-02T01:40:00.029Z,0.00
2022-08-02T01:41:00.044Z,0.00
2022-08-02T01:42:00.030Z,0.00
2022-08-02T01:43:00.068Z,0.00
2022-08-02T01:44:00.026Z,0.00
2022-08-02T01:45:00.050Z,0.00
2022-08-02T01:46:00.045Z,0.00
2022-08-02T01:47:00.038Z,0.00
2022-08-02T01:48:00.044Z,0.00
2022-08-02T01:49:00.088Z,0.00
2022-08-02T01:50:00.056Z,0.00
2022-08-02T01:51:00.060Z,0.00
2022-08-02T01:52:00.054Z,0.00
2022-08-02T01:53:00.061Z,0.00
2022-08-02T01:54:00.066Z,0.00
2022-08-02T01:55:00.064Z,0.00
2022-08-02T01:56:00.086Z,0.00
2022-08-02T01:57:00.071Z,0.00
2022-08-02T01:58:00.092Z,0.00
2022-08-02T01:59:00.072Z,0.00
2022-08-02T02:00:00.081Z,0.00
2022-08-02T02:01:00.184Z,0.00
2022-08-02T02:02:00.111Z,0.00
2022-08-02T02:03:00.092Z,0.00
2022-08-02T02:04:00.081Z,0.00
2022-08-02T02:05:00.087Z,0.00
2022-08-02T02:06:00.104Z,0.00
2022-08-02T02:07:00.084Z,0.00
2022-08-02T02:08:00.113Z,0.00
2022-08-02T02:09:00.080Z,0.00
2022-08-02T02:10:00.144Z,0.00
2022-08-02T02:12:06.508Z,0.00
2022-08-02T02:12:11.804Z,0.00
2022-08-02T02:13:00.090Z,0.00
2022-08-02T02:14:00.115Z,0.00
2022-08-02T02:15:00.101Z,0.00
2022-08-02T02:16:00.127Z,0.00
2022-08-02T02:17:00.102Z,0.00
2022-08-02T02:18:13.210Z,0.00
2022-08-02T02:19:00.100Z,0.00
2022-08-02T02:20:00.140Z,0.00
2022-08-02T02:21:00.121Z,0.00
2022-08-02T02:22:00.118Z,0.00
2022-08-02T02:23:00.116Z,0.00
2022-08-02T02:24:00.178Z,0.00
2022-08-02T02:25:00.114Z,0.00
2022-08-02T02:26:00.120Z,0.00
2022-08-02T02:27:00.126Z,0.00
2022-08-02T02:28:00.125Z,0.00
2022-08-02T02:29:00.126Z,0.00
2022-08-02T02:30:00.154Z,0.00
2022-08-02T02:31:00.129Z,0.00
2022-08-02T02:32:00.138Z,0.00
2022-08-02T02:33:00.138Z,0.00
2022-08-02T02:34:00.149Z,0.00
2022-08-02T02:35:00.147Z,0.00
2022-08-02T02:36:00.141Z,0.00
2022-08-02T02:37:00.166Z,0.00
2022-08-02T02:38:00.144Z,0.00
2022-08-02T02:39:00.161Z,0.00
2022-08-02T02:40:00.173Z,0.00
2022-08-02T02:41:00.174Z,0.00
2022-08-02T02:42:00.172Z,0.00
2022-08-02T02:43:00.161Z,0.00
2022-08-02T02:44:00.174Z,0.00
2022-08-02T02:45:00.183Z,0.00
2022-08-02T02:46:00.165Z,0.00
2022-08-02T02:47:00.164Z,0.00
2022-08-02T02:48:00.171Z,0.00
2022-08-02T02:49:00.210Z,0.00
2022-08-02T02:50:00.174Z,0.00
2022-08-02T02:51:00.189Z,0.00
2022-08-02T02:52:00.197Z,0.00
2022-08-02T02:53:00.177Z,0.00
2022-08-02T02:54:32.849Z,0.00
2022-08-02T02:55:00.188Z,0.00
2022-08-02T02:56:01.725Z,0.00
2022-08-02T02:57:00.185Z,0.00
2022-08-02T02:58:00.195Z,0.00
2022-08-02T02:59:00.190Z,0.00
2022-08-02T03:00:00.204Z,4.00
2022-08-02T03:01:00.240Z,4.00
2022-08-02T03:02:00.281Z,0.00
2022-08-02T03:03:00.207Z,4.00
2022-08-02T03:04:00.216Z,0.00
2022-08-02T03:05:00.205Z,4.00
2022-08-02T03:06:00.214Z,4.00
2022-08-02T03:07:00.207Z,0.00
2022-08-02T03:08:00.211Z,4.00
2022-08-02T03:09:00.214Z,4.00
2022-08-02T03:10:00.216Z,4.00
2022-08-02T03:11:00.219Z,4.00
2022-08-02T03:12:00.235Z,8.00
2022-08-02T03:13:00.226Z,4.00
2022-08-02T03:14:00.234Z,8.00
2022-08-02T03:15:00.246Z,8.00
2022-08-02T03:16:00.233Z,12.00
2022-08-02T03:17:00.243Z,8.00
2022-08-02T03:18:00.233Z,12.00
2022-08-02T03:19:00.237Z,16.00
2022-08-02T03:20:00.234Z,16.00
2022-08-02T03:21:00.273Z,20.00
2022-08-02T03:22:00.251Z,24.00
2022-08-02T03:23:00.249Z,28.00
2022-08-02T03:24:00.261Z,32.00
2022-08-02T03:25:00.268Z,36.00
2022-08-02T03:26:00.258Z,36.00
2022-08-02T03:27:00.246Z,40.00
2022-08-02T03:28:00.245Z,44.00
2022-08-02T03:29:00.252Z,52.00
2022-08-02T03:30:00.286Z,64.00
2022-08-02T03:31:00.252Z,76.00
2022-08-02T03:32:00.253Z,88.00
2022-08-02T03:33:00.263Z,108.00
2022-08-02T03:34:00.377Z,128.00
2022-08-02T03:35:00.262Z,148.00
2022-08-02T03:36:00.271Z,172.00
2022-08-02T03:37:00.273Z,200.00
2022-08-02T03:38:00.270Z,224.00
2022-08-02T03:39:00.273Z,244.00
2022-08-02T03:40:00.279Z,260.00
2022-08-02T03:41:00.293Z,272.00
2022-08-02T03:42:00.288Z,288.00
2022-08-02T03:43:00.299Z,308.00
2022-08-02T03:44:00.302Z,324.00
2022-08-02T03:45:03.729Z,340.00
2022-08-02T03:46:00.283Z,364.00
2022-08-02T03:47:00.295Z,380.00
2022-08-02T03:48:00.289Z,404.00
2022-08-02T03:49:00.378Z,428.00
2022-08-02T03:50:00.320Z,452.00
2022-08-02T03:51:00.337Z,488.00
2022-08-02T03:52:00.295Z,516.00
2022-08-02T03:53:00.302Z,536.00
2022-08-02T03:54:00.297Z,564.00
2022-08-02T03:55:00.312Z,588.00
2022-08-02T03:56:00.296Z,628.00
2022-08-02T03:57:00.307Z,676.00
2022-08-02T03:58:00.307Z,724.00
2022-08-02T03:59:00.317Z,768.00
2022-08-02T04:00:00.317Z,816.00
2022-08-02T04:01:00.354Z,864.00
2022-08-02T04:02:03.446Z,940.00
2022-08-02T04:03:00.329Z,1016.00
2022-08-02T04:04:00.328Z,1032.00
2022-08-02T04:05:00.346Z,1040.00
2022-08-02T04:06:04.134Z,1056.00
2022-08-02T04:07:00.354Z,1064.00
2022-08-02T04:08:36.300Z,1084.00
2022-08-02T04:09:00.331Z,1144.00
2022-08-02T04:10:00.333Z,1204.00
2022-08-02T04:11:00.327Z,1180.00
2022-08-02T04:12:00.331Z,1072.00
2022-08-02T04:13:00.342Z,984.00
2022-08-02T04:14:00.336Z,896.00
2022-08-02T04:15:00.338Z,800.00
2022-08-02T04:16:00.381Z,748.00
2022-08-02T04:17:00.345Z,704.00
2022-08-02T04:18:00.346Z,672.00
2022-08-02T04:19:00.364Z,660.00
2022-08-02T04:20:00.345Z,628.00
2022-08-02T04:21:00.360Z,580.00
2022-08-02T04:22:00.355Z,544.00
2022-08-02T04:23:00.359Z,548.00
2022-08-02T04:24:00.388Z,576.00
2022-08-02T04:25:00.380Z,624.00
2022-08-02T04:26:00.385Z,664.00
2022-08-02T04:27:06.330Z,688.00
2022-08-02T04:28:17.797Z,704.00
2022-08-02T04:29:00.391Z,700.00
2022-08-02T04:30:00.375Z,732.00
2022-08-02T04:31:00.377Z,764.00
2022-08-02T04:32:00.392Z,804.00
2022-08-02T04:33:00.378Z,788.00
2022-08-02T04:34:00.377Z,764.00
2022-08-02T04:35:22.018Z,748.00
2022-08-02T04:36:00.385Z,796.00
2022-08-02T04:37:00.383Z,844.00
2022-08-02T04:38:08.952Z,884.00
2022-08-02T04:39:00.405Z,948.00
2022-08-02T04:40:00.391Z,1108.00
2022-08-02T04:41:00.409Z,1220.00
2022-08-02T04:42:00.407Z,1256.00
2022-08-02T04:43:00.402Z,1268.00
2022-08-02T04:44:00.408Z,1120.00
2022-08-02T04:45:00.408Z,940.00
2022-08-02T04:46:00.397Z,828.00
2022-08-02T04:47:06.138Z,828.00
2022-08-02T04:48:06.259Z,988.00
2022-08-02T04:49:00.536Z,1164.00
2022-08-02T04:50:00.427Z,1148.00
2022-08-02T04:51:00.415Z,1076.00
2022-08-02T04:52:00.415Z,1056.00
2022-08-02T04:53:00.425Z,1116.00
2022-08-02T04:54:06.195Z,1096.00
2022-08-02T04:55:00.441Z,1008.00
2022-08-02T04:56:00.431Z,980.00
2022-08-02T04:57:00.430Z,1084.00
2022-08-02T04:58:03.729Z,1224.00
2022-08-02T04:59:00.439Z,1324.00
2022-08-02T05:00:00.510Z,1328.00
2022-08-02T05:01:00.528Z,1336.00
2022-08-02T05:02:00.431Z,1300.00
2022-08-02T05:03:00.444Z,1200.00
2022-08-02T05:04:00.444Z,1128.00
2022-08-02T05:05:00.453Z,1088.00
2022-08-02T05:06:00.468Z,1056.00
2022-08-02T05:07:00.453Z,1004.00
2022-08-02T05:08:00.461Z,1008.00
2022-08-02T05:09:00.476Z,1052.00
2022-08-02T05:10:00.453Z,1120.00
2022-08-02T05:11:00.465Z,1248.00
2022-08-02T05:12:00.465Z,1212.00
2022-08-02T05:13:00.455Z,1096.00
2022-08-02T05:14:00.481Z,1032.00
2022-08-02T05:15:00.459Z,1016.00
2022-08-02T05:16:00.467Z,1156.00
2022-08-02T05:17:00.468Z,1224.00
2022-08-02T05:18:00.466Z,1384.00
2022-08-02T05:19:00.470Z,1432.00
2022-08-02T05:20:00.475Z,1672.00
2022-08-02T05:21:00.469Z,2036.00
2022-08-02T05:22:00.476Z,2312.00
2022-08-02T05:23:00.482Z,2504.00
2022-08-02T05:24:00.492Z,2808.00
2022-08-02T05:25:00.480Z,3036.00
2022-08-02T05:26:00.486Z,3188.00
2022-08-02T05:27:00.492Z,3664.00
2022-08-02T05:28:00.499Z,4152.00
2022-08-02T05:29:00.492Z,4532.00
2022-08-02T05:30:00.497Z,4668.00
2022-08-02T05:31:00.500Z,4472.00
2022-08-02T05:32:00.493Z,4176.00
2022-08-02T05:33:00.499Z,4188.00
2022-08-02T05:34:00.495Z,4424.00
2022-08-02T05:35:00.503Z,5000.00
2022-08-02T05:36:00.513Z,5704.00
2022-08-02T05:37:00.508Z,6536.00
2022-08-02T05:38:00.525Z,6732.00
2022-08-02T05:39:04.920Z,6500.00
2022-08-02T05:40:00.958Z,6516.00
2022-08-02T05:41:00.521Z,6624.00
2022-08-02T05:42:00.522Z,6776.00
2022-08-02T05:43:00.527Z,10936.00
2022-08-02T05:44:00.565Z,30304.00
2022-08-02T05:45:00.534Z,55488.00
2022-08-02T05:46:00.526Z,78720.00
2022-08-02T05:47:00.551Z,78656.00
2022-08-02T05:48:00.546Z,73184.00
2022-08-02T05:49:00.634Z,69728.00
2022-08-02T05:50:00.549Z,67680.00
2022-08-02T05:51:00.587Z,65824.00
2022-08-02T05:52:00.562Z,65984.00
2022-08-02T05:53:00.569Z,70976.00
2022-08-02T05:54:00.589Z,75264.00
2022-08-02T05:55:00.587Z,77856.00
2022-08-02T05:56:03.307Z,77280.00
2022-08-02T05:57:00.598Z,74528.00
2022-08-02T05:58:00.606Z,61696.00
2022-08-02T05:59:00.634Z,63104.00
2022-08-02T06:00:00.656Z,63264.00
2022-08-02T06:01:00.635Z,68384.00
2022-08-02T06:02:00.714Z,75552.00
2022-08-02T06:03:00.683Z,76160.00
2022-08-02T06:04:00.690Z,42496.00
2022-08-02T06:05:00.671Z,71904.00
2022-08-02T06:06:00.722Z,84992.00
2022-08-02T06:07:00.704Z,87648.00
2022-08-02T06:08:00.765Z,87552.00
2022-08-02T06:09:00.728Z,86784.00
2022-08-02T06:10:00.726Z,79296.00
2022-08-02T06:11:00.762Z,73696.00
2022-08-02T06:12:02.250Z,77632.00
2022-08-02T06:13:00.773Z,82816.00
2022-08-02T06:14:00.763Z,84736.00
2022-08-02T06:15:00.779Z,84640.00
2022-08-02T06:16:00.791Z,85984.00
2022-08-02T06:17:00.808Z,87136.00
2022-08-02T06:18:00.820Z,89568.00
2022-08-02T06:19:00.850Z,75296.00
2022-08-02T06:20:00.837Z,88032.00
2022-08-02T06:22:30.679Z,73728.00
2022-08-02T06:22:31.297Z,74944.00
2022-08-02T06:23:00.892Z,75840.00
2022-08-02T06:24:00.900Z,79776.00
2022-08-02T06:25:01.002Z,73696.00
2022-08-02T06:26:00.916Z,64032.00
2022-08-02T06:27:00.949Z,76928.00
2022-08-02T06:28:00.945Z,68576.00
2022-08-02T06:29:00.956Z,72896.00
2022-08-02T06:30:00.972Z,76576.00
2022-08-02T06:31:01.020Z,79904.00
2022-08-02T06:32:01.029Z,77312.00
2022-08-02T06:33:01.020Z,87904.00
2022-08-02T06:34:01.037Z,88352.00
2022-08-02T06:35:01.047Z,77312.00
2022-08-02T06:36:01.113Z,86496.00
2022-08-02T06:37:01.093Z,77152.00
2022-08-02T06:38:01.089Z,61248.00
2022-08-02T06:39:01.107Z,52256.00
2022-08-02T06:40:01.108Z,48480.00
2022-08-02T06:41:01.132Z,53088.00
2022-08-02T06:42:01.139Z,59488.00
2022-08-02T06:43:01.153Z,62816.00
2022-08-02T06:44:19.539Z,64960.00
2022-08-02T06:45:01.198Z,64576.00
2022-08-02T06:46:37.619Z,64480.00
2022-08-02T06:47:12.037Z,69952.00
2022-08-02T06:48:01.239Z,71808.00
2022-08-02T06:49:01.359Z,74240.00
2022-08-02T06:50:01.316Z,78208.00
2022-08-02T06:51:01.282Z,79808.00
2022-08-02T06:52:01.289Z,76896.00
2022-08-02T06:53:01.312Z,75040.00
2022-08-02T06:54:01.319Z,77984.00
2022-08-02T06:55:01.348Z,80256.00
2022-08-02T06:56:01.373Z,80576.00
2022-08-02T06:57:01.351Z,81504.00
2022-08-02T06:58:01.376Z,78336.00
2022-08-02T06:59:05.793Z,81632.00
2022-08-02T07:00:01.429Z,82944.00
2022-08-02T07:01:01.416Z,78560.00
2022-08-02T07:02:01.521Z,74048.00
2022-08-02T07:03:01.452Z,78912.00
2022-08-02T07:04:01.469Z,74944.00
2022-08-02T07:05:01.470Z,74464.00
2022-08-02T07:06:01.489Z,66944.00
2022-08-02T07:07:01.513Z,73184.00
2022-08-02T07:08:01.522Z,75840.00
2022-08-02T07:09:19.987Z,71680.00
2022-08-02T07:10:01.942Z,66496.00
2022-08-02T07:11:01.570Z,66656.00
2022-08-02T07:12:01.589Z,70496.00
2022-08-02T07:13:01.597Z,73056.00
2022-08-02T07:14:01.619Z,67936.00
2022-08-02T07:15:01.664Z,59200.00
2022-08-02T07:16:01.644Z,48896.00
2022-08-02T07:17:01.661Z,52416.00
2022-08-02T07:18:01.675Z,44032.00
2022-08-02T07:19:01.692Z,49120.00
2022-08-02T07:20:01.698Z,60256.00
2022-08-02T07:21:01.791Z,75520.00
2022-08-02T07:22:01.998Z,61248.00
2022-08-02T07:23:01.746Z,58848.00
2022-08-02T07:24:01.759Z,69120.00
2022-08-02T07:25:01.784Z,68960.00
2022-08-02T07:26:05.377Z,69056.00
2022-08-02T07:27:11.281Z,50560.00
2022-08-02T07:28:01.823Z,37216.00
2022-08-02T07:29:01.840Z,51072.00
2022-08-02T07:30:01.855Z,60384.00
2022-08-02T07:31:01.863Z,74080.00
2022-08-02T07:32:01.870Z,87520.00
2022-08-02T07:33:01.894Z,80128.00
2022-08-02T07:34:01.903Z,78400.00
2022-08-02T07:35:03.390Z,66912.00
2022-08-02T07:36:01.953Z,92480.00
2022-08-02T07:37:01.951Z,90208.00
2022-08-02T07:38:02.586Z,90944.00
2022-08-02T07:39:01.996Z,88032.00
2022-08-02T07:40:02.931Z,88352.00
2022-08-02T07:41:02.008Z,82624.00
2022-08-02T07:42:02.030Z,85536.00
2022-08-02T07:43:04.166Z,76384.00
2022-08-02T07:44:02.055Z,77600.00
2022-08-02T07:45:02.073Z,80000.00
2022-08-02T07:46:02.082Z,91296.00
2022-08-02T07:47:02.107Z,93568.00
2022-08-02T07:48:02.124Z,97568.00
2022-08-02T07:49:02.228Z,98368.00
2022-08-02T07:50:02.163Z,99456.00
2022-08-02T07:51:02.190Z,95712.00
2022-08-02T07:52:02.187Z,90656.00
2022-08-02T07:53:02.206Z,90944.00
2022-08-02T07:54:04.285Z,97440.00
2022-08-02T07:55:02.229Z,95648.00
2022-08-02T07:56:02.248Z,98592.00
2022-08-02T07:57:02.267Z,80192.00
2022-08-02T07:58:02.294Z,31776.00
2022-08-02T07:59:02.306Z,29920.00
2022-08-02T08:00:02.387Z,56512.00
2022-08-02T08:01:02.486Z,82944.00
2022-08-02T08:02:02.454Z,89088.00
2022-08-02T08:03:02.384Z,86176.00
2022-08-02T08:04:02.384Z,82080.00
2022-08-02T08:05:02.416Z,78560.00
2022-08-02T08:06:02.423Z,75968.00
2022-08-02T08:07:02.438Z,76416.00
2022-08-02T08:08:02.468Z,66080.00
2022-08-02T08:09:02.477Z,35264.00
2022-08-02T08:10:02.488Z,21024.00
2022-08-02T08:11:02.501Z,18912.00
2022-08-02T08:12:02.517Z,17728.00
2022-08-02T08:13:02.544Z,16960.00
2022-08-02T08:14:02.550Z,16384.00
2022-08-02T08:15:02.567Z,15872.00
2022-08-02T08:16:02.578Z,15584.00
2022-08-02T08:17:02.600Z,15036.00
2022-08-02T08:18:02.645Z,14536.00
2022-08-02T08:19:02.626Z,13992.00
2022-08-02T08:20:02.643Z,13468.00
2022-08-02T08:21:02.665Z,13028.00
2022-08-02T08:22:02.685Z,12556.00
2022-08-02T08:23:02.691Z,12112.00
2022-08-02T08:24:02.717Z,11648.00
2022-08-02T08:25:02.725Z,11120.00
2022-08-02T08:26:02.740Z,10616.00
2022-08-02T08:27:02.758Z,10256.00
2022-08-02T08:28:02.761Z,9984.00
2022-08-02T08:29:02.767Z,9572.00
2022-08-02T08:30:02.811Z,9288.00
2022-08-02T08:31:02.844Z,9144.00
2022-08-02T08:32:02.854Z,8916.00
2022-08-02T08:33:02.824Z,8968.00
2022-08-02T08:34:02.849Z,8920.00
2022-08-02T08:35:02.846Z,8696.00
2022-08-02T08:36:02.869Z,8412.00
2022-08-02T08:37:02.874Z,8288.00
2022-08-02T08:38:07.294Z,8000.00
2022-08-02T08:39:02.894Z,7776.00
2022-08-02T08:40:02.929Z,7552.00
2022-08-02T08:41:02.912Z,7408.00
2022-08-02T08:42:02.926Z,7288.00
2022-08-02T08:43:02.937Z,7200.00
2022-08-02T08:44:02.941Z,7132.00
2022-08-02T08:45:02.963Z,7096.00
2022-08-02T08:46:02.999Z,6916.00
2022-08-02T08:47:02.984Z,6800.00
2022-08-02T08:48:02.987Z,6696.00
2022-08-02T08:49:03.033Z,6580.00
2022-08-02T08:50:03.000Z,6440.00
2022-08-02T08:51:03.010Z,6356.00
2022-08-02T08:52:03.024Z,6248.00
2022-08-02T08:53:03.023Z,6220.00
2022-08-02T08:54:03.039Z,6112.00
2022-08-02T08:55:03.060Z,5988.00
2022-08-02T08:56:03.062Z,5968.00
2022-08-02T08:57:03.063Z,5916.00
2022-08-02T08:58:03.083Z,5888.00
2022-08-02T08:59:03.079Z,5840.00
2022-08-02T09:00:03.130Z,5264.00
2022-08-02T09:01:03.127Z,5920.00
2022-08-02T09:02:08.262Z,6392.00
2022-08-02T09:03:03.117Z,6132.00
2022-08-02T09:04:03.137Z,5992.00
2022-08-02T09:05:03.140Z,5948.00
2022-08-02T09:06:03.141Z,5964.00
2022-08-02T09:07:03.153Z,5988.00
2022-08-02T09:08:03.157Z,5900.00
2022-08-02T09:09:03.180Z,5828.00
2022-08-02T09:10:03.177Z,5724.00
2022-08-02T09:11:03.180Z,5640.00
2022-08-02T09:12:03.239Z,5596.00
2022-08-02T09:13:03.238Z,5564.00
2022-08-02T09:14:03.201Z,5676.00
2022-08-02T09:15:03.212Z,5692.00
2022-08-02T09:16:13.071Z,5580.00
2022-08-02T09:17:03.223Z,5616.00
2022-08-02T09:18:03.232Z,5300.00
2022-08-02T09:19:03.248Z,5124.00
2022-08-02T09:20:03.267Z,5188.00
2022-08-02T09:21:04.535Z,5196.00
2022-08-02T09:22:03.269Z,5180.00
2022-08-02T09:23:03.283Z,5176.00
2022-08-02T09:24:03.278Z,5152.00
2022-08-02T09:25:03.296Z,5160.00
2022-08-02T09:26:07.272Z,5248.00
2022-08-02T09:27:03.314Z,5516.00
2022-08-02T09:28:03.308Z,5712.00
2022-08-02T09:29:03.324Z,5668.00
2022-08-02T09:30:11.579Z,5628.00
2022-08-02T09:31:03.326Z,5524.00
2022-08-02T09:32:03.336Z,5328.00
2022-08-02T09:33:05.537Z,5188.00
2022-08-02T09:34:03.365Z,5208.00
2022-08-02T09:35:03.363Z,5168.00
2022-08-02T09:36:05.115Z,5228.00
2022-08-02T09:37:03.373Z,5304.00
2022-08-02T09:38:03.391Z,5028.00
2022-08-02T09:39:03.475Z,4612.00
2022-08-02T09:40:03.399Z,4568.00
2022-08-02T09:41:03.405Z,4604.00
2022-08-02T09:42:03.416Z,4596.00
2022-08-02T09:43:03.418Z,4668.00
2022-08-02T09:44:06.510Z,4724.00
2022-08-02T09:45:03.437Z,4900.00
2022-08-02T09:46:03.441Z,5044.00
2022-08-02T09:47:03.444Z,5452.00
2022-08-02T09:48:03.459Z,5384.00
2022-08-02T09:49:03.504Z,5176.00
2022-08-02T09:50:03.472Z,5172.00
2022-08-02T09:51:03.476Z,5280.00
2022-08-02T09:52:03.480Z,5148.00
2022-08-02T09:53:03.497Z,5128.00
2022-08-02T09:54:08.733Z,5076.00
2022-08-02T09:55:03.502Z,5032.00
2022-08-02T09:56:03.520Z,5024.00
2022-08-02T09:57:03.541Z,5092.00
2022-08-02T09:58:03.530Z,5188.00
2022-08-02T09:59:03.529Z,5128.00
2022-08-02T10:00:03.533Z,4920.00
2022-08-02T10:01:03.622Z,4900.00
2022-08-02T10:02:17.609Z,4960.00
2022-08-02T10:03:03.773Z,4980.00
2022-08-02T10:04:03.575Z,5112.00
2022-08-02T10:05:03.582Z,5348.00
2022-08-02T10:06:03.602Z,5340.00
2022-08-02T10:07:03.598Z,5208.00
2022-08-02T10:08:03.593Z,5228.00
2022-08-02T10:09:03.656Z,5224.00
2022-08-02T10:10:03.651Z,5196.00
2022-08-02T10:11:03.905Z,5284.00
2022-08-02T10:12:04.784Z,5276.00
2022-08-02T10:13:03.631Z,5196.00
2022-08-02T10:14:03.645Z,5144.00
2022-08-02T10:15:03.643Z,5156.00
2022-08-02T10:16:03.667Z,5168.00
2022-08-02T10:17:03.663Z,5020.00
2022-08-02T10:18:12.963Z,4348.00
2022-08-02T10:19:03.670Z,4260.00
2022-08-02T10:20:04.936Z,4960.00
2022-08-02T10:21:03.678Z,5160.00
2022-08-02T10:22:03.686Z,4612.00
2022-08-02T10:23:03.695Z,4604.00
2022-08-02T10:24:03.711Z,4588.00
2022-08-02T10:25:03.713Z,5260.00
2022-08-02T10:26:03.735Z,4956.00
2022-08-02T10:27:03.720Z,5080.00
2022-08-02T10:28:05.566Z,5308.00
2022-08-02T10:29:03.749Z,5296.00
2022-08-02T10:30:03.741Z,5096.00
2022-08-02T10:31:04.986Z,5176.00
2022-08-02T10:32:03.777Z,4608.00
2022-08-02T10:33:03.766Z,4816.00
2022-08-02T10:34:03.771Z,5260.00
2022-08-02T10:35:19.969Z,5424.00
2022-08-02T10:36:06.738Z,5500.00
2022-08-02T10:37:03.787Z,5548.00
2022-08-02T10:38:03.880Z,5644.00
2022-08-02T10:39:03.801Z,5572.00
2022-08-02T10:40:03.811Z,5616.00
2022-08-02T10:41:03.812Z,5684.00
2022-08-02T10:42:03.832Z,5644.00
2022-08-02T10:43:03.833Z,5432.00
2022-08-02T10:44:03.832Z,5100.00
2022-08-02T10:45:03.846Z,4792.00
2022-08-02T10:46:03.851Z,4604.00
2022-08-02T10:47:03.854Z,4420.00
2022-08-02T10:48:03.897Z,4224.00
2022-08-02T10:49:23.878Z,3976.00
2022-08-02T10:50:03.936Z,3860.00
2022-08-02T10:51:03.889Z,3804.00
2022-08-02T10:52:03.891Z,3784.00
2022-08-02T10:53:03.905Z,3724.00
2022-08-02T10:54:03.907Z,3732.00
2022-08-02T10:55:03.911Z,3844.00
2022-08-02T10:56:03.920Z,4028.00
2022-08-02T10:57:03.920Z,4280.00
2022-08-02T10:58:03.927Z,4332.00
2022-08-02T10:59:03.940Z,4236.00
2022-08-02T11:00:03.967Z,4068.00
2022-08-02T11:01:03.987Z,3616.00
2022-08-02T11:02:03.970Z,3988.00
2022-08-02T11:03:03.963Z,3980.00
2022-08-02T11:04:07.128Z,3248.00
2022-08-02T11:05:03.983Z,3784.00
2022-08-02T11:06:03.976Z,3704.00
2022-08-02T11:07:04.010Z,3600.00
2022-08-02T11:08:04.002Z,3472.00
2022-08-02T11:09:04.444Z,3340.00
2022-08-02T11:10:04.014Z,3216.00
2022-08-02T11:11:04.014Z,3156.00
2022-08-02T11:12:04.027Z,3116.00
2022-08-02T11:13:04.030Z,3100.00
2022-08-02T11:14:04.045Z,3032.00
2022-08-02T11:15:04.040Z,3000.00
2022-08-02T11:16:09.092Z,3000.00
2022-08-02T11:17:04.048Z,2976.00
2022-08-02T11:18:04.061Z,2916.00
2022-08-02T11:19:06.647Z,2876.00
2022-08-02T11:20:04.077Z,2812.00
2022-08-02T11:21:04.079Z,2792.00
2022-08-02T11:22:04.098Z,2820.00
2022-08-02T11:23:04.090Z,2916.00
2022-08-02T11:24:04.099Z,3008.00
2022-08-02T11:25:04.108Z,3104.00
2022-08-02T11:26:11.090Z,3112.00
2022-08-02T11:27:04.130Z,3132.00
2022-08-02T11:28:04.123Z,3300.00
2022-08-02T11:29:04.132Z,3480.00
2022-08-02T11:30:04.141Z,3556.00
2022-08-02T11:31:04.133Z,3512.00
2022-08-02T11:32:04.150Z,3436.00
2022-08-02T11:33:04.154Z,3376.00
2022-08-02T11:34:07.827Z,3264.00
2022-08-02T11:35:04.162Z,3048.00
2022-08-02T11:36:04.166Z,2944.00
2022-08-02T11:37:04.180Z,2928.00
2022-08-02T11:38:04.193Z,2972.00
2022-08-02T11:39:04.187Z,3072.00
2022-08-02T11:40:04.194Z,3200.00
2022-08-02T11:41:06.243Z,3076.00
2022-08-02T11:42:04.206Z,3032.00
2022-08-02T11:43:04.220Z,2988.00
2022-08-02T11:44:04.227Z,2968.00
2022-08-02T11:45:04.241Z,2956.00
2022-08-02T11:46:04.233Z,2912.00
2022-08-02T11:47:04.241Z,2892.00
2022-08-02T11:48:04.251Z,2876.00
2022-08-02T11:49:04.352Z,2900.00
2022-08-02T11:50:04.253Z,2868.00
2022-08-02T11:51:04.261Z,2820.00
2022-08-02T11:52:04.271Z,2816.00
2022-08-02T11:53:04.263Z,2800.00
2022-08-02T11:54:04.302Z,2784.00
2022-08-02T11:55:04.285Z,2788.00
2022-08-02T11:56:04.339Z,2852.00
2022-08-02T11:57:04.312Z,2888.00
2022-08-02T11:58:05.771Z,2900.00
2022-08-02T11:59:04.309Z,2916.00
2022-08-02T12:00:04.324Z,2916.00
2022-08-02T12:01:04.334Z,2892.00
2022-08-02T12:02:04.322Z,2908.00
2022-08-02T12:03:04.359Z,2948.00
2022-08-02T12:04:04.348Z,3020.00
2022-08-02T12:05:04.340Z,3084.00
2022-08-02T12:06:06.946Z,3068.00
2022-08-02T12:07:04.384Z,3044.00
2022-08-02T12:08:04.390Z,3060.00
2022-08-02T12:09:04.388Z,3016.00
2022-08-02T12:10:04.370Z,3020.00
2022-08-02T12:11:04.376Z,3028.00
2022-08-02T12:12:04.385Z,3008.00
2022-08-02T12:13:04.387Z,3004.00
2022-08-02T12:14:04.403Z,3016.00
2022-08-02T12:15:04.409Z,3000.00
2022-08-02T12:16:08.601Z,3012.00
2022-08-02T12:17:04.440Z,3020.00
2022-08-02T12:18:04.418Z,3024.00
2022-08-02T12:19:04.422Z,3040.00
2022-08-02T12:20:04.436Z,3016.00
2022-08-02T12:21:04.480Z,3016.00
2022-08-02T12:22:04.447Z,3028.00