createdAt,value
2017-09-21T13:05:36.397Z,8.60
2017-09-21T13:06:36.400Z,8.40
2017-09-21T13:08:29.541Z,16.30
2017-09-21T13:09:29.491Z,15.10
2017-09-21T13:11:22.721Z,13.50
2017-09-21T13:12:22.639Z,13.30
2017-09-21T13:14:15.869Z,12.40
2017-09-21T13:15:15.808Z,10.50
2017-09-21T13:16:15.794Z,16.10
2017-09-21T13:17:15.782Z,14.60
2017-09-21T13:18:15.764Z,11.80
2017-09-21T13:19:15.772Z,16.60
2017-09-21T13:20:15.745Z,14.40
2017-09-21T13:21:15.732Z,12.10
2017-09-21T13:22:15.729Z,9.70
2017-09-21T13:23:15.772Z,9.80
2017-09-21T13:24:15.678Z,13.00
2017-09-21T13:25:15.675Z,11.20
2017-09-21T13:26:15.658Z,11.70
2017-09-21T13:27:15.664Z,14.80
2017-09-21T13:28:15.645Z,16.70
2017-09-21T13:29:15.622Z,9.10
2017-09-21T13:30:15.635Z,11.40
2017-09-21T13:31:15.628Z,11.80
2017-09-21T13:32:15.656Z,11.20
2017-09-21T13:33:15.574Z,9.60
2017-09-21T13:34:15.559Z,12.30
2017-09-21T13:35:15.542Z,14.10
2017-09-21T13:36:15.537Z,8.80
2017-09-21T13:37:15.516Z,9.20
2017-09-21T13:38:15.504Z,10.20
2017-09-21T13:39:15.486Z,10.00
2017-09-21T13:40:15.478Z,9.40
2017-09-21T13:41:15.489Z,13.10
2017-09-21T13:42:15.477Z,10.40
2017-09-21T13:43:57.086Z,8.60
2017-09-21T13:44:56.854Z,8.70
2017-09-21T13:46:48.955Z,9.00
2017-09-21T13:47:48.887Z,9.40
2017-09-21T13:49:41.140Z,10.50
2017-09-21T13:50:41.041Z,11.60
2017-09-21T13:52:33.231Z,10.30
2017-09-21T13:53:33.166Z,10.90
2017-09-21T13:55:25.350Z,11.70
2017-09-21T13:56:25.297Z,10.90
2017-09-21T13:58:17.486Z,12.80
2017-09-21T13:59:17.436Z,11.60
2017-09-21T14:01:09.623Z,11.20
2017-09-21T14:02:09.565Z,10.50
2017-09-21T14:04:01.648Z,10.10
2017-09-21T14:05:01.590Z,12.30
2017-09-21T14:06:53.784Z,8.60
2017-09-21T14:07:53.649Z,9.80
2017-09-21T14:09:45.798Z,16.90
2017-09-21T14:10:45.740Z,9.30
2017-09-21T14:12:37.844Z,9.80
2017-09-21T14:13:37.805Z,10.60
2017-09-21T14:15:31.478Z,9.90
2017-09-21T14:16:31.431Z,11.90
2017-09-21T14:18:23.555Z,6.70
2017-09-21T14:19:23.490Z,8.70
2017-09-21T14:21:15.681Z,8.40
2017-09-21T14:22:15.661Z,10.50
2017-09-21T14:24:07.759Z,8.90
2017-09-21T14:25:07.677Z,10.00
2017-09-21T14:26:59.843Z,11.30
2017-09-21T14:27:59.743Z,10.40
2017-09-21T14:29:51.879Z,8.10
2017-09-21T14:30:51.826Z,7.00
2017-09-21T14:32:43.977Z,9.20
2017-09-21T14:33:43.914Z,7.60
2017-09-21T14:35:37.553Z,9.20
2017-09-21T14:36:37.494Z,9.50
2017-09-21T14:38:29.663Z,7.90
2017-09-21T14:39:29.559Z,10.10
2017-09-21T14:41:21.721Z,8.20
2017-09-21T14:42:21.647Z,9.80
2017-09-21T14:44:13.808Z,7.70
2017-09-21T14:45:13.760Z,7.70
2017-09-21T14:47:05.952Z,7.90
2017-09-21T14:48:05.889Z,9.00
2017-09-21T14:50:13.860Z,6.90
2017-09-21T14:51:13.802Z,7.70
2017-09-21T14:53:06.092Z,8.90
2017-09-21T14:54:05.861Z,9.80
2017-09-21T14:55:59.511Z,9.10
2017-09-21T14:56:59.465Z,7.10
2017-09-21T14:58:51.567Z,9.00
2017-09-21T14:59:51.510Z,7.80
2017-09-21T15:01:43.673Z,7.10
2017-09-21T15:02:43.635Z,7.30
2017-09-21T15:04:35.778Z,6.80
2017-09-21T15:05:35.697Z,8.30
2017-09-21T15:07:28.201Z,9.80
2017-09-21T15:08:27.773Z,8.40
2017-09-21T15:10:19.905Z,10.10
2017-09-21T15:11:19.845Z,9.50
2017-09-21T15:13:11.919Z,10.20
2017-09-21T15:14:11.876Z,6.40
2017-09-21T15:16:03.982Z,11.10
2017-09-21T15:17:03.924Z,8.80
2017-09-21T15:18:57.698Z,9.90
2017-09-21T15:19:57.510Z,9.40
2017-09-21T15:21:49.639Z,6.10
2017-09-21T15:22:49.565Z,7.20
2017-09-21T15:24:41.827Z,8.30
2017-09-21T15:25:41.611Z,9.20
2017-09-21T15:27:33.799Z,8.40
2017-09-21T15:28:33.737Z,8.20
2017-09-21T15:30:25.882Z,7.40
2017-09-21T15:31:25.811Z,6.90
2017-09-21T15:33:17.944Z,10.90
2017-09-21T15:34:17.869Z,8.10
2017-09-21T15:36:09.963Z,7.10
2017-09-21T15:37:09.928Z,8.30
2017-09-21T15:39:03.716Z,6.80
2017-09-21T15:40:03.504Z,8.40
2017-09-21T15:41:55.631Z,9.20
2017-09-21T15:42:55.559Z,7.20
2017-09-21T15:44:47.758Z,7.70
2017-09-21T15:45:47.725Z,8.60
2017-09-21T15:47:39.795Z,9.20
2017-09-21T15:48:39.752Z,7.00
2017-09-21T15:50:31.904Z,6.80
2017-09-21T15:51:31.846Z,8.50
2017-09-21T15:53:23.954Z,6.00
2017-09-21T15:54:23.868Z,7.50
2017-09-21T15:56:16.022Z,9.40
2017-09-21T15:57:15.956Z,9.70
2017-09-21T15:59:09.572Z,7.10
2017-09-21T16:00:09.495Z,6.70
2017-09-21T16:02:01.623Z,6.00
2017-09-21T16:03:01.554Z,6.10
2017-09-21T16:04:53.668Z,6.80
2017-09-21T16:05:53.608Z,8.10
2017-09-21T16:07:45.766Z,6.90
2017-09-21T16:08:45.683Z,6.60
2017-09-21T16:10:37.947Z,7.30
2017-09-21T16:11:37.741Z,7.40
2017-09-21T16:13:29.851Z,7.40
2017-09-21T16:14:29.836Z,7.20
2017-09-21T16:16:21.898Z,6.10
2017-09-21T16:17:21.841Z,5.40
2017-09-21T16:19:13.964Z,6.70
2017-09-21T16:20:13.910Z,7.40
2017-09-21T16:22:07.559Z,8.50
2017-09-21T16:23:07.507Z,7.90
2017-09-21T16:24:59.574Z,7.20
2017-09-21T16:25:59.538Z,9.00
2017-09-21T16:27:51.668Z,6.30
2017-09-21T16:28:51.597Z,9.00
2017-09-21T16:30:43.769Z,17.90
2017-09-21T16:31:43.703Z,21.90
2017-09-21T16:33:35.807Z,24.80
2017-09-21T16:34:35.752Z,26.80
2017-09-21T16:36:27.869Z,15.80
2017-09-21T16:37:27.806Z,15.20
2017-09-21T16:39:19.973Z,13.70
2017-09-21T16:40:19.925Z,13.90
2017-09-21T16:42:12.046Z,13.10
2017-09-21T16:43:12.000Z,13.60
2017-09-21T16:45:05.619Z,14.80
2017-09-21T16:46:05.518Z,15.40
2017-09-21T16:47:57.989Z,18.40
2017-09-21T16:48:57.566Z,17.00
2017-09-21T16:50:49.790Z,13.70
2017-09-21T16:51:49.627Z,13.00
2017-09-21T16:53:41.746Z,13.90
2017-09-21T16:54:41.711Z,14.40
2017-09-21T16:56:33.985Z,14.90
2017-09-21T16:57:33.768Z,13.60
2017-09-21T16:59:25.927Z,14.70
2017-09-21T17:00:25.870Z,14.40
2017-09-21T17:02:18.018Z,15.10
2017-09-21T17:03:17.988Z,11.70
2017-09-21T17:05:10.190Z,16.30
2017-09-21T17:06:10.123Z,14.10
2017-09-21T17:08:02.275Z,12.30
2017-09-21T17:09:02.221Z,14.90
2017-09-21T17:10:54.345Z,15.30
2017-09-21T17:11:54.271Z,11.20
2017-09-21T17:13:46.589Z,10.80
2017-09-21T17:14:46.376Z,11.30
2017-09-21T17:16:38.492Z,17.40
2017-09-21T17:17:38.440Z,11.60
2017-09-21T17:19:30.633Z,9.40
2017-09-21T17:20:30.556Z,11.20
2017-09-21T17:22:22.726Z,10.10
2017-09-21T17:23:22.677Z,12.80
2017-09-21T17:25:14.810Z,11.40
2017-09-21T17:26:14.732Z,9.90
2017-09-21T17:28:06.888Z,8.50
2017-09-21T17:29:06.810Z,10.50
2017-09-21T17:30:59.014Z,9.60
2017-09-21T17:31:58.908Z,9.00
2017-09-21T17:33:50.996Z,9.00
2017-09-21T17:34:50.928Z,11.00
2017-09-21T17:36:43.086Z,9.30
2017-09-21T17:37:43.042Z,8.10
2017-09-21T17:39:35.190Z,9.00
2017-09-21T17:40:35.125Z,14.90
2017-09-21T17:42:28.705Z,7.90
2017-09-21T17:43:28.663Z,8.20
2017-09-21T17:45:20.787Z,8.00
2017-09-21T17:46:20.733Z,9.00
2017-09-21T17:48:12.923Z,8.00
2017-09-21T17:49:12.904Z,7.80
2017-09-21T17:51:05.028Z,9.20
2017-09-21T17:52:04.956Z,10.00
2017-09-21T17:53:58.619Z,11.10
2017-09-21T17:54:58.545Z,10.20
2017-09-21T17:56:50.627Z,7.10
2017-09-21T17:57:50.588Z,8.60
2017-09-21T17:59:42.720Z,7.00
2017-09-21T18:00:42.651Z,9.20
2017-09-21T18:02:34.794Z,8.50
2017-09-21T18:03:34.748Z,7.90
2017-09-21T18:05:26.851Z,7.60
2017-09-21T18:06:26.812Z,9.80
2017-09-21T18:08:34.716Z,8.80
2017-09-21T18:09:34.663Z,7.60
2017-09-21T18:11:26.763Z,10.60
2017-09-21T18:12:26.725Z,8.30
2017-09-21T18:14:18.846Z,11.60
2017-09-21T18:15:18.814Z,11.20
2017-09-21T18:17:10.952Z,7.80
2017-09-21T18:18:10.857Z,9.00
2017-09-21T18:20:03.010Z,7.30
2017-09-21T18:21:02.948Z,9.70
2017-09-21T18:22:55.578Z,12.60
2017-09-21T18:23:55.031Z,11.40
2017-09-21T18:25:48.677Z,7.50
2017-09-21T18:26:48.607Z,9.00
2017-09-21T18:28:40.792Z,8.50
2017-09-21T18:29:40.728Z,10.60
2017-09-21T18:31:32.827Z,12.40
2017-09-21T18:32:32.812Z,15.30
2017-09-21T18:34:25.097Z,8.90
2017-09-21T18:35:24.878Z,9.20
2017-09-21T18:37:17.009Z,10.50
2017-09-21T18:38:16.942Z,8.50
2017-09-21T18:40:09.050Z,11.00
2017-09-21T18:41:09.007Z,8.00
2017-09-21T18:43:02.639Z,8.20
2017-09-21T18:44:02.572Z,8.50
2017-09-21T18:45:54.695Z,7.80
2017-09-21T18:46:54.649Z,10.00
2017-09-21T18:48:46.747Z,8.50
2017-09-21T18:49:46.705Z,10.10
2017-09-21T18:51:38.954Z,7.50
2017-09-21T18:52:38.739Z,10.10
2017-09-21T18:53:38.742Z,9.20
2017-09-21T18:54:38.720Z,10.10
2017-09-21T18:55:38.716Z,9.90
2017-09-21T18:56:38.707Z,8.90
2017-09-21T18:57:38.723Z,9.50
2017-09-21T18:58:38.691Z,9.90
2017-09-21T18:59:38.677Z,8.90
2017-09-21T19:00:38.677Z,10.10
2017-09-21T19:01:38.669Z,9.10
2017-09-21T19:02:38.655Z,7.30
2017-09-21T19:03:38.661Z,8.80
2017-09-21T19:04:38.663Z,9.20
2017-09-21T19:05:38.696Z,12.10
2017-09-21T19:06:38.640Z,8.60
2017-09-21T19:07:38.616Z,12.50
2017-09-21T19:08:38.625Z,9.00
2017-09-21T19:09:38.666Z,8.00
2017-09-21T19:10:38.608Z,8.70
2017-09-21T19:11:38.589Z,12.40
2017-09-21T19:12:38.589Z,10.70
2017-09-21T19:13:38.579Z,10.90
2017-09-21T19:14:38.573Z,10.80
2017-09-21T19:15:38.576Z,13.60
2017-09-21T19:16:38.546Z,9.70
2017-09-21T19:17:38.556Z,10.20
2017-09-21T19:18:38.531Z,10.10
2017-09-21T19:19:38.528Z,13.70
2017-09-21T19:20:38.519Z,11.20
2017-09-21T19:21:38.511Z,11.50
2017-09-21T19:22:38.501Z,7.50
2017-09-21T19:23:38.505Z,10.30
2017-09-21T19:24:38.488Z,9.90
2017-09-21T19:25:38.496Z,9.50
2017-09-21T19:26:38.468Z,8.00
2017-09-21T19:27:38.507Z,9.30
2017-09-21T19:28:38.453Z,8.30
2017-09-21T19:29:38.459Z,8.10
2017-09-21T19:30:38.441Z,7.70
2017-09-21T19:31:38.452Z,9.90
2017-09-21T19:32:38.427Z,14.50
2017-09-21T19:33:38.425Z,10.60
2017-09-21T19:34:38.409Z,8.30
2017-09-21T19:35:38.393Z,9.00
2017-09-21T19:36:38.391Z,8.10
2017-09-21T19:37:38.380Z,8.70
2017-09-21T19:38:38.374Z,9.50
2017-09-21T19:39:38.359Z,12.30
2017-09-21T19:40:38.358Z,15.80
2017-09-21T19:41:38.349Z,10.40
2017-09-21T19:42:38.356Z,10.30
2017-09-21T19:43:38.333Z,7.60
2017-09-21T19:44:38.354Z,12.40
2017-09-21T19:45:38.322Z,10.30
2017-09-21T19:46:38.306Z,6.80
2017-09-21T19:47:38.304Z,8.70
2017-09-21T19:48:38.299Z,10.70
2017-09-21T19:49:38.289Z,8.50
2017-09-21T19:50:38.306Z,11.40
2017-09-21T19:51:38.269Z,10.10
2017-09-21T19:52:38.257Z,7.30
2017-09-21T19:53:38.260Z,8.20
2017-09-21T19:54:38.254Z,8.60
2017-09-21T19:55:38.241Z,9.90
2017-09-21T19:56:38.235Z,11.80
2017-09-21T19:57:38.238Z,9.90
2017-09-21T19:58:38.220Z,8.00
2017-09-21T19:59:38.210Z,9.30
2017-09-21T20:00:38.203Z,10.90
2017-09-21T20:01:38.229Z,7.80
2017-09-21T20:02:38.184Z,10.00
2017-09-21T20:03:38.167Z,8.80
2017-09-21T20:04:38.172Z,9.20
2017-09-21T20:05:38.181Z,7.30
2017-09-21T20:06:38.152Z,9.00
2017-09-21T20:07:38.146Z,9.10
2017-09-21T20:08:38.135Z,9.50
2017-09-21T20:09:38.129Z,9.00
2017-09-21T20:10:38.125Z,7.20
2017-09-21T20:11:38.107Z,10.10
2017-09-21T20:12:38.104Z,8.20
2017-09-21T20:13:38.106Z,8.30
2017-09-21T20:14:38.083Z,9.30
2017-09-21T20:15:38.072Z,8.80
2017-09-21T20:16:38.073Z,8.90
2017-09-21T20:17:38.063Z,9.40
2017-09-21T20:18:38.067Z,7.10
2017-09-21T20:19:38.044Z,9.10
2017-09-21T20:20:38.032Z,12.90
2017-09-21T20:21:38.026Z,7.90
2017-09-21T20:22:38.031Z,7.20
2017-09-21T20:23:38.008Z,9.30
2017-09-21T20:24:38.019Z,9.00
2017-09-21T20:25:38.008Z,7.10
2017-09-21T20:26:38.003Z,7.10
2017-09-21T20:27:37.984Z,9.60
2017-09-21T20:28:37.975Z,6.90
2017-09-21T20:29:37.962Z,8.10
2017-09-21T20:30:37.955Z,7.00
2017-09-21T20:31:37.952Z,8.40
2017-09-21T20:32:37.950Z,8.60
2017-09-21T20:33:37.938Z,9.80
2017-09-21T20:34:37.926Z,7.30
2017-09-21T20:35:37.918Z,8.70
2017-09-21T20:36:37.910Z,9.10
2017-09-21T20:37:37.901Z,7.20
2017-09-21T20:38:37.891Z,6.10
2017-09-21T20:39:37.883Z,6.70
2017-09-21T20:40:37.878Z,5.90
2017-09-21T20:41:37.868Z,8.40
2017-09-21T20:42:37.858Z,7.40
2017-09-21T20:43:37.853Z,8.30
2017-09-21T20:44:37.843Z,6.20
2017-09-21T20:45:37.832Z,8.50
2017-09-21T20:46:37.859Z,7.10
2017-09-21T20:47:37.819Z,6.80
2017-09-21T20:48:37.814Z,6.90
2017-09-21T20:49:37.811Z,7.50
2017-09-21T20:50:37.796Z,10.70
2017-09-21T20:51:37.786Z,5.90
2017-09-21T20:52:37.778Z,7.50
2017-09-21T20:53:37.771Z,6.30
2017-09-21T20:54:37.765Z,8.10
2017-09-21T20:55:37.746Z,6.30
2017-09-21T20:56:37.742Z,9.10
2017-09-21T20:57:37.741Z,6.50
2017-09-21T20:58:37.731Z,6.70
2017-09-21T20:59:37.717Z,6.80
2017-09-21T21:00:37.713Z,7.90
2017-09-21T21:01:37.705Z,6.70
2017-09-21T21:02:37.698Z,7.20
2017-09-21T21:03:37.690Z,5.90
2017-09-21T21:04:37.677Z,5.90
2017-09-21T21:05:37.674Z,5.90
2017-09-21T21:06:37.665Z,7.10
2017-09-21T21:07:37.655Z,6.50
2017-09-21T21:08:37.649Z,7.70
2017-09-21T21:09:37.641Z,7.70
2017-09-21T21:10:37.633Z,6.30
2017-09-21T21:11:37.628Z,6.80
2017-09-21T21:12:37.614Z,7.50
2017-09-21T21:13:37.612Z,7.40
2017-09-21T21:14:37.599Z,6.90
2017-09-21T21:15:37.593Z,6.20
2017-09-21T21:16:37.586Z,7.60
2017-09-21T21:17:37.578Z,5.70
2017-09-21T21:18:37.566Z,7.00
2017-09-21T21:19:37.561Z,7.50
2017-09-21T21:20:37.552Z,5.70
2017-09-21T21:21:37.542Z,7.10
2017-09-21T21:22:37.536Z,6.50
2017-09-21T21:23:37.531Z,6.80
2017-09-21T21:24:37.518Z,7.00
2017-09-21T21:25:37.512Z,8.00
2017-09-21T21:26:37.504Z,7.20
2017-09-21T21:27:37.498Z,6.20
2017-09-21T21:28:37.490Z,8.10
2017-09-21T21:29:37.480Z,6.40
2017-09-21T21:30:37.475Z,6.40
2017-09-21T21:31:37.462Z,5.50
2017-09-21T21:32:37.457Z,5.80
2017-09-21T21:33:37.447Z,6.90
2017-09-21T21:34:37.472Z,6.10
2017-09-21T21:35:37.429Z,7.10
2017-09-21T21:36:37.421Z,8.00
2017-09-21T21:37:37.415Z,8.20
2017-09-21T21:38:37.406Z,7.00
2017-09-21T21:39:37.397Z,6.20
2017-09-21T21:40:37.389Z,5.90
2017-09-21T21:41:37.385Z,6.60
2017-09-21T21:42:37.376Z,6.90
2017-09-21T21:43:37.371Z,9.90
2017-09-21T21:44:37.360Z,6.80
2017-09-21T21:45:37.349Z,6.60
2017-09-21T21:46:37.342Z,6.30
2017-09-21T21:47:37.333Z,7.70
2017-09-21T21:48:37.321Z,5.70
2017-09-21T21:49:37.316Z,7.00
2017-09-21T21:50:37.309Z,7.30
2017-09-21T21:51:37.300Z,5.70
2017-09-21T21:52:37.283Z,6.00
2017-09-21T21:53:37.283Z,6.30
2017-09-21T21:54:37.274Z,6.30
2017-09-21T21:55:37.267Z,6.70
2017-09-21T21:56:37.258Z,7.00
2017-09-21T21:57:37.253Z,6.70
2017-09-21T21:58:37.269Z,7.10
2017-09-21T21:59:37.235Z,5.70
2017-09-21T22:00:37.221Z,6.60
2017-09-21T22:01:37.235Z,5.70
2017-09-21T22:02:37.210Z,5.80
2017-09-21T22:03:37.233Z,6.00
2017-09-21T22:04:37.194Z,6.90
2017-09-21T22:05:37.186Z,6.60
2017-09-21T22:06:37.177Z,7.50
2017-09-21T22:07:37.173Z,6.00
2017-09-21T22:08:37.162Z,6.90
2017-09-21T22:09:37.156Z,8.90
2017-09-21T22:10:37.145Z,7.40
2017-09-21T22:11:37.141Z,5.70
2017-09-21T22:12:37.129Z,5.70
2017-09-21T22:13:37.118Z,6.00
2017-09-21T22:14:37.109Z,7.10
2017-09-21T22:15:37.106Z,5.00
2017-09-21T22:16:37.148Z,5.00
2017-09-21T22:17:37.087Z,6.80
2017-09-21T22:18:37.078Z,6.40
2017-09-21T22:19:37.072Z,7.60
2017-09-21T22:20:37.062Z,5.00
2017-09-21T22:21:37.055Z,6.10
2017-09-21T22:22:37.045Z,6.50
2017-09-21T22:23:37.039Z,8.80
2017-09-21T22:24:37.030Z,6.90
2017-09-21T22:25:37.022Z,5.30
2017-09-21T22:26:37.014Z,7.20
2017-09-21T22:27:37.003Z,7.00
2017-09-21T22:28:37.626Z,6.90
2017-09-21T22:29:36.988Z,8.00
2017-09-21T22:30:36.981Z,5.90
2017-09-21T22:31:36.972Z,5.10
2017-09-21T22:32:36.967Z,5.70
2017-09-21T22:33:36.956Z,7.30
2017-09-21T22:34:36.948Z,5.20
2017-09-21T22:35:36.938Z,5.50
2017-09-21T22:36:36.929Z,6.10
2017-09-21T22:37:36.925Z,6.10
2017-09-21T22:38:36.916Z,7.80
2017-09-21T22:39:36.906Z,5.20
2017-09-21T22:40:36.898Z,6.20
2017-09-21T22:41:36.892Z,6.50
2017-09-21T22:42:36.891Z,5.40
2017-09-21T22:43:36.875Z,5.90
2017-09-21T22:44:36.866Z,6.00
2017-09-21T22:45:36.852Z,6.00
2017-09-21T22:46:36.858Z,5.70
2017-09-21T22:47:36.843Z,6.40
2017-09-21T22:48:36.833Z,5.70
2017-09-21T22:49:36.824Z,8.00
2017-09-21T22:50:36.815Z,5.80
2017-09-21T22:51:36.806Z,6.00
2017-09-21T22:52:36.800Z,5.40
2017-09-21T22:53:36.789Z,5.40
2017-09-21T22:54:36.803Z,7.50
2017-09-21T22:55:36.776Z,6.40
2017-09-21T22:56:36.768Z,5.00
2017-09-21T22:57:36.759Z,6.10
2017-09-21T22:58:36.773Z,5.80
2017-09-21T22:59:36.743Z,5.50
2017-09-21T23:00:36.743Z,6.20
2017-09-21T23:01:36.721Z,7.10
2017-09-21T23:02:36.746Z,5.50
2017-09-21T23:03:36.709Z,5.50
2017-09-21T23:04:36.703Z,4.60
2017-09-21T23:05:36.693Z,5.60
2017-09-21T23:06:36.682Z,5.80
2017-09-21T23:07:36.676Z,5.80
2017-09-21T23:08:36.669Z,5.20
2017-09-21T23:09:36.657Z,6.90
2017-09-21T23:10:36.657Z,6.90
2017-09-21T23:11:36.637Z,5.30
2017-09-21T23:12:36.634Z,4.90
2017-09-21T23:13:36.628Z,6.20
2017-09-21T23:14:36.620Z,4.80
2017-09-21T23:15:36.611Z,6.00
2017-09-21T23:16:36.602Z,6.40
2017-09-21T23:17:36.599Z,4.80
2017-09-21T23:18:36.585Z,5.80
2017-09-21T23:19:36.574Z,4.60
2017-09-21T23:20:36.574Z,4.60
2017-09-21T23:21:36.570Z,5.50
2017-09-21T23:22:36.553Z,5.00
2017-09-21T23:23:36.544Z,5.90
2017-09-21T23:24:36.533Z,5.10
2017-09-21T23:25:36.529Z,5.10
2017-09-21T23:26:36.521Z,7.30
2017-09-21T23:27:36.513Z,4.90
2017-09-21T23:28:36.495Z,6.10
2017-09-21T23:29:36.495Z,5.70
2017-09-21T23:30:36.487Z,5.00
2017-09-21T23:31:36.482Z,5.50
2017-09-21T23:32:36.474Z,4.40
2017-09-21T23:33:36.461Z,4.70
2017-09-21T23:34:36.454Z,5.70
2017-09-21T23:35:36.440Z,4.80
2017-09-21T23:36:36.435Z,4.60
2017-09-21T23:37:36.431Z,4.70
2017-09-21T23:38:36.423Z,5.50
2017-09-21T23:39:36.413Z,5.50
2017-09-21T23:40:36.403Z,5.40
2017-09-21T23:41:36.397Z,5.80
2017-09-21T23:42:36.391Z,5.00
2017-09-21T23:43:36.381Z,6.40
2017-09-21T23:44:36.370Z,5.70
2017-09-21T23:45:36.364Z,4.60
2017-09-21T23:46:36.355Z,4.70
2017-09-21T23:47:36.347Z,5.40
2017-09-21T23:48:36.341Z,5.30
2017-09-21T23:49:36.332Z,4.50
2017-09-21T23:50:36.320Z,5.80
2017-09-21T23:51:36.311Z,5.10
2017-09-21T23:52:36.305Z,5.10
2017-09-21T23:53:36.299Z,5.20
2017-09-21T23:54:36.288Z,5.30
2017-09-21T23:55:36.278Z,4.90
2017-09-21T23:56:36.272Z,6.30
2017-09-21T23:57:36.264Z,5.30
2017-09-21T23:58:36.253Z,5.10
2017-09-21T23:59:36.247Z,4.30
