createdAt,value
2019-04-10T00:58:35.309Z,6.00
2019-04-10T01:01:05.520Z,6.10
2019-04-10T01:03:44.240Z,6.10
2019-04-10T01:06:32.690Z,6.10
2019-04-10T01:09:01.794Z,6.20
2019-04-10T01:11:30.870Z,6.20
2019-04-10T01:13:59.641Z,6.20
2019-04-10T01:16:28.397Z,6.20
2019-04-10T01:18:57.464Z,6.20
2019-04-10T01:21:26.397Z,6.20
2019-04-10T01:23:55.388Z,6.20
2019-04-10T01:26:25.044Z,6.20
2019-04-10T01:28:54.248Z,6.10
2019-04-10T01:31:23.510Z,6.10
2019-04-10T01:33:52.738Z,6.00
2019-04-10T01:36:24.281Z,5.90
2019-04-10T01:38:53.767Z,5.90
2019-04-10T01:41:23.684Z,5.90
2019-04-10T01:43:52.664Z,5.90
2019-04-10T01:46:24.511Z,5.90
2019-04-10T01:48:53.384Z,5.90
2019-04-10T01:51:23.344Z,5.80
2019-04-10T01:53:52.408Z,5.70
2019-04-10T01:56:29.421Z,5.60
2019-04-10T01:58:53.748Z,5.50
2019-04-10T02:01:26.237Z,5.50
2019-04-10T02:03:55.272Z,5.40
2019-04-10T02:06:25.219Z,5.30
2019-04-10T02:08:54.276Z,5.30
2019-04-10T02:11:23.955Z,5.30
2019-04-10T02:13:53.881Z,5.20
2019-04-10T02:16:22.908Z,5.10
2019-04-10T02:18:52.850Z,5.10
2019-04-10T02:21:21.794Z,5.00
2019-04-10T02:23:50.549Z,4.90
2019-04-10T02:26:19.391Z,4.90
2019-04-10T02:28:48.181Z,4.80
2019-04-10T02:31:18.834Z,4.60
2019-04-10T02:33:47.530Z,4.50
2019-04-10T02:36:17.363Z,4.50
2019-04-10T02:38:59.624Z,4.30
2019-04-10T02:41:17.444Z,4.20
2019-04-10T02:43:47.442Z,4.00
2019-04-10T02:46:16.453Z,3.90
2019-04-10T02:48:45.386Z,3.70
2019-04-10T02:51:15.481Z,3.70
2019-04-10T02:53:46.003Z,3.60
2019-04-10T02:56:15.942Z,3.50
2019-04-10T02:58:46.860Z,3.40
2019-04-10T03:01:17.391Z,3.30
2019-04-10T03:03:46.656Z,3.30
2019-04-10T03:06:15.865Z,3.20
2019-04-10T03:09:02.187Z,3.20
2019-04-10T03:11:16.945Z,3.20
2019-04-10T03:13:47.162Z,3.20
2019-04-10T03:16:17.586Z,3.10
2019-04-10T03:18:47.296Z,3.20
2019-04-10T03:21:16.099Z,3.30
2019-04-10T03:23:45.432Z,3.30
2019-04-10T03:26:15.310Z,3.30
2019-04-10T03:28:44.253Z,3.20
2019-04-10T03:31:15.218Z,3.10
2019-04-10T03:34:05.528Z,3.10
2019-04-10T03:36:37.996Z,3.10
2019-04-10T03:39:09.331Z,3.10
2019-04-10T03:41:40.155Z,3.10
2019-04-10T03:44:10.173Z,3.10
2019-04-10T03:46:40.158Z,3.10
2019-04-10T03:49:09.592Z,3.10
2019-04-10T03:51:38.843Z,3.10
2019-04-10T03:54:08.947Z,3.20
2019-04-10T03:56:38.417Z,3.20
2019-04-10T03:59:08.393Z,3.20
2019-04-10T04:01:37.491Z,3.30
2019-04-10T04:04:07.075Z,3.30
2019-04-10T04:06:36.055Z,3.30
2019-04-10T04:09:10.906Z,3.30
2019-04-10T04:11:37.827Z,3.40
2019-04-10T04:14:06.873Z,3.50
2019-04-10T04:16:35.721Z,3.50
2019-04-10T04:19:04.562Z,3.50
2019-04-10T04:21:34.123Z,3.60
2019-04-10T04:24:03.618Z,3.60
2019-04-10T04:26:32.693Z,3.50
2019-04-10T04:29:02.029Z,3.50
2019-04-10T04:31:33.298Z,3.40
2019-04-10T04:34:02.143Z,3.40
2019-04-10T04:36:31.005Z,3.40
2019-04-10T04:39:00.039Z,3.40
2019-04-10T04:41:30.342Z,3.50
2019-04-10T04:43:59.172Z,3.50
2019-04-10T04:46:28.150Z,3.50
2019-04-10T04:48:57.725Z,3.50
2019-04-10T04:51:27.298Z,3.50
2019-04-10T04:53:56.880Z,3.60
2019-04-10T04:56:26.154Z,3.60
2019-04-10T04:58:55.935Z,3.70
2019-04-10T05:01:24.724Z,3.70
2019-04-10T05:03:53.555Z,3.80
2019-04-10T05:06:25.221Z,3.90
2019-04-10T05:08:54.791Z,3.90
2019-04-10T05:11:24.521Z,4.00
2019-04-10T05:13:53.466Z,4.00
2019-04-10T05:16:22.685Z,4.10
2019-04-10T05:18:52.013Z,4.20
2019-04-10T05:21:21.305Z,4.30
2019-04-10T05:23:51.262Z,4.30
2019-04-10T05:26:20.771Z,4.40
2019-04-10T05:28:50.739Z,4.50
2019-04-10T05:31:19.990Z,4.60
2019-04-10T05:33:49.162Z,4.70
2019-04-10T05:36:18.098Z,4.80
2019-04-10T05:38:48.153Z,4.90
2019-04-10T05:41:17.561Z,5.00
2019-04-10T05:43:46.849Z,5.20
2019-04-10T05:46:16.529Z,5.30
2019-04-10T05:48:46.212Z,5.40
2019-04-10T05:51:15.146Z,5.60
2019-04-10T05:53:44.871Z,5.70
2019-04-10T05:56:13.971Z,5.90
2019-04-10T05:58:43.320Z,6.10
2019-04-10T06:01:12.163Z,6.20
2019-04-10T06:03:40.945Z,6.40
2019-04-10T06:06:10.389Z,6.60
2019-04-10T06:08:39.480Z,6.90
2019-04-10T06:11:08.685Z,7.10
2019-04-10T06:13:38.745Z,7.30
2019-04-10T06:16:07.771Z,7.50
2019-04-10T06:18:37.543Z,7.80
2019-04-10T06:21:07.097Z,8.10
2019-04-10T06:23:35.990Z,8.40
2019-04-10T06:26:05.228Z,8.90
2019-04-10T06:28:35.553Z,9.50
2019-04-10T06:31:04.580Z,10.10
2019-04-10T06:33:34.108Z,10.90
2019-04-10T06:36:03.159Z,11.80
2019-04-10T06:38:31.947Z,12.70
2019-04-10T06:41:02.061Z,13.10
2019-04-10T06:43:31.013Z,13.50
2019-04-10T06:46:00.134Z,13.70
2019-04-10T06:48:29.244Z,14.00
2019-04-10T06:50:58.035Z,14.20
2019-04-10T06:53:26.910Z,14.40
2019-04-10T06:55:56.533Z,14.60
2019-04-10T06:58:25.540Z,14.80
2019-04-10T07:00:55.961Z,14.90
2019-04-10T07:03:28.918Z,14.40
2019-04-10T07:06:06.303Z,14.00
2019-04-10T07:08:27.515Z,13.40
2019-04-10T07:11:03.375Z,12.70
2019-04-10T07:13:28.005Z,12.40
2019-04-10T07:15:58.482Z,12.10
2019-04-10T07:18:28.408Z,12.00
2019-04-10T07:20:59.902Z,11.80
2019-04-10T07:23:30.371Z,11.80
2019-04-10T07:25:58.438Z,12.00
2019-04-10T07:28:27.825Z,11.90
2019-04-10T07:31:01.179Z,12.20
2019-04-10T07:33:28.719Z,13.10
2019-04-10T07:35:57.625Z,14.10
2019-04-10T07:38:26.761Z,14.60
2019-04-10T07:40:56.716Z,15.30
2019-04-10T07:43:27.617Z,16.20
2019-04-10T07:45:56.853Z,17.10
2019-04-10T07:48:33.514Z,18.10
2019-04-10T07:51:02.854Z,18.70
2019-04-10T07:53:33.188Z,19.40
2019-04-10T07:56:06.816Z,20.10
2019-04-10T07:58:32.569Z,20.20
2019-04-10T08:01:01.451Z,20.50
2019-04-10T08:03:31.115Z,20.50
2019-04-10T08:06:00.389Z,20.60
2019-04-10T08:08:29.979Z,20.50
2019-04-10T08:10:59.480Z,21.00
2019-04-10T08:13:28.903Z,22.00
2019-04-10T08:15:58.469Z,21.60
2019-04-10T08:18:27.753Z,20.60
2019-04-10T08:20:57.266Z,18.90
2019-04-10T08:23:26.208Z,18.20
2019-04-10T08:25:55.953Z,18.00
2019-04-10T08:28:24.802Z,19.00
2019-04-10T08:30:54.566Z,20.00
2019-04-10T08:33:23.527Z,21.40
2019-04-10T08:35:52.374Z,21.10
2019-04-10T08:38:21.802Z,20.60
2019-04-10T08:40:50.787Z,20.80
2019-04-10T08:43:20.198Z,20.40
2019-04-10T08:45:52.089Z,20.00
2019-04-10T08:48:19.805Z,19.20
2019-04-10T08:50:48.786Z,18.90
2019-04-10T08:53:18.043Z,18.60
2019-04-10T08:55:46.976Z,18.50
2019-04-10T08:58:16.683Z,18.90
2019-04-10T09:00:46.873Z,19.10
2019-04-10T09:03:16.938Z,20.00
2019-04-10T09:05:46.950Z,20.40
2019-04-10T09:08:16.944Z,19.90
2019-04-10T09:10:46.915Z,20.20
2019-04-10T09:13:16.758Z,21.80
2019-04-10T09:15:45.849Z,25.10
2019-04-10T09:18:14.772Z,27.60
2019-04-10T09:20:43.675Z,30.40
2019-04-10T09:23:22.573Z,31.30
2019-04-10T09:25:43.710Z,33.10
2019-04-10T09:28:13.908Z,34.20
2019-04-10T09:30:42.933Z,34.80
2019-04-10T09:33:21.209Z,34.00
2019-04-10T09:35:42.303Z,33.40
2019-04-10T09:38:11.143Z,33.80
2019-04-10T09:40:40.508Z,34.10
2019-04-10T09:43:09.491Z,35.70
2019-04-10T09:45:39.211Z,36.70
2019-04-10T09:48:08.530Z,38.00
2019-04-10T09:50:37.532Z,39.20
2019-04-10T09:53:06.514Z,38.80
2019-04-10T09:55:36.267Z,39.60
2019-04-10T09:58:05.328Z,38.60
2019-04-10T10:00:34.211Z,37.30
2019-04-10T10:03:03.478Z,35.30
2019-04-10T10:05:32.715Z,31.90
2019-04-10T10:08:02.257Z,29.10
2019-04-10T10:10:34.075Z,27.70
2019-04-10T10:13:03.069Z,27.60
2019-04-10T10:15:32.073Z,26.60
2019-04-10T10:18:01.302Z,26.60
2019-04-10T10:20:30.737Z,26.20
2019-04-10T10:22:59.637Z,27.30
2019-04-10T10:25:28.950Z,28.70
2019-04-10T10:27:58.574Z,28.90
2019-04-10T10:30:27.525Z,28.40
2019-04-10T10:32:57.254Z,27.20
2019-04-10T10:35:27.264Z,25.90
2019-04-10T10:37:56.859Z,24.80
2019-04-10T10:40:26.162Z,23.70
2019-04-10T10:42:56.063Z,22.90
2019-04-10T10:45:25.069Z,23.20
2019-04-10T10:47:54.769Z,23.30
2019-04-10T10:50:23.917Z,24.20
2019-04-10T10:52:52.732Z,26.00
2019-04-10T10:55:21.836Z,27.30
2019-04-10T10:57:51.227Z,29.90
2019-04-10T11:00:21.739Z,32.70
2019-04-10T11:02:50.522Z,34.20
2019-04-10T11:05:19.367Z,35.20
2019-04-10T11:07:48.964Z,35.80
2019-04-10T11:10:22.877Z,37.70
2019-04-10T11:12:48.665Z,39.00
2019-04-10T11:15:18.537Z,37.60
2019-04-10T11:17:47.715Z,36.70
2019-04-10T11:20:17.795Z,36.30
2019-04-10T11:22:47.434Z,36.60
2019-04-10T11:25:16.593Z,35.90
2019-04-10T11:27:45.541Z,33.60
2019-04-10T11:30:14.569Z,32.00
2019-04-10T11:32:44.416Z,33.50
2019-04-10T11:35:15.409Z,34.80
2019-04-10T11:37:47.350Z,34.70
2019-04-10T11:40:17.984Z,34.60
2019-04-10T11:42:46.950Z,32.70
2019-04-10T11:45:18.607Z,31.10
2019-04-10T11:47:48.257Z,28.50
2019-04-10T11:50:18.736Z,26.60
2019-04-10T11:52:52.416Z,24.80
2019-04-10T11:55:21.204Z,23.70
2019-04-10T11:57:51.503Z,22.70
2019-04-10T12:00:30.772Z,21.80
2019-04-10T12:03:00.773Z,21.20
2019-04-10T12:05:31.793Z,20.30
2019-04-10T12:13:01.938Z,20.00
2019-04-10T12:15:31.030Z,20.20
2019-04-10T12:18:00.289Z,20.70
2019-04-10T12:20:29.276Z,21.30
2019-04-10T12:22:58.705Z,21.80
2019-04-10T12:25:27.672Z,21.40
2019-04-10T12:27:56.510Z,21.40
2019-04-10T12:30:25.442Z,21.30
2019-04-10T12:32:54.825Z,21.80
2019-04-10T12:35:24.683Z,22.50
2019-04-10T12:38:02.548Z,22.90
2019-04-10T12:40:24.532Z,22.60
2019-04-10T12:42:54.503Z,21.60
2019-04-10T12:45:24.303Z,21.00
2019-04-10T12:47:54.369Z,20.70
2019-04-10T12:50:24.659Z,20.20
2019-04-10T12:52:54.723Z,20.00
2019-04-10T12:55:24.101Z,19.30
2019-04-10T12:58:05.474Z,19.50
2019-04-10T13:00:23.694Z,20.00
2019-04-10T13:02:52.542Z,20.30
2019-04-10T13:05:21.605Z,20.30
2019-04-10T13:07:50.467Z,20.50
2019-04-10T13:10:20.392Z,20.30
2019-04-10T13:12:49.432Z,20.30
2019-04-10T13:15:19.292Z,20.50
2019-04-10T13:17:49.021Z,20.80
2019-04-10T13:20:19.774Z,20.80
2019-04-10T13:22:49.147Z,21.00
2019-04-10T13:25:18.532Z,21.30
2019-04-10T13:27:47.452Z,21.50
2019-04-10T13:30:16.631Z,21.80
2019-04-10T13:32:45.857Z,22.10
2019-04-10T13:35:15.783Z,21.90
2019-04-10T13:37:45.499Z,21.40
2019-04-10T13:40:15.215Z,20.80
2019-04-10T13:42:45.290Z,20.10
2019-04-10T13:45:17.403Z,19.90
2019-04-10T13:47:47.098Z,19.40
2019-04-10T13:50:17.117Z,19.30
2019-04-10T13:52:51.032Z,19.30
2019-04-10T13:55:19.505Z,19.20
2019-04-10T13:57:48.745Z,19.10
2019-04-10T14:00:28.042Z,18.40
2019-04-10T14:02:56.961Z,18.00
2019-04-10T14:05:27.544Z,18.10
2019-04-10T14:07:56.410Z,18.00
2019-04-10T14:10:25.293Z,17.80
2019-04-10T14:12:56.326Z,17.80
2019-04-10T14:15:25.682Z,17.70
2019-04-10T14:17:54.475Z,17.50
2019-04-10T14:20:23.643Z,17.70
2019-04-10T14:22:57.870Z,17.60
2019-04-10T14:25:40.086Z,17.30
2019-04-10T14:28:09.097Z,17.30
2019-04-10T14:30:39.726Z,17.20
2019-04-10T14:33:08.898Z,17.10
2019-04-10T14:35:38.997Z,17.00
2019-04-10T14:38:08.567Z,16.90
2019-04-10T14:40:38.040Z,16.90
2019-04-10T14:43:08.029Z,16.70
2019-04-10T14:45:37.447Z,16.60
2019-04-10T14:48:07.814Z,16.50
2019-04-10T14:50:37.871Z,16.40
2019-04-10T14:53:07.647Z,16.10
2019-04-10T14:55:37.615Z,16.10
2019-04-10T14:58:07.610Z,16.20
2019-04-10T15:00:41.132Z,16.20
2019-04-10T15:03:10.128Z,16.20
2019-04-10T15:05:46.515Z,16.20
2019-04-10T15:08:09.707Z,16.10
2019-04-10T15:10:38.541Z,15.90
2019-04-10T15:13:12.683Z,15.90
2019-04-10T15:15:38.720Z,15.90
2019-04-10T15:18:08.775Z,15.80
2019-04-10T15:20:37.718Z,15.80
2019-04-10T15:23:07.755Z,15.90
2019-04-10T15:25:37.446Z,15.80
2019-04-10T15:28:06.517Z,15.70
2019-04-10T15:30:35.368Z,15.60
2019-04-10T15:33:04.535Z,15.40
2019-04-10T15:35:33.563Z,15.20
2019-04-10T15:38:02.359Z,15.00
2019-04-10T15:40:32.210Z,14.70
2019-04-10T15:43:01.058Z,14.60
2019-04-10T15:45:30.221Z,14.40
2019-04-10T15:48:00.486Z,14.20
2019-04-10T15:50:30.501Z,14.00
2019-04-10T15:52:59.928Z,13.90
2019-04-10T15:55:29.875Z,13.70
2019-04-10T15:58:01.235Z,13.60
2019-04-10T16:00:29.937Z,13.50
2019-04-10T16:02:58.806Z,13.40
2019-04-10T16:05:27.607Z,13.30
2019-04-10T16:07:56.564Z,13.30
2019-04-10T16:10:43.430Z,13.20
2019-04-10T16:13:24.046Z,13.20
2019-04-10T16:15:53.034Z,13.20
2019-04-10T16:18:23.564Z,13.20
2019-04-10T16:20:53.000Z,13.00
2019-04-10T16:23:33.479Z,12.80
2019-04-10T16:26:02.994Z,12.80
2019-04-10T16:28:31.778Z,12.70
2019-04-10T16:31:01.401Z,12.60
2019-04-10T16:33:31.429Z,12.60
2019-04-10T16:36:00.948Z,12.50
2019-04-10T16:38:31.074Z,12.40
2019-04-10T16:41:00.460Z,12.30
2019-04-10T16:43:30.528Z,12.20
2019-04-10T16:45:59.516Z,12.10
2019-04-10T16:48:28.355Z,11.90
2019-04-10T16:50:57.092Z,11.80
2019-04-10T16:53:25.869Z,11.70
2019-04-10T16:55:54.680Z,11.60
2019-04-10T16:58:23.525Z,11.40
2019-04-10T17:00:53.770Z,11.30
2019-04-10T17:03:23.007Z,11.20
2019-04-10T17:05:51.866Z,11.00
2019-04-10T17:08:21.723Z,11.00
2019-04-10T17:10:50.649Z,10.90
2019-04-10T17:13:19.439Z,10.80
2019-04-10T17:15:50.157Z,10.60
2019-04-10T17:18:19.319Z,10.50
2019-04-10T17:20:48.806Z,10.40
2019-04-10T17:23:18.496Z,10.20
2019-04-10T17:25:48.622Z,10.20
2019-04-10T17:28:18.527Z,10.10
2019-04-10T17:30:47.552Z,10.00
2019-04-10T17:33:16.644Z,9.90
2019-04-10T17:35:45.654Z,9.90
2019-04-10T17:38:14.475Z,9.80
2019-04-10T17:40:48.878Z,9.70
2019-04-10T17:43:13.962Z,9.60
2019-04-10T17:45:42.901Z,9.50
2019-04-10T17:48:11.816Z,9.40
2019-04-10T17:50:41.482Z,9.30
2019-04-10T17:53:11.484Z,9.20
2019-04-10T17:55:41.894Z,9.10
2019-04-10T17:58:11.624Z,9.00
2019-04-10T18:00:43.234Z,9.00
2019-04-10T18:03:14.103Z,8.80
2019-04-10T18:05:42.726Z,8.70
2019-04-10T18:08:12.488Z,8.60
2019-04-10T18:10:48.702Z,8.40
2019-04-10T18:13:11.882Z,8.40
2019-04-10T18:15:40.985Z,8.30
2019-04-10T18:18:11.538Z,8.20
2019-04-10T18:20:40.487Z,8.00
2019-04-10T18:23:09.403Z,7.90
2019-04-10T18:25:38.417Z,7.80
2019-04-10T18:28:07.521Z,7.80
2019-04-10T18:30:37.163Z,7.70
2019-04-10T18:33:07.088Z,7.70
2019-04-10T18:35:36.110Z,7.60
2019-04-10T18:38:05.627Z,7.50
2019-04-10T18:40:35.059Z,7.30
2019-04-10T18:43:04.413Z,7.20
2019-04-10T18:45:33.731Z,7.20
2019-04-10T18:48:02.812Z,7.10
2019-04-10T18:50:32.205Z,7.10
2019-04-10T18:53:01.570Z,7.10
2019-04-10T18:55:30.897Z,7.10
2019-04-10T18:58:00.723Z,7.00
2019-04-10T19:00:54.980Z,6.90
2019-04-10T19:03:44.178Z,6.90
2019-04-10T19:06:05.823Z,6.90
2019-04-10T19:08:35.615Z,6.80
2019-04-10T19:11:15.310Z,6.70
2019-04-10T19:13:35.497Z,6.60
2019-04-10T19:16:05.434Z,6.60
2019-04-10T19:18:35.504Z,6.60
2019-04-10T19:21:05.292Z,6.50
2019-04-10T19:23:34.538Z,6.50
2019-04-10T19:26:03.426Z,6.40
2019-04-10T19:28:35.031Z,6.30
2019-04-10T19:31:13.917Z,6.30
2019-04-10T19:33:39.340Z,6.20
2019-04-10T19:36:08.458Z,6.20
2019-04-10T19:38:37.781Z,6.10
2019-04-10T19:41:20.067Z,6.00
2019-04-10T19:43:38.001Z,6.00
2019-04-10T19:46:08.532Z,5.90
2019-04-10T19:48:37.355Z,5.80
2019-04-10T19:51:06.255Z,5.70
2019-04-10T19:53:35.375Z,5.60
2019-04-10T19:56:04.450Z,5.60
2019-04-10T19:58:35.026Z,5.50
2019-04-10T20:01:05.167Z,5.40
2019-04-10T20:03:35.360Z,5.30
2019-04-10T20:06:04.376Z,5.30
2019-04-10T20:08:33.475Z,5.20
2019-04-10T20:11:02.670Z,5.20
2019-04-10T20:13:32.519Z,5.10
2019-04-10T20:16:02.776Z,5.10
2019-04-10T20:18:32.818Z,5.00
2019-04-10T20:21:01.879Z,4.90
2019-04-10T20:29:43.447Z,4.60
2019-04-10T20:32:12.801Z,4.50
2019-04-10T20:34:41.757Z,4.40
2019-04-10T20:37:11.825Z,4.40
2019-04-10T20:39:41.433Z,4.30
2019-04-10T20:42:10.363Z,4.20
2019-04-10T20:44:39.167Z,4.10
2019-04-10T20:47:08.805Z,4.00
2019-04-10T20:49:38.447Z,3.90
2019-04-10T20:52:08.375Z,3.70
2019-04-10T20:54:37.237Z,3.50
2019-04-10T20:57:07.553Z,3.30
2019-04-10T20:59:37.074Z,3.10
2019-04-10T21:02:06.298Z,2.90
2019-04-10T21:04:35.322Z,2.70
2019-04-10T21:07:04.891Z,2.50
2019-04-10T21:09:34.237Z,2.40
2019-04-10T21:12:09.528Z,2.20
2019-04-10T21:14:33.961Z,2.10
2019-04-10T21:17:02.774Z,2.00
2019-04-10T21:19:31.986Z,1.90
2019-04-10T21:22:01.646Z,1.80
2019-04-10T21:24:31.563Z,1.60
2019-04-10T21:27:01.293Z,1.50
2019-04-10T21:29:48.462Z,1.40
2019-04-10T21:32:40.773Z,1.30
2019-04-10T21:35:12.615Z,1.20
2019-04-10T21:37:42.391Z,1.10
2019-04-10T21:40:11.825Z,1.00
2019-04-10T21:42:41.270Z,0.90
2019-04-10T21:45:10.503Z,0.80
2019-04-10T21:47:39.413Z,0.80
2019-04-10T21:50:08.927Z,0.80
2019-04-10T21:52:37.842Z,0.70
2019-04-10T21:55:06.892Z,0.70
2019-04-10T21:57:35.692Z,0.60
2019-04-10T22:00:05.874Z,0.50
2019-04-10T22:02:35.802Z,0.50
2019-04-10T22:05:05.992Z,0.40
2019-04-10T22:07:48.385Z,0.30
2019-04-10T22:10:30.713Z,0.30
2019-04-10T22:12:59.670Z,0.20
2019-04-10T22:15:33.717Z,0.20
2019-04-10T22:18:03.048Z,0.10
2019-04-10T22:20:32.034Z,0.10
2019-04-10T22:23:01.832Z,0.00
2019-04-10T22:25:31.888Z,0.00
2019-04-10T22:28:00.874Z,-0.10
2019-04-10T22:30:29.841Z,-0.10
2019-04-10T22:32:59.734Z,-0.10
2019-04-10T22:35:28.737Z,-0.20
2019-04-10T22:37:57.536Z,-0.20
2019-04-10T22:40:26.452Z,-0.30
2019-04-10T22:42:55.473Z,-0.30
2019-04-10T22:45:27.924Z,-0.30
2019-04-10T22:47:58.458Z,-0.40
2019-04-10T22:50:28.952Z,-0.50
2019-04-10T22:52:59.254Z,-0.50
2019-04-10T22:55:28.361Z,-0.50
2019-04-10T22:57:57.581Z,-0.60
2019-04-10T23:00:30.966Z,-0.60
2019-04-10T23:03:00.678Z,-0.60
2019-04-10T23:05:30.285Z,-0.70
2019-04-10T23:07:59.272Z,-0.70
2019-04-10T23:10:28.837Z,-0.80
2019-04-10T23:13:02.911Z,-0.80
2019-04-10T23:15:29.299Z,-0.90
2019-04-10T23:17:59.246Z,-0.90
2019-04-10T23:20:29.918Z,-1.00
2019-04-10T23:22:59.055Z,-1.00
2019-04-10T23:25:28.713Z,-1.00
2019-04-10T23:27:58.795Z,-1.00
2019-04-10T23:30:28.762Z,-1.10
2019-04-10T23:32:57.718Z,-1.10
2019-04-10T23:35:27.646Z,-1.20
2019-04-10T23:37:57.440Z,-1.20
2019-04-10T23:40:27.193Z,-1.20
2019-04-10T23:43:07.788Z,-1.30
2019-04-10T23:45:27.288Z,-1.30
2019-04-10T23:47:56.535Z,-1.30
2019-04-10T23:50:26.157Z,-1.40
2019-04-10T23:52:56.226Z,-1.40
2019-04-10T23:55:26.122Z,-1.40
2019-04-10T23:57:55.873Z,-1.50
