createdAt,value
2023-10-03T00:01:38.347Z,17.70
2023-10-03T00:04:11.749Z,17.70
2023-10-03T00:06:47.941Z,17.70
2023-10-03T00:09:18.888Z,17.70
2023-10-03T00:11:56.508Z,17.70
2023-10-03T00:14:24.755Z,17.70
2023-10-03T00:16:58.817Z,17.70
2023-10-03T00:19:36.977Z,17.70
2023-10-03T00:22:05.361Z,17.70
2023-10-03T00:27:17.510Z,17.60
2023-10-03T00:29:47.654Z,17.70
2023-10-03T00:32:15.557Z,17.70
2023-10-03T00:34:45.370Z,17.60
2023-10-03T00:37:17.269Z,17.60
2023-10-03T00:39:51.442Z,17.60
2023-10-03T00:42:22.798Z,17.50
2023-10-03T00:44:53.316Z,17.50
2023-10-03T00:47:25.226Z,17.50
2023-10-03T00:49:53.234Z,17.50
2023-10-03T00:52:21.967Z,17.40
2023-10-03T00:54:52.124Z,17.50
2023-10-03T00:57:22.381Z,17.40
2023-10-03T01:00:00.342Z,17.40
2023-10-03T01:02:34.782Z,17.40
2023-10-03T01:05:05.670Z,17.40
2023-10-03T01:07:40.078Z,17.40
2023-10-03T01:10:14.167Z,17.40
2023-10-03T01:12:48.624Z,17.40
2023-10-03T01:15:32.136Z,17.40
2023-10-03T01:21:05.610Z,17.30
2023-10-03T01:23:57.070Z,17.30
2023-10-03T01:26:28.927Z,17.30
2023-10-03T01:28:57.168Z,17.30
2023-10-03T01:31:24.147Z,17.30
2023-10-03T01:33:56.585Z,17.20
2023-10-03T01:36:29.101Z,17.20
2023-10-03T01:38:57.373Z,17.20
2023-10-03T01:41:25.010Z,17.20
2023-10-03T01:43:54.692Z,17.20
2023-10-03T01:46:23.792Z,17.10
2023-10-03T01:48:54.038Z,17.20
2023-10-03T01:51:22.411Z,17.20
2023-10-03T01:53:58.651Z,17.20
2023-10-03T01:56:32.097Z,17.10
2023-10-03T01:59:02.494Z,17.10
2023-10-03T02:01:39.478Z,17.10
2023-10-03T02:04:37.433Z,17.10
2023-10-03T02:07:09.615Z,17.20
2023-10-03T02:09:40.847Z,17.10
2023-10-03T02:12:09.271Z,17.10
2023-10-03T02:14:44.014Z,17.20
2023-10-03T02:17:13.761Z,17.20
2023-10-03T02:19:44.497Z,17.20
2023-10-03T02:22:23.446Z,17.10
2023-10-03T02:24:51.409Z,17.10
2023-10-03T02:27:18.716Z,17.10
2023-10-03T02:29:47.144Z,17.20
2023-10-03T02:32:16.845Z,17.20
2023-10-03T02:34:44.367Z,17.10
2023-10-03T02:37:14.020Z,17.10
2023-10-03T02:39:46.686Z,17.10
2023-10-03T02:42:26.683Z,17.10
2023-10-03T02:44:56.227Z,17.00
2023-10-03T02:47:24.269Z,17.10
2023-10-03T02:49:59.546Z,17.10
2023-10-03T02:52:27.922Z,17.10
2023-10-03T02:54:57.068Z,17.10
2023-10-03T02:57:25.529Z,17.10
2023-10-03T02:59:53.906Z,17.10
2023-10-03T03:02:22.876Z,17.00
2023-10-03T03:04:55.855Z,17.10
2023-10-03T03:07:29.960Z,17.00
2023-10-03T03:10:00.355Z,17.00
2023-10-03T03:12:31.398Z,17.00
2023-10-03T03:15:00.398Z,17.00
2023-10-03T03:17:36.182Z,17.00
2023-10-03T03:20:24.293Z,17.00
2023-10-03T03:23:07.530Z,17.00
2023-10-03T03:25:45.596Z,17.00
2023-10-03T03:31:32.130Z,16.90
2023-10-03T03:34:09.635Z,16.90
2023-10-03T03:36:42.520Z,16.70
2023-10-03T03:39:15.543Z,16.70
2023-10-03T03:41:45.348Z,16.60
2023-10-03T03:46:55.898Z,16.50
2023-10-03T03:49:24.508Z,16.50
2023-10-03T03:51:53.387Z,16.50
2023-10-03T03:54:21.556Z,16.40
2023-10-03T03:56:50.288Z,16.40
2023-10-03T03:59:17.957Z,16.40
2023-10-03T04:01:46.412Z,16.40
2023-10-03T04:04:16.916Z,16.30
2023-10-03T04:06:46.335Z,16.30
2023-10-03T04:09:25.600Z,16.30
2023-10-03T04:12:00.496Z,16.20
2023-10-03T04:14:30.037Z,16.20
2023-10-03T04:20:33.250Z,16.20
2023-10-03T04:23:09.061Z,16.20
2023-10-03T04:25:39.701Z,16.10
2023-10-03T04:28:13.330Z,16.10
2023-10-03T04:30:42.812Z,16.10
2023-10-03T04:33:15.004Z,16.10
2023-10-03T04:35:49.974Z,16.10
2023-10-03T04:38:18.144Z,16.00
2023-10-03T04:40:48.285Z,16.00
2023-10-03T04:43:16.341Z,16.00
2023-10-03T04:45:46.346Z,16.00
2023-10-03T04:51:31.084Z,15.90
2023-10-03T04:54:00.537Z,16.00
2023-10-03T04:56:38.140Z,15.90
2023-10-03T04:59:07.918Z,15.90
2023-10-03T05:01:37.413Z,15.90
2023-10-03T05:04:59.142Z,15.90
2023-10-03T05:07:39.580Z,15.90
2023-10-03T05:10:54.773Z,15.90
2023-10-03T05:13:26.068Z,15.90
2023-10-03T05:15:56.082Z,15.90
2023-10-03T05:18:44.333Z,15.90
2023-10-03T05:21:12.491Z,15.90
2023-10-03T05:23:47.167Z,15.90
2023-10-03T05:26:33.272Z,16.00
2023-10-03T05:29:07.895Z,16.00
2023-10-03T05:31:49.700Z,16.00
2023-10-03T05:34:17.193Z,16.10
2023-10-03T05:36:45.709Z,16.10
2023-10-03T05:39:13.141Z,16.10
2023-10-03T05:41:42.621Z,16.10
2023-10-03T05:44:17.684Z,16.20
2023-10-03T05:46:46.328Z,16.20
2023-10-03T05:49:13.356Z,16.20
2023-10-03T05:51:41.686Z,16.30
2023-10-03T05:54:11.885Z,16.30
2023-10-03T05:56:47.801Z,16.40
2023-10-03T05:59:25.852Z,16.40
2023-10-03T06:04:39.905Z,16.50
2023-10-03T06:07:14.394Z,16.60
2023-10-03T06:09:44.509Z,16.70
2023-10-03T06:12:15.987Z,16.80
2023-10-03T06:14:51.473Z,16.90
2023-10-03T06:26:14.725Z,17.40
2023-10-03T06:28:43.191Z,17.50
2023-10-03T06:31:11.198Z,17.50
2023-10-03T06:33:45.422Z,17.60
2023-10-03T06:36:48.145Z,17.70
2023-10-03T06:42:11.971Z,17.80
2023-10-03T06:44:46.302Z,17.80
2023-10-03T06:47:16.352Z,17.90
2023-10-03T06:50:14.523Z,17.90
2023-10-03T06:52:43.925Z,17.90
2023-10-03T06:55:41.455Z,18.00
2023-10-03T06:58:14.810Z,18.00
2023-10-03T07:00:55.063Z,18.10
2023-10-03T07:06:53.905Z,18.20
2023-10-03T07:09:59.622Z,18.20
2023-10-03T07:15:31.425Z,18.40
2023-10-03T07:18:55.129Z,18.40
2023-10-03T07:21:32.832Z,18.40
2023-10-03T07:24:08.200Z,18.50
2023-10-03T07:26:41.577Z,18.60
2023-10-03T07:29:08.622Z,18.70
2023-10-03T07:31:37.346Z,18.70
2023-10-03T07:34:06.640Z,18.80
2023-10-03T07:36:33.655Z,18.80
2023-10-03T07:39:01.191Z,18.90
2023-10-03T07:41:31.436Z,18.90
2023-10-03T07:44:06.509Z,19.00
2023-10-03T07:46:36.139Z,19.00
2023-10-03T07:49:10.194Z,19.10
2023-10-03T07:51:43.029Z,19.10
2023-10-03T07:54:20.562Z,19.20
2023-10-03T07:56:51.218Z,19.30
2023-10-03T07:59:22.602Z,19.40
2023-10-03T08:02:00.148Z,19.50
2023-10-03T08:04:33.459Z,19.60
2023-10-03T08:07:11.537Z,19.70
2023-10-03T08:09:40.522Z,19.80
2023-10-03T08:12:17.847Z,19.90
2023-10-03T08:14:44.967Z,19.90
2023-10-03T08:17:12.105Z,19.90
2023-10-03T08:19:47.192Z,20.00
2023-10-03T08:22:20.784Z,20.10
2023-10-03T08:24:48.487Z,20.20
2023-10-03T08:27:23.971Z,20.20
2023-10-03T08:29:52.738Z,20.20
2023-10-03T08:32:29.751Z,20.30
2023-10-03T08:34:58.379Z,20.40
2023-10-03T08:37:25.947Z,20.50
2023-10-03T08:39:54.337Z,20.60
2023-10-03T08:42:49.219Z,20.70
2023-10-03T08:45:18.748Z,20.80
2023-10-03T08:48:01.251Z,20.90
2023-10-03T08:50:37.999Z,21.00
2023-10-03T08:53:28.417Z,21.10
2023-10-03T08:56:09.132Z,21.20
2023-10-03T08:58:40.450Z,21.30
2023-10-03T09:01:08.837Z,21.40
2023-10-03T09:03:53.630Z,21.50
2023-10-03T09:09:12.286Z,21.60
2023-10-03T09:11:46.813Z,21.60
2023-10-03T09:14:25.222Z,21.60
2023-10-03T09:16:59.453Z,21.60
2023-10-03T09:19:58.620Z,21.70
2023-10-03T09:22:40.269Z,21.70
2023-10-03T09:25:27.414Z,21.90
2023-10-03T09:28:52.465Z,22.00
2023-10-03T09:31:42.992Z,22.10
2023-10-03T09:34:17.004Z,22.00
2023-10-03T09:36:49.288Z,22.10
2023-10-03T09:39:50.377Z,22.20
2023-10-03T09:43:12.986Z,22.10
2023-10-03T09:45:50.266Z,22.20
2023-10-03T09:54:46.283Z,22.40
2023-10-03T09:57:19.290Z,22.40
2023-10-03T10:00:01.964Z,22.50
2023-10-03T10:02:32.696Z,22.60
2023-10-03T10:05:09.171Z,22.60
2023-10-03T10:07:44.605Z,22.80
2023-10-03T10:10:15.177Z,22.80
2023-10-03T10:13:15.024Z,22.90
2023-10-03T10:16:13.548Z,23.00
2023-10-03T10:18:46.894Z,23.10
2023-10-03T10:21:53.652Z,23.10
2023-10-03T10:24:21.939Z,23.10
2023-10-03T10:26:50.795Z,23.20
2023-10-03T10:29:29.973Z,23.20
2023-10-03T10:32:15.546Z,23.30
2023-10-03T10:34:47.932Z,23.40
2023-10-03T10:37:19.578Z,23.40
2023-10-03T10:40:11.701Z,23.40
2023-10-03T10:43:06.534Z,23.40
2023-10-03T10:45:47.372Z,23.30
2023-10-03T10:48:17.456Z,23.20
2023-10-03T10:51:05.968Z,23.20
2023-10-03T10:53:48.369Z,23.30
2023-10-03T10:56:17.929Z,23.30
2023-10-03T10:58:53.081Z,23.50
2023-10-03T11:01:22.098Z,23.60
2023-10-03T11:03:52.013Z,23.70
2023-10-03T11:06:30.601Z,23.70
2023-10-03T11:09:01.062Z,23.80
2023-10-03T11:11:36.673Z,23.80
2023-10-03T11:14:14.914Z,23.90
2023-10-03T11:16:47.632Z,24.00
2023-10-03T11:19:16.927Z,24.00
2023-10-03T11:21:46.868Z,24.00
2023-10-03T11:24:26.173Z,24.10
2023-10-03T11:27:09.634Z,24.10
2023-10-03T11:29:48.646Z,24.10
2023-10-03T11:35:57.628Z,23.90
2023-10-03T11:38:45.644Z,23.90
2023-10-03T11:41:29.669Z,24.00
2023-10-03T11:43:57.931Z,24.10
2023-10-03T11:46:24.937Z,24.10
2023-10-03T11:49:02.873Z,24.30
2023-10-03T11:51:34.599Z,24.30
2023-10-03T11:54:31.029Z,24.40
2023-10-03T11:57:23.336Z,24.50
2023-10-03T11:59:58.931Z,24.40
2023-10-03T12:02:33.651Z,24.50
2023-10-03T12:05:06.581Z,24.60
2023-10-03T12:07:38.984Z,24.70
2023-10-03T12:10:15.883Z,24.70
2023-10-03T12:15:30.119Z,24.80
2023-10-03T12:17:57.753Z,24.80
2023-10-03T12:20:38.825Z,24.70
2023-10-03T12:23:29.076Z,24.50
2023-10-03T12:28:40.625Z,24.50
2023-10-03T12:31:10.009Z,24.40
2023-10-03T12:33:58.712Z,24.40
2023-10-03T12:36:38.612Z,24.40
2023-10-03T12:39:28.867Z,24.40
2023-10-03T12:42:08.673Z,24.40
2023-10-03T12:44:41.037Z,24.30
2023-10-03T12:47:36.115Z,24.40
2023-10-03T12:50:05.489Z,24.50
2023-10-03T12:52:35.645Z,24.50
2023-10-03T12:55:05.636Z,24.60
2023-10-03T12:57:34.926Z,24.70
2023-10-03T13:00:09.106Z,24.70
2023-10-03T13:02:52.272Z,24.80
2023-10-03T13:05:38.631Z,24.90
2023-10-03T13:08:10.397Z,24.90
2023-10-03T13:10:49.731Z,24.80
2023-10-03T13:13:18.464Z,24.80
2023-10-03T13:15:49.456Z,24.70
2023-10-03T13:18:18.536Z,24.70
2023-10-03T13:20:50.641Z,24.70
2023-10-03T13:23:21.506Z,24.70
2023-10-03T13:25:51.930Z,24.70
2023-10-03T13:28:20.401Z,24.60
2023-10-03T13:30:49.669Z,24.50
2023-10-03T13:33:16.725Z,24.50
2023-10-03T13:35:46.139Z,24.60
2023-10-03T13:38:17.821Z,24.60
2023-10-03T13:40:46.747Z,24.60
2023-10-03T13:43:20.032Z,24.60
2023-10-03T13:45:57.601Z,24.60
2023-10-03T13:48:26.382Z,24.50
2023-10-03T13:50:54.290Z,24.60
2023-10-03T13:53:22.673Z,24.60
2023-10-03T13:55:52.334Z,24.60
2023-10-03T13:58:19.295Z,24.60
2023-10-03T14:00:46.166Z,24.60
2023-10-03T14:03:20.543Z,24.50
2023-10-03T14:05:48.431Z,24.50
2023-10-03T14:08:23.514Z,24.60
2023-10-03T14:10:56.441Z,24.60
2023-10-03T14:13:23.723Z,24.60
2023-10-03T14:15:50.801Z,24.50
2023-10-03T14:18:18.219Z,24.60
2023-10-03T14:20:45.175Z,24.60
2023-10-03T14:23:12.689Z,24.60
2023-10-03T14:25:41.576Z,24.60
2023-10-03T14:28:10.862Z,24.50
2023-10-03T14:30:40.025Z,24.50
2023-10-03T14:33:12.267Z,24.50
2023-10-03T14:36:05.619Z,24.40
2023-10-03T14:38:51.499Z,24.50
2023-10-03T14:41:27.837Z,24.50
2023-10-03T14:43:55.099Z,24.60
2023-10-03T14:46:49.073Z,24.60
2023-10-03T14:49:18.506Z,24.60
2023-10-03T14:51:48.591Z,24.50
2023-10-03T14:54:20.571Z,24.60
2023-10-03T14:56:49.029Z,24.50
2023-10-03T14:59:19.109Z,24.50
2023-10-03T15:01:51.478Z,24.50
2023-10-03T15:04:19.141Z,24.50
2023-10-03T15:06:48.942Z,24.40
2023-10-03T15:09:16.664Z,24.40
2023-10-03T15:11:49.935Z,24.30
2023-10-03T15:15:01.068Z,24.30
2023-10-03T15:17:34.415Z,24.20
2023-10-03T15:20:01.691Z,24.20
2023-10-03T15:22:33.173Z,24.10
2023-10-03T15:25:01.107Z,24.10
2023-10-03T15:27:28.022Z,24.10
2023-10-03T15:29:56.715Z,24.00
2023-10-03T15:32:35.499Z,24.00
2023-10-03T15:35:15.631Z,24.00
2023-10-03T15:37:42.609Z,23.90
2023-10-03T15:40:14.065Z,23.90
2023-10-03T15:42:48.733Z,23.80
2023-10-03T15:45:20.021Z,23.90
2023-10-03T15:47:58.855Z,23.80
2023-10-03T15:50:26.071Z,23.80
2023-10-03T15:52:58.020Z,23.80
2023-10-03T15:55:29.584Z,23.80
2023-10-03T15:57:59.036Z,23.80
2023-10-03T16:00:38.241Z,23.70
2023-10-03T16:06:38.780Z,23.70
2023-10-03T16:12:21.287Z,23.50
2023-10-03T16:14:52.619Z,23.50
2023-10-03T16:17:21.130Z,23.50
2023-10-03T16:19:48.196Z,23.40
2023-10-03T16:22:18.123Z,23.40
2023-10-03T16:24:45.715Z,23.40
2023-10-03T16:27:13.881Z,23.30
2023-10-03T16:29:46.168Z,23.30
2023-10-03T16:32:15.008Z,23.30
2023-10-03T16:34:43.241Z,23.30
2023-10-03T16:37:11.552Z,23.20
2023-10-03T16:39:51.037Z,23.20
2023-10-03T16:42:22.130Z,23.20
2023-10-03T16:44:49.937Z,23.20
2023-10-03T16:47:17.469Z,23.20
2023-10-03T16:49:45.496Z,23.20
2023-10-03T16:52:12.469Z,23.10
2023-10-03T16:54:39.594Z,23.10
2023-10-03T16:57:07.858Z,23.10
2023-10-03T16:59:34.892Z,23.10
2023-10-03T17:02:02.093Z,23.00
2023-10-03T17:05:01.446Z,23.00
2023-10-03T17:07:28.486Z,23.00
2023-10-03T17:09:56.973Z,23.00
2023-10-03T17:12:26.345Z,23.00
2023-10-03T17:14:53.750Z,23.00
2023-10-03T17:17:23.407Z,22.90
2023-10-03T17:19:50.438Z,22.90
2023-10-03T17:22:18.135Z,22.80
2023-10-03T17:24:45.113Z,22.90
2023-10-03T17:27:13.702Z,22.90
2023-10-03T17:29:40.916Z,22.80
2023-10-03T17:32:09.440Z,22.80
2023-10-03T17:34:36.840Z,22.80
2023-10-03T17:37:06.035Z,22.80
2023-10-03T17:39:36.655Z,22.90
2023-10-03T17:45:01.833Z,22.80
2023-10-03T17:47:30.449Z,22.80
2023-10-03T17:50:08.797Z,22.80
2023-10-03T17:52:43.232Z,22.80
2023-10-03T17:55:15.932Z,22.70
2023-10-03T17:57:46.685Z,22.70
2023-10-03T18:00:17.281Z,22.70
2023-10-03T18:02:53.783Z,22.70
2023-10-03T18:05:29.382Z,22.60
2023-10-03T18:07:56.350Z,22.50
2023-10-03T18:10:27.038Z,22.50
2023-10-03T18:12:59.970Z,22.40
2023-10-03T18:15:28.000Z,22.40
2023-10-03T18:17:58.862Z,22.40
2023-10-03T18:20:29.343Z,22.30
2023-10-03T18:22:57.453Z,22.30
2023-10-03T18:25:25.557Z,22.30
2023-10-03T18:27:53.918Z,22.20
2023-10-03T18:30:23.665Z,22.20
2023-10-03T18:32:52.345Z,22.20
2023-10-03T18:35:20.189Z,22.20
2023-10-03T18:37:49.601Z,22.10
2023-10-03T18:40:18.867Z,22.10
2023-10-03T18:42:49.905Z,22.10
2023-10-03T18:45:17.822Z,22.10
2023-10-03T18:47:48.545Z,22.10
2023-10-03T18:50:16.066Z,22.10
2023-10-03T18:52:43.549Z,22.10
2023-10-03T18:55:14.660Z,22.10
2023-10-03T18:57:41.695Z,22.10
2023-10-03T19:00:13.711Z,22.00
2023-10-03T19:02:40.839Z,22.10
2023-10-03T19:05:09.975Z,22.00
2023-10-03T19:07:39.941Z,22.00
2023-10-03T19:10:17.161Z,22.00
2023-10-03T19:12:44.631Z,22.00
2023-10-03T19:15:12.649Z,21.90
2023-10-03T19:17:40.380Z,21.90
2023-10-03T19:20:10.009Z,21.90
2023-10-03T19:22:37.258Z,21.80
2023-10-03T19:25:07.213Z,21.90
2023-10-03T19:27:36.709Z,21.90
2023-10-03T19:30:09.579Z,21.80
2023-10-03T19:32:37.770Z,21.80
2023-10-03T19:35:05.599Z,21.80
2023-10-03T19:37:32.779Z,21.70
2023-10-03T19:40:02.212Z,21.70
2023-10-03T19:42:31.735Z,21.80
2023-10-03T19:45:02.728Z,21.80
2023-10-03T19:47:40.234Z,21.80
2023-10-03T19:50:15.986Z,21.70
2023-10-03T19:52:47.247Z,21.70
2023-10-03T19:55:17.157Z,21.70
2023-10-03T19:57:45.628Z,21.60
2023-10-03T20:00:15.975Z,21.60
2023-10-03T20:02:45.888Z,21.60
2023-10-03T20:05:14.028Z,21.60
2023-10-03T20:07:44.025Z,21.60
2023-10-03T20:10:16.714Z,21.60
2023-10-03T20:12:49.355Z,21.60
2023-10-03T20:15:18.200Z,21.50
2023-10-03T20:17:45.174Z,21.50
2023-10-03T20:20:12.449Z,21.50
2023-10-03T20:22:43.398Z,21.40
2023-10-03T20:25:11.568Z,21.40
2023-10-03T20:27:38.941Z,21.40
2023-10-03T20:30:07.375Z,21.40
2023-10-03T20:32:34.724Z,21.40
2023-10-03T20:35:02.010Z,21.40
2023-10-03T20:37:29.058Z,21.40
2023-10-03T20:39:59.688Z,21.30
2023-10-03T20:42:31.387Z,21.30
2023-10-03T20:44:58.747Z,21.30
2023-10-03T20:47:26.831Z,21.30
2023-10-03T20:49:54.317Z,21.30
2023-10-03T20:52:21.776Z,21.30
2023-10-03T20:54:48.781Z,21.30
2023-10-03T20:57:16.020Z,21.30
2023-10-03T20:59:42.973Z,21.20
2023-10-03T21:02:10.399Z,21.10
2023-10-03T21:04:38.374Z,21.10
2023-10-03T21:07:06.534Z,21.10
2023-10-03T21:09:34.847Z,21.10
2023-10-03T21:12:05.045Z,21.10
2023-10-03T21:14:32.482Z,21.10
2023-10-03T21:16:59.568Z,21.10
2023-10-03T21:19:30.568Z,21.10
2023-10-03T21:21:59.759Z,21.10
2023-10-03T21:24:27.412Z,21.10
2023-10-03T21:26:56.074Z,21.00
2023-10-03T21:29:26.013Z,21.00
2023-10-03T21:31:54.253Z,21.00
2023-10-03T21:34:22.520Z,20.90
2023-10-03T21:36:55.749Z,21.00
2023-10-03T21:39:23.432Z,21.00
2023-10-03T21:41:52.173Z,21.00
2023-10-03T21:44:20.290Z,21.00
2023-10-03T21:46:47.236Z,21.00
2023-10-03T21:49:15.260Z,21.00
2023-10-03T21:51:47.397Z,21.00
2023-10-03T21:54:15.564Z,21.10
2023-10-03T21:56:43.414Z,21.10
2023-10-03T21:59:10.414Z,21.00
2023-10-03T22:01:42.580Z,20.60
2023-10-03T22:04:10.955Z,20.00
2023-10-03T22:06:39.454Z,19.70
2023-10-03T22:09:14.039Z,19.30
2023-10-03T22:11:41.110Z,19.10
2023-10-03T22:14:15.056Z,18.70
2023-10-03T22:16:47.104Z,18.40
2023-10-03T22:22:29.533Z,18.10
2023-10-03T22:24:57.810Z,18.00
2023-10-03T22:27:27.110Z,17.90
2023-10-03T22:29:54.360Z,17.80
2023-10-03T22:32:21.331Z,17.80
2023-10-03T22:34:48.355Z,17.70
2023-10-03T22:37:15.554Z,17.70
2023-10-03T22:39:42.468Z,17.70
2023-10-03T22:42:09.778Z,17.50
2023-10-03T22:44:39.466Z,17.50
2023-10-03T22:47:07.774Z,17.40
2023-10-03T22:49:35.393Z,17.20
2023-10-03T22:52:02.605Z,17.10
2023-10-03T22:54:30.392Z,16.90
2023-10-03T22:57:01.193Z,16.80
2023-10-03T22:59:28.375Z,16.50
2023-10-03T23:01:57.134Z,16.50
2023-10-03T23:04:24.495Z,16.40
2023-10-03T23:06:51.531Z,16.30
2023-10-03T23:09:20.599Z,16.20
2023-10-03T23:11:50.598Z,16.20
2023-10-03T23:14:17.589Z,16.10
2023-10-03T23:16:44.501Z,16.10
2023-10-03T23:19:12.047Z,16.00
2023-10-03T23:21:43.008Z,16.00
2023-10-03T23:24:11.487Z,16.00
2023-10-03T23:26:41.497Z,16.00
2023-10-03T23:29:11.004Z,16.00
2023-10-03T23:31:38.690Z,16.00
2023-10-03T23:34:08.757Z,16.00
2023-10-03T23:36:37.649Z,16.10
2023-10-03T23:39:07.810Z,16.10
2023-10-03T23:41:37.405Z,16.10
2023-10-03T23:44:07.897Z,16.10
2023-10-03T23:46:35.153Z,16.20
2023-10-03T23:49:06.133Z,16.20
2023-10-03T23:51:33.394Z,16.20
2023-10-03T23:54:00.465Z,16.30
2023-10-03T23:56:27.919Z,16.30
2023-10-03T23:58:58.568Z,16.30
