createdAt,value
2023-05-05T00:00:58.869Z,5.93
2023-05-05T00:03:25.812Z,5.47
2023-05-05T00:05:57.402Z,5.93
2023-05-05T00:08:23.814Z,5.45
2023-05-05T00:10:52.372Z,5.30
2023-05-05T00:13:20.317Z,5.25
2023-05-05T00:15:48.828Z,5.85
2023-05-05T00:18:16.670Z,4.95
2023-05-05T00:20:47.160Z,5.60
2023-05-05T00:23:14.633Z,4.75
2023-05-05T00:25:41.258Z,5.22
2023-05-05T00:28:07.956Z,5.30
2023-05-05T00:30:34.633Z,6.00
2023-05-05T00:33:01.493Z,4.63
2023-05-05T00:35:27.909Z,5.70
2023-05-05T00:37:55.132Z,4.78
2023-05-05T00:40:21.731Z,5.45
2023-05-05T00:42:52.182Z,5.93
2023-05-05T00:45:19.921Z,5.57
2023-05-05T00:47:54.103Z,4.63
2023-05-05T00:50:26.127Z,4.82
2023-05-05T00:52:55.303Z,5.05
2023-05-05T00:55:22.000Z,5.30
2023-05-05T00:57:49.419Z,5.50
2023-05-05T01:00:16.730Z,4.93
2023-05-05T01:02:44.234Z,5.45
2023-05-05T01:05:11.596Z,5.03
2023-05-05T01:07:43.655Z,5.80
2023-05-05T01:10:30.680Z,5.25
2023-05-05T01:13:29.466Z,4.88
2023-05-05T01:16:04.323Z,5.30
2023-05-05T01:18:33.692Z,5.72
2023-05-05T01:21:18.283Z,5.38
2023-05-05T01:24:00.489Z,5.80
2023-05-05T01:26:59.096Z,5.57
2023-05-05T01:30:02.270Z,5.90
2023-05-05T01:32:34.502Z,5.93
2023-05-05T01:35:13.421Z,6.43
2023-05-05T01:37:46.366Z,5.88
2023-05-05T01:40:15.294Z,6.75
2023-05-05T01:42:44.351Z,5.60
2023-05-05T01:45:12.734Z,6.35
2023-05-05T01:47:42.535Z,6.45
2023-05-05T01:50:11.374Z,6.90
2023-05-05T01:52:39.823Z,6.45
2023-05-05T01:55:08.396Z,5.88
2023-05-05T01:57:36.764Z,5.90
2023-05-05T02:00:04.487Z,6.05
2023-05-05T02:02:32.920Z,6.13
2023-05-05T02:05:01.127Z,5.90
2023-05-05T02:07:28.166Z,4.90
2023-05-05T02:09:55.659Z,5.35
2023-05-05T02:12:23.034Z,4.55
2023-05-05T02:14:51.090Z,5.15
2023-05-05T02:17:20.142Z,5.13
2023-05-05T02:19:49.593Z,4.60
2023-05-05T02:22:16.820Z,4.32
2023-05-05T02:24:43.790Z,5.10
2023-05-05T02:27:11.635Z,4.88
2023-05-05T02:29:45.010Z,5.28
2023-05-05T02:32:20.325Z,4.95
2023-05-05T02:34:49.554Z,5.15
2023-05-05T02:37:25.484Z,5.38
2023-05-05T02:39:59.066Z,5.20
2023-05-05T02:42:32.108Z,5.30
2023-05-05T02:45:01.812Z,4.50
2023-05-05T02:47:35.233Z,4.07
2023-05-05T02:50:01.823Z,4.00
2023-05-05T02:52:28.313Z,4.30
2023-05-05T02:54:54.713Z,3.58
2023-05-05T02:57:31.411Z,4.13
2023-05-05T03:00:06.774Z,4.35
2023-05-05T03:02:46.008Z,4.00
2023-05-05T03:05:22.364Z,3.70
2023-05-05T03:07:56.123Z,4.20
2023-05-05T03:10:28.944Z,3.90
2023-05-05T03:13:00.257Z,3.85
2023-05-05T03:15:41.437Z,4.38
2023-05-05T03:18:10.547Z,3.45
2023-05-05T03:20:39.770Z,4.25
2023-05-05T03:23:06.603Z,3.33
2023-05-05T03:25:46.650Z,3.90
2023-05-05T03:28:14.185Z,3.83
2023-05-05T03:30:41.246Z,4.05
2023-05-05T03:33:11.936Z,4.10
2023-05-05T03:35:38.337Z,3.50
2023-05-05T03:38:04.707Z,3.40
2023-05-05T03:40:43.036Z,3.90
2023-05-05T03:43:10.653Z,3.83
2023-05-05T03:45:37.086Z,4.07
2023-05-05T03:48:03.652Z,3.97
2023-05-05T03:50:30.116Z,4.18
2023-05-05T03:52:56.503Z,4.20
2023-05-05T03:55:22.947Z,4.30
2023-05-05T03:57:49.272Z,4.10
2023-05-05T04:00:16.029Z,4.38
2023-05-05T04:02:43.537Z,4.47
2023-05-05T04:05:10.137Z,3.97
2023-05-05T04:07:36.496Z,4.28
2023-05-05T04:10:03.059Z,5.15
2023-05-05T04:12:29.428Z,4.57
2023-05-05T04:14:55.888Z,4.82
2023-05-05T04:17:22.296Z,4.85
2023-05-05T04:19:48.748Z,4.82
2023-05-05T04:22:15.072Z,4.25
2023-05-05T04:24:41.473Z,4.72
2023-05-05T04:27:07.828Z,5.10
2023-05-05T04:29:34.256Z,4.40
2023-05-05T04:32:01.101Z,4.78
2023-05-05T04:34:27.537Z,4.50
2023-05-05T04:36:53.904Z,4.53
2023-05-05T04:39:20.293Z,4.68
2023-05-05T04:41:46.852Z,3.80
2023-05-05T04:44:13.232Z,4.93
2023-05-05T04:46:39.880Z,4.75
2023-05-05T04:49:06.345Z,4.15
2023-05-05T04:51:32.770Z,4.30
2023-05-05T04:53:59.214Z,3.97
2023-05-05T04:56:25.716Z,3.97
2023-05-05T04:58:52.076Z,4.47
2023-05-05T05:01:18.458Z,4.45
2023-05-05T05:03:44.963Z,4.32
2023-05-05T05:06:11.356Z,3.83
2023-05-05T05:08:37.691Z,4.65
2023-05-05T05:11:04.106Z,4.55
2023-05-05T05:13:30.582Z,4.53
2023-05-05T05:15:56.974Z,4.55
2023-05-05T05:18:23.383Z,4.50
2023-05-05T05:20:49.830Z,4.47
2023-05-05T05:23:16.216Z,5.65
2023-05-05T05:25:43.376Z,4.82
2023-05-05T05:28:10.958Z,5.25
2023-05-05T05:30:37.456Z,5.75
2023-05-05T05:33:03.935Z,5.22
2023-05-05T05:35:31.424Z,6.10
2023-05-05T05:37:57.848Z,6.13
2023-05-05T05:40:24.262Z,5.82
2023-05-05T05:42:50.730Z,6.80
2023-05-05T05:45:17.181Z,6.43
2023-05-05T05:47:43.649Z,6.97
2023-05-05T05:50:10.884Z,6.15
2023-05-05T05:52:37.432Z,6.88
2023-05-05T05:55:04.159Z,5.85
2023-05-05T05:57:30.504Z,7.43
2023-05-05T05:59:59.209Z,6.93
2023-05-05T06:02:27.245Z,6.47
2023-05-05T06:04:53.732Z,6.18
2023-05-05T06:07:20.139Z,7.65
2023-05-05T06:09:46.579Z,7.57
2023-05-05T06:12:13.017Z,7.53
2023-05-05T06:14:39.356Z,6.70
2023-05-05T06:17:05.759Z,6.82
2023-05-05T06:19:32.125Z,6.05
2023-05-05T06:21:58.549Z,5.40
2023-05-05T06:24:24.948Z,6.55
2023-05-05T06:26:51.356Z,5.45
2023-05-05T06:29:17.702Z,5.63
2023-05-05T06:31:44.130Z,6.15
2023-05-05T06:34:10.878Z,5.90
2023-05-05T06:36:37.291Z,5.65
2023-05-05T06:39:03.879Z,5.55
2023-05-05T06:41:30.343Z,5.30
2023-05-05T06:43:56.755Z,5.07
2023-05-05T06:46:23.239Z,5.72
2023-05-05T06:48:49.684Z,5.85
2023-05-05T06:51:16.143Z,6.28
2023-05-05T06:53:42.643Z,5.03
2023-05-05T06:56:08.996Z,6.18
2023-05-05T06:58:35.295Z,4.93
2023-05-05T07:01:01.688Z,6.15
2023-05-05T07:03:28.356Z,5.22
2023-05-05T07:05:54.900Z,4.60
2023-05-05T07:08:21.308Z,4.15
2023-05-05T07:10:47.765Z,4.72
2023-05-05T07:13:15.583Z,4.18
2023-05-05T07:15:46.264Z,5.07
2023-05-05T07:18:15.016Z,4.57
2023-05-05T07:20:41.484Z,4.57
2023-05-05T07:23:07.915Z,4.25
2023-05-05T07:25:34.330Z,3.58
2023-05-05T07:28:00.980Z,3.55
2023-05-05T07:30:27.380Z,3.47
2023-05-05T07:32:54.824Z,3.78
2023-05-05T07:35:21.529Z,4.00
2023-05-05T07:37:47.938Z,4.20
2023-05-05T07:40:14.360Z,3.90
2023-05-05T07:42:40.954Z,2.90
2023-05-05T07:45:07.850Z,3.08
2023-05-05T07:47:34.273Z,3.30
2023-05-05T07:50:00.833Z,3.20
2023-05-05T07:52:43.675Z,2.80
2023-05-05T07:55:12.859Z,2.80
2023-05-05T07:57:39.694Z,2.80
2023-05-05T08:00:06.930Z,2.70
2023-05-05T08:02:33.526Z,3.30
2023-05-05T08:04:59.973Z,2.97
2023-05-05T08:07:26.346Z,2.70
2023-05-05T08:09:52.752Z,3.58
2023-05-05T08:12:19.541Z,2.70
2023-05-05T08:14:45.952Z,2.90
2023-05-05T08:17:12.443Z,2.80
2023-05-05T08:19:38.915Z,2.70
2023-05-05T08:22:05.267Z,1.98
2023-05-05T08:24:31.699Z,2.45
2023-05-05T08:26:58.041Z,3.63
2023-05-05T08:29:24.402Z,2.05
2023-05-05T08:31:51.075Z,2.75
2023-05-05T08:34:17.448Z,2.20
2023-05-05T08:36:43.868Z,2.90
2023-05-05T08:39:10.209Z,2.22
2023-05-05T08:41:36.575Z,1.75
2023-05-05T08:44:02.952Z,1.98
2023-05-05T08:46:30.992Z,4.32
2023-05-05T08:48:57.969Z,3.38
2023-05-05T08:51:28.497Z,3.15
2023-05-05T08:53:54.786Z,1.48
2023-05-05T08:56:21.983Z,1.60
2023-05-05T08:58:49.418Z,1.75
2023-05-05T09:01:17.121Z,3.40
2023-05-05T09:03:45.038Z,1.50
2023-05-05T09:06:11.715Z,1.70
2023-05-05T09:08:39.084Z,1.92
2023-05-05T09:11:06.049Z,1.85
2023-05-05T09:13:32.665Z,2.55
2023-05-05T09:15:59.591Z,4.28
2023-05-05T09:18:26.697Z,1.92
2023-05-05T09:20:53.198Z,2.33
2023-05-05T09:23:20.627Z,2.63
2023-05-05T09:26:02.595Z,2.55
2023-05-05T09:28:29.298Z,3.75
2023-05-05T09:30:55.870Z,1.98
2023-05-05T09:33:31.551Z,1.88
2023-05-05T09:35:58.435Z,2.40
2023-05-05T09:38:25.085Z,2.35
2023-05-05T09:40:54.348Z,2.30
2023-05-05T09:43:23.439Z,2.85
2023-05-05T09:45:50.705Z,3.85
2023-05-05T09:48:30.812Z,4.40
2023-05-05T09:50:58.488Z,4.10
2023-05-05T09:53:26.417Z,4.13
2023-05-05T09:56:01.539Z,4.28
2023-05-05T09:58:30.126Z,3.65
2023-05-05T10:00:58.222Z,3.47
2023-05-05T10:03:25.977Z,3.92
2023-05-05T10:05:57.090Z,3.33
2023-05-05T10:08:28.270Z,3.30
2023-05-05T10:11:00.538Z,4.00
2023-05-05T10:13:27.830Z,3.38
2023-05-05T10:15:56.241Z,1.63
2023-05-05T10:18:27.600Z,1.30
2023-05-05T10:21:02.100Z,1.17
2023-05-05T10:23:53.839Z,1.83
2023-05-05T10:26:23.024Z,1.17
2023-05-05T10:28:57.139Z,1.30
2023-05-05T10:31:41.712Z,1.45
2023-05-05T10:34:18.082Z,1.60
2023-05-05T10:36:45.010Z,1.50
2023-05-05T10:39:11.836Z,2.28
2023-05-05T10:41:38.520Z,1.90
2023-05-05T10:44:06.611Z,1.90
2023-05-05T10:46:33.204Z,1.70
2023-05-05T10:49:17.270Z,1.80
2023-05-05T10:51:49.502Z,1.92
2023-05-05T10:54:38.181Z,2.05
2023-05-05T10:57:09.671Z,2.90
2023-05-05T10:59:39.104Z,2.05
2023-05-05T11:02:28.023Z,2.75
2023-05-05T11:05:23.169Z,2.83
2023-05-05T11:07:51.534Z,3.20
2023-05-05T11:10:23.556Z,2.53
2023-05-05T11:12:57.693Z,2.90
2023-05-05T11:15:24.019Z,2.85
2023-05-05T11:17:50.751Z,3.05
2023-05-05T11:20:17.342Z,3.30
2023-05-05T11:23:02.325Z,3.42
2023-05-05T11:25:34.850Z,3.25
2023-05-05T11:28:10.554Z,3.60
2023-05-05T11:30:58.377Z,3.72
2023-05-05T11:33:37.585Z,3.42
2023-05-05T11:36:06.940Z,4.35
2023-05-05T11:39:08.272Z,3.75
2023-05-05T11:41:56.594Z,3.05
2023-05-05T11:44:31.357Z,3.00
2023-05-05T11:46:57.615Z,2.92
2023-05-05T11:49:27.067Z,3.70
2023-05-05T11:51:57.140Z,3.63
2023-05-05T11:54:23.655Z,3.47
2023-05-05T11:56:51.194Z,3.40
2023-05-05T11:59:17.526Z,3.15
2023-05-05T12:01:44.053Z,3.25
2023-05-05T12:04:20.511Z,3.58
2023-05-05T12:06:47.138Z,2.83
2023-05-05T12:09:16.996Z,3.35
2023-05-05T12:11:53.858Z,2.80
2023-05-05T12:14:20.890Z,3.38
2023-05-05T12:17:08.547Z,3.00
2023-05-05T12:19:36.162Z,2.85
2023-05-05T12:22:04.469Z,3.28
2023-05-05T12:24:31.647Z,2.80
2023-05-05T12:27:08.355Z,3.20
2023-05-05T12:29:34.782Z,3.00
2023-05-05T12:32:01.409Z,3.08
2023-05-05T12:34:27.960Z,3.22
2023-05-05T12:36:54.557Z,3.00
2023-05-05T12:39:21.601Z,3.47
2023-05-05T12:41:47.996Z,3.28
2023-05-05T12:44:14.360Z,3.10
2023-05-05T12:46:48.123Z,3.60
2023-05-05T12:49:15.025Z,3.60
2023-05-05T12:51:53.952Z,3.65
2023-05-05T12:54:20.383Z,3.85
2023-05-05T12:56:47.861Z,4.00
2023-05-05T12:59:23.446Z,3.75
2023-05-05T13:01:54.381Z,3.35
2023-05-05T13:04:22.959Z,4.50
2023-05-05T13:06:53.053Z,3.88
2023-05-05T13:09:30.327Z,4.05
2023-05-05T13:11:56.802Z,3.97
2023-05-05T13:14:23.562Z,3.88
2023-05-05T13:16:50.013Z,4.30
2023-05-05T13:19:16.593Z,3.85
2023-05-05T13:21:43.024Z,3.90
2023-05-05T13:24:23.411Z,4.18
2023-05-05T13:26:55.733Z,4.03
2023-05-05T13:29:23.604Z,4.40
2023-05-05T13:31:52.644Z,3.83
2023-05-05T13:34:19.033Z,4.57
2023-05-05T13:36:45.836Z,4.68
2023-05-05T13:39:12.577Z,4.20
2023-05-05T13:41:39.027Z,3.35
2023-05-05T13:44:05.400Z,3.45
2023-05-05T13:46:31.816Z,2.80
2023-05-05T13:48:58.302Z,3.03
2023-05-05T13:51:24.790Z,2.92
2023-05-05T13:53:51.456Z,2.80
2023-05-05T13:56:19.048Z,2.00
2023-05-05T13:58:46.269Z,1.92
2023-05-05T14:01:12.750Z,2.38
2023-05-05T14:03:39.664Z,1.80
2023-05-05T14:06:07.437Z,1.80
2023-05-05T14:08:34.162Z,1.45
2023-05-05T14:11:00.555Z,1.65
2023-05-05T14:13:26.928Z,1.30
2023-05-05T14:15:53.801Z,1.30
2023-05-05T14:18:20.721Z,1.75
2023-05-05T14:20:47.141Z,1.33
2023-05-05T14:23:13.467Z,1.27
2023-05-05T14:25:39.888Z,1.42
2023-05-05T14:28:07.077Z,1.40
2023-05-05T14:30:33.422Z,1.45
2023-05-05T14:33:01.093Z,1.60
2023-05-05T14:35:27.565Z,1.58
2023-05-05T14:37:53.905Z,1.40
2023-05-05T14:40:20.315Z,1.40
2023-05-05T14:42:46.711Z,1.77
2023-05-05T14:45:13.116Z,1.40
2023-05-05T14:47:39.559Z,1.30
2023-05-05T14:50:09.526Z,1.40
2023-05-05T14:52:40.356Z,1.33
2023-05-05T14:55:07.604Z,1.60
2023-05-05T14:57:34.425Z,1.80
2023-05-05T15:00:00.771Z,1.58
2023-05-05T15:02:27.208Z,1.30
2023-05-05T15:04:53.630Z,1.50
2023-05-05T15:07:20.472Z,0.90
2023-05-05T15:09:46.966Z,1.25
2023-05-05T15:12:13.417Z,1.08
2023-05-05T15:14:39.937Z,1.20
2023-05-05T15:17:06.531Z,1.08
2023-05-05T15:19:32.914Z,1.20
2023-05-05T15:21:59.404Z,0.98
2023-05-05T15:24:26.189Z,1.30
2023-05-05T15:26:52.564Z,1.60
2023-05-05T15:29:18.982Z,1.38
2023-05-05T15:31:45.449Z,1.45
2023-05-05T15:34:11.887Z,1.58
2023-05-05T15:36:38.304Z,1.60
2023-05-05T15:39:04.752Z,1.42
2023-05-05T15:41:33.946Z,1.60
2023-05-05T15:44:00.783Z,1.10
2023-05-05T15:46:27.233Z,1.23
2023-05-05T15:48:53.614Z,1.13
2023-05-05T15:51:20.092Z,1.02
2023-05-05T15:53:47.149Z,1.25
2023-05-05T15:56:13.618Z,1.50
2023-05-05T15:58:40.019Z,1.35
2023-05-05T16:01:06.528Z,1.40
2023-05-05T16:03:33.042Z,1.23
2023-05-05T16:05:59.583Z,1.42
2023-05-05T16:08:25.984Z,1.50
2023-05-05T16:10:52.625Z,1.25
2023-05-05T16:13:19.306Z,1.27
2023-05-05T16:15:46.282Z,2.45
2023-05-05T16:18:12.657Z,1.90
2023-05-05T16:20:39.124Z,1.63
2023-05-05T16:23:05.606Z,1.65
2023-05-05T16:25:32.042Z,1.90
2023-05-05T16:28:00.167Z,1.40
2023-05-05T16:30:26.831Z,1.20
2023-05-05T16:32:54.361Z,0.98
2023-05-05T16:35:22.752Z,0.80
2023-05-05T16:37:49.137Z,1.10
2023-05-05T16:40:15.845Z,0.80
2023-05-05T16:42:44.358Z,1.00
2023-05-05T16:45:11.564Z,0.90
2023-05-05T16:47:38.193Z,0.95
2023-05-05T16:50:05.344Z,0.90
2023-05-05T16:52:31.741Z,1.08
2023-05-05T16:54:58.147Z,0.95
2023-05-05T16:57:24.605Z,0.77
2023-05-05T16:59:50.996Z,0.70
2023-05-05T17:02:17.412Z,1.10
2023-05-05T17:04:43.949Z,1.00
2023-05-05T17:07:13.170Z,1.00
2023-05-05T17:09:39.528Z,0.88
2023-05-05T17:12:06.269Z,1.10
2023-05-05T17:14:33.549Z,0.95
2023-05-05T17:16:59.980Z,1.35
2023-05-05T17:19:26.768Z,1.00
2023-05-05T17:21:54.190Z,0.70
2023-05-05T17:24:20.900Z,0.60
2023-05-05T17:26:47.570Z,0.85
2023-05-05T17:29:15.177Z,0.80
2023-05-05T17:31:41.967Z,0.90
2023-05-05T17:34:08.706Z,1.00
2023-05-05T17:36:37.969Z,0.90
2023-05-05T17:39:05.852Z,0.98
2023-05-05T17:41:32.219Z,1.00
2023-05-05T17:43:59.434Z,1.20
2023-05-05T17:46:26.044Z,1.10
2023-05-05T17:48:53.074Z,1.20
2023-05-05T17:51:19.863Z,1.33
2023-05-05T17:53:46.281Z,1.13
2023-05-05T17:56:12.633Z,1.25
2023-05-05T17:58:39.692Z,1.20
2023-05-05T18:01:06.234Z,1.13
2023-05-05T18:03:32.875Z,1.30
2023-05-05T18:05:59.380Z,1.27
2023-05-05T18:08:25.709Z,1.20
2023-05-05T18:10:53.519Z,1.30
2023-05-05T18:13:21.363Z,1.50
2023-05-05T18:15:47.947Z,1.23
2023-05-05T18:18:14.374Z,1.50
2023-05-05T18:20:40.926Z,2.17
2023-05-05T18:23:07.263Z,1.30
2023-05-05T18:25:33.679Z,1.40
2023-05-05T18:28:00.132Z,1.13
2023-05-05T18:30:26.560Z,1.90
2023-05-05T18:32:53.010Z,1.60
2023-05-05T18:35:19.511Z,1.35
2023-05-05T18:37:45.858Z,1.20
2023-05-05T18:40:12.590Z,1.27
2023-05-05T18:42:39.070Z,1.20
2023-05-05T18:45:06.512Z,1.83
2023-05-05T18:47:33.757Z,1.38
2023-05-05T18:50:00.192Z,1.50
2023-05-05T18:52:27.379Z,1.30
2023-05-05T18:54:53.799Z,1.48
2023-05-05T18:57:20.178Z,1.38
2023-05-05T18:59:46.654Z,1.15
2023-05-05T19:02:13.114Z,1.95
2023-05-05T19:04:41.236Z,1.63
2023-05-05T19:07:07.718Z,1.50
2023-05-05T19:09:34.176Z,2.20
2023-05-05T19:12:02.279Z,1.75
2023-05-05T19:14:29.079Z,2.15
2023-05-05T19:16:56.044Z,2.08
2023-05-05T19:19:22.636Z,2.10
2023-05-05T19:21:48.993Z,1.85
2023-05-05T19:24:15.351Z,2.22
2023-05-05T19:26:42.003Z,2.17
2023-05-05T19:29:08.351Z,2.15
2023-05-05T19:31:34.768Z,1.92
2023-05-05T19:34:03.402Z,3.25
2023-05-05T19:36:34.106Z,2.45
2023-05-05T19:39:01.880Z,1.98
2023-05-05T19:41:29.536Z,2.28
2023-05-05T19:43:56.008Z,2.17
2023-05-05T19:46:26.286Z,2.50
2023-05-05T19:48:52.725Z,2.63
2023-05-05T19:51:19.143Z,2.30
2023-05-05T19:53:45.775Z,3.08
2023-05-05T19:56:12.123Z,3.00
2023-05-05T19:58:59.179Z,2.58
2023-05-05T20:01:26.248Z,3.20
2023-05-05T20:03:54.311Z,2.70
2023-05-05T20:06:21.550Z,3.05
2023-05-05T20:08:47.982Z,2.40
2023-05-05T20:11:16.055Z,2.47
2023-05-05T20:13:43.047Z,2.60
2023-05-05T20:16:09.821Z,2.83
2023-05-05T20:18:36.251Z,2.25
2023-05-05T20:21:02.840Z,2.75
2023-05-05T20:23:29.374Z,2.70
2023-05-05T20:25:56.664Z,2.70
2023-05-05T20:28:23.243Z,2.95
2023-05-05T20:30:49.645Z,2.60
2023-05-05T20:33:16.097Z,2.97
2023-05-05T20:35:42.429Z,3.17
2023-05-05T20:38:09.671Z,3.45
2023-05-05T20:40:36.827Z,3.78
2023-05-05T20:43:03.274Z,3.60
2023-05-05T20:45:31.700Z,3.33
2023-05-05T20:47:58.658Z,3.95
2023-05-05T20:50:25.229Z,4.00
2023-05-05T20:52:51.606Z,3.50
2023-05-05T20:55:18.153Z,3.22
2023-05-05T20:57:44.556Z,2.80
2023-05-05T21:00:11.341Z,2.90
2023-05-05T21:02:38.027Z,2.88
2023-05-05T21:05:05.147Z,2.63
2023-05-05T21:07:35.735Z,2.72
2023-05-05T21:10:04.037Z,2.38
2023-05-05T21:12:31.189Z,2.38
2023-05-05T21:14:58.893Z,2.28
2023-05-05T21:17:26.694Z,2.35
2023-05-05T21:19:53.796Z,2.40
2023-05-05T21:22:23.725Z,2.67
2023-05-05T21:24:50.185Z,2.95
2023-05-05T21:27:16.734Z,2.38
2023-05-05T21:29:43.174Z,2.50
2023-05-05T21:32:11.451Z,3.42
2023-05-05T21:34:39.033Z,3.17
2023-05-05T21:37:06.462Z,2.90
2023-05-05T21:39:33.236Z,3.28
2023-05-05T21:42:01.026Z,3.45
2023-05-05T21:44:28.103Z,3.33
2023-05-05T21:46:55.584Z,3.33
2023-05-05T21:49:22.066Z,3.20
2023-05-05T21:51:48.481Z,3.05
2023-05-05T21:54:14.915Z,3.13
2023-05-05T21:56:41.326Z,3.72
2023-05-05T21:59:07.714Z,3.83
2023-05-05T22:01:34.084Z,3.72
2023-05-05T22:04:00.993Z,3.83
2023-05-05T22:06:27.641Z,3.58
2023-05-05T22:08:54.061Z,3.45
2023-05-05T22:11:20.467Z,3.13
2023-05-05T22:13:46.869Z,3.50
2023-05-05T22:16:16.387Z,3.22
2023-05-05T22:18:43.295Z,2.75
2023-05-05T22:21:09.741Z,3.00
2023-05-05T22:23:37.138Z,2.70
2023-05-05T22:26:04.769Z,2.33
2023-05-05T22:28:31.217Z,2.45
2023-05-05T22:30:57.622Z,2.90
2023-05-05T22:33:24.436Z,2.67
2023-05-05T22:35:52.029Z,2.47
2023-05-05T22:38:18.507Z,2.90
2023-05-05T22:40:45.380Z,3.05
2023-05-05T22:43:11.844Z,2.65
2023-05-05T22:45:38.301Z,3.30
2023-05-05T22:48:05.069Z,3.72
2023-05-05T22:50:31.506Z,3.60
2023-05-05T22:52:57.910Z,3.13
2023-05-05T22:55:24.856Z,3.13
2023-05-05T22:57:52.543Z,3.55
2023-05-05T23:00:19.462Z,3.38
2023-05-05T23:02:45.876Z,3.38
2023-05-05T23:05:12.743Z,2.90
2023-05-05T23:07:39.360Z,3.35
2023-05-05T23:10:06.312Z,3.20
2023-05-05T23:12:32.817Z,3.60
2023-05-05T23:14:59.234Z,3.20
2023-05-05T23:17:25.773Z,3.30
2023-05-05T23:19:52.187Z,2.72
2023-05-05T23:22:18.519Z,3.47
2023-05-05T23:24:44.866Z,4.00
2023-05-05T23:27:12.420Z,3.65
2023-05-05T23:29:38.824Z,4.20
2023-05-05T23:32:05.721Z,3.63
2023-05-05T23:34:32.189Z,3.92
2023-05-05T23:36:58.601Z,3.42
2023-05-05T23:39:25.062Z,3.17
2023-05-05T23:41:51.438Z,3.20
2023-05-05T23:44:17.821Z,3.47
2023-05-05T23:46:44.235Z,3.45
2023-05-05T23:49:10.617Z,3.72
2023-05-05T23:51:37.008Z,3.60
2023-05-05T23:54:03.456Z,3.85
2023-05-05T23:56:29.786Z,4.15
2023-05-05T23:58:56.234Z,3.83
