createdAt,value
2018-03-24T00:00:44.614Z,1.60
2018-03-24T00:01:44.481Z,1.70
2018-03-24T00:02:44.340Z,1.80
2018-03-24T00:03:44.205Z,1.60
2018-03-24T00:04:44.071Z,1.40
2018-03-24T00:05:43.932Z,1.50
2018-03-24T00:06:43.797Z,1.70
2018-03-24T00:07:43.661Z,1.50
2018-03-24T00:08:43.523Z,1.60
2018-03-24T00:09:43.390Z,1.60
2018-03-24T00:10:43.251Z,1.80
2018-03-24T00:11:43.117Z,1.50
2018-03-24T00:12:42.981Z,1.80
2018-03-24T00:13:42.847Z,1.70
2018-03-24T00:14:42.711Z,1.70
2018-03-24T00:15:42.574Z,2.30
2018-03-24T00:16:42.434Z,1.70
2018-03-24T00:17:42.304Z,1.80
2018-03-24T00:18:42.161Z,1.70
2018-03-24T00:19:42.027Z,1.60
2018-03-24T00:20:41.891Z,1.50
2018-03-24T00:21:41.753Z,1.70
2018-03-24T00:22:41.618Z,1.50
2018-03-24T00:23:41.482Z,1.80
2018-03-24T00:24:41.347Z,1.80
2018-03-24T00:25:41.212Z,1.80
2018-03-24T00:26:41.073Z,1.50
2018-03-24T00:27:40.936Z,1.70
2018-03-24T00:28:40.800Z,1.80
2018-03-24T00:29:40.675Z,1.90
2018-03-24T00:30:40.527Z,1.90
2018-03-24T00:31:40.397Z,1.70
2018-03-24T00:32:40.255Z,1.70
2018-03-24T00:33:40.121Z,1.80
2018-03-24T00:34:39.990Z,1.70
2018-03-24T00:35:39.846Z,1.60
2018-03-24T00:36:39.711Z,1.70
2018-03-24T00:37:39.573Z,1.70
2018-03-24T00:38:39.438Z,1.80
2018-03-24T00:39:39.300Z,1.60
2018-03-24T00:40:39.165Z,1.90
2018-03-24T00:41:39.030Z,1.70
2018-03-24T00:42:38.893Z,1.50
2018-03-24T00:43:38.759Z,1.60
2018-03-24T00:44:38.620Z,1.80
2018-03-24T00:45:38.482Z,1.60
2018-03-24T00:46:38.345Z,1.60
2018-03-24T00:47:38.211Z,1.90
2018-03-24T00:48:38.075Z,1.70
2018-03-24T00:49:38.498Z,1.70
2018-03-24T00:50:37.800Z,1.60
2018-03-24T00:51:37.664Z,1.60
2018-03-24T00:52:37.528Z,1.60
2018-03-24T00:53:37.392Z,1.60
2018-03-24T00:54:37.255Z,1.70
2018-03-24T00:55:37.120Z,1.50
2018-03-24T00:56:36.985Z,1.90
2018-03-24T00:57:36.849Z,1.50
2018-03-24T00:58:36.713Z,1.60
2018-03-24T00:59:36.571Z,1.70
2018-03-24T01:00:36.438Z,1.60
2018-03-24T01:01:36.302Z,1.60
2018-03-24T01:02:36.170Z,2.20
2018-03-24T01:03:36.026Z,1.90
2018-03-24T01:04:35.892Z,1.60
2018-03-24T01:05:35.752Z,1.50
2018-03-24T01:06:35.620Z,1.50
2018-03-24T01:07:35.481Z,1.80
2018-03-24T01:08:35.344Z,2.40
2018-03-24T01:09:35.210Z,2.00
2018-03-24T01:10:35.081Z,1.40
2018-03-24T01:11:34.937Z,1.90
2018-03-24T01:12:34.803Z,1.60
2018-03-24T01:13:34.663Z,3.00
2018-03-24T01:14:34.529Z,2.00
2018-03-24T01:15:34.389Z,1.90
2018-03-24T01:16:34.255Z,1.50
2018-03-24T01:17:34.149Z,1.50
2018-03-24T01:18:33.979Z,1.60
2018-03-24T01:19:33.845Z,2.20
2018-03-24T01:20:33.706Z,2.20
2018-03-24T01:21:33.570Z,2.00
2018-03-24T01:22:33.440Z,1.60
2018-03-24T01:23:33.293Z,1.70
2018-03-24T01:24:33.162Z,1.80
2018-03-24T01:25:33.023Z,2.10
2018-03-24T01:26:32.885Z,1.60
2018-03-24T01:27:32.748Z,1.60
2018-03-24T01:28:32.613Z,1.90
2018-03-24T01:29:32.488Z,1.70
2018-03-24T01:30:32.347Z,1.60
2018-03-24T01:31:32.201Z,1.80
2018-03-24T01:32:32.065Z,1.50
2018-03-24T01:33:31.930Z,1.70
2018-03-24T01:34:31.794Z,1.50
2018-03-24T01:35:31.655Z,1.60
2018-03-24T01:36:31.518Z,1.70
2018-03-24T01:37:31.381Z,1.60
2018-03-24T01:38:31.245Z,1.60
2018-03-24T01:39:31.113Z,1.40
2018-03-24T01:40:30.972Z,1.60
2018-03-24T01:41:30.838Z,1.70
2018-03-24T01:42:30.700Z,1.70
2018-03-24T01:43:30.564Z,1.70
2018-03-24T01:44:30.430Z,1.70
2018-03-24T01:45:30.289Z,1.50
2018-03-24T01:46:30.155Z,1.40
2018-03-24T01:47:30.019Z,1.60
2018-03-24T01:48:29.880Z,2.40
2018-03-24T01:49:29.748Z,1.50
2018-03-24T01:50:29.605Z,1.70
2018-03-24T01:51:29.472Z,1.50
2018-03-24T01:52:29.334Z,1.30
2018-03-24T01:53:29.200Z,1.40
2018-03-24T01:54:29.064Z,1.40
2018-03-24T01:55:28.926Z,1.40
2018-03-24T01:56:28.790Z,1.70
2018-03-24T01:57:28.653Z,1.50
2018-03-24T01:58:28.517Z,1.50
2018-03-24T01:59:28.379Z,1.50
2018-03-24T02:00:28.241Z,1.40
2018-03-24T02:01:28.118Z,3.70
2018-03-24T02:02:27.970Z,1.80
2018-03-24T02:03:27.834Z,1.40
2018-03-24T02:04:27.699Z,1.30
2018-03-24T02:05:27.573Z,1.50
2018-03-24T02:06:27.424Z,1.60
2018-03-24T02:07:27.294Z,1.60
2018-03-24T02:08:27.150Z,1.30
2018-03-24T02:09:27.015Z,1.80
2018-03-24T02:10:26.875Z,1.60
2018-03-24T02:11:26.738Z,1.60
2018-03-24T02:12:26.600Z,1.40
2018-03-24T02:13:26.468Z,1.50
2018-03-24T02:14:26.328Z,1.90
2018-03-24T02:15:26.200Z,1.30
2018-03-24T02:16:26.059Z,1.40
2018-03-24T02:17:25.919Z,1.40
2018-03-24T02:18:25.788Z,1.50
2018-03-24T02:19:25.666Z,1.40
2018-03-24T02:20:25.508Z,1.50
2018-03-24T02:21:25.376Z,1.50
2018-03-24T02:22:25.237Z,1.50
2018-03-24T02:23:25.103Z,1.60
2018-03-24T02:24:24.960Z,1.70
2018-03-24T02:25:24.825Z,1.70
2018-03-24T02:26:24.690Z,1.50
2018-03-24T02:27:24.554Z,2.10
2018-03-24T02:28:24.417Z,1.60
2018-03-24T02:29:24.286Z,1.90
2018-03-24T02:30:24.140Z,1.90
2018-03-24T02:31:24.005Z,2.70
2018-03-24T02:32:23.870Z,1.70
2018-03-24T02:33:23.732Z,1.60
2018-03-24T02:34:23.595Z,1.60
2018-03-24T02:35:23.463Z,1.40
2018-03-24T02:36:23.322Z,1.60
2018-03-24T02:37:23.190Z,1.60
2018-03-24T02:38:23.048Z,2.00
2018-03-24T02:39:22.914Z,1.60
2018-03-24T02:40:22.780Z,1.60
2018-03-24T02:41:22.646Z,1.70
2018-03-24T02:42:22.502Z,1.50
2018-03-24T02:43:22.373Z,1.50
2018-03-24T02:44:22.232Z,1.60
2018-03-24T02:45:22.097Z,2.40
2018-03-24T02:46:21.956Z,2.30
2018-03-24T02:47:21.821Z,1.60
2018-03-24T02:48:21.687Z,3.20
2018-03-24T02:49:21.548Z,1.80
2018-03-24T02:50:21.412Z,1.60
2018-03-24T02:51:21.272Z,2.00
2018-03-24T02:52:21.135Z,1.60
2018-03-24T02:53:21.005Z,1.70
2018-03-24T02:54:20.862Z,1.70
2018-03-24T02:55:20.733Z,1.80
2018-03-24T02:56:20.587Z,1.70
2018-03-24T02:57:20.457Z,1.60
2018-03-24T02:58:20.315Z,1.90
2018-03-24T02:59:20.178Z,1.60
2018-03-24T03:00:20.043Z,1.80
2018-03-24T03:01:19.909Z,2.10
2018-03-24T03:02:19.769Z,1.70
2018-03-24T03:03:19.631Z,1.80
2018-03-24T03:04:19.497Z,1.70
2018-03-24T03:05:19.368Z,1.50
2018-03-24T03:06:19.223Z,1.40
2018-03-24T03:07:19.086Z,1.60
2018-03-24T03:08:18.950Z,1.50
2018-03-24T03:09:18.813Z,1.60
2018-03-24T03:10:18.679Z,1.90
2018-03-24T03:11:18.541Z,1.50
2018-03-24T03:12:18.402Z,2.30
2018-03-24T03:13:18.267Z,1.80
2018-03-24T03:14:18.130Z,1.50
2018-03-24T03:15:17.994Z,1.60
2018-03-24T03:16:17.857Z,1.60
2018-03-24T03:17:17.721Z,2.10
2018-03-24T03:18:17.584Z,2.30
2018-03-24T03:19:17.450Z,1.70
2018-03-24T03:20:17.313Z,2.00
2018-03-24T03:21:17.174Z,2.00
2018-03-24T03:22:17.036Z,1.60
2018-03-24T03:23:16.902Z,1.70
2018-03-24T03:24:16.765Z,1.40
2018-03-24T03:25:16.632Z,1.90
2018-03-24T03:26:16.493Z,1.70
2018-03-24T03:27:16.352Z,1.90
2018-03-24T03:28:16.216Z,1.60
2018-03-24T03:29:16.083Z,1.50
2018-03-24T03:30:15.946Z,1.90
2018-03-24T03:31:15.809Z,1.90
2018-03-24T03:32:15.670Z,1.80
2018-03-24T03:33:15.537Z,1.80
2018-03-24T03:34:15.399Z,1.60
2018-03-24T03:35:15.268Z,1.70
2018-03-24T03:36:15.123Z,1.50
2018-03-24T03:37:14.987Z,1.60
2018-03-24T03:38:14.849Z,1.70
2018-03-24T03:39:14.712Z,1.50
2018-03-24T03:40:14.577Z,1.60
2018-03-24T03:41:14.442Z,1.90
2018-03-24T03:42:14.302Z,1.80
2018-03-24T03:43:14.168Z,1.70
2018-03-24T03:44:14.036Z,1.70
2018-03-24T03:45:13.893Z,1.70
2018-03-24T03:46:13.757Z,1.60
2018-03-24T03:47:13.622Z,1.90
2018-03-24T03:48:13.489Z,1.80
2018-03-24T03:49:13.346Z,1.60
2018-03-24T03:50:13.208Z,1.70
2018-03-24T03:51:13.073Z,1.80
2018-03-24T03:52:12.935Z,1.90
2018-03-24T03:53:12.806Z,2.10
2018-03-24T03:54:12.664Z,1.90
2018-03-24T03:55:12.528Z,1.50
2018-03-24T03:56:12.391Z,1.50
2018-03-24T03:57:12.254Z,1.60
2018-03-24T03:58:12.117Z,1.40
2018-03-24T03:59:11.979Z,1.40
2018-03-24T04:00:11.844Z,1.30
2018-03-24T04:01:11.708Z,1.20
2018-03-24T04:02:11.570Z,1.40
2018-03-24T04:03:11.434Z,1.60
2018-03-24T04:04:11.297Z,1.60
2018-03-24T04:05:11.159Z,1.40
2018-03-24T04:06:11.025Z,1.20
2018-03-24T04:07:10.886Z,1.30
2018-03-24T04:08:10.749Z,1.60
2018-03-24T04:09:10.615Z,1.50
2018-03-24T04:10:10.475Z,1.70
2018-03-24T04:11:10.399Z,2.80
2018-03-24T04:12:10.204Z,1.70
2018-03-24T04:13:10.066Z,1.70
2018-03-24T04:14:09.929Z,1.60
2018-03-24T04:15:09.791Z,1.70
2018-03-24T04:16:09.655Z,1.70
2018-03-24T04:17:09.520Z,1.80
2018-03-24T04:18:09.381Z,1.80
2018-03-24T04:19:09.245Z,1.30
2018-03-24T04:20:09.108Z,1.50
2018-03-24T04:21:08.972Z,1.50
2018-03-24T04:22:08.832Z,1.20
2018-03-24T04:23:08.696Z,1.30
2018-03-24T04:24:08.561Z,1.40
2018-03-24T04:25:08.421Z,1.30
2018-03-24T04:26:08.293Z,1.40
2018-03-24T04:27:08.152Z,1.60
2018-03-24T04:28:08.014Z,1.40
2018-03-24T04:29:07.877Z,1.70
2018-03-24T04:30:07.742Z,1.40
2018-03-24T04:31:07.608Z,1.20
2018-03-24T04:32:07.466Z,1.10
2018-03-24T04:33:07.330Z,1.20
2018-03-24T04:34:07.194Z,1.30
2018-03-24T04:35:07.061Z,1.20
2018-03-24T04:36:06.921Z,1.20
2018-03-24T04:37:06.786Z,1.20
2018-03-24T04:38:06.653Z,1.50
2018-03-24T04:39:06.512Z,1.20
2018-03-24T04:40:06.372Z,1.10
2018-03-24T04:41:06.239Z,2.00
2018-03-24T04:42:06.098Z,1.30
2018-03-24T04:43:05.962Z,1.50
2018-03-24T04:44:05.825Z,1.40
2018-03-24T04:45:05.690Z,1.20
2018-03-24T04:46:05.553Z,1.20
2018-03-24T04:47:05.426Z,1.40
2018-03-24T04:48:05.284Z,1.20
2018-03-24T04:49:05.143Z,1.60
2018-03-24T04:50:05.006Z,1.20
2018-03-24T04:51:04.869Z,1.20
2018-03-24T04:52:04.732Z,1.20
2018-03-24T04:53:04.597Z,1.40
2018-03-24T04:54:04.462Z,1.10
2018-03-24T04:55:04.328Z,1.30
2018-03-24T04:56:04.187Z,1.30
2018-03-24T04:57:04.050Z,1.50
2018-03-24T04:58:03.911Z,1.50
2018-03-24T04:59:03.784Z,1.20
2018-03-24T05:00:03.637Z,1.20
2018-03-24T05:01:03.506Z,1.40
2018-03-24T05:02:03.367Z,2.00
2018-03-24T05:03:03.228Z,1.20
2018-03-24T05:04:03.093Z,1.30
2018-03-24T05:05:02.959Z,1.10
2018-03-24T05:06:02.816Z,1.10
2018-03-24T05:07:02.683Z,1.20
2018-03-24T05:08:02.570Z,1.30
2018-03-24T05:09:02.408Z,1.10
2018-03-24T05:10:02.270Z,1.30
2018-03-24T05:11:02.132Z,1.10
2018-03-24T05:12:01.997Z,1.00
2018-03-24T05:13:01.865Z,1.70
2018-03-24T05:14:01.723Z,1.20
2018-03-24T05:15:01.588Z,1.80
2018-03-24T05:16:01.453Z,1.10
2018-03-24T05:17:01.313Z,1.20
2018-03-24T05:18:01.177Z,1.20
2018-03-24T05:19:01.040Z,1.30
2018-03-24T05:20:00.905Z,1.10
2018-03-24T05:21:00.768Z,1.10
2018-03-24T05:22:00.631Z,1.20
2018-03-24T05:23:00.490Z,1.20
2018-03-24T05:24:00.358Z,1.20
2018-03-24T05:25:00.218Z,1.30
2018-03-24T05:26:00.082Z,1.10
2018-03-24T05:26:59.949Z,1.10
2018-03-24T05:27:59.809Z,1.50
2018-03-24T05:28:59.675Z,1.40
2018-03-24T05:29:59.535Z,1.70
2018-03-24T05:30:59.398Z,6.00
2018-03-24T05:31:59.268Z,1.70
2018-03-24T05:32:59.123Z,1.50
2018-03-24T05:33:58.986Z,1.80
2018-03-24T05:34:58.849Z,1.60
2018-03-24T05:35:58.715Z,1.60
2018-03-24T05:36:58.575Z,2.20
2018-03-24T05:37:58.440Z,1.30
2018-03-24T05:38:58.331Z,1.60
2018-03-24T05:39:58.166Z,1.60
2018-03-24T05:40:58.032Z,1.60
2018-03-24T05:41:57.894Z,2.00
2018-03-24T05:42:57.754Z,1.40
2018-03-24T05:43:57.620Z,1.40
2018-03-24T05:44:57.483Z,1.90
2018-03-24T05:45:57.347Z,1.80
2018-03-24T05:46:57.211Z,1.70
2018-03-24T05:47:57.076Z,1.50
2018-03-24T05:48:56.937Z,2.00
2018-03-24T05:49:56.799Z,1.30
2018-03-24T05:50:56.663Z,1.70
2018-03-24T05:51:56.526Z,2.20
2018-03-24T05:52:56.398Z,1.50
2018-03-24T05:53:56.252Z,1.60
2018-03-24T05:54:56.115Z,1.70
2018-03-24T05:55:55.981Z,1.60
2018-03-24T05:56:55.843Z,3.50
2018-03-24T05:57:55.707Z,2.40
2018-03-24T05:58:55.572Z,1.50
2018-03-24T05:59:55.435Z,1.70
2018-03-24T06:00:55.300Z,1.40
2018-03-24T06:01:55.159Z,2.00
2018-03-24T06:02:55.025Z,1.60
2018-03-24T06:03:54.887Z,2.50
2018-03-24T06:04:54.753Z,2.30
2018-03-24T06:05:54.614Z,1.60
2018-03-24T06:06:54.477Z,2.00
2018-03-24T06:07:54.343Z,1.60
2018-03-24T06:08:54.208Z,2.00
2018-03-24T06:09:54.113Z,2.10
2018-03-24T06:10:53.934Z,2.40
2018-03-24T06:11:53.797Z,1.80
2018-03-24T06:12:53.659Z,1.50
2018-03-24T06:13:53.525Z,1.90
2018-03-24T06:14:53.388Z,1.60
2018-03-24T06:15:53.252Z,1.40
2018-03-24T06:16:53.116Z,1.20
2018-03-24T06:17:52.978Z,1.30
2018-03-24T06:18:52.842Z,1.60
2018-03-24T06:19:52.707Z,1.30
2018-03-24T06:20:52.572Z,1.30
2018-03-24T06:21:52.435Z,1.20
2018-03-24T06:22:52.299Z,1.10
2018-03-24T06:23:52.166Z,1.10
2018-03-24T06:24:52.031Z,1.00
2018-03-24T06:25:51.890Z,1.00
2018-03-24T06:26:51.756Z,0.80
2018-03-24T06:27:51.619Z,0.80
2018-03-24T06:28:51.482Z,1.10
2018-03-24T06:29:51.347Z,0.70
2018-03-24T06:30:51.213Z,1.90
2018-03-24T06:31:51.081Z,1.00
2018-03-24T06:32:50.942Z,0.80
2018-03-24T06:33:50.810Z,2.00
2018-03-24T06:34:50.677Z,1.00
2018-03-24T06:35:50.537Z,0.90
2018-03-24T06:36:50.405Z,1.20
2018-03-24T06:37:50.468Z,1.10
2018-03-24T06:38:50.174Z,1.40
2018-03-24T06:39:50.007Z,1.20
2018-03-24T06:40:49.863Z,1.30
2018-03-24T06:41:49.732Z,1.10
2018-03-24T06:42:49.628Z,1.20
2018-03-24T06:43:49.461Z,1.30
2018-03-24T06:44:49.409Z,1.20
2018-03-24T06:45:49.262Z,1.10
2018-03-24T06:46:49.062Z,1.10
2018-03-24T06:47:48.934Z,1.10
2018-03-24T06:48:48.795Z,1.00
2018-03-24T06:49:48.708Z,1.60
2018-03-24T06:50:48.664Z,1.20
2018-03-24T06:51:48.497Z,1.30
2018-03-24T06:52:48.267Z,1.50
2018-03-24T06:53:48.130Z,1.70
2018-03-24T06:54:47.998Z,2.00
2018-03-24T06:55:47.866Z,1.60
2018-03-24T06:56:47.787Z,1.90
2018-03-24T06:57:47.599Z,1.20
2018-03-24T06:58:47.467Z,1.40
2018-03-24T06:59:47.334Z,1.50
2018-03-24T07:00:47.206Z,2.90
2018-03-24T07:01:47.096Z,1.30
2018-03-24T07:02:46.938Z,2.50
2018-03-24T07:03:46.807Z,2.20
2018-03-24T07:04:46.676Z,1.20
2018-03-24T07:05:46.543Z,1.50
2018-03-24T07:06:46.412Z,1.20
2018-03-24T07:07:46.338Z,1.80
2018-03-24T07:08:46.149Z,1.20
2018-03-24T07:09:46.017Z,1.40
2018-03-24T07:10:45.886Z,1.90
2018-03-24T07:11:45.773Z,1.60
2018-03-24T07:12:45.637Z,1.50
2018-03-24T07:13:45.490Z,1.40
2018-03-24T07:14:45.362Z,1.30
2018-03-24T07:15:45.250Z,2.20
2018-03-24T07:16:45.100Z,1.60
2018-03-24T07:17:44.964Z,2.10
2018-03-24T07:18:44.849Z,1.60
2018-03-24T07:19:44.703Z,1.80
2018-03-24T07:20:44.578Z,1.30
2018-03-24T07:21:44.445Z,1.50
2018-03-24T07:22:44.313Z,1.40
2018-03-24T07:23:44.181Z,1.80
2018-03-24T07:24:44.049Z,2.40
2018-03-24T07:25:43.920Z,2.60
2018-03-24T07:26:43.792Z,1.80
2018-03-24T07:27:43.703Z,1.50
2018-03-24T07:28:43.529Z,2.20
2018-03-24T07:29:43.399Z,1.90
2018-03-24T07:30:43.271Z,1.70
2018-03-24T07:31:43.140Z,2.00
2018-03-24T07:32:43.008Z,2.50
2018-03-24T07:33:43.103Z,1.70
2018-03-24T07:34:42.762Z,1.60
2018-03-24T07:35:42.622Z,1.70
2018-03-24T07:36:42.492Z,2.80
2018-03-24T07:37:42.402Z,2.40
2018-03-24T07:38:42.240Z,1.60
2018-03-24T07:39:42.104Z,2.50
2018-03-24T07:40:42.097Z,1.70
2018-03-24T07:41:41.845Z,2.10
2018-03-24T07:42:41.719Z,3.20
2018-03-24T07:43:41.586Z,2.10
2018-03-24T07:44:41.464Z,2.20
2018-03-24T07:45:41.329Z,2.40
2018-03-24T07:46:41.199Z,2.10
2018-03-24T07:47:41.097Z,1.80
2018-03-24T07:48:40.945Z,1.70
2018-03-24T07:49:40.813Z,2.80
2018-03-24T07:50:40.689Z,2.80
2018-03-24T07:51:40.593Z,2.00
2018-03-24T07:52:40.426Z,2.00
2018-03-24T07:53:40.305Z,2.50
2018-03-24T07:54:40.169Z,2.50
2018-03-24T07:55:40.044Z,2.50
2018-03-24T07:56:39.913Z,2.00
2018-03-24T07:57:39.782Z,2.20
2018-03-24T07:58:39.653Z,2.10
2018-03-24T07:59:39.525Z,2.20
2018-03-24T08:00:39.398Z,2.20
2018-03-24T08:01:39.267Z,2.10
2018-03-24T08:02:39.144Z,2.50
2018-03-24T08:03:39.010Z,2.80
2018-03-24T08:04:38.882Z,2.30
2018-03-24T08:05:38.752Z,2.40
2018-03-24T08:06:38.626Z,2.40
2018-03-24T08:07:38.496Z,2.30
2018-03-24T08:08:38.368Z,2.90
2018-03-24T08:09:38.289Z,2.80
2018-03-24T08:10:38.150Z,2.90
2018-03-24T08:11:38.054Z,2.50
2018-03-24T08:12:37.908Z,2.40
2018-03-24T08:13:37.779Z,2.70
2018-03-24T08:14:37.597Z,2.30
2018-03-24T08:15:37.469Z,2.30
2018-03-24T08:16:37.651Z,2.30
2018-03-24T08:17:37.216Z,2.50
2018-03-24T08:18:37.084Z,2.30
2018-03-24T08:19:36.959Z,2.00
2018-03-24T08:20:36.831Z,2.30
2018-03-24T08:21:36.730Z,2.40
2018-03-24T08:22:36.577Z,2.00
2018-03-24T08:23:36.475Z,2.00
2018-03-24T08:24:36.342Z,2.60
2018-03-24T08:25:36.318Z,3.00
2018-03-24T08:26:36.088Z,3.40
2018-03-24T08:27:35.935Z,3.20
2018-03-24T08:28:35.807Z,2.20
2018-03-24T08:29:35.681Z,2.40
2018-03-24T08:30:35.553Z,3.50
2018-03-24T08:31:35.452Z,2.70
2018-03-24T08:32:35.310Z,2.30
2018-03-24T08:33:35.176Z,2.60
2018-03-24T08:34:35.129Z,3.10
2018-03-24T08:35:34.914Z,3.00
2018-03-24T08:36:34.788Z,3.20
2018-03-24T08:37:34.663Z,3.40
2018-03-24T08:38:34.617Z,3.20
2018-03-24T08:39:34.411Z,4.40
2018-03-24T08:40:34.278Z,2.80
2018-03-24T08:41:34.151Z,3.70
2018-03-24T08:42:34.025Z,4.10
2018-03-24T08:43:33.898Z,3.50
2018-03-24T08:44:33.768Z,4.20
2018-03-24T08:45:33.659Z,3.70
2018-03-24T08:46:33.519Z,3.50
2018-03-24T08:47:33.401Z,3.60
2018-03-24T08:48:33.262Z,3.00
2018-03-24T08:49:33.151Z,4.60
2018-03-24T08:50:33.017Z,4.60
2018-03-24T08:51:32.888Z,4.60
2018-03-24T08:52:32.755Z,4.30
2018-03-24T08:53:32.629Z,4.00
2018-03-24T08:54:32.513Z,5.20
2018-03-24T08:55:32.375Z,5.80
2018-03-24T08:56:32.271Z,4.80
2018-03-24T08:57:32.122Z,5.50
2018-03-24T08:58:32.000Z,4.90
2018-03-24T08:59:31.890Z,5.40
2018-03-24T09:00:31.744Z,4.70
2018-03-24T09:01:31.619Z,5.00
2018-03-24T09:02:31.490Z,4.60
2018-03-24T09:03:31.459Z,5.00
2018-03-24T09:04:31.240Z,4.60
2018-03-24T09:05:31.112Z,5.40
2018-03-24T09:06:31.009Z,6.30
2018-03-24T09:07:30.873Z,4.90
2018-03-24T09:08:30.735Z,6.50
2018-03-24T09:09:30.610Z,5.90
2018-03-24T09:10:30.482Z,5.50
2018-03-24T09:11:30.356Z,6.20
2018-03-24T09:12:30.231Z,6.90
2018-03-24T09:13:30.107Z,6.50
2018-03-24T09:14:29.978Z,5.60
2018-03-24T09:15:29.915Z,5.00
2018-03-24T09:16:29.752Z,6.10
2018-03-24T09:17:29.602Z,6.70
2018-03-24T09:18:29.476Z,6.70
2018-03-24T09:19:29.352Z,6.70
2018-03-24T09:20:29.226Z,5.00
2018-03-24T09:21:29.099Z,4.70
2018-03-24T09:22:28.975Z,5.30
2018-03-24T09:23:28.858Z,5.00
2018-03-24T09:24:28.729Z,6.40
2018-03-24T09:25:28.596Z,5.30
2018-03-24T09:26:28.473Z,5.80
2018-03-24T09:27:28.346Z,5.90
2018-03-24T09:28:28.221Z,6.50
2018-03-24T09:29:28.095Z,6.80
2018-03-24T09:30:27.971Z,5.90
2018-03-24T09:31:27.846Z,6.00
2018-03-24T09:32:27.723Z,6.90
2018-03-24T09:33:27.594Z,6.40
2018-03-24T09:34:27.469Z,7.00
2018-03-24T09:35:27.343Z,6.90
2018-03-24T09:36:27.220Z,7.00
2018-03-24T09:37:27.099Z,7.10
2018-03-24T09:38:26.964Z,7.40
2018-03-24T09:39:26.839Z,8.00
2018-03-24T09:40:26.716Z,6.60
2018-03-24T09:41:26.587Z,7.00
2018-03-24T09:42:26.462Z,6.80
2018-03-24T09:43:26.359Z,7.00
2018-03-24T09:44:26.214Z,6.90
2018-03-24T09:45:26.086Z,7.20
2018-03-24T09:46:25.960Z,6.60
2018-03-24T09:47:25.841Z,6.90
2018-03-24T09:48:25.724Z,6.90
2018-03-24T09:49:25.584Z,6.40
2018-03-24T09:50:25.460Z,7.50
2018-03-24T09:51:25.339Z,7.40
2018-03-24T09:52:25.216Z,9.20
2018-03-24T09:53:25.083Z,13.30
2018-03-24T09:54:24.955Z,11.90
2018-03-24T09:55:24.830Z,9.30
2018-03-24T09:56:24.731Z,6.80
2018-03-24T09:57:24.605Z,6.90
2018-03-24T09:58:24.460Z,9.90
2018-03-24T09:59:24.347Z,8.00
2018-03-24T10:00:24.222Z,7.40
2018-03-24T10:01:24.097Z,9.70
2018-03-24T10:02:23.957Z,11.10
2018-03-24T10:03:23.906Z,12.00
2018-03-24T10:04:23.709Z,9.10
2018-03-24T10:05:23.605Z,10.80
2018-03-24T10:06:23.459Z,9.90
2018-03-24T10:07:23.335Z,10.40
2018-03-24T10:08:23.245Z,12.70
2018-03-24T10:09:23.084Z,12.80
2018-03-24T10:10:22.972Z,13.10
2018-03-24T10:11:22.907Z,14.00
2018-03-24T10:12:22.716Z,12.00
2018-03-24T10:13:22.592Z,12.80
2018-03-24T10:14:22.459Z,13.00
2018-03-24T10:15:22.337Z,12.90
2018-03-24T10:16:23.075Z,12.50
2018-03-24T10:17:22.091Z,12.40
2018-03-24T10:18:21.964Z,11.50
2018-03-24T10:19:21.839Z,12.70
2018-03-24T10:20:21.716Z,13.50
2018-03-24T10:21:21.591Z,12.90
2018-03-24T10:22:21.491Z,14.10
2018-03-24T10:23:21.345Z,11.60
2018-03-24T10:24:21.218Z,12.70
2018-03-24T10:25:21.096Z,13.60
2018-03-24T10:26:20.968Z,13.40
2018-03-24T10:27:20.845Z,13.40
2018-03-24T10:28:20.720Z,14.40
2018-03-24T10:29:20.597Z,13.00
2018-03-24T10:30:20.474Z,13.20
2018-03-24T10:31:20.345Z,12.30
2018-03-24T10:32:20.221Z,13.00
2018-03-24T10:33:20.098Z,15.00
2018-03-24T10:34:19.972Z,14.70
2018-03-24T10:35:19.848Z,14.90
2018-03-24T10:36:19.724Z,14.70
2018-03-24T10:37:19.600Z,14.80
2018-03-24T10:38:19.474Z,14.90
2018-03-24T10:39:19.349Z,15.70
2018-03-24T10:40:19.236Z,17.60
2018-03-24T10:41:19.097Z,17.10
2018-03-24T10:42:18.976Z,16.80
2018-03-24T10:43:18.850Z,14.70
2018-03-24T10:44:18.728Z,15.20
2018-03-24T10:45:18.597Z,14.70
2018-03-24T10:46:18.476Z,14.10
2018-03-24T10:47:18.358Z,15.10
2018-03-24T10:48:18.226Z,16.90
2018-03-24T10:49:18.101Z,17.00
2018-03-24T10:50:17.975Z,15.90
2018-03-24T10:51:17.876Z,16.10
2018-03-24T10:52:17.727Z,16.60
2018-03-24T10:53:17.626Z,16.50
2018-03-24T10:54:17.474Z,16.10
2018-03-24T10:55:17.355Z,16.40
2018-03-24T10:56:17.227Z,15.80
2018-03-24T10:57:17.103Z,15.80
2018-03-24T10:58:16.976Z,16.90
2018-03-24T10:59:16.852Z,15.50
2018-03-24T11:00:16.733Z,16.40
2018-03-24T11:01:16.603Z,16.50
2018-03-24T11:02:16.480Z,15.30
2018-03-24T11:03:16.357Z,15.00
2018-03-24T11:04:16.230Z,16.00
2018-03-24T11:05:16.108Z,15.70
2018-03-24T11:06:15.984Z,15.90
2018-03-24T11:07:15.862Z,15.50
2018-03-24T11:08:15.737Z,16.20
2018-03-24T11:09:15.611Z,15.60
2018-03-24T11:10:15.489Z,15.70
2018-03-24T11:11:15.395Z,16.60
2018-03-24T11:12:15.240Z,15.80
2018-03-24T11:13:15.116Z,16.00
2018-03-24T11:14:14.994Z,18.20
2018-03-24T11:15:14.870Z,15.80
2018-03-24T11:16:14.745Z,16.40
2018-03-24T11:17:14.619Z,17.40
2018-03-24T11:18:14.497Z,16.00
2018-03-24T11:19:14.372Z,16.20
2018-03-24T11:20:14.254Z,16.10
2018-03-24T11:21:14.127Z,17.60
2018-03-24T11:22:14.005Z,16.30
2018-03-24T11:23:13.886Z,16.80
2018-03-24T11:24:13.757Z,17.90
2018-03-24T11:25:13.631Z,16.40
2018-03-24T11:26:13.543Z,16.10
2018-03-24T11:27:13.389Z,16.30
2018-03-24T11:28:13.267Z,16.70
2018-03-24T11:29:13.151Z,16.30
2018-03-24T11:30:13.053Z,18.10
2018-03-24T11:31:12.958Z,19.00
2018-03-24T11:32:12.774Z,18.80
2018-03-24T11:33:13.511Z,16.20
2018-03-24T11:34:12.574Z,18.30
2018-03-24T11:35:12.404Z,17.20
2018-03-24T13:10:02.730Z,20.30
2018-03-24T13:11:02.552Z,20.00
2018-03-24T13:12:55.208Z,21.30
2018-03-24T13:13:55.094Z,20.20
2018-03-24T13:15:47.761Z,19.50
2018-03-24T13:16:47.590Z,19.50
2018-03-24T13:18:40.247Z,18.90
2018-03-24T13:19:40.114Z,19.70
2018-03-24T13:21:32.817Z,20.10
2018-03-24T13:22:32.641Z,20.00
2018-03-24T13:24:26.159Z,18.60
2018-03-24T13:25:26.026Z,19.30
2018-03-24T13:27:18.721Z,20.30
2018-03-24T13:28:18.558Z,19.50
2018-03-24T13:30:11.226Z,23.40
2018-03-24T13:31:11.089Z,20.30
2018-03-24T13:33:03.797Z,16.60
2018-03-24T13:34:03.623Z,18.60
2018-03-24T13:35:56.284Z,17.40
2018-03-24T13:36:56.157Z,18.00
2018-03-24T13:38:48.856Z,19.30
2018-03-24T13:39:48.693Z,19.70
2018-03-24T13:41:41.365Z,18.20
2018-03-24T13:42:41.230Z,19.00
2018-03-24T13:44:33.928Z,18.50
2018-03-24T13:45:33.768Z,16.60
2018-03-24T13:47:26.474Z,19.80
2018-03-24T13:48:26.311Z,18.40
2018-03-24T13:50:18.976Z,19.20
2018-03-24T13:51:18.844Z,18.80
2018-03-24T13:53:11.550Z,17.80
2018-03-24T13:54:11.379Z,17.20
2018-03-24T13:56:04.049Z,20.60
2018-03-24T13:57:03.925Z,18.90
2018-03-24T13:58:56.624Z,17.80
2018-03-24T13:59:56.463Z,19.60
2018-03-24T14:01:49.132Z,19.40
2018-03-24T14:02:49.005Z,18.70
2018-03-24T14:04:41.716Z,18.80
2018-03-24T14:05:41.600Z,18.70
2018-03-24T14:07:35.065Z,18.20
2018-03-24T14:08:34.936Z,19.40
2018-03-24T14:10:27.639Z,19.30
2018-03-24T14:11:27.529Z,18.90
2018-03-24T14:13:20.216Z,18.00
2018-03-24T14:14:20.051Z,17.70
2018-03-24T14:16:12.790Z,18.40
2018-03-24T14:17:12.645Z,17.60
2018-03-24T14:19:05.298Z,19.30
2018-03-24T14:20:05.190Z,17.70
2018-03-24T14:21:58.738Z,17.90
2018-03-24T14:22:58.574Z,17.60
2018-03-24T14:24:51.263Z,18.10
2018-03-24T14:25:51.143Z,17.20
2018-03-24T14:27:58.930Z,16.90
2018-03-24T14:28:58.769Z,17.30
2018-03-24T14:30:51.441Z,18.10
2018-03-24T14:31:51.319Z,17.00
2018-03-24T14:33:44.041Z,15.50
2018-03-24T14:34:43.877Z,15.10
2018-03-24T14:36:36.554Z,19.70
2018-03-24T14:37:36.433Z,18.60
2018-03-24T14:39:29.148Z,16.40
2018-03-24T14:40:28.992Z,16.70
2018-03-24T14:42:21.674Z,18.70
2018-03-24T14:43:21.583Z,19.40
2018-03-24T14:45:14.256Z,19.10
2018-03-24T14:46:14.098Z,18.10
2018-03-24T14:48:06.770Z,18.70
2018-03-24T14:49:08.777Z,19.20
2018-03-24T14:50:59.356Z,18.30
2018-03-24T14:51:59.189Z,18.60
2018-03-24T14:53:52.066Z,21.50
2018-03-24T14:54:51.733Z,18.80
2018-03-24T14:56:44.441Z,18.40
2018-03-24T14:57:44.270Z,17.50
2018-03-24T14:59:37.359Z,19.60
2018-03-24T15:00:37.228Z,21.20
2018-03-24T15:02:29.934Z,32.30
2018-03-24T15:03:29.770Z,31.80
2018-03-24T15:05:22.440Z,33.70
2018-03-24T15:06:22.306Z,20.60
2018-03-24T15:08:15.010Z,27.50
2018-03-24T15:09:14.833Z,24.60
2018-03-24T15:11:08.350Z,21.40
2018-03-24T15:12:08.219Z,19.00
2018-03-24T15:14:00.925Z,20.20
2018-03-24T15:15:00.749Z,18.30
2018-03-24T15:16:54.437Z,17.80
2018-03-24T15:17:54.270Z,17.90
2018-03-24T15:19:46.941Z,19.40
2018-03-24T15:20:46.808Z,18.30
2018-03-24T15:22:39.516Z,22.10
2018-03-24T15:23:39.344Z,42.20
2018-03-24T15:25:31.997Z,33.30
2018-03-24T15:26:31.862Z,30.00