createdAt,value
2018-03-02T00:02:26.876Z,16.42
2018-03-02T00:04:54.442Z,16.23
2018-03-02T00:07:22.059Z,14.82
2018-03-02T00:09:49.671Z,17.12
2018-03-02T00:12:17.266Z,16.45
2018-03-02T00:14:44.851Z,16.80
2018-03-02T00:17:12.414Z,17.65
2018-03-02T00:19:40.040Z,16.90
2018-03-02T00:22:07.603Z,16.15
2018-03-02T00:24:35.234Z,15.63
2018-03-02T00:27:02.804Z,17.55
2018-03-02T00:29:30.407Z,16.30
2018-03-02T00:31:58.004Z,14.90
2018-03-02T00:34:26.119Z,16.67
2018-03-02T00:36:53.755Z,16.85
2018-03-02T00:39:21.350Z,17.70
2018-03-02T00:41:48.951Z,15.75
2018-03-02T00:44:16.574Z,17.80
2018-03-02T00:46:44.198Z,17.05
2018-03-02T00:49:11.766Z,19.85
2018-03-02T00:51:39.352Z,16.80
2018-03-02T00:54:07.003Z,17.30
2018-03-02T00:56:34.614Z,16.67
2018-03-02T00:59:02.215Z,17.02
2018-03-02T01:01:29.774Z,16.35
2018-03-02T01:03:57.394Z,17.67
2018-03-02T01:06:24.965Z,18.40
2018-03-02T01:08:52.563Z,17.02
2018-03-02T01:11:20.159Z,15.15
2018-03-02T01:13:47.758Z,17.37
2018-03-02T01:16:15.306Z,17.60
2018-03-02T01:18:42.904Z,17.27
2018-03-02T01:21:10.495Z,17.15
2018-03-02T01:23:38.135Z,17.62
2018-03-02T01:26:05.761Z,17.23
2018-03-02T01:28:33.360Z,19.02
2018-03-02T01:31:00.998Z,17.80
2018-03-02T01:33:28.535Z,16.00
2018-03-02T01:35:56.136Z,16.87
2018-03-02T01:38:23.739Z,17.08
2018-03-02T01:40:51.335Z,17.37
2018-03-02T01:43:18.947Z,17.37
2018-03-02T01:45:46.547Z,17.48
2018-03-02T01:48:14.113Z,17.52
2018-03-02T01:50:41.719Z,17.73
2018-03-02T01:53:09.342Z,18.77
2018-03-02T01:55:36.939Z,18.73
2018-03-02T01:58:04.522Z,16.48
2018-03-02T02:00:32.070Z,16.90
2018-03-02T02:02:59.675Z,18.00
2018-03-02T02:05:27.234Z,18.48
2018-03-02T02:07:54.826Z,20.23
2018-03-02T02:10:22.458Z,18.75
2018-03-02T02:12:50.022Z,19.00
2018-03-02T02:15:18.013Z,17.67
2018-03-02T02:17:45.613Z,18.25
2018-03-02T02:20:13.202Z,19.62
2018-03-02T02:22:40.768Z,19.05
2018-03-02T02:25:08.383Z,19.55
2018-03-02T02:27:36.014Z,17.95
2018-03-02T02:30:03.615Z,20.35
2018-03-02T02:32:31.217Z,19.40
2018-03-02T02:34:58.815Z,18.50
2018-03-02T02:37:26.416Z,18.20
2018-03-02T02:39:54.003Z,18.42
2018-03-02T02:42:21.585Z,19.12
2018-03-02T02:44:49.195Z,18.25
2018-03-02T02:47:16.782Z,18.50
2018-03-02T02:49:44.410Z,17.92
2018-03-02T02:52:11.982Z,19.17
2018-03-02T02:54:39.966Z,20.27
2018-03-02T02:57:07.564Z,20.08
2018-03-02T02:59:35.135Z,20.48
2018-03-02T03:02:02.731Z,19.02
2018-03-02T03:04:30.315Z,18.62
2018-03-02T03:06:57.896Z,17.50
2018-03-02T03:09:25.505Z,19.23
2018-03-02T03:11:53.496Z,19.67
2018-03-02T03:14:21.121Z,18.42
2018-03-02T03:16:48.735Z,21.37
2018-03-02T03:19:16.375Z,19.27
2018-03-02T03:21:43.934Z,20.20
2018-03-02T03:24:11.501Z,19.17
2018-03-02T03:26:39.174Z,20.90
2018-03-02T03:29:06.728Z,20.23
2018-03-02T03:31:34.332Z,18.52
2018-03-02T03:34:02.327Z,20.30
2018-03-02T03:36:29.959Z,18.62
2018-03-02T03:38:57.569Z,20.37
2018-03-02T03:41:25.182Z,18.98
2018-03-02T03:43:53.162Z,21.52
2018-03-02T03:46:20.756Z,20.20
2018-03-02T03:48:48.408Z,19.67
2018-03-02T03:51:16.046Z,20.98
2018-03-02T03:53:43.628Z,18.77
2018-03-02T03:56:11.188Z,20.52
2018-03-02T03:58:38.796Z,19.30
2018-03-02T04:01:06.397Z,18.55
2018-03-02T04:03:34.005Z,19.60
2018-03-02T04:06:01.631Z,19.62
2018-03-02T04:08:29.235Z,18.75
2018-03-02T04:10:56.831Z,20.45
2018-03-02T04:13:24.436Z,20.95
2018-03-02T04:15:52.072Z,21.12
2018-03-02T04:18:19.712Z,19.52
2018-03-02T04:20:47.307Z,19.12
2018-03-02T04:23:14.915Z,19.70
2018-03-02T04:25:57.138Z,20.55
2018-03-02T04:28:24.703Z,18.85
2018-03-02T04:30:52.323Z,18.77
2018-03-02T04:33:19.967Z,18.42
2018-03-02T04:35:47.590Z,19.35
2018-03-02T04:38:15.235Z,20.85
2018-03-02T04:40:42.846Z,17.55
2018-03-02T04:43:10.446Z,19.23
2018-03-02T04:45:38.036Z,19.08
2018-03-02T04:48:05.656Z,18.58
2018-03-02T04:50:33.243Z,19.33
2018-03-02T04:53:00.888Z,20.17
2018-03-02T04:55:28.485Z,18.60
2018-03-02T04:57:56.076Z,19.30
2018-03-02T05:00:23.665Z,19.12
2018-03-02T05:02:51.270Z,21.50
2018-03-02T05:05:18.857Z,18.55
2018-03-02T05:07:46.456Z,18.45
2018-03-02T05:10:14.037Z,19.75
2018-03-02T05:12:41.678Z,20.58
2018-03-02T05:15:09.247Z,22.85
2018-03-02T05:17:36.827Z,19.55
2018-03-02T05:20:04.435Z,18.75
2018-03-02T05:22:32.056Z,20.60
2018-03-02T05:25:00.053Z,19.52
2018-03-02T05:27:27.632Z,25.05
2018-03-02T05:29:55.231Z,17.35
2018-03-02T05:32:22.819Z,19.20
2018-03-02T05:34:50.440Z,17.52
2018-03-02T05:37:18.027Z,17.50
2018-03-02T05:39:46.060Z,20.05
2018-03-02T05:42:13.617Z,18.33
2018-03-02T05:44:41.499Z,20.37
2018-03-02T05:47:09.098Z,18.77
2018-03-02T05:49:36.673Z,19.85
2018-03-02T05:52:04.274Z,20.67
2018-03-02T05:54:31.836Z,20.37
2018-03-02T05:56:59.448Z,19.17
2018-03-02T05:59:28.177Z,20.75
2018-03-02T06:01:55.803Z,19.73
2018-03-02T06:04:23.364Z,21.00
2018-03-02T06:06:50.972Z,18.80
2018-03-02T06:09:18.578Z,19.85
2018-03-02T06:11:47.091Z,20.75
2018-03-02T06:14:14.730Z,19.95
2018-03-02T06:16:42.364Z,20.98
2018-03-02T06:19:09.996Z,19.10
2018-03-02T06:21:37.996Z,20.62
2018-03-02T06:24:05.585Z,21.08
2018-03-02T06:26:33.212Z,20.27
2018-03-02T06:29:00.856Z,18.85
2018-03-02T06:31:28.445Z,19.27
2018-03-02T06:33:56.035Z,20.05
2018-03-02T06:36:23.627Z,19.70
2018-03-02T06:38:51.251Z,21.35
2018-03-02T06:41:18.826Z,18.15
2018-03-02T06:43:46.407Z,20.52
2018-03-02T06:46:16.129Z,21.10
2018-03-02T06:48:43.817Z,22.08
2018-03-02T06:51:12.204Z,20.58
2018-03-02T06:53:39.913Z,19.42
2018-03-02T06:56:07.526Z,19.58
2018-03-02T06:58:35.569Z,19.37
2018-03-02T07:01:03.160Z,21.12
2018-03-02T07:03:32.041Z,20.58
2018-03-02T07:06:00.030Z,19.42
2018-03-02T07:08:45.439Z,19.27
2018-03-02T07:11:13.036Z,21.35
2018-03-02T07:13:41.002Z,19.73
2018-03-02T07:16:08.671Z,17.90
2018-03-02T07:18:36.756Z,20.27
2018-03-02T07:21:04.399Z,20.70
2018-03-02T07:23:32.015Z,21.23
2018-03-02T07:25:59.641Z,17.98
2018-03-02T07:28:27.292Z,21.02
2018-03-02T07:30:54.875Z,18.65
2018-03-02T07:33:22.491Z,21.92
2018-03-02T07:35:50.068Z,21.15
2018-03-02T07:38:17.685Z,20.15
2018-03-02T07:40:45.332Z,20.08
2018-03-02T07:43:12.908Z,20.55
2018-03-02T07:45:40.551Z,19.25
2018-03-02T07:48:08.120Z,19.15
2018-03-02T07:50:35.739Z,20.65
2018-03-02T07:53:03.299Z,21.08
2018-03-02T07:55:30.905Z,19.55
2018-03-02T07:57:58.470Z,20.02
2018-03-02T08:00:26.069Z,19.85
2018-03-02T08:02:53.644Z,20.77
2018-03-02T08:05:21.256Z,20.48
2018-03-02T08:07:48.915Z,20.02
2018-03-02T08:10:16.523Z,20.65
2018-03-02T08:12:44.504Z,20.30
2018-03-02T08:15:12.173Z,18.85
2018-03-02T08:17:39.816Z,19.30
2018-03-02T08:20:07.435Z,20.85
2018-03-02T08:22:35.047Z,20.10
2018-03-02T08:25:02.711Z,21.20
2018-03-02T08:27:30.288Z,20.05
2018-03-02T08:29:57.903Z,22.15
2018-03-02T08:32:25.962Z,20.48
2018-03-02T08:34:53.583Z,20.67
2018-03-02T08:37:21.223Z,19.95
2018-03-02T08:39:49.523Z,18.60
2018-03-02T08:42:19.182Z,18.87
2018-03-02T08:44:47.497Z,20.58
2018-03-02T08:47:16.124Z,20.30
2018-03-02T08:49:44.093Z,20.15
2018-03-02T08:52:11.776Z,19.50
2018-03-02T08:54:40.203Z,19.65
2018-03-02T08:57:07.924Z,18.55
2018-03-02T08:59:36.469Z,20.52
2018-03-02T09:02:05.116Z,23.60
2018-03-02T09:04:32.760Z,19.60
2018-03-02T09:07:00.372Z,21.55
2018-03-02T09:09:27.954Z,20.08
2018-03-02T09:11:56.825Z,19.48
2018-03-02T09:14:24.419Z,20.65
2018-03-02T09:16:52.023Z,21.65
2018-03-02T09:19:19.597Z,18.80
2018-03-02T09:21:47.199Z,21.90
2018-03-02T09:24:14.795Z,22.27
2018-03-02T09:26:42.452Z,20.52
2018-03-02T09:29:10.036Z,19.85
2018-03-02T09:31:37.660Z,20.90
2018-03-02T09:34:05.222Z,21.08
2018-03-02T09:36:33.063Z,18.42
2018-03-02T09:39:00.660Z,20.33
2018-03-02T09:41:28.299Z,19.12
2018-03-02T09:43:55.937Z,20.52
2018-03-02T09:46:23.550Z,22.95
2018-03-02T09:48:51.142Z,19.25
2018-03-02T09:51:18.761Z,21.92
2018-03-02T09:53:46.401Z,20.42
2018-03-02T09:56:14.000Z,20.92
2018-03-02T09:58:42.025Z,22.85
2018-03-02T10:01:09.599Z,21.40
2018-03-02T10:03:37.233Z,22.02
2018-03-02T10:06:04.833Z,22.08
2018-03-02T10:08:32.469Z,20.83
2018-03-02T10:11:00.235Z,20.55
2018-03-02T10:13:27.877Z,19.45
2018-03-02T10:15:55.443Z,21.15
2018-03-02T10:18:23.051Z,21.65
2018-03-02T10:20:50.628Z,22.17
2018-03-02T10:23:18.305Z,20.85
2018-03-02T10:25:45.880Z,20.58
2018-03-02T10:28:13.484Z,22.20
2018-03-02T10:30:41.088Z,21.90
2018-03-02T10:33:08.679Z,22.55
2018-03-02T10:35:36.270Z,21.35
2018-03-02T10:38:03.892Z,21.52
2018-03-02T10:40:31.516Z,21.58
2018-03-02T10:42:59.105Z,20.65
2018-03-02T10:45:26.763Z,21.67
2018-03-02T10:47:54.371Z,22.50
2018-03-02T10:50:22.020Z,22.35
2018-03-02T10:52:49.612Z,21.87
2018-03-02T10:55:17.172Z,21.42
2018-03-02T10:57:44.768Z,21.57
2018-03-02T11:00:12.339Z,20.47
2018-03-02T11:02:45.633Z,19.63
2018-03-02T11:05:13.236Z,22.87
2018-03-02T11:07:40.884Z,21.70
2018-03-02T11:10:08.455Z,21.30
2018-03-02T11:12:36.058Z,22.03
2018-03-02T11:15:03.651Z,21.23
2018-03-02T11:17:31.271Z,21.90
2018-03-02T11:19:59.164Z,21.37
2018-03-02T11:22:26.780Z,21.97
2018-03-02T11:24:54.353Z,21.40
2018-03-02T11:27:21.936Z,20.80
2018-03-02T11:29:49.527Z,21.20
2018-03-02T11:32:17.084Z,21.60
2018-03-02T11:34:46.815Z,20.57
2018-03-02T11:37:14.407Z,21.50
2018-03-02T11:39:42.031Z,19.90
2018-03-02T11:42:13.915Z,21.20
2018-03-02T11:44:41.540Z,22.10
2018-03-02T11:47:09.139Z,22.80
2018-03-02T11:49:36.767Z,23.67
2018-03-02T11:52:17.620Z,24.17
2018-03-02T11:54:45.244Z,22.03
2018-03-02T11:57:12.854Z,21.77
2018-03-02T11:59:40.456Z,21.40
2018-03-02T12:02:08.033Z,21.97
2018-03-02T12:04:35.656Z,23.07
2018-03-02T12:07:03.251Z,21.17
2018-03-02T12:09:34.978Z,22.60
2018-03-02T12:12:02.579Z,22.87
2018-03-02T12:14:30.171Z,21.20
2018-03-02T12:16:57.764Z,21.27
2018-03-02T12:19:25.767Z,21.87
2018-03-02T12:21:53.356Z,21.60
2018-03-02T12:24:20.958Z,22.07
2018-03-02T12:26:48.926Z,21.57
2018-03-02T12:29:16.506Z,21.47
2018-03-02T12:31:44.114Z,22.73
2018-03-02T12:34:11.700Z,21.27
2018-03-02T12:36:39.342Z,20.43
2018-03-02T12:39:06.936Z,21.53
2018-03-02T12:41:34.546Z,21.17
2018-03-02T12:44:02.187Z,20.93
2018-03-02T12:46:29.784Z,22.87
2018-03-02T12:48:57.404Z,22.00
2018-03-02T12:51:25.060Z,23.43
2018-03-02T12:53:52.634Z,23.53
2018-03-02T12:56:20.224Z,21.73
2018-03-02T12:58:47.886Z,22.33
2018-03-02T13:01:15.513Z,22.13
2018-03-02T13:03:43.531Z,23.97
2018-03-02T13:06:11.129Z,24.13
2018-03-02T13:08:38.715Z,26.47
2018-03-02T13:11:06.719Z,22.87
2018-03-02T13:13:34.332Z,20.13
2018-03-02T13:16:02.208Z,22.73
2018-03-02T13:18:41.472Z,22.63
2018-03-02T13:21:09.086Z,21.23
2018-03-02T13:23:36.752Z,21.57
2018-03-02T13:26:04.379Z,21.37
2018-03-02T13:28:50.653Z,20.73
2018-03-02T13:31:18.244Z,21.87
2018-03-02T13:33:57.612Z,21.67
2018-03-02T13:36:25.220Z,22.43
2018-03-02T13:38:52.819Z,22.13
2018-03-02T13:41:32.195Z,21.77
2018-03-02T13:43:59.840Z,21.33
2018-03-02T13:46:27.484Z,23.37
2018-03-02T13:49:06.971Z,22.47
2018-03-02T13:51:34.583Z,21.23
2018-03-02T13:54:02.225Z,21.40
2018-03-02T13:56:41.444Z,21.60
2018-03-02T13:59:09.043Z,19.97
2018-03-02T14:01:36.692Z,22.03
2018-03-02T14:04:21.562Z,21.53
2018-03-02T14:06:49.211Z,22.03
2018-03-02T14:09:16.848Z,21.90
2018-03-02T14:11:44.501Z,21.90
2018-03-02T14:14:12.093Z,21.27
2018-03-02T14:16:40.574Z,21.40
2018-03-02T14:19:08.172Z,22.07
2018-03-02T14:21:35.811Z,20.90
2018-03-02T14:24:03.476Z,22.23
2018-03-02T14:26:31.115Z,22.97
2018-03-02T14:28:58.752Z,21.70
2018-03-02T14:31:26.396Z,22.97
2018-03-02T14:33:54.004Z,22.40
2018-03-02T14:36:21.628Z,21.87
2018-03-02T14:38:49.219Z,21.40
2018-03-02T14:41:16.793Z,23.17
2018-03-02T14:43:44.837Z,22.43
2018-03-02T14:46:12.399Z,22.93
2018-03-02T14:48:41.208Z,20.93
2018-03-02T14:51:09.020Z,22.97
2018-03-02T14:53:37.008Z,22.57
2018-03-02T14:56:04.668Z,23.37
2018-03-02T14:58:32.397Z,21.67
2018-03-02T15:01:00.820Z,22.57
2018-03-02T15:03:28.532Z,22.83
2018-03-02T15:05:56.109Z,22.30
2018-03-02T15:08:23.741Z,23.83
2018-03-02T15:10:51.492Z,22.53
2018-03-02T15:13:20.268Z,22.10
2018-03-02T15:15:48.032Z,23.27
2018-03-02T15:18:15.628Z,25.83
2018-03-02T15:20:43.389Z,23.03
2018-03-02T15:23:11.027Z,23.60
2018-03-02T15:25:38.863Z,23.53
2018-03-02T15:28:06.531Z,22.97
2018-03-02T15:30:34.098Z,20.70
2018-03-02T15:33:01.711Z,21.13
2018-03-02T15:35:29.288Z,21.03
2018-03-02T15:37:56.914Z,21.40
2018-03-02T15:40:24.563Z,22.20
2018-03-02T15:42:52.160Z,21.23
2018-03-02T15:45:19.762Z,21.83
2018-03-02T15:47:47.760Z,21.73
2018-03-02T15:50:15.416Z,22.83
2018-03-02T15:52:43.043Z,24.67
2018-03-02T15:55:11.045Z,23.40
2018-03-02T15:57:38.607Z,22.33
2018-03-02T16:00:06.198Z,22.77
2018-03-02T16:02:33.772Z,23.77
2018-03-02T16:05:01.404Z,24.43
2018-03-02T16:07:28.979Z,22.93
2018-03-02T16:09:56.604Z,28.63
2018-03-02T16:12:24.850Z,32.73
2018-03-02T16:14:52.863Z,31.03
2018-03-02T16:17:20.448Z,28.37
2018-03-02T16:19:48.093Z,25.97
2018-03-02T16:22:15.708Z,26.93
2018-03-02T16:24:43.314Z,23.77
2018-03-02T16:27:10.883Z,24.57
2018-03-02T16:29:38.488Z,24.53
2018-03-02T16:32:06.048Z,22.90
2018-03-02T16:34:33.672Z,27.03
2018-03-02T16:37:02.202Z,23.90
2018-03-02T16:39:29.813Z,22.03
2018-03-02T16:41:57.596Z,22.87
2018-03-02T16:44:25.699Z,22.47
2018-03-02T16:46:56.784Z,21.33
2018-03-02T16:49:26.607Z,22.93
2018-03-02T16:51:54.787Z,23.03
2018-03-02T16:54:23.561Z,21.93
2018-03-02T16:56:51.457Z,24.30
2018-03-02T16:59:20.524Z,26.87
2018-03-02T17:01:48.710Z,29.60
2018-03-02T17:04:16.788Z,26.73
2018-03-02T17:06:44.409Z,27.35
2018-03-02T17:09:13.000Z,24.30
2018-03-02T17:11:41.514Z,23.70
2018-03-02T17:14:09.607Z,25.45
2018-03-02T17:16:38.996Z,23.75
2018-03-02T17:19:08.004Z,23.67
2018-03-02T17:21:36.138Z,23.45
2018-03-02T17:24:03.743Z,23.90
2018-03-02T17:26:32.477Z,22.83
2018-03-02T17:29:00.391Z,24.23
2018-03-02T17:31:28.417Z,22.92
2018-03-02T17:33:56.533Z,26.25
2018-03-02T17:36:25.224Z,27.30
2018-03-02T17:38:52.900Z,28.17
2018-03-02T17:41:21.001Z,27.35
2018-03-02T17:43:50.356Z,27.35
2018-03-02T17:46:18.101Z,27.30
2018-03-02T17:48:46.324Z,28.35
2018-03-02T17:51:14.026Z,27.70
2018-03-02T17:53:42.791Z,28.05
2018-03-02T17:56:10.557Z,27.15
2018-03-02T17:58:38.233Z,27.95
2018-03-02T18:01:07.493Z,27.75
2018-03-02T18:03:36.038Z,26.80
2018-03-02T18:06:03.838Z,27.42
2018-03-02T18:08:31.567Z,28.08
2018-03-02T18:10:59.180Z,27.23
2018-03-02T18:13:26.776Z,28.98
2018-03-02T18:15:54.436Z,25.67
2018-03-02T18:18:22.113Z,27.23
2018-03-02T18:20:49.701Z,27.85
2018-03-02T18:23:17.317Z,27.02
2018-03-02T18:25:45.676Z,28.23
2018-03-02T18:28:13.290Z,28.98
2018-03-02T18:30:40.882Z,26.65
2018-03-02T18:33:08.516Z,28.52
2018-03-02T18:35:36.064Z,29.35
2018-03-02T18:38:03.682Z,29.02
2018-03-02T18:40:31.299Z,28.75
2018-03-02T18:42:59.528Z,29.35
2018-03-02T18:45:27.852Z,29.37
2018-03-02T18:47:55.472Z,25.48
2018-03-02T18:50:23.061Z,30.70
2018-03-02T18:52:50.692Z,30.02
2018-03-02T18:55:18.283Z,30.25
2018-03-02T18:57:45.911Z,29.35
2018-03-02T19:00:13.504Z,31.17
2018-03-02T19:02:41.148Z,27.77
2018-03-02T19:05:08.747Z,29.42
2018-03-02T19:07:36.376Z,33.45
2018-03-02T19:10:04.365Z,30.00
2018-03-02T19:12:32.136Z,30.45
2018-03-02T19:14:59.763Z,31.33
2018-03-02T19:17:27.387Z,30.05
2018-03-02T19:19:55.001Z,31.85
2018-03-02T19:22:22.609Z,30.52
2018-03-02T19:24:50.238Z,29.48
2018-03-02T19:27:17.872Z,28.75
2018-03-02T19:29:45.462Z,30.48
2018-03-02T19:32:13.094Z,30.40
2018-03-02T19:34:40.707Z,30.10
2018-03-02T19:37:08.299Z,30.98
2018-03-02T19:39:36.325Z,31.33
2018-03-02T19:42:03.963Z,32.33
2018-03-02T19:44:31.868Z,32.03
2018-03-02T19:46:59.464Z,32.55
2018-03-02T19:49:27.166Z,31.80
2018-03-02T19:51:54.968Z,31.92
2018-03-02T19:54:22.641Z,33.00
2018-03-02T19:56:50.307Z,30.05
2018-03-02T19:59:17.926Z,34.25
2018-03-02T20:01:45.525Z,33.80
2018-03-02T20:04:13.136Z,33.28
2018-03-02T20:06:40.754Z,32.42
2018-03-02T20:09:08.374Z,31.60
2018-03-02T20:11:35.965Z,32.95
2018-03-02T20:14:03.608Z,33.40
2018-03-02T20:16:31.240Z,31.45
2018-03-02T20:19:00.892Z,30.23
2018-03-02T20:21:29.290Z,32.10
2018-03-02T20:23:56.977Z,30.95
2018-03-02T20:26:25.221Z,33.45
2018-03-02T20:28:54.094Z,30.70
2018-03-02T20:31:21.703Z,33.00
2018-03-02T20:33:49.365Z,32.85
2018-03-02T20:36:16.952Z,31.95
2018-03-02T20:38:44.633Z,32.08
2018-03-02T20:41:12.596Z,31.48
2018-03-02T20:43:40.291Z,30.62
2018-03-02T20:46:07.956Z,30.50
2018-03-02T20:48:36.111Z,33.03
2018-03-02T20:51:03.785Z,33.83
2018-03-02T20:53:31.665Z,33.53
2018-03-02T20:56:00.249Z,33.38
2018-03-02T20:58:27.973Z,31.58
2018-03-02T21:00:55.611Z,32.22
2018-03-02T21:03:23.568Z,35.38
2018-03-02T21:05:51.208Z,33.00
2018-03-02T21:08:18.806Z,35.67
2018-03-02T21:10:46.813Z,34.95
2018-03-02T21:13:15.449Z,32.65
2018-03-02T21:15:43.949Z,35.03
2018-03-02T21:18:12.065Z,31.98
2018-03-02T21:20:41.093Z,34.60
2018-03-02T21:23:09.182Z,34.70
2018-03-02T21:25:37.332Z,35.55
2018-03-02T21:28:05.259Z,34.28
2018-03-02T21:30:32.947Z,35.90
2018-03-02T21:33:00.547Z,35.22
2018-03-02T21:35:28.187Z,36.13
2018-03-02T21:37:56.392Z,36.17
2018-03-02T21:40:24.992Z,35.83
2018-03-02T21:42:52.642Z,33.97
2018-03-02T21:45:21.067Z,33.05
2018-03-02T21:47:48.865Z,32.65
2018-03-02T21:50:16.690Z,34.40
2018-03-02T21:52:44.276Z,34.58
2018-03-02T21:55:11.911Z,33.45
2018-03-02T21:57:39.608Z,33.10
2018-03-02T22:00:07.229Z,33.15
2018-03-02T22:02:34.840Z,33.20
2018-03-02T22:05:02.783Z,34.05
2018-03-02T22:07:30.400Z,35.72
2018-03-02T22:09:58.439Z,33.80
2018-03-02T22:12:26.035Z,33.95
2018-03-02T22:14:53.883Z,35.33
2018-03-02T22:17:21.564Z,38.55
2018-03-02T22:19:49.538Z,35.40
2018-03-02T22:22:17.395Z,36.45
2018-03-02T22:24:45.330Z,36.35
2018-03-02T22:27:13.056Z,35.92
2018-03-02T22:29:40.730Z,36.35
2018-03-02T22:32:10.348Z,34.58
2018-03-02T22:34:37.967Z,36.10
2018-03-02T22:37:05.586Z,36.30
2018-03-02T22:39:33.523Z,35.10
2018-03-02T22:42:01.286Z,32.22
2018-03-02T22:44:28.926Z,36.83
2018-03-02T22:46:56.563Z,34.45
2018-03-02T22:49:24.172Z,34.95
2018-03-02T22:51:51.816Z,33.65
2018-03-02T22:54:19.397Z,33.50
2018-03-02T22:56:47.014Z,34.42
2018-03-02T22:59:14.996Z,37.33
2018-03-02T23:01:42.611Z,36.95
2018-03-02T23:04:10.207Z,36.03
2018-03-02T23:06:37.822Z,35.58
2018-03-02T23:09:05.415Z,34.45
2018-03-02T23:11:33.071Z,34.53
2018-03-02T23:14:00.685Z,35.50
2018-03-02T23:16:28.312Z,36.53
2018-03-02T23:18:56.312Z,34.73
2018-03-02T23:21:23.903Z,37.63
2018-03-02T23:23:51.476Z,38.40
2018-03-02T23:26:19.075Z,38.20
2018-03-02T23:28:46.667Z,35.28
2018-03-02T23:31:14.241Z,36.70
2018-03-02T23:33:41.873Z,38.67
2018-03-02T23:36:09.483Z,35.00
2018-03-02T23:38:37.096Z,34.75
2018-03-02T23:41:04.740Z,31.42
2018-03-02T23:43:32.347Z,33.60
2018-03-02T23:45:59.990Z,35.22
2018-03-02T23:48:27.624Z,37.83
2018-03-02T23:50:55.209Z,38.42
2018-03-02T23:53:22.836Z,35.80
2018-03-02T23:55:50.464Z,36.08
2018-03-02T23:58:18.476Z,35.08
