createdAt,value
2017-02-20T00:00:20.693Z,0
2017-02-20T00:01:30.428Z,0
2017-02-20T00:02:40.186Z,0
2017-02-20T00:03:50.745Z,0
2017-02-20T00:04:59.854Z,0
2017-02-20T00:06:09.992Z,0
2017-02-20T00:07:18.922Z,0
2017-02-20T00:08:28.246Z,0
2017-02-20T00:09:37.169Z,0
2017-02-20T00:10:46.142Z,0
2017-02-20T00:11:55.891Z,0
2017-02-20T00:13:04.804Z,0
2017-02-20T00:14:14.539Z,0
2017-02-20T00:15:24.666Z,0
2017-02-20T00:16:34.020Z,0
2017-02-20T00:17:43.755Z,0
2017-02-20T00:18:53.935Z,0
2017-02-20T00:20:02.870Z,0
2017-02-20T00:21:13.033Z,0
2017-02-20T00:22:23.069Z,0
2017-02-20T00:23:32.823Z,0
2017-02-20T00:24:42.588Z,0
2017-02-20T00:25:53.140Z,0
2017-02-20T00:27:02.459Z,0
2017-02-20T00:28:12.494Z,0
2017-02-20T00:29:22.234Z,0
2017-02-20T00:30:31.973Z,0
2017-02-20T00:31:41.293Z,0
2017-02-20T00:32:50.625Z,0
2017-02-20T00:34:00.101Z,0
2017-02-20T00:35:09.839Z,0
2017-02-20T00:36:19.556Z,0
2017-02-20T00:37:29.296Z,0
2017-02-20T00:38:39.462Z,0
2017-02-20T00:39:49.207Z,0
2017-02-20T00:40:58.149Z,0
2017-02-20T00:42:08.311Z,0
2017-02-20T00:43:18.042Z,0
2017-02-20T00:44:27.358Z,0
2017-02-20T00:45:37.159Z,0
2017-02-20T00:46:46.067Z,0
2017-02-20T00:47:55.406Z,0
2017-02-20T00:49:05.140Z,0
2017-02-20T00:50:14.905Z,0
2017-02-20T00:51:23.925Z,0
2017-02-20T00:52:34.099Z,0
2017-02-20T00:53:43.032Z,0
2017-02-20T00:54:52.760Z,0
2017-02-20T00:56:03.310Z,0
2017-02-20T00:57:12.729Z,0
2017-02-20T00:58:21.666Z,0
2017-02-20T00:59:30.596Z,0
2017-02-20T01:00:39.923Z,0
2017-02-20T01:01:49.649Z,0
2017-02-20T01:03:00.143Z,0
2017-02-20T01:04:09.470Z,0
2017-02-20T01:05:18.787Z,0
2017-02-20T01:06:28.948Z,0
2017-02-20T01:07:37.866Z,0
2017-02-20T01:08:46.879Z,0
2017-02-20T01:09:56.204Z,0
2017-02-20T01:11:05.956Z,0
2017-02-20T01:12:15.707Z,0
2017-02-20T01:13:25.876Z,0
2017-02-20T01:14:36.064Z,0
2017-02-20T01:15:46.204Z,0
2017-02-20T01:16:56.758Z,0
2017-02-20T01:18:06.494Z,0
2017-02-20T01:19:15.835Z,0
2017-02-20T01:20:25.732Z,0
2017-02-20T01:21:35.077Z,0
2017-02-20T01:22:44.415Z,0
2017-02-20T01:23:53.749Z,0
2017-02-20T01:25:03.480Z,0
2017-02-20T01:26:13.215Z,0
2017-02-20T01:27:23.374Z,0
2017-02-20T01:28:32.703Z,0
2017-02-20T01:29:42.853Z,0
2017-02-20T01:30:53.020Z,0
2017-02-20T01:32:03.740Z,0
2017-02-20T01:33:13.074Z,0
2017-02-20T01:34:21.993Z,0
2017-02-20T01:35:31.321Z,0
2017-02-20T01:36:41.464Z,0
2017-02-20T01:37:51.763Z,0
2017-02-20T01:39:00.708Z,0
2017-02-20T01:40:09.636Z,0
2017-02-20T01:41:19.367Z,0
2017-02-20T01:42:29.533Z,0
2017-02-20T01:43:39.422Z,0
2017-02-20T01:44:48.781Z,0
2017-02-20T01:45:58.924Z,0
2017-02-20T01:47:08.669Z,0
2017-02-20T01:48:18.407Z,0
2017-02-20T01:49:27.780Z,0
2017-02-20T01:50:37.521Z,0
2017-02-20T01:51:46.852Z,0
2017-02-20T01:52:56.586Z,0
2017-02-20T01:54:06.730Z,0
2017-02-20T01:55:16.791Z,0
2017-02-20T01:56:26.933Z,0
2017-02-20T01:57:35.846Z,0
2017-02-20T01:58:45.176Z,0
2017-02-20T01:59:54.496Z,0
2017-02-20T02:01:04.291Z,0
2017-02-20T02:02:14.042Z,0
2017-02-20T02:03:22.993Z,0
2017-02-20T02:04:32.339Z,0
2017-02-20T02:05:41.662Z,0
2017-02-20T02:06:51.147Z,0
2017-02-20T02:08:00.889Z,0
2017-02-20T02:09:10.612Z,0
2017-02-20T02:10:19.950Z,0
2017-02-20T02:11:29.275Z,0
2017-02-20T02:12:38.655Z,0
2017-02-20T02:13:48.398Z,0
2017-02-20T02:14:58.204Z,0
2017-02-20T02:16:07.535Z,0
2017-02-20T02:17:16.861Z,0
2017-02-20T02:18:27.417Z,0
2017-02-20T02:19:36.747Z,0
2017-02-20T02:20:46.889Z,0
2017-02-20T02:21:56.223Z,0
2017-02-20T02:23:05.140Z,0
2017-02-20T02:24:14.380Z,0
2017-02-20T02:25:24.138Z,0
2017-02-20T02:26:33.887Z,0
2017-02-20T02:27:42.804Z,0
2017-02-20T02:28:52.135Z,0
2017-02-20T02:30:01.561Z,0
2017-02-20T02:31:11.302Z,0
2017-02-20T02:32:20.220Z,0
2017-02-20T02:33:29.946Z,0
2017-02-20T02:34:40.098Z,0
2017-02-20T02:35:49.488Z,0
2017-02-20T02:36:58.811Z,0
2017-02-20T02:38:08.145Z,0
2017-02-20T02:39:17.468Z,0
2017-02-20T02:40:26.792Z,0
2017-02-20T02:41:36.383Z,0
2017-02-20T02:42:46.115Z,0
2017-02-20T02:43:55.435Z,0
2017-02-20T02:45:05.167Z,0
2017-02-20T02:46:14.917Z,0
2017-02-20T02:47:24.339Z,0
2017-02-20T02:48:33.259Z,0
2017-02-20T02:49:42.581Z,0
2017-02-20T02:50:51.920Z,0
2017-02-20T02:52:01.254Z,0
2017-02-20T02:53:11.190Z,0
2017-02-20T02:54:20.934Z,0
2017-02-20T02:55:30.254Z,0
2017-02-20T02:56:39.597Z,0
2017-02-20T02:57:49.328Z,0
2017-02-20T02:58:58.880Z,0
2017-02-20T03:00:08.613Z,0
2017-02-20T03:01:17.931Z,0
2017-02-20T03:02:28.097Z,0
2017-02-20T03:03:37.013Z,0
2017-02-20T03:04:46.131Z,0
2017-02-20T03:05:55.464Z,0
2017-02-20T03:07:05.197Z,0
2017-02-20T03:08:14.113Z,0
2017-02-20T03:09:23.050Z,0
2017-02-20T03:10:31.963Z,0
2017-02-20T03:11:42.104Z,0
2017-02-20T03:12:51.427Z,0
2017-02-20T03:14:00.365Z,0
2017-02-20T03:15:09.717Z,0
2017-02-20T03:16:19.919Z,0
2017-02-20T03:17:29.245Z,0
2017-02-20T03:18:39.802Z,0
2017-02-20T03:19:49.556Z,0
2017-02-20T03:20:59.710Z,0
2017-02-20T03:22:09.686Z,0
2017-02-20T03:23:19.011Z,0
2017-02-20T03:24:28.882Z,0
2017-02-20T03:25:38.617Z,0
2017-02-20T03:26:48.767Z,0
2017-02-20T03:27:59.107Z,0
2017-02-20T03:29:08.890Z,0
2017-02-20T03:30:18.631Z,0
2017-02-20T03:31:27.571Z,0
2017-02-20T03:32:36.909Z,0
2017-02-20T03:33:46.686Z,0
2017-02-20T03:34:55.595Z,0
2017-02-20T03:36:04.927Z,0
2017-02-20T03:37:14.678Z,0
2017-02-20T03:38:24.430Z,0
2017-02-20T03:39:33.419Z,0
2017-02-20T03:40:42.749Z,0
2017-02-20T03:41:52.501Z,0
2017-02-20T03:43:02.241Z,0
2017-02-20T03:44:11.966Z,0
2017-02-20T03:45:20.994Z,0
2017-02-20T03:46:30.747Z,0
2017-02-20T03:47:40.475Z,0
2017-02-20T03:48:49.391Z,0
2017-02-20T03:49:58.720Z,0
2017-02-20T03:51:08.604Z,0
2017-02-20T03:52:17.528Z,0
2017-02-20T03:53:26.458Z,0
2017-02-20T03:54:36.207Z,0
2017-02-20T03:55:45.947Z,0
2017-02-20T03:56:55.471Z,0
2017-02-20T03:58:05.200Z,0
2017-02-20T03:59:14.927Z,0
2017-02-20T04:00:24.660Z,0
2017-02-20T04:01:34.006Z,0
2017-02-20T04:02:43.358Z,0
2017-02-20T04:03:52.279Z,0
2017-02-20T04:05:02.028Z,0
2017-02-20T04:06:11.765Z,0
2017-02-20T04:07:21.503Z,0
2017-02-20T04:08:31.541Z,0
2017-02-20T04:09:40.463Z,0
2017-02-20T04:10:50.194Z,0
2017-02-20T04:12:00.341Z,0
2017-02-20T04:13:10.086Z,0
2017-02-20T04:14:19.504Z,0
2017-02-20T04:15:28.842Z,0
2017-02-20T04:16:38.603Z,0
2017-02-20T04:17:48.332Z,0
2017-02-20T04:18:57.655Z,0
2017-02-20T04:20:07.543Z,0
2017-02-20T04:21:17.318Z,0
2017-02-20T04:22:26.644Z,0
2017-02-20T04:23:35.579Z,0
2017-02-20T04:24:44.931Z,0
2017-02-20T04:25:54.013Z,0
2017-02-20T04:27:03.750Z,0
2017-02-20T04:28:12.678Z,0
2017-02-20T04:29:22.006Z,0
2017-02-20T04:30:30.947Z,0
2017-02-20T04:31:40.440Z,0
2017-02-20T04:32:50.601Z,0
2017-02-20T04:33:59.939Z,0
2017-02-20T04:35:09.285Z,0
2017-02-20T04:36:18.618Z,0
2017-02-20T04:37:27.990Z,0
2017-02-20T04:38:37.328Z,0
2017-02-20T04:39:46.267Z,0
2017-02-20T04:40:55.995Z,0
2017-02-20T04:42:05.744Z,0
2017-02-20T04:43:14.720Z,0
2017-02-20T04:44:24.456Z,0
2017-02-20T04:45:33.792Z,0
2017-02-20T04:46:43.534Z,0
2017-02-20T04:47:53.718Z,0
2017-02-20T04:49:02.652Z,0
2017-02-20T04:50:12.377Z,0
2017-02-20T04:51:21.737Z,0
2017-02-20T04:52:31.063Z,0
2017-02-20T04:53:41.621Z,0
2017-02-20T04:54:51.396Z,0
2017-02-20T04:56:00.728Z,0
2017-02-20T04:57:10.072Z,0
2017-02-20T04:58:19.415Z,0
2017-02-20T04:59:28.325Z,0
2017-02-20T05:00:37.282Z,0
2017-02-20T05:01:46.635Z,0
2017-02-20T05:02:55.987Z,0
2017-02-20T05:04:05.319Z,0
2017-02-20T05:05:15.468Z,0
2017-02-20T05:06:25.913Z,0
2017-02-20T05:07:35.663Z,0
2017-02-20T05:08:45.405Z,0
2017-02-20T05:09:55.132Z,0
2017-02-20T05:11:04.473Z,0
2017-02-20T05:12:13.953Z,0
2017-02-20T05:13:24.123Z,0
2017-02-20T05:14:33.048Z,0
2017-02-20T05:15:42.371Z,0
2017-02-20T05:16:51.293Z,0
2017-02-20T05:18:00.812Z,0
2017-02-20T05:19:10.616Z,0
2017-02-20T05:20:19.530Z,0
2017-02-20T05:21:28.859Z,0
2017-02-20T05:22:38.184Z,0
2017-02-20T05:23:47.672Z,0
2017-02-20T05:24:56.605Z,0
2017-02-20T05:26:05.936Z,0
2017-02-20T05:27:15.680Z,0
2017-02-20T05:28:25.825Z,0
2017-02-20T05:29:35.191Z,0
2017-02-20T05:30:44.531Z,0
2017-02-20T05:31:54.289Z,0
2017-02-20T05:33:04.443Z,0
2017-02-20T05:34:14.579Z,0
2017-02-20T05:35:23.617Z,0
2017-02-20T05:36:32.949Z,0
2017-02-20T05:37:41.880Z,0
2017-02-20T05:38:51.604Z,0
2017-02-20T05:40:01.351Z,0
2017-02-20T05:41:10.524Z,0
2017-02-20T05:42:19.470Z,0
2017-02-20T05:43:28.785Z,0
2017-02-20T05:44:38.104Z,0
2017-02-20T05:45:47.434Z,0
2017-02-20T05:46:56.806Z,0
2017-02-20T05:48:05.733Z,0
2017-02-20T05:49:14.657Z,0
2017-02-20T05:50:23.591Z,0
2017-02-20T05:51:32.929Z,0
2017-02-20T05:52:42.761Z,0
2017-02-20T05:53:52.099Z,0
2017-02-20T05:55:01.428Z,0
2017-02-20T05:56:11.154Z,0
2017-02-20T05:57:20.479Z,0
2017-02-20T05:58:29.958Z,0
2017-02-20T05:59:39.308Z,0
2017-02-20T06:00:49.896Z,0
2017-02-20T06:01:58.816Z,0
2017-02-20T06:03:08.962Z,0
2017-02-20T06:04:18.281Z,4
2017-02-20T06:05:27.205Z,4
2017-02-20T06:06:37.356Z,0
2017-02-20T06:07:46.280Z,4
2017-02-20T06:08:56.013Z,4
2017-02-20T06:10:05.742Z,4
2017-02-20T06:11:14.653Z,4
2017-02-20T06:12:23.992Z,8
2017-02-20T06:13:34.132Z,8
2017-02-20T06:14:43.877Z,12
2017-02-20T06:15:53.214Z,12
2017-02-20T06:17:02.972Z,12
2017-02-20T06:18:13.118Z,16
2017-02-20T06:19:22.456Z,20
2017-02-20T06:20:32.624Z,28
2017-02-20T06:21:41.573Z,32
2017-02-20T06:22:51.323Z,28
2017-02-20T06:24:00.251Z,36
2017-02-20T06:25:09.588Z,32
2017-02-20T06:26:18.514Z,40
2017-02-20T06:27:27.479Z,36
2017-02-20T06:28:36.801Z,44
2017-02-20T06:29:46.126Z,64
2017-02-20T06:30:55.450Z,56
2017-02-20T06:32:04.782Z,68
2017-02-20T06:33:14.541Z,80
2017-02-20T06:34:24.295Z,84
2017-02-20T06:35:33.671Z,104
2017-02-20T06:36:43.004Z,96
2017-02-20T06:37:53.148Z,116
2017-02-20T06:39:03.293Z,116
2017-02-20T06:40:12.618Z,128
2017-02-20T06:41:21.829Z,132
2017-02-20T06:42:30.768Z,148
2017-02-20T06:43:40.097Z,152
2017-02-20T06:44:49.420Z,192
2017-02-20T06:45:59.145Z,200
2017-02-20T06:47:08.549Z,236
2017-02-20T06:48:17.917Z,276
2017-02-20T06:49:26.879Z,304
2017-02-20T06:50:36.619Z,340
2017-02-20T06:51:46.361Z,380
2017-02-20T06:52:56.138Z,380
2017-02-20T06:54:06.277Z,368
2017-02-20T06:55:16.028Z,420
2017-02-20T06:56:25.817Z,544
2017-02-20T06:57:35.140Z,476
2017-02-20T06:58:45.381Z,420
2017-02-20T06:59:55.117Z,432
2017-02-20T07:01:04.848Z,432
2017-02-20T07:02:14.604Z,444
2017-02-20T07:03:25.153Z,436
2017-02-20T07:04:34.070Z,444
2017-02-20T07:05:43.810Z,412
2017-02-20T07:06:52.737Z,456
2017-02-20T07:08:02.472Z,456
2017-02-20T07:09:11.402Z,476
2017-02-20T07:10:20.337Z,640
2017-02-20T07:11:29.673Z,748
2017-02-20T07:12:38.585Z,744
2017-02-20T07:13:48.326Z,912
2017-02-20T07:14:57.664Z,844
2017-02-20T07:16:07.009Z,812
2017-02-20T07:17:16.742Z,836
2017-02-20T07:18:26.086Z,676
2017-02-20T07:19:35.847Z,744
2017-02-20T07:20:45.580Z,684
2017-02-20T07:21:55.717Z,696
2017-02-20T07:23:05.053Z,656
2017-02-20T07:24:14.796Z,728
2017-02-20T07:25:24.140Z,684
2017-02-20T07:26:34.276Z,828
2017-02-20T07:27:43.209Z,752
2017-02-20T07:28:52.539Z,696
2017-02-20T07:30:02.557Z,712
2017-02-20T07:31:11.905Z,688
2017-02-20T07:32:22.053Z,752
2017-02-20T07:33:31.796Z,820
2017-02-20T07:34:41.130Z,744
2017-02-20T07:35:50.923Z,748
2017-02-20T07:37:00.259Z,676
2017-02-20T07:38:09.618Z,664
2017-02-20T07:39:18.975Z,712
2017-02-20T07:40:27.891Z,640
2017-02-20T07:41:37.785Z,696
2017-02-20T07:42:47.141Z,620
2017-02-20T07:43:57.317Z,556
2017-02-20T07:45:07.152Z,744
2017-02-20T07:46:16.906Z,732
2017-02-20T07:47:26.325Z,768
2017-02-20T07:48:35.253Z,852
2017-02-20T07:49:44.201Z,924
2017-02-20T07:50:53.940Z,840
2017-02-20T07:52:04.084Z,780
2017-02-20T07:53:14.272Z,684
2017-02-20T07:54:24.221Z,704
2017-02-20T07:55:34.834Z,672
2017-02-20T07:56:46.076Z,732
2017-02-20T07:57:57.579Z,736
2017-02-20T07:59:09.709Z,832
2017-02-20T08:00:19.078Z,800
2017-02-20T08:01:28.020Z,732
2017-02-20T08:02:38.571Z,836
2017-02-20T08:03:47.894Z,888
2017-02-20T08:04:57.318Z,932
2017-02-20T08:06:07.481Z,1228
2017-02-20T08:07:16.431Z,1564
2017-02-20T08:08:26.158Z,1812
2017-02-20T08:09:35.500Z,1528
2017-02-20T08:10:45.242Z,1616
2017-02-20T08:11:54.179Z,1428
2017-02-20T08:13:03.093Z,1448
2017-02-20T08:14:12.014Z,1488
2017-02-20T08:15:21.781Z,1920
2017-02-20T08:16:31.817Z,2156
2017-02-20T08:17:40.755Z,2108
2017-02-20T08:18:49.678Z,1784
2017-02-20T08:19:59.434Z,1820
2017-02-20T08:21:09.590Z,1736
2017-02-20T08:22:19.369Z,1680
2017-02-20T08:23:28.709Z,1732
2017-02-20T08:24:38.461Z,1756
2017-02-20T08:25:48.208Z,1784
2017-02-20T08:26:57.553Z,1716
2017-02-20T08:28:07.056Z,1552
2017-02-20T08:29:16.975Z,1408
2017-02-20T08:30:26.695Z,1508
2017-02-20T08:31:37.556Z,1868
2017-02-20T08:32:48.667Z,1640
2017-02-20T08:34:01.963Z,1492
2017-02-20T08:35:16.133Z,1740
2017-02-20T08:36:29.950Z,1744
2017-02-20T08:37:43.469Z,1600
2017-02-20T08:38:56.766Z,1952
2017-02-20T08:40:10.524Z,2164
2017-02-20T08:41:25.463Z,1948
2017-02-20T08:42:39.503Z,1668
2017-02-20T08:43:52.970Z,2092
2017-02-20T08:45:04.604Z,1852
2017-02-20T08:46:18.343Z,1896
2017-02-20T08:47:31.284Z,1844
2017-02-20T08:48:45.658Z,1936
2017-02-20T08:49:59.780Z,2204
2017-02-20T08:51:14.148Z,2308
2017-02-20T08:52:27.721Z,1792
2017-02-20T08:53:42.355Z,2236
2017-02-20T08:54:56.499Z,2324
2017-02-20T08:56:09.585Z,2124
2017-02-20T08:57:23.491Z,2044
2017-02-20T08:58:36.876Z,2360
2017-02-20T08:59:49.763Z,3056
2017-02-20T09:01:03.026Z,2800
2017-02-20T09:02:16.758Z,2516
2017-02-20T09:03:30.678Z,2880
2017-02-20T09:04:44.440Z,2948
2017-02-20T09:05:58.501Z,2652
2017-02-20T09:07:11.602Z,2692
2017-02-20T09:08:24.445Z,2624
2017-02-20T09:09:36.005Z,3180
2017-02-20T09:10:46.504Z,3208
2017-02-20T09:11:57.824Z,2696
2017-02-20T09:13:07.339Z,3272
2017-02-20T09:14:18.694Z,3368
2017-02-20T09:15:29.212Z,3272
2017-02-20T09:16:39.880Z,2992
2017-02-20T09:17:50.796Z,3272
2017-02-20T09:19:01.042Z,3092
2017-02-20T09:20:12.394Z,2996
2017-02-20T09:21:22.639Z,2892
2017-02-20T09:22:33.711Z,3324
2017-02-20T09:23:43.773Z,2748
2017-02-20T09:24:55.304Z,2820
2017-02-20T09:26:07.297Z,2564
2017-02-20T09:27:18.481Z,2624
2017-02-20T09:28:29.770Z,2784
2017-02-20T09:29:40.608Z,2440
2017-02-20T09:30:50.627Z,2352
2017-02-20T09:31:59.553Z,2652
2017-02-20T09:33:08.479Z,2868
2017-02-20T09:34:17.951Z,2896
2017-02-20T09:35:26.866Z,3036
2017-02-20T09:36:36.183Z,2892
2017-02-20T09:37:45.909Z,2956
2017-02-20T09:38:55.262Z,3028
2017-02-20T09:40:04.890Z,3356
2017-02-20T09:41:13.796Z,3464
2017-02-20T09:42:23.111Z,3744
2017-02-20T09:43:32.028Z,3812
2017-02-20T09:44:41.771Z,3568
2017-02-20T09:45:50.841Z,4000
2017-02-20T09:46:59.765Z,3928
2017-02-20T09:48:09.502Z,3748
2017-02-20T09:49:19.233Z,4236
2017-02-20T09:50:28.563Z,4832
2017-02-20T09:51:37.645Z,4540
2017-02-20T09:52:47.385Z,4312
2017-02-20T09:53:56.704Z,4128
2017-02-20T09:55:05.647Z,4300
2017-02-20T09:56:14.979Z,4272
2017-02-20T09:57:24.433Z,3796
2017-02-20T09:58:34.988Z,3000
2017-02-20T09:59:44.325Z,2920
2017-02-20T10:00:54.466Z,2964
2017-02-20T10:02:04.629Z,2916
2017-02-20T10:03:14.067Z,3704
2017-02-20T10:04:24.217Z,3452
2017-02-20T10:05:33.542Z,3348
2017-02-20T10:06:42.470Z,3024
2017-02-20T10:07:52.204Z,2644
2017-02-20T10:09:01.279Z,3004
2017-02-20T10:10:10.200Z,3076
2017-02-20T10:11:19.522Z,2976
2017-02-20T10:12:28.871Z,3596
2017-02-20T10:13:37.814Z,3168
2017-02-20T10:14:47.605Z,3940
2017-02-20T10:15:56.937Z,3336
2017-02-20T10:17:06.268Z,3292
2017-02-20T10:18:15.606Z,3184
2017-02-20T10:19:25.740Z,3540
2017-02-20T10:20:35.373Z,3060
2017-02-20T10:21:44.315Z,3404
2017-02-20T10:22:53.653Z,2712
2017-02-20T10:24:03.022Z,2880
2017-02-20T10:25:12.350Z,2956
2017-02-20T10:26:22.255Z,2756
2017-02-20T10:27:31.595Z,3088
2017-02-20T10:28:40.912Z,2556
2017-02-20T10:29:49.858Z,2800
2017-02-20T10:30:59.597Z,3132
2017-02-20T10:32:08.711Z,2256
2017-02-20T10:33:18.445Z,2588
2017-02-20T10:34:27.761Z,2944
2017-02-20T10:35:36.704Z,2832
2017-02-20T10:36:46.459Z,2604
2017-02-20T10:37:55.950Z,3288
2017-02-20T10:39:05.685Z,3216
2017-02-20T10:40:15.418Z,3648
2017-02-20T10:41:24.334Z,3920
2017-02-20T10:42:33.670Z,3484
2017-02-20T10:43:43.510Z,4288
2017-02-20T10:44:53.245Z,3448
2017-02-20T10:46:02.573Z,3972
2017-02-20T10:47:12.344Z,5032
2017-02-20T10:48:21.686Z,4624
2017-02-20T10:49:31.225Z,3132
2017-02-20T10:50:40.573Z,3156
2017-02-20T10:51:49.931Z,3824
2017-02-20T10:53:00.070Z,4412
2017-02-20T10:54:09.393Z,4476
2017-02-20T10:55:18.779Z,4440
2017-02-20T10:56:27.707Z,4288
2017-02-20T10:57:37.442Z,4292
2017-02-20T10:58:46.377Z,3616
2017-02-20T10:59:56.114Z,3820
2017-02-20T11:01:05.078Z,3960
2017-02-20T11:02:14.009Z,3232
2017-02-20T11:03:23.335Z,2904
2017-02-20T11:04:32.247Z,3448
2017-02-20T11:05:41.208Z,4044
2017-02-20T11:06:50.440Z,3176
2017-02-20T11:07:59.361Z,2780
2017-02-20T11:09:09.096Z,2576
2017-02-20T11:10:18.429Z,2560
2017-02-20T11:11:27.355Z,2764
2017-02-20T11:12:36.677Z,3536
2017-02-20T11:13:47.237Z,2916
2017-02-20T11:14:56.581Z,2236
2017-02-20T11:16:05.921Z,2344
2017-02-20T11:17:15.655Z,2424
2017-02-20T11:18:24.590Z,2964
2017-02-20T11:19:34.341Z,3044
2017-02-20T11:20:43.263Z,2752
2017-02-20T11:21:52.604Z,2876
2017-02-20T11:23:02.771Z,2860
2017-02-20T11:24:11.845Z,2996
2017-02-20T11:25:20.757Z,3564
2017-02-20T11:26:29.667Z,3660
2017-02-20T11:27:38.993Z,3908
2017-02-20T11:28:47.908Z,3268
2017-02-20T11:29:57.770Z,3252
2017-02-20T11:31:08.347Z,3092
2017-02-20T11:32:17.267Z,3080
2017-02-20T11:33:26.996Z,2580
2017-02-20T11:34:36.724Z,3072
2017-02-20T11:35:46.149Z,2808
2017-02-20T11:36:55.466Z,3168
2017-02-20T11:38:05.201Z,3180
2017-02-20T11:39:15.388Z,2892
2017-02-20T11:40:24.302Z,3164
2017-02-20T11:41:33.234Z,2772
2017-02-20T11:42:42.575Z,2972
2017-02-20T11:43:51.891Z,2864
2017-02-20T11:45:01.637Z,3028
2017-02-20T11:46:10.961Z,2768
2017-02-20T11:47:20.187Z,2716
2017-02-20T11:48:29.945Z,2684
2017-02-20T11:49:38.870Z,2744
2017-02-20T11:50:48.204Z,3068
2017-02-20T11:51:57.134Z,2960
2017-02-20T11:53:06.480Z,3084
2017-02-20T11:54:16.213Z,2816
2017-02-20T11:55:25.533Z,2896
2017-02-20T11:56:35.278Z,3156
2017-02-20T11:57:45.035Z,3216
2017-02-20T11:58:54.932Z,3044
2017-02-20T12:00:04.386Z,3048
2017-02-20T12:01:13.755Z,3044
2017-02-20T12:02:22.740Z,3060
2017-02-20T12:03:32.110Z,3112
2017-02-20T12:04:41.486Z,3556
2017-02-20T12:05:50.408Z,3156
2017-02-20T12:07:00.137Z,3308
2017-02-20T12:08:09.068Z,3048
2017-02-20T12:09:18.405Z,2840
2017-02-20T12:10:27.838Z,3016
2017-02-20T12:11:37.161Z,3192
2017-02-20T12:12:46.499Z,3084
2017-02-20T12:13:55.820Z,3128
2017-02-20T12:15:05.164Z,3468
2017-02-20T12:16:14.687Z,3368
2017-02-20T12:17:24.530Z,3516
2017-02-20T12:18:33.866Z,3252
2017-02-20T12:19:43.621Z,3180
2017-02-20T12:20:53.759Z,3532
2017-02-20T12:22:03.268Z,3388
2017-02-20T12:23:12.191Z,2976
2017-02-20T12:24:21.535Z,3620
2017-02-20T12:25:31.315Z,3668
2017-02-20T12:26:40.707Z,3680
2017-02-20T12:27:49.689Z,4040
2017-02-20T12:28:59.423Z,3960
2017-02-20T12:30:09.991Z,3672
2017-02-20T12:31:19.333Z,4572
2017-02-20T12:32:28.664Z,4768
2017-02-20T12:33:37.643Z,4964
2017-02-20T12:34:46.989Z,4640
2017-02-20T12:35:55.958Z,4360
2017-02-20T12:37:05.288Z,4616
2017-02-20T12:38:14.228Z,4180
2017-02-20T12:39:23.773Z,3916
2017-02-20T12:40:33.101Z,4060
2017-02-20T12:41:42.831Z,3876
2017-02-20T12:42:52.573Z,3620
2017-02-20T12:44:01.487Z,3108
2017-02-20T12:45:11.428Z,2980
2017-02-20T12:46:21.480Z,2476
2017-02-20T12:47:31.633Z,2832
2017-02-20T12:48:41.397Z,2704
2017-02-20T12:49:50.763Z,2852
2017-02-20T12:51:00.436Z,2900
2017-02-20T12:52:09.368Z,2872
2017-02-20T12:53:19.150Z,3368
2017-02-20T12:54:28.485Z,2996
2017-02-20T12:55:37.825Z,3112
2017-02-20T12:56:47.035Z,3264
2017-02-20T12:57:55.996Z,3848
2017-02-20T12:59:05.747Z,3012
2017-02-20T13:00:15.086Z,3392
2017-02-20T13:01:24.003Z,2844
2017-02-20T13:02:33.358Z,2952
2017-02-20T13:03:42.297Z,2408
2017-02-20T13:04:51.671Z,2540
2017-02-20T13:06:01.020Z,2448
2017-02-20T13:07:10.368Z,2408
2017-02-20T13:08:20.246Z,2280
2017-02-20T13:09:29.164Z,2280
2017-02-20T13:10:39.307Z,2332
2017-02-20T13:11:49.915Z,2692
2017-02-20T13:12:59.244Z,2688
2017-02-20T13:14:09.343Z,2700
2017-02-20T13:15:19.107Z,2836
2017-02-20T13:16:28.446Z,2964
2017-02-20T13:17:38.611Z,2540
2017-02-20T13:18:47.561Z,2548
2017-02-20T13:19:57.046Z,2420
2017-02-20T13:21:06.809Z,2744
2017-02-20T13:22:17.003Z,2368
2017-02-20T13:23:26.349Z,2412
2017-02-20T13:24:36.130Z,2360
2017-02-20T13:25:45.627Z,2388
2017-02-20T13:26:54.551Z,2016
2017-02-20T13:28:03.932Z,2360
2017-02-20T13:29:13.677Z,2164
2017-02-20T13:30:22.639Z,2320
2017-02-20T13:31:32.524Z,2216
2017-02-20T13:32:41.901Z,2308
2017-02-20T13:33:51.229Z,2308
2017-02-20T13:35:00.603Z,2460
2017-02-20T13:36:10.355Z,2572
2017-02-20T13:37:19.834Z,2256
2017-02-20T13:38:29.590Z,2256
2017-02-20T13:39:39.756Z,2344
2017-02-20T13:40:49.100Z,2228
2017-02-20T13:41:58.423Z,2260
2017-02-20T13:43:08.069Z,2196
2017-02-20T13:44:18.621Z,2328
2017-02-20T13:45:28.366Z,2372
2017-02-20T13:46:37.716Z,2456
2017-02-20T13:47:47.463Z,2424
2017-02-20T13:48:56.435Z,2996
2017-02-20T13:50:06.177Z,2892
2017-02-20T13:51:15.926Z,2968
2017-02-20T13:52:25.287Z,3272
2017-02-20T13:53:35.056Z,3016
2017-02-20T13:54:45.375Z,3016
2017-02-20T13:55:54.698Z,3712
2017-02-20T13:57:03.629Z,3096
2017-02-20T13:58:12.951Z,2716
2017-02-20T13:59:22.282Z,2836
2017-02-20T14:00:31.662Z,2824
2017-02-20T14:01:40.590Z,2636
2017-02-20T14:02:49.933Z,3100
2017-02-20T14:03:59.677Z,3008
2017-02-20T14:05:09.421Z,2464
2017-02-20T14:06:18.915Z,2836
2017-02-20T14:07:28.658Z,2400
2017-02-20T14:08:38.834Z,2772
2017-02-20T14:09:49.005Z,2656
2017-02-20T14:10:57.934Z,2492
2017-02-20T14:12:07.407Z,2616
2017-02-20T14:13:17.158Z,2716
2017-02-20T14:14:26.910Z,2904
2017-02-20T14:15:36.670Z,3032
2017-02-20T14:16:45.596Z,2688
2017-02-20T14:17:54.987Z,2484
2017-02-20T14:19:04.346Z,2332
2017-02-20T14:20:13.269Z,2096
2017-02-20T14:21:23.005Z,1964
2017-02-20T14:22:32.755Z,1712
2017-02-20T14:23:43.056Z,1892
2017-02-20T14:24:53.617Z,1984
2017-02-20T14:26:03.750Z,1924
2017-02-20T14:27:13.083Z,1676
2017-02-20T14:28:22.816Z,2116
2017-02-20T14:29:32.705Z,2552
2017-02-20T14:30:41.694Z,2796
2017-02-20T14:31:51.838Z,3188
2017-02-20T14:33:02.043Z,2932
2017-02-20T14:34:11.365Z,3236
2017-02-20T14:35:21.307Z,2704
2017-02-20T14:36:31.856Z,2764
2017-02-20T14:37:41.184Z,2760
2017-02-20T14:38:50.529Z,2404
2017-02-20T14:40:00.277Z,2156
2017-02-20T14:41:10.078Z,2416
2017-02-20T14:42:19.403Z,2316
2017-02-20T14:43:28.340Z,2536
2017-02-20T14:44:37.254Z,3568
2017-02-20T14:45:46.175Z,3100
2017-02-20T14:46:55.150Z,2820
2017-02-20T14:48:05.288Z,2484
2017-02-20T14:49:15.043Z,2236
2017-02-20T14:50:24.381Z,1996
2017-02-20T14:51:33.326Z,1828
2017-02-20T14:52:43.068Z,1832
2017-02-20T14:53:52.804Z,2540
2017-02-20T14:55:02.958Z,1936
2017-02-20T14:56:12.727Z,2304
2017-02-20T14:57:21.651Z,1680
2017-02-20T14:58:31.449Z,1608
2017-02-20T14:59:40.822Z,1464
2017-02-20T15:00:50.164Z,1544
2017-02-20T15:01:59.931Z,1876
2017-02-20T15:03:09.264Z,1684
2017-02-20T15:04:18.385Z,1692
2017-02-20T15:05:27.721Z,1884
2017-02-20T15:06:36.673Z,1692
2017-02-20T15:07:45.606Z,2088
2017-02-20T15:08:54.935Z,1840
2017-02-20T15:10:04.783Z,1700
2017-02-20T15:11:14.531Z,1704
2017-02-20T15:12:23.885Z,1524
2017-02-20T15:13:34.042Z,1280
2017-02-20T15:14:44.277Z,1352
2017-02-20T15:15:53.784Z,1408
2017-02-20T15:17:03.975Z,1372
2017-02-20T15:18:13.768Z,1180
2017-02-20T15:19:23.101Z,868
2017-02-20T15:20:32.851Z,816
2017-02-20T15:21:42.233Z,732
2017-02-20T15:22:51.578Z,688
2017-02-20T15:24:00.932Z,584
2017-02-20T15:25:10.677Z,716
2017-02-20T15:26:19.596Z,780
2017-02-20T15:27:29.134Z,728
2017-02-20T15:28:38.123Z,616
2017-02-20T15:29:47.069Z,592
2017-02-20T15:30:57.620Z,488
2017-02-20T15:32:06.970Z,396
2017-02-20T15:33:16.868Z,396
2017-02-20T15:34:26.619Z,408
2017-02-20T15:35:36.378Z,392
2017-02-20T15:36:45.730Z,372
2017-02-20T15:37:55.106Z,348
2017-02-20T15:39:04.435Z,340
2017-02-20T15:40:14.186Z,360
2017-02-20T15:41:24.631Z,376
2017-02-20T15:42:33.571Z,392
2017-02-20T15:43:42.512Z,400
2017-02-20T15:44:52.754Z,444
2017-02-20T15:46:01.702Z,440
2017-02-20T15:47:11.470Z,424
2017-02-20T15:48:21.478Z,408
2017-02-20T15:49:30.989Z,392
2017-02-20T15:50:41.149Z,480
2017-02-20T15:51:51.004Z,396
2017-02-20T15:53:01.110Z,460
2017-02-20T15:54:10.579Z,464
2017-02-20T15:55:19.948Z,456
2017-02-20T15:56:29.838Z,400
2017-02-20T15:57:38.764Z,384
2017-02-20T15:58:48.110Z,404
2017-02-20T15:59:57.040Z,288
2017-02-20T16:01:06.379Z,264
2017-02-20T16:02:15.752Z,280
2017-02-20T16:03:25.075Z,252
2017-02-20T16:04:35.262Z,284
2017-02-20T16:05:44.727Z,212
2017-02-20T16:06:54.076Z,228
2017-02-20T16:08:03.463Z,252
2017-02-20T16:09:12.822Z,240
2017-02-20T16:10:22.571Z,276
2017-02-20T16:11:31.497Z,228