createdAt,value
2023-04-07T00:02:00.679Z,100621.34
2023-04-07T00:04:28.442Z,100627.13
2023-04-07T00:06:56.144Z,100625.19
2023-04-07T00:09:23.588Z,100625.69
2023-04-07T00:11:51.293Z,100624.06
2023-04-07T00:14:19.924Z,100621.31
2023-04-07T00:16:47.242Z,100622.94
2023-04-07T00:19:14.535Z,100620.81
2023-04-07T00:21:41.942Z,100620.84
2023-04-07T00:24:09.242Z,100622.50
2023-04-07T00:26:36.558Z,100624.41
2023-04-07T00:29:03.812Z,100620.63
2023-04-07T00:31:32.499Z,100619.66
2023-04-07T00:33:59.774Z,100620.16
2023-04-07T00:36:28.627Z,100617.72
2023-04-07T00:38:55.891Z,100619.69
2023-04-07T00:41:23.193Z,100613.41
2023-04-07T00:43:51.558Z,100612.09
2023-04-07T00:46:20.441Z,100608.63
2023-04-07T00:48:49.134Z,100607.91
2023-04-07T00:51:16.569Z,100614.38
2023-04-07T00:53:43.870Z,100611.88
2023-04-07T00:56:11.283Z,100601.44
2023-04-07T00:58:38.631Z,100605.91
2023-04-07T01:01:09.417Z,100601.16
2023-04-07T01:03:40.570Z,100603.25
2023-04-07T01:06:09.515Z,100592.09
2023-04-07T01:08:43.376Z,100592.31
2023-04-07T01:11:14.689Z,100590.59
2023-04-07T01:13:44.295Z,100588.47
2023-04-07T01:16:13.881Z,100585.69
2023-04-07T01:18:41.243Z,100589.75
2023-04-07T01:21:11.913Z,100583.09
2023-04-07T01:23:50.093Z,100581.25
2023-04-07T01:26:22.725Z,100577.78
2023-04-07T01:28:58.547Z,100577.47
2023-04-07T01:31:27.826Z,100577.19
2023-04-07T01:33:56.544Z,100567.34
2023-04-07T01:36:24.582Z,100576.44
2023-04-07T01:38:52.328Z,100572.19
2023-04-07T01:41:20.162Z,100570.75
2023-04-07T01:43:48.487Z,100571.50
2023-04-07T01:46:15.902Z,100567.78
2023-04-07T01:48:44.974Z,100564.44
2023-04-07T01:51:17.288Z,100569.09
2023-04-07T01:53:44.799Z,100568.03
2023-04-07T01:56:12.190Z,100569.00
2023-04-07T01:58:39.601Z,100573.28
2023-04-07T02:01:06.930Z,100561.69
2023-04-07T02:03:37.346Z,100569.00
2023-04-07T02:06:08.341Z,100564.06
2023-04-07T02:08:37.458Z,100568.19
2023-04-07T02:11:07.798Z,100562.81
2023-04-07T02:13:36.033Z,100564.78
2023-04-07T02:16:03.358Z,100562.13
2023-04-07T02:18:31.698Z,100568.22
2023-04-07T02:20:59.483Z,100566.44
2023-04-07T02:23:28.165Z,100557.97
2023-04-07T02:25:56.654Z,100562.38
2023-04-07T02:28:23.913Z,100562.59
2023-04-07T02:30:51.347Z,100551.31
2023-04-07T02:33:18.605Z,100545.97
2023-04-07T02:35:46.098Z,100546.22
2023-04-07T02:38:13.358Z,100545.38
2023-04-07T02:40:41.963Z,100543.94
2023-04-07T02:43:09.227Z,100548.59
2023-04-07T02:45:36.525Z,100546.84
2023-04-07T02:48:03.941Z,100549.91
2023-04-07T02:50:31.220Z,100541.84
2023-04-07T02:52:58.509Z,100544.56
2023-04-07T02:55:25.890Z,100541.34
2023-04-07T02:57:54.490Z,100544.69
2023-04-07T03:00:21.771Z,100532.63
2023-04-07T03:02:49.510Z,100542.34
2023-04-07T03:05:16.878Z,100541.75
2023-04-07T03:07:44.127Z,100533.19
2023-04-07T03:10:11.566Z,100536.34
2023-04-07T03:12:38.844Z,100540.72
2023-04-07T03:15:08.261Z,100537.34
2023-04-07T03:17:35.733Z,100528.91
2023-04-07T03:20:03.321Z,100538.94
2023-04-07T03:22:30.608Z,100537.44
2023-04-07T03:24:57.902Z,100527.16
2023-04-07T03:27:25.184Z,100522.69
2023-04-07T03:29:53.350Z,100531.13
2023-04-07T03:32:21.979Z,100527.03
2023-04-07T03:34:49.264Z,100520.97
2023-04-07T03:37:16.542Z,100523.88
2023-04-07T03:39:43.782Z,100522.78
2023-04-07T03:42:11.052Z,100517.44
2023-04-07T03:44:38.319Z,100520.69
2023-04-07T03:47:05.644Z,100512.63
2023-04-07T03:49:34.324Z,100514.50
2023-04-07T03:52:01.972Z,100512.03
2023-04-07T03:54:29.228Z,100513.66
2023-04-07T03:56:56.813Z,100516.28
2023-04-07T03:59:24.151Z,100519.09
2023-04-07T04:01:51.917Z,100518.72
2023-04-07T04:04:19.279Z,100520.88
2023-04-07T04:06:48.210Z,100514.06
2023-04-07T04:09:15.598Z,100523.75
2023-04-07T04:11:42.870Z,100527.25
2023-04-07T04:14:10.239Z,100523.78
2023-04-07T04:16:37.506Z,100525.53
2023-04-07T04:19:04.795Z,100530.50
2023-04-07T04:21:32.126Z,100521.59
2023-04-07T04:24:00.719Z,100524.13
2023-04-07T04:26:29.768Z,100521.91
2023-04-07T04:28:57.048Z,100529.81
2023-04-07T04:31:24.358Z,100523.06
2023-04-07T04:33:52.666Z,100541.06
2023-04-07T04:36:20.317Z,100532.31
2023-04-07T04:38:47.614Z,100532.78
2023-04-07T04:41:16.340Z,100531.09
2023-04-07T04:43:43.639Z,100533.97
2023-04-07T04:46:11.156Z,100535.38
2023-04-07T04:48:38.468Z,100537.66
2023-04-07T04:51:05.996Z,100536.34
2023-04-07T04:53:33.308Z,100533.03
2023-04-07T04:56:00.585Z,100537.09
2023-04-07T04:58:29.191Z,100528.34
2023-04-07T05:00:58.265Z,100541.28
2023-04-07T05:03:26.942Z,100528.00
2023-04-07T05:05:54.475Z,100539.50
2023-04-07T05:08:21.726Z,100527.41
2023-04-07T05:10:49.008Z,100533.56
2023-04-07T05:13:16.310Z,100525.47
2023-04-07T05:15:44.886Z,100529.81
2023-04-07T05:18:12.219Z,100533.06
2023-04-07T05:20:39.684Z,100526.69
2023-04-07T05:23:06.953Z,100527.38
2023-04-07T05:25:34.294Z,100525.28
2023-04-07T05:28:01.593Z,100522.75
2023-04-07T05:30:28.906Z,100530.38
2023-04-07T05:32:57.528Z,100520.88
2023-04-07T05:35:24.846Z,100524.19
2023-04-07T05:37:52.127Z,100526.72
2023-04-07T05:40:19.463Z,100531.03
2023-04-07T05:42:46.731Z,100529.13
2023-04-07T05:45:14.011Z,100531.44
2023-04-07T05:47:41.450Z,100517.09
2023-04-07T05:50:12.202Z,100521.81
2023-04-07T05:52:39.439Z,100527.28
2023-04-07T05:55:07.246Z,100526.91
2023-04-07T05:57:34.805Z,100522.66
2023-04-07T06:00:02.095Z,100518.72
2023-04-07T06:02:29.526Z,100514.81
2023-04-07T06:04:57.119Z,100518.94
2023-04-07T06:07:25.813Z,100526.59
2023-04-07T06:09:53.074Z,100519.69
2023-04-07T06:12:20.396Z,100513.38
2023-04-07T06:14:48.360Z,100515.41
2023-04-07T06:17:15.619Z,100513.22
2023-04-07T06:19:42.888Z,100519.53
2023-04-07T06:22:10.200Z,100522.50
2023-04-07T06:24:38.813Z,100513.25
2023-04-07T06:27:06.650Z,100513.44
2023-04-07T06:29:34.484Z,100507.66
2023-04-07T06:32:02.425Z,100506.56
2023-04-07T06:34:29.687Z,100506.50
2023-04-07T06:36:58.176Z,100498.88
2023-04-07T06:39:27.574Z,100502.72
2023-04-07T06:41:56.931Z,100510.03
2023-04-07T06:44:24.220Z,100501.09
2023-04-07T06:46:53.289Z,100497.28
2023-04-07T06:49:20.716Z,100500.88
2023-04-07T06:51:47.966Z,100504.38
2023-04-07T06:54:15.494Z,100497.03
2023-04-07T06:56:43.364Z,100503.06
2023-04-07T06:59:12.030Z,100486.59
2023-04-07T07:01:39.503Z,100491.75
2023-04-07T07:04:07.143Z,100492.53
2023-04-07T07:06:34.570Z,100489.81
2023-04-07T07:12:55.109Z,100485.28
2023-04-07T07:15:23.702Z,100490.91
2023-04-07T07:17:51.052Z,100490.19
2023-04-07T07:20:18.428Z,100487.94
2023-04-07T07:22:45.829Z,100488.09
2023-04-07T07:25:13.138Z,100493.44
2023-04-07T07:27:40.430Z,100496.09
2023-04-07T07:30:08.234Z,100496.53
2023-04-07T07:32:36.945Z,100498.06
2023-04-07T07:35:04.294Z,100495.78
2023-04-07T07:37:31.738Z,100498.56
2023-04-07T07:39:59.164Z,100504.94
2023-04-07T07:42:26.482Z,100513.50
2023-04-07T07:44:53.731Z,100504.94
2023-04-07T07:47:21.055Z,100503.81
2023-04-07T07:49:49.932Z,100510.13
2023-04-07T07:52:17.285Z,100498.22
2023-04-07T07:54:44.545Z,100497.31
2023-04-07T07:57:12.303Z,100501.47
2023-04-07T07:59:40.564Z,100500.31
2023-04-07T08:02:08.003Z,100485.59
2023-04-07T08:04:35.883Z,100502.06
2023-04-07T08:07:04.692Z,100501.84
2023-04-07T08:09:32.404Z,100502.22
2023-04-07T08:11:59.693Z,100499.84
2023-04-07T08:14:27.028Z,100508.44
2023-04-07T08:16:54.316Z,100504.13
2023-04-07T08:19:21.683Z,100504.91
2023-04-07T08:21:48.958Z,100504.97
2023-04-07T08:24:17.529Z,100513.88
2023-04-07T08:26:45.535Z,100504.13
2023-04-07T08:29:12.858Z,100505.84
2023-04-07T08:31:40.744Z,100504.41
2023-04-07T08:34:08.115Z,100507.38
2023-04-07T08:36:35.560Z,100504.81
2023-04-07T08:39:05.560Z,100513.22
2023-04-07T08:41:37.714Z,100511.91
2023-04-07T08:44:05.387Z,100505.31
2023-04-07T08:46:34.040Z,100498.91
2023-04-07T08:49:02.101Z,100498.78
2023-04-07T08:51:31.636Z,100497.75
2023-04-07T08:54:01.692Z,100497.63
2023-04-07T08:56:29.325Z,100493.25
2023-04-07T08:58:57.988Z,100496.38
2023-04-07T09:01:26.078Z,100498.69
2023-04-07T09:03:53.450Z,100491.78
2023-04-07T09:06:20.841Z,100494.03
2023-04-07T09:08:48.088Z,100500.56
2023-04-07T09:11:15.394Z,100492.34
2023-04-07T09:13:42.675Z,100491.50
2023-04-07T09:16:11.360Z,100492.59
2023-04-07T09:18:39.010Z,100493.97
2023-04-07T09:21:07.758Z,100493.94
2023-04-07T09:23:36.068Z,100491.34
2023-04-07T09:26:19.862Z,100483.94
2023-04-07T09:28:48.042Z,100487.63
2023-04-07T09:31:16.672Z,100487.84
2023-04-07T09:33:44.087Z,100488.03
2023-04-07T09:36:12.280Z,100485.03
2023-04-07T09:38:40.545Z,100479.19
2023-04-07T09:41:09.168Z,100481.63
2023-04-07T09:43:37.608Z,100476.03
2023-04-07T09:46:09.122Z,100474.78
2023-04-07T09:48:38.366Z,100468.63
2023-04-07T09:51:06.643Z,100473.16
2023-04-07T09:53:42.332Z,100462.56
2023-04-07T09:56:10.098Z,100460.94
2023-04-07T09:58:39.140Z,100465.88
2023-04-07T10:01:08.244Z,100453.41
2023-04-07T10:03:35.848Z,100460.03
2023-04-07T10:06:05.491Z,100468.69
2023-04-07T10:08:33.555Z,100473.28
2023-04-07T10:11:01.776Z,100461.31
2023-04-07T10:13:29.908Z,100471.50
2023-04-07T10:15:58.415Z,100464.69
2023-04-07T10:18:29.311Z,100468.69
2023-04-07T10:20:57.426Z,100474.44
2023-04-07T10:23:29.697Z,100465.97
2023-04-07T10:25:58.380Z,100466.22
2023-04-07T10:28:27.383Z,100467.44
2023-04-07T10:30:55.449Z,100470.66
2023-04-07T10:33:37.675Z,100459.50
2023-04-07T10:36:05.737Z,100459.41
2023-04-07T10:38:34.418Z,100466.00
2023-04-07T10:41:01.721Z,100455.25
2023-04-07T10:43:38.200Z,100464.38
2023-04-07T10:46:05.766Z,100459.41
2023-04-07T10:48:34.047Z,100455.84
2023-04-07T10:51:17.765Z,100465.41
2023-04-07T10:54:03.919Z,100467.38
2023-04-07T10:56:46.104Z,100464.47
2023-04-07T10:59:19.307Z,100459.84
2023-04-07T11:01:46.662Z,100457.50
2023-04-07T11:04:14.248Z,100461.56
2023-04-07T11:06:48.019Z,100458.78
2023-04-07T11:09:19.937Z,100455.47
2023-04-07T11:11:48.656Z,100456.31
2023-04-07T11:14:28.040Z,100453.53
2023-04-07T11:16:55.633Z,100453.19
2023-04-07T11:19:23.477Z,100455.84
2023-04-07T11:21:51.179Z,100451.69
2023-04-07T11:24:34.061Z,100456.47
2023-04-07T11:27:01.991Z,100448.97
2023-04-07T11:29:30.715Z,100457.34
2023-04-07T11:31:59.155Z,100451.41
2023-04-07T11:34:31.003Z,100451.16
2023-04-07T11:36:59.755Z,100444.69
2023-04-07T11:39:30.977Z,100445.69
2023-04-07T11:41:58.353Z,100450.78
2023-04-07T11:44:26.578Z,100440.59
2023-04-07T11:46:56.005Z,100435.63
2023-04-07T11:49:24.907Z,100435.75
2023-04-07T11:51:59.149Z,100431.75
2023-04-07T11:54:26.401Z,100445.72
2023-04-07T11:56:55.623Z,100440.31
2023-04-07T11:59:23.671Z,100440.78
2023-04-07T12:01:51.585Z,100436.47
2023-04-07T12:04:20.530Z,100431.75
2023-04-07T12:06:49.175Z,100435.19
2023-04-07T12:09:32.178Z,100440.69
2023-04-07T12:12:00.096Z,100433.22
2023-04-07T12:14:27.726Z,100439.84
2023-04-07T12:16:56.426Z,100436.75
2023-04-07T12:19:25.265Z,100437.06
2023-04-07T12:21:52.542Z,100441.72
2023-04-07T12:24:19.799Z,100437.38
2023-04-07T12:26:47.224Z,100433.69
2023-04-07T12:29:14.700Z,100428.97
2023-04-07T12:31:42.439Z,100432.69
2023-04-07T12:34:09.945Z,100430.47
2023-04-07T12:36:38.646Z,100434.00
2023-04-07T12:39:06.338Z,100420.66
2023-04-07T12:41:33.665Z,100427.41
2023-04-07T12:44:00.915Z,100430.38
2023-04-07T12:46:28.230Z,100433.63
2023-04-07T12:48:55.519Z,100429.97
2023-04-07T12:51:22.985Z,100430.28
2023-04-07T12:53:51.546Z,100424.66
2023-04-07T12:56:18.806Z,100432.56
2023-04-07T12:58:46.094Z,100431.16
2023-04-07T13:01:13.423Z,100429.91
2023-04-07T13:03:41.045Z,100432.94
2023-04-07T13:06:08.579Z,100434.78
2023-04-07T13:08:36.000Z,100431.44
2023-04-07T13:11:04.789Z,100427.75
2023-04-07T13:13:32.211Z,100432.53
2023-04-07T13:15:59.618Z,100432.34
2023-04-07T13:18:26.999Z,100434.03
2023-04-07T13:21:10.707Z,100433.25
2023-04-07T13:23:43.854Z,100433.31
2023-04-07T13:26:13.097Z,100436.22
2023-04-07T13:28:40.426Z,100430.13
2023-04-07T13:31:07.851Z,100423.06
2023-04-07T13:33:35.425Z,100426.34
2023-04-07T13:36:02.743Z,100419.72
2023-04-07T13:38:30.025Z,100424.31
2023-04-07T13:40:57.308Z,100421.25
2023-04-07T13:43:26.312Z,100422.44
2023-04-07T13:45:54.006Z,100414.47
2023-04-07T13:48:21.592Z,100421.44
2023-04-07T13:50:48.847Z,100407.84
2023-04-07T13:53:18.884Z,100411.03
2023-04-07T13:55:46.470Z,100413.66
2023-04-07T13:58:14.267Z,100406.78
2023-04-07T14:00:43.303Z,100410.88
2023-04-07T14:03:10.661Z,100409.75
2023-04-07T14:05:37.960Z,100409.25
2023-04-07T14:08:05.307Z,100411.63
2023-04-07T14:10:33.349Z,100410.84
2023-04-07T14:13:01.364Z,100410.03
2023-04-07T14:15:28.638Z,100415.03
2023-04-07T14:17:57.269Z,100411.78
2023-04-07T14:20:26.593Z,100408.13
2023-04-07T14:22:54.788Z,100410.28
2023-04-07T14:25:22.272Z,100406.78
2023-04-07T14:27:49.598Z,100408.53
2023-04-07T14:30:17.182Z,100399.47
2023-04-07T14:32:44.469Z,100400.63
2023-04-07T14:35:16.657Z,100410.38
2023-04-07T14:37:43.928Z,100404.16
2023-04-07T14:40:11.575Z,100412.88
2023-04-07T14:42:39.084Z,100406.13
2023-04-07T14:45:06.886Z,100408.38
2023-04-07T14:47:34.240Z,100415.78
2023-04-07T14:50:01.676Z,100405.38
2023-04-07T14:52:30.293Z,100406.91
2023-04-07T14:54:59.662Z,100406.97
2023-04-07T14:57:27.545Z,100415.47
2023-04-07T14:59:54.846Z,100417.38
2023-04-07T15:02:22.536Z,100413.34
2023-04-07T15:04:49.965Z,100416.88
2023-04-07T15:07:17.284Z,100421.53
2023-04-07T15:09:47.562Z,100420.97
2023-04-07T15:12:14.886Z,100420.78
2023-04-07T15:14:42.397Z,100414.88
2023-04-07T15:17:09.692Z,100425.72
2023-04-07T15:19:37.251Z,100421.84
2023-04-07T15:22:04.588Z,100413.78
2023-04-07T15:24:31.877Z,100410.78
2023-04-07T15:27:00.479Z,100412.06
2023-04-07T15:29:27.810Z,100434.09
2023-04-07T15:31:55.466Z,100414.44
2023-04-07T15:34:22.798Z,100427.31
2023-04-07T15:36:50.330Z,100424.16
2023-04-07T15:39:17.611Z,100434.66
2023-04-07T15:41:44.928Z,100423.94
2023-04-07T15:44:17.822Z,100436.63
2023-04-07T15:46:45.163Z,100435.28
2023-04-07T15:49:12.488Z,100434.97
2023-04-07T15:51:39.806Z,100435.91
2023-04-07T15:54:07.092Z,100435.84
2023-04-07T15:56:35.121Z,100441.88
2023-04-07T15:59:02.401Z,100441.66
2023-04-07T16:01:31.144Z,100443.72
2023-04-07T16:03:58.766Z,100447.72
2023-04-07T16:06:26.347Z,100450.09
2023-04-07T16:08:53.930Z,100443.38
2023-04-07T16:11:21.203Z,100453.03
2023-04-07T16:13:50.503Z,100450.09
2023-04-07T16:16:19.007Z,100452.13
2023-04-07T16:18:47.929Z,100454.38
2023-04-07T16:21:15.499Z,100458.69
2023-04-07T16:23:42.812Z,100463.34
2023-04-07T16:26:10.928Z,100467.59
2023-04-07T16:28:39.140Z,100469.63
2023-04-07T16:31:08.699Z,100467.81
2023-04-07T16:33:36.514Z,100477.59
2023-04-07T16:36:06.011Z,100468.66
2023-04-07T16:38:33.325Z,100472.81
2023-04-07T16:41:04.499Z,100482.22
2023-04-07T16:43:32.304Z,100486.84
2023-04-07T16:46:00.197Z,100486.50
2023-04-07T16:48:27.758Z,100484.81
2023-04-07T16:50:55.105Z,100500.59
2023-04-07T16:53:23.718Z,100501.13
2023-04-07T16:55:50.974Z,100503.03
2023-04-07T16:58:19.542Z,100504.13
2023-04-07T17:00:46.930Z,100508.78
2023-04-07T17:03:14.495Z,100512.84
2023-04-07T17:05:44.232Z,100515.78
2023-04-07T17:08:11.822Z,100512.75
2023-04-07T17:10:40.590Z,100517.22
2023-04-07T17:13:07.877Z,100520.13
2023-04-07T17:15:36.368Z,100524.28
2023-04-07T17:18:03.722Z,100525.16
2023-04-07T17:20:31.440Z,100531.94
2023-04-07T17:22:58.706Z,100535.25
2023-04-07T17:25:26.221Z,100543.03
2023-04-07T17:27:55.064Z,100537.91
2023-04-07T17:30:22.448Z,100542.97
2023-04-07T17:32:49.825Z,100548.06
2023-04-07T17:35:17.264Z,100551.09
2023-04-07T17:37:44.553Z,100554.41
2023-04-07T17:40:12.124Z,100553.28
2023-04-07T17:42:39.678Z,100562.44
2023-04-07T17:45:09.174Z,100566.72
2023-04-07T17:47:37.117Z,100565.78
2023-04-07T17:50:04.738Z,100567.44
2023-04-07T17:52:32.045Z,100576.53
2023-04-07T17:54:59.338Z,100581.31
2023-04-07T17:57:26.659Z,100580.72
2023-04-07T17:59:54.283Z,100586.56
2023-04-07T18:02:23.114Z,100583.06
2023-04-07T18:04:50.730Z,100580.19
2023-04-07T18:07:18.548Z,100590.41
2023-04-07T18:09:45.808Z,100593.03
2023-04-07T18:12:13.383Z,100582.88
2023-04-07T18:14:40.651Z,100597.31
2023-04-07T18:17:07.939Z,100593.44
2023-04-07T18:19:37.390Z,100599.84
2023-04-07T18:22:05.396Z,100606.69
2023-04-07T18:24:32.710Z,100605.28
2023-04-07T18:27:00.103Z,100607.50
2023-04-07T18:29:27.401Z,100611.25
2023-04-07T18:31:54.966Z,100620.22
2023-04-07T18:34:22.308Z,100623.19
2023-04-07T18:36:51.121Z,100626.31
2023-04-07T18:39:19.018Z,100618.47
2023-04-07T18:41:47.363Z,100629.63
2023-04-07T18:44:14.824Z,100629.47
2023-04-07T18:46:42.147Z,100634.56
2023-04-07T18:49:10.180Z,100634.72
2023-04-07T18:51:37.606Z,100645.75
2023-04-07T18:54:06.218Z,100639.59
2023-04-07T18:56:33.661Z,100638.91
2023-04-07T18:59:01.198Z,100646.47
2023-04-07T19:01:28.597Z,100648.25
2023-04-07T19:03:57.528Z,100647.47
2023-04-07T19:06:25.927Z,100642.88
2023-04-07T19:08:53.254Z,100650.97
2023-04-07T19:11:21.890Z,100654.91
2023-04-07T19:13:50.046Z,100664.84
2023-04-07T19:16:17.763Z,100667.75
2023-04-07T19:18:45.069Z,100663.16
2023-04-07T19:21:13.349Z,100658.44
2023-04-07T19:23:42.134Z,100664.78
2023-04-07T19:26:10.409Z,100671.50
2023-04-07T19:28:39.101Z,100666.88
2023-04-07T19:31:07.030Z,100664.78
2023-04-07T19:33:34.282Z,100672.41
2023-04-07T19:36:01.741Z,100671.19
2023-04-07T19:38:29.089Z,100672.34
2023-04-07T19:40:56.403Z,100674.44
2023-04-07T19:43:23.691Z,100671.03
2023-04-07T19:45:52.777Z,100670.56
2023-04-07T19:48:20.097Z,100667.28
2023-04-07T19:50:49.503Z,100677.38
2023-04-07T19:53:17.960Z,100663.94
2023-04-07T19:55:45.905Z,100674.41
2023-04-07T19:58:13.328Z,100671.84
2023-04-07T20:00:42.520Z,100666.13
2023-04-07T20:03:11.338Z,100669.88
2023-04-07T20:05:38.959Z,100665.84
2023-04-07T20:08:06.402Z,100673.78
2023-04-07T20:10:35.516Z,100676.13
2023-04-07T20:13:03.781Z,100669.44
2023-04-07T20:15:32.447Z,100673.81
2023-04-07T20:18:00.132Z,100676.13
2023-04-07T20:20:29.125Z,100673.16
2023-04-07T20:22:56.491Z,100675.72
2023-04-07T20:25:23.829Z,100678.81
2023-04-07T20:27:51.104Z,100677.97
2023-04-07T20:30:18.599Z,100681.63
2023-04-07T20:32:46.989Z,100675.72
2023-04-07T20:35:14.377Z,100679.16
2023-04-07T20:37:44.364Z,100671.13
2023-04-07T20:40:12.390Z,100676.53
2023-04-07T20:42:39.715Z,100671.63
2023-04-07T20:45:07.750Z,100673.50
2023-04-07T20:47:36.710Z,100676.38
2023-04-07T20:50:04.188Z,100676.28
2023-04-07T20:52:31.516Z,100668.94
2023-04-07T20:55:00.158Z,100669.06
2023-04-07T20:57:28.305Z,100675.38
2023-04-07T20:59:55.720Z,100672.81
2023-04-07T21:02:23.141Z,100669.63
2023-04-07T21:04:50.843Z,100669.31
2023-04-07T21:07:18.144Z,100673.09
2023-04-07T21:09:45.471Z,100669.94
2023-04-07T21:12:14.180Z,100666.94
2023-04-07T21:14:41.484Z,100662.69
2023-04-07T21:17:08.826Z,100676.66
2023-04-07T21:19:36.516Z,100668.72
2023-04-07T21:22:06.516Z,100670.38
2023-04-07T21:24:33.985Z,100660.09
2023-04-07T21:27:01.398Z,100666.91
2023-04-07T21:29:31.965Z,100665.88
2023-04-07T21:31:59.734Z,100672.19
2023-04-07T21:34:27.574Z,100666.09
2023-04-07T21:36:54.852Z,100668.16
2023-04-07T21:39:22.239Z,100664.75
2023-04-07T21:41:49.517Z,100664.94
2023-04-07T21:44:19.863Z,100665.34
2023-04-07T21:46:48.823Z,100674.94
2023-04-07T21:49:17.918Z,100668.00
2023-04-07T21:51:45.247Z,100662.81
2023-04-07T21:54:12.735Z,100669.38
2023-04-07T21:56:40.424Z,100665.31
2023-04-07T21:59:07.830Z,100662.16
2023-04-07T22:01:35.173Z,100657.75
2023-04-07T22:04:03.887Z,100662.59
2023-04-07T22:06:31.276Z,100664.03
2023-04-07T22:09:01.154Z,100673.88
2023-04-07T22:11:29.362Z,100663.94
2023-04-07T22:13:56.662Z,100670.16
2023-04-07T22:16:23.996Z,100668.16
2023-04-07T22:18:51.327Z,100667.69
2023-04-07T22:21:19.910Z,100667.28
2023-04-07T22:23:47.212Z,100664.63
2023-04-07T22:26:14.550Z,100663.06
2023-04-07T22:28:42.129Z,100665.72
2023-04-07T22:31:09.472Z,100666.94
2023-04-07T22:33:37.334Z,100668.81
2023-04-07T22:36:05.008Z,100667.19
2023-04-07T22:38:33.648Z,100662.19
2023-04-07T22:41:01.282Z,100663.56
2023-04-07T22:43:28.602Z,100668.81
2023-04-07T22:45:55.878Z,100670.59
2023-04-07T22:48:23.148Z,100665.31
2023-04-07T22:50:50.428Z,100672.13
2023-04-07T22:53:17.685Z,100673.25
2023-04-07T22:55:46.298Z,100671.13
2023-04-07T22:58:13.569Z,100671.59
2023-04-07T23:00:41.034Z,100676.50
2023-04-07T23:03:08.628Z,100676.97
2023-04-07T23:05:36.168Z,100676.97
2023-04-07T23:08:03.413Z,100676.91
2023-04-07T23:10:31.108Z,100677.78
2023-04-07T23:12:59.739Z,100676.25
2023-04-07T23:15:27.226Z,100672.41
2023-04-07T23:17:55.917Z,100672.59
2023-04-07T23:20:23.241Z,100679.97
2023-04-07T23:22:50.528Z,100676.56
2023-04-07T23:25:17.796Z,100673.31
2023-04-07T23:27:45.551Z,100672.06
2023-04-07T23:30:14.432Z,100671.91
2023-04-07T23:32:42.215Z,100666.47
2023-04-07T23:35:10.070Z,100675.84
2023-04-07T23:37:37.328Z,100672.22
2023-04-07T23:40:04.796Z,100663.59
2023-04-07T23:42:32.454Z,100662.88
2023-04-07T23:44:59.703Z,100659.94
2023-04-07T23:47:28.387Z,100661.59
2023-04-07T23:49:55.748Z,100663.91
2023-04-07T23:52:23.449Z,100655.47
2023-04-07T23:54:51.641Z,100660.09
2023-04-07T23:57:18.924Z,100654.03
2023-04-07T23:59:46.381Z,100658.34
