createdAt,value
2022-08-17T00:00:34.851Z,22.40
2022-08-17T00:03:14.913Z,22.40
2022-08-17T00:06:04.524Z,22.40
2022-08-17T00:08:32.540Z,22.40
2022-08-17T00:10:59.830Z,22.50
2022-08-17T00:13:29.693Z,22.40
2022-08-17T00:16:01.415Z,22.50
2022-08-17T00:19:06.512Z,22.50
2022-08-17T00:21:15.871Z,22.50
2022-08-17T00:23:51.763Z,22.40
2022-08-17T00:26:34.729Z,22.40
2022-08-17T00:29:06.002Z,22.40
2022-08-17T00:31:32.626Z,22.30
2022-08-17T00:33:59.298Z,22.40
2022-08-17T00:36:25.987Z,22.30
2022-08-17T00:38:52.554Z,22.30
2022-08-17T00:41:21.080Z,22.30
2022-08-17T00:43:59.927Z,22.20
2022-08-17T00:46:28.967Z,22.20
2022-08-17T00:48:55.578Z,22.20
2022-08-17T00:51:31.125Z,22.20
2022-08-17T00:54:09.643Z,22.20
2022-08-17T00:56:37.936Z,22.30
2022-08-17T00:59:05.827Z,22.30
2022-08-17T01:01:32.694Z,22.20
2022-08-17T01:04:00.172Z,22.20
2022-08-17T01:06:28.194Z,22.30
2022-08-17T01:08:57.552Z,22.30
2022-08-17T01:11:24.607Z,22.30
2022-08-17T01:13:51.170Z,22.20
2022-08-17T01:16:23.103Z,22.30
2022-08-17T01:18:51.984Z,22.20
2022-08-17T01:21:21.346Z,22.30
2022-08-17T01:23:48.081Z,22.10
2022-08-17T01:26:14.687Z,22.10
2022-08-17T01:28:54.687Z,22.20
2022-08-17T01:31:23.288Z,22.20
2022-08-17T01:33:51.345Z,22.20
2022-08-17T01:36:18.024Z,22.20
2022-08-17T01:38:44.534Z,22.20
2022-08-17T01:41:13.516Z,22.20
2022-08-17T01:43:43.427Z,22.20
2022-08-17T01:46:13.383Z,22.20
2022-08-17T01:48:39.957Z,22.30
2022-08-17T01:51:07.468Z,22.30
2022-08-17T01:53:41.184Z,22.30
2022-08-17T01:56:09.543Z,22.30
2022-08-17T01:58:36.719Z,22.40
2022-08-17T02:01:04.507Z,22.30
2022-08-17T02:03:31.432Z,22.30
2022-08-17T02:05:58.057Z,22.40
2022-08-17T02:08:38.969Z,22.40
2022-08-17T02:11:14.523Z,22.50
2022-08-17T02:13:41.396Z,22.40
2022-08-17T02:16:07.925Z,22.40
2022-08-17T02:18:34.506Z,22.50
2022-08-17T02:21:01.080Z,22.40
2022-08-17T02:23:29.160Z,22.40
2022-08-17T02:25:57.557Z,22.30
2022-08-17T02:28:24.165Z,22.20
2022-08-17T02:31:00.835Z,21.90
2022-08-17T02:33:41.607Z,21.80
2022-08-17T02:36:11.027Z,21.70
2022-08-17T02:38:38.206Z,21.90
2022-08-17T02:41:05.066Z,21.80
2022-08-17T02:43:31.762Z,21.80
2022-08-17T02:45:58.290Z,22.00
2022-08-17T02:48:31.260Z,21.70
2022-08-17T02:50:59.142Z,21.80
2022-08-17T02:53:26.027Z,21.90
2022-08-17T02:55:52.790Z,22.00
2022-08-17T02:58:35.350Z,22.00
2022-08-17T03:01:04.105Z,22.00
2022-08-17T03:03:30.711Z,22.00
2022-08-17T03:05:57.337Z,22.10
2022-08-17T03:08:25.354Z,22.20
2022-08-17T03:10:52.108Z,22.20
2022-08-17T03:13:18.782Z,22.20
2022-08-17T03:15:45.947Z,22.30
2022-08-17T03:18:24.447Z,22.30
2022-08-17T03:20:56.498Z,22.30
2022-08-17T03:23:24.299Z,22.30
2022-08-17T03:25:53.085Z,22.40
2022-08-17T03:28:20.634Z,22.30
2022-08-17T03:30:47.210Z,22.40
2022-08-17T03:33:13.940Z,22.30
2022-08-17T03:35:41.059Z,22.30
2022-08-17T03:38:08.656Z,22.30
2022-08-17T03:40:57.676Z,22.40
2022-08-17T03:43:22.677Z,22.40
2022-08-17T03:46:28.659Z,22.40
2022-08-17T03:49:14.153Z,22.40
2022-08-17T03:51:59.120Z,22.30
2022-08-17T03:54:44.813Z,22.10
2022-08-17T03:57:12.175Z,22.00
2022-08-17T03:59:39.275Z,21.80
2022-08-17T04:02:11.060Z,21.70
2022-08-17T04:04:38.133Z,21.80
2022-08-17T04:07:04.735Z,21.90
2022-08-17T04:09:31.408Z,22.00
2022-08-17T04:12:02.339Z,21.80
2022-08-17T04:14:36.137Z,21.80
2022-08-17T04:17:19.721Z,21.70
2022-08-17T04:19:46.643Z,21.70
2022-08-17T04:22:30.894Z,21.70
2022-08-17T04:25:05.581Z,21.70
2022-08-17T04:27:32.318Z,21.80
2022-08-17T04:29:58.879Z,21.70
2022-08-17T04:33:04.057Z,21.60
2022-08-17T04:35:12.976Z,21.70
2022-08-17T04:37:39.553Z,21.60
2022-08-17T04:40:27.527Z,21.60
2022-08-17T04:43:20.823Z,21.70
2022-08-17T04:45:55.212Z,21.70
2022-08-17T04:48:23.955Z,21.60
2022-08-17T04:51:01.645Z,21.40
2022-08-17T04:53:28.283Z,21.40
2022-08-17T04:55:55.253Z,21.50
2022-08-17T04:58:21.783Z,21.50
2022-08-17T05:00:48.381Z,21.60
2022-08-17T05:03:15.026Z,21.60
2022-08-17T05:05:49.320Z,21.60
2022-08-17T05:08:16.947Z,21.60
2022-08-17T05:10:45.331Z,21.40
2022-08-17T05:13:32.439Z,21.60
2022-08-17T05:16:00.235Z,21.40
2022-08-17T05:18:27.424Z,21.50
2022-08-17T05:20:54.175Z,21.60
2022-08-17T05:23:21.557Z,21.50
2022-08-17T05:25:49.696Z,21.60
2022-08-17T05:28:17.790Z,21.60
2022-08-17T05:30:45.779Z,21.60
2022-08-17T05:33:17.661Z,21.70
2022-08-17T05:35:46.940Z,21.70
2022-08-17T05:38:14.151Z,21.80
2022-08-17T05:40:41.253Z,21.70
2022-08-17T05:43:09.550Z,21.70
2022-08-17T05:45:57.387Z,21.80
2022-08-17T05:48:35.314Z,21.80
2022-08-17T05:51:25.319Z,21.80
2022-08-17T05:53:54.823Z,21.80
2022-08-17T05:56:40.229Z,21.70
2022-08-17T05:59:06.723Z,21.70
2022-08-17T06:01:53.172Z,21.70
2022-08-17T06:04:28.223Z,21.60
2022-08-17T06:06:57.838Z,21.60
2022-08-17T06:09:43.333Z,21.60
2022-08-17T06:12:32.014Z,21.60
2022-08-17T06:14:59.710Z,21.60
2022-08-17T06:17:27.286Z,21.60
2022-08-17T06:19:55.779Z,21.70
2022-08-17T06:22:23.460Z,21.60
2022-08-17T06:24:53.083Z,21.60
2022-08-17T06:27:26.048Z,21.60
2022-08-17T06:29:54.645Z,21.70
2022-08-17T06:32:21.317Z,21.70
2022-08-17T06:34:47.932Z,21.70
2022-08-17T06:37:25.674Z,21.60
2022-08-17T06:40:02.459Z,21.70
2022-08-17T06:43:06.554Z,21.60
2022-08-17T06:45:54.428Z,21.70
2022-08-17T06:48:25.060Z,21.60
2022-08-17T06:50:59.906Z,21.60
2022-08-17T06:53:26.563Z,21.70
2022-08-17T06:56:03.835Z,21.80
2022-08-17T06:58:31.341Z,21.80
2022-08-17T07:01:02.248Z,21.90
2022-08-17T07:03:37.526Z,22.00
2022-08-17T07:06:18.507Z,22.00
2022-08-17T07:08:51.094Z,22.00
2022-08-17T07:11:25.375Z,22.20
2022-08-17T07:13:51.975Z,22.10
2022-08-17T07:16:27.903Z,22.10
2022-08-17T07:18:56.131Z,22.20
2022-08-17T07:21:30.585Z,22.20
2022-08-17T07:24:06.657Z,22.20
2022-08-17T07:26:33.264Z,22.30
2022-08-17T07:29:00.552Z,22.30
2022-08-17T07:31:28.568Z,22.20
2022-08-17T07:34:00.095Z,22.20
2022-08-17T07:36:30.017Z,22.30
2022-08-17T07:38:57.970Z,22.20
2022-08-17T07:41:24.611Z,22.30
2022-08-17T07:43:55.473Z,22.20
2022-08-17T07:46:40.945Z,22.30
2022-08-17T07:49:10.252Z,22.30
2022-08-17T07:51:52.669Z,22.40
2022-08-17T07:54:22.269Z,22.40
2022-08-17T07:57:01.391Z,22.50
2022-08-17T07:59:33.813Z,22.40
2022-08-17T08:02:05.260Z,22.40
2022-08-17T08:05:00.152Z,22.50
2022-08-17T08:07:22.644Z,22.40
2022-08-17T08:10:04.335Z,22.40
2022-08-17T08:12:34.280Z,22.50
2022-08-17T08:15:02.995Z,22.50
2022-08-17T08:17:35.423Z,22.50
2022-08-17T08:20:51.311Z,22.50
2022-08-17T08:22:55.408Z,22.60
2022-08-17T08:25:43.087Z,22.70
2022-08-17T08:28:13.711Z,22.80
2022-08-17T08:30:46.879Z,22.80
2022-08-17T08:33:20.104Z,22.80
2022-08-17T08:35:51.390Z,22.90
2022-08-17T08:38:36.315Z,22.90
2022-08-17T08:41:21.163Z,22.90
2022-08-17T08:43:52.840Z,22.80
2022-08-17T08:46:39.455Z,22.80
2022-08-17T08:49:12.647Z,22.80
2022-08-17T08:51:52.502Z,22.90
2022-08-17T08:54:31.552Z,22.70
2022-08-17T08:59:58.003Z,22.80
2022-08-17T09:03:02.516Z,22.90
2022-08-17T09:05:39.622Z,22.90
2022-08-17T09:08:15.279Z,22.80
2022-08-17T09:10:44.541Z,22.90
2022-08-17T09:13:22.011Z,23.00
2022-08-17T09:15:50.901Z,22.90
2022-08-17T09:19:02.550Z,22.90
2022-08-17T09:21:28.651Z,23.00
2022-08-17T09:24:02.280Z,23.00
2022-08-17T09:26:36.906Z,22.80
2022-08-17T09:29:06.932Z,22.70
2022-08-17T09:31:35.577Z,22.50
2022-08-17T09:34:19.020Z,22.40
2022-08-17T09:36:45.867Z,22.30
2022-08-17T09:39:15.695Z,22.40
2022-08-17T09:41:55.476Z,22.40
2022-08-17T09:44:35.738Z,22.30
2022-08-17T09:47:14.395Z,22.20
2022-08-17T09:49:51.161Z,22.10
2022-08-17T09:52:22.992Z,22.10
2022-08-17T09:54:52.615Z,22.10
2022-08-17T09:57:43.899Z,21.90
2022-08-17T10:00:10.524Z,21.90
2022-08-17T10:02:56.387Z,21.80
2022-08-17T10:05:31.707Z,21.90
2022-08-17T10:07:58.240Z,22.00
2022-08-17T10:10:30.592Z,22.00
2022-08-17T10:13:10.699Z,22.00
2022-08-17T10:15:54.665Z,22.20
2022-08-17T10:18:35.175Z,22.30
2022-08-17T10:21:23.454Z,22.30
2022-08-17T10:24:18.136Z,22.30
2022-08-17T10:26:56.942Z,22.40
2022-08-17T10:29:49.213Z,22.60
2022-08-17T10:32:32.279Z,22.70
2022-08-17T10:35:01.668Z,22.80
2022-08-17T10:37:43.024Z,22.90
2022-08-17T10:40:24.388Z,22.80
2022-08-17T10:43:05.078Z,22.80
2022-08-17T10:45:31.575Z,22.80
2022-08-17T10:48:05.349Z,22.80
2022-08-17T10:50:51.272Z,23.00
2022-08-17T10:53:33.219Z,23.10
2022-08-17T10:56:11.975Z,23.00
2022-08-17T10:58:49.289Z,23.10
2022-08-17T11:01:16.836Z,23.10
2022-08-17T11:03:54.770Z,23.20
2022-08-17T11:06:29.568Z,23.30
2022-08-17T11:08:59.080Z,23.30
2022-08-17T11:11:36.626Z,23.30
2022-08-17T11:14:23.675Z,23.20
2022-08-17T11:16:50.167Z,23.20
2022-08-17T11:19:16.664Z,23.20
2022-08-17T11:21:43.179Z,23.20
2022-08-17T11:24:20.696Z,23.20
2022-08-17T11:27:05.991Z,23.10
2022-08-17T11:29:52.974Z,23.10
2022-08-17T11:32:48.841Z,23.10
2022-08-17T11:35:21.378Z,22.90
2022-08-17T11:38:00.686Z,22.70
2022-08-17T11:40:46.368Z,22.40
2022-08-17T11:43:28.820Z,22.40
2022-08-17T11:46:10.680Z,22.30
2022-08-17T11:49:02.179Z,22.30
2022-08-17T11:51:47.365Z,22.10
2022-08-17T11:54:32.331Z,21.90
2022-08-17T11:57:02.555Z,22.00
2022-08-17T11:59:43.633Z,21.70
2022-08-17T12:02:19.479Z,21.40
2022-08-17T12:05:04.391Z,21.40
2022-08-17T12:07:41.613Z,21.20
2022-08-17T12:10:09.453Z,21.40
2022-08-17T12:12:36.071Z,21.50
2022-08-17T12:15:10.555Z,21.60
2022-08-17T12:17:41.162Z,21.40
2022-08-17T12:20:21.672Z,21.30
2022-08-17T12:23:00.934Z,21.30
2022-08-17T12:25:33.712Z,21.30
2022-08-17T12:28:04.505Z,21.30
2022-08-17T12:30:33.576Z,21.40
2022-08-17T12:33:01.251Z,21.60
2022-08-17T12:35:35.131Z,21.70
2022-08-17T12:38:02.535Z,21.70
2022-08-17T12:40:31.466Z,21.80
2022-08-17T12:43:00.823Z,21.80
2022-08-17T12:45:35.435Z,21.80
2022-08-17T12:48:08.158Z,21.70
2022-08-17T12:50:35.603Z,21.70
2022-08-17T12:53:02.785Z,21.60
2022-08-17T12:55:35.034Z,21.70
2022-08-17T12:58:02.338Z,21.60
2022-08-17T13:00:41.180Z,21.70
2022-08-17T13:03:23.983Z,21.60
2022-08-17T13:05:56.312Z,21.70
2022-08-17T13:08:37.833Z,21.80
2022-08-17T13:11:09.723Z,21.90
2022-08-17T13:13:41.151Z,22.00
2022-08-17T13:16:16.581Z,21.90
2022-08-17T13:18:49.290Z,21.90
2022-08-17T13:21:19.998Z,21.80
2022-08-17T13:23:57.330Z,21.80
2022-08-17T13:26:29.292Z,21.90
2022-08-17T13:28:56.009Z,21.80
2022-08-17T13:31:26.184Z,21.70
2022-08-17T13:33:52.772Z,21.80
2022-08-17T13:36:30.064Z,21.90
2022-08-17T13:39:07.743Z,22.00
2022-08-17T13:41:40.550Z,22.00
2022-08-17T13:44:28.110Z,22.00
2022-08-17T13:46:55.923Z,22.10
2022-08-17T13:49:23.982Z,22.20
2022-08-17T13:52:04.429Z,22.20
2022-08-17T13:54:35.271Z,22.30
2022-08-17T13:57:02.461Z,22.40
2022-08-17T13:59:54.348Z,22.40
2022-08-17T14:02:22.545Z,22.50
2022-08-17T14:04:53.207Z,22.60
2022-08-17T14:07:19.718Z,22.60
2022-08-17T14:09:48.451Z,22.70
2022-08-17T14:12:17.622Z,22.70
2022-08-17T14:14:44.747Z,22.80
2022-08-17T14:17:11.830Z,22.80
2022-08-17T14:19:38.409Z,22.90
2022-08-17T14:22:06.436Z,23.00
2022-08-17T14:24:35.069Z,23.00
2022-08-17T14:27:03.416Z,23.10
2022-08-17T14:29:31.052Z,23.20
2022-08-17T14:31:59.128Z,23.20
2022-08-17T14:34:25.695Z,23.10
2022-08-17T14:36:52.414Z,23.40
2022-08-17T14:39:19.576Z,23.50
2022-08-17T14:41:46.303Z,23.50
2022-08-17T14:44:13.197Z,23.60
2022-08-17T14:46:40.819Z,23.70
2022-08-17T14:49:11.314Z,23.80
2022-08-17T14:51:43.994Z,23.80
2022-08-17T14:54:11.766Z,23.90
2022-08-17T14:57:32.937Z,24.00
2022-08-17T14:59:44.816Z,24.20
2022-08-17T15:02:11.913Z,24.20
2022-08-17T15:04:43.389Z,24.20
2022-08-17T15:07:12.030Z,24.30
2022-08-17T15:09:38.974Z,24.30
2022-08-17T15:12:08.485Z,24.30
2022-08-17T15:14:35.760Z,24.40
2022-08-17T15:17:03.175Z,24.20
2022-08-17T15:19:29.788Z,24.30
2022-08-17T15:21:56.465Z,24.20
2022-08-17T15:24:23.018Z,24.10
2022-08-17T15:26:49.837Z,24.00
2022-08-17T15:29:16.394Z,24.00
2022-08-17T15:31:43.050Z,23.80
2022-08-17T15:34:09.597Z,23.90
2022-08-17T15:36:36.190Z,23.80
2022-08-17T15:39:03.061Z,23.70
2022-08-17T15:41:29.787Z,23.40
2022-08-17T15:43:56.863Z,23.50
2022-08-17T15:46:25.429Z,23.50
2022-08-17T15:48:54.705Z,23.50
2022-08-17T15:51:24.609Z,23.40
2022-08-17T15:53:52.539Z,23.40
2022-08-17T15:56:19.486Z,23.20
2022-08-17T15:58:47.099Z,23.20
2022-08-17T16:01:18.705Z,23.30
2022-08-17T16:04:07.100Z,23.40
2022-08-17T16:06:51.653Z,23.50
2022-08-17T16:09:22.740Z,23.40
2022-08-17T16:11:55.375Z,23.50
2022-08-17T16:14:23.125Z,23.50
2022-08-17T16:16:50.764Z,23.60
2022-08-17T16:19:17.532Z,23.60
2022-08-17T16:21:45.665Z,23.70
2022-08-17T16:24:15.002Z,23.70
2022-08-17T16:26:41.958Z,23.70
2022-08-17T16:29:08.660Z,23.80
2022-08-17T16:31:36.296Z,23.80
2022-08-17T16:34:17.946Z,23.80
2022-08-17T16:36:55.182Z,23.80
2022-08-17T16:39:26.554Z,23.80
2022-08-17T16:41:53.271Z,23.80
2022-08-17T16:44:20.856Z,23.80
2022-08-17T16:46:48.108Z,23.70
2022-08-17T16:49:37.426Z,23.80
2022-08-17T16:52:03.186Z,23.80
2022-08-17T16:54:29.798Z,23.70
2022-08-17T16:56:56.366Z,23.70
2022-08-17T16:59:30.719Z,23.70
2022-08-17T17:02:04.698Z,23.70
2022-08-17T17:04:35.125Z,23.70
2022-08-17T17:07:18.520Z,23.70
2022-08-17T17:09:49.628Z,23.80
2022-08-17T17:12:18.135Z,23.70
2022-08-17T17:14:46.431Z,23.70
2022-08-17T17:17:18.451Z,23.70
2022-08-17T17:19:45.605Z,23.70
2022-08-17T17:22:24.410Z,23.70
2022-08-17T17:25:09.723Z,23.60
2022-08-17T17:27:56.917Z,23.60
2022-08-17T17:30:25.688Z,23.60
2022-08-17T17:32:55.338Z,23.60
2022-08-17T17:35:31.690Z,23.60
2022-08-17T17:38:02.407Z,23.50
2022-08-17T17:40:32.810Z,23.50
2022-08-17T17:43:14.200Z,23.50
2022-08-17T17:45:56.171Z,23.50
2022-08-17T17:48:23.579Z,23.40
2022-08-17T17:51:09.808Z,23.40
2022-08-17T17:53:52.428Z,23.30
2022-08-17T17:56:44.031Z,23.30
2022-08-17T17:59:25.206Z,23.30
2022-08-17T18:01:51.775Z,23.20
2022-08-17T18:04:27.542Z,23.20
2022-08-17T18:06:54.054Z,23.20
2022-08-17T18:09:33.990Z,23.10
2022-08-17T18:12:19.744Z,23.10
2022-08-17T18:14:51.329Z,23.10
2022-08-17T18:17:18.224Z,23.10
2022-08-17T18:19:45.159Z,23.00
2022-08-17T18:22:19.697Z,23.00
2022-08-17T18:24:48.118Z,23.00
2022-08-17T18:27:17.460Z,23.00
2022-08-17T18:29:45.516Z,22.90
2022-08-17T18:32:29.376Z,22.90
2022-08-17T18:35:01.753Z,22.90
2022-08-17T18:37:47.200Z,22.80
2022-08-17T18:40:16.657Z,22.70
2022-08-17T18:42:58.296Z,22.50
2022-08-17T18:45:31.045Z,22.50
2022-08-17T18:47:57.800Z,22.50
2022-08-17T18:50:44.662Z,22.40
2022-08-17T18:53:19.436Z,22.40
2022-08-17T18:55:46.247Z,22.40
2022-08-17T18:58:17.936Z,22.40
2022-08-17T19:00:45.531Z,22.20
2022-08-17T19:03:24.959Z,22.00
2022-08-17T19:05:53.215Z,21.90
2022-08-17T19:08:28.665Z,21.90
2022-08-17T19:11:03.577Z,22.00
2022-08-17T19:13:39.123Z,21.80
2022-08-17T19:16:14.246Z,21.60
2022-08-17T19:18:47.336Z,21.50
2022-08-17T19:21:25.224Z,21.40
2022-08-17T19:23:55.569Z,21.40
2022-08-17T19:26:54.223Z,21.30
2022-08-17T19:29:13.376Z,21.40
2022-08-17T19:31:40.335Z,21.20
2022-08-17T19:34:06.876Z,21.40
2022-08-17T19:36:40.842Z,21.20
2022-08-17T19:39:16.829Z,21.10
2022-08-17T19:41:48.233Z,21.20
2022-08-17T19:44:26.925Z,21.20
2022-08-17T19:47:00.664Z,21.20
2022-08-17T19:49:56.905Z,21.20
2022-08-17T19:52:41.627Z,21.20
2022-08-17T19:55:19.823Z,21.30
2022-08-17T19:58:09.191Z,21.20
2022-08-17T20:00:41.812Z,21.20
2022-08-17T20:03:16.413Z,21.30
2022-08-17T20:06:10.843Z,21.10
2022-08-17T20:08:38.177Z,21.20
2022-08-17T20:11:15.415Z,21.20
2022-08-17T20:13:43.684Z,21.20
2022-08-17T20:16:10.995Z,21.30
2022-08-17T20:18:43.988Z,21.30
2022-08-17T20:21:20.463Z,21.30
2022-08-17T20:23:59.463Z,21.40
2022-08-17T20:26:55.225Z,21.40
2022-08-17T20:29:40.340Z,21.50
2022-08-17T20:32:14.088Z,21.30
2022-08-17T20:34:40.663Z,21.40
2022-08-17T20:37:24.699Z,21.30
2022-08-17T20:39:52.436Z,21.40
2022-08-17T20:42:21.790Z,21.40
2022-08-17T20:44:49.758Z,21.40
2022-08-17T20:47:18.400Z,21.20
2022-08-17T20:49:44.903Z,21.30
2022-08-17T20:52:16.624Z,21.30
2022-08-17T20:54:48.033Z,21.30
2022-08-17T20:57:32.666Z,21.30
2022-08-17T21:00:15.363Z,21.30
2022-08-17T21:02:44.341Z,21.30
2022-08-17T21:05:26.434Z,21.30
2022-08-17T21:07:58.643Z,21.30
2022-08-17T21:10:25.346Z,21.30
2022-08-17T21:12:51.868Z,21.40
2022-08-17T21:15:31.324Z,21.30
2022-08-17T21:18:10.022Z,21.30
2022-08-17T21:20:45.733Z,21.30
2022-08-17T21:23:18.471Z,21.20
2022-08-17T21:25:48.094Z,21.30
2022-08-17T21:28:23.038Z,21.20
2022-08-17T21:30:58.449Z,21.20
2022-08-17T21:33:31.514Z,21.20
2022-08-17T21:36:11.414Z,21.20
2022-08-17T21:38:40.313Z,21.20
2022-08-17T21:41:06.875Z,21.30
2022-08-17T21:43:37.675Z,21.20
2022-08-17T21:46:06.499Z,21.10
2022-08-17T21:48:41.688Z,21.00
2022-08-17T21:51:11.256Z,20.90
2022-08-17T21:53:40.187Z,20.90
2022-08-17T21:56:07.216Z,20.90
2022-08-17T21:58:40.134Z,20.90
2022-08-17T22:01:19.937Z,20.90
2022-08-17T22:04:04.924Z,21.00
2022-08-17T22:06:39.967Z,21.00
2022-08-17T22:09:15.280Z,21.00
2022-08-17T22:11:53.553Z,21.00
2022-08-17T22:14:52.848Z,21.00
2022-08-17T22:17:18.953Z,20.90
2022-08-17T22:19:49.044Z,20.90
2022-08-17T22:22:26.289Z,20.60
2022-08-17T22:25:01.525Z,20.60
2022-08-17T22:27:45.881Z,20.60
2022-08-17T22:30:31.061Z,20.60
2022-08-17T22:32:58.049Z,20.60
2022-08-17T22:35:27.016Z,20.50
2022-08-17T22:37:53.556Z,20.40
2022-08-17T22:40:31.122Z,20.50
2022-08-17T22:42:58.639Z,20.50
2022-08-17T22:45:26.633Z,20.40
2022-08-17T22:47:56.932Z,20.40
2022-08-17T22:50:28.125Z,20.50
2022-08-17T22:53:17.777Z,20.40
2022-08-17T22:56:10.576Z,20.40
2022-08-17T22:59:00.626Z,20.40
2022-08-17T23:01:28.088Z,20.40
2022-08-17T23:03:56.262Z,20.30
2022-08-17T23:06:24.161Z,20.30
2022-08-17T23:08:57.340Z,20.30
2022-08-17T23:11:43.007Z,20.20
2022-08-17T23:14:13.684Z,20.10
2022-08-17T23:16:43.453Z,20.10
2022-08-17T23:19:11.383Z,20.10
2022-08-17T23:21:38.163Z,20.20
2022-08-17T23:24:05.819Z,20.20
2022-08-17T23:26:37.827Z,20.10
2022-08-17T23:29:07.885Z,20.10
2022-08-17T23:31:35.984Z,20.10
2022-08-17T23:34:06.775Z,20.10
2022-08-17T23:36:35.903Z,20.10
2022-08-17T23:39:02.485Z,20.10
2022-08-17T23:41:31.831Z,20.00
2022-08-17T23:43:59.620Z,19.90
2022-08-17T23:46:26.294Z,19.90
2022-08-17T23:48:53.980Z,19.80
2022-08-17T23:51:23.275Z,19.80
2022-08-17T23:53:52.677Z,19.70
2022-08-17T23:56:25.882Z,19.60
2022-08-17T23:58:54.664Z,19.60
