createdAt,value
2019-03-23T00:00:53.882Z,0.00
2019-03-23T00:01:53.871Z,0.00
2019-03-23T00:02:53.856Z,0.00
2019-03-23T00:03:53.858Z,0.00
2019-03-23T00:04:53.832Z,0.00
2019-03-23T00:05:53.825Z,0.00
2019-03-23T00:06:53.813Z,0.00
2019-03-23T00:07:53.796Z,0.00
2019-03-23T00:08:53.813Z,0.00
2019-03-23T00:09:53.775Z,0.00
2019-03-23T00:10:53.773Z,0.00
2019-03-23T00:11:53.767Z,0.00
2019-03-23T00:12:53.738Z,0.00
2019-03-23T00:13:53.751Z,0.00
2019-03-23T00:14:53.727Z,0.00
2019-03-23T00:15:53.722Z,0.00
2019-03-23T00:16:53.705Z,0.00
2019-03-23T00:17:53.680Z,0.00
2019-03-23T00:18:53.694Z,0.00
2019-03-23T00:19:53.664Z,0.00
2019-03-23T00:20:53.661Z,0.00
2019-03-23T00:21:53.655Z,0.00
2019-03-23T00:22:53.632Z,0.00
2019-03-23T00:23:53.651Z,0.00
2019-03-23T00:24:53.613Z,0.00
2019-03-23T00:25:53.600Z,0.00
2019-03-23T00:26:53.591Z,0.00
2019-03-23T00:27:53.579Z,0.00
2019-03-23T00:28:53.575Z,0.00
2019-03-23T00:29:53.558Z,0.00
2019-03-23T00:30:53.547Z,0.00
2019-03-23T00:31:53.528Z,0.00
2019-03-23T00:32:53.527Z,0.00
2019-03-23T00:33:53.529Z,0.00
2019-03-23T00:34:53.503Z,0.00
2019-03-23T00:35:53.485Z,0.00
2019-03-23T00:36:53.491Z,0.00
2019-03-23T00:37:53.479Z,0.00
2019-03-23T00:38:53.478Z,0.00
2019-03-23T00:39:53.464Z,0.00
2019-03-23T00:40:53.449Z,0.00
2019-03-23T00:41:53.422Z,0.00
2019-03-23T00:42:53.417Z,0.00
2019-03-23T00:43:53.405Z,0.00
2019-03-23T00:44:53.414Z,0.00
2019-03-23T00:45:53.415Z,0.00
2019-03-23T00:46:53.366Z,0.00
2019-03-23T00:47:53.349Z,0.00
2019-03-23T00:48:53.339Z,0.00
2019-03-23T00:49:53.348Z,0.00
2019-03-23T00:50:53.318Z,0.00
2019-03-23T00:51:53.304Z,0.00
2019-03-23T00:52:53.299Z,0.00
2019-03-23T00:53:53.285Z,0.00
2019-03-23T00:54:53.289Z,0.00
2019-03-23T00:55:53.263Z,0.00
2019-03-23T00:56:53.271Z,0.00
2019-03-23T00:57:53.242Z,0.00
2019-03-23T00:58:53.237Z,0.00
2019-03-23T00:59:53.236Z,0.00
2019-03-23T01:00:53.211Z,0.00
2019-03-23T01:01:53.197Z,0.00
2019-03-23T01:02:53.184Z,0.00
2019-03-23T01:03:53.170Z,0.00
2019-03-23T01:04:53.171Z,0.00
2019-03-23T01:05:53.157Z,0.00
2019-03-23T01:06:53.138Z,0.00
2019-03-23T01:07:53.134Z,0.00
2019-03-23T01:08:53.115Z,0.00
2019-03-23T01:09:53.148Z,0.00
2019-03-23T01:10:53.119Z,0.00
2019-03-23T01:11:53.093Z,0.00
2019-03-23T01:12:53.076Z,0.00
2019-03-23T01:13:53.063Z,0.00
2019-03-23T01:14:53.084Z,0.00
2019-03-23T01:15:53.065Z,0.00
2019-03-23T01:16:53.036Z,0.00
2019-03-23T01:17:53.050Z,0.00
2019-03-23T01:18:53.013Z,0.00
2019-03-23T01:19:53.023Z,0.00
2019-03-23T01:20:52.981Z,0.00
2019-03-23T01:21:52.986Z,0.00
2019-03-23T01:22:52.969Z,0.00
2019-03-23T01:23:52.960Z,0.00
2019-03-23T01:24:52.969Z,0.00
2019-03-23T01:25:52.934Z,0.00
2019-03-23T01:26:52.935Z,0.00
2019-03-23T01:27:52.907Z,0.00
2019-03-23T01:28:52.910Z,0.00
2019-03-23T01:29:52.896Z,0.00
2019-03-23T01:30:52.906Z,0.00
2019-03-23T01:31:52.874Z,0.00
2019-03-23T01:32:52.848Z,0.00
2019-03-23T01:33:52.847Z,0.00
2019-03-23T01:34:52.857Z,0.00
2019-03-23T01:35:52.827Z,0.00
2019-03-23T01:37:02.434Z,0.00
2019-03-23T01:37:53.807Z,0.00
2019-03-23T01:38:52.799Z,0.00
2019-03-23T01:39:52.796Z,0.00
2019-03-23T01:40:52.767Z,0.00
2019-03-23T01:41:52.754Z,0.00
2019-03-23T01:42:52.751Z,0.00
2019-03-23T01:43:52.747Z,0.00
2019-03-23T01:44:52.730Z,0.00
2019-03-23T01:45:52.717Z,0.00
2019-03-23T01:46:52.706Z,0.00
2019-03-23T01:47:52.690Z,0.00
2019-03-23T01:48:52.695Z,0.00
2019-03-23T01:49:52.676Z,0.00
2019-03-23T01:50:52.652Z,0.00
2019-03-23T01:51:52.658Z,0.00
2019-03-23T01:52:52.648Z,0.00
2019-03-23T01:53:52.634Z,0.00
2019-03-23T01:54:52.637Z,0.00
2019-03-23T01:55:52.592Z,0.00
2019-03-23T01:56:52.589Z,0.00
2019-03-23T01:57:52.595Z,0.00
2019-03-23T01:58:52.615Z,0.00
2019-03-23T01:59:52.552Z,0.00
2019-03-23T02:00:52.566Z,0.00
2019-03-23T02:01:52.540Z,0.00
2019-03-23T02:02:52.529Z,0.00
2019-03-23T02:03:52.517Z,0.00
2019-03-23T02:04:52.499Z,0.00
2019-03-23T02:05:52.497Z,0.00
2019-03-23T02:06:52.489Z,0.00
2019-03-23T02:07:52.475Z,0.00
2019-03-23T02:08:52.454Z,0.00
2019-03-23T02:09:52.455Z,0.00
2019-03-23T02:10:52.525Z,0.00
2019-03-23T02:11:52.437Z,0.00
2019-03-23T02:12:52.421Z,0.00
2019-03-23T02:13:52.442Z,0.00
2019-03-23T02:14:52.396Z,0.00
2019-03-23T02:15:52.395Z,0.00
2019-03-23T02:16:52.364Z,0.00
2019-03-23T02:17:52.358Z,0.00
2019-03-23T02:18:52.344Z,0.00
2019-03-23T02:19:52.347Z,0.00
2019-03-23T02:20:52.336Z,0.00
2019-03-23T02:21:52.317Z,0.00
2019-03-23T02:22:52.311Z,0.00
2019-03-23T02:23:52.290Z,0.00
2019-03-23T02:24:52.289Z,0.00
2019-03-23T02:25:52.297Z,0.00
2019-03-23T02:26:52.264Z,0.00
2019-03-23T02:27:52.266Z,0.00
2019-03-23T02:28:52.238Z,0.00
2019-03-23T02:29:52.235Z,0.00
2019-03-23T02:30:52.263Z,0.00
2019-03-23T02:31:52.208Z,0.00
2019-03-23T02:32:52.186Z,0.00
2019-03-23T02:33:52.191Z,0.00
2019-03-23T02:34:52.167Z,0.00
2019-03-23T02:35:52.175Z,0.00
2019-03-23T02:36:52.150Z,0.00
2019-03-23T02:37:52.155Z,0.00
2019-03-23T02:38:52.126Z,0.00
2019-03-23T02:39:52.131Z,0.00
2019-03-23T02:40:52.141Z,0.00
2019-03-23T02:41:52.093Z,0.00
2019-03-23T02:42:52.086Z,0.00
2019-03-23T02:43:52.078Z,0.00
2019-03-23T02:44:52.070Z,0.00
2019-03-23T02:45:52.077Z,0.00
2019-03-23T02:46:52.046Z,0.00
2019-03-23T02:47:52.030Z,0.00
2019-03-23T02:48:52.016Z,0.00
2019-03-23T02:49:52.009Z,0.00
2019-03-23T02:50:52.014Z,0.00
2019-03-23T02:51:51.985Z,0.00
2019-03-23T02:52:51.982Z,0.00
2019-03-23T02:53:51.964Z,0.00
2019-03-23T02:54:51.948Z,0.00
2019-03-23T02:55:51.976Z,0.00
2019-03-23T02:56:51.929Z,0.00
2019-03-23T02:57:51.913Z,0.00
2019-03-23T02:58:51.918Z,0.00
2019-03-23T02:59:51.894Z,0.00
2019-03-23T03:00:51.905Z,0.00
2019-03-23T03:01:51.866Z,0.00
2019-03-23T03:02:51.879Z,0.00
2019-03-23T03:03:51.854Z,0.00
2019-03-23T03:04:51.841Z,0.00
2019-03-23T03:05:51.843Z,0.00
2019-03-23T03:06:51.833Z,0.00
2019-03-23T03:07:51.817Z,0.00
2019-03-23T03:08:51.793Z,0.00
2019-03-23T03:09:51.795Z,0.00
2019-03-23T03:10:51.779Z,0.00
2019-03-23T03:11:51.794Z,0.00
2019-03-23T03:12:51.751Z,0.00
2019-03-23T03:13:51.740Z,0.00
2019-03-23T03:14:51.735Z,0.00
2019-03-23T03:15:51.722Z,0.00
2019-03-23T03:16:51.728Z,0.00
2019-03-23T03:17:51.698Z,0.00
2019-03-23T03:18:51.683Z,0.00
2019-03-23T03:19:51.675Z,0.00
2019-03-23T03:20:51.658Z,0.00
2019-03-23T03:21:51.670Z,0.00
2019-03-23T03:22:51.651Z,0.00
2019-03-23T03:23:51.631Z,0.00
2019-03-23T03:24:51.617Z,0.00
2019-03-23T03:25:51.606Z,0.00
2019-03-23T03:26:51.610Z,0.00
2019-03-23T03:27:51.587Z,0.00
2019-03-23T03:28:51.572Z,0.00
2019-03-23T03:29:51.564Z,0.00
2019-03-23T03:30:51.553Z,0.00
2019-03-23T03:31:51.557Z,0.00
2019-03-23T03:32:51.538Z,0.00
2019-03-23T03:33:51.529Z,0.00
2019-03-23T03:34:51.503Z,0.00
2019-03-23T03:35:51.495Z,0.00
2019-03-23T03:36:51.512Z,0.00
2019-03-23T03:37:56.928Z,0.00
2019-03-23T03:38:52.459Z,0.00
2019-03-23T03:39:51.470Z,0.00
2019-03-23T03:40:51.436Z,0.00
2019-03-23T03:41:51.434Z,0.00
2019-03-23T03:42:51.446Z,0.00
2019-03-23T03:43:51.407Z,0.00
2019-03-23T03:44:51.397Z,0.00
2019-03-23T03:45:51.392Z,0.00
2019-03-23T03:46:51.368Z,0.00
2019-03-23T03:47:51.391Z,0.00
2019-03-23T03:48:51.348Z,0.00
2019-03-23T03:49:51.361Z,0.00
2019-03-23T03:50:51.332Z,0.00
2019-03-23T03:51:51.324Z,0.00
2019-03-23T03:52:51.380Z,0.00
2019-03-23T03:53:51.291Z,0.00
2019-03-23T03:54:51.297Z,0.00
2019-03-23T03:55:51.268Z,0.00
2019-03-23T03:56:51.267Z,0.00
2019-03-23T03:57:51.269Z,0.00
2019-03-23T03:58:51.251Z,0.00
2019-03-23T03:59:51.235Z,0.00
2019-03-23T04:00:51.222Z,0.00
2019-03-23T04:01:51.217Z,0.00
2019-03-23T04:02:51.205Z,0.00
2019-03-23T04:03:51.186Z,0.00
2019-03-23T04:04:51.179Z,0.00
2019-03-23T04:05:51.173Z,0.00
2019-03-23T04:06:51.167Z,0.00
2019-03-23T04:07:51.172Z,0.00
2019-03-23T04:08:51.145Z,0.00
2019-03-23T04:09:51.126Z,0.00
2019-03-23T04:10:51.101Z,0.00
2019-03-23T04:11:51.090Z,0.00
2019-03-23T04:12:51.109Z,0.00
2019-03-23T04:13:51.072Z,0.00
2019-03-23T04:14:51.069Z,0.00
2019-03-23T04:15:51.056Z,0.00
2019-03-23T04:16:51.046Z,0.00
2019-03-23T04:17:51.044Z,0.00
2019-03-23T04:18:51.026Z,0.00
2019-03-23T04:19:51.007Z,0.00
2019-03-23T04:20:50.993Z,0.00
2019-03-23T04:21:50.998Z,0.00
2019-03-23T04:22:50.983Z,0.00
2019-03-23T04:23:50.978Z,0.00
2019-03-23T04:24:50.950Z,0.00
2019-03-23T04:25:50.944Z,0.00
2019-03-23T04:26:50.926Z,0.00
2019-03-23T04:27:50.922Z,0.00
2019-03-23T04:28:50.917Z,0.00
2019-03-23T04:29:50.915Z,0.00
2019-03-23T04:30:50.893Z,0.00
2019-03-23T04:31:50.883Z,0.00
2019-03-23T04:32:50.862Z,0.00
2019-03-23T04:33:50.873Z,0.00
2019-03-23T04:34:50.847Z,0.00
2019-03-23T04:35:50.830Z,0.00
2019-03-23T04:36:50.823Z,0.00
2019-03-23T04:37:50.817Z,0.00
2019-03-23T04:38:50.813Z,0.00
2019-03-23T04:39:50.790Z,0.00
2019-03-23T04:40:50.787Z,4.00
2019-03-23T04:41:50.761Z,0.00
2019-03-23T04:42:50.752Z,0.00
2019-03-23T04:43:50.759Z,4.00
2019-03-23T04:44:50.743Z,4.00
2019-03-23T04:45:50.723Z,4.00
2019-03-23T04:46:50.708Z,4.00
2019-03-23T04:47:50.697Z,4.00
2019-03-23T04:48:50.696Z,8.00
2019-03-23T04:49:50.685Z,8.00
2019-03-23T04:50:50.659Z,4.00
2019-03-23T04:51:50.667Z,8.00
2019-03-23T04:52:50.639Z,12.00
2019-03-23T04:53:50.645Z,12.00
2019-03-23T04:54:50.627Z,16.00
2019-03-23T04:55:50.628Z,16.00
2019-03-23T04:56:50.595Z,16.00
2019-03-23T04:57:50.625Z,20.00
2019-03-23T04:58:50.591Z,20.00
2019-03-23T04:59:50.574Z,24.00
2019-03-23T05:00:50.557Z,24.00
2019-03-23T05:01:50.535Z,28.00
2019-03-23T05:02:50.541Z,32.00
2019-03-23T05:03:50.547Z,36.00
2019-03-23T05:04:50.507Z,40.00
2019-03-23T05:05:50.491Z,48.00
2019-03-23T05:06:50.497Z,44.00
2019-03-23T05:07:50.483Z,52.00
2019-03-23T05:08:50.478Z,56.00
2019-03-23T05:09:50.454Z,60.00
2019-03-23T05:10:50.438Z,64.00
2019-03-23T05:11:50.434Z,72.00
2019-03-23T05:12:50.434Z,76.00
2019-03-23T05:13:50.430Z,80.00
2019-03-23T05:14:50.395Z,88.00
2019-03-23T05:15:50.397Z,96.00
2019-03-23T05:16:50.372Z,100.00
2019-03-23T05:17:50.374Z,104.00
2019-03-23T05:18:50.385Z,108.00
2019-03-23T05:19:50.374Z,116.00
2019-03-23T05:20:50.340Z,124.00
2019-03-23T05:21:50.342Z,132.00
2019-03-23T05:22:50.315Z,140.00
2019-03-23T05:23:50.332Z,144.00
2019-03-23T05:24:50.300Z,156.00
2019-03-23T05:25:50.288Z,156.00
2019-03-23T05:26:50.268Z,164.00
2019-03-23T05:27:50.252Z,172.00
2019-03-23T05:28:50.275Z,184.00
2019-03-23T05:29:50.260Z,192.00
2019-03-23T05:30:50.230Z,196.00
2019-03-23T05:31:50.225Z,212.00
2019-03-23T05:32:50.204Z,216.00
2019-03-23T05:33:50.212Z,224.00
2019-03-23T05:34:50.178Z,232.00
2019-03-23T05:35:50.173Z,240.00
2019-03-23T05:36:50.158Z,248.00
2019-03-23T05:37:50.155Z,260.00
2019-03-23T05:38:50.146Z,268.00
2019-03-23T05:39:50.134Z,280.00
2019-03-23T05:40:50.110Z,288.00
2019-03-23T05:41:50.109Z,308.00
2019-03-23T05:42:50.082Z,316.00
2019-03-23T05:43:50.102Z,328.00
2019-03-23T05:44:50.068Z,336.00
2019-03-23T05:45:50.060Z,344.00
2019-03-23T05:46:50.041Z,356.00
2019-03-23T05:47:50.046Z,368.00
2019-03-23T05:48:50.034Z,380.00
2019-03-23T05:49:50.004Z,388.00
2019-03-23T05:50:50.011Z,396.00
2019-03-23T05:51:49.997Z,412.00
2019-03-23T05:52:49.975Z,420.00
2019-03-23T05:53:50.000Z,432.00
2019-03-23T05:54:49.957Z,440.00
2019-03-23T05:55:49.945Z,444.00
2019-03-23T05:56:49.935Z,452.00
2019-03-23T05:57:49.929Z,460.00
2019-03-23T05:58:49.926Z,476.00
2019-03-23T05:59:49.922Z,488.00
2019-03-23T06:00:49.893Z,496.00
2019-03-23T06:01:49.884Z,504.00
2019-03-23T06:02:49.873Z,500.00
2019-03-23T06:03:49.869Z,512.00
2019-03-23T06:04:49.869Z,528.00
2019-03-23T06:05:49.838Z,544.00
2019-03-23T06:06:49.851Z,548.00
2019-03-23T06:07:49.817Z,556.00
2019-03-23T06:08:55.028Z,568.00
2019-03-23T06:09:50.805Z,572.00
2019-03-23T06:10:49.775Z,576.00
2019-03-23T06:11:49.777Z,592.00
2019-03-23T06:12:49.756Z,600.00
2019-03-23T06:13:49.743Z,608.00
2019-03-23T06:14:49.762Z,604.00
2019-03-23T06:15:49.755Z,616.00
2019-03-23T06:16:49.718Z,628.00
2019-03-23T06:17:49.699Z,628.00
2019-03-23T06:18:49.702Z,640.00
2019-03-23T06:19:49.691Z,644.00
2019-03-23T06:20:49.672Z,652.00
2019-03-23T06:21:49.662Z,656.00
2019-03-23T06:22:49.654Z,656.00
2019-03-23T06:23:49.640Z,660.00
2019-03-23T06:24:49.646Z,664.00
2019-03-23T06:25:49.617Z,668.00
2019-03-23T06:26:49.613Z,672.00
2019-03-23T06:27:49.594Z,680.00
2019-03-23T06:28:49.587Z,684.00
2019-03-23T06:29:49.596Z,684.00
2019-03-23T06:30:49.576Z,692.00
2019-03-23T06:31:49.539Z,696.00
2019-03-23T06:32:49.539Z,704.00
2019-03-23T06:33:49.526Z,708.00
2019-03-23T06:34:49.535Z,712.00
2019-03-23T06:35:49.501Z,716.00
2019-03-23T06:36:49.490Z,716.00
2019-03-23T06:37:49.482Z,724.00
2019-03-23T06:38:49.479Z,724.00
2019-03-23T06:39:49.487Z,728.00
2019-03-23T06:40:49.448Z,732.00
2019-03-23T06:41:49.437Z,736.00
2019-03-23T06:42:59.117Z,736.00
2019-03-23T06:43:50.415Z,740.00
2019-03-23T06:44:49.411Z,744.00
2019-03-23T06:45:49.412Z,748.00
2019-03-23T06:46:49.379Z,748.00
2019-03-23T06:47:49.364Z,752.00
2019-03-23T06:48:49.363Z,756.00
2019-03-23T06:49:49.386Z,760.00
2019-03-23T06:50:49.353Z,764.00
2019-03-23T06:51:49.328Z,764.00
2019-03-23T06:52:49.323Z,768.00
2019-03-23T06:53:49.310Z,772.00
2019-03-23T06:54:49.302Z,772.00
2019-03-23T06:55:49.310Z,776.00
2019-03-23T06:56:49.291Z,780.00
2019-03-23T06:57:49.264Z,776.00
2019-03-23T06:58:49.245Z,780.00
2019-03-23T06:59:49.236Z,780.00
2019-03-23T07:00:49.251Z,788.00
2019-03-23T07:01:49.217Z,780.00
2019-03-23T07:02:49.206Z,784.00
2019-03-23T07:03:49.191Z,788.00
2019-03-23T07:04:49.177Z,788.00
2019-03-23T07:05:49.207Z,788.00
2019-03-23T07:06:49.162Z,792.00
2019-03-23T07:07:49.172Z,788.00
2019-03-23T07:08:49.131Z,788.00
2019-03-23T07:09:49.127Z,788.00
2019-03-23T07:10:49.141Z,788.00
2019-03-23T07:11:49.110Z,788.00
2019-03-23T07:12:49.089Z,788.00
2019-03-23T07:13:49.086Z,788.00
2019-03-23T07:14:49.065Z,792.00
2019-03-23T07:15:49.079Z,792.00
2019-03-23T07:16:49.049Z,788.00
2019-03-23T07:17:49.097Z,792.00
2019-03-23T07:18:49.031Z,792.00
2019-03-23T07:19:49.019Z,792.00
2019-03-23T07:20:49.128Z,796.00
2019-03-23T07:21:49.003Z,796.00
2019-03-23T07:22:48.985Z,800.00
2019-03-23T07:23:48.974Z,800.00
2019-03-23T07:24:48.955Z,800.00
2019-03-23T07:25:49.004Z,804.00
2019-03-23T07:26:48.953Z,808.00
2019-03-23T07:27:48.925Z,808.00
2019-03-23T07:28:48.929Z,816.00
2019-03-23T07:29:48.921Z,812.00
2019-03-23T07:30:48.891Z,816.00
2019-03-23T07:31:48.898Z,816.00
2019-03-23T07:32:48.886Z,816.00
2019-03-23T07:33:48.861Z,816.00
2019-03-23T07:34:48.848Z,820.00
2019-03-23T07:35:48.846Z,820.00
2019-03-23T07:36:48.851Z,820.00
2019-03-23T07:37:48.817Z,820.00
2019-03-23T07:38:48.837Z,824.00
2019-03-23T07:39:48.802Z,824.00
2019-03-23T07:40:48.779Z,824.00
2019-03-23T07:41:48.793Z,828.00
2019-03-23T07:42:48.780Z,824.00
2019-03-23T07:43:48.749Z,828.00
2019-03-23T07:44:48.747Z,828.00
2019-03-23T07:45:48.725Z,828.00
2019-03-23T07:46:48.767Z,828.00
2019-03-23T07:47:48.706Z,828.00
2019-03-23T07:48:48.703Z,824.00
2019-03-23T07:49:48.688Z,824.00
2019-03-23T07:50:48.681Z,824.00
2019-03-23T07:51:48.688Z,832.00
2019-03-23T07:52:48.670Z,828.00
2019-03-23T07:53:48.648Z,832.00
2019-03-23T07:54:48.650Z,836.00
2019-03-23T07:55:48.616Z,836.00
2019-03-23T07:56:48.629Z,840.00
2019-03-23T07:57:48.595Z,840.00
2019-03-23T07:58:48.592Z,844.00
2019-03-23T07:59:48.580Z,848.00
2019-03-23T08:00:48.585Z,856.00
2019-03-23T08:01:48.590Z,852.00
2019-03-23T08:02:48.530Z,852.00
2019-03-23T08:03:48.536Z,852.00
2019-03-23T08:04:48.542Z,852.00
2019-03-23T08:05:48.507Z,856.00
2019-03-23T08:06:48.529Z,856.00
2019-03-23T08:07:48.492Z,860.00
2019-03-23T08:08:48.484Z,860.00
2019-03-23T08:09:48.461Z,856.00
2019-03-23T08:10:48.452Z,860.00
2019-03-23T08:11:48.455Z,864.00
2019-03-23T08:12:48.428Z,864.00
2019-03-23T08:13:48.424Z,868.00
2019-03-23T08:14:48.401Z,872.00
2019-03-23T08:15:48.394Z,872.00
2019-03-23T08:16:48.412Z,872.00
2019-03-23T08:17:48.381Z,880.00
2019-03-23T08:18:48.379Z,884.00
2019-03-23T08:19:48.373Z,880.00
2019-03-23T08:20:48.348Z,880.00
2019-03-23T08:21:48.352Z,892.00
2019-03-23T08:22:48.324Z,892.00
2019-03-23T08:23:48.323Z,884.00
2019-03-23T08:24:48.290Z,888.00
2019-03-23T08:25:48.283Z,888.00
2019-03-23T08:26:48.322Z,892.00
2019-03-23T08:27:48.272Z,892.00
2019-03-23T08:28:48.281Z,892.00
2019-03-23T08:29:48.232Z,884.00
2019-03-23T08:30:48.231Z,888.00
2019-03-23T08:31:48.284Z,900.00
2019-03-23T08:32:48.222Z,900.00
2019-03-23T08:33:48.199Z,896.00
2019-03-23T08:34:48.269Z,892.00
2019-03-23T08:35:48.190Z,908.00
2019-03-23T08:36:48.171Z,908.00
2019-03-23T08:37:48.148Z,900.00
2019-03-23T08:38:48.177Z,900.00
2019-03-23T08:39:48.863Z,908.00
2019-03-23T08:40:48.115Z,912.00
2019-03-23T08:41:48.149Z,904.00
2019-03-23T08:42:48.107Z,900.00
2019-03-23T08:43:48.088Z,900.00
2019-03-23T08:44:48.068Z,904.00
2019-03-23T08:45:48.082Z,904.00
2019-03-23T08:46:48.045Z,908.00
2019-03-23T08:47:48.074Z,908.00
2019-03-23T08:48:48.055Z,908.00
2019-03-23T08:49:48.030Z,912.00
2019-03-23T08:50:48.066Z,912.00
2019-03-23T08:51:48.015Z,908.00
2019-03-23T08:52:48.003Z,912.00
2019-03-23T08:53:48.005Z,916.00
2019-03-23T08:54:47.960Z,920.00
2019-03-23T08:55:47.971Z,920.00
2019-03-23T08:56:47.958Z,928.00
2019-03-23T08:57:47.967Z,932.00
2019-03-23T08:58:47.909Z,924.00
2019-03-23T08:59:47.909Z,924.00
2019-03-23T09:00:47.898Z,928.00
2019-03-23T09:01:47.888Z,932.00
2019-03-23T09:02:47.904Z,928.00
2019-03-23T09:03:52.349Z,932.00
2019-03-23T09:04:47.863Z,940.00
2019-03-23T09:05:47.842Z,944.00
2019-03-23T09:06:47.839Z,944.00
2019-03-23T09:07:47.853Z,940.00
2019-03-23T09:08:47.811Z,948.00
2019-03-23T09:09:47.802Z,944.00
2019-03-23T09:10:47.784Z,940.00
2019-03-23T09:11:47.771Z,940.00
2019-03-23T09:12:47.800Z,940.00
2019-03-23T09:13:47.757Z,940.00
2019-03-23T09:14:47.748Z,940.00
2019-03-23T09:15:47.730Z,936.00
2019-03-23T09:16:47.707Z,936.00
2019-03-23T09:17:47.736Z,936.00
2019-03-23T09:18:47.698Z,936.00
2019-03-23T09:19:47.699Z,932.00
2019-03-23T09:20:47.680Z,932.00
2019-03-23T09:21:47.669Z,932.00
2019-03-23T09:22:47.685Z,928.00
2019-03-23T09:23:47.647Z,924.00
2019-03-23T09:24:47.636Z,928.00
2019-03-23T09:25:47.626Z,928.00
2019-03-23T09:26:47.607Z,928.00
2019-03-23T09:27:47.616Z,928.00
2019-03-23T09:28:47.620Z,928.00
2019-03-23T09:29:47.587Z,924.00
2019-03-23T09:30:47.613Z,924.00
2019-03-23T09:31:47.542Z,928.00
2019-03-23T09:32:47.553Z,928.00
2019-03-23T09:33:47.522Z,928.00
2019-03-23T09:34:47.517Z,928.00
2019-03-23T09:35:47.506Z,928.00
2019-03-23T09:36:47.508Z,932.00
2019-03-23T09:37:47.507Z,932.00
2019-03-23T09:38:47.502Z,940.00
2019-03-23T09:39:47.462Z,948.00
2019-03-23T09:40:47.470Z,948.00
2019-03-23T09:41:47.447Z,952.00
2019-03-23T09:42:47.449Z,944.00
2019-03-23T09:43:47.417Z,948.00
2019-03-23T09:44:47.416Z,948.00
2019-03-23T09:45:47.409Z,952.00
2019-03-23T09:46:47.441Z,952.00
2019-03-23T09:47:47.395Z,944.00
2019-03-23T09:48:47.358Z,948.00
2019-03-23T09:49:47.354Z,948.00
2019-03-23T09:50:47.334Z,952.00
2019-03-23T09:51:47.337Z,952.00
2019-03-23T09:52:47.360Z,952.00
2019-03-23T09:53:47.313Z,956.00
2019-03-23T09:54:47.300Z,952.00
2019-03-23T09:55:47.291Z,960.00
2019-03-23T09:56:47.277Z,956.00
2019-03-23T09:57:47.284Z,960.00
2019-03-23T09:58:47.259Z,960.00
2019-03-23T09:59:47.243Z,972.00
2019-03-23T10:00:47.222Z,972.00
2019-03-23T10:01:47.236Z,972.00
2019-03-23T10:02:47.231Z,968.00
2019-03-23T10:03:47.205Z,968.00
2019-03-23T10:04:47.207Z,964.00
2019-03-23T10:05:47.178Z,968.00
2019-03-23T10:06:47.164Z,968.00
2019-03-23T10:07:47.162Z,964.00
2019-03-23T10:08:47.159Z,972.00
2019-03-23T10:09:47.137Z,976.00
2019-03-23T10:10:47.123Z,972.00
2019-03-23T10:11:47.102Z,968.00
2019-03-23T10:12:47.128Z,972.00
2019-03-23T10:13:47.089Z,976.00
2019-03-23T10:14:47.071Z,976.00
2019-03-23T10:15:47.091Z,980.00
2019-03-23T10:16:47.062Z,980.00
2019-03-23T10:17:47.053Z,980.00
2019-03-23T10:18:47.033Z,972.00
2019-03-23T10:19:47.045Z,980.00
2019-03-23T10:20:47.015Z,976.00
2019-03-23T10:21:47.002Z,972.00
2019-03-23T10:22:47.035Z,980.00
2019-03-23T10:23:46.983Z,976.00
2019-03-23T10:24:46.977Z,976.00
2019-03-23T10:25:46.959Z,980.00
2019-03-23T10:26:46.949Z,984.00
2019-03-23T10:27:46.950Z,984.00
2019-03-23T10:28:46.908Z,988.00
2019-03-23T10:29:46.911Z,992.00
2019-03-23T10:30:46.951Z,996.00
2019-03-23T10:31:46.893Z,1000.00
2019-03-23T10:32:46.943Z,1000.00
2019-03-23T10:33:46.856Z,996.00
2019-03-23T10:34:46.906Z,1000.00
2019-03-23T10:35:46.835Z,1000.00
2019-03-23T10:36:46.840Z,1008.00
2019-03-23T10:37:46.831Z,1012.00
2019-03-23T10:38:46.809Z,1016.00
2019-03-23T10:39:46.802Z,1020.00
2019-03-23T10:40:46.835Z,1024.00
2019-03-23T10:41:46.780Z,1016.00
2019-03-23T10:42:46.801Z,1020.00
2019-03-23T10:43:46.761Z,1024.00
2019-03-23T10:44:46.745Z,1024.00
2019-03-23T10:45:46.734Z,1032.00
2019-03-23T10:46:46.735Z,1036.00
2019-03-23T10:47:46.840Z,1040.00
2019-03-23T10:48:46.695Z,1036.00
2019-03-23T10:49:46.699Z,1044.00
2019-03-23T10:50:46.681Z,1048.00
2019-03-23T10:51:46.666Z,1052.00
2019-03-23T10:52:46.688Z,1056.00
2019-03-23T10:53:46.650Z,1056.00
2019-03-23T10:54:46.644Z,1060.00
2019-03-23T10:55:46.613Z,1068.00
2019-03-23T10:56:46.616Z,1068.00
2019-03-23T10:57:46.610Z,1076.00
2019-03-23T10:58:46.581Z,1084.00
2019-03-23T10:59:46.575Z,1088.00
2019-03-23T11:00:46.586Z,1088.00
2019-03-23T11:01:46.586Z,1088.00
2019-03-23T11:02:46.546Z,1100.00
2019-03-23T11:03:46.541Z,1112.00
2019-03-23T11:04:46.542Z,1116.00
2019-03-23T11:05:46.513Z,1120.00
2019-03-23T11:06:46.494Z,1120.00
2019-03-23T11:07:46.543Z,1120.00
2019-03-23T11:08:46.491Z,1128.00
2019-03-23T11:09:46.473Z,1136.00
2019-03-23T11:10:46.452Z,1144.00
2019-03-23T11:11:46.459Z,1148.00
2019-03-23T11:12:46.442Z,1160.00
2019-03-23T11:13:46.416Z,1168.00
2019-03-23T11:14:46.438Z,1184.00
2019-03-23T11:15:46.392Z,1168.00
2019-03-23T11:16:46.402Z,1172.00
2019-03-23T11:17:46.389Z,1160.00
2019-03-23T11:18:46.366Z,1168.00
2019-03-23T11:19:46.352Z,1180.00
2019-03-23T11:20:46.350Z,1184.00
2019-03-23T11:21:46.337Z,1184.00
2019-03-23T11:22:46.337Z,1196.00
2019-03-23T11:23:46.309Z,1196.00
2019-03-23T11:24:46.289Z,1204.00
2019-03-23T11:25:46.290Z,1232.00
2019-03-23T11:26:46.292Z,1232.00
2019-03-23T11:27:46.288Z,1224.00
2019-03-23T11:28:46.266Z,1216.00
2019-03-23T11:29:46.267Z,1224.00
2019-03-23T11:30:46.227Z,1232.00
2019-03-23T11:31:46.224Z,1220.00
2019-03-23T11:32:46.238Z,1220.00
2019-03-23T11:33:46.242Z,1216.00
2019-03-23T11:34:46.182Z,1216.00
2019-03-23T11:35:46.181Z,1216.00
2019-03-23T11:36:46.155Z,1212.00
2019-03-23T11:37:46.370Z,1220.00
2019-03-23T11:38:46.152Z,1228.00
2019-03-23T11:39:46.140Z,1244.00
2019-03-23T11:40:53.897Z,1264.00
2019-03-23T11:41:47.111Z,1280.00
2019-03-23T11:42:50.124Z,1288.00
2019-03-23T11:43:46.100Z,1296.00
2019-03-23T11:44:46.109Z,1304.00
2019-03-23T11:45:46.057Z,1292.00
2019-03-23T11:46:46.047Z,1288.00
2019-03-23T11:47:46.101Z,1288.00
2019-03-23T11:48:46.031Z,1288.00
2019-03-23T11:49:46.025Z,1288.00
2019-03-23T11:50:46.030Z,1292.00
2019-03-23T11:51:46.023Z,1300.00
2019-03-23T11:52:47.074Z,1288.00
2019-03-23T11:53:45.980Z,1304.00
2019-03-23T11:54:45.970Z,1296.00
2019-03-23T11:55:45.953Z,1308.00
2019-03-23T11:56:45.943Z,1308.00
2019-03-23T11:57:45.973Z,1312.00
2019-03-23T11:58:45.914Z,1296.00
2019-03-23T11:59:45.912Z,1312.00
2019-03-23T12:00:45.903Z,1308.00
2019-03-23T12:01:51.776Z,1320.00
2019-03-23T12:02:46.887Z,1324.00
2019-03-23T12:03:45.887Z,1328.00
2019-03-23T12:04:45.848Z,1332.00
2019-03-23T12:05:45.842Z,1332.00
2019-03-23T12:06:45.839Z,1336.00
2019-03-23T12:07:45.844Z,1336.00
2019-03-23T12:08:45.803Z,1340.00
2019-03-23T12:09:45.791Z,1340.00
2019-03-23T12:10:45.786Z,1348.00
2019-03-23T12:11:45.784Z,1352.00
2019-03-23T12:12:45.784Z,1360.00
2019-03-23T12:13:45.759Z,1356.00
2019-03-23T12:14:45.746Z,1372.00
2019-03-23T12:15:45.721Z,1380.00
2019-03-23T12:16:45.716Z,1400.00
2019-03-23T12:17:45.752Z,1400.00
2019-03-23T12:18:45.697Z,1396.00
2019-03-23T12:19:45.707Z,1404.00
2019-03-23T12:20:45.663Z,1412.00
2019-03-23T12:21:45.666Z,1412.00
2019-03-23T12:22:45.908Z,1416.00
2019-03-23T12:23:45.645Z,1424.00
2019-03-23T12:24:45.637Z,1436.00
2019-03-23T12:25:45.619Z,1440.00
2019-03-23T12:26:45.598Z,1448.00
2019-03-23T12:27:45.609Z,1464.00
2019-03-23T12:28:45.580Z,1464.00
2019-03-23T12:29:45.587Z,1456.00
2019-03-23T12:30:45.554Z,1444.00
2019-03-23T12:31:45.554Z,1456.00
2019-03-23T12:32:45.561Z,1460.00
2019-03-23T12:33:45.524Z,1460.00
2019-03-23T12:34:45.532Z,1472.00
2019-03-23T12:35:45.508Z,1480.00
2019-03-23T12:36:45.502Z,1496.00
2019-03-23T12:37:45.487Z,1504.00
2019-03-23T12:38:45.474Z,1504.00
2019-03-23T12:39:45.472Z,1504.00
2019-03-23T12:40:45.475Z,1504.00
2019-03-23T12:41:45.427Z,1508.00
2019-03-23T12:42:45.464Z,1512.00
2019-03-23T12:43:45.411Z,1516.00