createdAt,value
2022-12-02T00:01:24.085Z,94.25
2022-12-02T00:03:51.040Z,90.10
2022-12-02T00:06:37.800Z,87.70
2022-12-02T00:09:21.978Z,88.40
2022-12-02T00:11:49.455Z,90.72
2022-12-02T00:14:29.383Z,92.60
2022-12-02T00:16:57.370Z,99.10
2022-12-02T00:19:24.422Z,91.85
2022-12-02T00:21:53.571Z,95.03
2022-12-02T00:24:21.377Z,92.45
2022-12-02T00:26:48.329Z,92.90
2022-12-02T00:29:15.179Z,92.10
2022-12-02T00:31:45.440Z,92.35
2022-12-02T00:34:13.566Z,93.68
2022-12-02T00:36:40.654Z,94.97
2022-12-02T00:39:07.587Z,96.35
2022-12-02T00:41:35.456Z,93.30
2022-12-02T00:44:21.898Z,91.80
2022-12-02T00:46:49.981Z,91.45
2022-12-02T00:49:26.650Z,91.50
2022-12-02T00:51:54.690Z,93.13
2022-12-02T00:54:22.932Z,91.53
2022-12-02T00:56:52.796Z,89.85
2022-12-02T00:59:22.265Z,91.25
2022-12-02T01:01:50.207Z,97.38
2022-12-02T01:04:18.121Z,99.78
2022-12-02T01:06:46.502Z,95.60
2022-12-02T01:09:13.877Z,96.30
2022-12-02T01:11:40.758Z,98.40
2022-12-02T01:14:07.893Z,93.57
2022-12-02T01:16:34.805Z,88.57
2022-12-02T01:19:02.471Z,98.15
2022-12-02T01:21:29.787Z,96.05
2022-12-02T01:23:57.219Z,97.95
2022-12-02T01:26:28.150Z,99.55
2022-12-02T01:28:55.044Z,97.40
2022-12-02T01:31:21.948Z,91.93
2022-12-02T01:33:50.039Z,95.60
2022-12-02T01:36:18.868Z,100.30
2022-12-02T01:38:52.144Z,94.90
2022-12-02T01:41:29.951Z,96.65
2022-12-02T01:44:02.283Z,92.07
2022-12-02T01:46:47.528Z,90.18
2022-12-02T01:49:19.100Z,96.10
2022-12-02T01:51:51.821Z,102.63
2022-12-02T01:57:04.757Z,91.43
2022-12-02T01:59:31.624Z,91.13
2022-12-02T02:01:58.741Z,93.25
2022-12-02T02:04:25.888Z,93.40
2022-12-02T02:06:55.648Z,86.97
2022-12-02T02:09:23.440Z,91.82
2022-12-02T02:11:54.972Z,95.18
2022-12-02T02:14:23.372Z,92.10
2022-12-02T02:16:50.276Z,88.32
2022-12-02T02:19:23.123Z,108.20
2022-12-02T02:21:54.471Z,93.55
2022-12-02T02:24:24.331Z,95.70
2022-12-02T02:26:51.489Z,96.80
2022-12-02T02:29:18.598Z,98.00
2022-12-02T02:31:48.392Z,96.57
2022-12-02T02:34:16.411Z,98.45
2022-12-02T02:36:44.610Z,96.38
2022-12-02T02:39:11.942Z,94.28
2022-12-02T02:41:39.989Z,93.75
2022-12-02T02:44:06.923Z,98.55
2022-12-02T02:46:36.529Z,90.18
2022-12-02T02:49:05.848Z,98.03
2022-12-02T02:51:34.632Z,92.60
2022-12-02T02:54:02.711Z,104.38
2022-12-02T02:56:30.324Z,97.15
2022-12-02T02:58:57.281Z,95.30
2022-12-02T03:01:35.908Z,96.03
2022-12-02T03:04:10.613Z,94.82
2022-12-02T03:06:41.309Z,90.63
2022-12-02T03:09:10.563Z,103.68
2022-12-02T03:11:38.976Z,103.65
2022-12-02T03:14:07.394Z,102.25
2022-12-02T03:16:35.468Z,109.40
2022-12-02T03:19:05.819Z,107.20
2022-12-02T03:21:35.993Z,112.80
2022-12-02T03:24:05.780Z,107.63
2022-12-02T03:26:34.418Z,107.00
2022-12-02T03:29:03.290Z,107.43
2022-12-02T03:31:31.348Z,104.78
2022-12-02T03:33:59.283Z,105.25
2022-12-02T03:36:27.153Z,111.47
2022-12-02T03:38:54.114Z,107.70
2022-12-02T03:41:24.797Z,111.20
2022-12-02T03:44:00.852Z,100.77
2022-12-02T03:46:30.182Z,103.60
2022-12-02T03:48:58.563Z,108.50
2022-12-02T03:51:27.275Z,111.75
2022-12-02T03:53:54.578Z,115.88
2022-12-02T03:56:21.704Z,110.68
2022-12-02T03:58:54.169Z,111.22
2022-12-02T04:01:22.726Z,114.72
2022-12-02T04:03:50.953Z,112.25
2022-12-02T04:06:18.019Z,107.40
2022-12-02T04:08:45.289Z,110.05
2022-12-02T04:11:12.272Z,103.65
2022-12-02T04:13:39.216Z,114.70
2022-12-02T04:16:07.802Z,110.18
2022-12-02T04:18:34.675Z,105.35
2022-12-02T04:21:10.044Z,113.57
2022-12-02T04:23:38.725Z,111.20
2022-12-02T04:26:19.199Z,106.13
2022-12-02T04:28:54.225Z,111.70
2022-12-02T04:31:25.200Z,114.83
2022-12-02T04:33:55.637Z,111.20
2022-12-02T04:36:22.503Z,115.80
2022-12-02T04:38:49.336Z,112.72
2022-12-02T04:41:16.324Z,122.15
2022-12-02T04:43:44.988Z,122.03
2022-12-02T04:46:11.884Z,121.10
2022-12-02T04:48:40.679Z,120.10
2022-12-02T04:51:08.801Z,117.85
2022-12-02T04:53:36.643Z,128.68
2022-12-02T04:56:04.896Z,125.97
2022-12-02T04:58:32.763Z,123.82
2022-12-02T05:01:00.041Z,124.10
2022-12-02T05:03:26.851Z,128.95
2022-12-02T05:05:53.685Z,117.75
2022-12-02T05:08:20.483Z,133.25
2022-12-02T05:10:47.366Z,130.40
2022-12-02T05:13:14.144Z,135.82
2022-12-02T05:15:41.022Z,134.38
2022-12-02T05:18:07.851Z,138.55
2022-12-02T05:20:34.696Z,143.25
2022-12-02T05:23:01.530Z,142.18
2022-12-02T05:25:28.511Z,142.07
2022-12-02T05:27:55.894Z,147.95
2022-12-02T05:30:26.385Z,144.48
2022-12-02T05:32:53.386Z,149.27
2022-12-02T05:35:21.521Z,140.65
2022-12-02T05:37:50.780Z,142.77
2022-12-02T05:40:18.853Z,147.18
2022-12-02T05:42:45.909Z,143.18
2022-12-02T05:45:20.670Z,132.77
2022-12-02T05:47:53.104Z,121.40
2022-12-02T05:50:22.501Z,117.47
2022-12-02T05:52:55.256Z,117.00
2022-12-02T05:55:22.540Z,117.22
2022-12-02T05:57:50.859Z,122.70
2022-12-02T06:00:55.078Z,110.95
2022-12-02T06:03:24.233Z,113.43
2022-12-02T06:05:53.717Z,114.55
2022-12-02T06:08:39.325Z,120.20
2022-12-02T06:11:22.108Z,113.03
2022-12-02T06:13:57.545Z,114.77
2022-12-02T06:16:28.382Z,115.20
2022-12-02T06:19:00.323Z,105.40
2022-12-02T06:21:27.547Z,106.72
2022-12-02T06:24:01.419Z,117.93
2022-12-02T06:26:29.292Z,111.85
2022-12-02T06:29:02.683Z,111.63
2022-12-02T06:31:39.526Z,114.55
2022-12-02T06:34:31.215Z,111.15
2022-12-02T06:37:02.836Z,121.18
2022-12-02T06:39:30.687Z,123.95
2022-12-02T06:41:58.828Z,125.50
2022-12-02T06:44:45.914Z,135.65
2022-12-02T06:47:35.243Z,136.98
2022-12-02T06:50:05.475Z,133.15
2022-12-02T06:52:40.292Z,142.68
2022-12-02T06:55:27.619Z,148.55
2022-12-02T06:58:01.026Z,134.82
2022-12-02T07:00:28.148Z,137.35
2022-12-02T07:02:55.106Z,129.02
2022-12-02T07:05:23.091Z,134.43
2022-12-02T07:07:52.124Z,135.35
2022-12-02T07:10:27.456Z,153.38
2022-12-02T07:12:58.741Z,134.63
2022-12-02T07:15:34.307Z,144.30
2022-12-02T07:18:13.838Z,153.40
2022-12-02T07:20:44.278Z,145.05
2022-12-02T07:23:14.430Z,145.02
2022-12-02T07:25:55.454Z,156.18
2022-12-02T07:28:36.522Z,165.65
2022-12-02T07:31:27.584Z,149.85
2022-12-02T07:33:55.105Z,162.63
2022-12-02T07:36:22.375Z,160.35
2022-12-02T07:39:06.142Z,151.40
2022-12-02T07:41:37.567Z,145.48
2022-12-02T07:44:06.051Z,137.70
2022-12-02T07:46:33.216Z,112.53
2022-12-02T07:49:01.208Z,103.60
2022-12-02T07:51:29.116Z,106.57
2022-12-02T07:53:56.795Z,86.90
2022-12-02T07:56:25.786Z,91.18
2022-12-02T08:01:41.324Z,93.70
2022-12-02T08:04:09.293Z,97.07
2022-12-02T08:06:39.684Z,93.72
2022-12-02T08:09:10.264Z,90.20
2022-12-02T08:11:37.849Z,97.43
2022-12-02T08:14:04.811Z,96.57
2022-12-02T08:16:31.929Z,111.07
2022-12-02T08:19:00.755Z,117.25
2022-12-02T08:21:28.845Z,128.55
2022-12-02T08:23:55.818Z,134.50
2022-12-02T08:26:23.936Z,135.73
2022-12-02T08:28:53.885Z,145.82
2022-12-02T08:31:21.384Z,139.15
2022-12-02T08:33:48.785Z,123.80
2022-12-02T08:36:16.644Z,126.22
2022-12-02T08:38:45.001Z,118.88
2022-12-02T08:41:13.928Z,126.72
2022-12-02T08:43:41.836Z,117.25
2022-12-02T08:46:09.949Z,124.60
2022-12-02T08:48:37.285Z,116.70
2022-12-02T08:51:04.324Z,109.90
2022-12-02T08:53:32.792Z,113.38
2022-12-02T08:55:59.655Z,101.85
2022-12-02T08:58:26.629Z,109.45
2022-12-02T09:00:53.459Z,92.18
2022-12-02T09:03:20.704Z,90.75
2022-12-02T09:05:48.170Z,80.82
2022-12-02T09:08:15.001Z,76.68
2022-12-02T09:10:43.342Z,75.35
2022-12-02T09:13:11.347Z,75.25
2022-12-02T09:15:38.472Z,84.72
2022-12-02T09:18:08.591Z,89.90
2022-12-02T09:20:39.478Z,85.80
2022-12-02T09:23:06.351Z,85.35
2022-12-02T09:25:33.215Z,133.85
2022-12-02T09:28:00.367Z,181.27
2022-12-02T09:30:28.389Z,79.53
2022-12-02T09:32:55.175Z,79.30
2022-12-02T09:35:22.032Z,75.57
2022-12-02T09:37:49.264Z,75.97
2022-12-02T09:40:18.798Z,74.70
2022-12-02T09:42:46.078Z,81.20
2022-12-02T09:45:13.485Z,71.60
2022-12-02T09:47:40.918Z,77.55
2022-12-02T09:50:10.451Z,73.88
2022-12-02T09:52:37.476Z,83.70
2022-12-02T09:55:12.049Z,83.88
2022-12-02T09:57:40.751Z,85.07
2022-12-02T10:00:14.641Z,86.03
2022-12-02T10:02:47.962Z,87.30
2022-12-02T10:05:28.521Z,82.25
2022-12-02T10:07:58.528Z,83.70
2022-12-02T10:10:39.765Z,82.22
2022-12-02T10:13:17.147Z,86.43
2022-12-02T10:15:45.558Z,89.65
2022-12-02T10:18:28.374Z,91.78
2022-12-02T10:20:55.300Z,86.65
2022-12-02T10:23:25.888Z,83.88
2022-12-02T10:26:10.161Z,86.53
2022-12-02T10:28:39.550Z,84.63
2022-12-02T10:31:12.897Z,86.47
2022-12-02T10:33:51.721Z,73.55
2022-12-02T10:36:31.198Z,75.97
2022-12-02T10:39:16.064Z,69.00
2022-12-02T10:41:44.856Z,75.97
2022-12-02T10:44:20.722Z,79.88
2022-12-02T10:46:48.911Z,68.57
2022-12-02T10:49:27.537Z,71.40
2022-12-02T10:51:58.351Z,78.20
2022-12-02T10:54:29.411Z,66.88
2022-12-02T10:56:57.905Z,63.30
2022-12-02T10:59:25.253Z,76.57
2022-12-02T11:01:53.427Z,65.60
2022-12-02T11:04:23.151Z,78.35
2022-12-02T11:07:17.132Z,63.15
2022-12-02T11:09:47.543Z,70.32
2022-12-02T11:12:36.644Z,73.05
2022-12-02T11:15:35.567Z,68.90
2022-12-02T11:18:05.186Z,65.43
2022-12-02T11:20:55.371Z,71.78
2022-12-02T11:23:50.349Z,63.40
2022-12-02T11:26:17.267Z,64.53
2022-12-02T11:28:48.760Z,63.55
2022-12-02T11:31:25.198Z,60.80
2022-12-02T11:33:58.856Z,64.45
2022-12-02T11:36:31.556Z,58.95
2022-12-02T11:39:01.976Z,58.28
2022-12-02T11:41:48.211Z,65.28
2022-12-02T11:44:29.508Z,60.03
2022-12-02T11:47:01.543Z,63.70
2022-12-02T11:49:43.082Z,64.60
2022-12-02T11:52:09.876Z,65.57
2022-12-02T11:54:46.849Z,63.42
2022-12-02T11:58:02.642Z,63.88
2022-12-02T12:00:37.929Z,62.75
2022-12-02T12:03:17.523Z,54.15
2022-12-02T12:06:06.088Z,58.50
2022-12-02T12:08:33.399Z,58.88
2022-12-02T12:11:18.888Z,51.10
2022-12-02T12:14:11.921Z,52.72
2022-12-02T12:16:46.587Z,49.30
2022-12-02T12:19:13.643Z,50.03
2022-12-02T12:21:45.328Z,49.92
2022-12-02T12:24:24.900Z,50.30
2022-12-02T12:27:14.853Z,49.50
2022-12-02T12:29:42.880Z,50.33
2022-12-02T12:32:11.158Z,50.25
2022-12-02T12:34:38.331Z,50.70
2022-12-02T12:37:05.362Z,51.25
2022-12-02T12:39:33.595Z,53.67
2022-12-02T12:42:01.721Z,59.65
2022-12-02T12:44:31.928Z,55.90
2022-12-02T12:47:04.620Z,50.45
2022-12-02T12:49:33.641Z,55.35
2022-12-02T12:52:02.610Z,52.03
2022-12-02T12:54:32.718Z,52.80
2022-12-02T12:57:00.651Z,49.72
2022-12-02T12:59:28.731Z,51.65
2022-12-02T13:01:55.783Z,49.63
2022-12-02T13:04:22.791Z,43.70
2022-12-02T13:06:52.736Z,54.35
2022-12-02T13:09:20.659Z,56.28
2022-12-02T13:11:47.607Z,47.80
2022-12-02T13:14:14.544Z,45.15
2022-12-02T13:16:44.364Z,52.55
2022-12-02T13:19:11.752Z,50.33
2022-12-02T13:21:38.695Z,51.95
2022-12-02T13:24:06.016Z,48.10
2022-12-02T13:26:32.985Z,46.70
2022-12-02T13:29:01.549Z,53.88
2022-12-02T13:31:28.511Z,60.10
2022-12-02T13:33:57.719Z,54.08
2022-12-02T13:36:26.781Z,56.10
2022-12-02T13:38:53.841Z,57.20
2022-12-02T13:41:21.170Z,59.05
2022-12-02T13:43:48.980Z,58.95
2022-12-02T13:46:16.149Z,61.72
2022-12-02T13:48:44.051Z,56.22
2022-12-02T13:51:10.819Z,60.15
2022-12-02T13:53:37.659Z,55.28
2022-12-02T13:56:04.525Z,58.65
2022-12-02T13:58:31.364Z,60.10
2022-12-02T14:00:58.204Z,53.85
2022-12-02T14:03:25.144Z,56.22
2022-12-02T14:05:52.011Z,64.38
2022-12-02T14:08:18.973Z,56.28
2022-12-02T14:10:45.901Z,58.10
2022-12-02T14:13:19.569Z,57.08
2022-12-02T14:15:48.327Z,61.80
2022-12-02T14:18:15.245Z,53.85
2022-12-02T14:20:45.157Z,62.60
2022-12-02T14:23:12.617Z,65.53
2022-12-02T14:25:39.787Z,68.07
2022-12-02T14:28:06.635Z,61.05
2022-12-02T14:30:35.574Z,60.70
2022-12-02T14:33:03.453Z,69.03
2022-12-02T14:35:30.369Z,61.40
2022-12-02T14:37:57.162Z,63.55
2022-12-02T14:40:24.003Z,70.32
2022-12-02T14:42:54.536Z,66.75
2022-12-02T14:45:21.416Z,61.90
2022-12-02T14:48:14.482Z,67.05
2022-12-02T14:53:08.243Z,65.32
2022-12-02T14:55:35.238Z,61.67
2022-12-02T14:58:03.065Z,63.67
2022-12-02T15:00:30.039Z,79.30
2022-12-02T15:02:58.051Z,68.80
2022-12-02T15:05:25.463Z,66.60
2022-12-02T15:07:55.427Z,71.45
2022-12-02T15:10:24.585Z,63.38
2022-12-02T15:12:51.594Z,64.00
2022-12-02T15:18:05.731Z,61.53
2022-12-02T15:20:32.546Z,66.95
2022-12-02T15:22:59.398Z,65.13
2022-12-02T15:25:29.294Z,65.82
2022-12-02T15:27:59.449Z,59.17
2022-12-02T15:30:57.247Z,64.43
2022-12-02T15:33:57.514Z,62.53
2022-12-02T15:36:50.500Z,62.70
2022-12-02T15:39:19.354Z,59.22
2022-12-02T15:41:49.891Z,64.90
2022-12-02T15:44:18.775Z,62.45
2022-12-02T15:46:48.253Z,62.25
2022-12-02T15:49:15.227Z,59.70
2022-12-02T15:51:42.007Z,68.63
2022-12-02T15:54:10.245Z,58.78
2022-12-02T15:56:37.437Z,68.25
2022-12-02T15:59:06.413Z,69.32
2022-12-02T16:01:34.411Z,76.25
2022-12-02T16:04:02.471Z,80.05
2022-12-02T16:06:29.452Z,86.90
2022-12-02T16:08:58.296Z,83.30
2022-12-02T16:11:26.487Z,80.95
2022-12-02T16:13:54.625Z,81.40
2022-12-02T16:16:21.628Z,81.68
2022-12-02T16:18:49.728Z,88.30
2022-12-02T16:21:17.842Z,81.68
2022-12-02T16:23:44.866Z,74.57
2022-12-02T16:26:12.896Z,76.63
2022-12-02T16:28:43.142Z,83.53
2022-12-02T16:31:13.401Z,73.53
2022-12-02T16:33:40.632Z,67.57
2022-12-02T16:36:08.856Z,80.15
2022-12-02T16:38:37.400Z,74.75
2022-12-02T16:41:04.585Z,72.60
2022-12-02T16:43:31.583Z,68.18
2022-12-02T16:45:58.722Z,73.93
2022-12-02T16:48:27.386Z,64.93
2022-12-02T16:50:56.167Z,69.10
2022-12-02T16:53:26.327Z,66.90
2022-12-02T16:55:54.419Z,75.43
2022-12-02T16:58:27.243Z,64.13
2022-12-02T17:00:54.508Z,70.28
2022-12-02T17:03:21.488Z,67.55
2022-12-02T17:05:48.312Z,60.78
2022-12-02T17:08:15.201Z,71.70
2022-12-02T17:10:43.214Z,61.15
2022-12-02T17:13:11.099Z,58.40
2022-12-02T17:15:38.047Z,66.88
2022-12-02T17:18:05.026Z,60.67
2022-12-02T17:20:35.993Z,62.65
2022-12-02T17:23:03.127Z,65.45
2022-12-02T17:25:31.005Z,69.22
2022-12-02T17:27:59.050Z,56.90
2022-12-02T17:30:25.997Z,56.58
2022-12-02T17:32:56.706Z,61.67
2022-12-02T17:35:24.671Z,57.13
2022-12-02T17:37:51.513Z,63.55
2022-12-02T17:40:18.548Z,66.70
2022-12-02T17:42:45.336Z,65.00
2022-12-02T17:45:12.312Z,69.95
2022-12-02T17:47:39.116Z,66.93
2022-12-02T17:50:07.632Z,67.55
2022-12-02T17:52:36.504Z,67.93
2022-12-02T17:55:10.099Z,68.13
2022-12-02T17:57:37.655Z,82.15
2022-12-02T18:00:06.767Z,73.75
2022-12-02T18:02:33.934Z,78.38
2022-12-02T18:05:01.380Z,73.35
2022-12-02T18:07:30.659Z,73.05
2022-12-02T18:09:58.717Z,81.10
2022-12-02T18:12:28.532Z,76.95
2022-12-02T18:14:55.603Z,84.03
2022-12-02T18:17:23.402Z,81.93
2022-12-02T18:19:51.372Z,87.10
2022-12-02T18:22:18.182Z,87.07
2022-12-02T18:24:45.028Z,92.40
2022-12-02T18:27:11.852Z,89.93
2022-12-02T18:29:38.693Z,87.63
2022-12-02T18:32:05.597Z,81.90
2022-12-02T18:34:32.625Z,96.32
2022-12-02T18:36:59.464Z,92.82
2022-12-02T18:39:26.534Z,92.72
2022-12-02T18:41:53.358Z,88.28
2022-12-02T18:44:20.165Z,98.07
2022-12-02T18:46:48.081Z,100.85
2022-12-02T18:49:14.917Z,98.45
2022-12-02T18:51:41.785Z,99.03
2022-12-02T18:54:09.619Z,95.93
2022-12-02T18:56:36.475Z,99.07
2022-12-02T18:59:04.764Z,93.63
2022-12-02T19:01:40.317Z,86.90
2022-12-02T19:04:21.197Z,91.75
2022-12-02T19:06:49.119Z,95.63
2022-12-02T19:09:17.113Z,86.57
2022-12-02T19:11:44.032Z,90.43
2022-12-02T19:14:10.883Z,88.28
2022-12-02T19:16:37.816Z,85.32
2022-12-02T19:19:05.588Z,81.03
2022-12-02T19:21:32.447Z,81.32
2022-12-02T19:23:59.717Z,82.25
2022-12-02T19:26:26.579Z,82.97
2022-12-02T19:28:53.858Z,73.25
2022-12-02T19:31:20.989Z,80.70
2022-12-02T19:33:48.547Z,84.70
2022-12-02T19:36:15.484Z,96.10
2022-12-02T19:38:42.534Z,78.32
2022-12-02T19:41:10.741Z,74.70
2022-12-02T19:43:37.662Z,80.03
2022-12-02T19:46:05.627Z,78.03
2022-12-02T19:48:32.537Z,77.95
2022-12-02T19:50:59.417Z,82.90
2022-12-02T19:53:26.680Z,71.93
2022-12-02T19:55:53.452Z,79.70
2022-12-02T19:58:21.497Z,77.95
2022-12-02T20:00:48.284Z,77.55
2022-12-02T20:03:15.458Z,74.07
2022-12-02T20:05:42.358Z,77.38
2022-12-02T20:08:12.088Z,79.15
2022-12-02T20:10:41.138Z,77.93
2022-12-02T20:13:08.000Z,69.85
2022-12-02T20:15:40.143Z,80.85
2022-12-02T20:18:07.176Z,72.78
2022-12-02T20:20:35.155Z,74.85
2022-12-02T20:23:02.822Z,71.38
2022-12-02T20:25:29.760Z,76.53
2022-12-02T20:27:58.835Z,74.10
2022-12-02T20:30:25.589Z,75.85
2022-12-02T20:32:53.493Z,77.40
2022-12-02T20:35:21.376Z,70.13
2022-12-02T20:37:50.247Z,72.82
2022-12-02T20:40:17.965Z,73.90
2022-12-02T20:42:45.792Z,72.65
2022-12-02T20:45:13.493Z,72.43
2022-12-02T20:47:41.473Z,75.63
2022-12-02T20:50:09.228Z,75.68
2022-12-02T20:52:36.297Z,74.78
2022-12-02T20:55:06.641Z,71.85
2022-12-02T20:57:35.619Z,65.30
2022-12-02T21:00:04.981Z,70.05
2022-12-02T21:02:32.036Z,70.28
2022-12-02T21:04:58.839Z,65.68
2022-12-02T21:07:28.843Z,67.80
2022-12-02T21:09:56.688Z,72.82
2022-12-02T21:12:23.569Z,78.55
2022-12-02T21:14:50.525Z,69.22
2022-12-02T21:17:17.500Z,70.35
2022-12-02T21:19:44.501Z,70.90
2022-12-02T21:22:11.566Z,69.07
2022-12-02T21:24:39.505Z,66.38
2022-12-02T21:27:07.869Z,75.57
2022-12-02T21:29:34.905Z,69.72
2022-12-02T21:32:05.712Z,70.43
2022-12-02T21:34:33.283Z,70.40
2022-12-02T21:37:00.565Z,71.30
2022-12-02T21:39:28.692Z,75.32
2022-12-02T21:42:24.974Z,71.53
2022-12-02T21:44:55.403Z,72.68
2022-12-02T21:47:22.288Z,69.85
2022-12-02T21:49:49.773Z,71.72
2022-12-02T21:52:25.821Z,68.70
2022-12-02T21:57:39.958Z,70.80
2022-12-02T22:00:08.062Z,76.25
2022-12-02T22:02:41.501Z,72.50
2022-12-02T22:05:12.065Z,68.15
2022-12-02T22:07:43.680Z,71.88
2022-12-02T22:10:36.117Z,73.63
2022-12-02T22:13:02.991Z,68.93
2022-12-02T22:15:33.433Z,62.67
2022-12-02T22:18:00.832Z,67.68
2022-12-02T22:20:29.935Z,69.60
2022-12-02T22:22:56.803Z,76.60
2022-12-02T22:25:24.687Z,65.38
2022-12-02T22:27:51.864Z,70.53
2022-12-02T22:30:18.755Z,67.72
2022-12-02T22:32:45.757Z,66.80
2022-12-02T22:35:12.685Z,68.25
2022-12-02T22:37:42.306Z,67.60
2022-12-02T22:40:10.211Z,66.35
2022-12-02T22:42:39.118Z,62.92
2022-12-02T22:45:06.606Z,65.78
2022-12-02T22:47:36.069Z,63.40
2022-12-02T22:50:03.258Z,62.47
2022-12-02T22:52:30.186Z,66.00
2022-12-02T22:54:57.129Z,66.28
2022-12-02T22:57:25.118Z,63.35
2022-12-02T22:59:53.103Z,68.93
2022-12-02T23:02:20.070Z,66.05
2022-12-02T23:04:47.067Z,62.90
2022-12-02T23:07:13.860Z,61.83
2022-12-02T23:09:40.822Z,63.45
2022-12-02T23:12:07.827Z,63.08
2022-12-02T23:14:34.755Z,64.65
2022-12-02T23:17:04.538Z,57.92
2022-12-02T23:19:31.465Z,64.28
2022-12-02T23:21:58.334Z,62.22
2022-12-02T23:24:26.193Z,59.60
2022-12-02T23:26:58.986Z,58.42
2022-12-02T23:29:50.873Z,58.25
2022-12-02T23:32:17.726Z,56.65
2022-12-02T23:34:45.958Z,56.90
2022-12-02T23:37:12.879Z,58.05
2022-12-02T23:39:40.748Z,58.00
2022-12-02T23:42:07.639Z,53.40
2022-12-02T23:44:34.801Z,54.63
2022-12-02T23:47:01.821Z,51.55
2022-12-02T23:49:28.812Z,54.53
2022-12-02T23:51:55.876Z,53.35
2022-12-02T23:54:23.784Z,49.85
2022-12-02T23:56:50.659Z,50.65
2022-12-02T23:59:18.853Z,54.67
