createdAt,value
2019-01-28T00:00:59.431Z,3.60
2019-01-28T00:03:28.658Z,3.50
2019-01-28T00:05:57.905Z,3.50
2019-01-28T00:08:27.143Z,3.50
2019-01-28T00:10:56.303Z,3.50
2019-01-28T00:13:25.554Z,3.50
2019-01-28T00:15:54.707Z,3.50
2019-01-28T00:18:23.955Z,3.50
2019-01-28T00:20:53.107Z,3.50
2019-01-28T00:23:22.343Z,3.50
2019-01-28T00:25:51.495Z,3.40
2019-01-28T00:28:20.763Z,3.40
2019-01-28T00:30:49.915Z,3.40
2019-01-28T00:33:19.178Z,3.30
2019-01-28T00:35:48.337Z,3.40
2019-01-28T00:38:17.595Z,3.40
2019-01-28T00:40:46.830Z,3.30
2019-01-28T00:43:16.118Z,3.30
2019-01-28T00:45:45.359Z,3.30
2019-01-28T00:48:14.626Z,3.30
2019-01-28T00:50:43.837Z,3.30
2019-01-28T00:53:13.038Z,3.30
2019-01-28T00:55:42.279Z,3.30
2019-01-28T00:58:11.530Z,3.30
2019-01-28T01:00:40.796Z,3.20
2019-01-28T01:03:10.052Z,3.30
2019-01-28T01:05:39.278Z,3.30
2019-01-28T01:08:08.643Z,3.30
2019-01-28T01:10:37.879Z,3.20
2019-01-28T01:13:07.132Z,3.20
2019-01-28T01:15:36.361Z,3.20
2019-01-28T01:18:05.618Z,3.10
2019-01-28T01:20:34.888Z,3.10
2019-01-28T01:23:04.138Z,3.00
2019-01-28T01:25:33.659Z,3.00
2019-01-28T01:28:02.927Z,3.10
2019-01-28T01:30:32.167Z,3.00
2019-01-28T01:33:01.426Z,3.10
2019-01-28T01:35:30.691Z,3.00
2019-01-28T01:37:59.880Z,3.00
2019-01-28T01:40:29.098Z,3.00
2019-01-28T01:42:58.383Z,2.90
2019-01-28T01:45:27.623Z,2.90
2019-01-28T01:47:56.875Z,2.90
2019-01-28T01:50:26.116Z,2.90
2019-01-28T01:52:55.374Z,2.90
2019-01-28T01:55:24.605Z,2.80
2019-01-28T01:57:53.791Z,2.90
2019-01-28T02:00:23.131Z,2.90
2019-01-28T02:02:52.310Z,2.90
2019-01-28T02:05:21.539Z,2.90
2019-01-28T02:07:50.795Z,2.80
2019-01-28T02:10:20.035Z,2.80
2019-01-28T02:12:49.282Z,2.80
2019-01-28T02:15:19.914Z,2.90
2019-01-28T02:17:49.146Z,2.90
2019-01-28T02:20:18.428Z,2.90
2019-01-28T02:22:47.646Z,2.90
2019-01-28T02:25:17.323Z,2.80
2019-01-28T02:27:46.571Z,2.80
2019-01-28T02:30:17.453Z,2.80
2019-01-28T02:32:46.670Z,2.80
2019-01-28T02:35:15.953Z,2.80
2019-01-28T02:37:45.257Z,2.80
2019-01-28T02:40:16.746Z,2.80
2019-01-28T02:42:46.303Z,2.80
2019-01-28T02:45:16.525Z,2.80
2019-01-28T02:47:45.922Z,2.80
2019-01-28T02:50:16.980Z,2.70
2019-01-28T02:52:46.454Z,2.80
2019-01-28T02:55:16.486Z,2.80
2019-01-28T02:57:46.481Z,2.80
2019-01-28T03:00:18.449Z,2.70
2019-01-28T03:02:47.727Z,2.80
2019-01-28T03:05:17.890Z,2.80
2019-01-28T03:07:47.331Z,2.70
2019-01-28T03:10:19.038Z,2.70
2019-01-28T03:12:48.264Z,2.70
2019-01-28T03:15:18.379Z,2.70
2019-01-28T03:17:48.222Z,2.80
2019-01-28T03:20:17.883Z,2.70
2019-01-28T03:22:47.392Z,2.70
2019-01-28T03:25:17.292Z,2.80
2019-01-28T03:27:46.591Z,2.80
2019-01-28T03:30:18.274Z,2.70
2019-01-28T03:32:47.782Z,2.70
2019-01-28T03:35:17.214Z,2.70
2019-01-28T03:37:46.439Z,2.70
2019-01-28T03:40:17.889Z,2.70
2019-01-28T03:42:47.067Z,2.70
2019-01-28T03:45:18.247Z,2.70
2019-01-28T03:47:47.611Z,2.70
2019-01-28T03:50:17.764Z,2.70
2019-01-28T03:52:47.410Z,2.80
2019-01-28T03:55:16.710Z,2.80
2019-01-28T03:57:46.042Z,2.80
2019-01-28T04:00:20.285Z,2.80
2019-01-28T04:02:49.838Z,2.80
2019-01-28T04:05:19.095Z,2.70
2019-01-28T04:07:48.329Z,2.70
2019-01-28T04:10:19.631Z,2.70
2019-01-28T04:12:48.784Z,2.70
2019-01-28T04:15:18.803Z,2.80
2019-01-28T04:17:48.132Z,2.80
2019-01-28T04:20:17.519Z,2.80
2019-01-28T04:22:46.824Z,2.80
2019-01-28T04:25:16.084Z,2.80
2019-01-28T04:27:45.238Z,2.80
2019-01-28T04:30:17.399Z,2.80
2019-01-28T04:32:46.747Z,2.70
2019-01-28T04:35:16.178Z,2.70
2019-01-28T04:37:45.326Z,2.70
2019-01-28T04:40:14.731Z,2.70
2019-01-28T04:42:44.007Z,2.70
2019-01-28T04:45:15.327Z,2.70
2019-01-28T04:47:44.947Z,2.70
2019-01-28T04:50:16.378Z,2.70
2019-01-28T04:52:45.697Z,2.70
2019-01-28T04:55:15.396Z,2.70
2019-01-28T04:57:44.804Z,2.70
2019-01-28T05:00:16.575Z,2.70
2019-01-28T05:02:45.965Z,2.70
2019-01-28T05:05:15.343Z,2.70
2019-01-28T05:07:44.661Z,2.70
2019-01-28T05:10:14.987Z,2.70
2019-01-28T05:12:44.397Z,2.70
2019-01-28T05:15:14.618Z,2.60
2019-01-28T05:17:43.888Z,2.70
2019-01-28T05:20:14.752Z,2.70
2019-01-28T05:22:43.989Z,2.70
2019-01-28T05:25:14.313Z,2.70
2019-01-28T05:27:43.555Z,2.70
2019-01-28T05:30:16.047Z,2.70
2019-01-28T05:32:45.223Z,2.70
2019-01-28T05:35:15.875Z,2.70
2019-01-28T05:37:45.268Z,2.60
2019-01-28T05:40:17.287Z,2.60
2019-01-28T05:42:46.534Z,2.60
2019-01-28T05:45:16.440Z,2.70
2019-01-28T05:47:45.662Z,2.60
2019-01-28T05:50:15.386Z,2.50
2019-01-28T05:52:44.626Z,2.60
2019-01-28T05:55:14.589Z,2.60
2019-01-28T05:57:43.826Z,2.70
2019-01-28T06:00:29.079Z,2.60
2019-01-28T06:02:58.301Z,2.60
2019-01-28T06:05:27.474Z,2.60
2019-01-28T06:07:56.706Z,2.60
2019-01-28T06:10:25.965Z,2.60
2019-01-28T06:12:55.194Z,2.60
2019-01-28T06:15:24.476Z,2.60
2019-01-28T06:17:53.774Z,2.60
2019-01-28T06:20:23.830Z,2.60
2019-01-28T06:22:53.185Z,2.60
2019-01-28T06:25:22.650Z,2.60
2019-01-28T06:27:51.948Z,2.60
2019-01-28T06:30:23.702Z,2.60
2019-01-28T06:32:52.862Z,2.60
2019-01-28T06:35:22.046Z,2.60
2019-01-28T06:37:51.264Z,2.60
2019-01-28T06:40:22.837Z,2.50
2019-01-28T06:42:51.988Z,2.50
2019-01-28T06:45:21.286Z,2.50
2019-01-28T06:47:50.610Z,2.50
2019-01-28T06:50:20.959Z,2.50
2019-01-28T06:52:50.243Z,2.50
2019-01-28T06:55:19.822Z,2.50
2019-01-28T06:57:49.042Z,2.50
2019-01-28T07:00:23.790Z,2.50
2019-01-28T07:02:53.053Z,2.50
2019-01-28T07:05:22.506Z,2.50
2019-01-28T07:07:51.734Z,2.60
2019-01-28T07:10:21.007Z,2.60
2019-01-28T07:12:50.302Z,2.60
2019-01-28T07:15:20.096Z,2.70
2019-01-28T07:17:54.631Z,2.70
2019-01-28T07:20:22.021Z,2.70
2019-01-28T07:22:51.467Z,2.70
2019-01-28T07:25:20.770Z,2.60
2019-01-28T07:27:50.070Z,2.60
2019-01-28T07:30:28.023Z,2.60
2019-01-28T07:32:57.353Z,2.70
2019-01-28T07:35:26.663Z,2.70
2019-01-28T07:37:56.303Z,2.70
2019-01-28T07:40:25.552Z,2.70
2019-01-28T07:42:54.744Z,2.70
2019-01-28T07:45:35.882Z,2.70
2019-01-28T07:48:05.743Z,2.70
2019-01-28T07:50:35.008Z,2.70
2019-01-28T07:53:04.671Z,2.70
2019-01-28T07:55:33.904Z,2.70
2019-01-28T07:58:03.248Z,2.70
2019-01-28T08:00:32.511Z,2.70
2019-01-28T08:03:01.687Z,2.60
2019-01-28T08:05:30.915Z,2.70
2019-01-28T08:08:00.182Z,2.70
2019-01-28T08:10:29.482Z,2.70
2019-01-28T08:12:58.734Z,2.70
2019-01-28T08:15:28.665Z,2.70
2019-01-28T08:17:57.954Z,2.60
2019-01-28T08:20:27.230Z,2.70
2019-01-28T08:22:56.406Z,2.70
2019-01-28T08:25:25.575Z,2.70
2019-01-28T08:27:54.904Z,2.70
2019-01-28T08:30:29.721Z,2.70
2019-01-28T08:32:59.036Z,2.70
2019-01-28T08:35:29.831Z,2.70
2019-01-28T08:37:59.166Z,2.70
2019-01-28T08:40:28.309Z,2.70
2019-01-28T08:42:57.671Z,2.80
2019-01-28T08:45:26.936Z,2.80
2019-01-28T08:47:56.202Z,2.70
2019-01-28T08:50:25.566Z,2.80
2019-01-28T08:52:54.779Z,2.80
2019-01-28T08:55:25.035Z,2.80
2019-01-28T08:57:54.955Z,2.80
2019-01-28T09:00:27.183Z,2.80
2019-01-28T09:02:56.349Z,2.80
2019-01-28T09:05:26.271Z,2.80
2019-01-28T09:07:55.467Z,2.80
2019-01-28T09:10:26.128Z,2.80
2019-01-28T09:12:55.402Z,2.90
2019-01-28T09:15:25.110Z,3.00
2019-01-28T09:17:54.599Z,3.00
2019-01-28T09:20:24.475Z,3.10
2019-01-28T09:22:53.902Z,3.10
2019-01-28T09:25:23.444Z,3.10
2019-01-28T09:27:52.675Z,3.30
2019-01-28T09:30:24.547Z,3.40
2019-01-28T09:32:53.783Z,3.40
2019-01-28T09:35:23.618Z,3.30
2019-01-28T09:37:52.846Z,3.30
2019-01-28T09:40:23.796Z,3.30
2019-01-28T09:42:53.428Z,3.30
2019-01-28T09:45:25.546Z,3.30
2019-01-28T09:47:55.096Z,3.30
2019-01-28T09:50:24.981Z,3.30
2019-01-28T09:52:54.957Z,3.30
2019-01-28T09:55:24.513Z,3.40
2019-01-28T09:57:53.736Z,3.40
2019-01-28T10:00:35.202Z,3.40
2019-01-28T10:03:05.092Z,3.40
2019-01-28T10:05:34.441Z,3.40
2019-01-28T10:08:03.975Z,3.40
2019-01-28T10:10:33.364Z,3.30
2019-01-28T10:13:02.577Z,3.30
2019-01-28T10:15:32.071Z,3.40
2019-01-28T10:18:01.294Z,3.40
2019-01-28T10:20:33.227Z,3.40
2019-01-28T10:23:02.468Z,3.40
2019-01-28T10:25:31.646Z,3.50
2019-01-28T10:28:00.829Z,3.50
2019-01-28T10:30:35.410Z,3.50
2019-01-28T10:33:05.486Z,3.50
2019-01-28T10:35:35.184Z,3.40
2019-01-28T10:38:05.189Z,3.50
2019-01-28T10:40:35.127Z,3.50
2019-01-28T10:43:05.160Z,3.40
2019-01-28T10:45:34.558Z,3.40
2019-01-28T10:48:04.027Z,3.50
2019-01-28T10:50:33.257Z,3.40
2019-01-28T10:53:02.511Z,3.40
2019-01-28T10:55:31.737Z,3.40
2019-01-28T10:58:01.009Z,3.40
2019-01-28T11:00:32.875Z,3.40
2019-01-28T11:03:02.237Z,3.40
2019-01-28T11:05:33.164Z,3.40
2019-01-28T11:08:02.467Z,3.40
2019-01-28T11:10:31.725Z,3.30
2019-01-28T11:13:00.958Z,3.40
2019-01-28T11:15:30.379Z,3.40
2019-01-28T11:18:00.187Z,3.50
2019-01-28T11:20:29.535Z,3.50
2019-01-28T11:22:58.927Z,3.50
2019-01-28T11:25:30.544Z,3.50
2019-01-28T11:27:59.997Z,3.60
2019-01-28T11:30:46.421Z,3.50
2019-01-28T11:33:15.779Z,3.50
2019-01-28T11:35:45.294Z,3.50
2019-01-28T11:38:15.842Z,3.60
2019-01-28T11:40:45.330Z,3.60
2019-01-28T11:43:14.779Z,3.60
2019-01-28T11:45:50.226Z,3.60
2019-01-28T11:48:19.410Z,3.70
2019-01-28T11:50:55.858Z,3.70
2019-01-28T11:53:19.701Z,3.70
2019-01-28T11:55:48.918Z,3.70
2019-01-28T11:58:18.180Z,3.70
2019-01-28T12:01:00.188Z,3.70
2019-01-28T12:03:30.219Z,3.80
2019-01-28T12:05:59.581Z,3.90
2019-01-28T12:08:28.847Z,3.90
2019-01-28T12:10:58.035Z,4.00
2019-01-28T12:13:27.399Z,4.00
2019-01-28T12:15:56.555Z,4.10
2019-01-28T12:18:25.839Z,4.10
2019-01-28T12:20:55.063Z,4.10
2019-01-28T12:23:24.234Z,4.10
2019-01-28T12:25:53.450Z,4.10
2019-01-28T12:28:22.722Z,4.20
2019-01-28T12:30:51.958Z,4.20
2019-01-28T12:33:21.211Z,4.20
2019-01-28T12:35:50.527Z,4.20
2019-01-28T12:38:19.788Z,4.20
2019-01-28T12:40:49.903Z,4.30
2019-01-28T12:43:19.190Z,4.30
2019-01-28T12:45:48.440Z,4.40
2019-01-28T12:48:17.875Z,4.40
2019-01-28T12:50:47.082Z,4.50
2019-01-28T12:53:16.343Z,4.50
2019-01-28T12:55:45.639Z,4.40
2019-01-28T12:58:14.810Z,4.40
2019-01-28T13:00:47.446Z,4.40
2019-01-28T13:03:16.698Z,4.40
2019-01-28T13:05:45.981Z,4.40
2019-01-28T13:08:15.236Z,4.40
2019-01-28T13:10:44.487Z,4.40
2019-01-28T13:13:13.793Z,4.40
2019-01-28T13:15:43.053Z,4.40
2019-01-28T13:18:12.359Z,4.50
2019-01-28T13:20:41.666Z,4.50
2019-01-28T13:23:10.932Z,4.60
2019-01-28T13:25:40.189Z,4.60
2019-01-28T13:28:09.514Z,4.70
2019-01-28T13:30:39.282Z,4.80
2019-01-28T13:33:11.430Z,4.80
2019-01-28T13:35:40.694Z,4.90
2019-01-28T13:38:10.142Z,4.90
2019-01-28T13:40:39.468Z,5.00
2019-01-28T13:43:08.718Z,5.00
2019-01-28T13:45:38.095Z,5.10
2019-01-28T13:48:10.946Z,5.10
2019-01-28T13:50:40.231Z,5.10
2019-01-28T13:53:09.483Z,5.10
2019-01-28T13:55:38.742Z,5.00
2019-01-28T13:58:08.801Z,5.00
2019-01-28T14:00:38.218Z,5.10
2019-01-28T14:03:07.954Z,5.00
2019-01-28T14:05:37.419Z,5.10
2019-01-28T14:08:07.051Z,5.10
2019-01-28T14:10:36.329Z,5.00
2019-01-28T14:13:05.851Z,4.90
2019-01-28T14:15:39.879Z,4.80
2019-01-28T14:18:11.306Z,4.70
2019-01-28T14:20:41.176Z,4.60
2019-01-28T14:23:10.431Z,4.50
2019-01-28T14:25:39.683Z,4.50
2019-01-28T14:28:10.160Z,4.50
2019-01-28T14:30:41.551Z,4.50
2019-01-28T14:33:10.798Z,4.50
2019-01-28T14:35:40.777Z,4.60
2019-01-28T14:38:11.633Z,4.60
2019-01-28T14:40:41.928Z,4.60
2019-01-28T14:43:11.251Z,4.60
2019-01-28T14:45:40.561Z,4.60
2019-01-28T14:48:11.823Z,4.60
2019-01-28T14:50:41.245Z,4.60
2019-01-28T14:53:10.539Z,4.60
2019-01-28T14:55:39.895Z,4.60
2019-01-28T14:58:16.327Z,4.60
2019-01-28T15:00:44.069Z,4.60
2019-01-28T15:03:13.303Z,4.60
2019-01-28T15:05:42.570Z,4.60
2019-01-28T15:08:11.901Z,4.60
2019-01-28T15:10:41.265Z,4.60
2019-01-28T15:13:10.414Z,4.60
2019-01-28T15:15:40.475Z,4.60
2019-01-28T15:18:12.449Z,4.70
2019-01-28T15:20:41.714Z,4.70
2019-01-28T15:23:10.975Z,4.60
2019-01-28T15:25:40.291Z,4.60
2019-01-28T15:28:09.442Z,4.60
2019-01-28T15:30:38.813Z,4.50
2019-01-28T15:33:08.057Z,4.60
2019-01-28T15:35:37.475Z,4.60
2019-01-28T15:38:06.707Z,4.50
2019-01-28T15:40:36.588Z,4.60
2019-01-28T15:43:06.076Z,4.60
2019-01-28T15:45:38.237Z,4.50
2019-01-28T15:48:08.307Z,4.60
2019-01-28T15:50:37.522Z,4.60
2019-01-28T15:53:07.681Z,4.60
2019-01-28T15:55:38.989Z,4.60
2019-01-28T15:58:09.306Z,4.50
2019-01-28T16:00:39.330Z,4.50
2019-01-28T16:03:09.444Z,4.50
2019-01-28T16:05:38.844Z,4.40
2019-01-28T16:08:08.622Z,4.40
2019-01-28T16:10:37.846Z,4.40
2019-01-28T16:13:07.107Z,4.40
2019-01-28T16:15:39.094Z,4.30
2019-01-28T16:18:09.096Z,4.30
2019-01-28T16:20:38.889Z,4.30
2019-01-28T16:23:08.962Z,4.30
2019-01-28T16:25:38.130Z,4.20
2019-01-28T16:28:07.380Z,4.20
2019-01-28T16:30:37.154Z,4.20
2019-01-28T16:33:07.119Z,4.10
2019-01-28T16:35:36.420Z,4.00
2019-01-28T16:38:05.787Z,4.00
2019-01-28T16:40:36.163Z,4.00
2019-01-28T16:43:06.213Z,3.90
2019-01-28T16:45:35.810Z,3.90
2019-01-28T16:48:06.250Z,3.80
2019-01-28T16:50:35.805Z,3.80
2019-01-28T16:53:05.334Z,3.80
2019-01-28T16:55:34.563Z,3.70
2019-01-28T16:58:04.642Z,3.70
2019-01-28T17:00:39.171Z,3.70
2019-01-28T17:03:09.513Z,3.70
2019-01-28T17:05:38.972Z,3.60
2019-01-28T17:08:08.547Z,3.60
2019-01-28T17:10:37.779Z,3.50
2019-01-28T17:13:08.085Z,3.50
2019-01-28T17:15:37.331Z,3.50
2019-01-28T17:18:07.172Z,3.40
2019-01-28T17:20:36.455Z,3.40
2019-01-28T17:23:06.278Z,3.30
2019-01-28T17:25:38.517Z,3.30
2019-01-28T17:28:07.783Z,3.30
2019-01-28T17:30:39.054Z,3.30
2019-01-28T17:33:08.352Z,3.30
2019-01-28T17:35:37.634Z,3.20
2019-01-28T17:38:08.730Z,3.20
2019-01-28T17:40:39.147Z,3.20
2019-01-28T17:43:09.407Z,3.20
2019-01-28T17:45:39.388Z,3.20
2019-01-28T17:48:09.228Z,3.10
2019-01-28T17:50:43.798Z,3.10
2019-01-28T17:53:09.880Z,3.10
2019-01-28T17:55:39.107Z,3.00
2019-01-28T17:58:09.511Z,2.90
2019-01-28T18:00:45.800Z,2.90
2019-01-28T18:03:15.156Z,2.90
2019-01-28T18:05:44.309Z,2.90
2019-01-28T18:08:13.575Z,2.90
2019-01-28T18:10:42.899Z,2.80
2019-01-28T18:13:12.070Z,2.80
2019-01-28T18:15:41.295Z,2.80
2019-01-28T18:18:10.533Z,2.80
2019-01-28T18:20:39.771Z,2.80
2019-01-28T18:23:11.686Z,2.80
2019-01-28T18:25:40.846Z,2.80
2019-01-28T18:28:10.061Z,2.80
2019-01-28T18:30:42.318Z,2.90
2019-01-28T18:33:11.555Z,2.90
2019-01-28T18:35:40.811Z,3.00
2019-01-28T18:38:10.036Z,3.00
2019-01-28T18:40:39.313Z,3.00
2019-01-28T18:43:08.814Z,3.00
2019-01-28T18:45:38.109Z,3.00
2019-01-28T18:48:08.759Z,3.00
2019-01-28T18:50:38.190Z,3.00
2019-01-28T18:53:07.926Z,3.00
2019-01-28T18:55:37.169Z,3.00
2019-01-28T18:58:06.584Z,2.90
2019-01-28T19:00:35.907Z,2.90
2019-01-28T19:03:05.981Z,3.00
2019-01-28T19:06:00.531Z,3.00
2019-01-28T19:08:46.567Z,3.00
2019-01-28T19:11:21.077Z,2.90
2019-01-28T19:14:09.255Z,3.00
2019-01-28T19:16:57.453Z,2.90
2019-01-28T19:19:49.125Z,2.90
2019-01-28T19:22:24.250Z,3.00
2019-01-28T19:24:53.485Z,3.00
2019-01-28T19:27:22.725Z,2.90
2019-01-28T19:29:51.879Z,3.00
2019-01-28T19:32:21.121Z,2.90
2019-01-28T19:34:50.359Z,2.90
2019-01-28T19:37:19.546Z,2.90
2019-01-28T19:39:48.692Z,2.90
2019-01-28T19:42:17.879Z,2.90
2019-01-28T19:44:47.087Z,2.90
2019-01-28T19:47:16.385Z,2.90
2019-01-28T19:49:45.706Z,3.00
2019-01-28T19:52:15.027Z,3.00
2019-01-28T19:54:44.338Z,2.90
2019-01-28T19:57:14.681Z,2.90
2019-01-28T19:59:43.876Z,2.90
2019-01-28T20:02:13.199Z,2.90
2019-01-28T20:04:42.341Z,3.00
2019-01-28T20:07:11.619Z,3.00
2019-01-28T20:09:40.859Z,3.00
2019-01-28T20:12:10.037Z,3.00
2019-01-28T20:14:39.213Z,3.00
2019-01-28T20:17:08.385Z,3.00
2019-01-28T20:19:37.611Z,3.00
2019-01-28T20:22:06.882Z,3.00
2019-01-28T20:24:36.103Z,2.90
2019-01-28T20:27:05.445Z,2.90
2019-01-28T20:29:34.697Z,2.80
2019-01-28T20:32:04.076Z,2.80
2019-01-28T20:34:33.251Z,2.80
2019-01-28T20:37:02.479Z,2.80
2019-01-28T20:39:31.739Z,2.70
2019-01-28T20:42:00.979Z,2.70
2019-01-28T20:44:30.215Z,2.70
2019-01-28T20:46:59.486Z,2.70
2019-01-28T20:49:28.851Z,2.70
2019-01-28T20:51:58.042Z,2.70
2019-01-28T20:54:27.374Z,2.70
2019-01-28T20:56:56.677Z,2.70
2019-01-28T20:59:26.015Z,2.60
2019-01-28T21:01:55.243Z,2.60
2019-01-28T21:04:24.503Z,2.60
2019-01-28T21:06:53.739Z,2.60
2019-01-28T21:09:23.073Z,2.60
2019-01-28T21:11:52.378Z,2.60
2019-01-28T21:14:21.641Z,2.60
2019-01-28T21:16:50.950Z,2.60
2019-01-28T21:19:20.270Z,2.60
2019-01-28T21:21:49.494Z,2.60
2019-01-28T21:24:18.752Z,2.60
2019-01-28T21:26:47.986Z,2.70
2019-01-28T21:29:17.234Z,2.60
2019-01-28T21:31:46.467Z,2.70
2019-01-28T21:34:15.715Z,2.70
2019-01-28T21:37:03.902Z,2.70
2019-01-28T21:39:33.161Z,2.60
2019-01-28T21:42:02.386Z,2.70
2019-01-28T21:44:31.666Z,2.70
2019-01-28T21:47:00.899Z,2.70
2019-01-28T21:49:30.247Z,2.70
2019-01-28T21:51:59.467Z,2.70
2019-01-28T21:54:28.708Z,2.70
2019-01-28T21:56:57.882Z,2.70
2019-01-28T21:59:27.123Z,2.70
2019-01-28T22:01:56.402Z,2.70
2019-01-28T22:04:25.563Z,2.70
2019-01-28T22:06:54.811Z,2.70
2019-01-28T22:09:24.047Z,2.70
2019-01-28T22:11:53.291Z,2.70
2019-01-28T22:14:22.567Z,2.60
2019-01-28T22:16:51.822Z,2.70
2019-01-28T22:19:21.103Z,2.70
2019-01-28T22:21:58.843Z,2.80
2019-01-28T22:24:21.208Z,2.80
2019-01-28T22:26:50.470Z,2.80
2019-01-28T22:29:19.694Z,2.80
2019-01-28T22:31:48.977Z,2.80
2019-01-28T22:34:18.164Z,2.80
2019-01-28T22:36:47.339Z,2.80
2019-01-28T22:39:16.562Z,2.80
2019-01-28T22:41:45.828Z,2.80
2019-01-28T22:44:15.085Z,2.90
2019-01-28T22:46:44.280Z,2.90
2019-01-28T22:49:13.435Z,2.90
2019-01-28T22:51:42.678Z,2.90
2019-01-28T22:54:11.839Z,2.90
2019-01-28T22:56:41.083Z,2.90
2019-01-28T22:59:10.321Z,2.90
2019-01-28T23:01:41.303Z,2.90
2019-01-28T23:04:10.563Z,2.90
2019-01-28T23:06:39.740Z,2.90
2019-01-28T23:09:10.738Z,2.90
2019-01-28T23:11:40.175Z,3.00
2019-01-28T23:14:09.519Z,3.00
2019-01-28T23:16:38.755Z,3.00
2019-01-28T23:19:07.978Z,2.90
2019-01-28T23:21:37.329Z,3.00
2019-01-28T23:24:06.767Z,3.00
2019-01-28T23:26:36.016Z,3.00
2019-01-28T23:29:05.664Z,3.00
2019-01-28T23:31:34.810Z,3.00
2019-01-28T23:34:04.054Z,3.00
2019-01-28T23:36:33.231Z,3.00
2019-01-28T23:39:02.486Z,3.00
2019-01-28T23:41:31.640Z,3.00
2019-01-28T23:44:01.194Z,3.00
2019-01-28T23:46:30.424Z,3.00
2019-01-28T23:48:59.675Z,3.00
2019-01-28T23:51:28.899Z,3.00
2019-01-28T23:53:58.075Z,3.00
2019-01-28T23:56:27.303Z,3.00
2019-01-28T23:58:56.549Z,2.90
