createdAt,value
2018-02-04T00:00:35.069Z,0
2018-02-04T00:01:57.060Z,0
2018-02-04T00:03:18.949Z,0
2018-02-04T00:04:40.870Z,0
2018-02-04T00:06:03.028Z,0
2018-02-04T00:07:24.888Z,0
2018-02-04T00:08:46.862Z,0
2018-02-04T00:10:08.728Z,0
2018-02-04T00:11:30.605Z,0
2018-02-04T00:12:52.510Z,0
2018-02-04T00:14:13.859Z,0
2018-02-04T00:15:35.495Z,0
2018-02-04T00:16:57.595Z,0
2018-02-04T00:18:19.212Z,0
2018-02-04T00:19:41.110Z,0
2018-02-04T00:21:03.238Z,0
2018-02-04T00:22:24.838Z,0
2018-02-04T00:23:46.172Z,0
2018-02-04T00:25:07.900Z,0
2018-02-04T00:26:30.113Z,0
2018-02-04T00:27:52.248Z,0
2018-02-04T00:29:13.579Z,0
2018-02-04T00:30:35.685Z,0
2018-02-04T00:31:57.549Z,0
2018-02-04T00:33:19.399Z,0
2018-02-04T00:34:41.412Z,0
2018-02-04T00:36:03.614Z,0
2018-02-04T00:37:25.491Z,0
2018-02-04T00:38:47.129Z,0
2018-02-04T00:40:09.141Z,0
2018-02-04T00:41:31.059Z,0
2018-02-04T00:42:53.266Z,0
2018-02-04T00:44:14.898Z,0
2018-02-04T00:45:36.761Z,0
2018-02-04T00:46:58.380Z,0
2018-02-04T00:48:20.013Z,0
2018-02-04T00:49:42.138Z,0
2018-02-04T00:51:04.260Z,0
2018-02-04T00:52:26.171Z,0
2018-02-04T00:53:47.489Z,0
2018-02-04T00:55:09.313Z,0
2018-02-04T00:56:31.349Z,0
2018-02-04T00:57:53.568Z,0
2018-02-04T00:59:15.178Z,0
2018-02-04T01:00:37.322Z,0
2018-02-04T01:01:58.929Z,0
2018-02-04T01:03:20.871Z,0
2018-02-04T01:04:43.023Z,0
2018-02-04T01:06:04.628Z,0
2018-02-04T01:07:26.523Z,0
2018-02-04T01:08:47.849Z,0
2018-02-04T01:10:09.690Z,0
2018-02-04T01:11:31.829Z,0
2018-02-04T01:12:53.934Z,0
2018-02-04T01:14:15.817Z,0
2018-02-04T01:15:37.496Z,0
2018-02-04T01:16:59.350Z,0
2018-02-04T01:18:21.192Z,0
2018-02-04T01:19:42.957Z,0
2018-02-04T01:21:05.068Z,0
2018-02-04T01:22:27.201Z,0
2018-02-04T01:23:49.329Z,0
2018-02-04T01:25:11.473Z,0
2018-02-04T01:26:33.321Z,0
2018-02-04T01:27:54.916Z,0
2018-02-04T01:29:16.549Z,0
2018-02-04T01:30:38.140Z,0
2018-02-04T01:32:00.024Z,0
2018-02-04T01:33:21.928Z,0
2018-02-04T01:34:43.560Z,0
2018-02-04T01:36:05.442Z,0
2018-02-04T01:37:27.754Z,0
2018-02-04T01:38:49.976Z,0
2018-02-04T01:40:11.919Z,0
2018-02-04T01:41:33.237Z,0
2018-02-04T01:42:54.564Z,0
2018-02-04T01:44:16.700Z,0
2018-02-04T01:45:38.115Z,0
2018-02-04T01:46:59.712Z,0
2018-02-04T01:48:21.828Z,0
2018-02-04T01:49:43.525Z,0
2018-02-04T01:51:05.369Z,0
2018-02-04T01:52:26.720Z,0
2018-02-04T01:53:48.362Z,0
2018-02-04T01:55:10.229Z,0
2018-02-04T01:56:31.829Z,0
2018-02-04T01:57:53.425Z,0
2018-02-04T01:59:14.740Z,0
2018-02-04T02:00:36.635Z,0
2018-02-04T02:01:58.258Z,0
2018-02-04T02:03:19.339Z,0
2018-02-04T02:04:41.230Z,0
2018-02-04T02:06:02.863Z,0
2018-02-04T02:07:24.182Z,0
2018-02-04T02:08:45.562Z,0
2018-02-04T02:10:07.678Z,0
2018-02-04T02:11:29.011Z,0
2018-02-04T02:12:50.866Z,0
2018-02-04T02:14:12.996Z,0
2018-02-04T02:15:34.391Z,0
2018-02-04T02:16:55.982Z,0
2018-02-04T02:18:17.325Z,0
2018-02-04T02:19:38.926Z,0
2018-02-04T02:21:00.626Z,0
2018-02-04T02:22:22.256Z,0
2018-02-04T02:23:44.180Z,0
2018-02-04T02:25:06.095Z,0
2018-02-04T02:26:28.064Z,0
2018-02-04T02:27:50.184Z,0
2018-02-04T02:29:11.779Z,0
2018-02-04T02:30:33.626Z,0
2018-02-04T02:31:55.217Z,0
2018-02-04T02:33:16.818Z,0
2018-02-04T02:34:39.029Z,0
2018-02-04T02:36:00.889Z,0
2018-02-04T02:37:22.414Z,0
2018-02-04T02:38:43.999Z,0
2018-02-04T02:40:05.643Z,0
2018-02-04T02:41:27.251Z,0
2018-02-04T02:42:48.872Z,0
2018-02-04T02:44:10.991Z,0
2018-02-04T02:45:32.621Z,0
2018-02-04T02:46:54.469Z,0
2018-02-04T02:48:16.418Z,0
2018-02-04T02:49:37.779Z,0
2018-02-04T02:50:59.758Z,0
2018-02-04T02:52:21.370Z,0
2018-02-04T02:53:42.969Z,0
2018-02-04T02:55:04.558Z,0
2018-02-04T02:56:25.780Z,0
2018-02-04T02:57:47.906Z,0
2018-02-04T02:59:09.770Z,0
2018-02-04T03:00:31.353Z,0
2018-02-04T03:01:52.958Z,0
2018-02-04T03:03:14.288Z,0
2018-02-04T03:04:35.989Z,0
2018-02-04T03:05:58.093Z,0
2018-02-04T03:07:19.942Z,0
2018-02-04T03:08:41.532Z,0
2018-02-04T03:10:03.637Z,0
2018-02-04T03:11:25.533Z,0
2018-02-04T03:12:47.220Z,0
2018-02-04T03:14:09.079Z,0
2018-02-04T03:15:31.008Z,0
2018-02-04T03:16:52.663Z,0
2018-02-04T03:18:14.248Z,0
2018-02-04T03:19:36.078Z,0
2018-02-04T03:20:58.204Z,0
2018-02-04T03:22:20.179Z,0
2018-02-04T03:23:42.047Z,0
2018-02-04T03:25:03.633Z,0
2018-02-04T03:26:25.488Z,0
2018-02-04T03:27:47.102Z,0
2018-02-04T03:29:08.435Z,0
2018-02-04T03:30:29.780Z,0
2018-02-04T03:31:51.957Z,0
2018-02-04T03:33:13.539Z,0
2018-02-04T03:34:35.168Z,0
2018-02-04T03:35:56.749Z,0
2018-02-04T03:37:18.646Z,0
2018-02-04T03:38:39.964Z,0
2018-02-04T03:40:01.559Z,0
2018-02-04T03:41:23.679Z,0
2018-02-04T03:42:45.016Z,0
2018-02-04T03:44:06.389Z,0
2018-02-04T03:45:28.054Z,0
2018-02-04T03:46:49.989Z,0
2018-02-04T03:48:11.987Z,0
2018-02-04T03:49:33.321Z,0
2018-02-04T03:50:54.928Z,0
2018-02-04T03:52:16.273Z,0
2018-02-04T03:53:37.941Z,0
2018-02-04T03:55:00.072Z,0
2018-02-04T03:56:21.888Z,0
2018-02-04T03:57:43.787Z,0
2018-02-04T03:59:05.116Z,0
2018-02-04T04:00:27.229Z,0
2018-02-04T04:01:48.740Z,0
2018-02-04T04:03:10.635Z,0
2018-02-04T04:04:31.451Z,0
2018-02-04T04:05:53.022Z,0
2018-02-04T04:07:14.338Z,0
2018-02-04T04:08:36.270Z,0
2018-02-04T04:09:58.112Z,0
2018-02-04T04:11:19.445Z,0
2018-02-04T04:12:41.588Z,0
2018-02-04T04:14:03.032Z,0
2018-02-04T04:15:24.347Z,0
2018-02-04T04:16:45.718Z,0
2018-02-04T04:18:07.316Z,0
2018-02-04T04:19:28.637Z,0
2018-02-04T04:20:49.962Z,0
2018-02-04T04:22:11.537Z,0
2018-02-04T04:23:33.128Z,0
2018-02-04T04:24:54.982Z,0
2018-02-04T04:26:16.917Z,0
2018-02-04T04:27:38.588Z,0
2018-02-04T04:28:59.931Z,0
2018-02-04T04:30:21.278Z,0
2018-02-04T04:31:43.380Z,0
2018-02-04T04:33:05.245Z,0
2018-02-04T04:34:26.938Z,0
2018-02-04T04:35:49.115Z,0
2018-02-04T04:37:10.568Z,0
2018-02-04T04:38:32.177Z,0
2018-02-04T04:39:54.028Z,0
2018-02-04T04:41:15.859Z,0
2018-02-04T04:42:36.939Z,0
2018-02-04T04:43:58.522Z,0
2018-02-04T04:45:20.671Z,0
2018-02-04T04:46:42.275Z,0
2018-02-04T04:48:04.459Z,0
2018-02-04T04:49:26.171Z,0
2018-02-04T04:50:48.019Z,0
2018-02-04T04:52:09.359Z,0
2018-02-04T04:53:30.458Z,0
2018-02-04T04:54:52.437Z,0
2018-02-04T04:56:14.523Z,0
2018-02-04T04:57:35.688Z,0
2018-02-04T04:58:57.531Z,0
2018-02-04T05:00:19.400Z,0
2018-02-04T05:01:41.179Z,0
2018-02-04T05:03:03.041Z,0
2018-02-04T05:04:24.900Z,0
2018-02-04T05:05:46.481Z,0
2018-02-04T05:07:08.624Z,0
2018-02-04T05:08:30.486Z,0
2018-02-04T05:09:52.346Z,0
2018-02-04T05:11:14.180Z,0
2018-02-04T05:12:36.092Z,0
2018-02-04T05:13:57.971Z,0
2018-02-04T05:15:19.317Z,0
2018-02-04T05:16:40.677Z,0
2018-02-04T05:18:02.178Z,0
2018-02-04T05:19:23.612Z,0
2018-02-04T05:20:44.946Z,0
2018-02-04T05:22:06.541Z,0
2018-02-04T05:23:27.957Z,0
2018-02-04T05:24:49.797Z,0
2018-02-04T05:26:11.478Z,0
2018-02-04T05:27:32.817Z,0
2018-02-04T05:28:54.675Z,0
2018-02-04T05:30:16.278Z,0
2018-02-04T05:31:37.875Z,0
2018-02-04T05:32:59.714Z,0
2018-02-04T05:34:21.290Z,0
2018-02-04T05:35:42.698Z,0
2018-02-04T05:37:04.542Z,0
2018-02-04T05:38:26.414Z,0
2018-02-04T05:39:48.368Z,0
2018-02-04T05:41:09.680Z,0
2018-02-04T05:42:31.298Z,0
2018-02-04T05:43:53.133Z,0
2018-02-04T05:45:15.071Z,0
2018-02-04T05:46:37.098Z,0
2018-02-04T05:47:58.680Z,0
2018-02-04T05:49:20.278Z,0
2018-02-04T05:50:42.134Z,0
2018-02-04T05:52:04.247Z,0
2018-02-04T05:53:25.855Z,0
2018-02-04T05:54:47.709Z,0
2018-02-04T05:56:09.708Z,0
2018-02-04T05:57:31.064Z,0
2018-02-04T05:58:52.681Z,0
2018-02-04T06:00:14.799Z,0
2018-02-04T06:01:36.399Z,0
2018-02-04T06:02:58.018Z,0
2018-02-04T06:04:19.665Z,0
2018-02-04T06:05:41.097Z,0
2018-02-04T06:07:02.692Z,0
2018-02-04T06:08:24.289Z,0
2018-02-04T06:09:45.649Z,0
2018-02-04T06:11:07.508Z,0
2018-02-04T06:12:29.119Z,0
2018-02-04T06:13:51.040Z,0
2018-02-04T06:15:12.921Z,0
2018-02-04T06:16:34.521Z,0
2018-02-04T06:17:56.418Z,0
2018-02-04T06:19:17.836Z,0
2018-02-04T06:20:39.177Z,0
2018-02-04T06:22:00.820Z,0
2018-02-04T06:23:22.415Z,0
2018-02-04T06:24:43.749Z,0
2018-02-04T06:26:05.461Z,0
2018-02-04T06:27:26.538Z,0
2018-02-04T06:28:48.786Z,4
2018-02-04T06:30:10.542Z,4
2018-02-04T06:31:32.428Z,0
2018-02-04T06:32:54.328Z,4
2018-02-04T06:34:16.519Z,4
2018-02-04T06:35:38.382Z,4
2018-02-04T06:37:00.251Z,4
2018-02-04T06:38:22.115Z,4
2018-02-04T06:39:43.440Z,4
2018-02-04T06:41:05.310Z,4
2018-02-04T06:42:26.919Z,12
2018-02-04T06:43:48.587Z,12
2018-02-04T06:45:09.975Z,12
2018-02-04T06:46:31.409Z,12
2018-02-04T06:47:53.368Z,20
2018-02-04T06:49:15.230Z,28
2018-02-04T06:50:37.084Z,36
2018-02-04T06:51:58.529Z,44
2018-02-04T06:53:20.122Z,52
2018-02-04T06:54:42.088Z,64
2018-02-04T06:56:03.739Z,76
2018-02-04T06:57:25.318Z,88
2018-02-04T06:58:46.937Z,112
2018-02-04T07:00:08.541Z,136
2018-02-04T07:01:30.009Z,164
2018-02-04T07:02:51.369Z,180
2018-02-04T07:04:12.691Z,212
2018-02-04T07:05:34.563Z,248
2018-02-04T07:06:56.027Z,280
2018-02-04T07:08:17.889Z,320
2018-02-04T07:09:38.998Z,348
2018-02-04T07:11:00.990Z,388
2018-02-04T07:12:22.867Z,440
2018-02-04T07:13:44.741Z,484
2018-02-04T07:15:06.593Z,560
2018-02-04T07:16:28.457Z,636
2018-02-04T07:17:49.768Z,680
2018-02-04T07:19:11.362Z,724
2018-02-04T07:20:32.989Z,768
2018-02-04T07:21:54.859Z,836
2018-02-04T07:23:17.088Z,912
2018-02-04T07:24:38.684Z,992
2018-02-04T07:26:00.300Z,1036
2018-02-04T07:27:22.259Z,1052
2018-02-04T07:28:43.584Z,1100
2018-02-04T07:30:05.619Z,1136
2018-02-04T07:31:27.743Z,1104
2018-02-04T07:32:49.432Z,1068
2018-02-04T07:34:11.014Z,1012
2018-02-04T07:35:32.389Z,936
2018-02-04T07:36:54.049Z,920
2018-02-04T07:38:16.230Z,944
2018-02-04T07:39:37.958Z,964
2018-02-04T07:40:59.819Z,916
2018-02-04T07:42:21.691Z,940
2018-02-04T07:43:43.557Z,1212
2018-02-04T07:45:05.664Z,1724
2018-02-04T07:46:27.293Z,1944
2018-02-04T07:47:48.882Z,1752
2018-02-04T07:49:10.746Z,1664
2018-02-04T07:50:32.599Z,1772
2018-02-04T07:51:54.826Z,1708
2018-02-04T07:53:16.740Z,1564
2018-02-04T07:54:38.861Z,1468
2018-02-04T07:56:00.799Z,1492
2018-02-04T07:57:22.422Z,1624
2018-02-04T07:58:44.549Z,1612
2018-02-04T08:00:06.148Z,1676
2018-02-04T08:01:28.275Z,1620
2018-02-04T08:02:49.870Z,1508
2018-02-04T08:04:11.478Z,1608
2018-02-04T08:05:32.558Z,1720
2018-02-04T08:06:53.650Z,1880
2018-02-04T08:08:15.261Z,1992
2018-02-04T08:09:37.410Z,2068
2018-02-04T08:10:59.531Z,2384
2018-02-04T08:12:21.652Z,2632
2018-02-04T08:13:43.499Z,2512
2018-02-04T08:15:05.114Z,2552
2018-02-04T08:16:26.978Z,2672
2018-02-04T08:17:48.862Z,2544
2018-02-04T08:19:10.485Z,2484
2018-02-04T08:20:32.576Z,2620
2018-02-04T08:21:54.184Z,2744
2018-02-04T08:23:16.187Z,2900
2018-02-04T08:24:37.801Z,3276
2018-02-04T08:25:59.911Z,4240
2018-02-04T08:27:21.540Z,4764
2018-02-04T08:28:43.135Z,4628
2018-02-04T08:30:04.842Z,4680
2018-02-04T08:31:26.978Z,5164
2018-02-04T08:32:49.112Z,5212
2018-02-04T08:34:11.003Z,5152
2018-02-04T08:35:33.169Z,4624
2018-02-04T08:36:55.118Z,5000
2018-02-04T08:38:16.785Z,5220
2018-02-04T08:39:38.907Z,4464
2018-02-04T08:41:00.662Z,4460
2018-02-04T08:42:22.859Z,5376
2018-02-04T08:43:44.492Z,5660
2018-02-04T08:45:06.483Z,5524
2018-02-04T08:46:28.358Z,5348
2018-02-04T08:47:49.856Z,5520
2018-02-04T08:49:11.735Z,5400
2018-02-04T08:50:33.692Z,5552
2018-02-04T08:51:55.040Z,6076
2018-02-04T08:53:16.694Z,4784
2018-02-04T08:54:38.902Z,4104
2018-02-04T08:56:00.773Z,5132
2018-02-04T08:57:22.920Z,6368
2018-02-04T08:58:45.048Z,6336
2018-02-04T09:00:07.267Z,5912
2018-02-04T09:01:28.891Z,6384
2018-02-04T09:02:51.035Z,7076
2018-02-04T09:04:12.882Z,7756
2018-02-04T09:05:34.488Z,8456
2018-02-04T09:06:56.362Z,8352
2018-02-04T09:08:18.396Z,7808
2018-02-04T09:09:40.515Z,7300
2018-02-04T09:11:02.369Z,7048
2018-02-04T09:12:24.273Z,5940
2018-02-04T09:13:46.197Z,5880
2018-02-04T09:15:08.133Z,5864
2018-02-04T09:16:30.478Z,5840
2018-02-04T09:17:52.593Z,5696
2018-02-04T09:19:14.481Z,5688
2018-02-04T09:20:36.358Z,5464
2018-02-04T09:21:57.692Z,5276
2018-02-04T09:23:19.289Z,5108
2018-02-04T09:24:41.463Z,4868
2018-02-04T09:26:03.352Z,4880
2018-02-04T09:27:24.705Z,5064
2018-02-04T09:28:46.937Z,4940
2018-02-04T09:30:08.554Z,4836
2018-02-04T09:31:30.392Z,4876
2018-02-04T09:32:52.535Z,5040
2018-02-04T09:34:13.884Z,5300
2018-02-04T09:35:35.748Z,5580
2018-02-04T09:36:57.367Z,5900
2018-02-04T09:38:19.251Z,5924
2018-02-04T09:39:41.141Z,5652
2018-02-04T09:41:03.298Z,5604
2018-02-04T09:42:25.161Z,5776
2018-02-04T09:43:46.770Z,5840
2018-02-04T09:45:08.417Z,6220
2018-02-04T09:46:30.569Z,6736
2018-02-04T09:47:52.455Z,7148
2018-02-04T09:49:14.058Z,7376
2018-02-04T09:50:36.190Z,8448
2018-02-04T09:51:57.878Z,8060
2018-02-04T09:53:19.775Z,8716
2018-02-04T09:54:41.389Z,9188
2018-02-04T09:56:03.298Z,9672
2018-02-04T09:57:24.899Z,7380
2018-02-04T09:58:47.193Z,6548
2018-02-04T10:00:09.052Z,5716
2018-02-04T10:01:30.675Z,4684
2018-02-04T10:02:52.570Z,4612
2018-02-04T10:04:14.502Z,4704
2018-02-04T10:05:36.419Z,4616
2018-02-04T10:06:58.012Z,4772
2018-02-04T10:08:20.199Z,4964
2018-02-04T10:09:42.098Z,5152
2018-02-04T10:11:03.979Z,5948
2018-02-04T10:12:26.119Z,6564
2018-02-04T10:13:48.260Z,6920
2018-02-04T10:15:10.419Z,7088
2018-02-04T10:16:32.614Z,6748
2018-02-04T10:17:53.957Z,6668
2018-02-04T10:19:15.869Z,6788
2018-02-04T10:20:37.792Z,7096
2018-02-04T10:21:59.683Z,7780
2018-02-04T10:23:21.682Z,8812
2018-02-04T10:24:43.364Z,9560
2018-02-04T10:26:04.721Z,9980
2018-02-04T10:27:26.645Z,10276
2018-02-04T10:28:48.795Z,9916
2018-02-04T10:30:10.682Z,9624
2018-02-04T10:31:32.599Z,9592
2018-02-04T10:32:54.747Z,9384
2018-02-04T10:34:16.888Z,9072
2018-02-04T10:35:39.034Z,9176
2018-02-04T10:37:00.892Z,8864
2018-02-04T10:38:22.921Z,8420
2018-02-04T10:39:45.075Z,8232
2018-02-04T10:41:07.224Z,7940
2018-02-04T10:42:29.362Z,7824
2018-02-04T10:43:50.987Z,7916
2018-02-04T10:45:12.888Z,8176
2018-02-04T10:46:35.138Z,8892
2018-02-04T10:47:57.300Z,9840
2018-02-04T10:49:19.198Z,10240
2018-02-04T10:50:41.170Z,10484
2018-02-04T10:52:03.059Z,10248
2018-02-04T10:53:25.259Z,10212
2018-02-04T10:54:47.431Z,10064
2018-02-04T10:56:09.548Z,9564
2018-02-04T10:57:31.429Z,9064
2018-02-04T10:58:53.078Z,8900
2018-02-04T11:00:15.274Z,9092
2018-02-04T11:01:37.418Z,8976
2018-02-04T11:02:59.031Z,8888
2018-02-04T11:04:20.921Z,8688
2018-02-04T11:05:43.119Z,8616
2018-02-04T11:07:05.014Z,8448
2018-02-04T11:08:27.365Z,8400
2018-02-04T11:09:49.357Z,8256
2018-02-04T11:11:11.040Z,7716
2018-02-04T11:12:32.947Z,7520
2018-02-04T11:13:54.811Z,7612
2018-02-04T11:15:16.559Z,7424
2018-02-04T11:16:38.454Z,7620
2018-02-04T11:18:00.692Z,7416
2018-02-04T11:19:22.858Z,6844
2018-02-04T11:20:45.037Z,7192
2018-02-04T11:22:06.949Z,7060
2018-02-04T11:23:28.806Z,7272
2018-02-04T11:24:51.019Z,6808
2018-02-04T11:26:12.909Z,6524
2018-02-04T11:27:35.044Z,6672
2018-02-04T11:28:57.191Z,6688
2018-02-04T11:30:18.857Z,6536
2018-02-04T11:31:40.851Z,5924
2018-02-04T11:33:03.073Z,5444
2018-02-04T11:34:24.692Z,5236
2018-02-04T11:35:46.322Z,4664
2018-02-04T11:37:07.952Z,4396
2018-02-04T11:38:29.304Z,4600
2018-02-04T11:39:51.199Z,5160
2018-02-04T11:41:13.095Z,6084
2018-02-04T11:42:34.956Z,6244
2018-02-04T11:43:56.618Z,5908
2018-02-04T11:45:18.230Z,5528
2018-02-04T11:46:40.514Z,5504
2018-02-04T11:48:02.657Z,5644
2018-02-04T11:49:24.800Z,5608
2018-02-04T11:50:46.243Z,5056
2018-02-04T11:52:08.129Z,5548
2018-02-04T11:53:30.029Z,5424
2018-02-04T11:54:51.939Z,5716
2018-02-04T11:56:13.604Z,5648
2018-02-04T11:57:35.901Z,5464
2018-02-04T11:58:58.077Z,5492
2018-02-04T12:00:20.360Z,5532
2018-02-04T12:01:42.535Z,5524
2018-02-04T12:03:04.418Z,5552
2018-02-04T12:04:26.582Z,5812
2018-02-04T12:05:48.218Z,6156
2018-02-04T12:07:10.133Z,6168
2018-02-04T12:08:32.318Z,5900
2018-02-04T12:09:54.322Z,5596
2018-02-04T12:11:16.307Z,5692
2018-02-04T12:12:38.197Z,5372
2018-02-04T12:14:00.547Z,4716
2018-02-04T12:15:22.709Z,4228
2018-02-04T12:16:44.877Z,4440
2018-02-04T12:18:06.814Z,4716
2018-02-04T12:19:28.677Z,5204
2018-02-04T12:20:50.805Z,4944
2018-02-04T12:22:12.167Z,4836
2018-02-04T12:23:33.775Z,5072
2018-02-04T12:24:55.904Z,5420
2018-02-04T12:26:17.877Z,5176
2018-02-04T12:27:39.310Z,5100
2018-02-04T12:29:01.453Z,5280
2018-02-04T12:30:23.772Z,5024
2018-02-04T12:31:45.827Z,4968
2018-02-04T12:33:07.728Z,4896
2018-02-04T12:34:29.611Z,4720
2018-02-04T12:35:51.776Z,4604
2018-02-04T12:37:13.954Z,4792
2018-02-04T12:38:36.140Z,4736
2018-02-04T12:39:58.278Z,4652
2018-02-04T12:41:20.242Z,4244
2018-02-04T12:42:41.871Z,4060
2018-02-04T12:44:04.023Z,4208
2018-02-04T12:45:25.926Z,4156
2018-02-04T12:46:48.104Z,3888
2018-02-04T12:48:10.250Z,3700
2018-02-04T12:49:32.426Z,3348
2018-02-04T12:50:54.586Z,3024
2018-02-04T12:52:16.526Z,2856
2018-02-04T12:53:38.539Z,2808
2018-02-04T12:55:00.529Z,2708
2018-02-04T12:56:22.767Z,2608
2018-02-04T12:57:44.673Z,2620
2018-02-04T12:59:06.997Z,2648
2018-02-04T13:00:29.181Z,2656
2018-02-04T13:01:51.400Z,2648
2018-02-04T13:03:13.591Z,2732
2018-02-04T13:04:35.021Z,2812
2018-02-04T13:05:57.198Z,2544
2018-02-04T13:07:19.599Z,1996
2018-02-04T13:08:41.861Z,1556
2018-02-04T13:10:04.405Z,1348
2018-02-04T13:11:26.629Z,1420
2018-02-04T13:12:48.725Z,1772
2018-02-04T13:14:10.646Z,1984
2018-02-04T13:15:32.332Z,2328
2018-02-04T13:16:54.199Z,2292
2018-02-04T13:18:16.078Z,2116
2018-02-04T13:19:38.255Z,1916
2018-02-04T13:21:00.514Z,1756
2018-02-04T13:22:22.402Z,1692
2018-02-04T13:23:44.587Z,1560
2018-02-04T13:25:07.078Z,1388
2018-02-04T13:26:29.216Z,1304
2018-02-04T13:27:51.113Z,1328
2018-02-04T13:29:13.399Z,1320
2018-02-04T13:30:35.469Z,1332
2018-02-04T13:31:57.631Z,1244
2018-02-04T13:33:19.369Z,1168
2018-02-04T13:34:41.268Z,1088
2018-02-04T13:36:03.475Z,1192
2018-02-04T13:37:25.792Z,1244
2018-02-04T13:38:47.707Z,1504
2018-02-04T13:40:09.722Z,1772
2018-02-04T13:41:32.269Z,2168
2018-02-04T13:42:53.990Z,2192
2018-02-04T13:44:16.719Z,2048
2018-02-04T13:45:39.114Z,1776
2018-02-04T13:47:01.305Z,1344
2018-02-04T13:48:23.749Z,1004
2018-02-04T13:49:46.360Z,936
2018-02-04T13:51:09.245Z,992
2018-02-04T13:52:31.132Z,1072
2018-02-04T13:53:52.605Z,1108
2018-02-04T13:55:14.548Z,1332
2018-02-04T13:56:36.767Z,1700
2018-02-04T13:57:58.968Z,1668
2018-02-04T13:59:21.091Z,1456
2018-02-04T14:00:43.092Z,1316
2018-02-04T14:02:04.849Z,1268
2018-02-04T14:03:26.774Z,1312
2018-02-04T14:04:49.031Z,1068
2018-02-04T14:06:11.089Z,896
2018-02-04T14:07:33.300Z,912
2018-02-04T14:08:55.204Z,1036
2018-02-04T14:10:17.273Z,956
2018-02-04T14:11:39.834Z,904
2018-02-04T14:13:02.103Z,1080
2018-02-04T14:14:24.096Z,1072
2018-02-04T14:15:46.041Z,1384
2018-02-04T14:17:08.301Z,1668
2018-02-04T14:18:30.618Z,1796
2018-02-04T14:19:52.822Z,1936
2018-02-04T14:21:15.456Z,1660
2018-02-04T14:22:37.247Z,1532
2018-02-04T14:23:59.535Z,1524
2018-02-04T14:25:21.847Z,1368
2018-02-04T14:26:43.768Z,1340
2018-02-04T14:28:05.966Z,1180
2018-02-04T14:29:28.267Z,1244
2018-02-04T14:30:50.252Z,1292
2018-02-04T14:32:12.563Z,1336
2018-02-04T14:33:35.071Z,1448
2018-02-04T14:34:57.076Z,1476
2018-02-04T14:36:19.308Z,1500
2018-02-04T14:37:41.328Z,1644
2018-02-04T14:39:03.309Z,1652
2018-02-04T14:40:25.693Z,1464
2018-02-04T14:41:47.856Z,1364
2018-02-04T14:43:10.022Z,1256
2018-02-04T14:44:31.687Z,936
2018-02-04T14:45:53.896Z,860
2018-02-04T14:47:15.810Z,924
2018-02-04T14:48:37.911Z,972
2018-02-04T14:50:00.103Z,1112
2018-02-04T14:51:21.983Z,1196
2018-02-04T14:52:44.179Z,1156
2018-02-04T14:54:06.121Z,1104
2018-02-04T14:55:28.118Z,1176
2018-02-04T14:56:49.509Z,1120
2018-02-04T14:58:11.528Z,1152
2018-02-04T14:59:33.724Z,900
2018-02-04T15:00:55.908Z,728
2018-02-04T15:02:17.910Z,564
2018-02-04T15:03:40.145Z,640
2018-02-04T15:05:02.462Z,1100
2018-02-04T15:06:24.530Z,1416
2018-02-04T15:07:48.663Z,1340
2018-02-04T15:09:10.913Z,1136
2018-02-04T15:10:33.074Z,1212
2018-02-04T15:11:55.300Z,1308
2018-02-04T15:13:17.525Z,964
2018-02-04T15:14:39.735Z,880
2018-02-04T15:16:01.696Z,1056
2018-02-04T15:17:23.604Z,980
2018-02-04T15:18:45.256Z,1128
2018-02-04T15:20:06.989Z,1380
2018-02-04T15:21:28.892Z,1280
2018-02-04T15:22:51.076Z,1160
2018-02-04T15:24:12.961Z,1060
2018-02-04T15:25:35.137Z,1084
2018-02-04T15:26:57.059Z,956
2018-02-04T15:28:19.108Z,1116
2018-02-04T15:29:41.127Z,928
2018-02-04T15:31:03.190Z,836
2018-02-04T15:32:25.484Z,792
2018-02-04T15:33:47.415Z,764
2018-02-04T15:35:09.567Z,632
2018-02-04T15:36:31.195Z,632
2018-02-04T15:37:53.187Z,592
2018-02-04T15:39:15.349Z,536
2018-02-04T15:40:37.699Z,480
2018-02-04T15:41:59.671Z,524
2018-02-04T15:43:21.937Z,516
2018-02-04T15:44:43.827Z,516
2018-02-04T15:46:06.067Z,512
2018-02-04T15:47:28.995Z,544
2018-02-04T15:48:51.887Z,496
2018-02-04T15:50:14.516Z,472
2018-02-04T15:51:36.704Z,456
2018-02-04T15:52:58.740Z,452
2018-02-04T15:54:20.989Z,420
2018-02-04T15:55:42.881Z,400
2018-02-04T15:57:05.096Z,372
2018-02-04T15:58:27.410Z,376
2018-02-04T15:59:49.589Z,312
2018-02-04T16:01:11.501Z,328
2018-02-04T16:02:33.763Z,312
2018-02-04T16:03:55.928Z,264
2018-02-04T16:05:18.118Z,240
2018-02-04T16:06:40.278Z,244
2018-02-04T16:08:02.367Z,200
2018-02-04T16:09:24.310Z,172
2018-02-04T16:10:46.478Z,160
2018-02-04T16:12:08.441Z,152
2018-02-04T16:13:30.678Z,136
2018-02-04T16:14:52.610Z,112
2018-02-04T16:16:14.514Z,128
2018-02-04T16:17:36.428Z,128
2018-02-04T16:18:58.595Z,120
2018-02-04T16:20:20.258Z,96
2018-02-04T16:21:42.747Z,84
2018-02-04T16:23:04.922Z,64
2018-02-04T16:24:27.108Z,40
2018-02-04T16:25:49.446Z,36
2018-02-04T16:27:11.396Z,32
2018-02-04T16:28:33.629Z,36
2018-02-04T16:29:55.026Z,32
2018-02-04T16:31:17.086Z,24
2018-02-04T16:32:38.695Z,20
2018-02-04T16:34:00.849Z,20
2018-02-04T16:35:23.225Z,12
2018-02-04T16:36:46.475Z,12
2018-02-04T16:38:09.505Z,12
2018-02-04T16:39:32.628Z,16
2018-02-04T16:40:56.372Z,12
2018-02-04T16:42:18.291Z,12
2018-02-04T16:43:39.985Z,12
2018-02-04T16:45:02.186Z,12
2018-02-04T16:46:24.594Z,12
2018-02-04T16:47:45.990Z,12
2018-02-04T16:49:07.920Z,12
2018-02-04T16:50:30.711Z,12
2018-02-04T16:51:52.980Z,8
2018-02-04T16:53:14.344Z,12
2018-02-04T16:54:36.548Z,12
2018-02-04T16:55:58.470Z,12
2018-02-04T16:57:20.774Z,12
2018-02-04T16:58:42.676Z,12
2018-02-04T17:00:04.836Z,12
2018-02-04T17:01:27.066Z,12
2018-02-04T17:02:49.254Z,12
2018-02-04T17:04:11.485Z,12
2018-02-04T17:05:33.009Z,12
2018-02-04T17:06:54.939Z,12
2018-02-04T17:08:16.866Z,12
2018-02-04T17:09:39.040Z,12
2018-02-04T17:11:01.038Z,12
2018-02-04T17:12:23.239Z,12
2018-02-04T17:13:45.133Z,12
2018-02-04T17:15:07.379Z,12
2018-02-04T17:16:29.570Z,12
2018-02-04T17:17:51.987Z,12
2018-02-04T17:19:13.649Z,0
2018-02-04T17:20:35.826Z,0
2018-02-04T17:21:57.860Z,0
2018-02-04T17:23:20.020Z,0
2018-02-04T17:24:41.973Z,0
2018-02-04T17:26:03.999Z,0
2018-02-04T17:27:25.944Z,0
2018-02-04T17:28:47.650Z,0
2018-02-04T17:30:09.856Z,0
2018-02-04T17:31:32.044Z,0
2018-02-04T17:32:54.058Z,0
2018-02-04T17:34:16.266Z,0
2018-02-04T17:35:38.232Z,0
2018-02-04T17:37:00.367Z,0
2018-02-04T17:38:22.311Z,0
2018-02-04T17:39:44.536Z,0
2018-02-04T17:41:06.684Z,0
2018-02-04T17:42:28.617Z,0
2018-02-04T17:43:50.979Z,0
2018-02-04T17:45:12.926Z,0
2018-02-04T17:46:35.289Z,0
2018-02-04T17:47:56.936Z,0
2018-02-04T17:49:18.887Z,0
2018-02-04T17:50:41.081Z,0
2018-02-04T17:52:03.288Z,0
2018-02-04T17:53:25.436Z,0
2018-02-04T17:54:47.436Z,0
2018-02-04T17:56:09.658Z,0
2018-02-04T17:57:31.809Z,0
2018-02-04T17:58:54.028Z,0
2018-02-04T18:00:16.078Z,0
2018-02-04T18:01:38.067Z,0
2018-02-04T18:03:00.283Z,0
2018-02-04T18:04:22.405Z,0
2018-02-04T18:05:44.730Z,0
2018-02-04T18:07:06.387Z,0
2018-02-04T18:08:28.607Z,0
2018-02-04T18:09:50.958Z,0
2018-02-04T18:11:12.877Z,0
2018-02-04T18:12:35.077Z,12
2018-02-04T18:13:57.235Z,12
2018-02-04T18:15:19.488Z,0
2018-02-04T18:16:41.556Z,0
2018-02-04T18:18:03.528Z,0
2018-02-04T18:19:25.513Z,0
2018-02-04T18:20:46.877Z,0
2018-02-04T18:22:09.094Z,0
2018-02-04T18:23:31.293Z,0
2018-02-04T18:24:53.493Z,0
2018-02-04T18:26:15.446Z,0
2018-02-04T18:27:37.346Z,0
2018-02-04T18:28:59.570Z,0
2018-02-04T18:30:21.637Z,0
2018-02-04T18:31:43.848Z,0
2018-02-04T18:33:06.006Z,0
2018-02-04T18:34:28.300Z,0
2018-02-04T18:35:50.597Z,0
2018-02-04T18:37:12.917Z,0
2018-02-04T18:38:35.070Z,0
2018-02-04T18:39:57.010Z,0
2018-02-04T18:41:18.940Z,0
2018-02-04T18:42:41.171Z,0
2018-02-04T18:44:03.421Z,0
2018-02-04T18:45:25.629Z,0
2018-02-04T18:46:47.296Z,0
2018-02-04T18:48:09.466Z,0
2018-02-04T18:49:31.652Z,0
2018-02-04T18:50:53.018Z,0
2018-02-04T18:52:15.179Z,0
2018-02-04T18:53:37.371Z,0
2018-02-04T18:54:58.994Z,0
2018-02-04T18:56:20.868Z,0
2018-02-04T18:57:43.031Z,0
2018-02-04T18:59:05.211Z,0
2018-02-04T19:00:27.414Z,0
2018-02-04T19:01:49.487Z,0
2018-02-04T19:03:11.784Z,0
2018-02-04T19:04:33.957Z,0
2018-02-04T19:05:55.867Z,0
2018-02-04T19:07:18.044Z,0
2018-02-04T19:08:40.238Z,0
2018-02-04T19:10:02.428Z,0