createdAt,value
2019-01-12T00:00:32.998Z,32.73
2019-01-12T00:03:04.915Z,34.27
2019-01-12T00:05:34.192Z,39.70
2019-01-12T00:08:03.471Z,40.63
2019-01-12T00:10:33.882Z,46.77
2019-01-12T00:13:02.750Z,43.63
2019-01-12T00:15:31.614Z,33.30
2019-01-12T00:18:03.700Z,39.73
2019-01-12T00:20:35.026Z,43.03
2019-01-12T00:23:05.444Z,37.23
2019-01-12T00:25:34.307Z,44.33
2019-01-12T00:28:03.209Z,38.50
2019-01-12T00:30:32.125Z,42.97
2019-01-12T00:33:00.986Z,44.73
2019-01-12T00:35:30.112Z,36.30
2019-01-12T00:37:58.912Z,44.97
2019-01-12T00:40:32.518Z,33.13
2019-01-12T00:43:03.618Z,36.73
2019-01-12T00:45:37.147Z,38.77
2019-01-12T00:48:09.986Z,45.30
2019-01-12T00:50:38.859Z,36.03
2019-01-12T00:53:07.761Z,30.37
2019-01-12T00:55:36.715Z,32.93
2019-01-12T00:58:05.588Z,34.33
2019-01-12T01:00:34.468Z,34.70
2019-01-12T01:03:03.402Z,38.70
2019-01-12T01:05:33.553Z,51.53
2019-01-12T01:08:02.819Z,40.10
2019-01-12T01:10:31.842Z,34.77
2019-01-12T01:13:01.255Z,39.27
2019-01-12T01:15:32.768Z,35.80
2019-01-12T01:18:01.686Z,34.40
2019-01-12T01:20:31.143Z,37.87
2019-01-12T01:23:00.070Z,47.10
2019-01-12T01:25:29.162Z,31.97
2019-01-12T01:27:58.123Z,49.80
2019-01-12T01:30:27.018Z,35.07
2019-01-12T01:32:55.944Z,49.43
2019-01-12T01:35:24.836Z,44.27
2019-01-12T01:37:53.704Z,40.60
2019-01-12T01:40:22.541Z,33.33
2019-01-12T01:42:51.835Z,29.77
2019-01-12T01:45:20.675Z,36.47
2019-01-12T01:47:49.655Z,36.43
2019-01-12T01:50:19.686Z,34.17
2019-01-12T01:52:48.619Z,36.00
2019-01-12T01:55:17.491Z,39.43
2019-01-12T01:57:46.314Z,30.97
2019-01-12T02:00:17.359Z,39.53
2019-01-12T02:03:13.104Z,32.07
2019-01-12T02:05:41.986Z,33.57
2019-01-12T02:08:10.907Z,32.93
2019-01-12T02:10:39.912Z,28.07
2019-01-12T02:13:08.795Z,33.93
2019-01-12T02:15:37.671Z,25.07
2019-01-12T02:18:06.639Z,33.50
2019-01-12T02:20:35.642Z,31.60
2019-01-12T02:23:04.693Z,36.97
2019-01-12T02:25:33.928Z,31.43
2019-01-12T02:28:03.176Z,32.20
2019-01-12T02:30:32.102Z,30.57
2019-01-12T02:33:01.094Z,33.73
2019-01-12T02:35:30.005Z,29.57
2019-01-12T02:37:58.998Z,32.03
2019-01-12T02:40:27.984Z,26.17
2019-01-12T02:42:56.954Z,29.73
2019-01-12T02:45:27.413Z,29.37
2019-01-12T02:47:56.400Z,22.57
2019-01-12T02:50:25.350Z,31.37
2019-01-12T02:52:54.317Z,35.83
2019-01-12T02:55:23.188Z,28.97
2019-01-12T02:57:54.616Z,33.20
2019-01-12T03:00:25.519Z,26.67
2019-01-12T03:02:54.896Z,28.67
2019-01-12T03:05:23.872Z,26.27
2019-01-12T03:07:52.964Z,26.77
2019-01-12T03:10:21.792Z,26.27
2019-01-12T03:12:51.034Z,30.43
2019-01-12T03:15:20.043Z,33.07
2019-01-12T03:17:52.338Z,26.60
2019-01-12T03:20:25.853Z,29.77
2019-01-12T03:22:55.778Z,31.03
2019-01-12T03:25:24.996Z,41.67
2019-01-12T03:27:53.931Z,33.17
2019-01-12T03:30:26.566Z,25.50
2019-01-12T03:32:55.650Z,36.83
2019-01-12T03:35:24.649Z,30.87
2019-01-12T03:37:53.576Z,27.27
2019-01-12T03:40:23.204Z,27.40
2019-01-12T03:42:52.494Z,30.87
2019-01-12T03:45:22.387Z,24.10
2019-01-12T03:47:53.049Z,18.17
2019-01-12T03:50:22.785Z,17.77
2019-01-12T03:52:51.509Z,24.60
2019-01-12T03:55:25.469Z,25.90
2019-01-12T03:57:53.245Z,20.90
2019-01-12T04:00:25.892Z,22.80
2019-01-12T04:02:55.129Z,21.67
2019-01-12T04:05:24.244Z,19.60
2019-01-12T04:07:53.915Z,19.20
2019-01-12T04:10:22.731Z,19.03
2019-01-12T04:12:51.620Z,18.97
2019-01-12T04:15:20.602Z,16.77
2019-01-12T04:17:52.207Z,11.57
2019-01-12T04:20:21.289Z,11.23
2019-01-12T04:22:50.166Z,10.83
2019-01-12T04:25:19.139Z,13.83
2019-01-12T04:27:48.007Z,13.87
2019-01-12T04:30:18.372Z,14.57
2019-01-12T04:32:47.462Z,8.70
2019-01-12T04:35:16.524Z,9.17
2019-01-12T04:37:45.581Z,9.73
2019-01-12T04:40:19.099Z,8.93
2019-01-12T04:42:47.986Z,9.07
2019-01-12T04:45:16.938Z,5.83
2019-01-12T04:47:45.823Z,5.77
2019-01-12T04:50:16.208Z,4.10
2019-01-12T04:52:45.141Z,5.53
2019-01-12T04:55:14.457Z,4.73
2019-01-12T04:57:43.325Z,5.53
2019-01-12T05:00:17.338Z,5.20
2019-01-12T05:02:46.344Z,6.20
2019-01-12T05:05:15.636Z,5.70
2019-01-12T05:07:44.547Z,7.63
2019-01-12T05:10:14.042Z,7.20
2019-01-12T05:12:42.950Z,6.53
2019-01-12T05:15:12.959Z,5.90
2019-01-12T05:17:41.925Z,7.23
2019-01-12T05:20:13.910Z,7.93
2019-01-12T05:22:42.768Z,6.40
2019-01-12T05:25:11.861Z,9.80
2019-01-12T05:27:40.835Z,6.33
2019-01-12T05:30:12.328Z,9.47
2019-01-12T05:32:41.284Z,10.77
2019-01-12T05:35:10.278Z,9.63
2019-01-12T05:37:39.144Z,7.27
2019-01-12T05:40:08.529Z,8.43
2019-01-12T05:42:37.513Z,13.77
2019-01-12T05:45:07.013Z,7.60
2019-01-12T05:47:37.495Z,5.97
2019-01-12T05:50:08.183Z,6.67
2019-01-12T05:52:37.144Z,6.23
2019-01-12T05:55:06.319Z,7.67
2019-01-12T05:57:38.405Z,7.63
2019-01-12T06:00:11.517Z,8.90
2019-01-12T06:02:40.418Z,6.97
2019-01-12T06:05:09.418Z,5.60
2019-01-12T06:07:39.673Z,4.80
2019-01-12T06:10:08.870Z,7.50
2019-01-12T06:12:37.878Z,3.57
2019-01-12T06:15:09.296Z,6.47
2019-01-12T06:17:39.773Z,6.40
2019-01-12T06:20:11.980Z,4.80
2019-01-12T06:22:43.683Z,7.33
2019-01-12T06:25:12.692Z,6.53
2019-01-12T06:27:41.609Z,8.23
2019-01-12T06:30:13.511Z,9.47
2019-01-12T06:32:42.421Z,7.90
2019-01-12T06:35:11.299Z,6.37
2019-01-12T06:37:44.404Z,7.37
2019-01-12T06:40:16.621Z,6.20
2019-01-12T06:42:45.521Z,6.20
2019-01-12T06:45:14.806Z,4.67
2019-01-12T06:47:43.758Z,6.90
2019-01-12T06:50:13.727Z,9.03
2019-01-12T06:52:42.587Z,4.63
2019-01-12T06:55:11.559Z,7.67
2019-01-12T06:57:40.496Z,8.37
2019-01-12T07:00:20.516Z,9.23
2019-01-12T07:02:49.623Z,7.87
2019-01-12T07:05:18.610Z,5.93
2019-01-12T07:07:47.519Z,7.97
2019-01-12T07:10:16.495Z,4.93
2019-01-12T07:12:45.374Z,4.90
2019-01-12T07:15:14.467Z,6.90
2019-01-12T07:17:43.421Z,3.30
2019-01-12T07:20:14.278Z,4.87
2019-01-12T07:22:43.351Z,7.33
2019-01-12T07:25:12.331Z,7.07
2019-01-12T07:27:41.217Z,9.07
2019-01-12T07:30:14.505Z,6.10
2019-01-12T07:32:43.466Z,7.33
2019-01-12T07:35:12.958Z,5.17
2019-01-12T07:37:41.863Z,7.60
2019-01-12T07:40:10.728Z,6.17
2019-01-12T07:42:39.603Z,5.00
2019-01-12T07:45:08.582Z,4.77
2019-01-12T07:47:37.527Z,7.63
2019-01-12T07:50:07.861Z,6.27
2019-01-12T07:52:36.837Z,5.37
2019-01-12T07:55:06.308Z,6.73
2019-01-12T07:57:35.292Z,7.20
2019-01-12T08:00:06.030Z,8.60
2019-01-12T08:02:34.918Z,5.53
2019-01-12T08:05:03.915Z,6.53
2019-01-12T08:07:32.874Z,6.03
2019-01-12T08:13:29.985Z,9.13
2019-01-12T08:16:01.200Z,7.97
2019-01-12T08:18:30.170Z,10.40
2019-01-12T08:21:06.250Z,5.30
2019-01-12T08:23:35.274Z,4.30
2019-01-12T08:26:04.245Z,3.33
2019-01-12T08:28:33.132Z,5.80
2019-01-12T08:31:03.474Z,6.10
2019-01-12T08:33:32.332Z,7.07
2019-01-12T08:36:01.195Z,7.83
2019-01-12T08:38:31.022Z,8.20
2019-01-12T08:40:59.947Z,9.60
2019-01-12T08:43:29.098Z,4.40
2019-01-12T08:45:58.595Z,5.17
2019-01-12T08:48:27.853Z,9.90
2019-01-12T08:50:56.808Z,5.50
2019-01-12T08:53:25.756Z,6.87
2019-01-12T08:55:54.670Z,8.47
2019-01-12T09:02:03.682Z,6.87
2019-01-12T09:04:32.650Z,9.17
2019-01-12T09:07:03.663Z,9.63
2019-01-12T09:09:32.476Z,9.53
2019-01-12T09:12:01.345Z,12.63
2019-01-12T09:14:30.219Z,7.97
2019-01-12T09:16:59.193Z,10.97
2019-01-12T09:19:29.830Z,9.77
2019-01-12T09:21:58.842Z,6.10
2019-01-12T09:24:27.825Z,11.60
2019-01-12T09:26:56.852Z,9.10
2019-01-12T09:29:25.844Z,7.87
2019-01-12T09:31:58.250Z,6.27
2019-01-12T09:34:27.225Z,6.97
2019-01-12T09:36:56.185Z,6.67
2019-01-12T09:39:25.094Z,6.23
2019-01-12T09:41:54.025Z,6.23
2019-01-12T09:44:23.015Z,5.97
2019-01-12T09:46:52.098Z,7.33
2019-01-12T09:49:21.087Z,6.40
2019-01-12T09:51:50.103Z,4.43
2019-01-12T09:54:19.086Z,4.80
2019-01-12T09:56:51.762Z,5.63
2019-01-12T09:59:19.026Z,5.07
2019-01-12T10:01:48.365Z,6.83
2019-01-12T10:04:18.543Z,6.40
2019-01-12T10:06:49.077Z,8.10
2019-01-12T10:09:17.985Z,5.97
2019-01-12T10:11:46.998Z,5.67
2019-01-12T10:14:15.974Z,6.10
2019-01-12T10:17:03.847Z,7.50
2019-01-12T10:19:33.354Z,6.87
2019-01-12T10:22:02.743Z,5.03
2019-01-12T10:24:31.638Z,9.70
2019-01-12T10:27:00.538Z,5.73
2019-01-12T10:29:29.400Z,8.63
2019-01-12T10:31:58.466Z,7.10
2019-01-12T10:34:27.407Z,6.57
2019-01-12T10:36:56.384Z,6.90
2019-01-12T10:39:25.382Z,10.77
2019-01-12T10:42:30.504Z,7.30
2019-01-12T10:45:00.726Z,8.13
2019-01-12T10:47:34.473Z,9.40
2019-01-12T10:50:08.338Z,5.60
2019-01-12T10:52:38.932Z,6.90
2019-01-12T10:55:08.053Z,5.97
2019-01-12T10:57:38.467Z,7.13
2019-01-12T11:00:16.530Z,11.03
2019-01-12T11:02:48.692Z,8.23
2019-01-12T11:05:18.537Z,8.77
2019-01-12T11:08:06.259Z,8.27
2019-01-12T11:10:35.250Z,8.87
2019-01-12T11:13:04.388Z,9.70
2019-01-12T11:15:33.681Z,8.93
2019-01-12T11:18:03.002Z,7.90
2019-01-12T11:20:32.082Z,8.17
2019-01-12T11:23:01.151Z,8.73
2019-01-12T11:25:30.071Z,9.40
2019-01-12T11:27:59.139Z,12.70
2019-01-12T11:30:28.131Z,10.87
2019-01-12T11:32:58.174Z,10.47
2019-01-12T11:35:28.071Z,10.57
2019-01-12T11:37:58.768Z,10.67
2019-01-12T11:40:27.579Z,8.70
2019-01-12T11:45:51.917Z,11.07
2019-01-12T11:48:23.842Z,13.20
2019-01-12T11:51:14.225Z,13.53
2019-01-12T11:53:43.187Z,10.30
2019-01-12T11:56:12.151Z,11.33
2019-01-12T11:58:41.067Z,11.50
2019-01-12T12:01:10.060Z,13.57
2019-01-12T12:03:38.973Z,13.40
2019-01-12T12:06:07.970Z,11.43
2019-01-12T12:08:37.792Z,13.13
2019-01-12T12:11:57.531Z,16.30
2019-01-12T12:14:26.419Z,14.87
2019-01-12T12:16:55.500Z,11.23
2019-01-12T12:19:25.320Z,12.20
2019-01-12T12:21:54.293Z,12.30
2019-01-12T12:24:23.224Z,12.03
2019-01-12T12:26:52.187Z,10.43
2019-01-12T12:29:21.110Z,10.73
2019-01-12T12:31:50.039Z,9.53
2019-01-12T12:34:19.015Z,8.53
2019-01-12T12:36:49.481Z,10.50
2019-01-12T12:39:18.544Z,11.27
2019-01-12T12:41:47.467Z,9.57
2019-01-12T12:44:16.494Z,9.10
2019-01-12T12:46:45.347Z,8.47
2019-01-12T12:49:14.358Z,8.67
2019-01-12T12:51:43.344Z,8.63
2019-01-12T12:54:12.296Z,9.93
2019-01-12T12:56:41.193Z,10.80
2019-01-12T12:59:10.104Z,8.67
2019-01-12T13:01:39.024Z,8.17
2019-01-12T13:04:07.915Z,7.87
2019-01-12T13:06:36.882Z,9.40
2019-01-12T13:09:13.925Z,7.33
2019-01-12T13:11:42.862Z,7.63
2019-01-12T13:14:11.903Z,8.23
2019-01-12T13:16:40.838Z,8.70
2019-01-12T13:19:09.821Z,6.50
2019-01-12T13:21:38.729Z,6.70
2019-01-12T13:24:07.714Z,5.67
2019-01-12T13:26:36.650Z,9.37
2019-01-12T13:29:06.300Z,8.57
2019-01-12T13:31:37.317Z,6.10
2019-01-12T13:34:08.691Z,5.93
2019-01-12T13:36:38.129Z,6.13
2019-01-12T13:39:08.606Z,6.57
2019-01-12T13:41:37.644Z,5.33
2019-01-12T13:44:06.652Z,5.73
2019-01-12T13:46:37.088Z,4.53
2019-01-12T13:49:06.172Z,4.70
2019-01-12T13:51:35.162Z,4.07
2019-01-12T13:54:06.926Z,6.10
2019-01-12T13:56:36.519Z,5.20
2019-01-12T13:59:05.524Z,3.80
2019-01-12T14:01:34.526Z,3.73
2019-01-12T14:04:03.539Z,4.70
2019-01-12T14:06:32.399Z,3.90
2019-01-12T14:09:02.285Z,4.93
2019-01-12T14:11:31.316Z,6.67
2019-01-12T14:14:12.405Z,4.37
2019-01-12T14:16:41.278Z,2.67
2019-01-12T14:19:10.226Z,5.37
2019-01-12T14:21:39.240Z,3.53
2019-01-12T14:25:10.377Z,3.67
2019-01-12T14:27:39.440Z,4.80
2019-01-12T14:30:15.358Z,10.37
2019-01-12T14:32:42.893Z,7.77
2019-01-12T14:35:16.585Z,8.30
2019-01-12T14:37:47.044Z,12.97
2019-01-12T14:40:17.409Z,18.87
2019-01-12T14:42:46.406Z,18.70
2019-01-12T14:45:18.073Z,20.50
2019-01-12T14:47:47.038Z,14.53
2019-01-12T14:50:16.045Z,19.17
2019-01-12T14:52:44.998Z,12.87
2019-01-12T14:55:14.969Z,20.03
2019-01-12T14:57:44.266Z,18.07
2019-01-12T15:00:16.157Z,21.70
2019-01-12T15:02:45.736Z,22.63
2019-01-12T15:05:17.224Z,16.50
2019-01-12T15:07:46.226Z,21.23
2019-01-12T15:10:16.725Z,25.83
2019-01-12T15:12:46.024Z,21.57
2019-01-12T15:15:15.639Z,26.90
2019-01-12T15:17:45.022Z,20.93
2019-01-12T15:21:19.397Z,17.43
2019-01-12T15:23:48.645Z,17.50
2019-01-12T15:26:17.860Z,20.20
2019-01-12T15:28:47.027Z,15.50
2019-01-12T15:31:19.329Z,20.87
2019-01-12T15:33:49.028Z,16.43
2019-01-12T15:36:17.971Z,25.07
2019-01-12T15:38:46.901Z,18.83
2019-01-12T15:44:46.280Z,21.47
2019-01-12T15:47:56.985Z,24.67
2019-01-12T15:50:26.855Z,29.57
2019-01-12T15:52:56.161Z,26.13
2019-01-12T15:55:25.524Z,21.30
2019-01-12T15:57:54.576Z,23.93
2019-01-12T16:00:28.241Z,20.17
2019-01-12T16:02:58.521Z,21.57
2019-01-12T16:05:29.330Z,17.87
2019-01-12T16:07:58.504Z,15.20
2019-01-12T16:10:27.713Z,19.07
2019-01-12T16:12:57.581Z,18.73
2019-01-12T16:15:28.747Z,13.97
2019-01-12T16:18:03.063Z,13.73
2019-01-12T16:20:44.246Z,17.50
2019-01-12T16:23:16.189Z,14.33
2019-01-12T16:25:45.435Z,15.00
2019-01-12T16:28:14.728Z,21.90
2019-01-12T16:30:46.315Z,17.70
2019-01-12T16:33:15.240Z,23.33
2019-01-12T16:39:12.658Z,24.30
2019-01-12T16:42:23.212Z,20.10
2019-01-12T16:44:52.175Z,23.93
2019-01-12T16:47:21.150Z,25.03
2019-01-12T16:49:50.036Z,25.97
2019-01-12T16:52:19.018Z,20.27
2019-01-12T16:58:30.573Z,21.70
2019-01-12T17:00:59.446Z,16.80
2019-01-12T17:03:28.405Z,17.47
2019-01-12T17:06:12.409Z,15.47
2019-01-12T17:08:42.953Z,25.20
2019-01-12T17:11:14.160Z,29.40
2019-01-12T17:13:43.439Z,32.47
2019-01-12T17:16:12.638Z,20.43
2019-01-12T17:18:41.538Z,24.40
2019-01-12T17:21:10.513Z,22.53
2019-01-12T17:23:39.583Z,24.33
2019-01-12T17:26:08.461Z,29.83
2019-01-12T17:28:37.575Z,25.17
2019-01-12T17:31:06.449Z,20.77
2019-01-12T17:33:35.425Z,25.90
2019-01-12T17:36:04.431Z,26.47
2019-01-12T17:38:33.367Z,28.50
2019-01-12T17:41:02.373Z,26.90
2019-01-12T17:43:31.383Z,24.10
2019-01-12T17:46:00.307Z,20.83
2019-01-12T17:48:29.192Z,21.37
2019-01-12T17:50:58.159Z,18.93
2019-01-12T17:53:27.134Z,23.50
2019-01-12T17:55:56.095Z,26.73
2019-01-12T17:58:25.095Z,25.33
2019-01-12T18:00:54.481Z,27.13
2019-01-12T18:03:23.415Z,20.10
2019-01-12T18:05:52.507Z,27.93
2019-01-12T18:08:21.571Z,24.87
2019-01-12T18:10:50.583Z,24.20
2019-01-12T18:13:19.502Z,24.90
2019-01-12T18:15:48.303Z,24.97
2019-01-12T18:18:17.273Z,23.70
2019-01-12T18:20:46.310Z,22.73
2019-01-12T18:23:15.286Z,17.23
2019-01-12T18:25:44.242Z,28.50
2019-01-12T18:28:13.540Z,23.30
2019-01-12T18:34:22.451Z,19.90
2019-01-12T18:36:51.347Z,25.20
2019-01-12T18:39:20.286Z,20.83
2019-01-12T18:41:49.265Z,22.67
2019-01-12T18:47:45.499Z,20.03
2019-01-12T18:50:19.323Z,26.67
2019-01-12T18:52:50.117Z,17.27
2019-01-12T18:55:19.408Z,28.13
2019-01-12T18:57:48.391Z,27.80
2019-01-12T19:00:19.381Z,17.93
2019-01-12T19:02:48.369Z,22.00
2019-01-12T19:05:17.650Z,18.60
2019-01-12T19:07:46.686Z,26.73
2019-01-12T19:10:15.765Z,26.07
2019-01-12T19:12:44.807Z,15.73
2019-01-12T19:15:19.049Z,30.83
2019-01-12T19:17:48.053Z,23.37
2019-01-12T19:20:17.076Z,28.00
2019-01-12T19:22:46.057Z,30.00
2019-01-12T19:25:15.271Z,33.13
2019-01-12T19:27:44.424Z,27.77
2019-01-12T19:30:15.909Z,32.47
2019-01-12T19:32:44.967Z,30.70
2019-01-12T19:35:14.575Z,22.03
2019-01-12T19:37:43.576Z,22.33
2019-01-12T19:40:18.076Z,27.43
2019-01-12T19:42:47.029Z,26.93
2019-01-12T19:45:16.621Z,29.10
2019-01-12T19:47:46.910Z,19.10
2019-01-12T19:50:19.533Z,18.63
2019-01-12T19:52:48.876Z,19.87
2019-01-12T19:55:17.947Z,16.20
2019-01-12T19:57:47.873Z,16.30
2019-01-12T20:00:18.773Z,23.90
2019-01-12T20:02:47.839Z,20.53
2019-01-12T20:05:17.410Z,23.87
2019-01-12T20:07:46.438Z,23.93
2019-01-12T20:10:16.215Z,24.67
2019-01-12T20:12:45.288Z,22.67
2019-01-12T20:15:17.115Z,18.30
2019-01-12T20:17:46.075Z,19.07
2019-01-12T20:20:15.368Z,15.00
2019-01-12T20:22:44.371Z,16.23
2019-01-12T20:25:16.779Z,18.07
2019-01-12T20:27:45.726Z,15.87
2019-01-12T20:30:30.069Z,14.67
2019-01-12T20:33:23.183Z,25.53
2019-01-12T20:36:39.372Z,24.57
2019-01-12T20:39:54.935Z,23.10
2019-01-12T20:42:47.733Z,15.93
2019-01-12T20:45:57.328Z,15.80
2019-01-12T20:48:51.353Z,16.00
2019-01-12T20:52:00.141Z,12.70
2019-01-12T20:54:49.019Z,16.73
2019-01-12T20:58:02.208Z,10.70
2019-01-12T21:01:18.566Z,13.40
2019-01-12T21:04:30.446Z,13.90
2019-01-12T21:11:12.651Z,8.23
2019-01-12T21:14:28.692Z,5.83
2019-01-12T21:17:09.140Z,10.10
2019-01-12T21:19:38.182Z,8.80
2019-01-12T21:22:07.366Z,9.30
2019-01-12T21:24:36.395Z,7.80
2019-01-12T21:27:05.452Z,8.87
2019-01-12T21:29:35.314Z,6.80
2019-01-12T21:32:04.785Z,11.90
2019-01-12T21:34:42.980Z,8.53
2019-01-12T21:37:14.805Z,9.77
2019-01-12T21:39:43.831Z,8.97
2019-01-12T21:42:12.954Z,7.53
2019-01-12T21:44:41.864Z,7.77
2019-01-12T21:47:10.837Z,14.20
2019-01-12T21:49:39.854Z,8.83
2019-01-12T21:52:08.924Z,6.07
2019-01-12T21:54:39.233Z,9.10
2019-01-12T21:57:08.696Z,6.33
2019-01-12T21:59:42.432Z,10.27
2019-01-12T22:02:11.427Z,11.80
2019-01-12T22:07:46.952Z,7.87
2019-01-12T22:10:19.199Z,5.63
2019-01-12T22:12:47.026Z,5.07
2019-01-12T22:15:16.198Z,5.07
2019-01-12T22:17:45.238Z,3.93
2019-01-12T22:20:16.040Z,3.03
2019-01-12T22:22:46.708Z,3.93
2019-01-12T22:25:15.612Z,3.07
2019-01-12T22:27:44.498Z,5.73
2019-01-12T22:30:17.277Z,6.30
2019-01-12T22:32:46.428Z,5.50
2019-01-12T22:35:15.417Z,7.30
2019-01-12T22:37:44.631Z,4.17
2019-01-12T22:40:16.397Z,6.13
2019-01-12T22:42:45.388Z,7.50
2019-01-12T22:45:14.343Z,6.33
2019-01-12T22:47:43.236Z,7.30
2019-01-12T22:50:13.143Z,5.50
2019-01-12T22:52:42.171Z,11.90
2019-01-12T22:55:13.648Z,9.20
2019-01-12T22:57:43.009Z,8.73
2019-01-12T23:00:28.361Z,8.47
2019-01-12T23:02:57.334Z,9.93
2019-01-12T23:05:26.235Z,10.13
2019-01-12T23:07:55.222Z,11.57
2019-01-12T23:10:24.214Z,10.23
2019-01-12T23:12:53.227Z,14.23
2019-01-12T23:15:22.175Z,7.87
2019-01-12T23:17:51.053Z,13.77
2019-01-12T23:20:20.022Z,19.73
2019-01-12T23:22:48.968Z,16.53
2019-01-12T23:25:20.178Z,16.53
2019-01-12T23:27:51.074Z,13.23
2019-01-12T23:30:20.087Z,18.20
2019-01-12T23:32:49.033Z,16.07
2019-01-12T23:35:18.057Z,19.83
2019-01-12T23:37:48.846Z,19.80
2019-01-12T23:40:20.347Z,17.33
2019-01-12T23:42:52.428Z,16.00
2019-01-12T23:45:21.433Z,17.57
2019-01-12T23:47:50.429Z,17.93
2019-01-12T23:50:19.393Z,22.07
2019-01-12T23:52:48.285Z,16.23
2019-01-12T23:55:17.623Z,13.27
2019-01-12T23:57:46.624Z,25.00
