createdAt,value
2023-04-20T00:00:20.432Z,3.9
2023-04-20T00:07:52.846Z,3.9
2023-04-20T00:15:25.254Z,3.9
2023-04-20T00:22:57.700Z,3.9
2023-04-20T00:30:30.122Z,3.9
2023-04-20T00:38:02.533Z,3.8
2023-04-20T00:45:34.935Z,3.9
2023-04-20T00:53:07.369Z,3.9
2023-04-20T01:00:39.764Z,3.9
2023-04-20T01:08:12.176Z,3.9
2023-04-20T01:15:44.630Z,3.9
2023-04-20T01:23:17.084Z,3.9
2023-04-20T01:30:49.492Z,3.9
2023-04-20T01:38:21.930Z,3.9
2023-04-20T01:45:54.355Z,3.9
2023-04-20T01:53:26.774Z,3.9
2023-04-20T02:00:59.205Z,3.9
2023-04-20T02:08:31.668Z,3.9
2023-04-20T02:16:04.084Z,3.9
2023-04-20T02:23:36.482Z,3.9
2023-04-20T02:31:08.971Z,3.9
2023-04-20T02:38:41.434Z,3.9
2023-04-20T02:46:13.885Z,3.9
2023-04-20T02:53:46.344Z,3.9
2023-04-20T03:01:18.889Z,3.9
2023-04-20T03:02:06.397Z,53.0
2023-04-20T03:02:54.072Z,52.6
2023-04-20T03:03:41.867Z,52.3
2023-04-20T03:04:29.487Z,52.1
2023-04-20T03:12:01.959Z,3.9
2023-04-20T03:19:34.352Z,3.9
2023-04-20T03:27:06.790Z,3.9
2023-04-20T03:34:39.208Z,3.9
2023-04-20T03:42:11.607Z,3.9
2023-04-20T03:49:44.020Z,3.9
2023-04-20T03:57:16.463Z,3.9
2023-04-20T04:04:48.994Z,3.9
2023-04-20T04:12:21.494Z,3.9
2023-04-20T04:18:23.894Z,55.4
2023-04-20T04:19:11.810Z,53.7
2023-04-20T04:19:59.226Z,52.8
2023-04-20T04:20:46.664Z,53.0
2023-04-20T04:21:34.179Z,52.8
2023-04-20T04:22:21.590Z,52.2
2023-04-20T04:23:09.027Z,52.8
2023-04-20T04:23:56.424Z,53.1
2023-04-20T04:24:43.971Z,52.3
2023-04-20T04:25:31.379Z,52.4
2023-04-20T04:26:18.788Z,52.3
2023-04-20T04:27:06.218Z,52.7
2023-04-20T04:27:53.700Z,52.5
2023-04-20T04:28:41.171Z,52.5
2023-04-20T04:29:28.598Z,52.9
2023-04-20T04:30:16.028Z,53.0
2023-04-20T04:31:03.482Z,52.7
2023-04-20T04:31:50.984Z,53.1
2023-04-20T04:32:38.499Z,52.7
2023-04-20T04:33:26.036Z,52.7
2023-04-20T04:34:13.482Z,52.9
2023-04-20T04:35:00.886Z,52.9
2023-04-20T04:35:48.346Z,52.8
2023-04-20T04:36:35.807Z,52.8
2023-04-20T04:37:23.238Z,53.1
2023-04-20T04:38:10.681Z,52.7
2023-04-20T04:38:58.151Z,52.9
2023-04-20T04:39:45.586Z,52.7
2023-04-20T04:40:33.014Z,52.5
2023-04-20T04:41:20.425Z,52.4
2023-04-20T04:42:07.852Z,56.1
2023-04-20T04:42:55.308Z,56.4
2023-04-20T04:43:42.737Z,56.4
2023-04-20T04:44:30.155Z,56.4
2023-04-20T04:45:17.576Z,55.9
2023-04-20T04:46:05.027Z,56.5
2023-04-20T04:46:52.486Z,55.9
2023-04-20T04:47:39.934Z,56.2
2023-04-20T04:48:27.371Z,56.4
2023-04-20T04:49:14.797Z,56.7
2023-04-20T04:50:02.240Z,56.6
2023-04-20T04:50:50.058Z,56.9
2023-04-20T04:51:37.620Z,56.7
2023-04-20T04:52:25.082Z,56.9
2023-04-20T04:53:12.525Z,56.7
2023-04-20T04:54:00.000Z,56.8
2023-04-20T04:54:47.415Z,55.9
2023-04-20T04:55:34.845Z,56.9
2023-04-20T04:56:22.263Z,56.4
2023-04-20T04:57:09.733Z,55.7
2023-04-20T04:57:57.155Z,55.9
2023-04-20T04:58:44.585Z,55.7
2023-04-20T04:59:32.020Z,56.4
2023-04-20T05:00:19.453Z,56.3
2023-04-20T05:01:06.923Z,55.5
2023-04-20T05:01:54.359Z,56.4
2023-04-20T05:02:42.001Z,56.8
2023-04-20T05:03:29.618Z,56.6
2023-04-20T05:04:17.180Z,56.3
2023-04-20T05:05:04.890Z,56.2
2023-04-20T05:05:52.306Z,56.4
2023-04-20T05:06:39.739Z,56.4
2023-04-20T05:07:27.133Z,56.8
2023-04-20T05:08:14.729Z,57.0
2023-04-20T05:09:02.166Z,57.1
2023-04-20T05:09:49.594Z,57.0
2023-04-20T05:10:37.438Z,57.0
2023-04-20T05:11:24.855Z,56.8
2023-04-20T05:12:12.330Z,56.6
2023-04-20T05:12:59.794Z,57.2
2023-04-20T05:13:47.470Z,57.3
2023-04-20T05:14:34.911Z,57.3
2023-04-20T05:15:22.329Z,57.0
2023-04-20T05:16:09.744Z,57.6
2023-04-20T05:16:57.406Z,57.3
2023-04-20T05:17:45.099Z,57.3
2023-04-20T05:18:32.530Z,56.8
2023-04-20T05:19:19.988Z,57.8
2023-04-20T05:20:07.443Z,58.5
2023-04-20T05:20:54.881Z,59.2
2023-04-20T05:21:42.314Z,59.3
2023-04-20T05:22:29.732Z,57.8
2023-04-20T05:23:17.132Z,57.8
2023-04-20T05:24:04.696Z,58.3
2023-04-20T05:24:52.123Z,58.1
2023-04-20T05:25:39.546Z,57.6
2023-04-20T05:26:26.995Z,56.9
2023-04-20T05:27:14.439Z,57.1
2023-04-20T05:28:01.884Z,57.5
2023-04-20T05:28:49.309Z,57.3
2023-04-20T05:29:36.747Z,58.0
2023-04-20T05:30:24.184Z,57.6
2023-04-20T05:31:11.619Z,56.3
2023-04-20T05:31:59.133Z,56.0
2023-04-20T05:32:48.515Z,56.5
2023-04-20T05:33:38.310Z,56.1
2023-04-20T05:34:25.745Z,57.0
2023-04-20T05:35:13.179Z,56.5
2023-04-20T05:36:00.673Z,56.5
2023-04-20T05:36:48.108Z,56.8
2023-04-20T05:37:35.525Z,56.4
2023-04-20T05:38:22.927Z,56.6
2023-04-20T05:39:10.353Z,56.6
2023-04-20T05:39:57.787Z,57.4
2023-04-20T05:40:45.230Z,56.6
2023-04-20T05:41:32.650Z,56.7
2023-04-20T05:42:20.079Z,56.7
2023-04-20T05:43:07.508Z,56.8
2023-04-20T05:43:54.937Z,57.0
2023-04-20T05:44:42.462Z,56.9
2023-04-20T05:45:29.962Z,57.3
2023-04-20T05:46:17.411Z,57.2
2023-04-20T05:47:04.896Z,57.0
2023-04-20T05:47:52.339Z,57.1
2023-04-20T05:48:39.821Z,57.2
2023-04-20T05:49:27.259Z,56.8
2023-04-20T05:50:14.910Z,56.5
2023-04-20T05:51:02.334Z,56.3
2023-04-20T05:51:49.800Z,56.1
2023-04-20T05:52:37.276Z,56.4
2023-04-20T05:53:24.715Z,56.9
2023-04-20T05:54:12.153Z,56.7
2023-04-20T05:54:59.588Z,56.7
2023-04-20T05:55:47.018Z,56.8
2023-04-20T05:56:34.442Z,56.4
2023-04-20T05:57:22.006Z,56.6
2023-04-20T05:58:09.441Z,56.6
2023-04-20T05:58:56.996Z,56.9
2023-04-20T05:59:44.421Z,56.9
2023-04-20T06:00:31.858Z,56.6
2023-04-20T06:01:19.281Z,56.6
2023-04-20T06:02:06.775Z,56.5
2023-04-20T06:02:54.400Z,57.0
2023-04-20T06:03:42.555Z,56.6
2023-04-20T06:04:30.225Z,56.8
2023-04-20T06:05:18.091Z,57.3
2023-04-20T06:06:05.602Z,57.1
2023-04-20T06:06:53.044Z,56.9
2023-04-20T06:07:40.471Z,57.6
2023-04-20T06:08:27.921Z,57.2
2023-04-20T06:09:15.546Z,57.2
2023-04-20T06:10:03.143Z,57.4
2023-04-20T06:10:50.681Z,57.5
2023-04-20T06:11:38.099Z,57.4
2023-04-20T06:12:26.750Z,57.3
2023-04-20T06:13:14.434Z,57.1
2023-04-20T06:14:02.064Z,57.1
2023-04-20T06:14:49.589Z,57.2
2023-04-20T06:15:37.066Z,57.3
2023-04-20T06:16:24.737Z,57.2
2023-04-20T06:17:12.208Z,57.2
2023-04-20T06:17:59.880Z,57.4
2023-04-20T06:18:47.338Z,57.5
2023-04-20T06:19:34.748Z,57.2
2023-04-20T06:20:22.180Z,57.2
2023-04-20T06:21:09.595Z,57.2
2023-04-20T06:21:58.946Z,57.6
2023-04-20T06:22:48.192Z,57.5
2023-04-20T06:23:35.621Z,57.4
2023-04-20T06:24:23.091Z,57.2
2023-04-20T06:25:10.569Z,57.7
2023-04-20T06:25:58.104Z,56.9
2023-04-20T06:26:45.525Z,56.8
2023-04-20T06:27:32.961Z,57.2
2023-04-20T06:28:20.390Z,57.5
2023-04-20T06:29:07.798Z,57.2
2023-04-20T06:29:55.209Z,57.3
2023-04-20T06:30:42.622Z,57.5
2023-04-20T06:31:30.130Z,57.5
2023-04-20T06:32:17.620Z,57.4
2023-04-20T06:33:05.081Z,57.6
2023-04-20T06:33:52.520Z,57.3
2023-04-20T06:34:39.944Z,57.6
2023-04-20T06:35:27.371Z,57.7
2023-04-20T06:36:14.816Z,57.2
2023-04-20T06:37:02.403Z,57.7
2023-04-20T06:37:49.809Z,57.4
2023-04-20T06:38:37.251Z,57.8
2023-04-20T06:39:24.666Z,57.2
2023-04-20T06:40:12.742Z,56.9
2023-04-20T06:41:01.699Z,57.1
2023-04-20T06:41:49.106Z,57.0
2023-04-20T06:42:36.529Z,57.4
2023-04-20T06:43:24.197Z,57.2
2023-04-20T06:44:11.658Z,57.6
2023-04-20T06:44:59.302Z,57.9
2023-04-20T06:45:46.738Z,57.4
2023-04-20T06:46:34.262Z,57.4
2023-04-20T06:47:21.798Z,57.4
2023-04-20T06:48:20.154Z,57.8
2023-04-20T06:49:06.859Z,57.5
2023-04-20T06:49:54.566Z,57.4
2023-04-20T06:50:42.013Z,56.6
2023-04-20T06:51:29.592Z,57.2
2023-04-20T06:52:17.003Z,57.3
2023-04-20T06:53:04.425Z,57.3
2023-04-20T06:53:51.851Z,57.6
2023-04-20T06:54:39.307Z,57.3
2023-04-20T06:55:26.748Z,57.6
2023-04-20T06:56:14.185Z,57.4
2023-04-20T06:57:01.597Z,57.4
2023-04-20T06:57:49.075Z,57.2
2023-04-20T06:58:36.794Z,57.1
2023-04-20T06:59:24.246Z,56.7
2023-04-20T07:00:11.809Z,57.3
2023-04-20T07:00:59.229Z,57.8
2023-04-20T07:01:46.684Z,57.4
2023-04-20T07:02:34.196Z,57.5
2023-04-20T07:03:21.873Z,57.5
2023-04-20T07:04:09.741Z,57.5
2023-04-20T07:04:57.590Z,57.6
2023-04-20T07:05:45.141Z,57.5
2023-04-20T07:06:32.756Z,57.5
2023-04-20T07:07:20.162Z,57.5
2023-04-20T07:08:07.563Z,57.3
2023-04-20T07:08:55.032Z,57.4
2023-04-20T07:09:42.477Z,57.4
2023-04-20T07:10:30.102Z,57.7
2023-04-20T07:11:17.531Z,57.4
2023-04-20T07:12:05.052Z,57.7
2023-04-20T07:12:52.498Z,57.6
2023-04-20T07:13:39.953Z,57.3
2023-04-20T07:14:27.384Z,57.2
2023-04-20T07:15:14.818Z,57.5
2023-04-20T07:16:02.255Z,57.3
2023-04-20T07:16:49.841Z,57.6
2023-04-20T07:17:37.493Z,57.6
2023-04-20T07:18:25.016Z,57.4
2023-04-20T07:19:13.690Z,57.5
2023-04-20T07:20:01.153Z,57.4
2023-04-20T07:20:48.760Z,57.0
2023-04-20T07:21:36.216Z,57.3
2023-04-20T07:22:23.628Z,57.1
2023-04-20T07:23:11.101Z,57.3
2023-04-20T07:23:58.551Z,57.1
2023-04-20T07:24:46.138Z,57.1
2023-04-20T07:25:33.586Z,57.1
2023-04-20T07:26:21.111Z,57.0
2023-04-20T07:27:08.550Z,57.0
2023-04-20T07:27:55.997Z,57.3
2023-04-20T07:28:43.427Z,57.6
2023-04-20T07:29:32.793Z,57.6
2023-04-20T07:30:21.369Z,56.7
2023-04-20T07:31:08.949Z,57.7
2023-04-20T07:31:56.705Z,57.7
2023-04-20T07:32:44.203Z,57.4
2023-04-20T07:33:31.696Z,57.5
2023-04-20T07:34:19.275Z,57.8
2023-04-20T07:35:06.918Z,57.8
2023-04-20T07:35:54.388Z,57.4
2023-04-20T07:36:41.961Z,57.8
2023-04-20T07:37:29.414Z,57.6
2023-04-20T07:38:16.910Z,57.4
2023-04-20T07:39:04.493Z,57.6
2023-04-20T07:39:51.954Z,57.7
2023-04-20T07:40:39.482Z,57.9
2023-04-20T07:41:26.925Z,57.9
2023-04-20T07:42:14.339Z,58.0
2023-04-20T07:43:01.898Z,57.3
2023-04-20T07:43:49.365Z,57.2
2023-04-20T07:44:36.814Z,57.5
2023-04-20T07:45:24.244Z,57.7
2023-04-20T07:46:11.715Z,57.4
2023-04-20T07:46:59.171Z,57.7
2023-04-20T07:47:46.593Z,57.4
2023-04-20T07:48:34.051Z,57.5
2023-04-20T07:49:21.669Z,57.5
2023-04-20T07:50:09.147Z,58.0
2023-04-20T07:50:56.644Z,57.5
2023-04-20T07:51:44.059Z,58.1
2023-04-20T07:52:31.560Z,58.1
2023-04-20T07:53:18.992Z,57.9
2023-04-20T07:54:06.439Z,57.5
2023-04-20T07:54:53.880Z,57.9
2023-04-20T07:55:41.352Z,57.5
2023-04-20T07:56:28.772Z,57.9
2023-04-20T07:57:16.209Z,57.5
2023-04-20T07:58:03.686Z,57.0
2023-04-20T07:58:51.122Z,57.5
2023-04-20T07:59:38.612Z,57.3
2023-04-20T08:00:26.047Z,57.2
2023-04-20T08:01:13.482Z,57.2
2023-04-20T08:02:01.023Z,57.2
2023-04-20T08:02:48.943Z,57.6
2023-04-20T08:03:37.062Z,57.4
2023-04-20T08:04:25.120Z,57.1
2023-04-20T08:05:13.190Z,57.1
2023-04-20T08:06:00.925Z,57.2
2023-04-20T08:06:48.377Z,57.4
2023-04-20T08:07:35.839Z,57.3
2023-04-20T08:08:23.294Z,56.9
2023-04-20T08:09:11.956Z,56.8
2023-04-20T08:10:00.668Z,57.2
2023-04-20T08:10:48.108Z,56.8
2023-04-20T08:11:35.987Z,57.4
2023-04-20T08:12:23.539Z,57.0
2023-04-20T08:13:11.628Z,56.7
2023-04-20T08:13:59.108Z,57.2
2023-04-20T08:14:46.722Z,57.0
2023-04-20T08:15:34.168Z,57.3
2023-04-20T08:16:21.789Z,57.0
2023-04-20T08:17:09.325Z,57.4
2023-04-20T08:17:56.986Z,57.1
2023-04-20T08:18:44.453Z,57.4
2023-04-20T08:19:31.920Z,57.5
2023-04-20T08:20:19.346Z,57.6
2023-04-20T08:21:07.329Z,57.2
2023-04-20T08:21:55.050Z,57.5
2023-04-20T08:22:42.513Z,57.9
2023-04-20T08:23:30.197Z,57.9
2023-04-20T08:24:17.910Z,57.7
2023-04-20T08:25:05.630Z,58.2
2023-04-20T08:25:53.266Z,57.8
2023-04-20T08:26:40.933Z,57.7
2023-04-20T08:27:28.381Z,57.9
2023-04-20T08:28:29.499Z,58.0
2023-04-20T08:29:13.207Z,58.7
2023-04-20T08:30:00.749Z,58.3
2023-04-20T08:30:48.315Z,58.0
2023-04-20T08:31:36.080Z,57.8
2023-04-20T08:32:23.529Z,57.9
2023-04-20T08:33:11.164Z,58.1
2023-04-20T08:33:58.654Z,57.8
2023-04-20T08:34:46.112Z,57.8
2023-04-20T08:35:33.537Z,57.8
2023-04-20T08:36:24.377Z,57.9
2023-04-20T08:37:11.921Z,57.6
2023-04-20T08:37:59.361Z,57.8
2023-04-20T08:38:46.976Z,57.8
2023-04-20T08:39:34.421Z,57.8
2023-04-20T08:40:21.838Z,57.6
2023-04-20T08:41:09.277Z,57.7
2023-04-20T08:41:56.705Z,57.9
2023-04-20T08:42:44.170Z,57.7
2023-04-20T08:43:31.607Z,57.6
2023-04-20T08:44:19.554Z,57.9
2023-04-20T08:45:06.992Z,57.9
2023-04-20T08:45:54.536Z,57.8
2023-04-20T08:46:42.060Z,57.8
2023-04-20T08:47:29.537Z,58.2
2023-04-20T08:48:16.979Z,58.2
2023-04-20T08:49:04.620Z,58.5
2023-04-20T08:49:52.050Z,58.4
2023-04-20T08:50:39.491Z,58.2
2023-04-20T08:51:27.023Z,58.8
2023-04-20T08:52:14.465Z,58.5
2023-04-20T08:53:01.949Z,59.2
2023-04-20T08:53:49.453Z,59.1
2023-04-20T08:54:37.308Z,58.7
2023-04-20T08:55:27.217Z,59.5
2023-04-20T08:56:14.628Z,61.7
2023-04-20T08:57:02.188Z,61.3
2023-04-20T08:57:49.665Z,61.5
2023-04-20T08:58:37.448Z,61.7
2023-04-20T08:59:24.938Z,61.8
2023-04-20T09:00:13.955Z,62.1
2023-04-20T09:01:01.685Z,62.1
2023-04-20T09:01:49.550Z,62.3
2023-04-20T09:02:37.155Z,62.4
2023-04-20T09:03:24.809Z,62.5
2023-04-20T09:04:12.544Z,62.0
2023-04-20T09:05:00.385Z,62.4
2023-04-20T09:05:47.953Z,61.5
2023-04-20T09:06:35.394Z,61.3
2023-04-20T09:07:22.843Z,63.0
2023-04-20T09:08:10.339Z,64.5
2023-04-20T09:08:57.865Z,67.6
2023-04-20T09:09:45.316Z,67.3
2023-04-20T09:10:33.127Z,63.8
2023-04-20T09:11:20.615Z,62.7
2023-04-20T09:12:08.230Z,67.5
2023-04-20T09:12:55.646Z,66.6
2023-04-20T09:13:43.134Z,63.3
2023-04-20T09:14:30.558Z,64.9
2023-04-20T09:15:18.003Z,64.4
2023-04-20T09:16:05.472Z,68.0
2023-04-20T09:16:53.425Z,67.2
2023-04-20T09:17:41.059Z,65.6
2023-04-20T09:18:28.757Z,66.0
2023-04-20T09:19:16.186Z,63.5
2023-04-20T09:20:03.625Z,63.2
2023-04-20T09:20:51.087Z,62.5
2023-04-20T09:21:38.693Z,61.5
2023-04-20T09:22:26.506Z,62.2
2023-04-20T09:23:14.561Z,63.4
2023-04-20T09:24:03.495Z,63.3
2023-04-20T09:24:50.964Z,62.2
2023-04-20T09:25:38.659Z,61.3
2023-04-20T09:26:26.402Z,60.8
2023-04-20T09:27:13.974Z,60.6
2023-04-20T09:28:01.715Z,60.2
2023-04-20T09:28:49.242Z,59.3
2023-04-20T09:29:36.876Z,61.2
2023-04-20T09:30:24.496Z,59.8
2023-04-20T09:31:13.189Z,59.6
2023-04-20T09:32:01.628Z,59.0
2023-04-20T09:32:49.486Z,58.8
2023-04-20T09:33:36.979Z,58.9
2023-04-20T09:34:24.422Z,58.5
2023-04-20T09:35:12.103Z,58.7
2023-04-20T09:35:59.519Z,58.6
2023-04-20T09:36:47.239Z,58.5
2023-04-20T09:37:34.675Z,58.8
2023-04-20T09:38:22.140Z,58.7
2023-04-20T09:39:09.578Z,59.9
2023-04-20T09:39:57.002Z,59.7
2023-04-20T09:40:44.461Z,60.1
2023-04-20T09:41:31.916Z,60.0
2023-04-20T09:42:19.332Z,59.3
2023-04-20T09:43:06.766Z,60.1
2023-04-20T09:43:54.369Z,60.0
2023-04-20T09:44:41.855Z,60.3
2023-04-20T09:45:29.357Z,60.0
2023-04-20T09:46:16.871Z,60.7
2023-04-20T09:47:04.612Z,60.3
2023-04-20T09:47:52.083Z,60.4
2023-04-20T09:48:39.569Z,60.4
2023-04-20T09:49:27.020Z,60.0
2023-04-20T09:50:26.917Z,60.8
2023-04-20T09:51:11.944Z,60.8
2023-04-20T09:51:59.384Z,60.9
2023-04-20T09:52:46.775Z,60.1
2023-04-20T09:53:34.388Z,59.9
2023-04-20T09:54:21.837Z,60.4
2023-04-20T09:55:09.367Z,60.2
2023-04-20T09:55:56.944Z,60.5
2023-04-20T09:56:44.382Z,60.5
2023-04-20T09:57:31.811Z,60.5
2023-04-20T09:58:19.234Z,61.3
2023-04-20T09:59:06.677Z,61.3
2023-04-20T09:59:54.138Z,61.6
2023-04-20T10:00:41.716Z,61.5
2023-04-20T10:01:29.167Z,61.3
2023-04-20T10:02:16.715Z,61.6
2023-04-20T10:03:04.422Z,59.5
2023-04-20T10:03:52.115Z,60.2
2023-04-20T10:04:39.886Z,60.4
2023-04-20T10:05:27.489Z,61.0
2023-04-20T10:06:14.926Z,62.2
2023-04-20T10:07:02.369Z,63.4
2023-04-20T10:07:49.836Z,63.2
2023-04-20T10:08:37.421Z,63.1
2023-04-20T10:09:24.994Z,62.0
2023-04-20T10:10:12.417Z,63.7
2023-04-20T10:10:59.863Z,63.5
2023-04-20T10:11:53.481Z,61.2
2023-04-20T10:12:42.466Z,61.3
2023-04-20T10:13:29.908Z,61.8
2023-04-20T10:14:17.738Z,61.8
2023-04-20T10:15:05.414Z,62.0
2023-04-20T10:22:38.540Z,10.0
2023-04-20T10:30:11.331Z,8.2
2023-04-20T10:37:43.855Z,11.8
2023-04-20T10:45:16.309Z,10.0
2023-04-20T10:52:48.750Z,10.8
2023-04-20T10:55:51.599Z,64.3
2023-04-20T10:56:39.027Z,64.0
2023-04-20T10:57:26.450Z,64.1
2023-04-20T10:58:13.928Z,63.1
2023-04-20T10:59:02.362Z,63.5
2023-04-20T10:59:49.871Z,63.6
2023-04-20T11:00:37.268Z,63.6
2023-04-20T11:01:24.750Z,63.3
2023-04-20T11:02:12.268Z,62.5
2023-04-20T11:02:59.958Z,63.0
2023-04-20T11:03:47.762Z,63.1
2023-04-20T11:04:35.830Z,62.8
2023-04-20T11:05:23.476Z,62.7
2023-04-20T11:06:11.085Z,63.3
2023-04-20T11:06:58.821Z,63.0
2023-04-20T11:07:46.256Z,62.6
2023-04-20T11:08:33.681Z,63.1
2023-04-20T11:09:21.176Z,63.2
2023-04-20T11:10:08.646Z,63.2
2023-04-20T11:10:56.073Z,63.2
2023-04-20T11:11:43.521Z,62.7
2023-04-20T11:12:30.928Z,62.8
2023-04-20T11:13:18.341Z,63.2
2023-04-20T11:14:05.789Z,62.8
2023-04-20T11:14:53.256Z,62.8
2023-04-20T11:15:40.697Z,63.1
2023-04-20T11:16:40.349Z,62.8
2023-04-20T11:17:25.945Z,62.6
2023-04-20T11:18:13.594Z,63.3
2023-04-20T11:19:01.225Z,63.2
2023-04-20T11:19:48.679Z,63.3
2023-04-20T11:20:36.149Z,63.4
2023-04-20T11:21:23.958Z,63.1
2023-04-20T11:22:12.010Z,63.3
2023-04-20T11:22:59.526Z,63.5
2023-04-20T11:23:46.974Z,63.6
2023-04-20T11:24:34.546Z,63.3
2023-04-20T11:25:22.284Z,63.3
2023-04-20T11:26:09.711Z,63.8
2023-04-20T11:26:57.186Z,64.3
2023-04-20T11:27:44.604Z,63.7
2023-04-20T11:28:32.157Z,64.5
2023-04-20T11:29:19.859Z,61.5
2023-04-20T11:30:07.545Z,64.8
2023-04-20T11:30:54.999Z,64.5
2023-04-20T11:31:42.770Z,64.1
2023-04-20T11:32:30.509Z,63.9
2023-04-20T11:33:18.454Z,63.3
2023-04-20T11:34:07.151Z,63.8
2023-04-20T11:35:03.333Z,62.4
2023-04-20T11:35:52.149Z,63.1
2023-04-20T11:36:39.556Z,64.1
2023-04-20T11:37:26.992Z,64.5
2023-04-20T11:38:14.409Z,64.4
2023-04-20T11:39:01.839Z,61.3
2023-04-20T11:39:49.257Z,63.9
2023-04-20T11:40:36.704Z,63.2
2023-04-20T11:41:24.320Z,59.9
2023-04-20T11:42:11.826Z,59.6
2023-04-20T11:42:59.259Z,59.7
2023-04-20T11:43:46.698Z,59.9
2023-04-20T11:44:34.159Z,59.5
2023-04-20T11:45:21.607Z,58.7
2023-04-20T11:46:09.109Z,59.9
2023-04-20T11:46:56.612Z,60.6
2023-04-20T11:47:44.193Z,60.7
2023-04-20T11:48:31.820Z,65.2
2023-04-20T11:49:19.502Z,63.8
2023-04-20T11:50:07.234Z,64.5
2023-04-20T11:50:54.710Z,61.4
2023-04-20T11:51:42.430Z,62.9
2023-04-20T11:52:30.005Z,61.3
2023-04-20T11:53:17.507Z,63.4
2023-04-20T11:54:05.601Z,63.6
2023-04-20T11:54:53.040Z,64.6
2023-04-20T11:55:40.483Z,64.6
2023-04-20T11:56:28.607Z,65.3
2023-04-20T11:57:16.107Z,65.1
2023-04-20T11:58:03.638Z,64.7
2023-04-20T11:58:51.237Z,65.1
2023-04-20T11:59:38.741Z,65.2
2023-04-20T12:00:26.242Z,64.4
2023-04-20T12:01:13.693Z,65.3
2023-04-20T12:02:01.282Z,65.9
2023-04-20T12:02:48.941Z,67.0
2023-04-20T12:03:36.989Z,67.0
2023-04-20T12:04:25.139Z,65.9
2023-04-20T12:05:12.833Z,64.7
2023-04-20T12:06:00.634Z,62.7
2023-04-20T12:06:48.071Z,61.2
2023-04-20T12:07:35.498Z,61.0
2023-04-20T12:08:22.969Z,60.8
2023-04-20T12:09:10.580Z,61.1
2023-04-20T12:09:58.235Z,63.2
2023-04-20T12:10:45.642Z,60.8
2023-04-20T12:11:33.055Z,60.9
2023-04-20T12:12:20.577Z,60.7
2023-04-20T12:13:08.004Z,60.4
2023-04-20T12:13:55.466Z,60.3
2023-04-20T12:14:42.907Z,60.2
2023-04-20T12:15:30.387Z,59.9
2023-04-20T12:16:17.899Z,61.7
2023-04-20T12:17:05.347Z,60.0
2023-04-20T12:17:52.855Z,59.6
2023-04-20T12:18:40.359Z,59.5
2023-04-20T12:19:28.127Z,59.0
2023-04-20T12:20:15.646Z,59.4
2023-04-20T12:21:03.130Z,59.7
2023-04-20T12:21:50.595Z,59.0
2023-04-20T12:22:38.038Z,59.1
2023-04-20T12:23:26.016Z,59.2
2023-04-20T12:24:13.445Z,58.5
2023-04-20T12:25:00.958Z,58.1
2023-04-20T12:25:48.454Z,57.5
2023-04-20T12:26:38.257Z,57.5
2023-04-20T12:27:26.282Z,57.5
2023-04-20T12:28:13.790Z,57.4
2023-04-20T12:29:02.184Z,56.9
2023-04-20T12:29:49.946Z,57.0
2023-04-20T12:30:37.424Z,57.2
2023-04-20T12:31:26.493Z,56.7
2023-04-20T12:32:13.995Z,57.0
2023-04-20T12:33:02.080Z,56.9
2023-04-20T12:33:50.221Z,56.4
2023-04-20T12:34:37.939Z,56.3
2023-04-20T12:35:25.633Z,56.7
2023-04-20T12:36:13.807Z,56.2
2023-04-20T12:37:01.526Z,56.3
2023-04-20T12:37:49.009Z,56.4
2023-04-20T12:38:36.615Z,56.3
2023-04-20T12:39:24.095Z,56.3
2023-04-20T12:40:11.580Z,56.4
2023-04-20T12:40:59.164Z,55.8
2023-04-20T12:41:46.835Z,56.5
2023-04-20T12:42:34.326Z,56.2
2023-04-20T12:43:21.756Z,56.3
2023-04-20T12:44:11.252Z,56.2
2023-04-20T12:44:58.911Z,56.3
2023-04-20T12:45:46.867Z,55.4
2023-04-20T12:46:34.426Z,56.0
2023-04-20T12:47:21.922Z,56.0
2023-04-20T12:48:09.974Z,56.3
2023-04-20T12:48:58.461Z,56.2
2023-04-20T12:49:46.034Z,55.8
2023-04-20T12:50:33.478Z,55.8
2023-04-20T12:51:20.908Z,55.3
2023-04-20T12:52:08.351Z,55.4
2023-04-20T12:52:55.814Z,55.7
2023-04-20T12:53:43.267Z,56.3
2023-04-20T12:54:30.708Z,56.1
2023-04-20T12:55:18.177Z,56.1
2023-04-20T12:56:05.869Z,56.0
2023-04-20T12:56:53.303Z,55.9
2023-04-20T12:57:40.744Z,56.2
2023-04-20T12:58:28.369Z,56.0
2023-04-20T12:59:15.915Z,56.2
2023-04-20T13:00:03.402Z,56.1
2023-04-20T13:00:50.987Z,56.5
2023-04-20T13:01:38.435Z,56.2
2023-04-20T13:02:25.947Z,56.7
2023-04-20T13:03:13.627Z,56.4
2023-04-20T13:04:01.369Z,56.8
2023-04-20T13:04:49.730Z,56.4
2023-04-20T13:05:37.174Z,56.2
2023-04-20T13:06:24.603Z,56.2
2023-04-20T13:07:12.132Z,56.4
2023-04-20T13:07:59.579Z,56.1
2023-04-20T13:08:47.025Z,56.0
2023-04-20T13:09:34.481Z,56.0
2023-04-20T13:10:22.195Z,56.1
2023-04-20T13:11:10.127Z,56.7
2023-04-20T13:11:57.750Z,56.7
2023-04-20T13:12:45.371Z,56.6
2023-04-20T13:13:32.785Z,56.6
2023-04-20T13:14:20.699Z,56.7
2023-04-20T13:15:08.421Z,56.7
2023-04-20T13:15:55.901Z,57.0
2023-04-20T13:16:43.432Z,56.9
2023-04-20T13:17:30.911Z,57.1
2023-04-20T13:18:18.368Z,57.7
2023-04-20T13:19:05.791Z,57.9
2023-04-20T13:19:53.378Z,60.3
2023-04-20T13:20:41.052Z,60.9
2023-04-20T13:21:28.560Z,61.3
2023-04-20T13:22:18.645Z,60.4
2023-04-20T13:23:06.449Z,62.1
2023-04-20T13:23:54.921Z,61.9
2023-04-20T13:24:44.207Z,61.3
2023-04-20T13:25:31.713Z,61.6
2023-04-20T13:26:19.173Z,61.1
2023-04-20T13:27:06.593Z,61.1
2023-04-20T13:27:54.035Z,61.5
2023-04-20T13:28:41.533Z,61.9
2023-04-20T13:29:28.966Z,62.1
2023-04-20T13:30:16.670Z,62.0
2023-04-20T13:31:04.315Z,62.3
2023-04-20T13:31:51.952Z,62.7
2023-04-20T13:32:39.983Z,61.6
2023-04-20T13:33:27.454Z,62.3
2023-04-20T13:34:14.860Z,60.7
2023-04-20T13:35:02.299Z,60.1
2023-04-20T13:35:49.697Z,62.1
2023-04-20T13:36:37.107Z,59.0
2023-04-20T13:37:24.550Z,61.8
2023-04-20T13:38:11.994Z,62.0
2023-04-20T13:38:59.473Z,62.4
2023-04-20T13:39:46.954Z,61.6
2023-04-20T13:40:34.386Z,62.5
2023-04-20T13:41:21.846Z,62.1
2023-04-20T13:42:09.295Z,61.1
2023-04-20T13:42:56.769Z,60.2
2023-04-20T13:43:44.612Z,60.2
2023-04-20T13:44:32.771Z,59.3
2023-04-20T13:45:20.230Z,59.0
2023-04-20T13:46:07.825Z,59.1
2023-04-20T13:46:55.288Z,60.4
2023-04-20T13:47:42.808Z,61.0
2023-04-20T13:48:30.705Z,60.6
2023-04-20T13:49:18.394Z,60.9
2023-04-20T13:50:05.862Z,60.2
2023-04-20T13:50:53.345Z,59.4
2023-04-20T13:51:40.774Z,60.9
2023-04-20T13:52:28.185Z,61.2
2023-04-20T13:53:15.599Z,60.8
2023-04-20T13:54:03.092Z,60.3
2023-04-20T13:54:50.538Z,60.1
2023-04-20T13:55:37.976Z,60.1
2023-04-20T13:56:25.483Z,60.9
2023-04-20T13:57:12.961Z,60.6
2023-04-20T13:58:00.427Z,59.3
2023-04-20T13:58:47.918Z,59.2
2023-04-20T13:59:35.386Z,59.1
2023-04-20T14:00:23.174Z,58.7
2023-04-20T14:01:10.626Z,59.0
2023-04-20T14:01:58.203Z,58.7
2023-04-20T14:02:45.880Z,58.8
2023-04-20T14:03:33.509Z,58.8
2023-04-20T14:04:21.404Z,58.4
2023-04-20T14:05:09.192Z,59.5
2023-04-20T14:05:56.771Z,58.9
2023-04-20T14:06:44.237Z,58.5
2023-04-20T14:07:31.648Z,59.3
2023-04-20T14:08:19.112Z,58.7
2023-04-20T14:09:06.543Z,58.2
2023-04-20T14:09:53.964Z,58.3
2023-04-20T14:10:41.378Z,58.4
2023-04-20T14:11:28.855Z,58.8
2023-04-20T14:12:16.290Z,59.0
2023-04-20T14:13:03.760Z,58.3
2023-04-20T14:13:51.213Z,58.2
2023-04-20T14:14:38.666Z,58.8
2023-04-20T14:15:26.148Z,58.7
2023-04-20T14:16:13.636Z,58.9
2023-04-20T14:17:01.735Z,58.7
2023-04-20T14:17:50.357Z,58.3
2023-04-20T14:18:39.831Z,59.0
2023-04-20T14:19:27.364Z,58.6
2023-04-20T14:20:15.037Z,57.9
2023-04-20T14:21:02.483Z,58.1
2023-04-20T14:21:50.193Z,59.1
2023-04-20T14:22:37.668Z,58.0
2023-04-20T14:23:25.274Z,58.5
2023-04-20T14:24:12.750Z,59.5
2023-04-20T14:25:00.337Z,58.7
2023-04-20T14:25:48.312Z,57.7
2023-04-20T14:26:35.750Z,58.7
2023-04-20T14:27:23.372Z,59.2
2023-04-20T14:28:10.881Z,59.1
2023-04-20T14:28:58.346Z,58.1
2023-04-20T14:29:45.776Z,58.4
2023-04-20T14:30:33.394Z,58.7
2023-04-20T14:31:20.988Z,58.2
2023-04-20T14:32:08.631Z,58.1
2023-04-20T14:32:56.106Z,58.4
2023-04-20T14:33:43.741Z,58.4
2023-04-20T14:34:31.175Z,57.7
2023-04-20T14:35:18.608Z,57.1
2023-04-20T14:36:06.231Z,56.9
2023-04-20T14:36:53.814Z,56.3
2023-04-20T14:37:41.481Z,57.0
2023-04-20T14:38:28.955Z,56.9
2023-04-20T14:39:16.421Z,57.5
2023-04-20T14:40:03.883Z,57.3
2023-04-20T14:40:51.635Z,57.7
2023-04-20T14:41:39.061Z,55.6
2023-04-20T14:42:26.531Z,56.3
2023-04-20T14:43:14.029Z,56.6
2023-04-20T14:44:01.517Z,56.4
2023-04-20T14:44:49.064Z,56.5
2023-04-20T14:45:38.385Z,56.7
2023-04-20T14:46:26.281Z,56.4
2023-04-20T14:47:13.770Z,57.1
2023-04-20T14:48:01.273Z,56.3
2023-04-20T14:48:48.861Z,56.9
2023-04-20T14:49:37.556Z,57.1
2023-04-20T14:50:25.010Z,57.2
2023-04-20T14:51:12.429Z,57.4
2023-04-20T14:51:59.879Z,57.4
2023-04-20T14:52:47.303Z,57.7
2023-04-20T14:53:34.736Z,57.8
2023-04-20T14:54:22.154Z,58.0
2023-04-20T14:55:09.588Z,58.3
2023-04-20T14:55:57.236Z,58.9
2023-04-20T14:56:44.718Z,59.1
2023-04-20T14:57:32.168Z,59.1
2023-04-20T14:58:19.627Z,58.6
2023-04-20T14:59:07.115Z,58.7