createdAt,value
2019-04-21T00:01:51.085Z,13.39
2019-04-21T00:04:34.627Z,13.38
2019-04-21T00:07:10.141Z,13.37
2019-04-21T00:09:48.611Z,13.33
2019-04-21T00:12:15.459Z,13.27
2019-04-21T00:14:35.807Z,13.24
2019-04-21T00:16:58.027Z,13.27
2019-04-21T00:19:32.249Z,13.32
2019-04-21T00:22:08.648Z,13.21
2019-04-21T00:24:44.728Z,13.19
2019-04-21T00:27:15.596Z,13.12
2019-04-21T00:29:49.757Z,13.17
2019-04-21T00:32:16.719Z,13.09
2019-04-21T00:34:31.910Z,13.08
2019-04-21T00:37:12.092Z,13.12
2019-04-21T00:42:18.211Z,13.14
2019-04-21T00:44:44.309Z,12.97
2019-04-21T00:47:26.653Z,13.04
2019-04-21T00:49:56.626Z,12.96
2019-04-21T00:55:33.900Z,12.94
2019-04-21T00:57:53.419Z,12.91
2019-04-21T01:00:18.715Z,12.89
2019-04-21T01:02:51.126Z,12.87
2019-04-21T01:05:16.682Z,12.88
2019-04-21T01:07:59.432Z,12.83
2019-04-21T01:10:05.299Z,12.87
2019-04-21T01:12:49.013Z,12.81
2019-04-21T01:15:24.783Z,12.75
2019-04-21T01:17:46.265Z,12.77
2019-04-21T01:20:07.911Z,12.71
2019-04-21T01:22:25.051Z,12.75
2019-04-21T01:25:05.810Z,12.67
2019-04-21T01:27:48.478Z,12.70
2019-04-21T01:30:16.315Z,12.64
2019-04-21T01:32:48.180Z,12.65
2019-04-21T01:35:15.084Z,12.57
2019-04-21T01:37:49.684Z,12.60
2019-04-21T01:40:22.631Z,12.58
2019-04-21T01:42:45.911Z,12.52
2019-04-21T01:45:18.882Z,12.50
2019-04-21T01:47:43.930Z,12.49
2019-04-21T01:50:05.741Z,12.44
2019-04-21T01:52:56.048Z,12.36
2019-04-21T01:55:20.768Z,12.41
2019-04-21T01:57:49.484Z,12.38
2019-04-21T02:00:13.326Z,12.32
2019-04-21T02:02:59.223Z,12.35
2019-04-21T02:05:32.971Z,12.35
2019-04-21T02:07:55.224Z,12.28
2019-04-21T02:10:34.681Z,12.29
2019-04-21T02:12:59.730Z,12.33
2019-04-21T02:15:31.132Z,12.29
2019-04-21T02:17:59.470Z,12.33
2019-04-21T02:20:21.816Z,12.33
2019-04-21T02:25:31.702Z,12.18
2019-04-21T02:28:03.325Z,12.18
2019-04-21T02:31:04.895Z,12.14
2019-04-21T02:33:19.508Z,12.10
2019-04-21T02:35:50.790Z,12.02
2019-04-21T02:50:46.943Z,11.79
2019-04-21T02:53:21.055Z,11.87
2019-04-21T02:55:43.712Z,11.80
2019-04-21T03:01:12.511Z,11.78
2019-04-21T03:03:51.401Z,11.81
2019-04-21T03:06:16.820Z,11.75
2019-04-21T03:08:51.557Z,11.67
2019-04-21T03:11:14.905Z,11.71
2019-04-21T03:13:47.213Z,11.70
2019-04-21T03:16:26.360Z,11.62
2019-04-21T03:21:26.308Z,11.65
2019-04-21T03:28:56.291Z,11.49
2019-04-21T03:31:39.306Z,11.41
2019-04-21T03:34:28.904Z,11.35
2019-04-21T03:36:43.577Z,11.39
2019-04-21T03:38:47.381Z,11.31
2019-04-21T03:41:26.849Z,11.22
2019-04-21T03:43:50.633Z,11.31
2019-04-21T03:46:24.215Z,11.25
2019-04-21T03:48:53.966Z,11.19
2019-04-21T03:51:20.303Z,11.08
2019-04-21T03:53:48.019Z,11.10
2019-04-21T03:56:27.240Z,11.17
2019-04-21T03:59:09.939Z,11.12
2019-04-21T04:01:16.593Z,11.10
2019-04-21T04:04:28.359Z,11.07
2019-04-21T04:16:58.538Z,11.01
2019-04-21T04:19:22.866Z,10.93
2019-04-21T04:21:56.410Z,10.91
2019-04-21T04:26:57.771Z,10.96
2019-04-21T04:29:19.203Z,10.94
2019-04-21T04:31:43.561Z,10.90
2019-04-21T04:34:21.749Z,10.93
2019-04-21T04:39:36.222Z,10.92
2019-04-21T04:42:06.762Z,10.98
2019-04-21T04:47:04.746Z,10.99
2019-04-21T04:49:40.146Z,11.01
2019-04-21T04:54:39.043Z,11.06
2019-04-21T04:57:08.259Z,11.14
2019-04-21T05:04:40.253Z,11.28
2019-04-21T05:07:00.050Z,11.34
2019-04-21T05:11:55.284Z,11.44
2019-04-21T05:17:07.110Z,11.63
2019-04-21T05:19:32.239Z,11.67
2019-04-21T05:21:57.133Z,11.84
2019-04-21T05:24:17.828Z,11.95
2019-04-21T05:26:48.041Z,12.05
2019-04-21T05:29:15.803Z,12.17
2019-04-21T05:31:56.951Z,12.27
2019-04-21T05:34:27.615Z,12.41
2019-04-21T05:37:07.475Z,12.60
2019-04-21T05:39:51.197Z,12.63
2019-04-21T05:42:10.504Z,12.73
2019-04-21T05:44:58.303Z,12.77
2019-04-21T05:47:34.900Z,12.81
2019-04-21T05:49:55.959Z,13.11
2019-04-21T05:52:23.173Z,13.24
2019-04-21T05:55:01.283Z,13.43
2019-04-21T05:57:32.248Z,13.53
2019-04-21T06:00:06.648Z,13.78
2019-04-21T06:02:31.580Z,13.88
2019-04-21T06:09:59.593Z,14.29
2019-04-21T06:12:36.104Z,14.39
2019-04-21T06:15:03.744Z,14.61
2019-04-21T06:17:34.860Z,14.56
2019-04-21T06:20:02.860Z,14.80
2019-04-21T06:22:33.151Z,15.12
2019-04-21T06:27:32.497Z,15.22
2019-04-21T06:30:22.374Z,15.34
2019-04-21T06:35:12.715Z,15.69
2019-04-21T06:37:43.278Z,16.04
2019-04-21T06:42:40.307Z,16.79
2019-04-21T06:45:27.610Z,17.00
2019-04-21T06:47:47.222Z,17.48
2019-04-21T06:50:11.999Z,17.48
2019-04-21T06:55:15.324Z,17.82
2019-04-21T06:57:39.585Z,18.43
2019-04-21T07:00:07.459Z,18.17
2019-04-21T07:03:01.177Z,18.65
2019-04-21T07:05:07.842Z,18.36
2019-04-21T07:07:43.633Z,18.92
2019-04-21T07:10:12.361Z,19.01
2019-04-21T07:12:39.338Z,19.44
2019-04-21T07:15:11.323Z,19.44
2019-04-21T07:17:38.878Z,19.20
2019-04-21T07:20:12.176Z,20.06
2019-04-21T07:22:44.176Z,20.45
2019-04-21T07:25:15.392Z,20.61
2019-04-21T07:27:43.423Z,20.90
2019-04-21T07:30:14.959Z,20.88
2019-04-21T07:32:45.702Z,21.12
2019-04-21T07:35:17.166Z,21.23
2019-04-21T07:37:41.337Z,21.65
2019-04-21T07:40:05.433Z,21.98
2019-04-21T07:42:41.187Z,21.86
2019-04-21T07:45:05.257Z,22.02
2019-04-21T07:47:46.342Z,22.08
2019-04-21T07:50:24.798Z,22.45
2019-04-21T07:52:55.361Z,22.66
2019-04-21T07:57:45.716Z,22.83
2019-04-21T08:02:49.335Z,23.15
2019-04-21T08:05:28.051Z,23.45
2019-04-21T08:07:54.215Z,23.54
2019-04-21T08:10:23.022Z,24.46
2019-04-21T08:12:49.421Z,25.78
2019-04-21T08:18:09.227Z,27.43
2019-04-21T08:20:18.885Z,28.32
2019-04-21T08:22:55.156Z,28.08
2019-04-21T08:25:21.868Z,28.21
2019-04-21T08:27:57.006Z,30.05
2019-04-21T08:30:27.469Z,30.04
2019-04-21T08:33:02.530Z,31.51
2019-04-21T08:37:59.114Z,30.77
2019-04-21T08:40:32.720Z,32.46
2019-04-21T08:42:55.049Z,31.44
2019-04-21T08:45:30.829Z,31.25
2019-04-21T08:48:02.737Z,32.39
2019-04-21T08:50:25.483Z,31.95
2019-04-21T08:53:04.166Z,33.21
2019-04-21T08:55:41.970Z,33.35
2019-04-21T08:58:27.731Z,33.71
2019-04-21T09:00:48.912Z,32.65
2019-04-21T09:03:24.235Z,34.53
2019-04-21T09:05:49.388Z,33.01
2019-04-21T09:08:19.548Z,31.87
2019-04-21T09:10:47.231Z,33.24
2019-04-21T09:13:17.189Z,32.83
2019-04-21T09:15:47.429Z,33.99
2019-04-21T09:18:13.373Z,35.25
2019-04-21T09:20:52.137Z,35.19
2019-04-21T09:23:19.383Z,36.08
2019-04-21T09:25:52.997Z,35.85
2019-04-21T09:28:18.482Z,35.24
2019-04-21T09:30:40.511Z,36.80
2019-04-21T09:33:02.402Z,36.36
2019-04-21T09:35:31.588Z,35.04
2019-04-21T09:38:12.675Z,34.62
2019-04-21T09:40:37.216Z,34.68
2019-04-21T09:43:04.807Z,35.28
2019-04-21T09:45:30.816Z,34.63
2019-04-21T09:48:06.378Z,33.68
2019-04-21T09:50:29.610Z,34.54
2019-04-21T09:53:05.442Z,35.34
2019-04-21T09:55:39.127Z,34.26
2019-04-21T09:58:12.722Z,34.42
2019-04-21T10:00:37.935Z,35.27
2019-04-21T10:03:05.832Z,35.43
2019-04-21T10:05:29.766Z,35.81
2019-04-21T10:07:59.829Z,34.24
2019-04-21T10:10:29.636Z,36.68
2019-04-21T10:12:58.296Z,37.01
2019-04-21T10:15:28.296Z,37.76
2019-04-21T10:17:58.597Z,36.88
2019-04-21T10:20:27.077Z,34.78
2019-04-21T10:22:55.534Z,35.79
2019-04-21T10:25:25.065Z,36.22
2019-04-21T10:27:54.834Z,36.33
2019-04-21T10:30:24.618Z,37.22
2019-04-21T10:32:54.313Z,36.98
2019-04-21T10:35:24.381Z,37.27
2019-04-21T10:38:05.768Z,37.82
2019-04-21T10:40:25.463Z,37.40
2019-04-21T10:42:54.246Z,36.55
2019-04-21T10:45:23.123Z,36.81
2019-04-21T10:47:52.800Z,35.59
2019-04-21T10:50:22.623Z,35.52
2019-04-21T10:53:04.980Z,33.33
2019-04-21T10:55:48.563Z,33.28
2019-04-21T10:58:24.444Z,32.70
2019-04-21T11:00:55.682Z,30.81
2019-04-21T11:03:38.337Z,30.41
2019-04-21T11:06:08.672Z,30.57
2019-04-21T11:08:42.975Z,28.14
2019-04-21T11:11:07.996Z,28.69
2019-04-21T11:13:37.022Z,27.77
2019-04-21T11:16:05.767Z,26.94
2019-04-21T11:18:34.235Z,27.03
2019-04-21T11:21:03.022Z,27.07
2019-04-21T11:23:33.099Z,25.52
2019-04-21T11:26:02.266Z,25.39
2019-04-21T11:28:31.148Z,25.08
2019-04-21T11:31:00.560Z,24.47
2019-04-21T11:33:29.188Z,24.59
2019-04-21T11:35:57.650Z,24.06
2019-04-21T11:38:30.445Z,24.12
2019-04-21T11:40:58.169Z,23.94
2019-04-21T11:43:26.740Z,23.77
2019-04-21T11:45:55.529Z,23.39
2019-04-21T11:48:28.393Z,23.48
2019-04-21T11:50:57.493Z,23.59
2019-04-21T11:53:26.239Z,23.10
2019-04-21T11:55:55.536Z,22.93
2019-04-21T11:58:26.202Z,22.78
2019-04-21T12:01:03.465Z,22.76
2019-04-21T12:03:33.517Z,22.45
2019-04-21T12:06:03.575Z,22.56
2019-04-21T12:08:40.173Z,22.51
2019-04-21T12:11:03.225Z,22.27
2019-04-21T12:13:32.255Z,22.13
2019-04-21T12:16:01.109Z,22.19
2019-04-21T12:18:30.479Z,22.09
2019-04-21T12:21:01.125Z,21.93
2019-04-21T12:23:30.179Z,21.99
2019-04-21T12:25:59.158Z,21.86
2019-04-21T12:28:28.107Z,21.87
2019-04-21T12:30:57.900Z,21.97
2019-04-21T12:33:32.092Z,21.88
2019-04-21T12:36:01.922Z,21.79
2019-04-21T12:38:40.964Z,21.81
2019-04-21T12:41:00.852Z,21.94
2019-04-21T12:43:30.588Z,22.04
2019-04-21T12:46:00.059Z,22.02
2019-04-21T12:48:29.634Z,21.90
2019-04-21T12:50:59.698Z,21.87
2019-04-21T12:53:29.595Z,22.00
2019-04-21T12:55:58.225Z,21.73
2019-04-21T12:58:26.680Z,21.89
2019-04-21T13:00:56.667Z,21.83
2019-04-21T13:03:26.813Z,21.73
2019-04-21T13:05:55.896Z,21.49
2019-04-21T13:08:25.007Z,21.56
2019-04-21T13:10:55.971Z,21.68
2019-04-21T13:13:26.010Z,21.50
2019-04-21T13:15:55.758Z,21.59
2019-04-21T13:18:24.401Z,21.65
2019-04-21T13:20:54.018Z,21.52
2019-04-21T13:23:23.112Z,21.41
2019-04-21T13:25:51.977Z,21.54
2019-04-21T13:28:20.831Z,21.63
2019-04-21T13:30:50.675Z,21.52
2019-04-21T13:33:21.013Z,21.51
2019-04-21T13:35:50.937Z,21.48
2019-04-21T13:38:29.043Z,21.52
2019-04-21T13:41:14.959Z,21.59
2019-04-21T13:43:29.322Z,21.50
2019-04-21T13:45:59.499Z,21.53
2019-04-21T13:48:28.620Z,21.60
2019-04-21T13:50:57.449Z,21.67
2019-04-21T13:53:26.846Z,21.66
2019-04-21T13:55:56.463Z,21.65
2019-04-21T13:58:26.323Z,21.66
2019-04-21T14:00:56.089Z,21.66
2019-04-21T14:03:26.650Z,21.66
2019-04-21T14:05:56.189Z,21.56
2019-04-21T14:08:25.339Z,21.53
2019-04-21T14:10:54.266Z,21.52
2019-04-21T14:13:24.614Z,21.44
2019-04-21T14:15:53.871Z,21.52
2019-04-21T14:18:22.716Z,21.52
2019-04-21T14:20:51.413Z,21.48
2019-04-21T14:23:29.948Z,21.52
2019-04-21T14:25:50.274Z,21.53
2019-04-21T14:28:19.961Z,21.52
2019-04-21T14:30:48.648Z,21.52
2019-04-21T14:33:18.312Z,21.51
2019-04-21T14:35:47.176Z,21.52
2019-04-21T14:38:16.547Z,21.41
2019-04-21T14:40:46.149Z,21.39
2019-04-21T14:43:16.316Z,21.39
2019-04-21T14:45:50.494Z,21.39
2019-04-21T14:48:37.088Z,21.42
2019-04-21T14:51:07.266Z,21.46
2019-04-21T14:53:56.322Z,21.42
2019-04-21T14:56:25.397Z,21.41
2019-04-21T14:58:57.306Z,21.38
2019-04-21T15:01:26.141Z,21.29
2019-04-21T15:03:55.450Z,21.34
2019-04-21T15:06:25.342Z,21.27
2019-04-21T15:08:55.410Z,21.32
2019-04-21T15:11:24.252Z,21.31
2019-04-21T15:13:53.641Z,21.24
2019-04-21T15:16:22.868Z,21.23
2019-04-21T15:18:52.698Z,21.24
2019-04-21T15:21:25.691Z,21.16
2019-04-21T15:23:54.364Z,21.17
2019-04-21T15:26:24.157Z,21.20
2019-04-21T15:28:52.924Z,21.17
2019-04-21T15:31:28.720Z,21.08
2019-04-21T15:33:52.849Z,21.15
2019-04-21T15:36:22.807Z,21.18
2019-04-21T15:38:51.995Z,21.17
2019-04-21T15:41:20.782Z,21.16
2019-04-21T15:43:49.263Z,21.16
2019-04-21T15:46:18.496Z,21.12
2019-04-21T15:48:47.091Z,21.10
2019-04-21T15:51:15.902Z,21.13
2019-04-21T15:53:46.012Z,21.08
2019-04-21T15:56:20.564Z,21.06
2019-04-21T15:59:04.229Z,21.06
2019-04-21T16:01:38.722Z,21.08
2019-04-21T16:04:08.014Z,21.05
2019-04-21T16:06:37.352Z,21.02
2019-04-21T16:09:14.216Z,21.01
2019-04-21T16:11:39.837Z,20.99
2019-04-21T16:14:10.008Z,20.92
2019-04-21T16:16:39.241Z,20.95
2019-04-21T16:19:08.166Z,20.93
2019-04-21T16:21:40.594Z,20.87
2019-04-21T16:24:07.069Z,20.86
2019-04-21T16:26:35.595Z,20.82
2019-04-21T16:29:05.037Z,20.82
2019-04-21T16:31:34.293Z,20.79
2019-04-21T16:34:03.245Z,20.80
2019-04-21T16:36:31.982Z,20.76
2019-04-21T16:39:01.843Z,20.74
2019-04-21T16:41:32.089Z,20.72
2019-04-21T16:44:00.958Z,20.71
2019-04-21T16:46:29.764Z,20.70
2019-04-21T16:48:58.247Z,20.68
2019-04-21T16:51:26.794Z,20.63
2019-04-21T16:53:57.796Z,20.66
2019-04-21T16:56:43.848Z,20.62
2019-04-21T16:59:16.822Z,20.64
2019-04-21T17:01:48.898Z,20.54
2019-04-21T17:04:18.336Z,20.53
2019-04-21T17:06:47.184Z,20.49
2019-04-21T17:09:16.764Z,20.50
2019-04-21T17:11:46.948Z,20.45
2019-04-21T17:14:32.366Z,20.40
2019-04-21T17:17:16.123Z,20.40
2019-04-21T17:19:24.142Z,20.34
2019-04-21T17:21:47.941Z,20.32
2019-04-21T17:24:16.781Z,20.29
2019-04-21T17:26:46.492Z,20.28
2019-04-21T17:29:16.830Z,20.26
2019-04-21T17:31:47.620Z,20.24
2019-04-21T17:34:21.621Z,20.20
2019-04-21T17:36:47.286Z,20.10
2019-04-21T17:39:18.564Z,20.08
2019-04-21T17:42:04.087Z,20.09
2019-04-21T17:44:17.459Z,20.00
2019-04-21T17:46:53.832Z,19.95
2019-04-21T17:49:16.978Z,19.92
2019-04-21T17:52:06.377Z,19.86
2019-04-21T17:54:44.803Z,19.86
2019-04-21T17:57:31.690Z,19.79
2019-04-21T18:00:09.771Z,19.76
2019-04-21T18:02:36.929Z,19.71
2019-04-21T18:05:10.645Z,19.73
2019-04-21T18:07:34.989Z,19.63
2019-04-21T18:10:07.771Z,19.62
2019-04-21T18:12:36.241Z,19.57
2019-04-21T18:15:02.511Z,19.49
2019-04-21T18:17:22.821Z,19.46
2019-04-21T18:19:53.613Z,19.45
2019-04-21T18:25:25.410Z,19.32
2019-04-21T18:27:42.698Z,19.26
2019-04-21T18:30:38.134Z,19.25
2019-04-21T18:33:15.634Z,19.19
2019-04-21T18:36:00.056Z,19.13
2019-04-21T18:39:06.831Z,19.08
2019-04-21T18:41:34.701Z,19.06
2019-04-21T18:44:44.422Z,19.05
2019-04-21T18:47:12.170Z,18.96
2019-04-21T18:49:19.311Z,18.90
2019-04-21T18:52:06.795Z,18.87
2019-04-21T18:54:53.317Z,18.79
2019-04-21T18:57:10.605Z,18.81
2019-04-21T18:59:37.263Z,18.76
2019-04-21T19:02:07.936Z,18.72
2019-04-21T19:04:36.833Z,18.63
2019-04-21T19:07:18.277Z,18.60
2019-04-21T19:10:12.650Z,18.54
2019-04-21T19:12:35.137Z,18.54
2019-04-21T19:14:53.935Z,18.53
2019-04-21T19:20:04.701Z,18.41
2019-04-21T19:22:20.374Z,18.35
2019-04-21T19:24:57.226Z,18.25
2019-04-21T19:27:38.336Z,18.16
2019-04-21T19:30:13.511Z,18.08
2019-04-21T19:32:25.378Z,18.06
2019-04-21T19:34:40.891Z,18.01
2019-04-21T19:37:14.418Z,17.94
2019-04-21T19:39:50.789Z,17.92
2019-04-21T19:42:16.939Z,17.90
2019-04-21T19:44:52.143Z,17.84
2019-04-21T19:47:28.239Z,17.74
2019-04-21T19:50:00.343Z,17.63
2019-04-21T19:52:20.388Z,17.65
2019-04-21T19:54:44.482Z,17.58
2019-04-21T19:57:09.132Z,17.55
2019-04-21T19:59:44.771Z,17.45
2019-04-21T20:02:09.005Z,17.37
2019-04-21T20:04:43.887Z,17.42
2019-04-21T20:07:23.278Z,17.42
2019-04-21T20:09:55.806Z,17.37
2019-04-21T20:12:34.299Z,17.32
2019-04-21T20:14:59.360Z,17.27
2019-04-21T20:17:24.752Z,17.17
2019-04-21T20:19:40.204Z,17.17
2019-04-21T20:22:09.401Z,17.19
2019-04-21T20:24:39.704Z,17.14
2019-04-21T20:27:15.878Z,17.13
2019-04-21T20:29:57.528Z,17.06
2019-04-21T20:32:36.647Z,17.02
2019-04-21T20:35:02.766Z,16.99
2019-04-21T20:37:26.425Z,16.98
2019-04-21T20:39:47.311Z,16.89
2019-04-21T20:42:21.001Z,16.94
2019-04-21T20:45:16.151Z,16.91
2019-04-21T20:47:19.755Z,16.86
2019-04-21T20:49:52.331Z,16.77
2019-04-21T20:52:33.337Z,16.77
2019-04-21T20:54:56.776Z,16.75
2019-04-21T20:57:27.380Z,16.74
2019-04-21T20:59:57.903Z,16.74
2019-04-21T21:02:28.422Z,16.66
2019-04-21T21:04:51.362Z,16.62
2019-04-21T21:07:39.992Z,16.60
2019-04-21T21:10:00.116Z,16.58
2019-04-21T21:12:40.727Z,16.58
2019-04-21T21:14:54.080Z,16.53
2019-04-21T21:20:03.374Z,16.42
2019-04-21T21:22:29.363Z,16.46
2019-04-21T21:24:55.838Z,16.44
2019-04-21T21:27:30.872Z,16.40
2019-04-21T21:30:04.797Z,16.36
2019-04-21T21:32:33.967Z,16.30
2019-04-21T21:35:03.555Z,16.21
2019-04-21T21:37:49.000Z,16.22
2019-04-21T21:40:07.199Z,16.19
2019-04-21T21:42:25.351Z,16.14
2019-04-21T21:44:49.491Z,16.05
2019-04-21T21:47:31.891Z,16.01
2019-04-21T21:49:58.160Z,15.97
2019-04-21T21:52:24.487Z,15.96
2019-04-21T21:54:47.299Z,15.95
2019-04-21T21:57:16.515Z,15.89
2019-04-21T21:59:45.398Z,15.86
2019-04-21T22:02:21.721Z,15.81
2019-04-21T22:04:54.672Z,15.77
2019-04-21T22:07:17.795Z,15.74
2019-04-21T22:09:46.365Z,15.77
2019-04-21T22:12:16.093Z,15.65
2019-04-21T22:14:48.665Z,15.63
2019-04-21T22:17:33.269Z,15.65
2019-04-21T22:20:22.612Z,15.68
2019-04-21T22:22:29.566Z,15.64
2019-04-21T22:24:55.702Z,15.49
2019-04-21T22:27:16.873Z,15.44
2019-04-21T22:29:49.815Z,15.41
2019-04-21T22:32:22.908Z,15.36
2019-04-21T22:34:51.437Z,15.37
2019-04-21T22:37:32.922Z,15.27
2019-04-21T22:40:02.234Z,15.25
2019-04-21T22:42:23.481Z,15.22
2019-04-21T22:44:48.099Z,15.20
2019-04-21T22:47:23.704Z,15.19
2019-04-21T22:49:48.492Z,15.12
2019-04-21T22:52:21.023Z,15.05
2019-04-21T22:54:49.394Z,15.03
2019-04-21T22:57:21.662Z,14.99
2019-04-21T22:59:54.809Z,14.99
2019-04-21T23:02:25.978Z,14.95
2019-04-21T23:04:53.280Z,14.87
2019-04-21T23:07:21.073Z,14.89
2019-04-21T23:09:49.499Z,14.75
2019-04-21T23:12:20.488Z,14.78
2019-04-21T23:14:57.324Z,14.71
2019-04-21T23:17:37.837Z,14.79
2019-04-21T23:20:14.514Z,14.67
2019-04-21T23:22:40.284Z,14.59
2019-04-21T23:25:07.682Z,14.56
2019-04-21T23:27:34.396Z,14.58
2019-04-21T23:30:13.681Z,14.51
2019-04-21T23:32:35.157Z,14.40
2019-04-21T23:34:51.093Z,14.39
2019-04-21T23:37:24.123Z,14.41
2019-04-21T23:39:52.207Z,14.42
2019-04-21T23:42:29.069Z,14.38
2019-04-21T23:44:55.171Z,14.32
2019-04-21T23:47:37.362Z,14.28
2019-04-21T23:50:00.251Z,14.19
2019-04-21T23:52:21.878Z,14.18
2019-04-21T23:54:51.579Z,14.14
2019-04-21T23:57:29.797Z,14.13
2019-04-21T23:59:54.156Z,14.08
