createdAt,value
2023-06-19T00:00:08.248Z,13.27
2023-06-19T00:00:40.935Z,14.23
2023-06-19T00:01:12.599Z,13.13
2023-06-19T00:01:44.311Z,12.95
2023-06-19T00:02:16.156Z,13.25
2023-06-19T00:02:48.052Z,12.65
2023-06-19T00:03:19.826Z,13.98
2023-06-19T00:03:51.528Z,13.43
2023-06-19T00:04:23.400Z,14.40
2023-06-19T00:04:55.147Z,15.02
2023-06-19T00:05:26.867Z,14.15
2023-06-19T00:05:58.535Z,12.70
2023-06-19T00:06:30.252Z,12.73
2023-06-19T00:07:02.399Z,13.73
2023-06-19T00:07:34.535Z,13.23
2023-06-19T00:08:07.702Z,12.70
2023-06-19T00:08:42.496Z,13.45
2023-06-19T00:09:14.441Z,13.65
2023-06-19T00:09:46.094Z,13.70
2023-06-19T00:10:17.933Z,13.20
2023-06-19T00:10:49.574Z,13.35
2023-06-19T00:11:21.348Z,15.07
2023-06-19T00:11:53.082Z,14.73
2023-06-19T00:12:24.706Z,13.80
2023-06-19T00:12:56.347Z,14.52
2023-06-19T00:13:27.998Z,14.13
2023-06-19T00:14:00.008Z,16.73
2023-06-19T00:14:31.844Z,13.73
2023-06-19T00:15:04.218Z,14.60
2023-06-19T00:15:35.852Z,17.45
2023-06-19T00:16:07.594Z,13.63
2023-06-19T00:16:39.615Z,14.32
2023-06-19T00:17:11.805Z,13.70
2023-06-19T00:17:43.486Z,14.57
2023-06-19T00:18:17.403Z,13.20
2023-06-19T00:18:49.382Z,14.40
2023-06-19T00:19:21.047Z,13.30
2023-06-19T00:19:52.778Z,17.08
2023-06-19T00:20:25.545Z,13.45
2023-06-19T00:20:57.990Z,13.98
2023-06-19T00:21:29.942Z,12.75
2023-06-19T00:22:01.635Z,15.57
2023-06-19T00:22:33.511Z,13.27
2023-06-19T00:23:05.122Z,14.60
2023-06-19T00:23:36.950Z,15.27
2023-06-19T00:24:08.795Z,13.95
2023-06-19T00:24:40.620Z,12.18
2023-06-19T00:25:12.315Z,13.98
2023-06-19T00:25:45.429Z,15.88
2023-06-19T00:26:17.129Z,13.52
2023-06-19T00:26:48.799Z,14.65
2023-06-19T00:27:20.478Z,13.20
2023-06-19T00:27:52.155Z,16.00
2023-06-19T00:28:23.805Z,12.27
2023-06-19T00:28:55.450Z,14.20
2023-06-19T00:29:29.284Z,13.27
2023-06-19T00:30:03.636Z,12.77
2023-06-19T00:30:35.313Z,11.93
2023-06-19T00:31:08.082Z,13.27
2023-06-19T00:31:39.733Z,14.82
2023-06-19T00:32:11.379Z,13.70
2023-06-19T00:32:50.599Z,13.82
2023-06-19T00:33:22.608Z,13.53
2023-06-19T00:33:54.831Z,13.68
2023-06-19T00:34:26.620Z,13.43
2023-06-19T00:34:58.252Z,13.38
2023-06-19T00:35:29.981Z,13.98
2023-06-19T00:36:02.503Z,13.00
2023-06-19T00:36:41.862Z,11.80
2023-06-19T00:37:14.487Z,12.90
2023-06-19T00:37:46.310Z,16.23
2023-06-19T00:38:18.079Z,11.52
2023-06-19T00:38:49.743Z,14.43
2023-06-19T00:39:21.366Z,14.68
2023-06-19T00:39:53.016Z,12.95
2023-06-19T00:40:30.569Z,12.82
2023-06-19T00:41:02.388Z,13.65
2023-06-19T00:41:36.403Z,12.85
2023-06-19T00:42:08.192Z,13.60
2023-06-19T00:42:39.803Z,14.20
2023-06-19T00:43:11.655Z,13.40
2023-06-19T00:43:43.524Z,15.05
2023-06-19T00:44:15.886Z,13.27
2023-06-19T00:44:47.535Z,15.45
2023-06-19T00:45:19.220Z,13.80
2023-06-19T00:45:51.144Z,13.40
2023-06-19T00:46:23.006Z,15.02
2023-06-19T00:47:05.126Z,14.00
2023-06-19T00:47:36.821Z,12.95
2023-06-19T00:48:09.163Z,13.18
2023-06-19T00:48:41.055Z,12.80
2023-06-19T00:49:14.438Z,14.82
2023-06-19T00:49:46.696Z,13.93
2023-06-19T00:50:18.418Z,13.63
2023-06-19T00:50:51.314Z,14.10
2023-06-19T00:51:23.002Z,15.10
2023-06-19T00:51:54.859Z,13.27
2023-06-19T00:52:26.487Z,14.73
2023-06-19T00:52:59.362Z,15.15
2023-06-19T00:53:32.078Z,13.48
2023-06-19T00:54:04.169Z,15.43
2023-06-19T00:54:36.057Z,12.52
2023-06-19T00:55:08.876Z,15.93
2023-06-19T00:55:40.699Z,13.40
2023-06-19T00:56:12.882Z,11.82
2023-06-19T00:56:45.450Z,12.60
2023-06-19T00:57:17.302Z,13.30
2023-06-19T00:57:50.767Z,14.75
2023-06-19T00:58:22.968Z,14.60
2023-06-19T00:58:55.077Z,13.43
2023-06-19T00:59:27.266Z,14.32
2023-06-19T00:59:59.762Z,16.02
2023-06-19T01:00:31.400Z,14.33
2023-06-19T01:01:09.227Z,13.68
2023-06-19T01:01:42.637Z,13.48
2023-06-19T01:02:14.455Z,14.25
2023-06-19T01:02:48.214Z,14.73
2023-06-19T01:03:20.093Z,13.65
2023-06-19T01:03:51.991Z,16.38
2023-06-19T01:04:23.773Z,15.63
2023-06-19T01:04:55.516Z,15.57
2023-06-19T01:05:27.369Z,13.63
2023-06-19T01:06:02.136Z,14.27
2023-06-19T01:07:00.547Z,14.20
2023-06-19T01:07:41.586Z,15.20
2023-06-19T01:08:36.780Z,13.60
2023-06-19T01:09:15.986Z,13.55
2023-06-19T01:09:52.244Z,13.18
2023-06-19T01:10:31.734Z,13.25
2023-06-19T01:11:11.829Z,14.48
2023-06-19T01:12:05.414Z,13.98
2023-06-19T01:12:51.967Z,14.57
2023-06-19T01:13:51.989Z,12.80
2023-06-19T01:14:27.837Z,13.05
2023-06-19T01:15:03.998Z,12.77
2023-06-19T01:15:37.977Z,15.15
2023-06-19T01:16:10.993Z,13.63
2023-06-19T01:16:44.273Z,12.48
2023-06-19T01:17:17.050Z,14.70
2023-06-19T01:17:49.855Z,14.23
2023-06-19T01:18:22.477Z,14.15
2023-06-19T01:18:54.542Z,16.45
2023-06-19T01:19:27.037Z,13.00
2023-06-19T01:19:59.994Z,13.15
2023-06-19T01:20:32.269Z,16.90
2023-06-19T01:21:17.549Z,14.52
2023-06-19T01:21:51.016Z,15.32
2023-06-19T01:22:30.570Z,15.20
2023-06-19T01:23:09.520Z,15.25
2023-06-19T01:23:41.394Z,13.52
2023-06-19T01:24:13.031Z,13.25
2023-06-19T01:24:44.802Z,14.45
2023-06-19T01:25:16.848Z,12.77
2023-06-19T01:25:48.973Z,13.70
2023-06-19T01:26:27.759Z,14.43
2023-06-19T01:26:59.406Z,14.13
2023-06-19T01:27:31.341Z,14.82
2023-06-19T01:28:06.679Z,13.90
2023-06-19T01:28:41.428Z,14.35
2023-06-19T01:29:15.379Z,15.25
2023-06-19T01:29:47.207Z,15.65
2023-06-19T01:30:19.050Z,14.25
2023-06-19T01:30:51.124Z,14.53
2023-06-19T01:31:28.209Z,15.32
2023-06-19T01:32:05.448Z,16.13
2023-06-19T01:32:40.265Z,14.95
2023-06-19T01:33:33.509Z,13.85
2023-06-19T01:34:07.950Z,12.82
2023-06-19T01:34:41.067Z,14.35
2023-06-19T01:35:14.893Z,13.52
2023-06-19T01:35:48.949Z,13.50
2023-06-19T01:36:22.241Z,13.77
2023-06-19T01:36:58.288Z,12.53
2023-06-19T01:37:30.231Z,14.93
2023-06-19T01:38:03.491Z,15.00
2023-06-19T01:38:36.639Z,17.15
2023-06-19T01:39:10.185Z,12.80
2023-06-19T01:39:42.673Z,13.32
2023-06-19T01:40:16.585Z,14.32
2023-06-19T01:40:50.545Z,14.55
2023-06-19T01:41:23.922Z,15.93
2023-06-19T01:41:56.576Z,12.23
2023-06-19T01:42:28.922Z,12.63
2023-06-19T01:43:05.720Z,12.95
2023-06-19T01:43:38.376Z,12.52
2023-06-19T01:44:10.345Z,13.70
2023-06-19T01:44:42.117Z,13.85
2023-06-19T01:45:14.150Z,12.85
2023-06-19T01:45:45.879Z,14.18
2023-06-19T01:46:17.612Z,14.27
2023-06-19T01:46:51.357Z,12.68
2023-06-19T01:47:23.204Z,12.88
2023-06-19T01:47:55.332Z,12.80
2023-06-19T01:48:27.086Z,13.60
2023-06-19T01:48:58.912Z,14.00
2023-06-19T01:49:30.627Z,13.10
2023-06-19T01:50:02.458Z,13.35
2023-06-19T01:50:34.096Z,13.70
2023-06-19T01:51:05.884Z,15.25
2023-06-19T01:51:37.653Z,14.32
2023-06-19T01:52:09.847Z,14.32
2023-06-19T01:52:41.507Z,15.85
2023-06-19T01:53:13.219Z,15.10
2023-06-19T01:53:44.864Z,13.93
2023-06-19T01:54:16.714Z,14.27
2023-06-19T01:54:48.382Z,15.40
2023-06-19T01:55:20.971Z,15.43
2023-06-19T01:55:52.803Z,14.30
2023-06-19T01:56:25.369Z,15.15
2023-06-19T01:56:58.606Z,14.02
2023-06-19T01:57:30.568Z,15.75
2023-06-19T01:58:02.248Z,16.98
2023-06-19T01:58:33.891Z,14.87
2023-06-19T01:59:05.563Z,13.35
2023-06-19T01:59:37.183Z,15.20
2023-06-19T02:00:11.264Z,15.55
2023-06-19T02:00:43.051Z,14.48
2023-06-19T02:01:15.090Z,13.63
2023-06-19T02:01:46.809Z,15.13
2023-06-19T02:02:18.552Z,15.65
2023-06-19T02:02:50.474Z,14.43
2023-06-19T02:03:22.449Z,14.43
2023-06-19T02:03:54.224Z,17.03
2023-06-19T02:04:25.907Z,15.90
2023-06-19T02:04:57.582Z,18.48
2023-06-19T02:05:29.188Z,18.00
2023-06-19T02:06:00.849Z,15.27
2023-06-19T02:06:32.622Z,17.42
2023-06-19T02:07:04.506Z,15.60
2023-06-19T02:07:36.239Z,18.02
2023-06-19T02:08:08.030Z,17.38
2023-06-19T02:08:39.667Z,14.88
2023-06-19T02:09:12.103Z,15.13
2023-06-19T02:09:43.925Z,16.23
2023-06-19T02:10:15.645Z,16.05
2023-06-19T02:10:47.451Z,13.95
2023-06-19T02:11:19.120Z,15.20
2023-06-19T02:11:50.874Z,13.90
2023-06-19T02:12:22.705Z,15.98
2023-06-19T02:12:54.476Z,16.48
2023-06-19T02:13:26.145Z,14.73
2023-06-19T02:13:57.789Z,15.43
2023-06-19T02:14:29.460Z,16.47
2023-06-19T02:15:01.134Z,14.65
2023-06-19T02:15:32.972Z,16.02
2023-06-19T02:16:05.145Z,16.00
2023-06-19T02:16:36.831Z,14.30
2023-06-19T02:17:08.550Z,15.18
2023-06-19T02:17:40.297Z,14.60
2023-06-19T02:18:12.097Z,15.57
2023-06-19T02:18:43.785Z,14.27
2023-06-19T02:19:15.422Z,16.33
2023-06-19T02:19:47.474Z,14.70
2023-06-19T02:20:19.140Z,15.02
2023-06-19T02:20:50.757Z,13.60
2023-06-19T02:21:22.410Z,13.93
2023-06-19T02:21:54.073Z,12.93
2023-06-19T02:22:25.764Z,14.63
2023-06-19T02:22:57.630Z,14.40
2023-06-19T02:23:29.354Z,14.48
2023-06-19T02:24:01.046Z,15.25
2023-06-19T02:24:32.815Z,15.70
2023-06-19T02:25:05.218Z,16.27
2023-06-19T02:25:37.339Z,14.52
2023-06-19T02:26:09.012Z,15.85
2023-06-19T02:26:40.737Z,13.88
2023-06-19T02:27:12.378Z,13.88
2023-06-19T02:27:44.231Z,13.82
2023-06-19T02:28:17.134Z,14.57
2023-06-19T02:28:48.809Z,12.48
2023-06-19T02:29:21.161Z,14.18
2023-06-19T02:29:52.829Z,13.75
2023-06-19T02:30:24.804Z,13.67
2023-06-19T02:30:56.769Z,14.05
2023-06-19T02:31:28.431Z,14.13
2023-06-19T02:32:00.130Z,12.23
2023-06-19T02:32:32.154Z,12.35
2023-06-19T02:33:03.999Z,15.27
2023-06-19T02:33:35.741Z,14.68
2023-06-19T02:34:07.367Z,14.32
2023-06-19T02:34:39.035Z,13.82
2023-06-19T02:35:12.724Z,15.07
2023-06-19T02:35:45.662Z,14.47
2023-06-19T02:36:20.578Z,14.57
2023-06-19T02:36:52.372Z,14.73
2023-06-19T02:37:24.022Z,13.57
2023-06-19T02:37:55.691Z,15.00
2023-06-19T02:38:27.623Z,13.98
2023-06-19T02:38:59.285Z,14.73
2023-06-19T02:39:30.965Z,13.82
2023-06-19T02:40:06.418Z,15.05
2023-06-19T02:40:38.099Z,15.77
2023-06-19T02:41:09.771Z,14.93
2023-06-19T02:41:44.353Z,15.40
2023-06-19T02:42:16.023Z,13.93
2023-06-19T02:42:47.685Z,17.42
2023-06-19T02:43:19.302Z,15.32
2023-06-19T02:43:51.049Z,13.82
2023-06-19T02:44:22.683Z,15.10
2023-06-19T02:44:54.354Z,15.00
2023-06-19T02:45:26.031Z,17.00
2023-06-19T02:45:57.762Z,14.75
2023-06-19T02:46:29.598Z,15.20
2023-06-19T02:47:01.336Z,15.48
2023-06-19T02:47:33.904Z,17.38
2023-06-19T02:48:06.087Z,14.02
2023-06-19T02:48:37.941Z,14.75
2023-06-19T02:49:09.615Z,15.45
2023-06-19T02:49:41.237Z,17.55
2023-06-19T02:50:12.890Z,16.08
2023-06-19T02:50:44.549Z,16.48
2023-06-19T02:51:16.341Z,18.35
2023-06-19T02:51:48.009Z,18.17
2023-06-19T02:52:19.701Z,16.63
2023-06-19T02:52:51.324Z,17.90
2023-06-19T02:53:23.162Z,15.13
2023-06-19T02:53:54.826Z,16.60
2023-06-19T02:54:26.487Z,16.27
2023-06-19T02:54:58.205Z,15.70
2023-06-19T02:55:29.836Z,15.77
2023-06-19T02:56:01.523Z,16.50
2023-06-19T02:56:33.203Z,16.60
2023-06-19T02:57:05.206Z,20.27
2023-06-19T02:57:36.842Z,19.98
2023-06-19T02:58:08.465Z,16.45
2023-06-19T02:58:40.424Z,15.48
2023-06-19T02:59:12.114Z,18.73
2023-06-19T02:59:43.752Z,16.48
2023-06-19T03:00:15.979Z,15.95
2023-06-19T03:00:47.828Z,14.43
2023-06-19T03:01:19.473Z,15.82
2023-06-19T03:01:51.288Z,16.50
2023-06-19T03:02:23.269Z,15.07
2023-06-19T03:02:55.143Z,14.38
2023-06-19T03:03:27.245Z,14.95
2023-06-19T03:03:58.990Z,14.32
2023-06-19T03:04:30.704Z,13.73
2023-06-19T03:05:03.615Z,14.20
2023-06-19T03:05:35.311Z,15.13
2023-06-19T03:06:07.476Z,14.93
2023-06-19T03:06:41.133Z,14.38
2023-06-19T03:07:15.038Z,14.38
2023-06-19T03:07:47.104Z,15.47
2023-06-19T03:08:18.854Z,16.13
2023-06-19T03:08:50.467Z,15.02
2023-06-19T03:09:22.126Z,13.45
2023-06-19T03:09:53.770Z,14.93
2023-06-19T03:10:25.710Z,14.95
2023-06-19T03:10:57.663Z,16.60
2023-06-19T03:11:29.304Z,15.00
2023-06-19T03:12:00.957Z,15.10
2023-06-19T03:12:32.634Z,14.65
2023-06-19T03:13:04.325Z,14.77
2023-06-19T03:13:53.245Z,16.20
2023-06-19T03:14:24.955Z,14.50
2023-06-19T03:14:56.584Z,16.42
2023-06-19T03:15:28.315Z,15.93
2023-06-19T03:15:59.996Z,16.10
2023-06-19T03:16:31.673Z,15.27
2023-06-19T03:17:03.798Z,16.05
2023-06-19T03:17:35.728Z,13.65
2023-06-19T03:18:09.511Z,15.98
2023-06-19T03:18:42.787Z,16.30
2023-06-19T03:19:14.451Z,15.18
2023-06-19T03:19:46.122Z,15.85
2023-06-19T03:20:17.749Z,16.05
2023-06-19T03:20:49.477Z,14.73
2023-06-19T03:21:21.350Z,14.07
2023-06-19T03:21:53.158Z,13.73
2023-06-19T03:22:24.802Z,14.48
2023-06-19T03:22:56.508Z,13.88
2023-06-19T03:23:28.193Z,13.80
2023-06-19T03:23:59.846Z,14.80
2023-06-19T03:24:31.686Z,16.13
2023-06-19T03:25:04.255Z,14.85
2023-06-19T03:25:36.465Z,13.88
2023-06-19T03:26:11.548Z,16.13
2023-06-19T03:26:43.262Z,13.98
2023-06-19T03:27:14.918Z,15.82
2023-06-19T03:27:46.601Z,15.70
2023-06-19T03:28:18.278Z,14.77
2023-06-19T03:28:49.896Z,15.27
2023-06-19T03:29:21.574Z,14.97
2023-06-19T03:29:54.494Z,16.58
2023-06-19T03:30:26.274Z,15.02
2023-06-19T03:30:58.112Z,15.15
2023-06-19T03:31:29.768Z,17.55
2023-06-19T03:32:01.408Z,14.85
2023-06-19T03:32:36.214Z,15.25
2023-06-19T03:33:07.977Z,15.10
2023-06-19T03:33:39.738Z,15.50
2023-06-19T03:34:11.423Z,13.50
2023-06-19T03:34:43.398Z,15.90
2023-06-19T03:35:16.069Z,16.10
2023-06-19T03:35:47.852Z,14.05
2023-06-19T03:36:19.628Z,14.80
2023-06-19T03:36:51.320Z,15.77
2023-06-19T03:37:22.986Z,15.65
2023-06-19T03:37:54.721Z,13.98
2023-06-19T03:38:26.427Z,15.43
2023-06-19T03:38:58.067Z,15.05
2023-06-19T03:39:29.709Z,16.98
2023-06-19T03:40:01.584Z,14.10
2023-06-19T03:40:33.243Z,15.77
2023-06-19T03:41:05.052Z,15.55
2023-06-19T03:41:36.784Z,15.63
2023-06-19T03:42:08.864Z,14.25
2023-06-19T03:42:41.408Z,15.77
2023-06-19T03:43:13.081Z,16.38
2023-06-19T03:43:44.735Z,14.90
2023-06-19T03:44:16.360Z,14.55
2023-06-19T03:44:48.051Z,14.63
2023-06-19T03:45:19.692Z,13.63
2023-06-19T03:45:51.353Z,14.20
2023-06-19T03:46:22.987Z,16.90
2023-06-19T03:46:54.704Z,13.57
2023-06-19T03:47:26.454Z,15.70
2023-06-19T03:47:58.173Z,13.95
2023-06-19T03:48:29.883Z,14.98
2023-06-19T03:49:01.620Z,14.13
2023-06-19T03:49:33.284Z,14.07
2023-06-19T03:50:19.800Z,13.98
2023-06-19T03:50:52.065Z,16.17
2023-06-19T03:51:23.758Z,13.27
2023-06-19T03:51:58.377Z,14.95
2023-06-19T03:52:30.072Z,16.48
2023-06-19T03:53:01.785Z,14.55
2023-06-19T03:53:33.432Z,12.13
2023-06-19T03:54:05.276Z,14.80
2023-06-19T03:54:36.895Z,14.55
2023-06-19T03:55:08.727Z,12.70
2023-06-19T03:55:40.435Z,15.23
2023-06-19T03:56:12.127Z,13.53
2023-06-19T03:56:43.772Z,13.75
2023-06-19T03:57:15.420Z,13.20
2023-06-19T03:57:47.114Z,14.20
2023-06-19T03:58:18.736Z,14.60
2023-06-19T03:58:50.534Z,15.07
2023-06-19T03:59:22.229Z,14.00
2023-06-19T03:59:55.071Z,13.77
2023-06-19T04:00:27.127Z,14.80
2023-06-19T04:00:58.940Z,15.25
2023-06-19T04:01:30.599Z,13.80
2023-06-19T04:02:02.460Z,17.45
2023-06-19T04:02:34.692Z,15.38
2023-06-19T04:03:06.502Z,17.08
2023-06-19T04:03:40.579Z,14.77
2023-06-19T04:04:13.850Z,15.20
2023-06-19T04:04:45.678Z,14.85
2023-06-19T04:05:17.529Z,13.75
2023-06-19T04:05:49.221Z,16.48
2023-06-19T04:06:20.909Z,23.58
2023-06-19T04:06:52.577Z,20.17
2023-06-19T04:07:24.251Z,20.65
2023-06-19T04:07:55.960Z,13.88
2023-06-19T04:08:27.663Z,17.92
2023-06-19T04:08:59.305Z,16.33
2023-06-19T04:09:30.918Z,14.93
2023-06-19T04:10:02.600Z,15.20
2023-06-19T04:10:36.070Z,13.73
2023-06-19T04:11:07.965Z,16.05
2023-06-19T04:11:39.636Z,17.45
2023-06-19T04:12:11.391Z,14.10
2023-06-19T04:12:43.168Z,14.48
2023-06-19T04:13:14.891Z,14.32
2023-06-19T04:13:46.562Z,15.15
2023-06-19T04:14:18.449Z,14.18
2023-06-19T04:14:50.162Z,13.07
2023-06-19T04:15:21.997Z,13.57
2023-06-19T04:15:53.744Z,13.63
2023-06-19T04:16:25.478Z,13.73
2023-06-19T04:16:57.184Z,12.82
2023-06-19T04:17:28.962Z,13.37
2023-06-19T04:18:02.158Z,12.93
2023-06-19T04:18:33.837Z,14.35
2023-06-19T04:19:05.506Z,14.90
2023-06-19T04:19:37.164Z,14.88
2023-06-19T04:20:12.690Z,14.35
2023-06-19T04:20:44.843Z,14.88
2023-06-19T04:21:17.378Z,16.30
2023-06-19T04:21:49.013Z,15.32
2023-06-19T04:22:20.668Z,14.48
2023-06-19T04:22:52.325Z,13.47
2023-06-19T04:23:23.969Z,14.07
2023-06-19T04:23:55.733Z,15.07
2023-06-19T04:24:27.545Z,14.55
2023-06-19T04:24:59.264Z,14.25
2023-06-19T04:25:30.934Z,15.32
2023-06-19T04:26:03.285Z,15.55
2023-06-19T04:26:34.962Z,15.98
2023-06-19T04:27:09.260Z,14.80
2023-06-19T04:27:41.032Z,13.93
2023-06-19T04:28:12.711Z,13.13
2023-06-19T04:28:44.454Z,14.07
2023-06-19T04:29:18.097Z,13.40
2023-06-19T04:29:49.832Z,14.75
2023-06-19T04:30:24.919Z,14.90
2023-06-19T04:31:01.452Z,14.45
2023-06-19T04:31:33.780Z,14.00
2023-06-19T04:32:12.175Z,13.07
2023-06-19T04:32:44.188Z,13.98
2023-06-19T04:33:16.084Z,13.88
2023-06-19T04:33:47.882Z,15.33
2023-06-19T04:34:23.005Z,15.50
2023-06-19T04:34:54.694Z,13.07
2023-06-19T04:35:26.504Z,13.75
2023-06-19T04:35:58.176Z,15.63
2023-06-19T04:36:32.928Z,14.63
2023-06-19T04:37:04.905Z,15.07
2023-06-19T04:37:36.988Z,16.67
2023-06-19T04:38:09.420Z,14.82
2023-06-19T04:38:41.062Z,14.07
2023-06-19T04:39:12.663Z,16.43
2023-06-19T04:39:44.335Z,16.63
2023-06-19T04:40:16.484Z,13.57
2023-06-19T04:40:48.140Z,15.02
2023-06-19T04:41:19.810Z,13.82
2023-06-19T04:41:51.554Z,14.88
2023-06-19T04:42:23.216Z,14.38
2023-06-19T04:42:55.066Z,14.48
2023-06-19T04:43:26.757Z,13.20
2023-06-19T04:43:58.389Z,15.43
2023-06-19T04:44:34.631Z,15.57
2023-06-19T04:45:08.550Z,17.15
2023-06-19T04:45:40.291Z,14.45
2023-06-19T04:46:12.003Z,15.63
2023-06-19T04:46:45.426Z,13.77
2023-06-19T04:47:19.559Z,14.27
2023-06-19T04:47:54.049Z,14.52
2023-06-19T04:48:27.188Z,15.48
2023-06-19T04:48:59.047Z,14.38
2023-06-19T04:49:31.749Z,16.83
2023-06-19T04:50:03.721Z,15.33
2023-06-19T04:50:36.024Z,15.55
2023-06-19T04:51:07.712Z,16.50
2023-06-19T04:51:39.529Z,16.10
2023-06-19T04:52:12.475Z,14.80
2023-06-19T04:52:44.376Z,14.38
2023-06-19T04:53:15.996Z,15.80
2023-06-19T04:53:48.724Z,15.20
2023-06-19T04:54:20.439Z,14.15
2023-06-19T04:54:52.211Z,14.75
2023-06-19T04:55:26.579Z,15.67
2023-06-19T04:55:59.653Z,15.57
2023-06-19T04:56:33.398Z,17.45
2023-06-19T04:57:05.504Z,17.23
2023-06-19T04:57:38.231Z,16.08
2023-06-19T04:58:10.033Z,16.98
2023-06-19T04:58:47.123Z,16.27
2023-06-19T04:59:19.353Z,16.33
2023-06-19T04:59:51.022Z,15.10
2023-06-19T05:00:24.714Z,15.60
2023-06-19T05:00:56.721Z,16.17
2023-06-19T05:01:31.602Z,15.20
2023-06-19T05:02:03.496Z,15.00
2023-06-19T05:02:35.625Z,17.38
2023-06-19T05:03:07.382Z,16.90
2023-06-19T05:03:39.286Z,18.38
2023-06-19T05:04:12.485Z,15.02
2023-06-19T05:04:44.768Z,17.55
2023-06-19T05:05:17.288Z,15.40
2023-06-19T05:05:49.035Z,15.82
2023-06-19T05:06:20.646Z,15.43
2023-06-19T05:06:52.454Z,17.85
2023-06-19T05:07:24.104Z,15.43
2023-06-19T05:07:55.809Z,17.95
2023-06-19T05:08:27.446Z,15.43
2023-06-19T05:08:59.118Z,15.45
2023-06-19T05:09:30.782Z,17.23
2023-06-19T05:10:02.479Z,15.38
2023-06-19T05:10:34.136Z,17.25
2023-06-19T05:11:05.811Z,16.08
2023-06-19T05:11:37.838Z,16.03
2023-06-19T05:12:10.823Z,15.40
2023-06-19T05:12:43.443Z,17.77
2023-06-19T05:13:15.152Z,16.27
2023-06-19T05:13:46.872Z,17.95
2023-06-19T05:14:18.532Z,21.23
2023-06-19T05:14:50.206Z,19.25
2023-06-19T05:15:21.930Z,18.83
2023-06-19T05:15:53.645Z,20.85
2023-06-19T05:16:26.166Z,24.50
2023-06-19T05:16:57.891Z,27.90
2023-06-19T05:17:29.717Z,21.90
2023-06-19T05:18:01.536Z,20.52
2023-06-19T05:18:33.359Z,16.02
2023-06-19T05:19:05.200Z,16.65
2023-06-19T05:19:37.235Z,17.90
2023-06-19T05:20:09.457Z,19.13
2023-06-19T05:20:41.161Z,15.32
2023-06-19T05:21:12.838Z,16.55
2023-06-19T05:21:44.482Z,16.92
2023-06-19T05:22:16.097Z,18.30
2023-06-19T05:22:47.794Z,18.75
2023-06-19T05:23:19.463Z,20.08
2023-06-19T05:23:52.075Z,15.65
2023-06-19T05:24:23.762Z,19.75
2023-06-19T05:24:55.489Z,14.75
2023-06-19T05:25:27.214Z,14.70
2023-06-19T05:25:58.826Z,15.55
2023-06-19T05:26:30.494Z,14.95
2023-06-19T05:27:02.272Z,17.08
2023-06-19T05:27:34.283Z,12.97
2023-06-19T05:28:06.371Z,16.80
2023-06-19T05:28:38.069Z,11.73
2023-06-19T05:29:09.943Z,15.18
2023-06-19T05:29:41.653Z,14.52
2023-06-19T05:30:13.651Z,15.63
2023-06-19T05:30:45.765Z,18.17
2023-06-19T05:31:17.432Z,13.93
2023-06-19T05:31:51.000Z,16.92
2023-06-19T05:32:22.641Z,14.02
2023-06-19T05:32:54.403Z,14.97
2023-06-19T05:33:26.121Z,13.50
2023-06-19T05:33:59.717Z,18.13
2023-06-19T05:34:31.435Z,14.77
2023-06-19T05:35:03.128Z,15.35
2023-06-19T05:35:34.820Z,20.15
2023-06-19T05:36:06.585Z,18.65
2023-06-19T05:36:38.213Z,17.85
2023-06-19T05:37:09.852Z,17.98
2023-06-19T05:37:44.117Z,15.38
2023-06-19T05:38:16.440Z,16.70
2023-06-19T05:38:48.207Z,13.68
2023-06-19T05:39:20.143Z,17.98
2023-06-19T05:39:51.755Z,17.58
2023-06-19T05:40:23.617Z,20.65
2023-06-19T05:40:55.399Z,23.70
2023-06-19T05:41:27.032Z,21.88
2023-06-19T05:41:58.744Z,19.60
2023-06-19T05:42:30.408Z,21.90
2023-06-19T05:43:02.333Z,32.97
2023-06-19T05:43:33.938Z,17.27
2023-06-19T05:44:05.654Z,15.68
2023-06-19T05:44:37.303Z,14.73
2023-06-19T05:45:09.250Z,14.00
2023-06-19T05:45:40.927Z,12.32
2023-06-19T05:46:13.127Z,13.32
2023-06-19T05:46:44.916Z,13.57
2023-06-19T05:47:18.230Z,12.63
2023-06-19T05:47:50.119Z,13.75
2023-06-19T05:48:21.808Z,13.02
2023-06-19T05:48:55.590Z,15.43
2023-06-19T05:49:27.262Z,18.05
2023-06-19T05:49:59.174Z,13.10
2023-06-19T05:50:31.958Z,11.63
2023-06-19T05:51:03.641Z,12.63
2023-06-19T05:51:35.327Z,13.00
2023-06-19T05:52:07.328Z,15.45
2023-06-19T05:52:42.809Z,22.13
2023-06-19T05:53:15.861Z,13.27
2023-06-19T05:53:47.868Z,11.98
2023-06-19T05:54:19.482Z,12.70
2023-06-19T05:54:51.508Z,12.23
2023-06-19T05:55:23.266Z,19.90
2023-06-19T05:55:54.938Z,24.52
2023-06-19T05:56:26.552Z,19.15
2023-06-19T05:56:58.212Z,13.60
2023-06-19T05:57:29.895Z,13.35
2023-06-19T05:58:02.026Z,15.13
2023-06-19T05:58:33.917Z,13.57
2023-06-19T05:59:05.686Z,10.13
2023-06-19T05:59:37.344Z,10.23
2023-06-19T06:00:12.437Z,13.75
2023-06-19T06:00:44.038Z,12.45
2023-06-19T06:01:15.766Z,24.75
2023-06-19T06:01:47.596Z,12.00
2023-06-19T06:02:20.721Z,11.57
2023-06-19T06:02:53.026Z,13.20
2023-06-19T06:03:28.742Z,10.27
2023-06-19T06:04:02.716Z,12.15
2023-06-19T06:04:35.708Z,20.25
2023-06-19T06:05:09.768Z,10.97
2023-06-19T06:05:41.501Z,11.23
2023-06-19T06:06:13.325Z,11.82
2023-06-19T06:06:44.983Z,11.65
2023-06-19T06:07:16.658Z,9.60
2023-06-19T06:07:48.328Z,9.75
2023-06-19T06:08:20.128Z,10.45
2023-06-19T06:08:52.547Z,10.32
2023-06-19T06:09:24.162Z,10.40
2023-06-19T06:09:55.761Z,11.50
2023-06-19T06:10:27.891Z,9.20
2023-06-19T06:10:59.870Z,8.18
2023-06-19T06:11:31.557Z,11.65
2023-06-19T06:12:03.344Z,10.05
2023-06-19T06:12:35.916Z,11.20
2023-06-19T06:13:07.582Z,10.88
2023-06-19T06:13:39.349Z,10.38
2023-06-19T06:14:13.291Z,9.48
2023-06-19T06:14:45.251Z,9.70
2023-06-19T06:15:17.264Z,11.35
2023-06-19T06:15:48.984Z,11.87
2023-06-19T06:16:20.825Z,13.80
2023-06-19T06:16:53.083Z,10.45
2023-06-19T06:17:24.757Z,10.82
2023-06-19T06:17:56.470Z,10.02
2023-06-19T06:18:28.826Z,10.18
2023-06-19T06:19:00.471Z,8.60
2023-06-19T06:19:33.188Z,10.80
2023-06-19T06:20:14.734Z,10.48
2023-06-19T06:20:46.348Z,12.50
2023-06-19T06:21:18.135Z,8.57
2023-06-19T06:21:50.507Z,8.98
2023-06-19T06:22:22.200Z,10.38
2023-06-19T06:22:54.448Z,13.20
2023-06-19T06:23:26.680Z,10.10
2023-06-19T06:23:58.326Z,9.25
2023-06-19T06:24:30.031Z,11.35
2023-06-19T06:25:01.695Z,11.90
2023-06-19T06:25:33.312Z,9.48
2023-06-19T06:26:04.990Z,10.10
2023-06-19T06:26:38.130Z,8.40
2023-06-19T06:27:09.972Z,11.13
2023-06-19T06:27:42.358Z,9.15
2023-06-19T06:28:14.019Z,8.85
2023-06-19T06:28:45.697Z,9.60
2023-06-19T06:29:17.516Z,9.75
2023-06-19T06:29:49.130Z,13.65
2023-06-19T06:30:20.840Z,8.77
2023-06-19T06:30:52.885Z,8.65
2023-06-19T06:31:24.730Z,8.80
2023-06-19T06:32:10.370Z,10.13
2023-06-19T06:32:42.134Z,8.77
2023-06-19T06:33:13.824Z,11.27
2023-06-19T06:33:45.687Z,11.35
2023-06-19T06:34:17.321Z,8.90
2023-06-19T06:34:49.012Z,10.95
2023-06-19T06:35:20.624Z,11.07
2023-06-19T06:35:54.796Z,8.65
2023-06-19T06:36:36.142Z,8.35
2023-06-19T06:37:08.707Z,9.45
2023-06-19T06:37:40.504Z,11.90
2023-06-19T06:38:12.342Z,10.55
2023-06-19T06:38:43.984Z,10.70
2023-06-19T06:39:15.617Z,11.57
2023-06-19T06:39:47.245Z,10.27
2023-06-19T06:40:19.031Z,12.18
2023-06-19T06:40:51.667Z,12.48
2023-06-19T06:41:23.275Z,9.13
2023-06-19T06:41:55.037Z,9.43
2023-06-19T06:42:26.708Z,9.63
2023-06-19T06:42:58.444Z,11.43
2023-06-19T06:43:30.154Z,11.13
2023-06-19T06:44:02.317Z,9.38
2023-06-19T06:44:33.998Z,10.45
2023-06-19T06:45:07.751Z,10.65
2023-06-19T06:45:39.545Z,9.55
2023-06-19T06:46:11.688Z,9.43
2023-06-19T06:46:43.325Z,10.55
2023-06-19T06:47:15.051Z,8.93
2023-06-19T06:47:46.726Z,9.73
2023-06-19T06:48:18.475Z,9.73
2023-06-19T06:48:51.221Z,11.68
2023-06-19T06:49:23.527Z,9.93
2023-06-19T06:49:55.228Z,9.52
2023-06-19T06:50:27.240Z,9.18
2023-06-19T06:51:02.534Z,9.77
2023-06-19T06:51:34.238Z,10.05
2023-06-19T06:52:06.569Z,12.43
2023-06-19T06:52:38.808Z,9.48
2023-06-19T06:53:10.469Z,9.75
2023-06-19T06:53:42.159Z,8.27
2023-06-19T06:54:13.774Z,9.35
2023-06-19T06:54:46.143Z,8.13
2023-06-19T06:55:17.869Z,8.98
2023-06-19T06:55:49.495Z,10.60
2023-06-19T06:56:21.180Z,11.18
2023-06-19T06:56:57.260Z,13.38
2023-06-19T06:57:29.149Z,10.50
2023-06-19T06:58:00.808Z,12.70
2023-06-19T06:58:32.434Z,7.78
2023-06-19T06:59:04.091Z,9.53
2023-06-19T06:59:35.779Z,10.23
2023-06-19T07:00:11.038Z,9.98