createdAt,value
2022-11-14T00:01:00.119Z,8.82
2022-11-14T00:03:26.589Z,8.36
2022-11-14T00:05:53.017Z,8.03
2022-11-14T00:08:22.423Z,8.22
2022-11-14T00:10:50.766Z,8.53
2022-11-14T00:13:19.025Z,8.73
2022-11-14T00:15:50.180Z,8.84
2022-11-14T00:18:17.506Z,8.65
2022-11-14T00:20:43.972Z,8.07
2022-11-14T00:23:10.406Z,8.50
2022-11-14T00:25:36.828Z,8.41
2022-11-14T00:28:03.299Z,8.03
2022-11-14T00:30:29.823Z,8.12
2022-11-14T00:32:56.263Z,8.27
2022-11-14T00:35:22.976Z,7.91
2022-11-14T00:37:50.195Z,8.12
2022-11-14T00:40:16.718Z,8.15
2022-11-14T00:42:43.236Z,8.15
2022-11-14T00:45:10.278Z,8.23
2022-11-14T00:47:37.000Z,7.28
2022-11-14T00:50:04.686Z,7.49
2022-11-14T00:52:31.180Z,7.89
2022-11-14T00:54:57.587Z,8.21
2022-11-14T00:57:24.073Z,7.68
2022-11-14T00:59:50.556Z,7.92
2022-11-14T01:02:16.975Z,7.86
2022-11-14T01:04:43.418Z,7.97
2022-11-14T01:07:09.873Z,8.14
2022-11-14T01:09:36.376Z,7.14
2022-11-14T01:12:02.851Z,7.97
2022-11-14T01:14:29.334Z,7.84
2022-11-14T01:16:55.766Z,8.11
2022-11-14T01:19:22.207Z,8.55
2022-11-14T01:21:48.657Z,7.83
2022-11-14T01:24:15.084Z,8.01
2022-11-14T01:26:41.522Z,7.75
2022-11-14T01:29:07.954Z,7.50
2022-11-14T01:31:34.409Z,7.59
2022-11-14T01:34:00.925Z,8.02
2022-11-14T01:36:27.324Z,7.78
2022-11-14T01:38:54.553Z,7.69
2022-11-14T01:41:21.496Z,7.52
2022-11-14T01:43:48.743Z,7.54
2022-11-14T01:46:50.067Z,7.86
2022-11-14T01:49:25.524Z,7.75
2022-11-14T01:52:18.256Z,7.46
2022-11-14T01:54:57.522Z,7.50
2022-11-14T01:57:29.755Z,8.00
2022-11-14T02:00:01.536Z,7.81
2022-11-14T02:02:27.950Z,7.95
2022-11-14T02:05:02.965Z,7.49
2022-11-14T02:07:33.695Z,7.80
2022-11-14T02:10:04.789Z,7.83
2022-11-14T02:12:31.952Z,7.67
2022-11-14T02:14:59.977Z,7.79
2022-11-14T02:17:30.018Z,7.49
2022-11-14T02:20:05.426Z,7.83
2022-11-14T02:22:32.499Z,7.62
2022-11-14T02:24:58.985Z,7.79
2022-11-14T02:27:25.478Z,7.47
2022-11-14T02:29:51.993Z,7.59
2022-11-14T02:32:18.598Z,7.25
2022-11-14T02:34:45.066Z,7.40
2022-11-14T02:37:11.549Z,7.50
2022-11-14T02:39:38.909Z,7.96
2022-11-14T02:42:05.459Z,7.56
2022-11-14T02:44:31.908Z,7.74
2022-11-14T02:46:58.339Z,7.71
2022-11-14T02:49:24.745Z,7.94
2022-11-14T02:51:51.150Z,7.84
2022-11-14T02:54:17.566Z,7.70
2022-11-14T02:56:44.008Z,8.10
2022-11-14T02:59:10.463Z,8.48
2022-11-14T03:01:37.016Z,8.35
2022-11-14T03:04:04.055Z,8.44
2022-11-14T03:09:07.606Z,8.49
2022-11-14T03:11:34.032Z,8.66
2022-11-14T03:14:00.560Z,8.36
2022-11-14T03:16:27.104Z,8.39
2022-11-14T03:18:53.614Z,8.71
2022-11-14T03:21:22.215Z,8.85
2022-11-14T03:23:48.943Z,8.58
2022-11-14T03:26:15.809Z,8.55
2022-11-14T03:28:42.950Z,8.35
2022-11-14T03:31:12.026Z,8.48
2022-11-14T03:33:38.473Z,8.08
2022-11-14T03:36:06.082Z,8.05
2022-11-14T03:38:33.348Z,8.51
2022-11-14T03:41:00.458Z,8.43
2022-11-14T03:43:31.749Z,8.43
2022-11-14T03:46:02.033Z,8.49
2022-11-14T03:48:30.028Z,8.71
2022-11-14T03:50:57.346Z,8.76
2022-11-14T03:53:23.943Z,9.03
2022-11-14T03:55:51.643Z,8.88
2022-11-14T03:58:18.351Z,8.49
2022-11-14T04:00:44.858Z,8.93
2022-11-14T04:03:11.577Z,8.71
2022-11-14T04:05:38.109Z,8.96
2022-11-14T04:08:05.948Z,8.85
2022-11-14T04:10:32.719Z,8.48
2022-11-14T04:12:59.170Z,8.11
2022-11-14T04:15:25.652Z,8.41
2022-11-14T04:17:52.082Z,7.98
2022-11-14T04:20:18.629Z,7.60
2022-11-14T04:22:46.384Z,7.56
2022-11-14T04:25:12.827Z,7.67
2022-11-14T04:27:39.280Z,8.02
2022-11-14T04:30:06.399Z,8.16
2022-11-14T04:32:33.032Z,7.65
2022-11-14T04:34:59.531Z,8.10
2022-11-14T04:37:25.964Z,7.83
2022-11-14T04:39:52.473Z,8.33
2022-11-14T04:42:18.886Z,8.31
2022-11-14T04:44:45.331Z,8.33
2022-11-14T04:47:11.746Z,8.28
2022-11-14T04:49:38.197Z,8.79
2022-11-14T04:52:04.680Z,8.63
2022-11-14T04:54:31.128Z,8.56
2022-11-14T04:56:57.677Z,7.81
2022-11-14T04:59:24.097Z,8.22
2022-11-14T05:01:50.567Z,7.85
2022-11-14T05:04:17.095Z,7.91
2022-11-14T05:06:43.818Z,8.16
2022-11-14T05:09:10.295Z,8.46
2022-11-14T05:11:36.709Z,7.77
2022-11-14T05:14:03.467Z,7.50
2022-11-14T05:16:29.922Z,7.93
2022-11-14T05:18:56.341Z,7.80
2022-11-14T05:21:22.859Z,8.13
2022-11-14T05:23:49.271Z,8.05
2022-11-14T05:26:16.979Z,8.04
2022-11-14T05:28:43.484Z,7.89
2022-11-14T05:31:13.556Z,7.97
2022-11-14T05:33:40.019Z,7.70
2022-11-14T05:36:09.245Z,7.74
2022-11-14T05:38:35.709Z,7.58
2022-11-14T05:41:13.387Z,7.77
2022-11-14T05:43:40.441Z,7.33
2022-11-14T05:46:12.745Z,7.21
2022-11-14T05:48:39.714Z,7.56
2022-11-14T05:51:07.610Z,7.79
2022-11-14T05:53:34.739Z,7.82
2022-11-14T05:56:05.916Z,7.38
2022-11-14T05:58:33.369Z,7.60
2022-11-14T06:01:08.426Z,7.65
2022-11-14T06:03:37.206Z,7.30
2022-11-14T06:06:05.995Z,7.52
2022-11-14T06:08:33.326Z,7.41
2022-11-14T06:11:05.588Z,7.59
2022-11-14T06:13:32.546Z,7.85
2022-11-14T06:16:04.304Z,7.59
2022-11-14T06:18:32.136Z,7.59
2022-11-14T06:21:25.489Z,7.46
2022-11-14T06:23:52.878Z,7.40
2022-11-14T06:26:26.832Z,7.35
2022-11-14T06:28:53.661Z,7.66
2022-11-14T06:31:20.848Z,7.69
2022-11-14T06:33:48.739Z,7.34
2022-11-14T06:36:15.603Z,7.46
2022-11-14T06:38:43.139Z,7.52
2022-11-14T06:41:10.976Z,7.47
2022-11-14T06:43:42.485Z,7.49
2022-11-14T06:46:11.115Z,7.37
2022-11-14T06:48:38.181Z,7.85
2022-11-14T06:51:06.195Z,7.73
2022-11-14T06:53:34.269Z,8.38
2022-11-14T06:56:09.609Z,8.23
2022-11-14T06:58:41.093Z,7.74
2022-11-14T07:01:21.673Z,8.24
2022-11-14T07:03:48.639Z,8.07
2022-11-14T07:06:17.572Z,8.00
2022-11-14T07:08:44.324Z,7.97
2022-11-14T07:11:22.606Z,7.26
2022-11-14T07:13:54.395Z,7.06
2022-11-14T07:16:24.648Z,7.54
2022-11-14T07:18:51.143Z,7.91
2022-11-14T07:21:17.655Z,7.59
2022-11-14T07:23:44.124Z,7.27
2022-11-14T07:26:11.635Z,7.20
2022-11-14T07:28:40.598Z,7.39
2022-11-14T07:31:09.178Z,7.39
2022-11-14T07:33:35.737Z,7.31
2022-11-14T07:36:02.321Z,7.53
2022-11-14T07:38:31.367Z,7.52
2022-11-14T07:41:00.475Z,7.91
2022-11-14T07:43:28.292Z,8.13
2022-11-14T07:45:59.507Z,8.20
2022-11-14T07:48:25.937Z,7.67
2022-11-14T07:50:52.474Z,8.13
2022-11-14T07:53:19.898Z,8.14
2022-11-14T07:55:46.346Z,7.86
2022-11-14T07:58:13.476Z,8.07
2022-11-14T08:00:39.959Z,8.24
2022-11-14T08:03:08.210Z,8.21
2022-11-14T08:05:35.024Z,8.36
2022-11-14T08:08:01.567Z,8.28
2022-11-14T08:10:33.284Z,8.03
2022-11-14T08:13:25.221Z,8.21
2022-11-14T08:15:48.292Z,8.24
2022-11-14T08:18:14.731Z,8.53
2022-11-14T08:20:41.167Z,8.03
2022-11-14T08:23:07.735Z,8.47
2022-11-14T08:25:34.162Z,7.97
2022-11-14T08:28:00.673Z,8.29
2022-11-14T08:30:28.004Z,7.94
2022-11-14T08:32:54.850Z,8.03
2022-11-14T08:35:22.056Z,8.13
2022-11-14T08:37:48.477Z,7.65
2022-11-14T08:40:15.178Z,8.06
2022-11-14T08:42:41.634Z,7.93
2022-11-14T08:45:08.368Z,8.02
2022-11-14T08:47:34.873Z,7.83
2022-11-14T08:50:01.332Z,8.20
2022-11-14T08:52:27.766Z,8.17
2022-11-14T08:54:54.212Z,8.22
2022-11-14T08:57:20.619Z,7.94
2022-11-14T08:59:47.172Z,8.49
2022-11-14T09:02:14.108Z,8.35
2022-11-14T09:04:40.801Z,8.49
2022-11-14T09:07:07.579Z,7.91
2022-11-14T09:09:34.106Z,8.01
2022-11-14T09:12:00.543Z,8.20
2022-11-14T09:14:27.209Z,8.44
2022-11-14T09:16:53.724Z,8.53
2022-11-14T09:19:20.170Z,8.57
2022-11-14T09:21:46.598Z,8.34
2022-11-14T09:24:13.031Z,8.13
2022-11-14T09:26:39.459Z,8.30
2022-11-14T09:29:06.515Z,8.24
2022-11-14T09:31:32.962Z,8.66
2022-11-14T09:33:59.406Z,9.36
2022-11-14T09:36:25.850Z,8.26
2022-11-14T09:38:52.290Z,8.60
2022-11-14T09:41:34.059Z,8.59
2022-11-14T09:44:20.078Z,8.69
2022-11-14T09:46:53.405Z,8.40
2022-11-14T09:49:38.071Z,8.32
2022-11-14T09:52:45.105Z,8.60
2022-11-14T09:55:17.746Z,8.67
2022-11-14T09:57:45.731Z,8.80
2022-11-14T10:00:13.956Z,9.07
2022-11-14T10:02:48.251Z,8.66
2022-11-14T10:05:37.712Z,8.99
2022-11-14T10:08:04.092Z,9.22
2022-11-14T10:11:12.363Z,8.63
2022-11-14T10:13:39.366Z,8.52
2022-11-14T10:16:32.033Z,8.49
2022-11-14T10:19:10.952Z,9.01
2022-11-14T10:22:15.124Z,9.34
2022-11-14T10:24:58.738Z,8.79
2022-11-14T10:27:31.040Z,8.98
2022-11-14T10:30:14.530Z,8.87
2022-11-14T10:32:59.786Z,8.87
2022-11-14T10:35:41.896Z,8.86
2022-11-14T10:38:26.852Z,8.94
2022-11-14T10:40:58.113Z,9.47
2022-11-14T10:43:30.620Z,9.15
2022-11-14T10:46:03.882Z,9.28
2022-11-14T10:48:33.735Z,8.85
2022-11-14T10:51:32.978Z,9.17
2022-11-14T10:54:17.590Z,8.67
2022-11-14T10:56:52.677Z,9.02
2022-11-14T10:59:19.787Z,9.03
2022-11-14T11:01:55.867Z,9.36
2022-11-14T11:04:28.161Z,9.57
2022-11-14T11:06:57.741Z,9.19
2022-11-14T11:09:46.077Z,9.69
2022-11-14T11:12:23.723Z,9.38
2022-11-14T11:15:23.320Z,9.39
2022-11-14T11:17:56.975Z,9.03
2022-11-14T11:20:29.468Z,9.25
2022-11-14T11:23:03.434Z,9.46
2022-11-14T11:25:31.839Z,9.81
2022-11-14T11:28:07.429Z,9.65
2022-11-14T11:30:34.493Z,9.63
2022-11-14T11:33:19.647Z,9.65
2022-11-14T11:35:49.446Z,10.00
2022-11-14T11:38:17.552Z,10.47
2022-11-14T11:40:46.499Z,10.63
2022-11-14T11:46:24.714Z,10.34
2022-11-14T11:49:00.412Z,10.70
2022-11-14T11:51:28.104Z,10.60
2022-11-14T11:54:22.532Z,10.58
2022-11-14T11:56:55.736Z,10.72
2022-11-14T12:00:00.785Z,10.91
2022-11-14T12:02:28.576Z,10.09
2022-11-14T12:04:57.091Z,9.99
2022-11-14T12:07:48.307Z,10.03
2022-11-14T12:10:20.802Z,10.04
2022-11-14T12:13:14.445Z,9.97
2022-11-14T12:15:55.407Z,10.17
2022-11-14T12:18:59.498Z,10.84
2022-11-14T12:22:03.798Z,10.80
2022-11-14T12:24:45.098Z,10.75
2022-11-14T12:27:45.582Z,10.86
2022-11-14T12:30:12.011Z,10.95
2022-11-14T12:32:44.031Z,11.40
2022-11-14T12:35:24.436Z,11.25
2022-11-14T12:37:56.062Z,11.24
2022-11-14T12:40:32.104Z,11.11
2022-11-14T12:43:00.484Z,10.95
2022-11-14T12:45:36.213Z,11.44
2022-11-14T12:48:25.848Z,11.44
2022-11-14T12:50:56.522Z,11.74
2022-11-14T12:53:39.282Z,11.40
2022-11-14T12:56:24.503Z,11.37
2022-11-14T12:59:22.126Z,11.37
2022-11-14T13:01:56.550Z,11.66
2022-11-14T13:04:41.718Z,11.65
2022-11-14T13:07:20.196Z,11.33
2022-11-14T13:10:11.776Z,11.61
2022-11-14T13:12:57.864Z,12.01
2022-11-14T13:16:05.363Z,11.21
2022-11-14T13:18:50.846Z,11.50
2022-11-14T13:21:46.983Z,11.85
2022-11-14T13:24:18.833Z,11.93
2022-11-14T13:26:47.763Z,12.36
2022-11-14T13:29:36.022Z,11.94
2022-11-14T13:32:02.567Z,11.76
2022-11-14T13:34:47.811Z,12.44
2022-11-14T13:37:39.050Z,12.31
2022-11-14T13:40:28.421Z,12.40
2022-11-14T13:43:16.068Z,12.05
2022-11-14T13:46:03.042Z,12.37
2022-11-14T13:48:47.873Z,12.31
2022-11-14T13:54:17.510Z,12.15
2022-11-14T13:57:00.490Z,12.55
2022-11-14T13:59:36.179Z,12.17
2022-11-14T14:02:15.854Z,12.22
2022-11-14T14:05:02.898Z,12.77
2022-11-14T14:08:07.048Z,12.20
2022-11-14T14:11:17.644Z,12.57
2022-11-14T14:13:49.771Z,12.20
2022-11-14T14:16:34.128Z,12.03
2022-11-14T14:19:26.113Z,12.20
2022-11-14T14:21:55.562Z,11.85
2022-11-14T14:24:28.832Z,12.59
2022-11-14T14:27:04.075Z,12.52
2022-11-14T14:29:58.005Z,12.73
2022-11-14T14:32:24.788Z,12.63
2022-11-14T14:34:53.801Z,12.21
2022-11-14T14:37:25.781Z,12.21
2022-11-14T14:39:56.885Z,12.32
2022-11-14T14:42:24.624Z,12.24
2022-11-14T14:44:51.572Z,12.45
2022-11-14T14:47:40.148Z,12.55
2022-11-14T14:50:17.886Z,12.21
2022-11-14T14:52:44.393Z,11.88
2022-11-14T14:55:29.208Z,12.03
2022-11-14T14:57:55.698Z,12.30
2022-11-14T15:00:29.575Z,12.14
2022-11-14T15:02:56.977Z,11.95
2022-11-14T15:05:28.435Z,12.28
2022-11-14T15:07:58.324Z,12.64
2022-11-14T15:10:29.711Z,12.34
2022-11-14T15:12:57.504Z,12.31
2022-11-14T15:15:27.530Z,12.33
2022-11-14T15:17:56.085Z,12.22
2022-11-14T15:20:29.745Z,11.85
2022-11-14T15:23:15.338Z,11.52
2022-11-14T15:25:42.448Z,11.52
2022-11-14T15:28:35.364Z,11.64
2022-11-14T15:31:04.111Z,11.69
2022-11-14T15:33:33.811Z,11.59
2022-11-14T15:36:12.878Z,11.05
2022-11-14T15:38:44.402Z,11.27
2022-11-14T15:41:11.187Z,11.22
2022-11-14T15:44:05.450Z,11.26
2022-11-14T15:46:37.819Z,11.27
2022-11-14T15:49:21.194Z,11.01
2022-11-14T15:51:57.830Z,11.26
2022-11-14T15:54:35.180Z,10.68
2022-11-14T15:57:11.697Z,10.70
2022-11-14T15:59:38.419Z,10.56
2022-11-14T16:02:30.807Z,10.76
2022-11-14T16:04:58.943Z,10.67
2022-11-14T16:07:25.815Z,10.83
2022-11-14T16:09:52.375Z,11.04
2022-11-14T16:12:18.803Z,10.98
2022-11-14T16:14:45.298Z,10.77
2022-11-14T16:17:16.732Z,11.04
2022-11-14T16:19:44.218Z,10.99
2022-11-14T16:22:17.386Z,11.24
2022-11-14T16:24:43.903Z,11.11
2022-11-14T16:27:10.347Z,10.97
2022-11-14T16:29:36.797Z,10.87
2022-11-14T16:32:03.601Z,10.84
2022-11-14T16:34:30.065Z,10.90
2022-11-14T16:37:01.463Z,10.80
2022-11-14T16:39:28.298Z,10.95
2022-11-14T16:42:01.360Z,10.92
2022-11-14T16:44:27.854Z,10.72
2022-11-14T16:46:54.337Z,10.75
2022-11-14T16:49:20.863Z,10.80
2022-11-14T16:51:50.116Z,10.93
2022-11-14T16:54:18.446Z,10.64
2022-11-14T16:56:45.211Z,10.76
2022-11-14T16:59:12.163Z,10.60
2022-11-14T17:01:38.775Z,10.98
2022-11-14T17:04:06.147Z,11.02
2022-11-14T17:06:32.655Z,10.96
2022-11-14T17:09:00.448Z,11.04
2022-11-14T17:11:27.351Z,10.55
2022-11-14T17:13:54.765Z,10.60
2022-11-14T17:16:21.203Z,10.82
2022-11-14T17:18:52.598Z,10.84
2022-11-14T17:21:19.565Z,10.59
2022-11-14T17:23:46.007Z,10.82
2022-11-14T17:26:13.668Z,10.82
2022-11-14T17:28:41.381Z,10.79
2022-11-14T17:31:08.484Z,10.86
2022-11-14T17:33:35.570Z,10.88
2022-11-14T17:36:06.597Z,10.66
2022-11-14T17:38:37.744Z,10.96
2022-11-14T17:41:07.414Z,10.81
2022-11-14T17:43:39.224Z,10.93
2022-11-14T17:46:11.185Z,11.01
2022-11-14T17:48:41.991Z,11.14
2022-11-14T17:51:11.711Z,10.84
2022-11-14T17:53:38.528Z,10.85
2022-11-14T17:56:07.734Z,10.74
2022-11-14T17:58:34.488Z,10.67
2022-11-14T18:01:01.364Z,10.52
2022-11-14T18:03:27.909Z,10.98
2022-11-14T18:06:14.094Z,10.79
2022-11-14T18:08:40.578Z,10.85
2022-11-14T18:11:09.976Z,10.63
2022-11-14T18:13:37.240Z,10.62
2022-11-14T18:16:06.432Z,10.74
2022-11-14T18:18:34.757Z,10.58
2022-11-14T18:21:11.280Z,10.60
2022-11-14T18:23:38.693Z,10.46
2022-11-14T18:26:18.623Z,10.67
2022-11-14T18:28:45.033Z,10.60
2022-11-14T18:31:12.100Z,10.84
2022-11-14T18:33:40.038Z,10.41
2022-11-14T18:36:10.425Z,10.34
2022-11-14T18:38:36.998Z,10.76
2022-11-14T18:41:07.858Z,10.43
2022-11-14T18:43:34.621Z,10.76
2022-11-14T18:46:13.009Z,10.93
2022-11-14T18:48:41.536Z,11.01
2022-11-14T18:51:11.832Z,10.83
2022-11-14T18:53:38.465Z,10.27
2022-11-14T18:56:05.953Z,10.55
2022-11-14T18:58:32.836Z,10.46
2022-11-14T19:01:08.618Z,10.78
2022-11-14T19:03:35.156Z,10.76
2022-11-14T19:06:02.788Z,10.80
2022-11-14T19:08:29.344Z,10.93
2022-11-14T19:11:06.657Z,10.48
2022-11-14T19:13:33.713Z,10.66
2022-11-14T19:16:04.794Z,10.66
2022-11-14T19:18:32.171Z,10.62
2022-11-14T19:21:00.668Z,10.58
2022-11-14T19:23:28.798Z,10.82
2022-11-14T19:26:00.579Z,10.92
2022-11-14T19:28:29.361Z,10.90
2022-11-14T19:31:02.565Z,10.91
2022-11-14T19:33:47.296Z,10.73
2022-11-14T19:36:18.766Z,10.81
2022-11-14T19:38:59.842Z,10.75
2022-11-14T19:41:28.728Z,10.76
2022-11-14T19:43:57.130Z,11.01
2022-11-14T19:46:28.945Z,10.79
2022-11-14T19:49:00.393Z,10.71
2022-11-14T19:51:27.973Z,10.64
2022-11-14T19:53:55.373Z,10.66
2022-11-14T19:56:23.390Z,10.67
2022-11-14T19:58:51.799Z,10.61
2022-11-14T20:01:20.748Z,10.70
2022-11-14T20:03:52.294Z,10.51
2022-11-14T20:06:26.850Z,10.41
2022-11-14T20:08:54.642Z,10.43
2022-11-14T20:11:22.284Z,11.03
2022-11-14T20:13:49.617Z,10.61
2022-11-14T20:16:20.963Z,10.69
2022-11-14T20:18:57.467Z,10.48
2022-11-14T20:21:27.238Z,10.44
2022-11-14T20:23:54.170Z,10.74
2022-11-14T20:26:21.659Z,10.78
2022-11-14T20:28:50.642Z,10.67
2022-11-14T20:31:25.799Z,10.63
2022-11-14T20:33:53.535Z,10.97
2022-11-14T20:36:22.631Z,11.05
2022-11-14T20:38:49.296Z,10.32
2022-11-14T20:41:16.874Z,10.75
2022-11-14T20:43:43.949Z,10.97
2022-11-14T20:46:14.201Z,10.41
2022-11-14T20:48:41.127Z,10.38
2022-11-14T20:51:08.573Z,10.52
2022-11-14T20:53:35.336Z,10.36
2022-11-14T20:56:02.055Z,10.74
2022-11-14T20:58:28.546Z,10.94
2022-11-14T21:00:55.242Z,10.56
2022-11-14T21:03:21.939Z,10.34
2022-11-14T21:05:48.514Z,10.61
2022-11-14T21:08:16.848Z,10.47
2022-11-14T21:10:45.938Z,10.64
2022-11-14T21:13:35.980Z,10.54
2022-11-14T21:16:05.717Z,11.23
2022-11-14T21:18:32.858Z,10.77
2022-11-14T21:21:02.474Z,10.88
2022-11-14T21:23:29.589Z,10.64
2022-11-14T21:26:10.536Z,10.62
2022-11-14T21:28:39.699Z,10.88
2022-11-14T21:31:37.749Z,10.66
2022-11-14T21:34:07.116Z,10.88
2022-11-14T21:36:48.893Z,10.52
2022-11-14T21:39:16.676Z,10.59
2022-11-14T21:41:44.479Z,10.57
2022-11-14T21:44:14.347Z,10.25
2022-11-14T21:46:41.104Z,10.74
2022-11-14T21:49:08.079Z,10.66
2022-11-14T21:51:34.803Z,10.55
2022-11-14T21:54:06.286Z,10.51
2022-11-14T21:56:35.103Z,10.16
2022-11-14T21:59:12.624Z,10.27
2022-11-14T22:01:58.738Z,10.47
2022-11-14T22:04:25.865Z,10.42
2022-11-14T22:06:52.723Z,10.41
2022-11-14T22:09:19.606Z,10.40
2022-11-14T22:11:46.461Z,10.02
2022-11-14T22:14:12.942Z,10.08
2022-11-14T22:16:39.985Z,10.19
2022-11-14T22:19:06.936Z,10.31
2022-11-14T22:21:33.366Z,10.50
2022-11-14T22:23:59.853Z,10.35
2022-11-14T22:26:26.337Z,10.30
2022-11-14T22:28:52.750Z,10.56
2022-11-14T22:31:21.392Z,10.79
2022-11-14T22:33:50.008Z,10.67
2022-11-14T22:36:18.480Z,10.78
2022-11-14T22:38:46.040Z,10.44
2022-11-14T22:41:21.111Z,10.42
2022-11-14T22:43:47.724Z,10.66
2022-11-14T22:46:17.707Z,10.62
2022-11-14T22:48:45.408Z,11.07
2022-11-14T22:51:15.858Z,10.91
2022-11-14T22:53:46.300Z,10.96
2022-11-14T22:56:12.725Z,10.57
2022-11-14T22:58:41.260Z,10.90
2022-11-14T23:01:11.619Z,10.43
2022-11-14T23:03:38.879Z,10.68
2022-11-14T23:06:13.778Z,10.34
2022-11-14T23:08:40.859Z,10.31
2022-11-14T23:11:10.819Z,10.33
2022-11-14T23:13:39.386Z,10.55
2022-11-14T23:16:19.041Z,10.53
2022-11-14T23:18:46.397Z,10.43
2022-11-14T23:21:43.244Z,10.52
2022-11-14T23:24:14.457Z,10.74
2022-11-14T23:26:40.931Z,10.23
2022-11-14T23:29:07.352Z,10.58
2022-11-14T23:31:33.774Z,10.57
2022-11-14T23:34:00.217Z,10.71
2022-11-14T23:36:29.588Z,10.71
2022-11-14T23:38:56.079Z,10.92
2022-11-14T23:41:27.179Z,10.70
2022-11-14T23:43:53.664Z,10.76
2022-11-14T23:46:20.108Z,10.54
2022-11-14T23:48:46.555Z,10.44
2022-11-14T23:51:13.698Z,10.30
2022-11-14T23:53:41.012Z,10.35
2022-11-14T23:56:12.632Z,10.23
2022-11-14T23:58:39.731Z,10.56
