createdAt,value
2018-09-05T00:00:48.810Z,22.48
2018-09-05T00:04:13.302Z,22.47
2018-09-05T00:07:37.964Z,22.43
2018-09-05T00:11:02.447Z,22.33
2018-09-05T00:14:26.924Z,22.35
2018-09-05T00:17:51.360Z,22.31
2018-09-05T00:21:16.036Z,22.32
2018-09-05T00:24:40.468Z,22.17
2018-09-05T00:28:04.919Z,22.18
2018-09-05T00:31:29.371Z,22.05
2018-09-05T00:34:53.832Z,21.89
2018-09-05T00:38:18.228Z,21.95
2018-09-05T00:41:42.640Z,21.91
2018-09-05T00:45:07.101Z,21.74
2018-09-05T00:48:31.572Z,21.73
2018-09-05T00:51:55.995Z,21.66
2018-09-05T00:55:20.383Z,21.60
2018-09-05T00:58:44.818Z,21.51
2018-09-05T01:02:09.259Z,21.42
2018-09-05T01:05:33.658Z,21.36
2018-09-05T01:08:58.119Z,21.30
2018-09-05T01:12:23.304Z,21.18
2018-09-05T01:15:47.763Z,21.16
2018-09-05T01:19:12.211Z,21.10
2018-09-05T01:22:36.698Z,20.96
2018-09-05T01:26:01.158Z,20.87
2018-09-05T01:29:25.548Z,20.90
2018-09-05T01:32:50.051Z,20.81
2018-09-05T01:36:17.536Z,20.91
2018-09-05T01:39:41.941Z,20.78
2018-09-05T01:43:06.425Z,20.78
2018-09-05T01:46:30.832Z,20.71
2018-09-05T01:49:55.273Z,20.65
2018-09-05T01:53:19.673Z,20.70
2018-09-05T01:56:44.342Z,20.68
2018-09-05T02:00:12.904Z,20.56
2018-09-05T02:03:37.323Z,20.48
2018-09-05T02:07:01.750Z,20.44
2018-09-05T02:10:26.175Z,20.48
2018-09-05T02:13:50.609Z,20.52
2018-09-05T02:17:15.179Z,20.38
2018-09-05T02:20:39.593Z,20.38
2018-09-05T02:24:04.418Z,20.33
2018-09-05T02:27:28.852Z,20.24
2018-09-05T02:30:53.253Z,20.23
2018-09-05T02:34:17.665Z,20.29
2018-09-05T02:37:47.422Z,20.24
2018-09-05T02:41:11.848Z,20.29
2018-09-05T02:44:36.305Z,20.24
2018-09-05T02:48:00.811Z,20.21
2018-09-05T02:51:25.247Z,20.30
2018-09-05T02:54:49.675Z,20.29
2018-09-05T02:58:14.086Z,20.32
2018-09-05T03:01:38.540Z,20.39
2018-09-05T03:05:02.952Z,20.46
2018-09-05T03:08:27.488Z,20.43
2018-09-05T03:11:52.038Z,20.49
2018-09-05T03:15:16.488Z,20.52
2018-09-05T03:18:40.998Z,20.53
2018-09-05T03:22:05.435Z,20.47
2018-09-05T03:25:29.877Z,20.53
2018-09-05T03:28:54.302Z,20.61
2018-09-05T03:32:18.901Z,20.59
2018-09-05T03:35:43.177Z,20.63
2018-09-05T03:39:10.105Z,20.57
2018-09-05T03:42:34.598Z,20.58
2018-09-05T03:45:59.023Z,20.58
2018-09-05T03:49:23.453Z,20.59
2018-09-05T03:52:47.940Z,20.69
2018-09-05T03:56:12.352Z,20.69
2018-09-05T03:59:36.800Z,20.66
2018-09-05T04:03:02.076Z,20.61
2018-09-05T04:06:26.486Z,20.58
2018-09-05T04:09:50.988Z,20.62
2018-09-05T04:13:15.402Z,20.56
2018-09-05T04:16:39.828Z,20.62
2018-09-05T04:20:04.277Z,20.60
2018-09-05T04:23:32.778Z,20.56
2018-09-05T04:26:57.270Z,20.62
2018-09-05T04:30:21.775Z,20.51
2018-09-05T04:33:46.193Z,20.44
2018-09-05T04:37:10.630Z,20.44
2018-09-05T04:40:35.097Z,20.38
2018-09-05T04:44:14.347Z,20.45
2018-09-05T04:47:38.753Z,20.45
2018-09-05T04:51:03.166Z,20.40
2018-09-05T04:54:27.573Z,20.42
2018-09-05T04:57:52.040Z,20.40
2018-09-05T05:01:16.464Z,20.40
2018-09-05T05:04:40.889Z,20.44
2018-09-05T05:08:05.267Z,20.41
2018-09-05T05:11:29.917Z,20.37
2018-09-05T05:14:54.345Z,20.51
2018-09-05T05:18:18.745Z,20.57
2018-09-05T05:21:43.272Z,20.55
2018-09-05T05:25:08.066Z,20.53
2018-09-05T05:28:32.595Z,20.57
2018-09-05T05:31:57.011Z,20.60
2018-09-05T05:35:21.452Z,20.58
2018-09-05T05:38:46.439Z,20.71
2018-09-05T05:42:10.878Z,20.80
2018-09-05T05:45:35.324Z,20.87
2018-09-05T05:48:59.734Z,20.96
2018-09-05T05:52:24.148Z,20.93
2018-09-05T05:55:48.614Z,21.09
2018-09-05T05:59:13.032Z,21.18
2018-09-05T06:02:37.438Z,21.28
2018-09-05T06:06:01.904Z,21.41
2018-09-05T06:09:26.310Z,21.48
2018-09-05T06:12:50.748Z,21.52
2018-09-05T06:16:15.253Z,21.76
2018-09-05T06:19:39.727Z,21.95
2018-09-05T06:23:04.187Z,21.95
2018-09-05T06:26:28.603Z,22.11
2018-09-05T06:29:53.064Z,22.21
2018-09-05T06:33:17.502Z,22.25
2018-09-05T06:36:41.947Z,22.27
2018-09-05T06:40:06.780Z,22.23
2018-09-05T06:43:31.217Z,22.42
2018-09-05T06:46:55.632Z,22.68
2018-09-05T06:50:20.040Z,22.74
2018-09-05T06:53:44.448Z,22.75
2018-09-05T06:57:08.900Z,22.97
2018-09-05T07:00:33.379Z,23.09
2018-09-05T07:04:00.896Z,23.23
2018-09-05T07:07:51.107Z,23.31
2018-09-05T07:11:15.581Z,23.40
2018-09-05T07:14:40.959Z,23.46
2018-09-05T07:18:05.406Z,23.66
2018-09-05T07:21:29.993Z,23.87
2018-09-05T07:24:54.376Z,23.94
2018-09-05T07:28:18.837Z,24.07
2018-09-05T07:31:43.326Z,24.29
2018-09-05T07:35:07.742Z,24.57
2018-09-05T07:38:32.268Z,24.81
2018-09-05T07:41:56.699Z,25.03
2018-09-05T07:45:21.148Z,25.18
2018-09-05T07:48:45.641Z,25.16
2018-09-05T07:52:10.053Z,25.46
2018-09-05T07:55:34.499Z,25.52
2018-09-05T07:58:59.191Z,25.76
2018-09-05T08:02:23.612Z,26.06
2018-09-05T08:05:47.984Z,26.00
2018-09-05T08:09:12.984Z,26.12
2018-09-05T08:12:37.403Z,26.36
2018-09-05T08:16:01.789Z,26.58
2018-09-05T08:19:26.264Z,26.70
2018-09-05T08:22:50.724Z,26.84
2018-09-05T08:26:15.164Z,27.02
2018-09-05T08:29:42.577Z,26.93
2018-09-05T08:33:07.052Z,27.02
2018-09-05T08:36:31.702Z,27.53
2018-09-05T08:39:56.032Z,27.71
2018-09-05T08:43:20.578Z,28.00
2018-09-05T08:46:45.105Z,28.04
2018-09-05T08:50:09.555Z,28.24
2018-09-05T08:53:34.020Z,28.30
2018-09-05T08:56:58.662Z,28.61
2018-09-05T09:00:23.143Z,28.51
2018-09-05T09:03:47.588Z,28.58
2018-09-05T09:07:12.022Z,28.51
2018-09-05T09:10:36.456Z,29.03
2018-09-05T09:14:00.918Z,29.01
2018-09-05T09:17:25.388Z,28.97
2018-09-05T09:20:50.138Z,28.62
2018-09-05T09:24:14.576Z,28.35
2018-09-05T09:27:39.095Z,28.86
2018-09-05T09:31:03.515Z,29.36
2018-09-05T09:34:27.954Z,29.54
2018-09-05T09:37:52.401Z,29.55
2018-09-05T09:41:16.907Z,29.13
2018-09-05T09:44:42.348Z,29.27
2018-09-05T09:48:07.073Z,29.51
2018-09-05T09:51:31.482Z,29.46
2018-09-05T09:54:55.928Z,29.52
2018-09-05T09:58:20.615Z,30.21
2018-09-05T10:01:50.380Z,30.78
2018-09-05T10:05:19.934Z,30.82
2018-09-05T10:08:49.439Z,31.06
2018-09-05T10:12:19.139Z,31.26
2018-09-05T10:15:48.717Z,31.13
2018-09-05T10:19:13.543Z,31.22
2018-09-05T10:22:38.060Z,31.89
2018-09-05T10:26:02.460Z,31.53
2018-09-05T10:29:26.923Z,32.61
2018-09-05T10:32:51.371Z,33.05
2018-09-05T10:36:15.795Z,33.43
2018-09-05T10:39:40.188Z,32.54
2018-09-05T10:43:04.960Z,31.66
2018-09-05T10:46:29.411Z,31.74
2018-09-05T10:49:53.850Z,31.52
2018-09-05T10:53:18.296Z,31.14
2018-09-05T10:56:42.742Z,31.43
2018-09-05T11:00:07.190Z,31.62
2018-09-05T11:03:31.708Z,32.05
2018-09-05T11:06:56.618Z,32.15
2018-09-05T11:10:21.079Z,32.26
2018-09-05T11:13:45.590Z,33.20
2018-09-05T11:17:10.052Z,32.87
2018-09-05T11:20:34.500Z,33.56
2018-09-05T11:23:58.959Z,33.66
2018-09-05T11:27:23.403Z,33.86
2018-09-05T11:30:47.851Z,33.85
2018-09-05T11:34:12.312Z,33.96
2018-09-05T11:37:36.803Z,33.78
2018-09-05T11:41:01.272Z,34.15
2018-09-05T11:44:25.693Z,35.07
2018-09-05T11:47:50.121Z,35.23
2018-09-05T11:51:14.560Z,34.78
2018-09-05T11:54:39.002Z,34.57
2018-09-05T11:58:03.443Z,34.82
2018-09-05T12:01:27.862Z,34.48
2018-09-05T12:04:52.338Z,34.41
2018-09-05T12:08:16.783Z,33.82
2018-09-05T12:11:41.291Z,32.95
2018-09-05T12:15:05.666Z,33.30
2018-09-05T12:18:30.117Z,33.60
2018-09-05T12:21:54.541Z,33.86
2018-09-05T12:25:19.014Z,34.30
2018-09-05T12:28:43.488Z,34.15
2018-09-05T12:32:07.933Z,34.49
2018-09-05T12:35:32.354Z,34.52
2018-09-05T12:38:56.874Z,34.54
2018-09-05T12:42:21.287Z,35.05
2018-09-05T12:45:45.778Z,35.48
2018-09-05T12:49:10.245Z,35.62
2018-09-05T12:52:34.660Z,36.65
2018-09-05T12:55:59.091Z,37.17
2018-09-05T12:59:23.580Z,37.68
2018-09-05T13:02:48.034Z,38.32
2018-09-05T13:06:12.447Z,39.59
2018-09-05T13:09:36.846Z,40.91
2018-09-05T13:13:01.287Z,41.57
2018-09-05T13:16:25.697Z,42.33
2018-09-05T13:19:50.171Z,44.87
2018-09-05T13:23:14.572Z,46.17
2018-09-05T13:26:39.126Z,45.29
2018-09-05T13:30:03.590Z,43.25
2018-09-05T13:33:27.989Z,42.30
2018-09-05T13:36:52.455Z,42.37
2018-09-05T13:40:16.949Z,42.65
2018-09-05T13:43:41.388Z,42.11
2018-09-05T13:47:05.893Z,41.32
2018-09-05T13:50:30.411Z,42.31
2018-09-05T13:53:54.822Z,44.07
2018-09-05T13:57:19.244Z,43.85
2018-09-05T14:00:43.669Z,44.56
2018-09-05T14:04:08.586Z,44.50
2018-09-05T14:07:33.024Z,44.55
2018-09-05T14:10:57.469Z,45.18
2018-09-05T14:14:21.965Z,44.89
2018-09-05T14:17:46.364Z,44.86
2018-09-05T14:21:10.779Z,43.13
2018-09-05T14:24:35.244Z,41.85
2018-09-05T14:27:59.686Z,40.57
2018-09-05T14:31:24.099Z,39.40
2018-09-05T14:34:48.594Z,39.38
2018-09-05T14:38:13.297Z,38.25
2018-09-05T14:45:30.106Z,37.13
2018-09-05T14:48:54.554Z,36.69
2018-09-05T14:52:18.976Z,37.64
2018-09-05T14:55:43.480Z,37.43
2018-09-05T14:59:07.987Z,37.01
2018-09-05T15:02:32.408Z,36.57
2018-09-05T15:05:56.818Z,36.75
2018-09-05T15:09:21.284Z,36.17
2018-09-05T15:12:46.445Z,36.29
2018-09-05T15:16:10.939Z,35.94
2018-09-05T15:19:36.311Z,36.85
2018-09-05T15:23:00.735Z,38.00
2018-09-05T15:26:25.143Z,39.92
2018-09-05T15:29:49.592Z,41.64
2018-09-05T15:33:14.023Z,42.90
2018-09-05T15:36:38.441Z,42.11
2018-09-05T15:40:02.908Z,39.91
2018-09-05T15:43:27.331Z,39.90
2018-09-05T15:46:51.773Z,40.17
2018-09-05T15:50:16.147Z,41.49
2018-09-05T15:53:40.564Z,41.12
2018-09-05T15:57:05.049Z,38.94
2018-09-05T16:00:29.491Z,37.70
2018-09-05T16:03:53.915Z,37.65
2018-09-05T16:07:18.360Z,38.74
2018-09-05T16:10:42.768Z,39.37
2018-09-05T16:14:07.325Z,38.98
2018-09-05T16:17:31.766Z,37.54
2018-09-05T16:20:56.158Z,36.69
2018-09-05T16:24:20.546Z,37.44
2018-09-05T16:27:44.976Z,36.89
2018-09-05T16:31:09.452Z,35.84
2018-09-05T16:34:33.842Z,35.01
2018-09-05T16:37:58.272Z,34.73
2018-09-05T16:41:22.763Z,34.22
2018-09-05T16:44:47.194Z,33.84
2018-09-05T16:48:11.619Z,33.34
2018-09-05T16:51:36.139Z,32.78
2018-09-05T16:55:00.630Z,32.86
2018-09-05T16:58:25.210Z,32.75
2018-09-05T17:01:49.718Z,32.51
2018-09-05T17:05:14.222Z,32.60
2018-09-05T17:08:38.673Z,32.74
2018-09-05T17:12:03.106Z,32.45
2018-09-05T17:15:27.513Z,32.19
2018-09-05T17:18:52.089Z,31.87
2018-09-05T17:22:16.547Z,31.60
2018-09-05T17:25:45.378Z,31.40
2018-09-05T17:29:10.847Z,30.92
2018-09-05T17:32:35.269Z,30.64
2018-09-05T17:35:59.737Z,30.46
2018-09-05T17:39:24.161Z,30.39
2018-09-05T17:42:48.564Z,30.37
2018-09-05T17:46:12.997Z,30.25
2018-09-05T17:49:37.428Z,30.05
2018-09-05T17:53:01.847Z,29.91
2018-09-05T17:56:26.285Z,29.70
2018-09-05T17:59:50.702Z,29.47
2018-09-05T18:03:15.180Z,29.48
2018-09-05T18:06:39.683Z,29.22
2018-09-05T18:10:04.480Z,29.17
2018-09-05T18:13:29.791Z,29.06
2018-09-05T18:16:54.280Z,28.98
2018-09-05T18:20:18.682Z,28.89
2018-09-05T18:23:43.151Z,28.77
2018-09-05T18:27:07.624Z,28.64
2018-09-05T18:30:32.025Z,28.48
2018-09-05T18:33:56.553Z,28.34
2018-09-05T18:37:20.914Z,28.35
2018-09-05T18:40:45.383Z,28.20
2018-09-05T18:44:09.817Z,28.02
2018-09-05T18:47:34.354Z,27.86
2018-09-05T18:50:58.804Z,27.73
2018-09-05T18:54:23.258Z,27.70
2018-09-05T18:57:47.772Z,27.55
2018-09-05T19:01:12.245Z,27.46
2018-09-05T19:04:36.765Z,27.41
2018-09-05T19:08:01.209Z,27.26
2018-09-05T19:11:25.656Z,27.21
2018-09-05T19:14:50.060Z,27.05
2018-09-05T19:18:14.499Z,27.06
2018-09-05T19:21:38.923Z,27.02
2018-09-05T19:25:03.380Z,26.77
2018-09-05T19:28:27.794Z,26.64
2018-09-05T19:31:52.214Z,26.50
2018-09-05T19:35:16.644Z,26.47
2018-09-05T19:38:41.085Z,26.47
2018-09-05T19:42:05.525Z,26.49
2018-09-05T19:45:30.007Z,26.37
2018-09-05T19:48:54.390Z,26.27
2018-09-05T19:52:18.816Z,26.26
2018-09-05T19:55:43.331Z,26.16
2018-09-05T19:59:07.787Z,26.18
2018-09-05T20:02:32.182Z,25.98
2018-09-05T20:05:56.614Z,26.00
2018-09-05T20:09:21.153Z,25.88
2018-09-05T20:12:45.588Z,25.71
2018-09-05T20:16:09.977Z,25.53
2018-09-05T20:19:35.067Z,25.55
2018-09-05T20:23:00.441Z,25.45
2018-09-05T20:26:24.943Z,25.39
2018-09-05T20:29:49.372Z,25.42
2018-09-05T20:33:13.806Z,25.41
2018-09-05T20:36:38.252Z,25.53
2018-09-05T20:40:02.798Z,25.44
2018-09-05T20:43:27.273Z,25.44
2018-09-05T20:46:51.756Z,25.50
2018-09-05T20:50:18.688Z,25.45
2018-09-05T20:53:43.116Z,25.58
2018-09-05T20:57:07.653Z,25.58
2018-09-05T21:00:32.161Z,25.64
2018-09-05T21:03:56.558Z,25.64
2018-09-05T21:07:21.026Z,25.62
2018-09-05T21:10:45.529Z,25.58
2018-09-05T21:14:09.937Z,25.58
2018-09-05T21:17:34.493Z,25.62
2018-09-05T21:20:59.872Z,25.55
2018-09-05T21:24:24.321Z,25.52
2018-09-05T21:27:48.817Z,25.53
2018-09-05T21:31:13.247Z,25.54
2018-09-05T21:34:37.740Z,25.56
2018-09-05T21:38:02.174Z,25.51
2018-09-05T21:41:26.677Z,25.43
2018-09-05T21:44:51.080Z,25.43
2018-09-05T21:48:15.564Z,25.42
2018-09-05T21:51:40.035Z,25.44
2018-09-05T21:55:04.521Z,25.44
2018-09-05T21:58:28.953Z,25.42
2018-09-05T22:01:53.425Z,25.38
2018-09-05T22:05:17.877Z,25.32
2018-09-05T22:08:42.323Z,25.35
2018-09-05T22:12:06.780Z,25.31
2018-09-05T22:15:35.740Z,25.34
2018-09-05T22:19:00.161Z,25.24
2018-09-05T22:22:24.607Z,25.24
2018-09-05T22:25:48.972Z,25.11
2018-09-05T22:29:13.373Z,25.04
2018-09-05T22:32:37.829Z,25.08
2018-09-05T22:36:02.276Z,24.92
2018-09-05T22:39:26.713Z,24.93
2018-09-05T22:43:08.189Z,24.77
2018-09-05T22:46:49.620Z,24.68
2018-09-05T22:53:45.437Z,24.60
2018-09-05T23:00:02.006Z,24.43
2018-09-05T23:03:44.121Z,24.45
2018-09-05T23:07:28.112Z,24.39
2018-09-05T23:11:09.661Z,24.52
2018-09-05T23:14:52.688Z,24.50
2018-09-05T23:18:34.045Z,24.38
2018-09-05T23:21:58.477Z,24.32
2018-09-05T23:25:22.930Z,24.36
2018-09-05T23:28:47.348Z,24.37
2018-09-05T23:32:11.790Z,24.28
2018-09-05T23:35:36.211Z,24.27
2018-09-05T23:39:00.687Z,24.26
2018-09-05T23:42:25.121Z,24.13
2018-09-05T23:45:49.604Z,24.17
2018-09-05T23:49:14.074Z,24.14
2018-09-05T23:52:38.565Z,24.11
2018-09-05T23:56:03.118Z,24.17
2018-09-05T23:59:27.531Z,24.03
