createdAt,value
2018-12-22T16:27:28.064Z,4.07
2018-12-22T16:29:58.386Z,4.37
2018-12-22T16:32:28.413Z,6.20
2018-12-22T16:34:58.727Z,4.60
2018-12-22T16:37:33.573Z,4.37
2018-12-22T16:40:04.802Z,4.97
2018-12-22T16:42:34.919Z,5.53
2018-12-22T16:45:05.349Z,5.63
2018-12-22T16:47:36.393Z,5.03
2018-12-22T16:50:08.373Z,4.47
2018-12-22T16:52:40.931Z,5.60
2018-12-22T16:55:12.887Z,6.13
2018-12-22T16:57:50.277Z,6.43
2018-12-22T17:19:07.827Z,7.17
2018-12-22T17:21:42.954Z,6.63
2018-12-22T17:40:45.891Z,8.40
2018-12-22T17:43:16.479Z,9.00
2018-12-22T17:45:46.392Z,7.87
2018-12-22T17:48:16.624Z,8.23
2018-12-22T17:50:46.736Z,7.97
2018-12-22T17:53:18.395Z,8.83
2018-12-22T17:55:49.333Z,10.07
2018-12-22T17:58:32.046Z,8.30
2018-12-22T18:01:07.492Z,9.60
2018-12-22T18:22:21.874Z,10.13
2018-12-22T18:24:52.386Z,10.67
2018-12-22T18:27:22.314Z,11.17
2018-12-22T18:29:52.728Z,10.57
2018-12-22T18:32:23.261Z,11.80
2018-12-22T18:34:54.807Z,9.87
2018-12-22T18:37:25.538Z,9.63
2018-12-22T18:39:56.376Z,11.40
2018-12-22T18:42:27.211Z,8.57
2018-12-22T18:44:58.276Z,8.57
2018-12-22T18:47:31.947Z,7.43
2018-12-22T18:50:03.734Z,8.20
2018-12-22T18:52:40.386Z,8.43
2018-12-22T18:55:11.234Z,8.50
2018-12-22T18:57:42.058Z,12.13
2018-12-22T19:00:14.629Z,14.37
2018-12-22T19:02:44.646Z,12.57
2018-12-22T19:05:17.127Z,9.27
2018-12-22T19:07:49.905Z,7.73
2018-12-22T19:10:24.732Z,5.83
2018-12-22T19:12:56.194Z,5.93
2018-12-22T19:15:28.558Z,6.67
2018-12-22T19:17:58.671Z,6.87
2018-12-22T19:39:14.978Z,9.67
2018-12-22T19:41:47.056Z,7.83
2018-12-22T19:44:17.384Z,6.90
2018-12-22T19:46:48.833Z,6.97
2018-12-22T19:49:19.455Z,7.83
2018-12-22T19:51:51.726Z,8.10
2018-12-22T19:54:22.256Z,7.70
2018-12-22T19:56:52.939Z,7.30
2018-12-22T19:59:27.715Z,8.17
2018-12-22T20:01:58.452Z,7.97
2018-12-22T20:04:29.902Z,8.13
2018-12-22T20:07:01.567Z,8.23
2018-12-22T20:09:34.840Z,9.63
2018-12-22T20:12:06.091Z,9.93
2018-12-22T20:14:36.519Z,8.00
2018-12-22T20:17:07.151Z,8.30
2018-12-22T20:19:38.904Z,9.13
2018-12-22T20:22:11.705Z,5.90
2018-12-22T20:24:43.857Z,8.17
2018-12-22T20:27:15.222Z,7.73
2018-12-22T20:29:46.143Z,7.17
2018-12-22T20:32:16.161Z,7.53
2018-12-22T20:34:47.932Z,8.20
2018-12-22T20:37:18.757Z,6.20
2018-12-22T20:39:49.176Z,8.20
2018-12-22T20:42:20.319Z,6.90
2018-12-22T20:44:51.562Z,8.03
2018-12-22T20:47:24.945Z,7.33
2018-12-22T20:50:00.275Z,8.07
2018-12-22T20:52:30.832Z,7.47
2018-12-22T20:55:02.689Z,7.23
2018-12-22T20:57:35.368Z,7.57
2018-12-22T21:00:05.995Z,6.50
2018-12-22T21:02:40.315Z,7.87
2018-12-22T21:05:11.257Z,7.63
2018-12-22T21:07:42.608Z,6.47
2018-12-22T21:10:14.160Z,7.17
2018-12-22T21:12:46.535Z,7.70
2018-12-22T21:15:17.161Z,6.20
2018-12-22T21:36:32.658Z,8.67
2018-12-22T21:39:02.780Z,7.70
2018-12-22T21:41:32.898Z,5.93
2018-12-22T21:44:03.626Z,6.77
2018-12-22T21:46:34.155Z,7.10
2018-12-22T21:49:05.506Z,5.73
2018-12-22T21:51:35.733Z,6.20
2018-12-22T21:54:06.253Z,7.67
2018-12-22T21:56:37.963Z,7.37
2018-12-22T21:59:08.950Z,7.77
2018-12-22T22:01:39.990Z,8.53
2018-12-22T22:04:09.991Z,7.43
2018-12-22T22:25:24.685Z,9.93
2018-12-22T22:27:56.337Z,9.37
2018-12-22T22:30:26.456Z,9.37
2018-12-22T22:32:57.296Z,9.73
2018-12-22T22:35:27.931Z,10.30
2018-12-22T22:37:58.354Z,9.10
2018-12-22T22:40:28.778Z,10.03
2018-12-22T22:42:59.411Z,10.10
2018-12-22T23:04:22.564Z,14.60
2018-12-22T23:41:33.784Z,10.90
2018-12-22T23:44:04.316Z,9.97
2018-12-22T23:46:34.533Z,9.67
