createdAt,value
2022-09-23T00:01:03.203Z,80.99
2022-09-23T00:04:05.712Z,81.04
2022-09-23T00:07:07.958Z,80.13
2022-09-23T00:10:10.830Z,78.80
2022-09-23T00:13:12.902Z,79.26
2022-09-23T00:16:19.085Z,79.95
2022-09-23T00:19:21.617Z,80.32
2022-09-23T00:22:24.148Z,80.87
2022-09-23T00:25:29.716Z,81.42
2022-09-23T00:28:33.088Z,82.11
2022-09-23T00:31:35.200Z,83.32
2022-09-23T00:34:37.645Z,82.98
2022-09-23T00:37:39.759Z,83.31
2022-09-23T00:40:46.144Z,83.12
2022-09-23T00:43:59.836Z,83.47
2022-09-23T00:47:02.211Z,84.41
2022-09-23T00:50:26.238Z,84.83
2022-09-23T00:53:28.879Z,85.29
2022-09-23T00:56:32.439Z,85.50
2022-09-23T00:59:36.043Z,86.32
2022-09-23T01:02:38.214Z,86.53
2022-09-23T01:05:42.493Z,86.53
2022-09-23T01:08:47.062Z,86.71
2022-09-23T01:12:05.879Z,87.13
2022-09-23T01:15:21.654Z,87.17
2022-09-23T01:18:46.967Z,87.00
2022-09-23T01:22:05.001Z,87.30
2022-09-23T01:25:26.749Z,87.87
2022-09-23T01:28:34.806Z,86.95
2022-09-23T01:31:43.169Z,86.61
2022-09-23T01:35:07.018Z,86.43
2022-09-23T01:38:34.317Z,86.93
2022-09-23T01:41:54.636Z,87.76
2022-09-23T01:45:07.088Z,87.89
2022-09-23T01:48:18.414Z,87.83
2022-09-23T01:51:32.931Z,88.96
2022-09-23T01:54:41.141Z,88.78
2022-09-23T01:57:54.305Z,88.90
2022-09-23T02:01:02.121Z,88.73
2022-09-23T02:04:17.423Z,88.05
2022-09-23T02:07:22.420Z,88.01
2022-09-23T02:10:37.389Z,88.29
2022-09-23T02:13:53.721Z,88.85
2022-09-23T02:17:03.405Z,88.91
2022-09-23T02:20:07.339Z,89.62
2022-09-23T02:23:16.832Z,91.30
2022-09-23T02:26:37.406Z,91.16
2022-09-23T02:29:42.564Z,90.64
2022-09-23T02:33:04.458Z,91.36
2022-09-23T02:36:13.734Z,91.10
2022-09-23T02:39:17.885Z,90.84
2022-09-23T02:42:30.195Z,90.75
2022-09-23T02:45:33.724Z,90.65
2022-09-23T02:48:41.289Z,91.22
2022-09-23T02:51:44.575Z,91.12
2022-09-23T02:54:47.163Z,91.42
2022-09-23T02:57:49.255Z,91.34
2022-09-23T03:01:12.224Z,91.39
2022-09-23T03:04:23.706Z,91.29
2022-09-23T03:07:41.100Z,92.21
2022-09-23T03:11:05.569Z,92.38
2022-09-23T03:14:28.760Z,92.69
2022-09-23T03:18:09.570Z,92.04
2022-09-23T03:21:23.481Z,93.16
2022-09-23T03:24:27.467Z,94.05
2022-09-23T03:27:32.388Z,94.27
2022-09-23T03:30:36.067Z,94.36
2022-09-23T03:33:41.911Z,94.42
2022-09-23T03:36:57.685Z,95.29
2022-09-23T03:40:04.078Z,94.94
2022-09-23T03:43:06.381Z,95.05
2022-09-23T03:46:08.923Z,95.65
2022-09-23T03:49:18.266Z,95.88
2022-09-23T03:52:23.204Z,95.28
2022-09-23T03:55:25.486Z,95.85
2022-09-23T03:58:27.867Z,95.92
2022-09-23T04:01:29.960Z,96.26
2022-09-23T04:04:34.295Z,96.80
2022-09-23T04:07:36.471Z,96.84
2022-09-23T04:10:41.902Z,97.31
2022-09-23T04:13:44.040Z,97.13
2022-09-23T04:16:48.823Z,97.44
2022-09-23T04:19:50.925Z,97.68
2022-09-23T04:22:53.307Z,97.34
2022-09-23T04:25:55.654Z,97.22
2022-09-23T04:28:58.348Z,96.99
2022-09-23T04:32:00.482Z,96.94
2022-09-23T04:35:03.105Z,97.27
2022-09-23T04:38:05.998Z,96.67
2022-09-23T04:41:09.818Z,96.48
2022-09-23T04:44:13.053Z,95.83
2022-09-23T04:47:16.090Z,95.75
2022-09-23T04:50:18.211Z,95.40
2022-09-23T04:53:21.905Z,96.08
2022-09-23T04:56:28.058Z,96.33
2022-09-23T04:59:30.481Z,96.22
2022-09-23T05:02:34.139Z,95.24
2022-09-23T05:05:36.602Z,95.40
2022-09-23T05:08:38.736Z,95.77
2022-09-23T05:11:41.158Z,96.25
2022-09-23T05:14:43.217Z,95.43
2022-09-23T05:17:45.693Z,95.19
2022-09-23T05:20:53.769Z,93.88
2022-09-23T05:23:59.037Z,93.18
2022-09-23T05:27:01.869Z,90.62
2022-09-23T05:35:49.802Z,75.35
2022-09-23T05:38:56.501Z,75.35
2022-09-23T05:42:00.149Z,73.86
2022-09-23T05:45:02.734Z,72.99
2022-09-23T05:48:05.040Z,67.55
2022-09-23T05:51:12.941Z,56.06
2022-09-23T05:54:15.178Z,48.47
2022-09-23T05:57:17.551Z,42.82
2022-09-23T06:00:20.024Z,37.56
2022-09-23T06:03:23.840Z,34.17
2022-09-23T06:06:30.257Z,31.76
2022-09-23T06:09:36.344Z,31.65
2022-09-23T06:12:38.986Z,31.66
2022-09-23T06:15:43.646Z,32.91
2022-09-23T06:18:46.895Z,35.18
2022-09-23T06:21:49.633Z,37.63
2022-09-23T06:24:51.941Z,34.41
2022-09-23T06:27:57.375Z,32.50
2022-09-23T06:31:01.046Z,36.16
2022-09-23T06:34:11.525Z,41.39
2022-09-23T06:37:20.252Z,45.23
2022-09-23T06:40:23.824Z,47.71
2022-09-23T06:43:26.371Z,48.26
2022-09-23T06:46:29.343Z,50.98
2022-09-23T06:49:33.126Z,52.16
2022-09-23T06:52:35.783Z,51.67
2022-09-23T06:55:37.975Z,52.94
2022-09-23T06:58:41.213Z,53.37
2022-09-23T07:01:45.269Z,52.70
2022-09-23T07:04:48.059Z,52.00
2022-09-23T07:07:50.280Z,50.91
2022-09-23T07:10:53.949Z,51.97
2022-09-23T07:13:56.107Z,54.08
2022-09-23T07:16:59.970Z,56.68
2022-09-23T07:20:02.191Z,58.84
2022-09-23T07:23:04.489Z,59.76
2022-09-23T07:26:08.688Z,60.48
2022-09-23T07:29:14.074Z,61.95
2022-09-23T07:32:16.893Z,62.04
2022-09-23T07:35:19.700Z,62.44
2022-09-23T07:38:30.359Z,63.14
2022-09-23T07:41:34.184Z,63.31
2022-09-23T07:44:36.505Z,64.01
2022-09-23T07:47:41.951Z,63.70
2022-09-23T07:50:44.086Z,63.21
2022-09-23T07:53:51.418Z,62.60
2022-09-23T07:56:53.543Z,63.54
2022-09-23T07:59:56.020Z,62.38
2022-09-23T08:02:58.210Z,63.36
2022-09-23T08:06:19.055Z,63.32
2022-09-23T08:09:24.033Z,62.64
2022-09-23T08:12:27.242Z,62.95
2022-09-23T08:15:31.760Z,63.67
2022-09-23T08:18:34.369Z,63.26
2022-09-23T08:21:39.525Z,63.26
2022-09-23T08:24:42.727Z,62.79
2022-09-23T08:27:45.318Z,62.93
2022-09-23T08:30:50.855Z,62.22
2022-09-23T08:33:58.190Z,62.45
2022-09-23T08:37:00.634Z,63.62
2022-09-23T08:40:02.816Z,62.59
2022-09-23T08:43:25.570Z,62.84
2022-09-23T08:46:42.320Z,62.89
2022-09-23T08:50:05.126Z,61.90
2022-09-23T08:53:25.275Z,62.42
2022-09-23T08:56:29.636Z,61.90
2022-09-23T08:59:42.137Z,62.16
2022-09-23T09:02:44.862Z,62.78
2022-09-23T09:05:54.207Z,63.29
2022-09-23T09:09:00.988Z,63.54
2022-09-23T09:12:12.291Z,62.94
2022-09-23T09:15:14.682Z,61.42
2022-09-23T09:18:21.352Z,60.93
2022-09-23T09:21:37.240Z,60.47
2022-09-23T09:24:40.279Z,59.38
2022-09-23T09:27:43.148Z,59.08
2022-09-23T09:30:50.887Z,58.36
2022-09-23T09:34:03.027Z,57.43
2022-09-23T09:37:22.150Z,57.26
2022-09-23T09:40:25.575Z,56.60
2022-09-23T09:43:28.034Z,56.99
2022-09-23T09:46:55.133Z,56.03
2022-09-23T09:50:03.465Z,52.46
2022-09-23T09:53:25.454Z,51.85
2022-09-23T09:56:38.069Z,53.96
2022-09-23T09:59:44.106Z,53.90
2022-09-23T10:02:47.399Z,55.53
2022-09-23T10:05:52.380Z,55.29
2022-09-23T10:09:01.623Z,54.69
2022-09-23T10:12:19.179Z,56.08
2022-09-23T10:15:44.458Z,54.93
2022-09-23T10:18:47.975Z,53.10
2022-09-23T10:21:59.915Z,53.18
2022-09-23T10:25:09.905Z,52.32
2022-09-23T10:28:53.092Z,52.25
2022-09-23T10:32:40.545Z,52.54
2022-09-23T10:36:03.464Z,52.80
2022-09-23T10:39:40.042Z,50.38
2022-09-23T10:43:17.131Z,52.03
2022-09-23T10:46:45.921Z,51.06
2022-09-23T10:50:07.627Z,51.38
2022-09-23T10:53:24.052Z,49.27
2022-09-23T10:57:21.511Z,49.04
2022-09-23T11:00:47.477Z,48.26
2022-09-23T11:04:22.000Z,49.08
2022-09-23T11:07:51.158Z,48.88
2022-09-23T11:11:08.927Z,50.04
2022-09-23T11:14:31.488Z,48.95
2022-09-23T11:17:59.912Z,48.53
2022-09-23T11:21:14.098Z,48.40
2022-09-23T11:24:28.672Z,48.14
2022-09-23T11:27:52.406Z,47.26
2022-09-23T11:30:55.125Z,43.77
2022-09-23T11:34:31.900Z,42.31
2022-09-23T11:37:40.876Z,42.33
2022-09-23T11:40:46.642Z,39.53
2022-09-23T11:43:55.912Z,37.34
2022-09-23T11:47:26.207Z,36.02
2022-09-23T11:50:37.340Z,37.15
2022-09-23T11:53:51.786Z,38.32
2022-09-23T11:57:00.486Z,39.91
2022-09-23T12:00:18.701Z,42.63
2022-09-23T12:03:41.580Z,43.11
2022-09-23T12:06:52.663Z,44.63
2022-09-23T12:10:05.766Z,46.30
2022-09-23T12:13:19.236Z,45.17
2022-09-23T12:16:38.351Z,42.17
2022-09-23T12:19:47.560Z,41.96
2022-09-23T12:22:58.073Z,43.14
2022-09-23T12:26:06.674Z,42.97
2022-09-23T12:29:14.754Z,39.46
2022-09-23T12:32:20.077Z,38.28
2022-09-23T12:35:32.084Z,38.74
2022-09-23T12:38:41.448Z,34.25
2022-09-23T12:41:51.523Z,36.88
2022-09-23T12:45:21.441Z,39.79
2022-09-23T12:48:44.162Z,36.00
2022-09-23T12:52:11.853Z,37.07
2022-09-23T12:55:26.427Z,38.04
2022-09-23T12:58:56.896Z,35.10
2022-09-23T13:02:23.105Z,34.16
2022-09-23T13:05:46.782Z,36.61
2022-09-23T13:08:49.922Z,39.33
2022-09-23T13:11:53.417Z,42.13
2022-09-23T13:15:00.725Z,44.48
2022-09-23T13:18:21.400Z,45.35
2022-09-23T13:21:42.982Z,42.06
2022-09-23T13:24:52.458Z,41.58
2022-09-23T13:27:57.689Z,45.37
2022-09-23T13:31:06.166Z,41.92
2022-09-23T13:34:13.747Z,42.33
2022-09-23T13:37:23.135Z,44.31
2022-09-23T13:40:28.852Z,43.44
2022-09-23T13:43:48.021Z,44.84
2022-09-23T13:46:54.300Z,42.74
2022-09-23T13:49:57.133Z,42.93
2022-09-23T13:53:08.555Z,43.21
2022-09-23T13:56:15.810Z,42.79
2022-09-23T13:59:24.709Z,44.09
2022-09-23T14:02:29.990Z,44.28
2022-09-23T14:05:38.407Z,42.10
2022-09-23T14:08:47.947Z,44.78
2022-09-23T14:11:54.905Z,42.53
2022-09-23T14:14:57.519Z,42.37
2022-09-23T14:18:06.936Z,46.92
2022-09-23T14:21:37.920Z,47.08
2022-09-23T14:24:40.522Z,47.23
2022-09-23T14:27:44.626Z,48.63
2022-09-23T14:30:48.087Z,50.94
2022-09-23T14:33:50.398Z,47.79
2022-09-23T14:37:28.362Z,49.53
2022-09-23T14:40:48.920Z,51.41
2022-09-23T14:44:01.185Z,52.78
2022-09-23T14:47:03.545Z,51.39
2022-09-23T14:50:25.248Z,53.93
2022-09-23T14:53:33.354Z,51.07
2022-09-23T14:56:41.836Z,54.05
2022-09-23T14:59:54.587Z,53.28
2022-09-23T15:03:03.102Z,49.49
2022-09-23T15:06:10.431Z,47.71
2022-09-23T15:09:39.031Z,44.32
2022-09-23T15:12:42.741Z,45.07
2022-09-23T15:15:45.763Z,47.32
2022-09-23T15:18:54.403Z,48.35
2022-09-23T15:21:57.173Z,48.95
2022-09-23T15:25:16.725Z,47.12
2022-09-23T15:28:19.526Z,43.46
2022-09-23T15:31:27.221Z,43.00
2022-09-23T15:34:31.942Z,43.23
2022-09-23T15:37:36.442Z,44.54
2022-09-23T15:40:40.317Z,44.50
2022-09-23T15:43:42.477Z,45.53
2022-09-23T15:46:52.046Z,44.28
2022-09-23T15:49:54.583Z,46.23
2022-09-23T15:52:57.265Z,47.36
2022-09-23T15:56:00.490Z,46.63
2022-09-23T15:59:03.055Z,46.00
2022-09-23T16:02:13.449Z,48.42
2022-09-23T16:05:34.806Z,48.57
2022-09-23T16:08:37.598Z,49.20
2022-09-23T16:11:44.516Z,49.33
2022-09-23T16:14:46.657Z,51.02
2022-09-23T16:17:50.060Z,50.07
2022-09-23T16:20:52.328Z,51.29
2022-09-23T16:23:57.310Z,51.45
2022-09-23T16:27:03.483Z,52.34
2022-09-23T16:30:06.927Z,53.26
2022-09-23T16:33:09.057Z,53.69
2022-09-23T16:36:21.118Z,53.43
2022-09-23T16:39:23.399Z,53.99
2022-09-23T16:42:26.359Z,54.38
2022-09-23T16:45:28.787Z,54.67
2022-09-23T16:48:31.329Z,54.76
2022-09-23T16:51:38.286Z,55.32
2022-09-23T16:54:42.209Z,55.15
2022-09-23T16:57:44.403Z,55.83
2022-09-23T17:01:05.512Z,56.59
2022-09-23T17:04:08.738Z,55.21
2022-09-23T17:07:12.152Z,55.63
2022-09-23T17:10:17.122Z,54.77
2022-09-23T17:13:19.592Z,55.78
2022-09-23T17:16:32.948Z,56.46
2022-09-23T17:19:37.348Z,56.40
2022-09-23T17:22:39.419Z,58.23
2022-09-23T17:25:47.795Z,58.60
2022-09-23T17:28:51.402Z,58.64
2022-09-23T17:31:54.379Z,58.90
2022-09-23T17:34:57.383Z,59.26
2022-09-23T17:37:59.803Z,59.07
2022-09-23T17:41:02.618Z,61.58
2022-09-23T17:44:05.391Z,63.28
2022-09-23T17:47:07.500Z,62.76
2022-09-23T17:50:10.178Z,63.68
2022-09-23T17:53:16.832Z,63.95
2022-09-23T17:56:21.982Z,62.52
2022-09-23T17:59:36.461Z,62.76
2022-09-23T18:02:41.104Z,63.93
2022-09-23T18:05:43.647Z,65.71
2022-09-23T18:08:47.773Z,65.38
2022-09-23T18:11:50.524Z,66.08
2022-09-23T18:15:01.832Z,66.60
2022-09-23T18:18:05.300Z,67.13
2022-09-23T18:21:07.750Z,67.91
2022-09-23T18:24:31.315Z,68.95
2022-09-23T18:27:34.453Z,69.50
2022-09-23T18:30:36.857Z,69.36
2022-09-23T18:33:39.244Z,69.51
2022-09-23T18:36:42.237Z,72.49
2022-09-23T18:39:44.809Z,72.66
2022-09-23T18:42:48.091Z,72.79
2022-09-23T18:46:05.181Z,72.31
2022-09-23T18:49:27.311Z,71.89
2022-09-23T18:52:29.459Z,71.91
2022-09-23T18:55:40.623Z,72.20
2022-09-23T18:58:50.351Z,72.91
2022-09-23T19:01:55.499Z,72.64
2022-09-23T19:04:58.265Z,73.14
2022-09-23T19:08:00.826Z,72.96
2022-09-23T19:11:05.300Z,72.49
2022-09-23T19:14:11.179Z,73.70
2022-09-23T19:17:13.779Z,73.06
2022-09-23T19:20:16.872Z,72.90
2022-09-23T19:23:20.594Z,75.40
2022-09-23T19:26:32.381Z,78.10
2022-09-23T19:29:34.495Z,78.03
2022-09-23T19:32:36.926Z,78.17
2022-09-23T19:35:47.616Z,76.93
2022-09-23T19:38:53.609Z,77.79
2022-09-23T19:41:55.961Z,77.85
2022-09-23T19:44:58.584Z,77.85
2022-09-23T19:48:02.071Z,78.35
2022-09-23T19:51:04.422Z,78.85
2022-09-23T19:54:07.421Z,78.82
2022-09-23T19:57:09.938Z,79.34
2022-09-23T20:00:15.062Z,79.87
2022-09-23T20:03:18.294Z,80.42
2022-09-23T20:06:20.834Z,81.09
2022-09-23T20:09:23.334Z,81.52
2022-09-23T20:12:25.486Z,81.94
2022-09-23T20:15:29.027Z,82.73
2022-09-23T20:18:31.183Z,82.83
2022-09-23T20:21:34.286Z,82.79
2022-09-23T20:24:36.478Z,82.65
2022-09-23T20:27:39.608Z,83.43
2022-09-23T20:30:43.906Z,86.06
2022-09-23T20:33:57.294Z,88.77
2022-09-23T20:37:00.192Z,88.42
2022-09-23T20:40:03.280Z,87.72
2022-09-23T20:43:05.482Z,87.00
2022-09-23T20:46:09.108Z,86.79
2022-09-23T20:49:11.322Z,86.74
2022-09-23T20:52:16.415Z,87.62
2022-09-23T20:55:18.818Z,87.52
2022-09-23T20:58:27.075Z,88.16
2022-09-23T21:01:31.879Z,87.93
2022-09-23T21:04:35.029Z,88.53
2022-09-23T21:07:37.692Z,88.54
2022-09-23T21:10:41.452Z,88.83
2022-09-23T21:13:48.317Z,88.72
2022-09-23T21:16:51.150Z,89.18
2022-09-23T21:19:53.361Z,89.04
2022-09-23T21:22:57.204Z,89.07
2022-09-23T21:26:04.284Z,89.78
2022-09-23T21:29:07.373Z,90.17
2022-09-23T21:32:10.412Z,90.64
2022-09-23T21:35:12.996Z,90.82
2022-09-23T21:38:15.160Z,91.43
2022-09-23T21:41:18.065Z,90.63
2022-09-23T21:44:20.581Z,90.19
2022-09-23T21:47:23.476Z,90.82
2022-09-23T21:50:29.473Z,90.92
2022-09-23T21:53:33.665Z,91.45
2022-09-23T21:56:37.675Z,92.11
2022-09-23T21:59:40.302Z,92.27
2022-09-23T22:02:42.453Z,92.48
2022-09-23T22:05:44.897Z,92.79
2022-09-23T22:08:49.417Z,92.98
2022-09-23T22:12:09.946Z,93.27
2022-09-23T22:15:12.166Z,92.89
2022-09-23T22:18:14.620Z,92.36
2022-09-23T22:21:16.798Z,92.81
2022-09-23T22:24:20.193Z,93.53
2022-09-23T22:27:23.653Z,93.40
2022-09-23T22:30:44.675Z,93.63
2022-09-23T22:33:49.783Z,93.64
2022-09-23T22:36:52.196Z,93.89
2022-09-23T22:39:54.899Z,93.80
2022-09-23T22:42:57.636Z,94.17
2022-09-23T22:46:00.032Z,94.46
2022-09-23T22:49:02.578Z,95.10
2022-09-23T22:52:08.389Z,95.21
2022-09-23T22:55:11.846Z,95.79
2022-09-23T22:58:31.158Z,95.94
2022-09-23T23:01:35.634Z,96.42
2022-09-23T23:04:37.813Z,96.30
2022-09-23T23:07:41.149Z,97.08
2022-09-23T23:10:43.940Z,97.12
2022-09-23T23:13:46.397Z,96.90
2022-09-23T23:16:48.617Z,96.91
2022-09-23T23:19:51.309Z,96.62
2022-09-23T23:22:53.651Z,96.62
2022-09-23T23:25:56.140Z,96.27
2022-09-23T23:28:59.718Z,96.84
2022-09-23T23:32:02.350Z,96.68
2022-09-23T23:35:05.123Z,96.26
2022-09-23T23:38:07.895Z,96.23
2022-09-23T23:41:15.060Z,96.73
2022-09-23T23:44:17.630Z,95.83
2022-09-23T23:47:21.295Z,95.74
2022-09-23T23:50:23.871Z,95.77
2022-09-23T23:53:30.258Z,96.01
2022-09-23T23:56:32.787Z,96.23
2022-09-23T23:59:35.059Z,95.75
