createdAt,value
2019-02-17T00:01:53.868Z,99.90
2019-02-17T00:04:21.952Z,99.90
2019-02-17T00:06:49.968Z,99.90
2019-02-17T00:09:17.707Z,99.90
2019-02-17T00:11:45.408Z,99.90
2019-02-17T00:14:13.118Z,99.90
2019-02-17T00:16:40.968Z,99.90
2019-02-17T00:19:08.777Z,99.90
2019-02-17T00:21:36.627Z,99.90
2019-02-17T00:24:04.411Z,99.90
2019-02-17T00:26:40.651Z,99.90
2019-02-17T00:29:08.560Z,99.90
2019-02-17T00:31:36.224Z,99.90
2019-02-17T00:34:03.951Z,99.90
2019-02-17T00:36:31.668Z,99.90
2019-02-17T00:38:59.399Z,99.90
2019-02-17T00:41:27.140Z,99.90
2019-02-17T00:43:54.887Z,99.90
2019-02-17T00:46:22.692Z,99.90
2019-02-17T00:48:50.429Z,99.90
2019-02-17T00:51:18.155Z,99.90
2019-02-17T00:53:45.860Z,99.90
2019-02-17T00:56:13.704Z,99.90
2019-02-17T00:58:43.593Z,99.90
2019-02-17T01:01:11.320Z,99.90
2019-02-17T01:03:39.089Z,99.90
2019-02-17T01:06:06.825Z,99.90
2019-02-17T01:08:36.314Z,99.90
2019-02-17T01:11:04.026Z,99.90
2019-02-17T01:13:31.762Z,99.90
2019-02-17T01:15:59.500Z,99.90
2019-02-17T01:18:27.273Z,99.90
2019-02-17T01:20:54.974Z,99.90
2019-02-17T01:23:22.743Z,99.90
2019-02-17T01:25:50.533Z,99.90
2019-02-17T01:28:18.260Z,99.90
2019-02-17T01:30:46.018Z,99.90
2019-02-17T01:33:15.683Z,99.90
2019-02-17T01:35:43.473Z,99.90
2019-02-17T01:38:11.165Z,99.90
2019-02-17T01:40:38.959Z,99.90
2019-02-17T01:43:06.681Z,99.90
2019-02-17T01:45:34.409Z,99.90
2019-02-17T01:48:02.161Z,99.90
2019-02-17T01:50:29.887Z,99.90
2019-02-17T01:52:57.611Z,99.90
2019-02-17T01:55:25.416Z,99.90
2019-02-17T01:57:53.111Z,99.90
2019-02-17T02:00:20.935Z,99.90
2019-02-17T02:02:48.687Z,99.90
2019-02-17T02:05:16.766Z,99.90
2019-02-17T02:07:44.545Z,99.90
2019-02-17T02:10:12.418Z,99.90
2019-02-17T02:12:40.124Z,99.90
2019-02-17T02:15:08.271Z,99.90
2019-02-17T02:17:36.065Z,99.90
2019-02-17T02:20:04.900Z,99.90
2019-02-17T02:22:32.831Z,99.90
2019-02-17T02:25:00.524Z,99.90
2019-02-17T02:27:28.219Z,99.90
2019-02-17T02:29:55.926Z,99.90
2019-02-17T02:32:23.633Z,99.90
2019-02-17T02:34:51.374Z,99.90
2019-02-17T02:37:19.129Z,99.90
2019-02-17T02:39:46.970Z,99.90
2019-02-17T02:42:14.754Z,99.90
2019-02-17T02:44:42.471Z,99.90
2019-02-17T02:47:10.162Z,99.90
2019-02-17T02:49:37.889Z,99.90
2019-02-17T02:52:05.785Z,99.90
2019-02-17T02:54:33.535Z,99.90
2019-02-17T02:57:01.245Z,99.90
2019-02-17T02:59:29.034Z,99.90
2019-02-17T03:01:56.728Z,99.90
2019-02-17T03:04:24.495Z,99.90
2019-02-17T03:06:55.296Z,99.90
2019-02-17T03:09:23.062Z,99.90
2019-02-17T03:11:50.825Z,99.90
2019-02-17T03:14:18.889Z,99.90
2019-02-17T03:16:46.801Z,99.90
2019-02-17T03:21:42.142Z,99.90
2019-02-17T03:24:09.849Z,99.90
2019-02-17T03:26:37.581Z,99.90
2019-02-17T03:29:05.288Z,99.90
2019-02-17T03:31:33.120Z,99.90
2019-02-17T03:36:28.522Z,99.90
2019-02-17T03:38:56.367Z,99.90
2019-02-17T03:46:19.417Z,99.90
2019-02-17T03:48:47.129Z,99.90
2019-02-17T03:51:14.947Z,99.90
2019-02-17T03:53:42.629Z,99.90
2019-02-17T03:56:10.343Z,99.90
2019-02-17T03:58:38.036Z,99.90
2019-02-17T04:01:05.772Z,99.90
2019-02-17T04:03:33.474Z,99.90
2019-02-17T04:06:01.227Z,99.90
2019-02-17T04:08:28.973Z,99.90
2019-02-17T04:10:56.719Z,99.90
2019-02-17T04:15:52.074Z,99.90
2019-02-17T04:18:19.811Z,99.90
2019-02-17T04:20:47.572Z,99.90
2019-02-17T04:25:42.891Z,99.90
2019-02-17T04:28:10.668Z,99.90
2019-02-17T04:30:38.364Z,99.90
2019-02-17T04:33:06.067Z,99.90
2019-02-17T04:35:33.810Z,99.90
2019-02-17T04:38:01.538Z,99.90
2019-02-17T04:40:30.859Z,99.90
2019-02-17T04:42:58.624Z,99.90
2019-02-17T04:50:21.674Z,99.90
2019-02-17T04:52:49.327Z,99.90
2019-02-17T04:55:17.026Z,99.90
2019-02-17T05:00:12.454Z,99.90
2019-02-17T05:02:40.158Z,99.90
2019-02-17T05:05:07.875Z,99.90
2019-02-17T05:07:35.580Z,99.90
2019-02-17T05:12:31.289Z,99.90
2019-02-17T05:14:59.016Z,99.90
2019-02-17T05:17:26.806Z,99.90
2019-02-17T05:19:54.564Z,99.90
2019-02-17T05:22:22.275Z,99.90
2019-02-17T05:24:51.824Z,99.90
2019-02-17T05:27:19.494Z,99.90
2019-02-17T05:29:47.257Z,99.90
2019-02-17T05:32:14.946Z,99.90
2019-02-17T05:34:42.642Z,99.90
2019-02-17T05:37:10.490Z,99.90
2019-02-17T05:39:38.148Z,99.90
2019-02-17T05:42:05.857Z,99.90
2019-02-17T05:44:33.548Z,99.90
2019-02-17T05:47:01.242Z,99.90
2019-02-17T05:49:28.966Z,99.90
2019-02-17T05:51:56.775Z,99.90
2019-02-17T05:54:24.511Z,99.90
2019-02-17T05:56:52.170Z,99.90
2019-02-17T05:59:19.872Z,99.90
2019-02-17T06:04:15.222Z,99.90
2019-02-17T06:06:56.559Z,99.90
2019-02-17T06:09:24.262Z,99.90
2019-02-17T06:11:51.922Z,99.90
2019-02-17T06:14:19.608Z,99.90
2019-02-17T06:16:47.346Z,99.90
2019-02-17T06:19:17.613Z,99.90
2019-02-17T06:21:44.725Z,99.90
2019-02-17T06:24:12.456Z,99.90
2019-02-17T06:26:40.202Z,99.90
2019-02-17T06:29:07.980Z,99.90
2019-02-17T06:31:35.730Z,99.90
2019-02-17T06:34:03.532Z,99.90
2019-02-17T06:36:31.254Z,99.90
2019-02-17T06:38:59.061Z,99.90
2019-02-17T06:43:54.399Z,99.90
2019-02-17T06:46:26.230Z,99.90
2019-02-17T06:48:56.394Z,99.90
2019-02-17T06:51:24.125Z,99.90
2019-02-17T06:53:52.868Z,99.90
2019-02-17T06:56:45.860Z,99.90
2019-02-17T06:59:13.598Z,99.90
2019-02-17T07:01:41.432Z,99.90
2019-02-17T07:04:09.172Z,99.90
2019-02-17T07:06:40.529Z,99.90
2019-02-17T07:09:08.170Z,99.90
2019-02-17T07:11:35.971Z,99.90
2019-02-17T07:14:04.085Z,99.90
2019-02-17T07:16:31.832Z,99.90
2019-02-17T07:23:54.891Z,99.90
2019-02-17T07:26:22.629Z,99.90
2019-02-17T07:28:50.277Z,99.90
2019-02-17T07:31:17.985Z,99.90
2019-02-17T07:33:45.658Z,99.90
2019-02-17T07:36:13.429Z,99.90
2019-02-17T07:41:08.776Z,99.90
2019-02-17T07:43:36.453Z,99.90
2019-02-17T07:46:04.249Z,99.90
2019-02-17T07:48:31.964Z,99.90
2019-02-17T07:50:59.744Z,99.90
2019-02-17T07:53:27.524Z,99.90
2019-02-17T07:58:22.951Z,99.90
2019-02-17T08:00:50.745Z,99.90
2019-02-17T08:03:18.410Z,99.90
2019-02-17T08:05:46.246Z,99.90
2019-02-17T08:08:13.993Z,99.90
2019-02-17T08:13:09.386Z,99.90
2019-02-17T08:15:37.135Z,99.90
2019-02-17T08:18:04.935Z,99.90
2019-02-17T08:20:32.611Z,99.90
2019-02-17T08:23:00.598Z,99.90
2019-02-17T08:25:28.360Z,99.90
2019-02-17T08:27:56.098Z,99.90
2019-02-17T08:30:23.853Z,99.90
2019-02-17T08:32:52.713Z,99.90
2019-02-17T08:35:20.361Z,99.90
2019-02-17T08:37:48.206Z,99.90
2019-02-17T08:40:16.023Z,99.90
2019-02-17T08:42:43.787Z,99.90
2019-02-17T08:45:11.474Z,99.90
2019-02-17T08:47:39.262Z,99.90
2019-02-17T08:50:08.393Z,99.90
2019-02-17T08:52:36.201Z,99.90
2019-02-17T08:55:04.435Z,99.90
2019-02-17T08:57:32.196Z,99.90
2019-02-17T08:59:59.938Z,99.90
2019-02-17T09:02:27.745Z,99.90
2019-02-17T09:04:55.463Z,99.90
2019-02-17T09:07:23.231Z,99.90
2019-02-17T09:09:51.017Z,99.90
2019-02-17T09:12:18.795Z,99.90
2019-02-17T09:14:46.795Z,99.90
2019-02-17T09:17:14.541Z,99.90
2019-02-17T09:19:42.266Z,99.90
2019-02-17T09:22:12.202Z,99.90
2019-02-17T09:24:39.967Z,99.90
2019-02-17T09:27:07.785Z,99.90
2019-02-17T09:29:35.584Z,99.90
2019-02-17T09:32:03.341Z,99.90
2019-02-17T09:34:31.111Z,99.90
2019-02-17T09:36:59.184Z,99.90
2019-02-17T09:39:26.946Z,99.90
2019-02-17T09:41:54.636Z,99.90
2019-02-17T09:44:22.388Z,99.90
2019-02-17T09:46:50.132Z,99.90
2019-02-17T09:49:17.888Z,99.90
2019-02-17T09:51:45.575Z,99.90
2019-02-17T09:54:13.424Z,99.90
2019-02-17T09:56:41.261Z,99.90
2019-02-17T09:59:09.056Z,99.40
2019-02-17T10:01:36.780Z,99.90
2019-02-17T10:04:04.594Z,98.40
2019-02-17T10:06:32.347Z,96.70
2019-02-17T10:09:00.135Z,96.30
2019-02-17T10:11:28.904Z,96.20
2019-02-17T10:13:56.618Z,95.60
2019-02-17T10:16:24.338Z,94.80
2019-02-17T10:18:53.368Z,94.50
2019-02-17T10:21:21.806Z,95.90
2019-02-17T10:23:49.597Z,95.50
2019-02-17T10:26:18.004Z,95.50
2019-02-17T10:28:46.053Z,96.40
2019-02-17T10:31:13.796Z,95.00
2019-02-17T10:33:41.583Z,94.70
2019-02-17T10:36:09.315Z,93.40
2019-02-17T10:38:37.111Z,91.90
2019-02-17T10:41:05.899Z,90.50
2019-02-17T10:43:34.131Z,90.40
2019-02-17T10:46:01.826Z,89.90
2019-02-17T10:48:29.697Z,87.50
2019-02-17T10:50:57.419Z,82.20
2019-02-17T10:53:25.087Z,81.80
2019-02-17T10:55:52.809Z,82.00
2019-02-17T10:58:21.530Z,76.80
2019-02-17T11:00:49.290Z,78.90
2019-02-17T11:03:23.388Z,74.10
2019-02-17T11:05:51.143Z,75.60
2019-02-17T11:08:18.927Z,74.70
2019-02-17T11:10:46.626Z,77.60
2019-02-17T11:15:41.985Z,67.10
2019-02-17T11:20:39.356Z,67.60
2019-02-17T11:23:07.062Z,69.00
2019-02-17T11:25:35.279Z,65.80
2019-02-17T11:28:05.043Z,66.50
2019-02-17T11:30:32.839Z,68.10
2019-02-17T11:33:01.966Z,63.40
2019-02-17T11:35:30.024Z,63.80
2019-02-17T11:37:58.136Z,65.00
2019-02-17T11:40:25.909Z,67.60
2019-02-17T11:42:53.578Z,68.10
2019-02-17T11:45:21.324Z,68.10
2019-02-17T11:47:49.029Z,65.80
2019-02-17T11:50:16.855Z,65.40
2019-02-17T11:52:44.698Z,63.80
2019-02-17T11:55:12.639Z,59.70
2019-02-17T11:57:40.515Z,60.40
2019-02-17T12:00:14.278Z,60.60
2019-02-17T12:02:42.104Z,65.80
2019-02-17T12:05:10.520Z,61.40
2019-02-17T12:07:49.092Z,62.60
2019-02-17T12:10:16.902Z,62.70
2019-02-17T12:12:44.686Z,63.20
2019-02-17T12:15:12.635Z,63.50
2019-02-17T12:17:40.407Z,63.20
2019-02-17T12:20:37.411Z,63.00
2019-02-17T12:23:12.069Z,63.00
2019-02-17T12:26:08.232Z,61.60
2019-02-17T12:29:06.274Z,62.30
2019-02-17T12:31:36.566Z,61.40
2019-02-17T12:34:04.302Z,60.50
2019-02-17T12:36:31.977Z,60.10
2019-02-17T12:38:59.754Z,63.20
2019-02-17T12:41:27.431Z,59.10
2019-02-17T12:43:55.268Z,57.90
2019-02-17T12:46:24.111Z,58.00
2019-02-17T12:48:53.167Z,57.70
2019-02-17T12:51:20.873Z,57.30
2019-02-17T12:53:48.591Z,57.50
2019-02-17T12:56:16.418Z,56.60
2019-02-17T12:58:44.307Z,54.50
2019-02-17T13:01:13.536Z,54.10
2019-02-17T13:03:41.588Z,53.20
2019-02-17T13:06:09.365Z,54.50
2019-02-17T13:08:37.071Z,56.10
2019-02-17T13:11:06.307Z,54.40
2019-02-17T13:13:34.063Z,55.10
2019-02-17T13:16:01.827Z,54.50
2019-02-17T13:18:29.605Z,55.10
2019-02-17T13:20:57.346Z,54.40
2019-02-17T13:23:25.129Z,55.80
2019-02-17T13:25:52.830Z,55.00
2019-02-17T13:28:20.582Z,56.50
2019-02-17T13:30:48.337Z,55.70
2019-02-17T13:33:16.040Z,55.10
2019-02-17T13:35:43.859Z,57.80
2019-02-17T13:38:11.591Z,57.30
2019-02-17T13:40:39.282Z,54.70
2019-02-17T13:43:07.116Z,55.00
2019-02-17T13:45:34.794Z,54.30
2019-02-17T13:48:02.608Z,54.30
2019-02-17T13:50:30.431Z,53.20
2019-02-17T13:52:58.221Z,51.50
2019-02-17T13:55:25.956Z,52.10
2019-02-17T13:57:53.648Z,50.70
2019-02-17T14:00:21.526Z,52.40
2019-02-17T14:02:49.329Z,51.30
2019-02-17T14:05:17.141Z,50.10
2019-02-17T14:07:44.924Z,47.70
2019-02-17T14:10:12.768Z,46.70
2019-02-17T14:12:40.593Z,47.00
2019-02-17T14:15:10.782Z,45.60
2019-02-17T14:17:38.562Z,43.70
2019-02-17T14:20:07.567Z,43.30
2019-02-17T14:22:35.373Z,44.00
2019-02-17T14:25:03.133Z,44.30
2019-02-17T14:27:30.824Z,43.40
2019-02-17T14:29:58.583Z,42.90
2019-02-17T14:32:26.353Z,43.10
2019-02-17T14:34:54.057Z,44.90
2019-02-17T14:37:21.868Z,45.20
2019-02-17T14:39:49.585Z,45.50
2019-02-17T14:42:17.317Z,46.50
2019-02-17T14:44:45.019Z,45.60
2019-02-17T14:47:12.770Z,46.40
2019-02-17T14:50:00.006Z,47.40
2019-02-17T14:52:28.815Z,46.50
2019-02-17T14:54:56.538Z,45.60
2019-02-17T14:57:24.278Z,47.10
2019-02-17T14:59:52.008Z,46.00
2019-02-17T15:02:19.806Z,45.80
2019-02-17T15:04:47.551Z,45.40
2019-02-17T15:07:15.276Z,45.80
2019-02-17T15:09:43.039Z,45.30
2019-02-17T15:12:10.780Z,45.20
2019-02-17T15:14:38.511Z,44.90
2019-02-17T15:17:07.316Z,45.00
2019-02-17T15:19:35.221Z,45.40
2019-02-17T15:22:02.946Z,45.40
2019-02-17T15:24:30.859Z,45.40
2019-02-17T15:26:59.524Z,45.10
2019-02-17T15:29:27.275Z,44.70
2019-02-17T15:31:55.024Z,45.20
2019-02-17T15:34:22.788Z,45.30
2019-02-17T15:36:50.471Z,45.70
2019-02-17T15:39:19.557Z,47.20
2019-02-17T15:41:48.168Z,48.50
2019-02-17T15:44:15.880Z,50.30
2019-02-17T15:46:43.644Z,49.90
2019-02-17T15:49:11.357Z,50.20
2019-02-17T15:51:41.199Z,51.10
2019-02-17T15:54:10.017Z,52.10
2019-02-17T15:56:38.469Z,53.10
2019-02-17T15:59:06.205Z,54.30
2019-02-17T16:01:34.061Z,55.10
2019-02-17T16:04:01.751Z,55.90
2019-02-17T16:06:30.837Z,55.80
2019-02-17T16:08:58.579Z,57.10
2019-02-17T16:11:26.390Z,58.00
2019-02-17T16:13:54.114Z,59.20
2019-02-17T16:16:21.840Z,58.60
2019-02-17T16:18:49.700Z,60.20
2019-02-17T16:21:17.504Z,60.50
2019-02-17T16:23:45.218Z,61.20
2019-02-17T16:26:13.943Z,62.30
2019-02-17T16:28:41.827Z,64.70
2019-02-17T16:31:09.599Z,66.50
2019-02-17T16:33:37.379Z,67.50
2019-02-17T16:36:05.118Z,68.40
2019-02-17T16:38:32.974Z,70.00
2019-02-17T16:41:00.692Z,71.50
2019-02-17T16:43:30.213Z,72.30
2019-02-17T16:45:57.975Z,74.70
2019-02-17T16:48:25.691Z,78.30
2019-02-17T16:50:53.482Z,78.80
2019-02-17T16:53:21.319Z,78.70
2019-02-17T16:55:49.456Z,81.40
2019-02-17T16:58:17.204Z,84.30
2019-02-17T17:00:44.940Z,84.50
2019-02-17T17:03:12.684Z,86.80
2019-02-17T17:05:40.378Z,84.70
2019-02-17T17:08:08.918Z,85.10
2019-02-17T17:10:36.675Z,84.30
2019-02-17T17:13:04.454Z,86.80
2019-02-17T17:15:32.724Z,85.30
2019-02-17T17:18:00.470Z,85.20
2019-02-17T17:20:28.326Z,86.00
2019-02-17T17:22:56.280Z,85.80
2019-02-17T17:25:24.027Z,86.90
2019-02-17T17:27:51.806Z,88.00
2019-02-17T17:30:19.743Z,89.00
2019-02-17T17:32:47.485Z,90.60
2019-02-17T17:35:15.156Z,90.30
2019-02-17T17:37:43.382Z,91.20
2019-02-17T17:40:11.189Z,92.00
2019-02-17T17:42:38.937Z,92.00
2019-02-17T17:45:09.127Z,92.90
2019-02-17T17:47:36.855Z,93.00
2019-02-17T17:50:05.670Z,93.50
2019-02-17T17:52:36.753Z,94.90
2019-02-17T17:55:04.911Z,95.20
2019-02-17T17:57:32.691Z,96.20
2019-02-17T18:00:00.383Z,95.50
2019-02-17T18:02:28.155Z,96.10
2019-02-17T18:04:55.974Z,96.20
2019-02-17T18:07:23.766Z,96.00
2019-02-17T18:09:51.504Z,96.70
2019-02-17T18:12:19.285Z,96.70
2019-02-17T18:14:47.143Z,96.80
2019-02-17T18:17:15.024Z,97.40
2019-02-17T18:19:43.623Z,97.60
2019-02-17T18:22:11.247Z,97.80
2019-02-17T18:24:39.007Z,97.50
2019-02-17T18:27:06.828Z,97.40
2019-02-17T18:29:41.424Z,97.50
2019-02-17T18:32:09.186Z,97.60
2019-02-17T18:34:36.877Z,97.70
2019-02-17T18:37:05.812Z,98.00
2019-02-17T18:39:33.569Z,98.50
2019-02-17T18:42:01.333Z,98.10
2019-02-17T18:44:29.150Z,98.20
2019-02-17T18:46:56.951Z,98.50
2019-02-17T18:49:24.754Z,98.80
2019-02-17T18:51:52.537Z,98.70
2019-02-17T18:54:20.293Z,98.90
2019-02-17T18:56:48.060Z,99.40
2019-02-17T18:59:15.836Z,99.70
2019-02-17T19:01:43.599Z,99.70
2019-02-17T19:04:11.386Z,99.70
2019-02-17T19:06:40.278Z,99.20
2019-02-17T19:09:08.195Z,99.90
2019-02-17T19:11:36.059Z,99.90
2019-02-17T19:14:03.786Z,99.90
2019-02-17T19:16:31.486Z,99.90
2019-02-17T19:18:59.321Z,99.90
2019-02-17T19:21:27.456Z,99.90
2019-02-17T19:23:55.312Z,99.90
2019-02-17T19:26:23.036Z,99.90
2019-02-17T19:28:50.774Z,99.90
2019-02-17T19:31:19.928Z,99.90
2019-02-17T19:33:47.723Z,99.90
2019-02-17T19:36:15.541Z,99.90
2019-02-17T19:38:43.289Z,99.90
2019-02-17T19:41:10.976Z,99.90
2019-02-17T19:43:38.751Z,99.90
2019-02-17T19:46:06.463Z,99.90
2019-02-17T19:48:34.158Z,99.90
2019-02-17T19:51:03.052Z,99.90
2019-02-17T19:53:30.785Z,99.90
2019-02-17T19:55:58.575Z,99.90
2019-02-17T19:58:26.427Z,99.90
2019-02-17T20:00:54.302Z,99.90
2019-02-17T20:03:50.913Z,99.90
2019-02-17T20:06:20.828Z,99.90
2019-02-17T20:08:48.552Z,99.90
2019-02-17T20:11:16.442Z,99.90
2019-02-17T20:13:44.414Z,99.90
2019-02-17T20:16:14.378Z,99.90
2019-02-17T20:18:42.117Z,99.90
2019-02-17T20:21:10.639Z,99.90
2019-02-17T20:23:38.367Z,99.90
2019-02-17T20:26:06.155Z,99.90
2019-02-17T20:28:43.129Z,99.90
2019-02-17T20:31:03.511Z,99.90
2019-02-17T20:33:31.252Z,99.90
2019-02-17T20:36:02.735Z,99.90
2019-02-17T20:38:28.522Z,99.90
2019-02-17T20:40:56.207Z,99.90
2019-02-17T20:43:23.953Z,99.90
2019-02-17T20:45:51.764Z,99.90
2019-02-17T20:48:19.457Z,99.90
2019-02-17T20:50:47.159Z,99.90
2019-02-17T20:53:14.887Z,99.90
2019-02-17T20:55:42.657Z,99.90
2019-02-17T20:58:13.531Z,99.90
2019-02-17T21:00:41.411Z,99.90
2019-02-17T21:03:09.134Z,99.90
2019-02-17T21:05:36.975Z,99.90
2019-02-17T21:08:04.770Z,99.90
2019-02-17T21:10:32.728Z,99.90
2019-02-17T21:13:00.541Z,99.90
2019-02-17T21:15:28.266Z,99.90
2019-02-17T21:17:56.029Z,99.90
2019-02-17T21:20:24.096Z,99.90
2019-02-17T21:22:53.085Z,99.90
2019-02-17T21:25:20.955Z,99.90
2019-02-17T21:27:48.696Z,99.90
2019-02-17T21:30:16.680Z,99.90
2019-02-17T21:32:44.454Z,99.90
2019-02-17T21:35:12.361Z,99.90
2019-02-17T21:37:41.123Z,99.90
2019-02-17T21:40:11.717Z,99.90
2019-02-17T21:42:39.533Z,99.90
2019-02-17T21:45:09.047Z,99.90
2019-02-17T21:47:38.999Z,99.90
2019-02-17T21:50:07.387Z,99.90
2019-02-17T21:52:35.117Z,99.90
2019-02-17T21:55:03.085Z,99.90
2019-02-17T21:57:30.870Z,99.90
2019-02-17T21:59:58.597Z,99.90
2019-02-17T22:02:26.343Z,99.90
2019-02-17T22:04:54.052Z,99.90
2019-02-17T22:07:21.868Z,99.90
2019-02-17T22:09:49.601Z,99.90
2019-02-17T22:12:17.345Z,99.90
2019-02-17T22:14:45.870Z,99.90
2019-02-17T22:17:13.615Z,99.90
2019-02-17T22:19:41.323Z,99.90
2019-02-17T22:22:09.119Z,99.90
2019-02-17T22:24:36.889Z,99.90
2019-02-17T22:27:04.633Z,99.90
2019-02-17T22:29:34.152Z,99.90
2019-02-17T22:32:01.900Z,99.90
2019-02-17T22:34:29.587Z,99.90
2019-02-17T22:36:57.293Z,99.90
2019-02-17T22:39:25.036Z,99.90
2019-02-17T22:41:52.838Z,99.90
2019-02-17T22:44:20.609Z,99.90
2019-02-17T22:46:48.332Z,99.90
2019-02-17T22:49:16.015Z,99.90
2019-02-17T22:51:43.725Z,99.90
2019-02-17T22:54:11.415Z,99.90
2019-02-17T22:56:39.222Z,99.90
2019-02-17T22:59:06.992Z,99.90
2019-02-17T23:01:35.152Z,99.90
2019-02-17T23:04:02.824Z,99.90
2019-02-17T23:06:30.576Z,99.90
2019-02-17T23:08:58.391Z,99.90
2019-02-17T23:11:26.150Z,99.90
2019-02-17T23:13:53.914Z,99.90
2019-02-17T23:16:21.671Z,99.90
2019-02-17T23:18:49.392Z,99.90
2019-02-17T23:21:17.149Z,99.90
2019-02-17T23:23:44.868Z,99.90
2019-02-17T23:26:12.599Z,99.90
2019-02-17T23:28:40.329Z,99.90
2019-02-17T23:31:08.052Z,99.90
2019-02-17T23:33:35.780Z,99.90
2019-02-17T23:36:03.450Z,99.90
2019-02-17T23:38:31.166Z,99.90
2019-02-17T23:40:59.945Z,99.90
2019-02-17T23:43:27.688Z,99.90
2019-02-17T23:45:55.423Z,99.90
2019-02-17T23:48:23.191Z,99.90
2019-02-17T23:50:50.854Z,99.90
2019-02-17T23:53:18.588Z,99.90
2019-02-17T23:55:46.315Z,99.90
2019-02-17T23:58:14.054Z,99.90
