createdAt,value
2022-08-02T00:00:57.498Z,1011.3
2022-08-02T00:01:59.733Z,1011.3
2022-08-02T00:03:02.813Z,1011.4
2022-08-02T00:04:05.448Z,1011.4
2022-08-02T00:05:08.404Z,1011.3
2022-08-02T00:06:10.807Z,1011.3
2022-08-02T00:07:13.729Z,1011.4
2022-08-02T00:08:16.664Z,1011.3
2022-08-02T00:09:21.819Z,1011.3
2022-08-02T00:10:24.664Z,1011.3
2022-08-02T00:11:26.962Z,1011.4
2022-08-02T00:12:30.374Z,1011.3
2022-08-02T00:13:33.041Z,1011.3
2022-08-02T00:14:36.248Z,1011.3
2022-08-02T00:15:39.449Z,1011.3
2022-08-02T00:16:41.585Z,1011.3
2022-08-02T00:17:43.921Z,1011.3
2022-08-02T00:18:50.585Z,1011.3
2022-08-02T00:19:52.868Z,1011.3
2022-08-02T00:20:55.773Z,1011.4
2022-08-02T00:21:58.954Z,1011.4
2022-08-02T00:23:01.881Z,1011.4
2022-08-02T00:24:30.946Z,1011.4
2022-08-02T00:25:33.665Z,1011.3
2022-08-02T00:26:36.853Z,1011.3
2022-08-02T00:27:39.756Z,1011.4
2022-08-02T00:28:41.900Z,1011.4
2022-08-02T00:29:53.852Z,1011.4
2022-08-02T00:30:57.003Z,1011.4
2022-08-02T00:31:59.905Z,1011.4
2022-08-02T00:33:02.845Z,1011.5
2022-08-02T00:34:32.942Z,1011.5
2022-08-02T00:35:41.048Z,1011.4
2022-08-02T00:36:44.325Z,1011.4
2022-08-02T00:37:46.946Z,1011.4
2022-08-02T00:38:49.925Z,1011.5
2022-08-02T00:39:52.554Z,1011.5
2022-08-02T00:40:58.632Z,1011.5
2022-08-02T00:42:01.561Z,1011.5
2022-08-02T00:43:04.415Z,1011.5
2022-08-02T00:44:07.602Z,1011.5
2022-08-02T00:45:12.982Z,1011.5
2022-08-02T00:46:15.222Z,1011.5
2022-08-02T00:47:19.978Z,1011.5
2022-08-02T00:48:22.151Z,1011.6
2022-08-02T00:49:24.805Z,1011.6
2022-08-02T00:50:27.902Z,1011.6
2022-08-02T00:51:30.532Z,1011.6
2022-08-02T00:52:33.160Z,1011.7
2022-08-02T00:53:35.773Z,1011.7
2022-08-02T00:54:38.111Z,1011.7
2022-08-02T00:55:41.572Z,1011.7
2022-08-02T00:56:51.400Z,1011.8
2022-08-02T00:57:53.779Z,1011.8
2022-08-02T00:58:56.343Z,1011.8
2022-08-02T00:59:58.921Z,1011.8
2022-08-02T01:01:02.074Z,1011.8
2022-08-02T01:02:04.347Z,1011.8
2022-08-02T01:03:06.955Z,1011.8
2022-08-02T01:04:09.803Z,1011.7
2022-08-02T01:05:13.279Z,1011.7
2022-08-02T01:06:16.196Z,1011.7
2022-08-02T01:07:19.126Z,1011.7
2022-08-02T01:08:31.889Z,1011.7
2022-08-02T01:09:35.106Z,1011.7
2022-08-02T01:10:37.733Z,1011.7
2022-08-02T01:11:40.229Z,1011.6
2022-08-02T01:12:43.148Z,1011.7
2022-08-02T01:13:46.047Z,1011.7
2022-08-02T01:14:49.175Z,1011.7
2022-08-02T01:15:52.405Z,1011.7
2022-08-02T01:16:55.540Z,1011.7
2022-08-02T01:17:58.445Z,1011.8
2022-08-02T01:19:01.413Z,1011.7
2022-08-02T01:20:05.966Z,1011.7
2022-08-02T01:21:08.880Z,1011.7
2022-08-02T01:22:12.313Z,1011.7
2022-08-02T01:23:16.025Z,1011.7
2022-08-02T01:24:19.135Z,1011.7
2022-08-02T01:25:22.026Z,1011.7
2022-08-02T01:26:24.868Z,1011.7
2022-08-02T01:27:27.482Z,1011.7
2022-08-02T01:28:30.390Z,1011.7
2022-08-02T01:29:33.520Z,1011.7
2022-08-02T01:30:36.646Z,1011.7
2022-08-02T01:31:39.485Z,1011.7
2022-08-02T01:32:42.151Z,1011.7
2022-08-02T01:33:44.700Z,1011.8
2022-08-02T01:34:47.245Z,1011.8
2022-08-02T01:35:51.553Z,1011.8
2022-08-02T01:36:54.454Z,1011.7
2022-08-02T01:37:57.424Z,1011.8
2022-08-02T01:38:59.778Z,1011.8
2022-08-02T01:40:02.079Z,1011.8
2022-08-02T01:41:04.412Z,1011.8
2022-08-02T01:42:07.605Z,1011.8
2022-08-02T01:43:12.576Z,1011.8
2022-08-02T01:44:15.709Z,1011.8
2022-08-02T01:45:29.371Z,1011.8
2022-08-02T01:46:32.558Z,1011.8
2022-08-02T01:47:35.468Z,1011.8
2022-08-02T01:48:38.716Z,1011.8
2022-08-02T01:49:41.280Z,1011.8
2022-08-02T01:50:44.216Z,1011.7
2022-08-02T01:51:47.403Z,1011.7
2022-08-02T01:52:54.334Z,1011.7
2022-08-02T01:53:57.460Z,1011.7
2022-08-02T01:54:59.812Z,1011.8
2022-08-02T01:56:01.973Z,1011.7
2022-08-02T01:57:04.542Z,1011.7
2022-08-02T01:58:07.108Z,1011.7
2022-08-02T01:59:09.669Z,1011.7
2022-08-02T02:00:12.567Z,1011.7
2022-08-02T02:01:19.151Z,1011.7
2022-08-02T02:02:22.475Z,1011.7
2022-08-02T02:03:27.252Z,1011.7
2022-08-02T02:04:29.887Z,1011.7
2022-08-02T02:05:35.051Z,1011.7
2022-08-02T02:06:37.958Z,1011.7
2022-08-02T02:07:41.415Z,1011.7
2022-08-02T02:08:44.264Z,1011.7
2022-08-02T02:09:51.162Z,1011.7
2022-08-02T02:10:54.666Z,1011.7
2022-08-02T02:12:14.236Z,1011.7
2022-08-02T02:13:19.580Z,1011.7
2022-08-02T02:14:35.881Z,1011.7
2022-08-02T02:15:41.313Z,1011.7
2022-08-02T02:16:44.609Z,1011.7
2022-08-02T02:18:13.805Z,1011.7
2022-08-02T02:19:22.781Z,1011.7
2022-08-02T02:20:26.019Z,1011.7
2022-08-02T02:21:31.805Z,1011.7
2022-08-02T02:22:42.982Z,1011.7
2022-08-02T02:23:51.178Z,1011.7
2022-08-02T02:24:55.126Z,1011.7
2022-08-02T02:26:04.258Z,1011.7
2022-08-02T02:27:11.840Z,1011.7
2022-08-02T02:28:14.179Z,1011.7
2022-08-02T02:29:16.192Z,1011.7
2022-08-02T02:30:19.092Z,1011.7
2022-08-02T02:31:22.002Z,1011.7
2022-08-02T02:32:24.428Z,1011.7
2022-08-02T02:33:30.075Z,1011.7
2022-08-02T02:34:33.191Z,1011.7
2022-08-02T02:35:36.292Z,1011.7
2022-08-02T02:36:39.455Z,1011.7
2022-08-02T02:37:41.835Z,1011.7
2022-08-02T02:38:44.432Z,1011.7
2022-08-02T02:39:47.025Z,1011.7
2022-08-02T02:40:49.619Z,1011.7
2022-08-02T02:41:52.268Z,1011.6
2022-08-02T02:42:55.114Z,1011.7
2022-08-02T02:43:58.583Z,1011.7
2022-08-02T02:45:00.868Z,1011.7
2022-08-02T02:46:04.322Z,1011.7
2022-08-02T02:47:06.929Z,1011.7
2022-08-02T02:48:08.919Z,1011.7
2022-08-02T02:49:11.536Z,1011.7
2022-08-02T02:50:15.402Z,1011.7
2022-08-02T02:51:18.587Z,1011.7
2022-08-02T02:52:21.568Z,1011.6
2022-08-02T02:53:24.129Z,1011.7
2022-08-02T02:54:35.273Z,1011.7
2022-08-02T02:55:38.091Z,1011.7
2022-08-02T02:56:40.520Z,1011.7
2022-08-02T02:57:43.152Z,1011.7
2022-08-02T02:58:45.768Z,1011.7
2022-08-02T02:59:50.077Z,1011.7
2022-08-02T03:00:53.051Z,1011.7
2022-08-02T03:02:08.262Z,1011.7
2022-08-02T03:03:13.047Z,1011.7
2022-08-02T03:04:20.283Z,1011.7
2022-08-02T03:05:23.152Z,1011.8
2022-08-02T03:06:25.469Z,1011.8
2022-08-02T03:07:28.079Z,1011.8
2022-08-02T03:08:31.177Z,1011.7
2022-08-02T03:09:34.157Z,1011.7
2022-08-02T03:10:37.072Z,1011.7
2022-08-02T03:11:39.976Z,1011.7
2022-08-02T03:12:42.265Z,1011.7
2022-08-02T03:13:44.625Z,1011.7
2022-08-02T03:14:49.836Z,1011.7
2022-08-02T03:15:52.192Z,1011.7
2022-08-02T03:16:55.931Z,1011.6
2022-08-02T03:17:58.276Z,1011.6
2022-08-02T03:19:01.173Z,1011.7
2022-08-02T03:20:04.094Z,1011.6
2022-08-02T03:21:07.044Z,1011.7
2022-08-02T03:22:10.485Z,1011.7
2022-08-02T03:23:15.346Z,1011.7
2022-08-02T03:24:28.590Z,1011.6
2022-08-02T03:25:30.848Z,1011.7
2022-08-02T03:26:33.801Z,1011.7
2022-08-02T03:27:36.148Z,1011.7
2022-08-02T03:28:39.195Z,1011.7
2022-08-02T03:29:42.097Z,1011.7
2022-08-02T03:30:44.993Z,1011.7
2022-08-02T03:31:47.559Z,1011.7
2022-08-02T03:32:49.962Z,1011.7
2022-08-02T03:33:52.879Z,1011.7
2022-08-02T03:34:56.389Z,1011.7
2022-08-02T03:35:59.519Z,1011.7
2022-08-02T03:37:04.523Z,1011.7
2022-08-02T03:38:07.149Z,1011.7
2022-08-02T03:39:09.790Z,1011.7
2022-08-02T03:40:11.800Z,1011.7
2022-08-02T03:41:14.721Z,1011.7
2022-08-02T03:42:16.842Z,1011.6
2022-08-02T03:43:19.672Z,1011.6
2022-08-02T03:44:22.308Z,1011.6
2022-08-02T03:45:24.934Z,1011.5
2022-08-02T03:46:28.087Z,1011.5
2022-08-02T03:47:30.931Z,1011.5
2022-08-02T03:48:35.414Z,1011.5
2022-08-02T03:49:38.446Z,1011.5
2022-08-02T03:50:42.108Z,1011.5
2022-08-02T03:51:44.737Z,1011.5
2022-08-02T03:52:47.108Z,1011.4
2022-08-02T03:53:49.729Z,1011.4
2022-08-02T03:54:52.030Z,1011.4
2022-08-02T03:55:56.502Z,1011.5
2022-08-02T03:56:59.414Z,1011.4
2022-08-02T03:58:01.697Z,1011.5
2022-08-02T03:59:05.156Z,1011.5
2022-08-02T04:00:08.042Z,1011.4
2022-08-02T04:01:10.786Z,1011.5
2022-08-02T04:02:14.750Z,1011.5
2022-08-02T04:03:20.347Z,1011.4
2022-08-02T04:04:22.428Z,1011.5
2022-08-02T04:05:25.331Z,1011.5
2022-08-02T04:06:28.778Z,1011.5
2022-08-02T04:08:37.874Z,1011.4
2022-08-02T04:09:41.249Z,1011.5
2022-08-02T04:10:45.820Z,1011.4
2022-08-02T04:11:48.768Z,1011.5
2022-08-02T04:12:51.683Z,1011.5
2022-08-02T04:13:57.389Z,1011.5
2022-08-02T04:15:01.117Z,1011.6
2022-08-02T04:16:03.767Z,1011.6
2022-08-02T04:17:06.340Z,1011.7
2022-08-02T04:18:09.526Z,1011.7
2022-08-02T04:19:15.744Z,1011.7
2022-08-02T04:20:19.252Z,1011.7
2022-08-02T04:21:21.945Z,1011.8
2022-08-02T04:22:25.420Z,1011.8
2022-08-02T04:23:31.540Z,1011.8
2022-08-02T04:24:38.761Z,1011.8
2022-08-02T04:25:42.695Z,1011.7
2022-08-02T04:26:49.935Z,1011.8
2022-08-02T04:28:18.678Z,1011.8
2022-08-02T04:29:30.910Z,1011.7
2022-08-02T04:30:33.488Z,1011.7
2022-08-02T04:31:36.919Z,1011.7
2022-08-02T04:32:39.284Z,1011.7
2022-08-02T04:33:42.182Z,1011.8
2022-08-02T04:35:18.517Z,1011.7
2022-08-02T04:36:32.071Z,1011.8
2022-08-02T04:37:34.426Z,1011.8
2022-08-02T04:38:37.593Z,1011.8
2022-08-02T04:39:40.003Z,1011.8
2022-08-02T04:40:43.458Z,1011.8
2022-08-02T04:41:46.017Z,1011.8
2022-08-02T04:42:48.028Z,1011.8
2022-08-02T04:43:51.375Z,1011.9
2022-08-02T04:44:53.734Z,1011.9
2022-08-02T04:45:56.856Z,1011.9
2022-08-02T04:47:06.596Z,1011.9
2022-08-02T04:48:10.068Z,1011.9
2022-08-02T04:49:13.271Z,1011.9
2022-08-02T04:50:16.604Z,1011.9
2022-08-02T04:51:19.216Z,1012
2022-08-02T04:52:21.624Z,1012
2022-08-02T04:53:24.240Z,1011.9
2022-08-02T04:54:26.630Z,1011.9
2022-08-02T04:55:29.671Z,1011.9
2022-08-02T04:56:32.213Z,1011.9
2022-08-02T04:57:35.406Z,1011.9
2022-08-02T04:58:41.204Z,1011.9
2022-08-02T04:59:43.912Z,1011.9
2022-08-02T05:00:46.945Z,1011.8
2022-08-02T05:01:50.222Z,1011.9
2022-08-02T05:02:53.405Z,1011.9
2022-08-02T05:03:56.369Z,1011.9
2022-08-02T05:04:59.286Z,1011.9
2022-08-02T05:06:02.073Z,1011.9
2022-08-02T05:07:20.889Z,1011.9
2022-08-02T05:08:23.516Z,1011.9
2022-08-02T05:09:26.495Z,1011.9
2022-08-02T05:10:29.408Z,1011.9
2022-08-02T05:11:37.363Z,1011.9
2022-08-02T05:12:40.078Z,1012
2022-08-02T05:13:59.355Z,1012
2022-08-02T05:15:02.112Z,1011.9
2022-08-02T05:16:04.759Z,1012
2022-08-02T05:17:07.663Z,1011.9
2022-08-02T05:18:10.788Z,1011.9
2022-08-02T05:19:15.989Z,1011.9
2022-08-02T05:20:18.548Z,1011.9
2022-08-02T05:21:21.167Z,1011.9
2022-08-02T05:22:24.552Z,1011.8
2022-08-02T05:23:27.694Z,1011.8
2022-08-02T05:24:30.705Z,1011.8
2022-08-02T05:25:33.271Z,1011.8
2022-08-02T05:26:35.971Z,1011.8
2022-08-02T05:27:37.778Z,1011.8
2022-08-02T05:28:40.723Z,1011.8
2022-08-02T05:29:57.501Z,1011.8
2022-08-02T05:31:00.951Z,1011.9
2022-08-02T05:32:04.454Z,1011.8
2022-08-02T05:33:07.722Z,1011.8
2022-08-02T05:34:12.603Z,1011.8
2022-08-02T05:35:15.039Z,1011.8
2022-08-02T05:36:17.699Z,1011.8
2022-08-02T05:37:24.101Z,1011.8
2022-08-02T05:38:38.018Z,1011.8
2022-08-02T05:39:56.699Z,1011.8
2022-08-02T05:40:59.822Z,1011.8
2022-08-02T05:42:03.051Z,1011.8
2022-08-02T05:43:05.348Z,1011.8
2022-08-02T05:44:07.966Z,1011.8
2022-08-02T05:45:10.603Z,1011.8
2022-08-02T05:46:13.217Z,1011.9
2022-08-02T05:47:15.895Z,1012
2022-08-02T05:48:18.508Z,1011.9
2022-08-02T05:49:21.941Z,1011.9
2022-08-02T05:50:25.809Z,1011.9
2022-08-02T05:51:27.826Z,1012
2022-08-02T05:52:30.461Z,1011.9
2022-08-02T05:53:33.360Z,1011.9
2022-08-02T05:54:39.703Z,1011.9
2022-08-02T05:55:42.606Z,1011.9
2022-08-02T05:56:44.653Z,1011.9
2022-08-02T05:57:47.047Z,1011.9
2022-08-02T05:58:50.164Z,1012
2022-08-02T05:59:54.903Z,1012
2022-08-02T06:00:56.984Z,1012
2022-08-02T06:02:00.359Z,1012
2022-08-02T06:03:03.418Z,1012
2022-08-02T06:04:06.597Z,1012
2022-08-02T06:05:08.971Z,1012
2022-08-02T06:06:11.317Z,1012
2022-08-02T06:07:14.228Z,1011.9
2022-08-02T06:08:16.903Z,1011.9
2022-08-02T06:09:27.541Z,1012
2022-08-02T06:10:29.504Z,1012
2022-08-02T06:11:32.377Z,1012
2022-08-02T06:12:35.568Z,1012
2022-08-02T06:13:37.725Z,1012
2022-08-02T06:14:41.186Z,1012
2022-08-02T06:15:53.939Z,1012
2022-08-02T06:16:57.392Z,1012.1
2022-08-02T06:18:01.145Z,1012.1
2022-08-02T06:19:03.770Z,1012.1
2022-08-02T06:20:06.474Z,1012.1
2022-08-02T06:22:36.838Z,1012.1
2022-08-02T06:23:59.631Z,1012.1
2022-08-02T06:25:03.165Z,1012
2022-08-02T06:26:06.436Z,1012.1
2022-08-02T06:27:09.357Z,1012.1
2022-08-02T06:28:12.043Z,1012.2
2022-08-02T06:29:15.241Z,1012.2
2022-08-02T06:30:17.870Z,1012.2
2022-08-02T06:31:19.940Z,1012.2
2022-08-02T06:32:22.853Z,1012.2
2022-08-02T06:33:25.699Z,1012.2
2022-08-02T06:34:28.001Z,1012.2
2022-08-02T06:35:30.621Z,1012.2
2022-08-02T06:36:33.749Z,1012.2
2022-08-02T06:37:36.707Z,1012.2
2022-08-02T06:38:39.057Z,1012.1
2022-08-02T06:39:41.401Z,1012.2
2022-08-02T06:40:44.240Z,1012.2
2022-08-02T06:41:47.730Z,1012.2
2022-08-02T06:42:50.856Z,1012.2
2022-08-02T06:43:53.480Z,1012.3
2022-08-02T06:44:58.747Z,1012.3
2022-08-02T06:47:12.885Z,1012.3
2022-08-02T06:48:16.644Z,1012.3
2022-08-02T06:49:19.587Z,1012.2
2022-08-02T06:50:23.050Z,1012.2
2022-08-02T06:51:25.467Z,1012.2
2022-08-02T06:52:30.723Z,1012.3
2022-08-02T06:53:33.803Z,1012.2
2022-08-02T06:54:36.987Z,1012.2
2022-08-02T06:55:44.505Z,1012.2
2022-08-02T06:56:47.996Z,1012.2
2022-08-02T06:57:54.336Z,1012.2
2022-08-02T06:58:56.684Z,1012.2
2022-08-02T06:59:58.985Z,1012.2
2022-08-02T07:01:01.983Z,1012.2
2022-08-02T07:02:05.033Z,1012.2
2022-08-02T07:03:07.884Z,1012.2
2022-08-02T07:04:10.861Z,1012.2
2022-08-02T07:05:13.804Z,1012.2
2022-08-02T07:06:16.743Z,1012.2
2022-08-02T07:07:19.955Z,1012.2
2022-08-02T07:08:22.860Z,1012.2
2022-08-02T07:09:25.785Z,1012.2
2022-08-02T07:10:28.623Z,1012.1
2022-08-02T07:11:31.055Z,1012.1
2022-08-02T07:12:33.701Z,1012.2
2022-08-02T07:13:40.268Z,1012.2
2022-08-02T07:14:42.502Z,1012.1
2022-08-02T07:15:49.707Z,1012.1
2022-08-02T07:16:52.683Z,1012.1
2022-08-02T07:17:55.247Z,1012.1
2022-08-02T07:18:57.660Z,1012.1
2022-08-02T07:20:00.528Z,1012
2022-08-02T07:21:02.992Z,1012
2022-08-02T07:22:06.294Z,1012
2022-08-02T07:23:10.828Z,1012
2022-08-02T07:24:13.832Z,1011.9
2022-08-02T07:25:16.466Z,1011.9
2022-08-02T07:26:19.654Z,1011.9
2022-08-02T07:27:22.564Z,1011.9
2022-08-02T07:28:25.552Z,1011.9
2022-08-02T07:29:44.812Z,1011.9
2022-08-02T07:30:49.671Z,1011.9
2022-08-02T07:31:52.664Z,1011.9
2022-08-02T07:32:55.303Z,1011.9
2022-08-02T07:33:57.442Z,1011.9
2022-08-02T07:35:06.772Z,1011.9
2022-08-02T07:36:23.152Z,1012
2022-08-02T07:37:58.171Z,1011.9
2022-08-02T07:39:10.456Z,1012
2022-08-02T07:40:20.894Z,1012
2022-08-02T07:41:24.433Z,1012
2022-08-02T07:42:27.211Z,1012
2022-08-02T07:43:30.109Z,1012
2022-08-02T07:44:32.787Z,1012.1
2022-08-02T07:45:45.583Z,1012
2022-08-02T07:47:03.468Z,1012
2022-08-02T07:48:06.038Z,1012
2022-08-02T07:49:08.725Z,1012
2022-08-02T07:50:11.989Z,1012
2022-08-02T07:51:17.833Z,1012
2022-08-02T07:52:21.085Z,1012
2022-08-02T07:54:02.014Z,1011.9
2022-08-02T07:55:07.249Z,1012
2022-08-02T07:56:09.622Z,1011.9
2022-08-02T07:57:12.312Z,1011.9
2022-08-02T07:58:14.662Z,1011.9
2022-08-02T07:59:17.092Z,1011.8
2022-08-02T08:00:19.601Z,1011.8
2022-08-02T08:01:22.641Z,1011.8
2022-08-02T08:02:24.879Z,1011.8
2022-08-02T08:03:27.529Z,1011.8
2022-08-02T08:04:29.877Z,1011.7
2022-08-02T08:05:32.467Z,1011.7
2022-08-02T08:06:35.110Z,1011.7
2022-08-02T08:07:37.462Z,1011.7
2022-08-02T08:08:40.888Z,1011.7
2022-08-02T08:09:43.860Z,1011.7
2022-08-02T08:10:46.505Z,1011.6
2022-08-02T08:11:49.527Z,1011.6
2022-08-02T08:12:52.452Z,1011.5
2022-08-02T08:13:55.357Z,1011.6
2022-08-02T08:14:57.871Z,1011.6
2022-08-02T08:16:00.522Z,1011.6
2022-08-02T08:17:02.874Z,1011.6
2022-08-02T08:18:05.166Z,1011.6
2022-08-02T08:19:07.567Z,1011.7
2022-08-02T08:20:16.129Z,1011.7
2022-08-02T08:21:18.520Z,1011.7
2022-08-02T08:22:21.463Z,1011.7
2022-08-02T08:23:24.407Z,1011.7
2022-08-02T08:24:27.046Z,1011.7
2022-08-02T08:25:29.972Z,1011.7
2022-08-02T08:26:43.847Z,1011.7
2022-08-02T08:27:46.488Z,1011.6
2022-08-02T08:28:48.913Z,1011.6
2022-08-02T08:29:52.100Z,1011.6
2022-08-02T08:30:55.501Z,1011.6
2022-08-02T08:31:57.861Z,1011.6
2022-08-02T08:33:00.453Z,1011.6
2022-08-02T08:34:03.073Z,1011.6
2022-08-02T08:35:05.983Z,1011.7
2022-08-02T08:36:08.889Z,1011.6
2022-08-02T08:37:18.852Z,1011.7
2022-08-02T08:38:23.506Z,1011.7
2022-08-02T08:39:30.750Z,1011.8
2022-08-02T08:40:33.679Z,1011.8
2022-08-02T08:41:36.668Z,1011.8
2022-08-02T08:42:39.857Z,1011.7
2022-08-02T08:43:42.765Z,1011.8
2022-08-02T08:44:45.678Z,1011.8
2022-08-02T08:45:56.559Z,1011.7
2022-08-02T08:46:58.907Z,1011.7
2022-08-02T08:48:01.829Z,1011.7
2022-08-02T08:49:04.561Z,1011.7
2022-08-02T08:50:19.057Z,1011.7
2022-08-02T08:51:27.567Z,1011.7
2022-08-02T08:52:33.598Z,1011.7
2022-08-02T08:53:37.314Z,1011.8
2022-08-02T08:54:39.983Z,1011.7
2022-08-02T08:55:43.094Z,1011.8
2022-08-02T08:56:46.175Z,1011.8
2022-08-02T08:57:48.591Z,1011.9
2022-08-02T08:58:51.506Z,1011.9
2022-08-02T08:59:53.629Z,1011.9
2022-08-02T09:00:55.809Z,1011.8
2022-08-02T09:02:20.551Z,1011.8
2022-08-02T09:03:34.509Z,1011.8
2022-08-02T09:04:37.076Z,1011.8
2022-08-02T09:05:39.784Z,1011.7
2022-08-02T09:06:42.972Z,1011.7
2022-08-02T09:07:45.610Z,1011.6
2022-08-02T09:08:48.244Z,1011.6
2022-08-02T09:09:50.588Z,1011.6
2022-08-02T09:10:53.790Z,1011.5
2022-08-02T09:11:57.018Z,1011.5
2022-08-02T09:12:59.367Z,1011.5
2022-08-02T09:14:01.726Z,1011.4
2022-08-02T09:15:04.631Z,1011.4
2022-08-02T09:16:14.630Z,1011.3
2022-08-02T09:17:17.723Z,1011.3
2022-08-02T09:18:23.558Z,1011.2
2022-08-02T09:19:26.130Z,1011.2
2022-08-02T09:20:31.129Z,1011.2
2022-08-02T09:21:33.980Z,1011.3
2022-08-02T09:22:36.606Z,1011.3
2022-08-02T09:23:39.242Z,1011.3
2022-08-02T09:24:41.810Z,1011.3
2022-08-02T09:26:00.935Z,1011.3
2022-08-02T09:27:10.072Z,1011.3
2022-08-02T09:28:12.710Z,1011.3
2022-08-02T09:29:15.343Z,1011.3
2022-08-02T09:30:18.520Z,1011.3
2022-08-02T09:31:20.943Z,1011.3
2022-08-02T09:32:23.311Z,1011.3
2022-08-02T09:33:25.654Z,1011.3
2022-08-02T09:34:28.217Z,1011.3
2022-08-02T09:36:08.196Z,1011.3
2022-08-02T09:37:11.733Z,1011.4
2022-08-02T09:38:16.651Z,1011.3
2022-08-02T09:39:18.670Z,1011.3
2022-08-02T09:40:21.576Z,1011.2
2022-08-02T09:41:23.999Z,1011.2
2022-08-02T09:42:31.506Z,1011.2
2022-08-02T09:43:33.682Z,1011.2
2022-08-02T09:44:36.318Z,1011.2
2022-08-02T09:45:39.171Z,1011.2
2022-08-02T09:46:41.596Z,1011.2
2022-08-02T09:47:44.784Z,1011.1
2022-08-02T09:48:53.212Z,1011.1
2022-08-02T09:49:56.391Z,1011.1
2022-08-02T09:51:01.207Z,1011.1
2022-08-02T09:52:04.311Z,1011.1
2022-08-02T09:53:07.211Z,1011.1
2022-08-02T09:54:10.295Z,1011.1
2022-08-02T09:55:13.429Z,1011.1
2022-08-02T09:56:36.099Z,1011
2022-08-02T09:57:39.447Z,1011
2022-08-02T09:58:42.361Z,1011
2022-08-02T09:59:45.536Z,1011
2022-08-02T10:00:55.633Z,1010.9
2022-08-02T10:02:04.017Z,1011
2022-08-02T10:03:37.206Z,1011
2022-08-02T10:04:54.545Z,1011
2022-08-02T10:06:03.697Z,1011
2022-08-02T10:07:06.914Z,1010.9
2022-08-02T10:08:09.833Z,1010.9
2022-08-02T10:09:12.480Z,1010.9
2022-08-02T10:10:15.177Z,1010.9
2022-08-02T10:11:18.634Z,1010.9
2022-08-02T10:12:21.613Z,1011
2022-08-02T10:13:24.371Z,1011
2022-08-02T10:14:26.444Z,1010.9
2022-08-02T10:15:28.459Z,1011
2022-08-02T10:16:31.080Z,1010.9
2022-08-02T10:17:33.751Z,1010.9
2022-08-02T10:18:41.738Z,1010.9
2022-08-02T10:20:05.111Z,1010.9
2022-08-02T10:21:07.728Z,1010.9
2022-08-02T10:22:11.461Z,1010.9
2022-08-02T10:23:16.711Z,1010.9
2022-08-02T10:24:19.541Z,1010.9
2022-08-02T10:25:22.455Z,1011
2022-08-02T10:26:24.816Z,1011
2022-08-02T10:27:49.125Z,1011
2022-08-02T10:29:08.737Z,1011
2022-08-02T10:30:11.508Z,1010.9
2022-08-02T10:31:13.806Z,1011
2022-08-02T10:32:16.555Z,1010.9
2022-08-02T10:33:19.454Z,1011
2022-08-02T10:34:22.305Z,1011
2022-08-02T10:35:33.774Z,1011
2022-08-02T10:36:37.007Z,1011
2022-08-02T10:37:39.623Z,1011
2022-08-02T10:38:42.414Z,1011
2022-08-02T10:39:51.172Z,1010.9
2022-08-02T10:40:54.304Z,1010.9
2022-08-02T10:41:59.076Z,1010.9
2022-08-02T10:43:03.083Z,1010.8
2022-08-02T10:44:05.779Z,1010.8
2022-08-02T10:45:27.806Z,1010.8
2022-08-02T10:46:30.380Z,1010.7
2022-08-02T10:47:33.879Z,1010.7
2022-08-02T10:48:37.359Z,1010.7
2022-08-02T10:49:41.201Z,1010.7
2022-08-02T10:50:45.745Z,1010.7
2022-08-02T10:51:48.408Z,1010.6
2022-08-02T10:52:51.926Z,1010.6
2022-08-02T10:53:54.815Z,1010.6
2022-08-02T10:54:57.850Z,1010.6
2022-08-02T10:56:01.107Z,1010.6
2022-08-02T10:57:03.760Z,1010.7
2022-08-02T10:58:05.882Z,1010.7
2022-08-02T10:59:08.518Z,1010.6
2022-08-02T11:00:11.136Z,1010.6
2022-08-02T11:01:21.635Z,1010.6
2022-08-02T11:02:25.238Z,1010.6
2022-08-02T11:03:27.788Z,1010.6
2022-08-02T11:04:30.699Z,1010.6
2022-08-02T11:05:43.946Z,1010.6
2022-08-02T11:06:46.244Z,1010.6
2022-08-02T11:07:50.191Z,1010.6
2022-08-02T11:08:53.141Z,1010.6
2022-08-02T11:09:55.712Z,1010.6
2022-08-02T11:10:57.843Z,1010.5
2022-08-02T11:12:00.488Z,1010.6
2022-08-02T11:13:03.968Z,1010.6
2022-08-02T11:14:06.656Z,1010.6
2022-08-02T11:15:09.780Z,1010.6
2022-08-02T11:16:12.792Z,1010.5
2022-08-02T11:17:16.620Z,1010.5
2022-08-02T11:18:19.541Z,1010.5
2022-08-02T11:19:22.182Z,1010.4
2022-08-02T11:20:24.005Z,1010.5
2022-08-02T11:21:26.433Z,1010.4
2022-08-02T11:22:28.785Z,1010.4
2022-08-02T11:23:46.236Z,1010.5
2022-08-02T11:24:48.742Z,1010.4
2022-08-02T11:26:11.951Z,1010.4
2022-08-02T11:27:14.552Z,1010.4
2022-08-02T11:28:16.825Z,1010.4
2022-08-02T11:29:27.498Z,1010.4
2022-08-02T11:30:30.688Z,1010.3
2022-08-02T11:31:33.092Z,1010.4
2022-08-02T11:32:35.920Z,1010.3
2022-08-02T11:33:39.367Z,1010.3
2022-08-02T11:34:42.286Z,1010.4
2022-08-02T11:35:46.310Z,1010.3
2022-08-02T11:36:49.010Z,1010.3
2022-08-02T11:37:51.631Z,1010.3
2022-08-02T11:38:55.499Z,1010.3
2022-08-02T11:39:58.398Z,1010.3
2022-08-02T11:41:09.818Z,1010.4
2022-08-02T11:42:14.658Z,1010.4
2022-08-02T11:43:17.891Z,1010.3
2022-08-02T11:44:23.729Z,1010.3
2022-08-02T11:45:30.489Z,1010.3
2022-08-02T11:46:39.029Z,1010.3
2022-08-02T11:47:41.100Z,1010.3
2022-08-02T11:48:44.307Z,1010.3
2022-08-02T11:49:46.807Z,1010.3
2022-08-02T11:50:49.739Z,1010.3
2022-08-02T11:51:54.887Z,1010.3
2022-08-02T11:52:57.572Z,1010.3
2022-08-02T11:54:00.245Z,1010.3
2022-08-02T11:55:03.155Z,1010.3
2022-08-02T11:56:06.067Z,1010.3
2022-08-02T11:57:09.273Z,1010.3
2022-08-02T11:58:11.893Z,1010.3
2022-08-02T11:59:15.225Z,1010.3
2022-08-02T12:00:18.190Z,1010.2
2022-08-02T12:01:22.764Z,1010.2
2022-08-02T12:02:29.247Z,1010.2
2022-08-02T12:03:32.401Z,1010.1
2022-08-02T12:04:36.332Z,1010.1
2022-08-02T12:06:11.051Z,1010.2
2022-08-02T12:07:36.071Z,1010.1
2022-08-02T12:08:54.961Z,1010
2022-08-02T12:10:02.516Z,1010
2022-08-02T12:11:05.163Z,1010
2022-08-02T12:12:07.243Z,1010
2022-08-02T12:13:10.387Z,1010
2022-08-02T12:14:13.569Z,1009.9
2022-08-02T12:15:17.023Z,1009.9
2022-08-02T12:16:20.869Z,1009.9
2022-08-02T12:17:23.437Z,1009.9
2022-08-02T12:18:26.274Z,1009.9
2022-08-02T12:19:29.505Z,1009.9
2022-08-02T12:20:31.798Z,1009.9
2022-08-02T12:21:34.654Z,1009.9
2022-08-02T12:22:42.310Z,1009.9
2022-08-02T12:24:01.512Z,1009.8
2022-08-02T12:25:04.145Z,1009.8
2022-08-02T12:26:07.053Z,1009.9
2022-08-02T12:27:09.707Z,1009.9
2022-08-02T12:28:18.253Z,1009.9
2022-08-02T12:29:59.426Z,1009.8
2022-08-02T12:31:03.368Z,1009.8
2022-08-02T12:32:05.976Z,1009.8
2022-08-02T12:33:13.562Z,1009.8
2022-08-02T12:34:16.746Z,1009.8
2022-08-02T12:35:27.386Z,1009.8
2022-08-02T12:36:30.545Z,1009.8
2022-08-02T12:37:33.680Z,1009.8
2022-08-02T12:38:36.316Z,1009.8
2022-08-02T12:39:38.395Z,1009.9
2022-08-02T12:40:41.307Z,1009.8
2022-08-02T12:41:55.345Z,1009.9
2022-08-02T12:42:58.603Z,1009.8
2022-08-02T12:44:01.364Z,1009.8
2022-08-02T12:45:03.725Z,1009.8
2022-08-02T12:46:06.923Z,1009.8
2022-08-02T12:47:09.837Z,1009.8
2022-08-02T12:48:12.751Z,1009.8
2022-08-02T12:49:19.383Z,1009.8
2022-08-02T12:50:22.546Z,1009.8
2022-08-02T12:51:56.805Z,1009.7
2022-08-02T12:53:08.823Z,1009.6
2022-08-02T12:54:11.671Z,1009.7
2022-08-02T12:56:03.813Z,1009.7
2022-08-02T12:57:07.438Z,1009.6
2022-08-02T12:58:10.407Z,1009.7
2022-08-02T12:59:13.522Z,1009.7
2022-08-02T13:00:15.644Z,1009.6
2022-08-02T13:01:19.173Z,1009.6
2022-08-02T13:02:22.851Z,1009.6
2022-08-02T13:04:14.054Z,1009.5
2022-08-02T13:05:19.221Z,1009.5
2022-08-02T13:06:51.551Z,1009.6
2022-08-02T13:07:54.399Z,1009.5
2022-08-02T13:08:57.019Z,1009.5
2022-08-02T13:10:03.946Z,1009.5
2022-08-02T13:11:07.185Z,1009.5
2022-08-02T13:12:10.571Z,1009.6
2022-08-02T13:13:15.423Z,1009.5
2022-08-02T13:14:18.276Z,1009.5
2022-08-02T13:15:51.440Z,1009.5
2022-08-02T13:16:54.189Z,1009.6
2022-08-02T13:17:56.899Z,1009.5
2022-08-02T13:19:00.206Z,1009.5
2022-08-02T13:20:05.195Z,1009.5
2022-08-02T13:22:00.920Z,1009.5
2022-08-02T13:23:22.172Z,1009.5
2022-08-02T13:24:57.644Z,1009.4
2022-08-02T13:26:00.161Z,1009.4
2022-08-02T13:27:09.144Z,1009.4
2022-08-02T13:28:12.265Z,1009.4
2022-08-02T13:29:14.884Z,1009.4
2022-08-02T13:30:17.823Z,1009.4
2022-08-02T13:31:37.088Z,1009.3
2022-08-02T13:32:40.516Z,1009.3
2022-08-02T13:33:42.859Z,1009.3
2022-08-02T13:34:46.325Z,1009.3
2022-08-02T13:35:49.243Z,1009.3
2022-08-02T13:36:51.827Z,1009.2
2022-08-02T13:37:54.996Z,1009.2
2022-08-02T13:38:57.688Z,1009.2
2022-08-02T13:40:22.675Z,1009.2