createdAt,value
2018-05-17T00:02:04.400Z,9.23
2018-05-17T00:04:31.948Z,10.43
2018-05-17T00:06:59.531Z,9.60
2018-05-17T00:09:27.865Z,9.07
2018-05-17T00:11:55.495Z,9.83
2018-05-17T00:14:23.033Z,8.97
2018-05-17T00:16:51.387Z,8.47
2018-05-17T00:19:18.932Z,9.10
2018-05-17T00:21:46.576Z,8.30
2018-05-17T00:24:14.100Z,7.63
2018-05-17T00:26:41.675Z,8.07
2018-05-17T00:29:09.249Z,7.27
2018-05-17T00:31:36.843Z,7.90
2018-05-17T00:34:04.452Z,7.27
2018-05-17T00:36:32.036Z,7.10
2018-05-17T00:38:59.624Z,6.90
2018-05-17T00:41:27.992Z,6.87
2018-05-17T00:43:55.544Z,6.73
2018-05-17T00:46:23.104Z,7.33
2018-05-17T00:48:50.786Z,6.73
2018-05-17T00:51:18.372Z,7.23
2018-05-17T00:53:45.924Z,7.13
2018-05-17T00:56:14.237Z,7.93
2018-05-17T00:58:41.828Z,7.10
2018-05-17T01:01:09.371Z,7.90
2018-05-17T01:03:36.952Z,8.07
2018-05-17T01:06:04.511Z,8.60
2018-05-17T01:08:32.088Z,7.70
2018-05-17T01:10:59.631Z,7.47
2018-05-17T01:13:27.349Z,6.20
2018-05-17T01:15:54.964Z,6.93
2018-05-17T01:18:22.616Z,7.40
2018-05-17T01:20:50.174Z,6.93
2018-05-17T01:23:17.759Z,6.87
2018-05-17T01:25:45.323Z,6.10
2018-05-17T01:28:13.669Z,5.50
2018-05-17T01:30:41.251Z,5.20
2018-05-17T01:33:08.843Z,5.33
2018-05-17T01:35:36.584Z,6.03
2018-05-17T01:38:15.904Z,5.70
2018-05-17T01:40:43.468Z,6.60
2018-05-17T01:43:11.038Z,6.43
2018-05-17T01:45:38.612Z,6.13
2018-05-17T01:48:06.949Z,5.97
2018-05-17T01:50:34.527Z,6.17
2018-05-17T01:53:02.229Z,6.00
2018-05-17T01:55:29.820Z,5.30
2018-05-17T01:57:57.380Z,6.57
2018-05-17T02:00:24.959Z,6.27
2018-05-17T02:02:52.527Z,6.10
2018-05-17T02:05:20.140Z,5.67
2018-05-17T02:07:47.692Z,5.67
2018-05-17T02:10:15.253Z,5.47
2018-05-17T02:12:42.803Z,5.83
2018-05-17T02:15:11.176Z,5.57
2018-05-17T02:17:39.536Z,5.87
2018-05-17T02:20:07.127Z,6.27
2018-05-17T02:22:35.621Z,5.50
2018-05-17T02:25:03.195Z,5.63
2018-05-17T02:27:30.737Z,5.93
2018-05-17T02:29:58.349Z,5.43
2018-05-17T02:32:25.911Z,5.87
2018-05-17T02:34:53.475Z,6.00
2018-05-17T02:37:21.048Z,7.10
2018-05-17T02:39:49.372Z,7.47
2018-05-17T02:42:16.951Z,7.50
2018-05-17T02:44:44.526Z,6.77
2018-05-17T02:47:12.083Z,6.90
2018-05-17T02:49:39.638Z,6.77
2018-05-17T02:52:07.282Z,6.67
2018-05-17T02:54:34.831Z,6.63
2018-05-17T02:57:02.427Z,7.10
2018-05-17T02:59:30.002Z,7.17
2018-05-17T03:01:57.569Z,7.40
2018-05-17T03:04:25.996Z,9.43
2018-05-17T03:06:53.544Z,9.77
2018-05-17T03:09:21.129Z,9.40
2018-05-17T03:11:48.681Z,8.43
2018-05-17T03:14:16.251Z,8.00
2018-05-17T03:16:43.891Z,7.90
2018-05-17T03:19:11.524Z,7.57
2018-05-17T03:21:39.927Z,7.60
2018-05-17T03:24:07.496Z,7.23
2018-05-17T03:26:35.063Z,7.77
2018-05-17T03:29:02.828Z,7.47
2018-05-17T03:31:30.363Z,7.07
2018-05-17T03:33:57.935Z,7.40
2018-05-17T03:36:25.498Z,8.43
2018-05-17T03:38:53.082Z,8.77
2018-05-17T03:41:20.638Z,10.53
2018-05-17T03:43:48.195Z,9.10
2018-05-17T03:46:15.787Z,8.40
2018-05-17T03:48:43.323Z,8.50
2018-05-17T03:51:10.916Z,9.77
2018-05-17T03:53:39.316Z,10.03
2018-05-17T03:56:06.896Z,8.23
2018-05-17T03:58:34.449Z,7.73
2018-05-17T04:01:13.941Z,8.50
2018-05-17T04:03:53.379Z,8.03
2018-05-17T04:09:21.259Z,7.10
2018-05-17T04:11:48.879Z,7.57
2018-05-17T04:14:16.436Z,7.30
2018-05-17T04:16:44.108Z,8.27
2018-05-17T04:19:11.663Z,7.53
2018-05-17T04:21:39.228Z,7.93
2018-05-17T04:24:06.969Z,7.50
2018-05-17T04:26:34.519Z,6.73
2018-05-17T04:29:02.863Z,8.50
2018-05-17T04:31:30.432Z,6.80
2018-05-17T04:33:58.124Z,7.07
2018-05-17T04:36:26.467Z,7.67
2018-05-17T04:38:54.027Z,8.30
2018-05-17T04:41:21.583Z,8.40
2018-05-17T04:43:49.321Z,11.37
2018-05-17T04:46:16.876Z,10.90
2018-05-17T04:48:44.447Z,10.27
2018-05-17T04:51:11.988Z,8.17
2018-05-17T04:53:39.616Z,8.07
2018-05-17T04:56:07.961Z,8.43
2018-05-17T04:58:35.635Z,10.30
2018-05-17T05:01:03.221Z,10.27
2018-05-17T05:03:31.545Z,10.70
2018-05-17T05:05:59.119Z,9.83
2018-05-17T05:08:26.695Z,10.70
2018-05-17T05:10:54.296Z,10.87
2018-05-17T05:13:21.866Z,11.87
2018-05-17T05:15:49.418Z,13.07
2018-05-17T05:18:16.979Z,20.37
2018-05-17T05:20:44.575Z,16.33
2018-05-17T05:23:12.159Z,14.97
2018-05-17T05:25:39.876Z,17.63
2018-05-17T05:28:07.446Z,15.83
2018-05-17T05:30:35.052Z,11.90
2018-05-17T05:33:02.655Z,12.50
2018-05-17T05:35:30.292Z,14.53
2018-05-17T05:37:58.861Z,19.37
2018-05-17T05:40:26.403Z,20.37
2018-05-17T05:42:54.012Z,19.40
2018-05-17T05:45:21.571Z,21.70
2018-05-17T05:47:49.145Z,20.70
2018-05-17T05:50:16.710Z,17.80
2018-05-17T05:52:44.297Z,16.23
2018-05-17T05:55:11.856Z,19.73
2018-05-17T05:57:39.444Z,19.83
2018-05-17T06:00:07.909Z,21.53
2018-05-17T06:02:35.499Z,17.87
2018-05-17T06:05:03.842Z,15.57
2018-05-17T06:07:32.097Z,15.80
2018-05-17T06:09:59.668Z,15.83
2018-05-17T06:12:27.308Z,14.63
2018-05-17T06:14:54.878Z,24.50
2018-05-17T06:17:22.565Z,27.00
2018-05-17T06:19:50.064Z,27.77
2018-05-17T06:22:17.639Z,30.47
2018-05-17T06:24:45.240Z,32.47
2018-05-17T06:27:12.811Z,30.40
2018-05-17T06:29:40.367Z,31.67
2018-05-17T06:32:07.917Z,36.73
2018-05-17T06:34:35.496Z,34.83
2018-05-17T06:37:03.073Z,35.93
2018-05-17T06:39:31.400Z,32.50
2018-05-17T06:41:59.068Z,33.63
2018-05-17T06:44:26.664Z,30.83
2018-05-17T06:46:54.229Z,32.70
2018-05-17T06:49:22.639Z,33.70
2018-05-17T06:51:50.201Z,31.50
2018-05-17T06:54:17.787Z,30.43
2018-05-17T06:56:45.358Z,31.60
2018-05-17T06:59:12.923Z,28.90
2018-05-17T07:01:40.496Z,29.67
2018-05-17T07:04:08.102Z,29.27
2018-05-17T07:06:35.643Z,30.13
2018-05-17T07:09:03.215Z,31.20
2018-05-17T07:11:30.786Z,31.37
2018-05-17T07:13:58.472Z,26.03
2018-05-17T07:16:26.067Z,29.60
2018-05-17T07:18:54.427Z,27.27
2018-05-17T07:21:22.040Z,29.13
2018-05-17T07:23:49.659Z,25.30
2018-05-17T07:26:17.379Z,26.23
2018-05-17T07:28:44.948Z,25.87
2018-05-17T07:31:12.535Z,28.43
2018-05-17T07:33:40.126Z,28.40
2018-05-17T07:36:08.458Z,29.33
2018-05-17T07:38:36.008Z,30.00
2018-05-17T07:41:03.599Z,30.30
2018-05-17T07:43:31.255Z,28.80
2018-05-17T07:45:58.804Z,32.57
2018-05-17T07:48:26.407Z,32.43
2018-05-17T07:50:55.618Z,30.00
2018-05-17T07:53:24.008Z,32.67
2018-05-17T07:55:51.811Z,33.03
2018-05-17T07:58:19.484Z,33.93
2018-05-17T08:00:47.064Z,33.50
2018-05-17T08:03:15.492Z,30.43
2018-05-17T08:05:43.056Z,31.40
2018-05-17T08:08:10.677Z,32.30
2018-05-17T08:10:39.087Z,32.77
2018-05-17T08:13:06.688Z,29.57
2018-05-17T08:15:34.257Z,29.00
2018-05-17T08:18:01.862Z,26.83
2018-05-17T08:20:29.455Z,28.47
2018-05-17T08:22:57.032Z,30.33
2018-05-17T08:25:24.649Z,29.87
2018-05-17T08:27:52.253Z,29.60
2018-05-17T08:30:21.316Z,30.60
2018-05-17T08:32:48.975Z,27.43
2018-05-17T08:35:16.528Z,26.63
2018-05-17T08:37:44.220Z,26.93
2018-05-17T08:40:11.784Z,25.53
2018-05-17T08:42:40.167Z,24.10
2018-05-17T08:45:07.727Z,22.37
2018-05-17T08:47:36.067Z,22.00
2018-05-17T08:50:03.768Z,24.90
2018-05-17T08:52:31.324Z,23.67
2018-05-17T08:54:58.929Z,20.93
2018-05-17T08:57:27.268Z,20.60
2018-05-17T08:59:56.346Z,17.07
2018-05-17T09:02:23.915Z,15.90
2018-05-17T09:04:51.533Z,14.73
2018-05-17T09:07:19.112Z,16.60
2018-05-17T09:09:46.688Z,15.70
2018-05-17T09:12:15.897Z,18.27
2018-05-17T09:14:43.477Z,19.07
2018-05-17T09:17:11.116Z,19.73
2018-05-17T09:19:38.685Z,21.93
2018-05-17T09:22:06.408Z,24.30
2018-05-17T09:24:34.045Z,23.23
2018-05-17T09:27:02.371Z,23.73
2018-05-17T09:29:29.948Z,22.47
2018-05-17T09:31:57.512Z,21.23
2018-05-17T09:34:28.588Z,16.93
2018-05-17T09:36:56.915Z,16.57
2018-05-17T09:39:24.575Z,17.77
2018-05-17T09:41:52.159Z,16.00
2018-05-17T09:44:19.720Z,15.17
2018-05-17T09:46:47.375Z,15.93
2018-05-17T09:49:14.980Z,17.10
2018-05-17T09:51:42.604Z,19.07
2018-05-17T09:54:10.156Z,19.03
2018-05-17T09:56:37.740Z,20.50
2018-05-17T09:59:06.080Z,20.83
2018-05-17T10:01:33.655Z,19.63
2018-05-17T10:04:01.228Z,18.90
2018-05-17T10:06:28.956Z,20.13
2018-05-17T10:08:56.592Z,19.13
2018-05-17T10:11:24.103Z,17.93
2018-05-17T10:13:51.660Z,15.50
2018-05-17T10:16:23.032Z,14.80
2018-05-17T10:18:51.457Z,11.97
2018-05-17T10:21:20.477Z,8.73
2018-05-17T10:23:48.041Z,10.27
2018-05-17T10:26:17.136Z,9.73
2018-05-17T10:28:44.688Z,10.00
2018-05-17T10:31:12.248Z,9.67
2018-05-17T10:33:39.817Z,9.90
2018-05-17T10:36:07.368Z,11.27
2018-05-17T10:38:34.923Z,11.67
2018-05-17T10:41:04.023Z,11.30
2018-05-17T10:43:31.573Z,10.37
2018-05-17T10:45:59.316Z,10.20
2018-05-17T10:48:26.880Z,10.13
2018-05-17T10:50:54.443Z,10.57
2018-05-17T10:53:22.201Z,9.80
2018-05-17T10:55:49.769Z,9.50
2018-05-17T10:58:17.340Z,9.90
2018-05-17T11:00:48.754Z,9.00
2018-05-17T11:03:16.328Z,9.80
2018-05-17T11:05:43.868Z,8.17
2018-05-17T11:08:11.429Z,8.83
2018-05-17T11:10:38.987Z,7.90
2018-05-17T11:13:07.433Z,7.80
2018-05-17T11:15:34.991Z,7.83
2018-05-17T11:18:06.568Z,7.07
2018-05-17T11:20:34.936Z,7.60
2018-05-17T11:23:02.590Z,7.23
2018-05-17T11:25:30.139Z,6.40
2018-05-17T11:27:57.715Z,6.53
2018-05-17T11:30:25.275Z,6.97
2018-05-17T11:32:52.875Z,6.87
2018-05-17T11:35:20.445Z,6.93
2018-05-17T11:37:48.004Z,6.80
2018-05-17T11:40:15.578Z,6.87
2018-05-17T11:42:43.166Z,7.13
2018-05-17T11:45:10.721Z,7.00
2018-05-17T11:47:38.551Z,7.53
2018-05-17T11:50:06.088Z,6.70
2018-05-17T11:52:34.432Z,6.90
2018-05-17T11:55:02.261Z,6.43
2018-05-17T11:57:30.045Z,6.60
2018-05-17T11:59:57.602Z,6.97
2018-05-17T12:02:25.214Z,7.07
2018-05-17T12:04:52.760Z,6.97
2018-05-17T12:07:21.262Z,6.33
2018-05-17T12:09:48.723Z,6.73
2018-05-17T12:12:16.304Z,6.70
2018-05-17T12:14:43.964Z,6.10
2018-05-17T12:17:11.563Z,6.37
2018-05-17T12:19:39.162Z,6.43
2018-05-17T12:22:07.631Z,7.33
2018-05-17T12:24:36.043Z,6.10
2018-05-17T12:27:03.612Z,6.20
2018-05-17T12:29:31.373Z,6.37
2018-05-17T12:31:59.017Z,6.60
2018-05-17T12:34:27.368Z,6.53
2018-05-17T12:36:54.960Z,6.97
2018-05-17T12:39:22.711Z,6.10
2018-05-17T12:41:51.043Z,6.80
2018-05-17T12:44:18.687Z,5.90
2018-05-17T12:46:46.238Z,6.10
2018-05-17T12:49:13.823Z,6.20
2018-05-17T12:51:41.365Z,5.80
2018-05-17T12:54:09.003Z,5.90
2018-05-17T12:56:36.579Z,6.10
2018-05-17T12:59:04.155Z,6.27
2018-05-17T13:01:31.729Z,6.57
2018-05-17T13:03:59.347Z,6.27
2018-05-17T13:06:26.920Z,6.13
2018-05-17T13:08:54.472Z,5.33
2018-05-17T13:11:22.056Z,5.73
2018-05-17T13:13:49.651Z,5.97
2018-05-17T13:16:17.311Z,6.50
2018-05-17T13:18:44.948Z,6.37
2018-05-17T13:21:12.527Z,6.50
2018-05-17T13:23:40.142Z,6.40
2018-05-17T13:26:07.796Z,7.60
2018-05-17T13:28:35.380Z,6.47
2018-05-17T13:31:02.960Z,6.80
2018-05-17T13:33:30.560Z,6.07
2018-05-17T13:35:58.911Z,6.63
2018-05-17T13:38:26.510Z,5.80
2018-05-17T13:40:54.095Z,6.47
2018-05-17T13:43:21.668Z,6.00
2018-05-17T13:45:49.253Z,6.87
2018-05-17T13:48:17.288Z,5.53
2018-05-17T13:50:44.844Z,5.60
2018-05-17T13:53:12.413Z,5.70
2018-05-17T13:55:40.455Z,5.80
2018-05-17T13:58:08.040Z,5.57
2018-05-17T14:00:35.669Z,5.17
2018-05-17T14:03:03.971Z,5.47
2018-05-17T14:05:31.546Z,5.80
2018-05-17T14:07:59.112Z,5.73
2018-05-17T14:10:26.668Z,5.23
2018-05-17T14:12:54.313Z,5.40
2018-05-17T14:15:21.930Z,6.23
2018-05-17T14:17:49.500Z,4.77
2018-05-17T14:20:17.834Z,5.60
2018-05-17T14:22:45.386Z,6.07
2018-05-17T14:25:12.949Z,5.87
2018-05-17T14:27:40.524Z,5.87
2018-05-17T14:30:08.085Z,4.87
2018-05-17T14:32:35.663Z,5.57
2018-05-17T14:35:03.224Z,5.43
2018-05-17T14:37:30.857Z,5.60
2018-05-17T14:39:58.461Z,5.53
2018-05-17T14:42:26.835Z,5.03
2018-05-17T14:44:55.151Z,5.80
2018-05-17T14:47:22.775Z,5.37
2018-05-17T14:49:51.117Z,5.47
2018-05-17T14:52:18.687Z,5.93
2018-05-17T14:54:46.285Z,5.63
2018-05-17T14:57:14.613Z,5.33
2018-05-17T14:59:42.172Z,5.40
2018-05-17T15:02:09.736Z,4.90
2018-05-17T15:04:37.416Z,4.50
2018-05-17T15:07:05.049Z,4.77
2018-05-17T15:09:32.617Z,4.80
2018-05-17T15:12:00.196Z,5.10
2018-05-17T15:14:27.812Z,4.37
2018-05-17T15:16:55.383Z,4.97
2018-05-17T15:19:22.943Z,4.27
2018-05-17T15:21:50.513Z,4.73
2018-05-17T15:24:18.157Z,5.20
2018-05-17T15:26:45.965Z,4.67
2018-05-17T15:29:13.539Z,4.80
2018-05-17T15:31:42.051Z,4.90
2018-05-17T15:34:09.599Z,5.40
2018-05-17T15:36:37.315Z,5.07
2018-05-17T15:39:05.768Z,5.53
2018-05-17T15:41:33.354Z,5.37
2018-05-17T15:44:00.917Z,4.70
2018-05-17T15:46:28.489Z,5.50
2018-05-17T15:48:56.382Z,5.23
2018-05-17T15:51:24.727Z,5.60
2018-05-17T15:53:52.324Z,5.83
2018-05-17T15:56:20.673Z,5.10
2018-05-17T15:58:48.219Z,4.67
2018-05-17T16:01:15.932Z,5.07
2018-05-17T16:03:44.255Z,5.23
2018-05-17T16:06:11.937Z,4.83
2018-05-17T16:08:39.504Z,4.57
2018-05-17T16:11:07.072Z,5.40
2018-05-17T16:13:34.633Z,5.87
2018-05-17T16:16:02.211Z,4.53
2018-05-17T16:18:30.531Z,6.10
2018-05-17T16:20:58.099Z,5.17
2018-05-17T16:23:25.679Z,4.50
2018-05-17T16:25:54.011Z,5.30
2018-05-17T16:28:21.624Z,6.20
2018-05-17T16:30:49.192Z,5.57
2018-05-17T16:33:16.778Z,5.63
2018-05-17T16:35:44.379Z,5.30
2018-05-17T16:38:11.952Z,5.57
2018-05-17T16:40:39.508Z,4.80
2018-05-17T16:43:07.104Z,5.97
2018-05-17T16:45:35.487Z,5.30
2018-05-17T16:48:03.957Z,5.50
2018-05-17T16:50:31.554Z,5.60
2018-05-17T16:52:59.241Z,4.93
2018-05-17T16:55:26.711Z,5.83
2018-05-17T16:57:54.284Z,5.57
2018-05-17T17:00:21.864Z,5.37
2018-05-17T17:02:50.232Z,5.07
2018-05-17T17:05:17.785Z,5.60
2018-05-17T17:07:45.399Z,5.17
2018-05-17T17:10:12.972Z,5.10
2018-05-17T17:12:40.519Z,5.67
2018-05-17T17:15:08.117Z,4.67
2018-05-17T17:17:35.780Z,5.40
2018-05-17T17:20:03.451Z,5.47
2018-05-17T17:22:31.036Z,5.67
2018-05-17T17:24:59.395Z,6.27
2018-05-17T17:27:26.951Z,4.87
2018-05-17T17:29:54.528Z,6.07
2018-05-17T17:32:22.888Z,5.30
2018-05-17T17:34:50.462Z,6.10
2018-05-17T17:37:18.065Z,5.53
2018-05-17T17:39:46.483Z,5.17
2018-05-17T17:42:14.057Z,6.93
2018-05-17T17:44:41.649Z,5.97
2018-05-17T17:47:09.999Z,5.80
2018-05-17T17:49:37.564Z,5.53
2018-05-17T17:52:05.915Z,4.90
2018-05-17T17:54:33.487Z,5.70
2018-05-17T17:57:01.043Z,6.63
2018-05-17T17:59:28.616Z,5.93
2018-05-17T18:01:56.189Z,5.77
2018-05-17T18:04:24.652Z,5.83
2018-05-17T18:06:52.207Z,5.00
2018-05-17T18:09:19.797Z,5.03
2018-05-17T18:11:47.452Z,5.53
2018-05-17T18:14:15.116Z,5.70
2018-05-17T18:16:43.442Z,5.50
2018-05-17T18:19:11.088Z,5.60
2018-05-17T18:21:38.631Z,4.83
2018-05-17T18:24:06.244Z,5.50
2018-05-17T18:26:33.792Z,5.40
2018-05-17T18:29:01.356Z,5.93
2018-05-17T18:31:28.924Z,5.80
2018-05-17T18:33:56.623Z,5.70
2018-05-17T18:36:24.135Z,5.47
2018-05-17T18:38:51.872Z,6.17
2018-05-17T18:41:19.443Z,5.17
2018-05-17T18:43:47.032Z,5.33
2018-05-17T18:46:14.588Z,5.57
2018-05-17T18:48:42.209Z,5.60
2018-05-17T18:51:09.809Z,5.00
2018-05-17T18:53:37.384Z,5.63
2018-05-17T18:56:04.999Z,5.63
2018-05-17T18:58:33.289Z,4.93
2018-05-17T19:01:00.881Z,5.27
2018-05-17T19:03:28.444Z,5.40
2018-05-17T19:05:56.026Z,5.20
2018-05-17T19:08:24.389Z,5.93
2018-05-17T19:10:51.962Z,5.27
2018-05-17T19:13:20.371Z,5.50
2018-05-17T19:15:47.948Z,5.53
2018-05-17T19:18:15.502Z,5.37
2018-05-17T19:20:43.204Z,5.83
2018-05-17T19:23:10.777Z,7.10
2018-05-17T19:25:38.385Z,8.57
2018-05-17T19:28:06.023Z,8.03
2018-05-17T19:30:33.597Z,7.60
2018-05-17T19:33:01.211Z,7.13
2018-05-17T19:35:28.847Z,7.60
2018-05-17T19:37:56.448Z,6.20
2018-05-17T19:40:24.774Z,7.10
2018-05-17T19:42:52.365Z,5.97
2018-05-17T19:45:19.957Z,6.07
2018-05-17T19:47:47.497Z,6.10
2018-05-17T19:50:15.078Z,6.50
2018-05-17T19:52:43.442Z,5.80
2018-05-17T19:55:11.764Z,6.37
2018-05-17T19:57:39.383Z,6.53
2018-05-17T20:00:07.741Z,6.47
2018-05-17T20:02:35.340Z,5.63
2018-05-17T20:05:03.753Z,5.97
2018-05-17T20:07:31.329Z,5.50
2018-05-17T20:09:58.904Z,5.10
2018-05-17T20:12:26.463Z,6.50
2018-05-17T20:14:54.105Z,5.70
2018-05-17T20:17:21.679Z,5.80
2018-05-17T20:19:49.272Z,6.50
2018-05-17T20:22:17.605Z,6.30
2018-05-17T20:24:45.201Z,5.97
2018-05-17T20:27:13.553Z,5.47
2018-05-17T20:29:41.172Z,6.30
2018-05-17T20:32:08.736Z,5.80
2018-05-17T20:34:36.309Z,6.40
2018-05-17T20:37:04.029Z,6.40
2018-05-17T20:39:32.442Z,5.97
2018-05-17T20:42:00.078Z,6.50
2018-05-17T20:44:28.484Z,6.20
2018-05-17T20:46:56.084Z,6.90
2018-05-17T20:49:23.627Z,6.20
2018-05-17T20:51:51.277Z,6.23
2018-05-17T20:54:18.973Z,6.70
2018-05-17T20:56:46.552Z,6.83
2018-05-17T20:59:14.101Z,6.53
2018-05-17T21:01:41.691Z,6.07
2018-05-17T21:04:10.009Z,6.47
2018-05-17T21:06:37.592Z,7.10
2018-05-17T21:09:05.896Z,6.57
2018-05-17T21:11:34.223Z,5.67
2018-05-17T21:14:01.780Z,6.30
2018-05-17T21:16:29.377Z,7.13
2018-05-17T21:18:57.069Z,6.17
2018-05-17T21:21:25.420Z,6.03
2018-05-17T21:23:52.984Z,6.87
2018-05-17T21:26:20.542Z,6.90
2018-05-17T21:28:48.127Z,7.07
2018-05-17T21:31:15.680Z,7.23
2018-05-17T21:33:44.029Z,6.40
2018-05-17T21:36:11.603Z,6.60
2018-05-17T21:38:39.297Z,6.70
2018-05-17T21:41:06.852Z,6.37
2018-05-17T21:43:35.192Z,6.20
2018-05-17T21:46:02.774Z,6.30
2018-05-17T21:48:31.081Z,6.07
2018-05-17T21:50:58.683Z,5.70
2018-05-17T21:53:27.771Z,6.20
2018-05-17T21:55:55.317Z,6.47
2018-05-17T21:58:22.898Z,6.37
2018-05-17T22:00:50.461Z,6.80
2018-05-17T22:03:18.169Z,7.33
2018-05-17T22:05:46.497Z,7.50
2018-05-17T22:08:14.760Z,6.63
2018-05-17T22:10:43.209Z,7.00
2018-05-17T22:13:10.763Z,7.00
2018-05-17T22:15:38.336Z,6.90
2018-05-17T22:18:05.902Z,6.67
2018-05-17T22:20:33.472Z,7.60
2018-05-17T22:23:01.034Z,6.97
2018-05-17T22:25:28.596Z,6.87
2018-05-17T22:27:56.158Z,7.03
2018-05-17T22:30:23.723Z,6.37
2018-05-17T22:32:51.293Z,7.73
2018-05-17T22:35:18.945Z,6.97
2018-05-17T22:37:46.512Z,7.10
2018-05-17T22:40:14.103Z,6.57
2018-05-17T22:42:42.431Z,6.20
2018-05-17T22:45:10.004Z,6.90
2018-05-17T22:47:37.571Z,7.27
2018-05-17T22:50:05.153Z,6.60
2018-05-17T22:52:32.762Z,7.10
2018-05-17T22:55:00.345Z,6.37
2018-05-17T22:57:39.594Z,6.63
2018-05-17T23:00:07.127Z,6.47
2018-05-17T23:02:34.795Z,6.77
2018-05-17T23:05:02.351Z,6.70
2018-05-17T23:07:29.934Z,7.13
2018-05-17T23:09:57.495Z,6.00
2018-05-17T23:12:25.059Z,7.17
2018-05-17T23:14:52.623Z,7.27
2018-05-17T23:17:20.193Z,7.60
2018-05-17T23:19:47.786Z,8.67
2018-05-17T23:22:27.207Z,7.90
2018-05-17T23:24:55.533Z,7.10
2018-05-17T23:27:23.100Z,7.40
2018-05-17T23:29:50.677Z,7.90
2018-05-17T23:32:18.236Z,9.00
2018-05-17T23:34:47.320Z,11.03
2018-05-17T23:37:20.669Z,11.97
2018-05-17T23:39:48.293Z,12.33
2018-05-17T23:42:15.862Z,11.70
2018-05-17T23:44:43.444Z,10.93
2018-05-17T23:47:11.852Z,10.90
2018-05-17T23:49:39.425Z,9.80
2018-05-17T23:52:06.988Z,11.13
2018-05-17T23:54:34.565Z,10.30
2018-05-17T23:57:02.136Z,9.37
2018-05-17T23:59:29.766Z,9.63
