createdAt,value
2017-11-10T00:00:11.677Z,54.20
2017-11-10T00:01:12.537Z,54.50
2017-11-10T00:02:11.889Z,54.50
2017-11-10T00:03:10.458Z,57.20
2017-11-10T00:04:12.620Z,55.80
2017-11-10T00:05:10.754Z,56.00
2017-11-10T00:06:11.354Z,55.80
2017-11-10T00:07:21.674Z,54.90
2017-11-10T00:08:10.855Z,55.60
2017-11-10T00:09:09.918Z,57.20
2017-11-10T00:10:10.025Z,55.80
2017-11-10T00:11:14.694Z,53.80
2017-11-10T00:12:11.210Z,56.20
2017-11-10T00:13:12.085Z,52.90
2017-11-10T00:14:10.990Z,54.30
2017-11-10T00:15:10.858Z,57.50
2017-11-10T00:16:11.114Z,52.30
2017-11-10T00:17:11.752Z,53.10
2017-11-10T00:18:13.865Z,53.70
2017-11-10T00:19:11.609Z,51.80
2017-11-10T00:20:16.346Z,55.70
2017-11-10T00:21:11.798Z,55.60
2017-11-10T00:22:12.009Z,54.40
2017-11-10T00:23:11.715Z,54.30
2017-11-10T00:24:11.670Z,56.50
2017-11-10T00:25:11.591Z,53.80
2017-11-10T00:26:11.202Z,56.10
2017-11-10T00:27:10.671Z,54.10
2017-11-10T00:28:11.510Z,54.90
2017-11-10T00:29:11.590Z,57.70
2017-11-10T00:30:10.735Z,55.40
2017-11-10T00:31:10.879Z,55.20
2017-11-10T00:32:10.170Z,55.90
2017-11-10T00:33:11.956Z,56.70
2017-11-10T00:34:12.053Z,59.40
2017-11-10T00:35:11.486Z,54.80
2017-11-10T00:36:10.941Z,54.00
2017-11-10T00:37:12.186Z,56.10
2017-11-10T00:38:11.611Z,55.60
2017-11-10T00:39:11.073Z,53.90
2017-11-10T00:40:11.583Z,56.60
2017-11-10T00:41:10.950Z,54.20
2017-11-10T00:42:12.058Z,57.50
2017-11-10T00:43:12.023Z,57.40
2017-11-10T00:44:11.328Z,55.40
2017-11-10T00:45:11.532Z,56.60
2017-11-10T00:46:11.672Z,55.40
2017-11-10T00:47:11.614Z,54.70
2017-11-10T00:48:11.436Z,55.60
2017-11-10T00:49:11.387Z,57.20
2017-11-10T00:50:12.592Z,55.30
2017-11-10T00:51:11.282Z,56.00
2017-11-10T00:52:11.192Z,52.70
2017-11-10T00:53:11.817Z,53.40
2017-11-10T00:54:11.291Z,54.90
2017-11-10T00:55:10.918Z,58.90
2017-11-10T00:56:11.800Z,56.50
2017-11-10T00:57:11.257Z,57.00
2017-11-10T00:58:11.113Z,52.80
2017-11-10T00:59:11.174Z,56.40
2017-11-10T01:00:10.881Z,58.30
2017-11-10T01:01:10.303Z,58.80
2017-11-10T01:02:11.219Z,57.80
2017-11-10T01:03:16.099Z,60.10
2017-11-10T01:04:11.166Z,59.60
2017-11-10T01:05:11.390Z,61.00
2017-11-10T01:06:11.259Z,60.10
2017-11-10T01:07:10.490Z,61.00
2017-11-10T01:08:11.256Z,63.60
2017-11-10T01:09:11.381Z,59.30
2017-11-10T01:10:11.926Z,58.90
2017-11-10T01:11:11.748Z,55.40
2017-11-10T01:12:10.918Z,56.90
2017-11-10T01:13:11.109Z,61.70
2017-11-10T01:14:11.668Z,56.50
2017-11-10T01:15:16.669Z,58.80
2017-11-10T01:16:11.248Z,60.80
2017-11-10T01:17:11.854Z,60.50
2017-11-10T01:18:11.827Z,61.50
2017-11-10T01:19:11.484Z,58.20
2017-11-10T01:20:11.632Z,60.00
2017-11-10T01:21:11.713Z,58.50
2017-11-10T01:22:12.092Z,59.70
2017-11-10T01:23:10.252Z,58.40
2017-11-10T01:24:11.488Z,57.90
2017-11-10T01:25:10.620Z,62.80
2017-11-10T01:26:11.146Z,60.30
2017-11-10T01:27:10.687Z,58.10
2017-11-10T01:28:11.446Z,58.20
2017-11-10T01:29:11.895Z,56.90
2017-11-10T01:30:10.558Z,55.40
2017-11-10T01:31:11.119Z,57.90
2017-11-10T01:32:10.896Z,56.80
2017-11-10T01:33:10.483Z,56.90
2017-11-10T01:34:10.481Z,56.60
2017-11-10T01:35:11.659Z,56.20
2017-11-10T01:36:11.039Z,57.00
2017-11-10T01:37:10.554Z,55.30
2017-11-10T01:38:10.845Z,54.70
2017-11-10T01:39:10.404Z,55.10
2017-11-10T01:40:10.968Z,55.80
2017-11-10T01:41:12.217Z,55.20
2017-11-10T01:42:10.804Z,53.50
2017-11-10T01:43:11.009Z,55.70
2017-11-10T01:44:11.340Z,53.80
2017-11-10T01:45:10.931Z,53.20
2017-11-10T01:46:10.861Z,52.60
2017-11-10T01:47:10.961Z,53.70
2017-11-10T01:48:11.130Z,51.70
2017-11-10T01:49:11.047Z,54.60
2017-11-10T01:50:11.133Z,52.30
2017-11-10T01:51:10.685Z,52.00
2017-11-10T01:52:11.038Z,50.70
2017-11-10T01:53:10.479Z,52.00
2017-11-10T01:54:10.480Z,48.50
2017-11-10T01:55:10.823Z,52.40
2017-11-10T01:56:11.963Z,48.40
2017-11-10T01:57:11.748Z,49.10
2017-11-10T01:58:11.695Z,46.60
2017-11-10T01:59:11.085Z,47.80
2017-11-10T02:00:11.502Z,48.60
2017-11-10T02:01:11.538Z,44.70
2017-11-10T02:02:11.414Z,45.30
2017-11-10T02:03:11.612Z,45.30
2017-11-10T02:04:11.163Z,46.80
2017-11-10T02:05:11.339Z,43.50
2017-11-10T02:06:10.928Z,45.10
2017-11-10T02:07:11.891Z,45.40
2017-11-10T02:08:10.391Z,45.20
2017-11-10T02:09:12.216Z,44.20
2017-11-10T02:10:12.110Z,44.40
2017-11-10T02:11:11.394Z,44.30
2017-11-10T02:12:11.501Z,42.40
2017-11-10T02:13:11.813Z,44.00
2017-11-10T02:14:11.057Z,44.60
2017-11-10T02:15:11.413Z,45.00
2017-11-10T02:16:10.534Z,41.30
2017-11-10T02:17:12.346Z,45.00
2017-11-10T02:18:10.520Z,42.70
2017-11-10T02:19:11.065Z,44.60
2017-11-10T02:20:10.871Z,40.30
2017-11-10T02:21:10.029Z,46.70
2017-11-10T02:22:10.260Z,44.20
2017-11-10T02:23:10.260Z,46.80
2017-11-10T02:24:10.903Z,45.70
2017-11-10T02:25:11.334Z,45.80
2017-11-10T02:26:10.729Z,46.60
2017-11-10T02:27:10.721Z,43.90
2017-11-10T02:28:10.671Z,42.60
2017-11-10T02:29:10.582Z,43.80
2017-11-10T02:30:10.888Z,42.50
2017-11-10T02:31:10.414Z,44.80
2017-11-10T02:32:10.520Z,44.90
2017-11-10T02:33:10.387Z,44.60
2017-11-10T02:34:10.749Z,45.80
2017-11-10T02:35:10.602Z,43.10
2017-11-10T02:36:11.175Z,44.90
2017-11-10T02:37:10.502Z,44.90
2017-11-10T02:38:10.426Z,44.20
2017-11-10T02:39:10.529Z,44.20
2017-11-10T02:40:10.498Z,45.20
2017-11-10T02:41:10.431Z,44.50
2017-11-10T02:42:10.742Z,41.40
2017-11-10T02:43:10.644Z,42.00
2017-11-10T02:44:09.755Z,46.30
2017-11-10T02:45:11.112Z,42.50
2017-11-10T02:46:10.129Z,38.80
2017-11-10T02:47:11.190Z,41.10
2017-11-10T02:48:10.689Z,43.30
2017-11-10T02:49:10.933Z,43.20
2017-11-10T02:50:10.080Z,38.60
2017-11-10T02:51:10.283Z,43.80
2017-11-10T02:52:11.134Z,42.00
2017-11-10T02:53:10.034Z,42.00
2017-11-10T02:54:09.908Z,41.40
2017-11-10T02:55:10.550Z,43.20
2017-11-10T02:56:10.808Z,41.60
2017-11-10T02:57:11.279Z,41.60
2017-11-10T02:58:10.546Z,43.90
2017-11-10T02:59:10.486Z,43.50
2017-11-10T03:00:10.005Z,44.60
2017-11-10T03:01:10.364Z,46.80
2017-11-10T03:02:10.694Z,46.20
2017-11-10T03:03:11.411Z,44.20
2017-11-10T03:04:10.669Z,46.20
2017-11-10T03:05:10.636Z,45.80
2017-11-10T03:06:10.667Z,43.50
2017-11-10T03:07:10.526Z,45.20
2017-11-10T03:08:11.107Z,43.90
2017-11-10T03:09:10.903Z,46.90
2017-11-10T03:10:09.768Z,45.90
2017-11-10T03:11:11.033Z,46.90
2017-11-10T03:12:10.416Z,44.00
2017-11-10T03:13:10.477Z,46.50
2017-11-10T03:14:10.827Z,46.10
2017-11-10T03:15:10.002Z,46.00
2017-11-10T03:16:10.428Z,46.40
2017-11-10T03:17:10.733Z,48.10
2017-11-10T03:18:10.654Z,47.50
2017-11-10T03:19:11.186Z,48.00
2017-11-10T03:20:10.246Z,47.90
2017-11-10T03:21:10.550Z,46.40
2017-11-10T03:22:10.833Z,49.00
2017-11-10T03:23:11.269Z,49.40
2017-11-10T03:24:10.255Z,42.00
2017-11-10T03:25:10.999Z,54.80
2017-11-10T03:26:09.907Z,54.60
2017-11-10T03:27:09.809Z,54.60
2017-11-10T03:28:10.162Z,55.50
2017-11-10T03:29:10.217Z,51.50
2017-11-10T03:30:11.023Z,57.60
2017-11-10T03:31:10.584Z,58.40
2017-11-10T03:32:10.720Z,53.90
2017-11-10T03:33:10.955Z,52.00
2017-11-10T03:34:10.110Z,56.60
2017-11-10T03:35:10.303Z,56.60
2017-11-10T03:36:10.213Z,53.80
2017-11-10T03:37:10.645Z,58.50
2017-11-10T03:38:10.871Z,53.80
2017-11-10T03:39:11.125Z,101.10
2017-11-10T03:40:10.980Z,74.60
2017-11-10T03:41:10.171Z,61.80
2017-11-10T03:42:10.613Z,63.80
2017-11-10T03:43:10.480Z,56.10
2017-11-10T03:44:10.891Z,59.40
2017-11-10T03:45:10.613Z,63.20
2017-11-10T03:46:10.502Z,63.50
2017-11-10T03:47:10.883Z,61.90
2017-11-10T03:48:10.923Z,65.90
2017-11-10T03:49:10.987Z,60.90
2017-11-10T03:50:10.552Z,62.80
2017-11-10T03:51:10.460Z,59.60
2017-11-10T03:52:10.471Z,61.20
2017-11-10T03:53:10.526Z,59.90
2017-11-10T03:54:11.053Z,59.80
2017-11-10T03:55:10.538Z,65.70
2017-11-10T03:56:10.535Z,62.40
2017-11-10T03:57:10.882Z,63.90
2017-11-10T03:58:09.967Z,65.10
2017-11-10T03:59:10.364Z,62.50
2017-11-10T04:00:10.540Z,58.90
2017-11-10T04:01:10.572Z,64.10
2017-11-10T04:02:10.964Z,61.80
2017-11-10T04:03:10.649Z,57.10
2017-11-10T04:04:10.748Z,62.00
2017-11-10T04:05:11.530Z,63.20
2017-11-10T04:06:11.441Z,65.10
2017-11-10T04:07:10.440Z,66.20
2017-11-10T04:08:11.021Z,65.70
2017-11-10T04:09:10.470Z,61.30
2017-11-10T04:10:10.830Z,64.50
2017-11-10T04:11:11.189Z,58.40
2017-11-10T04:12:10.719Z,61.30
2017-11-10T04:13:10.759Z,65.40
2017-11-10T04:14:11.389Z,65.40
2017-11-10T04:15:10.383Z,61.00
2017-11-10T04:16:10.464Z,61.60
2017-11-10T04:17:11.992Z,63.30
2017-11-10T04:18:10.298Z,65.90
2017-11-10T04:19:10.852Z,68.20
2017-11-10T04:20:11.000Z,64.90
2017-11-10T04:21:10.496Z,49.00
2017-11-10T04:22:11.184Z,57.30
2017-11-10T04:23:10.529Z,54.80
2017-11-10T04:24:10.636Z,63.90
2017-11-10T04:25:11.044Z,67.80
2017-11-10T04:26:10.384Z,66.40
2017-11-10T04:27:10.350Z,66.80
2017-11-10T04:28:11.201Z,64.80
2017-11-10T04:29:10.546Z,64.70
2017-11-10T04:30:10.598Z,69.20
2017-11-10T04:31:11.201Z,67.20
2017-11-10T04:32:10.237Z,61.30
2017-11-10T04:33:10.672Z,63.90
2017-11-10T04:34:10.890Z,66.00
2017-11-10T04:35:09.914Z,66.00
2017-11-10T04:36:09.918Z,70.40
2017-11-10T04:37:10.142Z,63.50
2017-11-10T04:38:11.043Z,65.80
2017-11-10T04:39:10.150Z,68.30
2017-11-10T04:40:10.612Z,66.40
2017-11-10T04:41:10.654Z,62.10
2017-11-10T04:42:11.278Z,64.90
2017-11-10T04:43:10.924Z,66.50
2017-11-10T04:44:10.532Z,64.90
2017-11-10T04:45:10.421Z,68.50
2017-11-10T04:46:10.328Z,64.60
2017-11-10T04:47:11.225Z,66.10
2017-11-10T04:48:10.884Z,61.20
2017-11-10T04:49:11.342Z,63.90
2017-11-10T04:50:10.815Z,63.40
2017-11-10T04:51:10.434Z,65.60
2017-11-10T04:52:10.861Z,64.10
2017-11-10T04:53:10.208Z,69.10
2017-11-10T04:54:10.046Z,67.20
2017-11-10T04:55:10.399Z,62.20
2017-11-10T04:56:09.846Z,60.20
2017-11-10T04:57:11.341Z,63.60
2017-11-10T04:58:11.448Z,68.00
2017-11-10T04:59:10.686Z,66.40
2017-11-10T05:00:11.222Z,65.80
2017-11-10T05:01:10.881Z,66.30
2017-11-10T05:02:10.175Z,70.80
2017-11-10T05:03:11.330Z,66.70
2017-11-10T05:04:10.393Z,60.00
2017-11-10T05:05:10.646Z,71.80
2017-11-10T05:06:10.702Z,73.80
2017-11-10T05:07:11.222Z,71.90
2017-11-10T05:08:10.837Z,68.40
2017-11-10T05:09:10.819Z,63.80
2017-11-10T05:10:10.125Z,63.60
2017-11-10T05:11:10.444Z,63.60
2017-11-10T05:12:10.114Z,57.30
2017-11-10T05:13:10.502Z,67.30
2017-11-10T05:14:10.550Z,64.70
2017-11-10T05:15:10.743Z,68.30
2017-11-10T05:16:10.975Z,71.60
2017-11-10T05:17:10.957Z,71.90
2017-11-10T05:18:10.481Z,69.80
2017-11-10T05:19:10.330Z,68.10
2017-11-10T05:20:10.866Z,71.20
2017-11-10T05:21:11.254Z,72.10
2017-11-10T05:22:11.091Z,72.20
2017-11-10T05:23:10.925Z,71.10
2017-11-10T05:24:10.330Z,70.40
2017-11-10T05:25:10.543Z,72.90
2017-11-10T05:26:10.486Z,67.50
2017-11-10T05:27:10.616Z,73.40
2017-11-10T05:28:10.939Z,72.20
2017-11-10T05:29:10.373Z,65.20
2017-11-10T05:30:10.025Z,69.10
2017-11-10T05:31:09.887Z,71.50
2017-11-10T05:32:10.314Z,69.50
2017-11-10T05:33:10.414Z,62.70
2017-11-10T05:34:11.285Z,64.70
2017-11-10T05:35:10.662Z,70.40
2017-11-10T05:36:10.937Z,66.10
2017-11-10T05:37:09.965Z,69.10
2017-11-10T05:38:11.398Z,70.10
2017-11-10T05:39:11.011Z,67.80
2017-11-10T05:40:10.701Z,64.20
2017-11-10T05:41:11.191Z,72.30
2017-11-10T05:42:10.156Z,72.40
2017-11-10T05:43:10.572Z,71.30
2017-11-10T05:44:11.453Z,72.90
2017-11-10T05:45:10.718Z,65.90
2017-11-10T05:46:11.151Z,72.70
2017-11-10T05:47:10.688Z,67.60
2017-11-10T05:48:11.062Z,68.50
2017-11-10T05:49:10.791Z,68.70
2017-11-10T05:50:10.625Z,60.60
2017-11-10T05:51:10.735Z,64.20
2017-11-10T05:52:10.941Z,61.70
2017-11-10T05:53:10.084Z,60.00
2017-11-10T05:54:10.399Z,61.20
2017-11-10T05:55:10.815Z,61.30
2017-11-10T05:56:10.025Z,58.30
2017-11-10T05:57:10.155Z,60.50
2017-11-10T05:58:10.117Z,60.00
2017-11-10T05:59:11.880Z,58.80
2017-11-10T06:00:11.264Z,57.50
2017-11-10T06:01:10.627Z,54.50
2017-11-10T06:02:11.604Z,57.30
2017-11-10T06:03:10.876Z,56.10
2017-11-10T06:04:10.357Z,57.60
2017-11-10T06:05:10.467Z,57.00
2017-11-10T06:06:12.650Z,56.90
2017-11-10T06:07:12.261Z,58.70
2017-11-10T06:08:10.437Z,57.30
2017-11-10T06:09:10.502Z,59.00
2017-11-10T06:10:10.800Z,53.10
2017-11-10T06:11:11.608Z,58.80
2017-11-10T06:12:11.342Z,58.00
2017-11-10T06:13:10.465Z,60.00
2017-11-10T06:14:10.877Z,57.50
2017-11-10T06:15:10.145Z,62.80
2017-11-10T06:16:10.549Z,62.10
2017-11-10T06:17:10.214Z,63.20
2017-11-10T06:18:10.661Z,61.80
2017-11-10T06:19:10.197Z,57.70
2017-11-10T06:20:10.456Z,60.40
2017-11-10T06:21:10.636Z,66.40
2017-11-10T06:22:11.462Z,62.00
2017-11-10T06:23:10.531Z,63.50
2017-11-10T06:24:10.273Z,62.50
2017-11-10T06:25:10.155Z,59.80
2017-11-10T06:26:10.781Z,61.60
2017-11-10T06:27:10.800Z,61.50
2017-11-10T06:28:11.339Z,61.40
2017-11-10T06:29:10.587Z,61.40
2017-11-10T06:30:11.107Z,63.70
2017-11-10T06:31:10.556Z,65.00
2017-11-10T06:32:10.900Z,66.20
2017-11-10T06:33:10.300Z,62.70
2017-11-10T06:34:10.997Z,63.70
2017-11-10T06:35:10.179Z,65.60
2017-11-10T06:36:10.253Z,65.20
2017-11-10T06:37:10.622Z,66.20
2017-11-10T06:38:11.157Z,66.40
2017-11-10T06:39:10.591Z,64.70
2017-11-10T06:40:11.242Z,64.20
2017-11-10T06:41:12.513Z,62.40
2017-11-10T06:42:10.422Z,66.50
2017-11-10T06:43:10.489Z,59.80
2017-11-10T06:44:11.440Z,66.60
2017-11-10T06:45:10.270Z,68.30
2017-11-10T06:46:12.043Z,62.30
2017-11-10T06:47:11.004Z,66.80
2017-11-10T06:48:10.950Z,65.70
2017-11-10T06:49:10.733Z,68.00
2017-11-10T06:50:11.150Z,63.50
2017-11-10T06:51:11.029Z,71.50
2017-11-10T06:52:10.044Z,68.50
2017-11-10T06:53:10.119Z,63.50
2017-11-10T06:54:11.146Z,64.50
2017-11-10T06:55:10.421Z,67.70
2017-11-10T06:56:10.476Z,65.50
2017-11-10T06:57:10.710Z,51.50
2017-11-10T06:58:10.053Z,68.60
2017-11-10T06:59:16.524Z,65.80
2017-11-10T07:00:11.397Z,64.30
2017-11-10T07:01:10.492Z,52.00
2017-11-10T07:02:10.443Z,68.00
2017-11-10T07:03:10.858Z,65.10
2017-11-10T07:04:11.093Z,68.10
2017-11-10T07:05:10.234Z,58.80
2017-11-10T07:06:10.887Z,62.70
2017-11-10T07:07:10.053Z,70.60
2017-11-10T07:08:10.533Z,64.70
2017-11-10T07:09:10.806Z,58.10
2017-11-10T07:10:10.846Z,57.00
2017-11-10T07:11:10.291Z,63.10
2017-11-10T07:12:10.721Z,69.40
2017-11-10T07:13:10.715Z,64.10
2017-11-10T07:14:11.584Z,64.60
2017-11-10T07:15:11.140Z,62.70
2017-11-10T07:16:10.741Z,65.50
2017-11-10T07:17:11.109Z,63.80
2017-11-10T07:18:10.374Z,62.40
2017-11-10T07:19:11.130Z,66.00
2017-11-10T07:20:10.745Z,63.40
2017-11-10T07:21:11.586Z,59.40
2017-11-10T07:22:11.253Z,62.90
2017-11-10T07:23:10.223Z,63.00
2017-11-10T07:24:10.536Z,48.70
2017-11-10T07:25:10.942Z,56.90
2017-11-10T07:26:10.415Z,61.80
2017-11-10T07:27:10.848Z,59.20
2017-11-10T07:28:10.753Z,56.60
2017-11-10T07:29:10.612Z,56.30
2017-11-10T07:30:10.783Z,56.50
2017-11-10T07:31:11.431Z,58.20
2017-11-10T07:32:10.644Z,59.30
2017-11-10T07:33:10.938Z,60.40
2017-11-10T07:34:09.794Z,55.40
2017-11-10T07:35:10.479Z,56.20
2017-11-10T07:36:11.504Z,50.80
2017-11-10T07:37:11.496Z,56.80
2017-11-10T07:38:11.132Z,47.90
2017-11-10T07:39:10.194Z,52.90
2017-11-10T07:40:10.851Z,55.90
2017-11-10T07:41:10.456Z,53.00
2017-11-10T07:42:10.261Z,56.90
2017-11-10T07:43:11.215Z,54.00
2017-11-10T07:44:10.777Z,54.40
2017-11-10T07:45:11.319Z,54.80
2017-11-10T07:46:10.846Z,56.00
2017-11-10T07:47:11.207Z,52.80
2017-11-10T07:48:11.011Z,52.50
2017-11-10T07:49:10.565Z,55.00
2017-11-10T07:50:09.928Z,55.50
2017-11-10T07:51:10.587Z,59.10
2017-11-10T07:52:11.049Z,56.20
2017-11-10T07:53:10.458Z,52.60
2017-11-10T07:54:10.861Z,57.80
2017-11-10T07:55:10.623Z,56.40
2017-11-10T07:56:10.703Z,57.30
2017-11-10T07:57:11.053Z,57.80
2017-11-10T07:58:10.883Z,60.10
2017-11-10T07:59:10.084Z,60.20
2017-11-10T08:00:10.875Z,60.20
2017-11-10T08:01:09.974Z,58.90
2017-11-10T08:02:09.952Z,52.30
2017-11-10T08:03:11.268Z,52.80
2017-11-10T08:04:10.947Z,56.30
2017-11-10T08:05:10.511Z,54.70
2017-11-10T08:06:11.110Z,56.40
2017-11-10T08:07:10.692Z,59.50
2017-11-10T08:08:10.253Z,61.90
2017-11-10T08:09:10.971Z,60.50
2017-11-10T08:10:10.736Z,58.90
2017-11-10T08:11:10.874Z,60.80
2017-11-10T08:12:10.410Z,51.40
2017-11-10T08:13:11.103Z,59.10
2017-11-10T08:14:10.978Z,59.60
2017-11-10T08:15:10.437Z,60.20
2017-11-10T08:16:11.118Z,57.60
2017-11-10T08:17:10.298Z,59.10
2017-11-10T08:18:10.541Z,56.70
2017-11-10T08:19:11.476Z,53.30
2017-11-10T08:20:11.265Z,58.40
2017-11-10T08:21:10.413Z,52.30
2017-11-10T08:22:10.348Z,53.30
2017-11-10T08:23:10.903Z,50.30
2017-11-10T08:24:10.551Z,57.50
2017-11-10T08:25:11.553Z,51.40
2017-11-10T08:26:10.522Z,35.40
2017-11-10T08:27:11.104Z,48.50
2017-11-10T08:28:10.685Z,46.60
2017-11-10T08:29:10.621Z,50.40
2017-11-10T08:30:11.234Z,51.10
2017-11-10T08:31:10.879Z,49.60
2017-11-10T08:32:10.076Z,42.90
2017-11-10T08:33:10.683Z,49.50
2017-11-10T08:34:10.686Z,54.40
2017-11-10T08:35:11.369Z,52.80
2017-11-10T08:36:11.123Z,54.00
2017-11-10T08:37:10.953Z,42.30
2017-11-10T08:38:10.141Z,51.70
2017-11-10T08:39:10.505Z,48.30
2017-11-10T08:40:10.980Z,52.30
2017-11-10T08:41:10.400Z,49.70
2017-11-10T08:42:10.809Z,48.80
2017-11-10T08:43:11.317Z,48.80
2017-11-10T08:44:10.454Z,46.80
2017-11-10T08:45:10.919Z,47.50
2017-11-10T08:46:10.295Z,46.00
2017-11-10T08:47:11.183Z,50.00
2017-11-10T08:48:10.815Z,50.90
2017-11-10T08:49:11.455Z,47.50
2017-11-10T08:50:11.094Z,48.50
2017-11-10T08:51:10.872Z,47.70
2017-11-10T08:52:10.922Z,46.70
2017-11-10T08:53:10.134Z,47.80
2017-11-10T08:54:10.862Z,50.90
2017-11-10T08:55:10.980Z,46.70
2017-11-10T08:56:10.623Z,42.10
2017-11-10T08:57:10.748Z,45.50
2017-11-10T08:58:10.884Z,44.30
2017-11-10T08:59:10.544Z,38.80
2017-11-10T09:00:10.568Z,45.50
2017-11-10T09:01:11.314Z,37.60
2017-11-10T09:02:10.772Z,37.00
2017-11-10T09:03:10.919Z,37.20
2017-11-10T09:04:10.469Z,44.10
2017-11-10T09:05:10.874Z,46.50
2017-11-10T09:06:09.859Z,42.30
2017-11-10T09:07:10.362Z,45.70
2017-11-10T09:08:10.347Z,41.80
2017-11-10T09:09:10.870Z,41.30
2017-11-10T09:10:09.878Z,37.90
2017-11-10T09:11:10.314Z,39.70
2017-11-10T09:12:11.239Z,41.90
2017-11-10T09:13:10.262Z,41.90
2017-11-10T09:14:10.128Z,36.50
2017-11-10T09:15:10.371Z,39.60
2017-11-10T09:16:10.347Z,43.70
2017-11-10T09:17:10.377Z,41.90
2017-11-10T09:18:10.761Z,41.70
2017-11-10T09:19:11.526Z,41.20
2017-11-10T09:20:11.806Z,43.60
2017-11-10T09:21:09.806Z,43.50
2017-11-10T09:22:10.678Z,42.80
2017-11-10T09:23:11.246Z,39.20
2017-11-10T09:24:10.225Z,40.50
2017-11-10T09:25:10.684Z,40.70
2017-11-10T09:26:10.766Z,42.90
2017-11-10T09:27:11.085Z,37.90
2017-11-10T09:28:10.874Z,35.70
2017-11-10T09:29:11.134Z,41.30
2017-11-10T09:30:10.671Z,43.70
2017-11-10T09:31:10.102Z,42.70
2017-11-10T09:32:10.855Z,42.90
2017-11-10T09:33:11.399Z,42.30
2017-11-10T09:34:11.288Z,43.90
2017-11-10T09:35:10.780Z,26.40
2017-11-10T09:36:11.053Z,38.60
2017-11-10T09:37:11.425Z,40.70
2017-11-10T09:38:11.163Z,40.40
2017-11-10T09:39:11.113Z,40.80
2017-11-10T09:40:11.158Z,37.60
2017-11-10T09:41:10.760Z,36.00
2017-11-10T09:42:11.016Z,33.60
2017-11-10T09:43:10.494Z,33.40
2017-11-10T09:44:11.474Z,38.90
2017-11-10T09:45:10.541Z,35.90
2017-11-10T09:46:10.632Z,36.30
2017-11-10T09:47:11.071Z,36.50
2017-11-10T09:48:10.655Z,37.50
2017-11-10T09:49:11.634Z,36.40
2017-11-10T09:50:11.584Z,36.50
2017-11-10T09:51:10.766Z,37.90
2017-11-10T09:52:11.641Z,38.30
2017-11-10T09:53:10.950Z,37.50
2017-11-10T09:54:10.100Z,38.20
2017-11-10T09:55:11.801Z,36.90
2017-11-10T09:56:10.915Z,35.90
2017-11-10T09:57:10.490Z,34.20
2017-11-10T09:58:11.274Z,34.10
2017-11-10T09:59:10.049Z,28.70
2017-11-10T10:00:11.278Z,32.30
2017-11-10T10:01:11.078Z,36.30
2017-11-10T10:02:10.589Z,38.00
2017-11-10T10:03:11.752Z,36.30
2017-11-10T10:04:10.390Z,36.00
2017-11-10T10:05:10.643Z,35.10
2017-11-10T10:06:11.305Z,33.70
2017-11-10T10:07:10.465Z,33.90
2017-11-10T10:08:10.696Z,33.00
2017-11-10T10:09:11.007Z,24.30
2017-11-10T10:10:10.937Z,33.20
2017-11-10T10:11:10.228Z,34.10
2017-11-10T10:12:11.250Z,34.20
2017-11-10T10:13:11.685Z,33.20
2017-11-10T10:14:10.851Z,32.60
2017-11-10T10:15:10.631Z,31.60
2017-11-10T10:16:10.888Z,36.10
2017-11-10T10:17:10.568Z,33.80
2017-11-10T10:18:11.615Z,31.20
2017-11-10T10:19:10.733Z,31.90
2017-11-10T10:20:10.584Z,31.30
2017-11-10T10:21:11.208Z,28.20
2017-11-10T10:22:10.774Z,33.90
2017-11-10T10:23:11.331Z,34.10
2017-11-10T10:24:11.554Z,32.70
2017-11-10T10:25:11.205Z,34.80
2017-11-10T10:26:10.669Z,34.00
2017-11-10T10:27:09.900Z,33.00
2017-11-10T10:28:11.246Z,34.00
2017-11-10T10:29:11.781Z,27.80
2017-11-10T10:30:10.530Z,32.40
2017-11-10T10:31:11.199Z,32.70
2017-11-10T10:32:10.438Z,30.90
2017-11-10T10:33:10.910Z,32.40
2017-11-10T10:34:10.574Z,31.40
2017-11-10T10:35:11.471Z,31.50
2017-11-10T10:36:10.704Z,29.80
2017-11-10T10:37:10.869Z,32.40
2017-11-10T10:38:10.380Z,32.20
2017-11-10T10:39:11.134Z,32.90
2017-11-10T10:40:10.420Z,33.10
2017-11-10T10:41:10.880Z,29.00
2017-11-10T10:42:09.994Z,32.40
2017-11-10T10:43:10.316Z,31.00
2017-11-10T10:44:11.139Z,29.40
2017-11-10T10:45:10.400Z,31.40
2017-11-10T10:46:11.268Z,29.30
2017-11-10T10:47:10.392Z,29.40
2017-11-10T10:48:11.241Z,31.40
2017-11-10T10:49:10.803Z,32.20
2017-11-10T10:50:11.284Z,29.80
2017-11-10T10:51:11.109Z,30.70
2017-11-10T10:52:10.547Z,31.20
2017-11-10T10:53:10.925Z,30.60
2017-11-10T10:54:09.979Z,32.40
2017-11-10T10:55:10.335Z,31.20
2017-11-10T10:56:11.407Z,31.30
2017-11-10T10:57:10.956Z,30.00
2017-11-10T10:58:11.108Z,30.50
2017-11-10T10:59:10.788Z,30.10
2017-11-10T11:00:11.362Z,26.40
2017-11-10T11:01:10.931Z,30.90
2017-11-10T11:02:10.624Z,31.20
2017-11-10T11:03:11.215Z,30.40
2017-11-10T11:04:10.613Z,32.60
2017-11-10T11:05:11.113Z,30.90
2017-11-10T11:06:10.900Z,28.00
2017-11-10T11:07:11.631Z,28.50
2017-11-10T11:08:10.013Z,30.20
2017-11-10T11:09:10.210Z,26.80
2017-11-10T11:10:10.604Z,28.30
2017-11-10T11:11:11.263Z,29.40
2017-11-10T11:12:11.493Z,29.40
2017-11-10T11:13:10.818Z,29.40
2017-11-10T11:14:11.395Z,27.20
2017-11-10T11:15:11.005Z,30.30
2017-11-10T11:16:10.628Z,30.30
2017-11-10T11:17:12.018Z,30.50
2017-11-10T11:18:10.342Z,30.10
2017-11-10T11:19:09.981Z,28.40
2017-11-10T11:20:10.532Z,21.20
2017-11-10T11:21:10.885Z,26.50
2017-11-10T11:22:10.299Z,28.90
2017-11-10T11:23:11.155Z,26.10
2017-11-10T11:24:10.397Z,23.30
2017-11-10T11:25:11.185Z,26.20
2017-11-10T11:26:10.770Z,27.90
2017-11-10T11:27:11.112Z,26.00
2017-11-10T11:28:11.131Z,26.60
2017-11-10T11:29:10.684Z,21.30
2017-11-10T11:30:11.967Z,25.50
2017-11-10T11:31:10.643Z,21.70
2017-11-10T11:32:10.935Z,23.20
2017-11-10T11:33:10.449Z,23.30
2017-11-10T11:34:10.981Z,20.20
2017-11-10T11:35:11.132Z,25.20
2017-11-10T11:36:10.317Z,25.90
2017-11-10T11:37:10.907Z,21.80
2017-11-10T11:38:10.806Z,24.40
2017-11-10T11:39:11.115Z,24.40
2017-11-10T11:40:10.688Z,27.20
2017-11-10T11:41:11.030Z,22.30
2017-11-10T11:42:10.283Z,25.00
2017-11-10T11:43:10.904Z,23.90
2017-11-10T11:44:10.131Z,24.40
2017-11-10T11:45:12.704Z,24.00
2017-11-10T11:46:10.855Z,25.00
2017-11-10T11:47:10.437Z,22.50
2017-11-10T11:48:11.123Z,21.20
2017-11-10T11:49:10.784Z,23.60
2017-11-10T11:50:11.286Z,24.30
2017-11-10T11:51:10.840Z,26.00
2017-11-10T11:52:14.194Z,25.10
2017-11-10T11:53:10.974Z,23.00
2017-11-10T11:54:10.500Z,24.40
2017-11-10T11:55:10.796Z,23.60
2017-11-10T11:56:11.244Z,23.50
2017-11-10T11:57:11.056Z,24.10
2017-11-10T11:58:10.352Z,25.20
2017-11-10T11:59:11.841Z,22.20
2017-11-10T12:00:10.191Z,23.70
2017-11-10T12:01:10.869Z,22.50
2017-11-10T12:02:09.898Z,24.70
2017-11-10T12:03:10.671Z,24.00
2017-11-10T12:04:11.281Z,24.30
2017-11-10T12:05:11.302Z,24.90
2017-11-10T12:06:10.413Z,26.20
2017-11-10T12:07:10.718Z,26.60
2017-11-10T12:08:10.971Z,25.70
2017-11-10T12:09:10.611Z,25.50
2017-11-10T12:10:11.806Z,25.50
2017-11-10T12:11:10.571Z,26.90
2017-11-10T12:12:12.015Z,27.20
2017-11-10T12:13:11.397Z,26.70
2017-11-10T12:14:11.087Z,24.20
2017-11-10T12:15:11.934Z,26.90
2017-11-10T12:16:10.420Z,22.80
2017-11-10T12:17:11.803Z,25.90
2017-11-10T12:18:12.137Z,25.80
2017-11-10T12:19:10.763Z,27.00
2017-11-10T12:20:13.377Z,23.90
2017-11-10T12:21:10.957Z,23.50
2017-11-10T12:22:10.815Z,24.90
2017-11-10T12:23:10.436Z,24.60
2017-11-10T12:24:11.310Z,23.90
2017-11-10T12:25:10.997Z,20.80
2017-11-10T12:26:11.253Z,23.90
2017-11-10T12:27:11.078Z,20.50
2017-11-10T12:28:10.690Z,20.60
2017-11-10T12:29:11.856Z,19.40
2017-11-10T12:30:13.830Z,20.80
2017-11-10T12:31:11.875Z,22.50
2017-11-10T12:32:11.800Z,19.80
2017-11-10T12:33:10.987Z,19.00
2017-11-10T12:34:10.592Z,16.50
2017-11-10T12:35:11.340Z,18.60
2017-11-10T12:36:11.296Z,18.90
2017-11-10T12:37:11.209Z,16.90
2017-11-10T12:38:10.158Z,17.50
2017-11-10T12:39:10.952Z,17.40
2017-11-10T12:40:11.193Z,15.10
2017-11-10T12:41:10.493Z,17.60
2017-11-10T12:42:11.249Z,16.90
2017-11-10T12:43:10.988Z,16.40
2017-11-10T12:44:10.080Z,17.70
2017-11-10T12:45:10.279Z,19.40
2017-11-10T12:46:10.418Z,17.00
2017-11-10T12:47:10.899Z,19.30
2017-11-10T12:48:10.079Z,20.70
2017-11-10T12:49:10.218Z,18.80
2017-11-10T12:50:10.662Z,16.60
2017-11-10T12:51:12.091Z,17.50
2017-11-10T12:52:10.950Z,19.60