createdAt,value
2022-12-08T00:02:19.283Z,7.64
2022-12-08T00:05:06.743Z,7.61
2022-12-08T00:07:54.595Z,7.58
2022-12-08T00:10:48.341Z,7.54
2022-12-08T00:13:14.073Z,7.51
2022-12-08T00:15:42.879Z,7.48
2022-12-08T00:18:11.273Z,7.45
2022-12-08T00:20:40.249Z,7.43
2022-12-08T00:23:08.874Z,7.41
2022-12-08T00:25:38.174Z,7.39
2022-12-08T00:28:06.919Z,7.38
2022-12-08T00:30:35.419Z,7.38
2022-12-08T00:33:03.746Z,7.36
2022-12-08T00:35:35.648Z,7.33
2022-12-08T00:38:10.773Z,7.30
2022-12-08T00:40:39.267Z,7.29
2022-12-08T00:43:07.653Z,7.26
2022-12-08T00:45:36.429Z,7.26
2022-12-08T00:48:05.220Z,7.25
2022-12-08T00:50:33.864Z,7.23
2022-12-08T00:53:02.241Z,7.22
2022-12-08T00:55:30.636Z,7.21
2022-12-08T00:57:59.044Z,7.20
2022-12-08T01:00:27.946Z,7.20
2022-12-08T01:02:56.670Z,7.20
2022-12-08T01:05:24.775Z,7.21
2022-12-08T01:07:53.281Z,7.21
2022-12-08T01:10:21.414Z,7.23
2022-12-08T01:12:49.858Z,7.26
2022-12-08T01:15:18.557Z,7.28
2022-12-08T01:17:47.200Z,7.29
2022-12-08T01:20:15.883Z,7.29
2022-12-08T01:22:44.346Z,7.29
2022-12-08T01:25:13.099Z,7.29
2022-12-08T01:27:41.730Z,7.28
2022-12-08T01:30:11.098Z,7.28
2022-12-08T01:32:39.553Z,7.29
2022-12-08T01:35:07.828Z,7.30
2022-12-08T01:37:36.172Z,7.32
2022-12-08T01:40:05.009Z,7.34
2022-12-08T01:42:35.369Z,7.35
2022-12-08T01:45:08.706Z,7.35
2022-12-08T01:47:47.896Z,7.34
2022-12-08T01:50:18.992Z,7.34
2022-12-08T01:53:18.365Z,7.34
2022-12-08T01:55:56.335Z,7.34
2022-12-08T01:58:33.717Z,7.32
2022-12-08T02:01:02.375Z,7.31
2022-12-08T02:03:47.289Z,7.30
2022-12-08T02:06:17.538Z,7.30
2022-12-08T02:08:46.857Z,7.30
2022-12-08T02:11:15.628Z,7.29
2022-12-08T02:13:47.671Z,7.27
2022-12-08T02:16:27.764Z,7.25
2022-12-08T02:19:33.480Z,7.25
2022-12-08T02:22:06.621Z,7.25
2022-12-08T02:24:44.309Z,7.26
2022-12-08T02:27:30.484Z,7.27
2022-12-08T02:30:04.880Z,7.31
2022-12-08T02:32:39.092Z,7.34
2022-12-08T02:35:20.115Z,7.37
2022-12-08T02:38:06.338Z,7.40
2022-12-08T02:40:34.150Z,7.42
2022-12-08T02:43:09.993Z,7.45
2022-12-08T02:45:42.483Z,7.46
2022-12-08T02:48:12.289Z,7.47
2022-12-08T02:50:40.808Z,7.48
2022-12-08T02:55:54.878Z,7.50
2022-12-08T02:58:36.294Z,7.51
2022-12-08T03:01:36.729Z,7.51
2022-12-08T03:04:18.053Z,7.50
2022-12-08T03:07:09.428Z,7.50
2022-12-08T03:09:51.089Z,7.50
2022-12-08T03:12:44.518Z,7.50
2022-12-08T03:15:18.096Z,7.49
2022-12-08T03:17:57.984Z,7.48
2022-12-08T03:20:29.007Z,7.47
2022-12-08T03:23:00.991Z,7.47
2022-12-08T03:25:32.978Z,7.46
2022-12-08T03:28:01.584Z,7.46
2022-12-08T03:30:33.544Z,7.45
2022-12-08T03:33:16.516Z,7.44
2022-12-08T03:35:46.124Z,7.41
2022-12-08T03:38:18.293Z,7.37
2022-12-08T03:41:10.338Z,7.36
2022-12-08T03:43:38.782Z,7.34
2022-12-08T03:46:07.410Z,7.32
2022-12-08T03:48:36.355Z,7.28
2022-12-08T03:51:05.212Z,7.25
2022-12-08T03:53:34.449Z,7.23
2022-12-08T03:56:05.655Z,7.21
2022-12-08T03:58:37.338Z,7.19
2022-12-08T04:01:06.570Z,7.17
2022-12-08T04:03:35.038Z,7.15
2022-12-08T04:06:04.048Z,7.15
2022-12-08T04:08:32.203Z,7.14
2022-12-08T04:11:00.775Z,7.11
2022-12-08T04:13:28.918Z,7.09
2022-12-08T04:15:57.111Z,7.06
2022-12-08T04:18:25.515Z,7.04
2022-12-08T04:20:54.104Z,7.02
2022-12-08T04:23:22.913Z,7.01
2022-12-08T04:25:52.874Z,7.02
2022-12-08T04:28:21.214Z,7.02
2022-12-08T04:30:50.534Z,7.03
2022-12-08T04:33:18.673Z,7.04
2022-12-08T04:35:47.055Z,7.04
2022-12-08T04:38:15.284Z,7.04
2022-12-08T04:40:43.574Z,7.03
2022-12-08T04:43:11.705Z,7.02
2022-12-08T04:45:43.864Z,7.01
2022-12-08T04:48:15.552Z,6.99
2022-12-08T04:50:45.586Z,6.99
2022-12-08T04:53:15.112Z,6.98
2022-12-08T04:55:45.754Z,6.98
2022-12-08T04:58:15.731Z,6.97
2022-12-08T05:00:44.684Z,6.98
2022-12-08T05:03:13.548Z,6.96
2022-12-08T05:05:43.490Z,6.94
2022-12-08T05:08:12.428Z,6.92
2022-12-08T05:10:41.396Z,6.90
2022-12-08T05:13:10.113Z,6.87
2022-12-08T05:15:38.295Z,6.85
2022-12-08T05:18:07.745Z,6.86
2022-12-08T05:20:36.439Z,6.86
2022-12-08T05:23:04.658Z,6.84
2022-12-08T05:25:32.962Z,6.83
2022-12-08T05:28:24.740Z,6.82
2022-12-08T05:30:50.003Z,6.82
2022-12-08T05:33:18.561Z,6.83
2022-12-08T05:35:47.414Z,6.82
2022-12-08T05:38:15.974Z,6.80
2022-12-08T05:40:44.459Z,6.79
2022-12-08T05:43:13.249Z,6.77
2022-12-08T05:45:42.268Z,6.74
2022-12-08T05:48:10.693Z,6.72
2022-12-08T05:50:39.229Z,6.68
2022-12-08T05:53:08.117Z,6.66
2022-12-08T05:55:37.064Z,6.65
2022-12-08T05:58:08.060Z,6.63
2022-12-08T06:00:37.013Z,6.61
2022-12-08T06:03:05.980Z,6.59
2022-12-08T06:05:37.571Z,6.57
2022-12-08T06:08:06.269Z,6.56
2022-12-08T06:10:35.050Z,6.54
2022-12-08T06:13:03.745Z,6.52
2022-12-08T06:15:32.232Z,6.50
2022-12-08T06:18:00.899Z,6.49
2022-12-08T06:20:29.466Z,6.45
2022-12-08T06:22:58.197Z,6.44
2022-12-08T06:25:27.011Z,6.42
2022-12-08T06:27:55.745Z,6.40
2022-12-08T06:30:24.177Z,6.39
2022-12-08T06:32:53.211Z,6.38
2022-12-08T06:35:21.639Z,6.37
2022-12-08T06:37:52.455Z,6.34
2022-12-08T06:40:21.066Z,6.33
2022-12-08T06:42:51.845Z,6.32
2022-12-08T06:45:20.569Z,6.31
2022-12-08T06:47:49.028Z,6.31
2022-12-08T06:50:17.733Z,6.28
2022-12-08T06:52:56.932Z,6.28
2022-12-08T06:58:18.986Z,6.22
2022-12-08T07:00:47.645Z,6.21
2022-12-08T07:03:16.384Z,6.22
2022-12-08T07:05:44.804Z,6.22
2022-12-08T07:08:13.835Z,6.24
2022-12-08T07:10:42.662Z,6.24
2022-12-08T07:13:11.402Z,6.25
2022-12-08T07:15:40.252Z,6.26
2022-12-08T07:18:08.924Z,6.27
2022-12-08T07:20:37.472Z,6.27
2022-12-08T07:23:05.917Z,6.28
2022-12-08T07:25:34.842Z,6.28
2022-12-08T07:28:14.742Z,6.29
2022-12-08T07:30:43.400Z,6.30
2022-12-08T07:33:11.795Z,6.30
2022-12-08T07:35:42.812Z,6.29
2022-12-08T07:38:14.015Z,6.27
2022-12-08T07:40:42.736Z,6.24
2022-12-08T07:43:11.439Z,6.22
2022-12-08T07:45:41.295Z,6.21
2022-12-08T07:48:10.009Z,6.19
2022-12-08T07:50:38.846Z,6.18
2022-12-08T07:53:07.579Z,6.15
2022-12-08T07:55:36.164Z,6.13
2022-12-08T07:58:04.736Z,6.12
2022-12-08T08:00:33.502Z,6.11
2022-12-08T08:03:02.295Z,6.11
2022-12-08T08:05:31.145Z,6.13
2022-12-08T08:08:00.519Z,6.12
2022-12-08T08:10:29.154Z,6.10
2022-12-08T08:13:00.714Z,6.09
2022-12-08T08:15:29.976Z,6.07
2022-12-08T08:17:58.815Z,6.05
2022-12-08T08:20:27.824Z,6.02
2022-12-08T08:22:56.759Z,6.00
2022-12-08T08:25:25.523Z,5.99
2022-12-08T08:27:55.221Z,5.98
2022-12-08T08:30:23.805Z,5.97
2022-12-08T08:32:53.223Z,5.97
2022-12-08T08:35:21.903Z,5.96
2022-12-08T08:37:50.657Z,5.94
2022-12-08T08:40:19.455Z,5.93
2022-12-08T08:42:47.861Z,5.93
2022-12-08T08:45:16.415Z,5.92
2022-12-08T08:47:44.996Z,5.92
2022-12-08T08:50:13.568Z,5.91
2022-12-08T08:52:42.212Z,5.92
2022-12-08T08:55:10.844Z,5.93
2022-12-08T08:57:39.287Z,5.93
2022-12-08T09:00:11.176Z,5.93
2022-12-08T09:02:39.829Z,5.93
2022-12-08T09:05:08.925Z,5.94
2022-12-08T09:07:37.695Z,5.94
2022-12-08T09:10:06.727Z,5.93
2022-12-08T09:12:35.788Z,5.91
2022-12-08T09:15:04.255Z,5.90
2022-12-08T09:17:32.832Z,5.87
2022-12-08T09:20:02.386Z,5.83
2022-12-08T09:22:31.409Z,5.80
2022-12-08T09:25:00.011Z,5.77
2022-12-08T09:27:28.553Z,5.73
2022-12-08T09:29:57.283Z,5.71
2022-12-08T09:32:26.433Z,5.68
2022-12-08T09:34:55.320Z,5.65
2022-12-08T09:37:24.131Z,5.62
2022-12-08T09:39:52.491Z,5.58
2022-12-08T09:42:41.209Z,5.55
2022-12-08T09:45:18.307Z,5.51
2022-12-08T09:48:06.284Z,5.47
2022-12-08T09:50:56.651Z,5.43
2022-12-08T09:53:35.882Z,5.39
2022-12-08T09:56:10.711Z,5.34
2022-12-08T09:58:54.584Z,5.32
2022-12-08T10:01:25.099Z,5.31
2022-12-08T10:03:55.775Z,5.28
2022-12-08T10:06:43.683Z,5.26
2022-12-08T10:09:39.998Z,5.25
2022-12-08T10:12:27.868Z,5.22
2022-12-08T10:15:05.387Z,5.21
2022-12-08T10:17:39.283Z,5.19
2022-12-08T10:20:18.278Z,5.17
2022-12-08T10:22:50.933Z,5.15
2022-12-08T10:25:32.076Z,5.13
2022-12-08T10:28:00.820Z,5.11
2022-12-08T10:30:29.579Z,5.10
2022-12-08T10:32:58.346Z,5.09
2022-12-08T10:35:43.063Z,5.09
2022-12-08T10:38:20.291Z,5.08
2022-12-08T10:40:51.400Z,5.09
2022-12-08T10:43:26.326Z,5.09
2022-12-08T10:45:55.420Z,5.10
2022-12-08T10:48:35.001Z,5.12
2022-12-08T10:51:06.365Z,5.12
2022-12-08T10:53:45.991Z,5.13
2022-12-08T10:56:18.426Z,5.13
2022-12-08T10:58:49.040Z,5.14
2022-12-08T11:01:23.163Z,5.15
2022-12-08T11:04:02.732Z,5.17
2022-12-08T11:06:35.810Z,5.19
2022-12-08T11:09:24.124Z,5.22
2022-12-08T11:11:53.457Z,5.25
2022-12-08T11:14:25.027Z,5.26
2022-12-08T11:16:55.740Z,5.27
2022-12-08T11:19:30.626Z,5.30
2022-12-08T11:21:59.236Z,5.31
2022-12-08T11:24:36.052Z,5.32
2022-12-08T11:27:07.901Z,5.34
2022-12-08T11:29:37.696Z,5.34
2022-12-08T11:32:14.257Z,5.35
2022-12-08T11:34:45.654Z,5.35
2022-12-08T11:37:43.874Z,5.36
2022-12-08T11:40:24.812Z,5.36
2022-12-08T11:43:14.936Z,5.37
2022-12-08T11:45:44.206Z,5.38
2022-12-08T11:48:18.076Z,5.37
2022-12-08T11:51:31.410Z,5.38
2022-12-08T11:54:18.708Z,5.39
2022-12-08T11:56:52.942Z,5.41
2022-12-08T11:59:39.264Z,5.41
2022-12-08T12:02:13.897Z,5.42
2022-12-08T12:04:57.308Z,5.43
2022-12-08T12:07:57.838Z,5.43
2022-12-08T12:11:00.919Z,5.44
2022-12-08T12:14:16.676Z,5.43
2022-12-08T12:17:07.297Z,5.42
2022-12-08T12:19:39.903Z,5.42
2022-12-08T12:22:21.339Z,5.42
2022-12-08T12:24:53.161Z,5.43
2022-12-08T12:27:42.230Z,5.43
2022-12-08T12:30:30.236Z,5.44
2022-12-08T12:33:01.734Z,5.45
2022-12-08T12:35:39.345Z,5.46
2022-12-08T12:38:39.033Z,5.47
2022-12-08T12:41:09.468Z,5.49
2022-12-08T12:43:39.825Z,5.49
2022-12-08T12:46:27.011Z,5.49
2022-12-08T12:49:15.613Z,5.50
2022-12-08T12:51:46.379Z,5.51
2022-12-08T12:54:43.639Z,5.51
2022-12-08T12:57:15.252Z,5.54
2022-12-08T13:00:10.485Z,5.54
2022-12-08T13:02:59.797Z,5.55
2022-12-08T13:05:36.626Z,5.54
2022-12-08T13:08:26.302Z,5.56
2022-12-08T13:11:01.753Z,5.56
2022-12-08T13:13:30.622Z,5.58
2022-12-08T13:16:18.907Z,5.58
2022-12-08T13:19:06.027Z,5.60
2022-12-08T13:21:42.341Z,5.61
2022-12-08T13:24:23.028Z,5.63
2022-12-08T13:27:05.007Z,5.65
2022-12-08T13:29:35.226Z,5.66
2022-12-08T13:32:39.040Z,5.68
2022-12-08T13:35:14.363Z,5.72
2022-12-08T13:37:55.215Z,5.74
2022-12-08T13:40:31.469Z,5.78
2022-12-08T13:43:32.885Z,5.80
2022-12-08T13:47:02.708Z,5.82
2022-12-08T13:55:25.867Z,5.90
2022-12-08T13:57:37.941Z,5.91
2022-12-08T14:00:17.946Z,5.92
2022-12-08T14:02:59.996Z,5.94
2022-12-08T14:06:11.078Z,5.97
2022-12-08T14:08:59.977Z,6.00
2022-12-08T14:11:35.387Z,6.02
2022-12-08T14:14:11.700Z,6.04
2022-12-08T14:16:44.087Z,6.05
2022-12-08T14:19:20.598Z,6.05
2022-12-08T14:22:18.043Z,6.06
2022-12-08T14:24:51.858Z,6.07
2022-12-08T14:27:23.935Z,6.08
2022-12-08T14:29:58.599Z,6.09
2022-12-08T14:32:38.901Z,6.10
2022-12-08T14:35:09.258Z,6.10
2022-12-08T14:37:42.592Z,6.10
2022-12-08T14:40:23.458Z,6.09
2022-12-08T14:43:20.534Z,6.08
2022-12-08T14:45:52.654Z,6.07
2022-12-08T14:48:26.613Z,6.07
2022-12-08T14:51:16.453Z,6.08
2022-12-08T14:54:09.288Z,6.09
2022-12-08T14:56:52.848Z,6.09
2022-12-08T14:59:33.805Z,6.08
2022-12-08T15:02:31.445Z,6.07
2022-12-08T15:05:17.128Z,6.07
2022-12-08T15:07:55.398Z,6.06
2022-12-08T15:10:28.671Z,6.06
2022-12-08T15:13:12.816Z,6.05
2022-12-08T15:15:50.890Z,6.05
2022-12-08T15:18:39.309Z,6.05
2022-12-08T15:21:13.761Z,6.03
2022-12-08T15:23:51.601Z,6.02
2022-12-08T15:26:28.888Z,6.01
2022-12-08T15:28:57.687Z,6.00
2022-12-08T15:31:26.394Z,6.01
2022-12-08T15:33:55.022Z,6.01
2022-12-08T15:36:23.787Z,6.02
2022-12-08T15:38:52.298Z,6.01
2022-12-08T15:41:20.810Z,6.02
2022-12-08T15:43:49.449Z,6.02
2022-12-08T15:46:18.014Z,6.02
2022-12-08T15:48:46.694Z,6.02
2022-12-08T15:51:15.515Z,6.02
2022-12-08T15:53:44.411Z,6.03
2022-12-08T15:56:30.347Z,6.03
2022-12-08T15:58:58.892Z,6.03
2022-12-08T16:01:28.245Z,6.03
2022-12-08T16:09:40.644Z,6.02
2022-12-08T16:18:24.324Z,6.02
2022-12-08T16:23:44.025Z,6.02
2022-12-08T16:26:44.371Z,6.02
2022-12-08T16:29:07.742Z,6.01
2022-12-08T16:31:36.696Z,6.02
2022-12-08T16:34:05.607Z,6.02
2022-12-08T16:36:34.603Z,6.03
2022-12-08T16:39:03.618Z,6.03
2022-12-08T16:41:51.339Z,6.04
2022-12-08T16:44:19.966Z,6.03
2022-12-08T16:46:48.502Z,6.02
2022-12-08T16:49:17.078Z,6.02
2022-12-08T16:51:45.881Z,6.02
2022-12-08T16:54:14.733Z,6.03
2022-12-08T16:56:43.769Z,6.04
2022-12-08T16:59:12.715Z,6.04
2022-12-08T17:01:41.489Z,6.05
2022-12-08T17:06:59.385Z,6.05
2022-12-08T17:09:29.436Z,6.06
2022-12-08T17:12:03.520Z,6.07
2022-12-08T17:14:36.031Z,6.09
2022-12-08T17:17:04.972Z,6.11
2022-12-08T17:19:33.995Z,6.12
2022-12-08T17:22:03.159Z,6.14
2022-12-08T17:24:32.045Z,6.14
2022-12-08T17:27:05.052Z,6.14
2022-12-08T17:29:35.003Z,6.15
2022-12-08T17:32:03.359Z,6.14
2022-12-08T17:34:32.308Z,6.14
2022-12-08T17:37:00.927Z,6.13
2022-12-08T17:39:29.657Z,6.14
2022-12-08T17:41:58.440Z,6.13
2022-12-08T17:44:26.855Z,6.15
2022-12-08T17:46:55.450Z,6.17
2022-12-08T17:49:26.336Z,6.18
2022-12-08T17:51:57.230Z,6.20
2022-12-08T17:54:26.591Z,6.22
2022-12-08T17:56:55.367Z,6.24
2022-12-08T17:59:24.061Z,6.27
2022-12-08T18:01:57.069Z,6.28
2022-12-08T18:04:26.756Z,6.27
2022-12-08T18:06:56.164Z,6.26
2022-12-08T18:09:24.882Z,6.25
2022-12-08T18:11:53.031Z,6.25
2022-12-08T18:14:21.533Z,6.26
2022-12-08T18:16:50.336Z,6.27
2022-12-08T18:19:18.751Z,6.29
2022-12-08T18:21:47.197Z,6.30
2022-12-08T18:24:23.351Z,6.29
2022-12-08T18:26:57.078Z,6.28
2022-12-08T18:29:26.176Z,6.27
2022-12-08T18:31:54.758Z,6.27
2022-12-08T18:34:23.610Z,6.27
2022-12-08T18:36:52.189Z,6.26
2022-12-08T18:39:30.533Z,6.27
2022-12-08T18:42:02.617Z,6.27
2022-12-08T18:44:31.562Z,6.27
2022-12-08T18:47:00.449Z,6.27
2022-12-08T18:49:28.817Z,6.24
2022-12-08T18:51:57.586Z,6.22
2022-12-08T18:54:37.070Z,6.21
2022-12-08T18:57:14.512Z,6.22
2022-12-08T18:59:43.113Z,6.22
2022-12-08T19:02:15.445Z,6.22
2022-12-08T19:04:44.921Z,6.22
2022-12-08T19:07:14.449Z,6.22
2022-12-08T19:09:44.696Z,6.22
2022-12-08T19:12:14.012Z,6.23
2022-12-08T19:14:42.760Z,6.24
2022-12-08T19:17:11.129Z,6.25
2022-12-08T19:19:39.490Z,6.24
2022-12-08T19:22:07.821Z,6.25
2022-12-08T19:24:37.557Z,6.24
2022-12-08T19:27:06.612Z,6.27
2022-12-08T19:29:35.338Z,6.29
2022-12-08T19:32:06.087Z,6.32
2022-12-08T19:34:34.700Z,6.34
2022-12-08T19:37:03.277Z,6.35
2022-12-08T19:39:50.319Z,6.37
2022-12-08T19:42:39.482Z,6.39
2022-12-08T19:45:22.428Z,6.42
2022-12-08T19:47:51.402Z,6.45
2022-12-08T19:50:37.934Z,6.46
2022-12-08T19:53:15.563Z,6.48
2022-12-08T19:55:44.986Z,6.50
2022-12-08T19:58:13.667Z,6.52
2022-12-08T20:00:42.847Z,6.55
2022-12-08T20:03:16.900Z,6.56
2022-12-08T20:05:47.653Z,6.56
2022-12-08T20:08:16.631Z,6.56
2022-12-08T20:10:45.963Z,6.57
2022-12-08T20:13:32.629Z,6.57
2022-12-08T20:16:01.643Z,6.56
2022-12-08T20:18:30.546Z,6.56
2022-12-08T20:20:58.960Z,6.56
2022-12-08T20:23:27.690Z,6.57
2022-12-08T20:25:56.449Z,6.58
2022-12-08T20:28:25.120Z,6.60
2022-12-08T20:30:54.006Z,6.60
2022-12-08T20:33:22.899Z,6.61
2022-12-08T20:36:02.438Z,6.62
2022-12-08T20:38:30.906Z,6.65
2022-12-08T20:40:59.766Z,6.66
2022-12-08T20:43:28.489Z,6.67
2022-12-08T20:45:57.535Z,6.67
2022-12-08T20:48:26.207Z,6.66
2022-12-08T20:50:55.887Z,6.65
2022-12-08T20:53:24.809Z,6.65
2022-12-08T20:55:54.028Z,6.66
2022-12-08T20:58:23.264Z,6.66
2022-12-08T21:00:52.403Z,6.66
2022-12-08T21:03:21.069Z,6.65
2022-12-08T21:05:53.885Z,6.66
2022-12-08T21:08:25.927Z,6.66
2022-12-08T21:10:56.087Z,6.66
2022-12-08T21:13:25.101Z,6.65
2022-12-08T21:15:53.354Z,6.64
2022-12-08T21:18:22.703Z,6.64
2022-12-08T21:20:52.218Z,6.64
2022-12-08T21:23:21.145Z,6.63
2022-12-08T21:25:49.956Z,6.64
2022-12-08T21:28:18.736Z,6.68
2022-12-08T21:30:47.196Z,6.70
2022-12-08T21:33:16.025Z,6.72
2022-12-08T21:35:45.684Z,6.75
2022-12-08T21:38:14.310Z,6.77
2022-12-08T21:40:43.254Z,6.80
2022-12-08T21:43:14.328Z,6.82
2022-12-08T21:45:43.617Z,6.83
2022-12-08T21:48:12.417Z,6.82
2022-12-08T21:50:41.117Z,6.83
2022-12-08T21:53:09.824Z,6.83
2022-12-08T21:55:38.804Z,6.84
2022-12-08T21:58:08.143Z,6.83
2022-12-08T22:00:37.107Z,6.84
2022-12-08T22:03:07.756Z,6.86
2022-12-08T22:05:37.247Z,6.86
2022-12-08T22:08:06.460Z,6.88
2022-12-08T22:10:35.575Z,6.88
2022-12-08T22:13:04.344Z,6.89
2022-12-08T22:15:33.844Z,6.90
2022-12-08T22:18:02.615Z,6.91
2022-12-08T22:20:31.149Z,6.91
2022-12-08T22:22:59.722Z,6.90
2022-12-08T22:25:28.145Z,6.88
2022-12-08T22:27:56.646Z,6.86
2022-12-08T22:30:25.656Z,6.87
2022-12-08T22:32:54.417Z,6.86
2022-12-08T22:35:23.240Z,6.85
2022-12-08T22:37:52.095Z,6.83
2022-12-08T22:40:20.674Z,6.81
2022-12-08T22:42:49.261Z,6.78
2022-12-08T22:45:18.019Z,6.77
2022-12-08T22:47:46.326Z,6.74
2022-12-08T22:50:14.936Z,6.72
2022-12-08T22:52:43.556Z,6.70
2022-12-08T22:55:11.676Z,6.70
2022-12-08T22:57:40.200Z,6.69
2022-12-08T23:00:11.140Z,6.70
2022-12-08T23:02:40.092Z,6.70
2022-12-08T23:05:09.096Z,6.69
2022-12-08T23:07:38.313Z,6.69
2022-12-08T23:10:08.349Z,6.67
2022-12-08T23:12:37.894Z,6.64
2022-12-08T23:15:07.111Z,6.59
2022-12-08T23:17:35.997Z,6.55
2022-12-08T23:20:05.575Z,6.53
2022-12-08T23:22:34.456Z,6.52
2022-12-08T23:25:02.627Z,6.52
2022-12-08T23:27:31.408Z,6.51
2022-12-08T23:30:00.004Z,6.50
2022-12-08T23:32:28.247Z,6.50
2022-12-08T23:34:56.726Z,6.50
2022-12-08T23:37:25.092Z,6.50
2022-12-08T23:39:53.268Z,6.50
2022-12-08T23:42:21.699Z,6.51
2022-12-08T23:44:50.218Z,6.52
2022-12-08T23:47:18.827Z,6.53
2022-12-08T23:49:47.904Z,6.54
2022-12-08T23:52:16.619Z,6.54
2022-12-08T23:54:46.115Z,6.52
2022-12-08T23:57:14.741Z,6.50
2022-12-08T23:59:43.266Z,6.49
