createdAt,value
2022-11-13T00:02:46.113Z,10.30
2022-11-13T00:05:33.327Z,10.10
2022-11-13T00:08:19.972Z,10.10
2022-11-13T00:11:08.349Z,10.60
2022-11-13T00:13:56.405Z,10.20
2022-11-13T00:16:43.309Z,10.20
2022-11-13T00:19:30.968Z,10.10
2022-11-13T00:22:17.504Z,10.20
2022-11-13T00:25:04.175Z,10.20
2022-11-13T00:27:51.103Z,10.10
2022-11-13T00:30:39.311Z,10.10
2022-11-13T00:33:45.553Z,10.00
2022-11-13T00:36:32.644Z,10.00
2022-11-13T00:39:19.212Z,10.10
2022-11-13T00:42:05.824Z,10.40
2022-11-13T00:44:52.715Z,10.00
2022-11-13T00:47:40.736Z,10.40
2022-11-13T00:50:27.477Z,10.00
2022-11-13T00:53:18.128Z,9.80
2022-11-13T00:56:05.900Z,9.80
2022-11-13T00:58:52.624Z,9.90
2022-11-13T01:01:39.132Z,10.40
2022-11-13T01:04:29.410Z,9.70
2022-11-13T01:07:16.045Z,10.10
2022-11-13T01:10:03.370Z,9.80
2022-11-13T01:12:49.917Z,10.40
2022-11-13T01:15:39.422Z,10.30
2022-11-13T01:18:26.644Z,9.70
2022-11-13T01:21:17.929Z,9.70
2022-11-13T01:24:04.890Z,9.60
2022-11-13T01:26:51.527Z,9.70
2022-11-13T01:29:39.246Z,9.60
2022-11-13T01:32:26.008Z,10.00
2022-11-13T01:35:12.748Z,9.50
2022-11-13T01:38:01.030Z,9.60
2022-11-13T01:40:47.592Z,9.40
2022-11-13T01:43:36.847Z,9.50
2022-11-13T01:46:28.812Z,9.60
2022-11-13T01:49:27.265Z,9.50
2022-11-13T01:52:19.369Z,9.40
2022-11-13T01:55:13.336Z,10.00
2022-11-13T01:58:01.419Z,9.20
2022-11-13T02:00:48.437Z,9.70
2022-11-13T02:03:35.458Z,9.30
2022-11-13T02:06:22.973Z,10.20
2022-11-13T02:09:11.555Z,9.40
2022-11-13T02:12:00.436Z,9.40
2022-11-13T02:14:50.828Z,9.40
2022-11-13T02:17:41.925Z,9.50
2022-11-13T02:20:36.420Z,9.90
2022-11-13T02:23:32.610Z,10.10
2022-11-13T02:26:22.721Z,9.50
2022-11-13T02:29:09.504Z,10.20
2022-11-13T02:31:56.740Z,10.30
2022-11-13T02:34:44.080Z,9.50
2022-11-13T02:37:30.913Z,10.50
2022-11-13T02:40:21.409Z,9.50
2022-11-13T02:43:09.925Z,9.50
2022-11-13T02:45:56.745Z,9.50
2022-11-13T02:48:44.084Z,10.10
2022-11-13T02:51:31.096Z,10.00
2022-11-13T02:54:18.066Z,10.10
2022-11-13T02:57:07.368Z,9.40
2022-11-13T02:59:55.609Z,9.40
2022-11-13T03:02:42.426Z,9.30
2022-11-13T03:05:30.410Z,9.40
2022-11-13T03:08:17.236Z,9.40
2022-11-13T03:11:09.847Z,9.40
2022-11-13T03:13:56.640Z,9.50
2022-11-13T03:16:44.530Z,10.00
2022-11-13T03:19:31.421Z,9.40
2022-11-13T03:22:21.568Z,9.30
2022-11-13T03:25:10.915Z,9.30
2022-11-13T03:27:57.853Z,9.20
2022-11-13T03:30:44.521Z,9.20
2022-11-13T03:33:33.055Z,9.30
2022-11-13T03:36:19.522Z,9.80
2022-11-13T03:39:09.419Z,9.90
2022-11-13T03:41:56.430Z,9.40
2022-11-13T03:44:43.122Z,9.80
2022-11-13T03:47:30.365Z,9.40
2022-11-13T03:50:18.495Z,9.40
2022-11-13T03:53:05.449Z,9.30
2022-11-13T03:55:52.294Z,9.40
2022-11-13T03:58:40.384Z,9.50
2022-11-13T04:01:27.598Z,9.40
2022-11-13T04:04:15.553Z,9.50
2022-11-13T04:07:03.496Z,9.80
2022-11-13T04:09:50.697Z,9.30
2022-11-13T04:12:37.127Z,9.00
2022-11-13T04:15:23.995Z,9.70
2022-11-13T04:18:11.964Z,8.80
2022-11-13T04:21:01.028Z,9.00
2022-11-13T04:23:49.270Z,8.60
2022-11-13T04:26:36.057Z,8.50
2022-11-13T04:29:22.729Z,9.00
2022-11-13T04:32:09.540Z,9.20
2022-11-13T04:34:56.098Z,9.10
2022-11-13T04:37:42.691Z,8.90
2022-11-13T04:40:30.813Z,8.60
2022-11-13T04:43:16.687Z,9.20
2022-11-13T04:46:03.319Z,8.80
2022-11-13T04:48:50.139Z,8.20
2022-11-13T04:51:36.571Z,8.90
2022-11-13T04:54:28.521Z,8.70
2022-11-13T04:57:17.180Z,8.00
2022-11-13T05:00:05.396Z,7.90
2022-11-13T05:02:55.113Z,7.90
2022-11-13T05:05:42.191Z,7.90
2022-11-13T05:08:29.137Z,8.60
2022-11-13T05:11:16.284Z,8.00
2022-11-13T05:14:05.956Z,8.50
2022-11-13T05:16:52.702Z,8.80
2022-11-13T05:19:39.457Z,8.30
2022-11-13T05:22:25.935Z,8.10
2022-11-13T05:25:12.799Z,8.00
2022-11-13T05:28:00.529Z,8.00
2022-11-13T05:30:49.529Z,8.40
2022-11-13T05:33:37.410Z,8.10
2022-11-13T05:36:24.545Z,8.40
2022-11-13T05:39:10.974Z,9.00
2022-11-13T05:41:57.716Z,8.10
2022-11-13T05:44:44.549Z,8.10
2022-11-13T05:47:33.957Z,8.60
2022-11-13T05:50:23.806Z,8.20
2022-11-13T05:53:10.674Z,9.20
2022-11-13T05:56:01.851Z,8.20
2022-11-13T05:58:49.983Z,8.80
2022-11-13T06:01:38.612Z,8.70
2022-11-13T06:04:26.817Z,8.20
2022-11-13T06:07:13.364Z,8.20
2022-11-13T06:10:00.549Z,8.80
2022-11-13T06:12:46.970Z,9.20
2022-11-13T06:15:33.712Z,8.10
2022-11-13T06:18:26.529Z,8.20
2022-11-13T06:21:17.669Z,8.10
2022-11-13T06:24:04.999Z,8.80
2022-11-13T06:26:51.842Z,8.00
2022-11-13T06:29:38.444Z,8.90
2022-11-13T06:32:25.472Z,7.90
2022-11-13T06:35:12.328Z,8.00
2022-11-13T06:38:00.565Z,8.50
2022-11-13T06:40:47.209Z,8.70
2022-11-13T06:43:34.839Z,7.90
2022-11-13T06:46:23.596Z,8.70
2022-11-13T06:49:10.518Z,7.90
2022-11-13T06:51:57.006Z,7.90
2022-11-13T06:54:44.957Z,8.60
2022-11-13T06:57:31.833Z,8.30
2022-11-13T07:00:19.445Z,8.70
2022-11-13T07:06:39.035Z,8.90
2022-11-13T07:09:34.696Z,8.80
2022-11-13T07:12:24.218Z,8.20
2022-11-13T07:15:31.131Z,8.20
2022-11-13T07:19:08.788Z,7.70
2022-11-13T07:22:23.581Z,7.90
2022-11-13T07:25:13.835Z,8.10
2022-11-13T07:28:24.431Z,9.00
2022-11-13T07:31:13.260Z,8.20
2022-11-13T07:33:59.859Z,8.50
2022-11-13T07:36:53.049Z,9.30
2022-11-13T07:39:47.937Z,8.50
2022-11-13T07:42:37.051Z,8.70
2022-11-13T07:45:28.092Z,8.60
2022-11-13T07:48:15.294Z,8.60
2022-11-13T07:51:02.782Z,8.60
2022-11-13T07:53:49.509Z,8.50
2022-11-13T07:56:36.446Z,8.50
2022-11-13T07:59:34.696Z,8.70
2022-11-13T08:02:33.260Z,8.70
2022-11-13T08:05:23.741Z,8.80
2022-11-13T08:08:15.233Z,9.00
2022-11-13T08:16:18.798Z,8.10
2022-11-13T08:19:11.953Z,9.00
2022-11-13T08:22:51.849Z,8.80
2022-11-13T08:28:45.124Z,9.00
2022-11-13T08:31:33.722Z,9.30
2022-11-13T08:34:23.709Z,10.20
2022-11-13T08:37:12.048Z,9.70
2022-11-13T08:40:01.567Z,9.50
2022-11-13T08:42:51.415Z,9.50
2022-11-13T08:45:41.034Z,9.70
2022-11-13T08:48:30.639Z,9.80
2022-11-13T08:51:19.431Z,9.80
2022-11-13T08:54:06.879Z,9.80
2022-11-13T08:56:57.241Z,9.80
2022-11-13T08:59:45.886Z,9.80
2022-11-13T09:02:33.010Z,9.80
2022-11-13T09:05:20.211Z,9.90
2022-11-13T09:08:08.320Z,10.00
2022-11-13T09:15:09.341Z,10.90
2022-11-13T09:17:58.780Z,10.30
2022-11-13T09:20:46.041Z,11.20
2022-11-13T09:23:34.593Z,10.50
2022-11-13T09:26:21.207Z,10.60
2022-11-13T09:29:07.975Z,11.20
2022-11-13T09:31:54.774Z,11.00
2022-11-13T09:34:43.023Z,12.10
2022-11-13T09:37:32.649Z,11.90
2022-11-13T09:40:29.479Z,15.10
2022-11-13T09:43:25.714Z,17.90
2022-11-13T09:46:19.803Z,18.40
2022-11-13T09:49:16.057Z,20.20
2022-11-13T09:52:06.993Z,20.60
2022-11-13T09:54:54.771Z,19.20
2022-11-13T09:57:49.638Z,19.20
2022-11-13T10:00:37.417Z,19.50
2022-11-13T10:04:03.356Z,18.20
2022-11-13T10:07:01.627Z,17.40
2022-11-13T10:10:02.666Z,16.20
2022-11-13T10:12:53.810Z,15.80
2022-11-13T10:15:42.997Z,16.20
2022-11-13T10:18:35.927Z,15.70
2022-11-13T10:21:33.328Z,15.40
2022-11-13T10:24:26.445Z,16.00
2022-11-13T10:27:16.222Z,15.70
2022-11-13T10:30:05.403Z,15.60
2022-11-13T10:32:53.031Z,15.50
2022-11-13T10:35:49.352Z,16.00
2022-11-13T10:38:42.389Z,16.10
2022-11-13T10:41:29.218Z,16.20
2022-11-13T10:44:26.453Z,18.10
2022-11-13T10:47:30.963Z,24.10
2022-11-13T10:50:27.062Z,28.10
2022-11-13T10:53:16.722Z,28.50
2022-11-13T10:56:03.852Z,26.70
2022-11-13T10:59:12.009Z,25.20
2022-11-13T11:02:09.379Z,23.50
2022-11-13T11:05:06.001Z,21.30
2022-11-13T11:07:54.374Z,19.20
2022-11-13T11:11:01.278Z,19.00
2022-11-13T11:13:49.578Z,17.70
2022-11-13T11:16:36.842Z,19.60
2022-11-13T11:19:27.839Z,21.10
2022-11-13T11:22:19.460Z,22.60
2022-11-13T11:25:11.599Z,21.10
2022-11-13T11:28:03.470Z,19.70
2022-11-13T11:30:56.835Z,18.40
2022-11-13T11:33:51.436Z,17.80
2022-11-13T11:36:47.365Z,17.20
2022-11-13T11:49:35.549Z,17.10
2022-11-13T12:24:59.222Z,16.30
2022-11-13T12:27:53.699Z,16.10
2022-11-13T12:30:51.831Z,16.80
2022-11-13T12:33:50.243Z,16.40
2022-11-13T12:36:39.488Z,15.80
2022-11-13T12:39:40.127Z,17.00
2022-11-13T12:43:06.052Z,17.70
2022-11-13T12:46:22.349Z,19.80
2022-11-13T12:56:35.945Z,21.80
2022-11-13T12:59:34.574Z,22.30
2022-11-13T13:02:55.925Z,21.90
2022-11-13T13:06:05.520Z,21.80
2022-11-13T13:09:04.943Z,23.70
2022-11-13T13:12:02.759Z,23.70
2022-11-13T13:15:10.108Z,23.00
2022-11-13T13:18:11.037Z,23.20
2022-11-13T13:21:06.211Z,22.60
2022-11-13T13:23:54.379Z,22.30
2022-11-13T13:26:47.624Z,22.60
2022-11-13T13:29:35.544Z,22.10
2022-11-13T13:32:29.100Z,22.00
2022-11-13T13:35:19.094Z,21.20
2022-11-13T13:38:15.342Z,20.30
2022-11-13T14:27:58.238Z,16.20
2022-11-13T14:30:45.392Z,16.60
2022-11-13T14:33:36.281Z,16.60
2022-11-13T14:36:37.389Z,16.60
2022-11-13T14:39:35.432Z,16.40
2022-11-13T14:42:29.694Z,16.30
2022-11-13T14:45:20.655Z,16.00
2022-11-13T14:48:20.502Z,15.80
2022-11-13T14:51:23.216Z,15.60
2022-11-13T14:54:46.927Z,15.40
2022-11-13T14:57:37.056Z,15.30
2022-11-13T15:00:31.778Z,15.10
2022-11-13T15:03:18.569Z,14.90
2022-11-13T15:06:07.281Z,14.80
2022-11-13T15:08:58.369Z,14.70
2022-11-13T15:11:50.544Z,14.70
2022-11-13T15:14:40.946Z,14.50
2022-11-13T15:17:29.241Z,14.20
2022-11-13T15:20:19.677Z,14.40
2022-11-13T15:23:10.901Z,14.20
2022-11-13T15:26:49.696Z,14.80
2022-11-13T17:14:22.288Z,10.70
2022-11-13T17:17:14.776Z,10.80
2022-11-13T17:20:01.831Z,10.80
2022-11-13T17:22:49.635Z,10.90
2022-11-13T17:25:38.532Z,10.00
2022-11-13T17:28:28.204Z,10.80
2022-11-13T17:31:35.294Z,10.70
2022-11-13T17:34:27.751Z,10.80
2022-11-13T17:41:08.193Z,10.80
2022-11-13T17:44:00.857Z,10.80
2022-11-13T17:46:50.257Z,10.80
2022-11-13T17:54:06.522Z,10.80
2022-11-13T17:57:27.071Z,10.70
2022-11-13T18:00:17.064Z,10.90
2022-11-13T18:03:05.843Z,10.70
2022-11-13T18:05:53.996Z,9.80
2022-11-13T18:08:48.727Z,10.70
2022-11-13T18:11:37.606Z,10.80
2022-11-13T19:45:37.554Z,9.80
2022-11-13T19:48:29.733Z,10.10
2022-11-13T19:51:24.247Z,10.40
2022-11-13T19:54:14.506Z,10.60
2022-11-13T19:57:05.646Z,10.40
2022-11-13T19:59:53.411Z,9.70
2022-11-13T20:02:44.425Z,10.20
2022-11-13T20:05:34.306Z,10.40
2022-11-13T20:08:28.300Z,9.90
2022-11-13T20:11:26.104Z,10.70
2022-11-13T20:14:13.617Z,10.00
2022-11-13T20:17:05.362Z,10.60
2022-11-13T20:19:57.455Z,10.70
2022-11-13T20:22:47.420Z,10.30
2022-11-13T20:25:35.583Z,10.10
2022-11-13T20:28:23.183Z,10.00
2022-11-13T20:31:24.785Z,10.60
2022-11-13T20:34:12.253Z,9.90
2022-11-13T20:36:59.474Z,10.70
