createdAt,value
2023-02-24T00:02:15.203Z,100.00
2023-02-24T00:04:42.234Z,100.00
2023-02-24T00:07:11.498Z,100.00
2023-02-24T00:09:39.383Z,100.00
2023-02-24T00:12:10.310Z,100.00
2023-02-24T00:14:39.455Z,100.00
2023-02-24T00:17:08.440Z,100.00
2023-02-24T00:19:36.208Z,100.00
2023-02-24T00:22:05.448Z,100.00
2023-02-24T00:24:32.139Z,100.00
2023-02-24T00:27:01.607Z,100.00
2023-02-24T00:29:30.012Z,100.00
2023-02-24T00:32:03.831Z,100.00
2023-02-24T00:34:33.888Z,100.00
2023-02-24T00:37:00.610Z,100.00
2023-02-24T00:39:33.623Z,100.00
2023-02-24T00:42:05.179Z,100.00
2023-02-24T00:44:37.127Z,100.00
2023-02-24T00:47:06.820Z,100.00
2023-02-24T00:49:42.331Z,100.00
2023-02-24T00:52:13.963Z,100.00
2023-02-24T00:54:42.771Z,100.00
2023-02-24T00:57:10.873Z,100.00
2023-02-24T00:59:38.431Z,100.00
2023-02-24T01:02:07.305Z,100.00
2023-02-24T01:04:35.161Z,100.00
2023-02-24T01:07:02.099Z,100.00
2023-02-24T01:09:32.365Z,100.00
2023-02-24T01:12:18.586Z,100.00
2023-02-24T01:14:48.087Z,100.00
2023-02-24T01:17:16.082Z,100.00
2023-02-24T01:19:44.974Z,100.00
2023-02-24T01:22:15.287Z,100.00
2023-02-24T01:24:44.884Z,100.00
2023-02-24T01:27:14.638Z,100.00
2023-02-24T01:29:41.748Z,100.00
2023-02-24T01:32:21.208Z,100.00
2023-02-24T01:34:51.961Z,100.00
2023-02-24T01:37:19.618Z,100.00
2023-02-24T01:39:48.891Z,100.00
2023-02-24T01:42:22.380Z,100.00
2023-02-24T01:44:49.151Z,100.00
2023-02-24T01:47:23.054Z,100.00
2023-02-24T01:49:54.617Z,100.00
2023-02-24T01:52:40.319Z,100.00
2023-02-24T01:55:36.980Z,100.00
2023-02-24T01:58:13.280Z,100.00
2023-02-24T02:00:45.721Z,100.00
2023-02-24T02:03:20.888Z,100.00
2023-02-24T02:05:48.753Z,100.00
2023-02-24T02:08:18.658Z,100.00
2023-02-24T02:10:47.135Z,100.00
2023-02-24T02:13:21.961Z,100.00
2023-02-24T02:16:01.730Z,100.00
2023-02-24T02:18:56.486Z,100.00
2023-02-24T02:21:45.867Z,100.00
2023-02-24T02:24:24.950Z,100.00
2023-02-24T02:27:13.436Z,100.00
2023-02-24T02:30:21.147Z,100.00
2023-02-24T02:33:02.222Z,100.00
2023-02-24T02:35:36.916Z,100.00
2023-02-24T02:38:26.305Z,100.00
2023-02-24T02:41:04.534Z,100.00
2023-02-24T02:43:41.961Z,100.00
2023-02-24T02:46:17.767Z,100.00
2023-02-24T02:48:53.388Z,100.00
2023-02-24T02:51:43.581Z,100.00
2023-02-24T02:54:10.377Z,100.00
2023-02-24T02:56:50.677Z,100.00
2023-02-24T02:59:23.423Z,100.00
2023-02-24T03:01:55.690Z,100.00
2023-02-24T03:04:25.350Z,100.00
2023-02-24T03:07:00.051Z,100.00
2023-02-24T03:09:31.196Z,100.00
2023-02-24T03:12:04.520Z,100.00
2023-02-24T03:14:39.536Z,100.00
2023-02-24T03:17:15.059Z,100.00
2023-02-24T03:19:44.467Z,100.00
2023-02-24T03:22:19.456Z,100.00
2023-02-24T03:24:47.029Z,100.00
2023-02-24T03:27:31.350Z,100.00
2023-02-24T03:30:09.714Z,100.00
2023-02-24T03:32:55.057Z,100.00
2023-02-24T03:35:27.487Z,100.00
2023-02-24T03:37:57.973Z,100.00
2023-02-24T03:40:35.259Z,100.00
2023-02-24T03:43:31.775Z,100.00
2023-02-24T03:46:01.781Z,100.00
2023-02-24T03:48:29.238Z,100.00
2023-02-24T03:50:56.795Z,100.00
2023-02-24T03:53:46.706Z,100.00
2023-02-24T03:56:19.720Z,100.00
2023-02-24T03:59:08.277Z,100.00
2023-02-24T04:01:47.314Z,100.00
2023-02-24T04:04:40.025Z,100.00
2023-02-24T04:07:33.279Z,100.00
2023-02-24T04:10:11.034Z,100.00
2023-02-24T04:12:50.000Z,100.00
2023-02-24T04:15:22.042Z,100.00
2023-02-24T04:17:53.689Z,100.00
2023-02-24T04:20:24.852Z,100.00
2023-02-24T04:22:57.097Z,100.00
2023-02-24T04:25:27.511Z,100.00
2023-02-24T04:27:59.361Z,100.00
2023-02-24T04:30:31.042Z,100.00
2023-02-24T04:32:58.124Z,100.00
2023-02-24T04:35:29.492Z,100.00
2023-02-24T04:37:56.647Z,100.00
2023-02-24T04:40:23.552Z,100.00
2023-02-24T04:42:52.191Z,100.00
2023-02-24T04:45:25.493Z,100.00
2023-02-24T04:48:01.195Z,100.00
2023-02-24T04:50:31.419Z,100.00
2023-02-24T04:53:18.375Z,100.00
2023-02-24T04:55:52.175Z,100.00
2023-02-24T04:58:29.861Z,100.00
2023-02-24T05:00:56.618Z,100.00
2023-02-24T05:03:28.388Z,100.00
2023-02-24T05:06:00.222Z,100.00
2023-02-24T05:08:29.172Z,100.00
2023-02-24T05:10:58.667Z,100.00
2023-02-24T05:13:28.867Z,100.00
2023-02-24T05:15:58.188Z,100.00
2023-02-24T05:18:26.420Z,100.00
2023-02-24T05:21:14.554Z,100.00
2023-02-24T05:23:46.955Z,100.00
2023-02-24T05:26:18.675Z,100.00
2023-02-24T05:28:49.507Z,100.00
2023-02-24T05:31:22.710Z,100.00
2023-02-24T05:33:55.016Z,100.00
2023-02-24T05:36:22.612Z,100.00
2023-02-24T05:38:56.605Z,100.00
2023-02-24T05:41:32.760Z,100.00
2023-02-24T05:44:05.056Z,100.00
2023-02-24T05:46:34.234Z,100.00
2023-02-24T05:49:09.047Z,100.00
2023-02-24T05:51:39.098Z,100.00
2023-02-24T05:54:11.709Z,100.00
2023-02-24T05:56:44.204Z,100.00
2023-02-24T05:59:18.269Z,100.00
2023-02-24T06:01:47.785Z,100.00
2023-02-24T06:04:35.707Z,100.00
2023-02-24T06:07:04.808Z,100.00
2023-02-24T06:09:31.740Z,100.00
2023-02-24T06:11:58.763Z,100.00
2023-02-24T06:14:25.795Z,100.00
2023-02-24T06:16:52.512Z,100.00
2023-02-24T06:19:22.046Z,100.00
2023-02-24T06:21:49.408Z,100.00
2023-02-24T06:24:18.135Z,100.00
2023-02-24T06:26:46.578Z,100.00
2023-02-24T06:29:16.656Z,100.00
2023-02-24T06:31:44.624Z,100.00
2023-02-24T06:34:13.170Z,100.00
2023-02-24T06:36:41.267Z,100.00
2023-02-24T06:39:08.396Z,100.00
2023-02-24T06:41:38.051Z,100.00
2023-02-24T06:44:05.494Z,100.00
2023-02-24T06:46:32.627Z,100.00
2023-02-24T06:49:00.108Z,100.00
2023-02-24T06:51:30.919Z,100.00
2023-02-24T06:53:59.797Z,100.00
2023-02-24T06:56:27.972Z,100.00
2023-02-24T06:58:57.233Z,100.00
2023-02-24T07:01:29.157Z,100.00
2023-02-24T07:04:07.774Z,100.00
2023-02-24T07:06:41.698Z,100.00
2023-02-24T07:09:13.340Z,100.00
2023-02-24T07:11:46.980Z,100.00
2023-02-24T07:14:14.278Z,100.00
2023-02-24T07:16:45.545Z,100.00
2023-02-24T07:19:15.636Z,100.00
2023-02-24T07:21:50.356Z,100.00
2023-02-24T07:24:25.147Z,100.00
2023-02-24T07:27:01.765Z,100.00
2023-02-24T07:29:30.712Z,100.00
2023-02-24T07:32:05.969Z,100.00
2023-02-24T07:34:33.968Z,100.00
2023-02-24T07:37:08.133Z,100.00
2023-02-24T07:39:37.240Z,100.00
2023-02-24T07:42:05.185Z,100.00
2023-02-24T07:44:33.323Z,100.00
2023-02-24T07:47:00.769Z,100.00
2023-02-24T07:49:30.478Z,100.00
2023-02-24T07:51:58.186Z,100.00
2023-02-24T07:54:30.373Z,100.00
2023-02-24T07:56:59.512Z,100.00
2023-02-24T07:59:35.421Z,100.00
2023-02-24T08:02:05.060Z,100.00
2023-02-24T08:04:33.207Z,100.00
2023-02-24T08:07:03.733Z,100.00
2023-02-24T08:09:45.692Z,100.00
2023-02-24T08:12:18.232Z,100.00
2023-02-24T08:14:51.015Z,100.00
2023-02-24T08:17:23.483Z,100.00
2023-02-24T08:20:01.312Z,100.00
2023-02-24T08:22:36.254Z,100.00
2023-02-24T08:25:06.352Z,100.00
2023-02-24T08:27:42.711Z,100.00
2023-02-24T08:30:21.250Z,100.00
2023-02-24T08:32:52.789Z,100.00
2023-02-24T08:35:23.162Z,100.00
2023-02-24T08:37:54.876Z,100.00
2023-02-24T08:40:34.338Z,100.00
2023-02-24T08:43:16.285Z,100.00
2023-02-24T08:45:46.003Z,100.00
2023-02-24T08:48:26.608Z,100.00
2023-02-24T08:50:57.606Z,100.00
2023-02-24T08:53:31.801Z,100.00
2023-02-24T08:56:09.702Z,100.00
2023-02-24T08:58:41.161Z,100.00
2023-02-24T09:01:20.084Z,100.00
2023-02-24T09:03:49.173Z,100.00
2023-02-24T09:06:25.467Z,100.00
2023-02-24T09:09:16.696Z,100.00
2023-02-24T09:11:51.004Z,100.00
2023-02-24T09:14:28.912Z,100.00
2023-02-24T09:17:11.427Z,100.00
2023-02-24T09:19:48.088Z,100.00
2023-02-24T09:22:31.895Z,100.00
2023-02-24T09:25:41.072Z,100.00
2023-02-24T09:28:17.640Z,100.00
2023-02-24T09:30:51.845Z,100.00
2023-02-24T09:33:25.014Z,100.00
2023-02-24T09:36:10.388Z,100.00
2023-02-24T09:39:06.333Z,100.00
2023-02-24T09:41:54.950Z,96.54
2023-02-24T09:44:25.475Z,84.93
2023-02-24T09:47:00.805Z,96.10
2023-02-24T09:49:46.687Z,81.55
2023-02-24T09:52:18.458Z,76.47
2023-02-24T09:55:15.818Z,74.08
2023-02-24T09:58:34.759Z,73.47
2023-02-24T10:01:33.595Z,72.22
2023-02-24T10:04:20.637Z,71.00
2023-02-24T10:06:57.730Z,72.98
2023-02-24T10:09:27.708Z,73.60
2023-02-24T10:12:04.617Z,71.20
2023-02-24T10:14:44.370Z,75.99
2023-02-24T10:17:24.308Z,80.65
2023-02-24T10:20:00.214Z,83.50
2023-02-24T10:23:03.355Z,77.52
2023-02-24T10:25:43.126Z,78.88
2023-02-24T10:28:20.290Z,79.38
2023-02-24T10:30:50.034Z,80.23
2023-02-24T10:33:16.663Z,89.99
2023-02-24T10:35:43.508Z,88.24
2023-02-24T10:38:10.763Z,87.45
2023-02-24T10:40:48.655Z,84.01
2023-02-24T10:43:30.158Z,81.13
2023-02-24T10:46:17.644Z,79.66
2023-02-24T10:49:03.158Z,81.82
2023-02-24T10:51:38.477Z,80.19
2023-02-24T10:54:30.866Z,74.38
2023-02-24T10:57:18.452Z,73.67
2023-02-24T11:00:18.672Z,72.05
2023-02-24T11:03:07.096Z,71.98
2023-02-24T11:06:02.429Z,74.99
2023-02-24T11:08:48.041Z,78.21
2023-02-24T11:11:26.010Z,75.63
2023-02-24T11:14:12.620Z,77.35
2023-02-24T11:17:10.582Z,78.21
2023-02-24T11:19:45.182Z,84.15
2023-02-24T11:22:16.976Z,84.94
2023-02-24T11:24:48.357Z,90.80
2023-02-24T11:27:18.846Z,91.59
2023-02-24T11:30:08.444Z,97.02
2023-02-24T11:33:07.281Z,96.99
2023-02-24T11:35:42.280Z,96.85
2023-02-24T11:38:29.301Z,85.51
2023-02-24T11:41:05.401Z,81.10
2023-02-24T11:43:36.741Z,73.86
2023-02-24T11:46:15.452Z,73.63
2023-02-24T11:48:49.438Z,76.28
2023-02-24T11:51:31.888Z,81.69
2023-02-24T11:54:15.381Z,80.47
2023-02-24T11:56:50.276Z,73.40
2023-02-24T11:59:40.201Z,71.66
2023-02-24T12:02:35.952Z,67.71
2023-02-24T12:05:27.582Z,65.62
2023-02-24T12:08:06.599Z,65.33
2023-02-24T12:10:45.386Z,65.65
2023-02-24T12:13:14.591Z,64.91
2023-02-24T12:15:44.307Z,64.40
2023-02-24T12:18:22.067Z,62.40
2023-02-24T12:20:50.880Z,61.20
2023-02-24T12:23:33.145Z,61.87
2023-02-24T12:26:06.909Z,61.82
2023-02-24T12:28:57.104Z,63.76
2023-02-24T12:31:53.522Z,67.24
2023-02-24T12:34:43.564Z,68.57
2023-02-24T12:37:30.986Z,70.38
2023-02-24T12:40:25.092Z,71.11
2023-02-24T12:43:16.328Z,69.22
2023-02-24T12:46:16.775Z,70.50
2023-02-24T12:49:13.497Z,74.97
2023-02-24T12:51:56.149Z,79.14
2023-02-24T12:54:31.540Z,79.02
2023-02-24T12:57:40.676Z,75.71
2023-02-24T13:00:18.264Z,72.09
2023-02-24T13:03:05.300Z,67.84
2023-02-24T13:05:41.091Z,66.13
2023-02-24T13:08:19.818Z,68.36
2023-02-24T13:10:49.189Z,69.14
2023-02-24T13:13:19.154Z,71.09
2023-02-24T13:15:51.822Z,71.98
2023-02-24T13:18:33.875Z,71.09
2023-02-24T13:21:20.086Z,70.47
2023-02-24T13:24:03.512Z,72.99
2023-02-24T13:26:32.547Z,75.63
2023-02-24T13:29:15.805Z,75.60
2023-02-24T13:31:50.245Z,75.09
2023-02-24T13:34:26.479Z,77.56
2023-02-24T13:36:53.485Z,76.22
2023-02-24T13:39:27.224Z,73.28
2023-02-24T13:42:30.301Z,69.31
2023-02-24T13:45:19.200Z,70.34
2023-02-24T13:48:07.794Z,69.17
2023-02-24T13:51:11.750Z,70.73
2023-02-24T13:53:58.900Z,75.74
2023-02-24T13:56:51.689Z,75.11
2023-02-24T13:59:18.275Z,73.42
2023-02-24T14:02:14.515Z,72.86
2023-02-24T14:04:53.252Z,75.05
2023-02-24T14:07:26.070Z,74.19
2023-02-24T14:10:01.202Z,74.57
2023-02-24T14:12:31.959Z,77.97
2023-02-24T14:14:59.730Z,81.02
2023-02-24T14:17:36.019Z,85.70
2023-02-24T14:20:25.829Z,89.09
2023-02-24T14:23:01.941Z,91.88
2023-02-24T14:25:38.906Z,96.74
2023-02-24T14:28:06.416Z,97.63
2023-02-24T14:30:39.095Z,100.00
2023-02-24T14:33:08.869Z,100.00
2023-02-24T14:35:47.507Z,96.15
2023-02-24T14:38:33.707Z,96.61
2023-02-24T14:41:02.104Z,97.64
2023-02-24T14:43:29.858Z,100.00
2023-02-24T14:45:58.241Z,100.00
2023-02-24T14:48:31.019Z,100.00
2023-02-24T14:51:18.930Z,100.00
2023-02-24T14:53:51.791Z,100.00
2023-02-24T14:56:21.660Z,100.00
2023-02-24T14:58:52.383Z,100.00
2023-02-24T15:01:26.718Z,100.00
2023-02-24T15:03:59.470Z,100.00
2023-02-24T15:06:30.888Z,100.00
2023-02-24T15:09:03.029Z,100.00
2023-02-24T15:11:32.265Z,100.00
2023-02-24T15:14:06.346Z,100.00
2023-02-24T15:16:40.293Z,100.00
2023-02-24T15:19:27.608Z,100.00
2023-02-24T15:21:54.499Z,100.00
2023-02-24T15:24:34.116Z,100.00
2023-02-24T15:27:22.695Z,100.00
2023-02-24T15:30:26.266Z,100.00
2023-02-24T15:33:25.973Z,100.00
2023-02-24T15:35:56.827Z,100.00
2023-02-24T15:38:35.821Z,100.00
2023-02-24T15:41:05.205Z,100.00
2023-02-24T15:43:45.711Z,100.00
2023-02-24T15:46:23.467Z,100.00
2023-02-24T15:48:53.657Z,100.00
2023-02-24T15:51:25.652Z,100.00
2023-02-24T15:53:52.804Z,100.00
2023-02-24T15:56:20.383Z,100.00
2023-02-24T15:58:47.448Z,100.00
2023-02-24T16:01:14.389Z,100.00
2023-02-24T16:03:41.179Z,100.00
2023-02-24T16:06:19.038Z,100.00
2023-02-24T16:08:48.720Z,100.00
2023-02-24T16:11:17.584Z,100.00
2023-02-24T16:13:51.355Z,100.00
2023-02-24T16:16:19.141Z,100.00
2023-02-24T16:18:46.151Z,100.00
2023-02-24T16:21:13.978Z,100.00
2023-02-24T16:23:40.820Z,100.00
2023-02-24T16:26:15.997Z,100.00
2023-02-24T16:28:43.523Z,100.00
2023-02-24T16:31:10.427Z,100.00
2023-02-24T16:33:53.289Z,100.00
2023-02-24T16:36:24.505Z,100.00
2023-02-24T16:38:51.847Z,100.00
2023-02-24T16:41:18.559Z,100.00
2023-02-24T16:43:45.805Z,100.00
2023-02-24T16:46:17.035Z,100.00
2023-02-24T16:48:47.093Z,100.00
2023-02-24T16:51:14.842Z,100.00
2023-02-24T16:53:41.675Z,100.00
2023-02-24T16:56:09.292Z,100.00
2023-02-24T16:58:36.484Z,100.00
2023-02-24T17:01:04.979Z,100.00
2023-02-24T17:03:48.828Z,100.00
2023-02-24T17:06:15.670Z,100.00
2023-02-24T17:08:43.895Z,100.00
2023-02-24T17:11:16.090Z,100.00
2023-02-24T17:13:43.719Z,100.00
2023-02-24T17:16:11.082Z,100.00
2023-02-24T17:18:37.950Z,100.00
2023-02-24T17:21:05.330Z,100.00
2023-02-24T17:23:32.511Z,100.00
2023-02-24T17:26:02.098Z,100.00
2023-02-24T17:28:29.405Z,100.00
2023-02-24T17:30:56.482Z,100.00
2023-02-24T17:33:23.357Z,100.00
2023-02-24T17:35:50.128Z,100.00
2023-02-24T17:38:19.412Z,100.00
2023-02-24T17:40:46.824Z,100.00
2023-02-24T17:43:14.081Z,100.00
2023-02-24T17:45:44.423Z,100.00
2023-02-24T17:48:12.812Z,100.00
2023-02-24T17:50:43.998Z,100.00
2023-02-24T17:53:10.798Z,100.00
2023-02-24T17:55:37.522Z,100.00
2023-02-24T17:58:04.780Z,100.00
2023-02-24T18:00:31.743Z,100.00
2023-02-24T18:02:58.613Z,100.00
2023-02-24T18:05:25.718Z,100.00
2023-02-24T18:07:53.618Z,100.00
2023-02-24T18:10:20.538Z,100.00
2023-02-24T18:12:47.217Z,100.00
2023-02-24T18:15:14.097Z,100.00
2023-02-24T18:17:40.962Z,100.00
2023-02-24T18:20:08.978Z,100.00
2023-02-24T18:22:36.166Z,100.00
2023-02-24T18:25:03.108Z,100.00
2023-02-24T18:27:29.943Z,100.00
2023-02-24T18:29:56.952Z,100.00
2023-02-24T18:32:24.410Z,100.00
2023-02-24T18:34:51.285Z,100.00
2023-02-24T18:37:18.299Z,100.00
2023-02-24T18:39:45.003Z,100.00
2023-02-24T18:42:11.910Z,100.00
2023-02-24T18:44:38.528Z,100.00
2023-02-24T18:47:09.664Z,100.00
2023-02-24T18:49:37.107Z,100.00
2023-02-24T18:52:05.529Z,100.00
2023-02-24T18:54:33.127Z,100.00
2023-02-24T18:56:59.931Z,100.00
2023-02-24T18:59:26.593Z,100.00
2023-02-24T19:01:54.145Z,100.00
2023-02-24T19:04:20.816Z,100.00
2023-02-24T19:06:49.276Z,100.00
2023-02-24T19:09:17.432Z,100.00
2023-02-24T19:11:44.156Z,100.00
2023-02-24T19:14:13.901Z,100.00
2023-02-24T19:16:40.866Z,100.00
2023-02-24T19:19:07.898Z,100.00
2023-02-24T19:21:34.599Z,100.00
2023-02-24T19:24:03.949Z,100.00
2023-02-24T19:26:30.657Z,100.00
2023-02-24T19:28:58.482Z,100.00
2023-02-24T19:31:28.680Z,100.00
2023-02-24T19:34:07.494Z,100.00
2023-02-24T19:36:36.200Z,100.00
2023-02-24T19:39:04.281Z,100.00
2023-02-24T19:41:31.055Z,100.00
2023-02-24T19:43:57.815Z,100.00
2023-02-24T19:46:24.904Z,100.00
2023-02-24T19:48:52.304Z,100.00
2023-02-24T19:51:22.563Z,100.00
2023-02-24T19:53:53.006Z,100.00
2023-02-24T19:56:30.458Z,100.00
2023-02-24T19:58:58.762Z,100.00
2023-02-24T20:01:27.447Z,100.00
2023-02-24T20:03:57.019Z,100.00
2023-02-24T20:06:26.932Z,100.00
2023-02-24T20:08:54.706Z,100.00
2023-02-24T20:11:22.459Z,100.00
2023-02-24T20:13:52.080Z,100.00
2023-02-24T20:16:20.374Z,100.00
2023-02-24T20:18:47.284Z,100.00
2023-02-24T20:21:14.363Z,100.00
2023-02-24T20:23:41.819Z,100.00
2023-02-24T20:26:11.248Z,100.00
2023-02-24T20:28:37.898Z,100.00
2023-02-24T20:31:10.673Z,100.00
2023-02-24T20:33:40.970Z,100.00
2023-02-24T20:36:16.625Z,100.00
2023-02-24T20:38:44.028Z,100.00
2023-02-24T20:41:11.850Z,100.00
2023-02-24T20:43:38.810Z,100.00
2023-02-24T20:46:24.984Z,100.00
2023-02-24T20:48:55.898Z,100.00
2023-02-24T20:51:23.376Z,100.00
2023-02-24T20:53:57.204Z,100.00
2023-02-24T20:56:29.713Z,100.00
2023-02-24T20:59:02.281Z,100.00
2023-02-24T21:01:30.814Z,100.00
2023-02-24T21:03:58.234Z,100.00
2023-02-24T21:06:28.302Z,100.00
2023-02-24T21:08:55.775Z,100.00
2023-02-24T21:11:23.357Z,100.00
2023-02-24T21:13:51.148Z,100.00
2023-02-24T21:16:19.480Z,100.00
2023-02-24T21:18:47.818Z,100.00
2023-02-24T21:21:16.394Z,100.00
2023-02-24T21:23:43.815Z,100.00
2023-02-24T21:26:10.991Z,100.00
2023-02-24T21:28:38.684Z,100.00
2023-02-24T21:31:10.598Z,100.00
2023-02-24T21:33:38.109Z,100.00
2023-02-24T21:36:07.520Z,100.00
2023-02-24T21:38:35.100Z,100.00
2023-02-24T21:41:03.768Z,100.00
2023-02-24T21:43:30.646Z,100.00
2023-02-24T21:46:01.403Z,100.00
2023-02-24T21:48:28.532Z,100.00
2023-02-24T21:51:04.043Z,100.00
2023-02-24T21:53:35.802Z,100.00
2023-02-24T21:56:24.432Z,100.00
2023-02-24T21:59:03.274Z,100.00
2023-02-24T22:01:31.693Z,100.00
2023-02-24T22:04:00.266Z,100.00
2023-02-24T22:06:31.481Z,100.00
2023-02-24T22:08:59.163Z,100.00
2023-02-24T22:11:26.012Z,100.00
2023-02-24T22:13:52.833Z,100.00
2023-02-24T22:16:24.351Z,100.00
2023-02-24T22:18:53.144Z,100.00
2023-02-24T22:21:22.759Z,100.00
2023-02-24T22:23:51.797Z,100.00
2023-02-24T22:26:19.739Z,100.00
2023-02-24T22:28:47.986Z,100.00
2023-02-24T22:31:17.642Z,100.00
2023-02-24T22:33:46.274Z,100.00
2023-02-24T22:36:22.117Z,100.00
2023-02-24T22:38:49.184Z,100.00
2023-02-24T22:41:21.747Z,100.00
2023-02-24T22:43:48.692Z,100.00
2023-02-24T22:46:19.265Z,100.00
2023-02-24T22:48:46.511Z,100.00
2023-02-24T22:51:14.647Z,100.00
2023-02-24T22:53:44.392Z,100.00
2023-02-24T22:56:13.331Z,100.00
2023-02-24T22:58:40.970Z,100.00
2023-02-24T23:01:12.743Z,100.00
2023-02-24T23:03:40.261Z,100.00
2023-02-24T23:06:09.480Z,100.00
2023-02-24T23:08:38.511Z,100.00
2023-02-24T23:11:08.302Z,100.00
2023-02-24T23:13:38.435Z,100.00
2023-02-24T23:16:08.145Z,100.00
2023-02-24T23:18:37.407Z,100.00
2023-02-24T23:21:09.376Z,100.00
2023-02-24T23:23:37.456Z,100.00
2023-02-24T23:26:05.463Z,100.00
2023-02-24T23:28:32.671Z,100.00
2023-02-24T23:30:59.680Z,100.00
2023-02-24T23:33:26.688Z,100.00
2023-02-24T23:35:53.429Z,100.00
2023-02-24T23:38:20.289Z,100.00
2023-02-24T23:40:50.445Z,100.00
2023-02-24T23:43:17.709Z,100.00
2023-02-24T23:45:44.978Z,100.00
2023-02-24T23:48:13.954Z,100.00
2023-02-24T23:50:42.908Z,100.00
2023-02-24T23:53:10.398Z,100.00
2023-02-24T23:55:40.169Z,100.00
2023-02-24T23:58:07.513Z,100.00
