createdAt,value
2024-05-09T00:00:54.959Z,2.22
2024-05-09T00:02:22.660Z,2.25
2024-05-09T00:03:25.730Z,2.17
2024-05-09T00:04:28.204Z,2.38
2024-05-09T00:05:30.743Z,2.40
2024-05-09T00:06:32.990Z,2.52
2024-05-09T00:07:36.862Z,2.33
2024-05-09T00:08:42.725Z,2.32
2024-05-09T00:09:46.814Z,2.43
2024-05-09T00:10:50.571Z,2.48
2024-05-09T00:11:54.604Z,2.23
2024-05-09T00:12:56.873Z,2.45
2024-05-09T00:14:03.057Z,2.43
2024-05-09T00:15:05.498Z,2.38
2024-05-09T00:16:09.544Z,2.32
2024-05-09T00:17:11.858Z,2.32
2024-05-09T00:18:18.137Z,2.10
2024-05-09T00:19:20.857Z,2.32
2024-05-09T00:20:42.719Z,2.10
2024-05-09T00:21:45.784Z,2.22
2024-05-09T00:22:48.204Z,2.47
2024-05-09T00:23:50.524Z,2.45
2024-05-09T00:24:59.344Z,2.35
2024-05-09T00:26:04.683Z,2.40
2024-05-09T00:27:07.605Z,2.40
2024-05-09T00:28:13.430Z,2.42
2024-05-09T00:29:16.221Z,2.32
2024-05-09T00:30:31.025Z,2.35
2024-05-09T00:31:38.645Z,2.38
2024-05-09T00:32:41.113Z,2.10
2024-05-09T00:33:44.816Z,2.23
2024-05-09T00:34:46.972Z,2.45
2024-05-09T00:35:49.293Z,2.18
2024-05-09T00:36:51.269Z,2.10
2024-05-09T00:37:55.178Z,2.53
2024-05-09T00:38:57.178Z,2.25
2024-05-09T00:40:31.207Z,2.53
2024-05-09T00:41:40.860Z,2.72
2024-05-09T00:42:46.363Z,2.45
2024-05-09T00:43:48.409Z,2.42
2024-05-09T00:44:50.744Z,2.20
2024-05-09T00:45:55.796Z,2.17
2024-05-09T00:46:58.711Z,2.23
2024-05-09T00:48:06.154Z,2.47
2024-05-09T00:49:11.670Z,2.40
2024-05-09T00:50:19.428Z,2.63
2024-05-09T00:51:28.404Z,2.62
2024-05-09T00:52:31.965Z,2.42
2024-05-09T00:53:53.526Z,2.50
2024-05-09T00:54:58.183Z,2.43
2024-05-09T00:56:00.598Z,2.32
2024-05-09T00:57:05.787Z,2.57
2024-05-09T00:58:11.336Z,2.28
2024-05-09T00:59:15.448Z,2.57
2024-05-09T01:00:26.601Z,2.47
2024-05-09T01:01:40.362Z,2.42
2024-05-09T01:02:45.838Z,2.48
2024-05-09T01:03:51.181Z,2.62
2024-05-09T01:04:54.675Z,2.33
2024-05-09T01:06:01.395Z,2.30
2024-05-09T01:07:04.671Z,2.38
2024-05-09T01:08:09.457Z,2.50
2024-05-09T01:09:14.903Z,2.47
2024-05-09T01:10:23.878Z,2.60
2024-05-09T01:11:40.768Z,2.40
2024-05-09T01:12:46.179Z,2.58
2024-05-09T01:13:51.628Z,2.15
2024-05-09T01:14:54.642Z,2.50
2024-05-09T01:15:57.164Z,2.25
2024-05-09T01:17:00.764Z,2.43
2024-05-09T01:18:08.960Z,2.37
2024-05-09T01:19:29.716Z,2.28
2024-05-09T01:20:40.346Z,2.47
2024-05-09T01:21:45.441Z,2.27
2024-05-09T01:22:53.239Z,2.38
2024-05-09T01:23:55.774Z,2.32
2024-05-09T01:24:57.996Z,2.52
2024-05-09T01:26:00.411Z,2.17
2024-05-09T01:27:02.992Z,2.47
2024-05-09T01:28:05.685Z,2.57
2024-05-09T01:29:08.090Z,2.52
2024-05-09T01:30:17.008Z,2.12
2024-05-09T01:31:24.642Z,2.43
2024-05-09T01:32:27.134Z,2.18
2024-05-09T01:33:31.418Z,2.22
2024-05-09T01:34:35.907Z,2.33
2024-05-09T01:35:42.792Z,2.40
2024-05-09T01:36:45.225Z,2.13
2024-05-09T01:37:48.035Z,2.48
2024-05-09T01:38:52.872Z,2.98
2024-05-09T01:39:58.700Z,2.55
2024-05-09T01:41:01.090Z,2.15
2024-05-09T01:42:03.750Z,2.13
2024-05-09T01:43:11.939Z,2.10
2024-05-09T01:44:16.659Z,2.20
2024-05-09T01:45:18.923Z,2.15
2024-05-09T01:46:21.160Z,2.07
2024-05-09T01:47:23.618Z,2.28
2024-05-09T01:48:26.067Z,2.23
2024-05-09T01:49:28.511Z,2.33
2024-05-09T01:50:37.689Z,2.15
2024-05-09T01:51:43.413Z,2.48
2024-05-09T01:52:47.476Z,2.35
2024-05-09T01:53:53.552Z,2.35
2024-05-09T01:54:57.460Z,2.12
2024-05-09T01:56:00.138Z,2.35
2024-05-09T01:57:02.465Z,2.23
2024-05-09T01:58:10.648Z,2.20
2024-05-09T01:59:13.264Z,1.97
2024-05-09T02:00:22.229Z,1.98
2024-05-09T02:01:56.097Z,2.43
2024-05-09T02:03:02.248Z,2.23
2024-05-09T02:04:06.126Z,2.33
2024-05-09T02:05:08.420Z,2.08
2024-05-09T02:06:12.734Z,2.17
2024-05-09T02:07:15.558Z,2.27
2024-05-09T02:08:22.128Z,2.57
2024-05-09T02:09:25.939Z,2.50
2024-05-09T02:10:32.506Z,2.43
2024-05-09T02:11:47.562Z,2.47
2024-05-09T02:13:17.500Z,2.15
2024-05-09T02:14:22.696Z,2.15
2024-05-09T02:15:24.982Z,2.25
2024-05-09T02:16:28.675Z,2.52
2024-05-09T02:17:31.307Z,2.30
2024-05-09T02:18:33.500Z,2.52
2024-05-09T02:19:35.787Z,1.93
2024-05-09T02:20:44.382Z,2.40
2024-05-09T02:21:47.294Z,2.12
2024-05-09T02:22:50.344Z,2.07
2024-05-09T02:23:52.914Z,2.35
2024-05-09T02:24:55.118Z,2.63
2024-05-09T02:25:57.498Z,2.52
2024-05-09T02:27:25.341Z,2.22
2024-05-09T02:28:27.660Z,2.08
2024-05-09T02:29:34.267Z,2.18
2024-05-09T02:30:42.690Z,2.28
2024-05-09T02:31:45.189Z,2.47
2024-05-09T02:32:48.759Z,2.38
2024-05-09T02:33:52.944Z,2.23
2024-05-09T02:34:55.430Z,2.27
2024-05-09T02:35:57.687Z,2.17
2024-05-09T02:37:25.142Z,2.25
2024-05-09T02:38:27.235Z,2.35
2024-05-09T02:39:29.539Z,2.48
2024-05-09T02:40:37.538Z,2.27
2024-05-09T02:41:43.741Z,2.30
2024-05-09T02:43:11.788Z,2.20
2024-05-09T02:44:14.915Z,2.40
2024-05-09T02:45:23.794Z,2.45
2024-05-09T02:46:26.801Z,2.30
2024-05-09T02:47:29.356Z,2.50
2024-05-09T02:48:31.822Z,2.53
2024-05-09T02:49:36.808Z,2.35
2024-05-09T02:50:54.451Z,2.17
2024-05-09T02:52:21.232Z,2.42
2024-05-09T02:53:23.710Z,2.20
2024-05-09T02:55:55.931Z,2.45
2024-05-09T02:57:00.474Z,2.30
2024-05-09T02:58:02.812Z,2.10
2024-05-09T02:59:04.952Z,2.42
2024-05-09T03:00:18.417Z,2.47
2024-05-09T03:01:24.980Z,2.07
2024-05-09T03:02:35.519Z,2.20
2024-05-09T03:03:43.676Z,2.27
2024-05-09T03:04:46.594Z,2.43
2024-05-09T03:05:50.797Z,2.30
2024-05-09T03:06:53.036Z,2.55
2024-05-09T03:07:55.264Z,2.33
2024-05-09T03:09:22.691Z,2.07
2024-05-09T03:10:29.049Z,2.37
2024-05-09T03:11:41.202Z,2.43
2024-05-09T03:12:45.167Z,2.37
2024-05-09T03:13:49.740Z,2.17
2024-05-09T03:14:54.071Z,2.08
2024-05-09T03:15:59.050Z,2.22
2024-05-09T03:17:03.245Z,2.28
2024-05-09T03:18:05.928Z,2.43
2024-05-09T03:19:12.729Z,2.35
2024-05-09T03:20:20.727Z,2.25
2024-05-09T03:21:27.336Z,2.35
2024-05-09T03:22:29.907Z,2.70
2024-05-09T03:23:33.259Z,2.28
2024-05-09T03:24:35.811Z,2.08
2024-05-09T03:25:37.899Z,2.28
2024-05-09T03:26:40.538Z,2.55
2024-05-09T03:27:43.716Z,2.18
2024-05-09T03:28:45.986Z,2.53
2024-05-09T03:29:52.461Z,2.42
2024-05-09T03:30:56.171Z,2.50
2024-05-09T03:31:59.831Z,2.28
2024-05-09T03:33:02.238Z,2.25
2024-05-09T03:34:05.983Z,2.48
2024-05-09T03:35:35.358Z,2.22
2024-05-09T03:36:42.034Z,2.48
2024-05-09T03:38:04.628Z,2.65
2024-05-09T03:39:11.676Z,2.47
2024-05-09T03:40:23.802Z,2.18
2024-05-09T03:41:28.880Z,2.42
2024-05-09T03:42:31.162Z,2.40
2024-05-09T03:43:35.909Z,2.67
2024-05-09T03:44:38.139Z,2.38
2024-05-09T03:46:00.615Z,2.23
2024-05-09T03:47:04.493Z,2.22
2024-05-09T03:48:07.319Z,2.38
2024-05-09T03:49:13.675Z,2.23
2024-05-09T03:50:33.729Z,2.27
2024-05-09T03:51:38.140Z,2.23
2024-05-09T03:52:54.937Z,2.30
2024-05-09T03:53:57.724Z,2.18
2024-05-09T03:55:05.928Z,2.17
2024-05-09T03:56:08.682Z,2.37
2024-05-09T03:57:11.104Z,2.15
2024-05-09T03:58:14.146Z,2.05
2024-05-09T03:59:17.215Z,2.22
2024-05-09T04:00:30.029Z,2.23
2024-05-09T04:01:37.654Z,1.95
2024-05-09T04:02:42.448Z,2.35
2024-05-09T04:03:45.146Z,2.32
2024-05-09T04:04:48.315Z,2.08
2024-05-09T04:05:50.947Z,2.15
2024-05-09T04:06:53.385Z,2.08
2024-05-09T04:07:55.620Z,2.23
2024-05-09T04:09:03.459Z,2.07
2024-05-09T04:10:11.142Z,2.40
2024-05-09T04:11:19.279Z,2.23
2024-05-09T04:12:21.617Z,2.35
2024-05-09T04:13:23.910Z,2.33
2024-05-09T04:14:34.160Z,2.47
2024-05-09T04:16:05.818Z,2.27
2024-05-09T04:17:11.733Z,2.43
2024-05-09T04:18:16.440Z,2.43
2024-05-09T04:19:23.179Z,2.37
2024-05-09T04:20:36.726Z,2.42
2024-05-09T04:21:49.642Z,2.23
2024-05-09T04:22:58.715Z,2.15
2024-05-09T04:24:00.933Z,2.17
2024-05-09T04:25:03.583Z,2.48
2024-05-09T04:26:07.971Z,2.43
2024-05-09T04:27:10.282Z,2.27
2024-05-09T04:28:15.681Z,2.17
2024-05-09T04:29:20.006Z,2.53
2024-05-09T04:30:34.683Z,2.03
2024-05-09T04:31:42.630Z,2.48
2024-05-09T04:32:45.243Z,2.43
2024-05-09T04:33:50.127Z,2.22
2024-05-09T04:34:56.686Z,2.08
2024-05-09T04:36:03.958Z,2.45
2024-05-09T04:37:06.010Z,2.58
2024-05-09T04:38:08.635Z,2.17
2024-05-09T04:39:10.932Z,2.17
2024-05-09T04:40:24.217Z,1.92
2024-05-09T04:41:58.413Z,2.50
2024-05-09T04:43:01.195Z,2.43
2024-05-09T04:44:03.753Z,2.22
2024-05-09T04:45:06.328Z,2.53
2024-05-09T04:46:08.557Z,2.08
2024-05-09T04:47:11.770Z,2.12
2024-05-09T04:48:15.224Z,2.28
2024-05-09T04:49:17.883Z,2.22
2024-05-09T04:50:29.330Z,2.05
2024-05-09T04:51:37.896Z,2.38
2024-05-09T04:52:40.215Z,2.13
2024-05-09T04:53:42.880Z,2.38
2024-05-09T04:54:46.419Z,2.05
2024-05-09T04:55:49.386Z,2.00
2024-05-09T04:56:51.662Z,2.05
2024-05-09T04:57:53.862Z,2.05
2024-05-09T04:58:57.741Z,2.25
2024-05-09T05:00:01.323Z,2.42
2024-05-09T05:01:28.525Z,2.32
2024-05-09T05:02:31.828Z,2.07
2024-05-09T05:03:36.970Z,2.10
2024-05-09T05:04:39.436Z,2.07
2024-05-09T05:05:43.392Z,2.35
2024-05-09T05:06:48.455Z,2.43
2024-05-09T05:07:50.891Z,2.38
2024-05-09T05:09:01.868Z,2.12
2024-05-09T05:10:05.838Z,2.23
2024-05-09T05:11:14.106Z,2.18
2024-05-09T05:12:36.235Z,2.12
2024-05-09T05:13:41.445Z,2.18
2024-05-09T05:14:45.772Z,2.23
2024-05-09T05:15:57.390Z,2.32
2024-05-09T05:17:26.616Z,2.17
2024-05-09T05:18:29.426Z,2.12
2024-05-09T05:19:32.125Z,1.88
2024-05-09T05:20:38.061Z,2.12
2024-05-09T05:21:44.662Z,2.23
2024-05-09T05:22:47.841Z,2.43
2024-05-09T05:23:53.774Z,2.12
2024-05-09T05:24:56.079Z,2.45
2024-05-09T05:25:58.084Z,2.23
2024-05-09T05:27:03.812Z,2.20
2024-05-09T05:28:06.784Z,2.25
2024-05-09T05:29:09.121Z,2.40
2024-05-09T05:30:17.639Z,2.13
2024-05-09T05:31:23.571Z,2.00
2024-05-09T05:32:26.941Z,2.15
2024-05-09T05:33:41.056Z,2.22
2024-05-09T05:34:43.184Z,1.87
2024-05-09T05:35:46.759Z,2.23
2024-05-09T05:36:49.356Z,2.17
2024-05-09T05:37:52.248Z,2.03
2024-05-09T05:38:55.325Z,2.13
2024-05-09T05:39:58.446Z,2.12
2024-05-09T05:41:00.802Z,2.02
2024-05-09T05:42:06.661Z,2.27
2024-05-09T05:43:15.925Z,2.07
2024-05-09T05:44:18.946Z,2.15
2024-05-09T05:45:21.407Z,2.48
2024-05-09T05:46:23.622Z,2.18
2024-05-09T05:47:26.049Z,2.33
2024-05-09T05:48:33.526Z,2.17
2024-05-09T05:49:35.973Z,2.28
2024-05-09T05:50:38.910Z,2.28
2024-05-09T05:51:41.522Z,2.25
2024-05-09T05:52:43.798Z,2.23
2024-05-09T05:53:46.253Z,2.32
2024-05-09T05:54:48.540Z,2.07
2024-05-09T05:55:52.589Z,2.38
2024-05-09T05:56:56.559Z,2.57
2024-05-09T05:58:00.836Z,2.08
2024-05-09T05:59:03.133Z,2.23
2024-05-09T06:00:17.989Z,2.20
2024-05-09T06:01:28.034Z,2.20
2024-05-09T06:02:31.548Z,2.43
2024-05-09T06:03:34.114Z,2.48
2024-05-09T06:04:36.552Z,2.12
2024-05-09T06:05:39.018Z,2.48
2024-05-09T06:06:43.577Z,2.32
2024-05-09T06:07:48.662Z,2.37
2024-05-09T06:08:51.397Z,2.30
2024-05-09T06:09:54.615Z,2.38
2024-05-09T06:10:57.147Z,2.37
2024-05-09T06:11:59.553Z,2.40
2024-05-09T06:13:01.800Z,2.22
2024-05-09T06:14:04.434Z,2.22
2024-05-09T06:15:06.961Z,2.37
2024-05-09T06:16:09.473Z,2.82
2024-05-09T06:17:12.079Z,2.37
2024-05-09T06:18:17.069Z,2.38
2024-05-09T06:19:19.574Z,2.30
2024-05-09T06:20:27.836Z,2.30
2024-05-09T06:21:36.981Z,2.22
2024-05-09T06:22:39.258Z,2.42
2024-05-09T06:23:48.936Z,2.18
2024-05-09T06:24:51.742Z,2.33
2024-05-09T06:25:54.084Z,2.22
2024-05-09T06:26:56.373Z,2.37
2024-05-09T06:28:02.531Z,2.37
2024-05-09T06:29:05.837Z,2.27
2024-05-09T06:30:14.451Z,2.53
2024-05-09T06:31:23.315Z,2.53
2024-05-09T06:32:25.675Z,2.67
2024-05-09T06:33:28.406Z,2.63
2024-05-09T06:34:35.328Z,2.38
2024-05-09T06:35:38.084Z,2.35
2024-05-09T06:36:40.450Z,2.45
2024-05-09T06:37:42.754Z,2.17
2024-05-09T06:38:49.929Z,2.28
2024-05-09T06:39:53.109Z,2.38
2024-05-09T06:40:55.414Z,2.38
2024-05-09T06:41:57.897Z,2.37
2024-05-09T06:43:00.169Z,2.63
2024-05-09T06:44:05.369Z,2.58
2024-05-09T06:45:11.104Z,2.67
2024-05-09T06:46:13.303Z,2.45
2024-05-09T06:47:15.757Z,2.55
2024-05-09T06:48:20.213Z,2.60
2024-05-09T06:49:22.940Z,2.25
2024-05-09T06:50:28.371Z,2.35
2024-05-09T06:51:36.668Z,2.52
2024-05-09T06:52:38.904Z,2.45
2024-05-09T06:53:41.299Z,2.52
2024-05-09T06:54:44.929Z,2.50
2024-05-09T06:55:51.813Z,2.73
2024-05-09T06:56:53.846Z,2.52
2024-05-09T06:57:56.046Z,2.28
2024-05-09T06:58:58.562Z,2.35
2024-05-09T07:00:01.103Z,2.77
2024-05-09T07:01:05.325Z,2.32
2024-05-09T07:02:07.495Z,2.23
2024-05-09T07:04:13.531Z,2.37
2024-05-09T07:05:16.035Z,2.37
2024-05-09T07:06:18.504Z,2.47
2024-05-09T07:07:20.869Z,2.40
2024-05-09T07:08:23.229Z,2.47
2024-05-09T07:09:25.630Z,2.48
2024-05-09T07:10:32.930Z,2.60
2024-05-09T07:11:37.982Z,2.78
2024-05-09T07:12:40.336Z,2.77
2024-05-09T07:13:42.876Z,2.83
2024-05-09T07:14:45.197Z,2.25
2024-05-09T07:15:50.123Z,2.65
2024-05-09T07:16:54.079Z,2.72
2024-05-09T07:17:57.992Z,2.73
2024-05-09T07:19:00.202Z,2.58
2024-05-09T07:20:08.995Z,2.55
2024-05-09T07:21:11.712Z,2.82
2024-05-09T07:22:14.822Z,2.60
2024-05-09T07:23:17.578Z,2.37
2024-05-09T07:24:20.157Z,2.82
2024-05-09T07:25:22.774Z,3.02
2024-05-09T07:26:25.173Z,2.85
2024-05-09T07:27:30.132Z,2.80
2024-05-09T07:28:33.439Z,2.93
2024-05-09T07:29:38.540Z,2.85
2024-05-09T07:30:43.671Z,2.70
2024-05-09T07:31:46.891Z,2.68
2024-05-09T07:32:52.091Z,2.80
2024-05-09T07:33:54.497Z,2.75
2024-05-09T07:34:56.901Z,2.57
2024-05-09T07:35:59.422Z,2.90
2024-05-09T07:37:01.804Z,2.70
2024-05-09T07:38:04.141Z,3.12
2024-05-09T07:39:07.554Z,2.90
2024-05-09T07:40:14.740Z,2.98
2024-05-09T07:41:23.289Z,2.68
2024-05-09T07:42:25.674Z,2.68
2024-05-09T07:43:28.061Z,2.90
2024-05-09T07:44:32.024Z,3.05
2024-05-09T07:47:44.967Z,2.88
2024-05-09T07:50:54.071Z,3.05
2024-05-09T07:53:22.015Z,2.77
2024-05-09T07:53:38.748Z,2.72
2024-05-09T07:54:44.293Z,3.05
2024-05-09T07:55:47.597Z,2.47
2024-05-09T07:56:50.833Z,2.63
2024-05-09T07:57:53.336Z,2.92
2024-05-09T07:58:55.906Z,2.72
2024-05-09T08:00:29.770Z,2.60
2024-05-09T08:01:34.199Z,2.77
2024-05-09T08:02:36.514Z,2.87
2024-05-09T08:03:39.614Z,2.73
2024-05-09T08:04:42.273Z,2.95
2024-05-09T08:05:44.705Z,3.08
2024-05-09T08:06:48.948Z,3.07
2024-05-09T08:07:54.180Z,2.70
2024-05-09T08:09:00.852Z,2.52
2024-05-09T08:10:08.137Z,2.90
2024-05-09T08:11:19.385Z,2.40
2024-05-09T08:12:21.688Z,2.70
2024-05-09T08:13:27.664Z,2.55
2024-05-09T08:14:32.634Z,2.77
2024-05-09T08:15:36.731Z,2.87
2024-05-09T08:16:43.703Z,2.68
2024-05-09T08:17:47.854Z,2.35
2024-05-09T08:18:50.633Z,2.57
2024-05-09T08:19:55.413Z,2.40
2024-05-09T08:20:57.859Z,2.30
2024-05-09T08:22:05.817Z,2.47
2024-05-09T08:23:08.083Z,2.50
2024-05-09T08:24:10.454Z,2.58
2024-05-09T08:25:14.581Z,2.32
2024-05-09T08:26:17.669Z,2.33
2024-05-09T08:27:19.968Z,2.22
2024-05-09T08:28:47.880Z,2.07
2024-05-09T08:29:56.043Z,2.32
2024-05-09T08:30:58.831Z,2.30
2024-05-09T08:32:01.817Z,1.97
2024-05-09T08:33:06.471Z,2.07
2024-05-09T08:34:10.754Z,2.27
2024-05-09T08:35:17.838Z,2.65
2024-05-09T08:36:20.191Z,2.48
2024-05-09T08:37:26.000Z,2.18
2024-05-09T08:38:32.175Z,2.62
2024-05-09T08:39:34.536Z,2.55
2024-05-09T08:40:38.095Z,2.30
2024-05-09T08:42:06.916Z,2.47
2024-05-09T08:43:14.498Z,2.35
2024-05-09T08:44:19.023Z,2.63
2024-05-09T08:45:25.338Z,2.27
2024-05-09T08:46:30.290Z,2.55
2024-05-09T08:47:37.334Z,2.32
2024-05-09T08:48:44.597Z,2.53
2024-05-09T08:49:50.595Z,2.25
2024-05-09T08:50:53.017Z,2.57
2024-05-09T08:51:58.782Z,2.30
2024-05-09T08:53:01.269Z,2.53
2024-05-09T08:54:07.860Z,2.35
2024-05-09T08:55:14.811Z,2.22
2024-05-09T08:56:20.339Z,2.52
2024-05-09T08:57:25.097Z,2.25
2024-05-09T08:58:38.239Z,2.78
2024-05-09T08:59:49.764Z,2.40
2024-05-09T09:00:55.629Z,2.50
2024-05-09T09:02:12.787Z,2.35
2024-05-09T09:03:19.953Z,2.77
2024-05-09T09:05:20.186Z,2.52
2024-05-09T09:06:24.567Z,2.40
2024-05-09T09:07:32.420Z,2.38
2024-05-09T09:08:41.464Z,2.32
2024-05-09T09:09:46.838Z,2.45
2024-05-09T09:10:59.182Z,2.05
2024-05-09T09:12:08.656Z,2.43
2024-05-09T09:13:14.831Z,2.43
2024-05-09T09:14:17.150Z,2.35
2024-05-09T09:15:20.494Z,2.57
2024-05-09T09:16:35.457Z,2.43
2024-05-09T09:17:40.965Z,2.47
2024-05-09T09:18:45.235Z,2.27
2024-05-09T09:19:47.659Z,2.55
2024-05-09T09:20:50.418Z,2.53
2024-05-09T09:21:52.740Z,2.55
2024-05-09T09:22:57.657Z,2.48
2024-05-09T09:23:59.992Z,2.38
2024-05-09T09:25:10.205Z,2.42
2024-05-09T09:26:15.789Z,2.60
2024-05-09T09:27:18.527Z,2.62
2024-05-09T09:28:21.983Z,2.62
2024-05-09T09:29:49.333Z,2.28
2024-05-09T09:31:00.352Z,2.58
2024-05-09T09:32:04.282Z,2.53
2024-05-09T09:33:10.763Z,2.27
2024-05-09T09:34:13.862Z,2.02
2024-05-09T09:35:16.391Z,2.30
2024-05-09T09:36:19.466Z,2.22
2024-05-09T09:37:33.780Z,1.88
2024-05-09T09:38:38.547Z,2.32
2024-05-09T09:39:43.755Z,1.98
2024-05-09T09:40:53.503Z,2.13
2024-05-09T09:41:59.729Z,2.15
2024-05-09T09:43:05.942Z,2.23
2024-05-09T09:44:11.141Z,2.35
2024-05-09T09:45:16.399Z,2.27
2024-05-09T09:46:45.076Z,2.32
2024-05-09T09:47:58.306Z,2.40
2024-05-09T09:49:01.635Z,2.48
2024-05-09T09:50:11.831Z,2.33
2024-05-09T09:51:20.227Z,2.23
2024-05-09T09:52:23.755Z,2.13
2024-05-09T09:53:32.203Z,2.22
2024-05-09T09:54:34.884Z,2.18
2024-05-09T09:55:40.633Z,2.17
2024-05-09T09:56:44.510Z,2.08
2024-05-09T09:57:48.313Z,2.00
2024-05-09T09:59:00.356Z,2.05
2024-05-09T10:00:04.305Z,2.33
2024-05-09T10:01:16.376Z,1.95
2024-05-09T10:02:19.019Z,1.97
2024-05-09T10:03:21.752Z,2.17
2024-05-09T10:04:48.770Z,2.12
2024-05-09T10:05:53.058Z,1.92
2024-05-09T10:07:04.365Z,2.10
2024-05-09T10:08:09.447Z,1.67
2024-05-09T10:09:36.453Z,1.73
2024-05-09T10:10:38.978Z,1.97
2024-05-09T10:11:49.240Z,1.73
2024-05-09T10:13:03.823Z,1.70
2024-05-09T10:14:07.406Z,1.88
2024-05-09T10:15:10.142Z,2.00
2024-05-09T10:16:19.011Z,1.68
2024-05-09T10:17:24.518Z,1.70
2024-05-09T10:18:37.043Z,2.12
2024-05-09T10:19:47.083Z,2.08
2024-05-09T10:20:53.346Z,2.03
2024-05-09T10:22:05.717Z,1.97
2024-05-09T10:23:26.985Z,1.98
2024-05-09T10:24:51.396Z,2.10
2024-05-09T10:26:00.430Z,1.97
2024-05-09T10:27:05.653Z,1.90
2024-05-09T10:28:14.766Z,2.30
2024-05-09T10:29:18.505Z,1.87
2024-05-09T10:30:29.610Z,1.88
2024-05-09T10:31:46.459Z,2.08
2024-05-09T10:32:52.562Z,1.97
2024-05-09T10:34:20.730Z,2.17
2024-05-09T10:35:25.505Z,1.92
2024-05-09T10:36:28.748Z,1.98
2024-05-09T10:37:32.054Z,2.22
2024-05-09T10:38:35.412Z,1.92
2024-05-09T10:39:38.469Z,2.05
2024-05-09T10:40:50.238Z,2.12
2024-05-09T10:41:55.666Z,1.90
2024-05-09T10:43:05.617Z,2.13
2024-05-09T10:44:16.085Z,2.08
2024-05-09T10:45:18.488Z,2.10
2024-05-09T10:46:21.226Z,2.15
2024-05-09T10:47:25.464Z,2.32
2024-05-09T10:48:29.918Z,1.97
2024-05-09T10:49:39.911Z,1.93
2024-05-09T10:50:45.851Z,2.12
2024-05-09T10:51:48.489Z,2.13
2024-05-09T10:52:54.393Z,2.05
2024-05-09T10:53:57.933Z,2.08
2024-05-09T10:55:01.648Z,2.08
2024-05-09T10:56:08.459Z,2.22
2024-05-09T10:57:11.565Z,2.28
2024-05-09T10:58:17.115Z,1.95
2024-05-09T10:59:19.756Z,2.00
2024-05-09T11:00:27.805Z,1.68
2024-05-09T11:01:36.372Z,1.87
2024-05-09T11:02:40.161Z,1.88
2024-05-09T11:03:50.426Z,1.83
2024-05-09T11:04:53.931Z,2.07
2024-05-09T11:05:56.611Z,2.17
2024-05-09T11:07:05.478Z,2.02
2024-05-09T11:08:09.071Z,1.92
2024-05-09T11:09:11.444Z,2.18
2024-05-09T11:10:17.821Z,2.30
2024-05-09T11:11:25.270Z,2.30
2024-05-09T11:12:30.311Z,2.05
2024-05-09T11:13:38.531Z,2.40
2024-05-09T11:14:51.682Z,2.07
2024-05-09T11:15:54.194Z,1.98
2024-05-09T11:17:09.680Z,1.98
2024-05-09T11:18:24.931Z,2.38
2024-05-09T11:19:32.268Z,1.83
2024-05-09T11:20:35.712Z,2.00
2024-05-09T11:21:38.975Z,1.73
2024-05-09T11:22:41.743Z,1.82
2024-05-09T11:23:44.318Z,1.80
2024-05-09T11:24:47.745Z,2.17
2024-05-09T11:25:57.334Z,2.08
2024-05-09T11:27:03.466Z,1.77
2024-05-09T11:28:06.368Z,1.75
2024-05-09T11:29:08.618Z,1.97
2024-05-09T11:30:34.102Z,1.98
2024-05-09T11:31:46.326Z,1.77
2024-05-09T11:32:49.839Z,1.90
2024-05-09T11:33:53.387Z,1.83
2024-05-09T11:34:56.771Z,1.97
2024-05-09T11:35:59.027Z,2.15
2024-05-09T11:37:01.197Z,1.98
2024-05-09T11:38:04.119Z,1.83
2024-05-09T11:39:06.614Z,1.87
2024-05-09T11:40:16.838Z,1.92
2024-05-09T11:41:23.491Z,2.05
2024-05-09T11:42:29.276Z,1.88
2024-05-09T11:43:32.046Z,2.13
2024-05-09T11:44:34.383Z,1.90
2024-05-09T11:45:46.013Z,2.00
2024-05-09T11:46:51.684Z,1.77
2024-05-09T11:47:54.173Z,1.80
2024-05-09T11:48:56.703Z,1.95
2024-05-09T11:50:01.238Z,1.95
2024-05-09T11:51:04.143Z,1.90
2024-05-09T11:52:06.412Z,1.65
2024-05-09T11:53:08.691Z,1.55
2024-05-09T11:54:14.984Z,1.97
2024-05-09T11:55:17.615Z,2.00
2024-05-09T11:56:21.085Z,1.92
2024-05-09T11:57:26.880Z,2.03
2024-05-09T11:58:33.164Z,1.82
2024-05-09T11:59:36.321Z,1.97
2024-05-09T12:00:38.594Z,2.12
2024-05-09T12:01:41.279Z,1.85
2024-05-09T12:02:43.753Z,1.85
2024-05-09T12:03:49.604Z,1.73
2024-05-09T12:04:52.088Z,1.60
2024-05-09T12:05:54.321Z,1.87
2024-05-09T12:06:56.763Z,1.70
2024-05-09T12:07:59.725Z,2.00
2024-05-09T12:09:01.986Z,1.97
2024-05-09T12:10:11.953Z,1.88
2024-05-09T12:11:19.607Z,2.12
2024-05-09T12:12:21.644Z,2.22
2024-05-09T12:13:24.130Z,2.27
2024-05-09T12:14:26.524Z,1.97
2024-05-09T12:15:28.997Z,1.85
2024-05-09T12:16:34.931Z,1.98
2024-05-09T12:17:37.928Z,2.17
2024-05-09T12:18:40.355Z,2.07
2024-05-09T12:19:42.806Z,2.12
2024-05-09T12:20:44.913Z,1.98
2024-05-09T12:22:13.230Z,2.08
2024-05-09T12:23:19.713Z,1.90
2024-05-09T12:24:23.907Z,1.87
2024-05-09T12:25:26.290Z,1.75
2024-05-09T12:26:29.092Z,2.02
2024-05-09T12:27:36.078Z,2.10
2024-05-09T12:28:39.739Z,1.98
2024-05-09T12:29:42.081Z,1.87
2024-05-09T12:30:44.546Z,2.17
2024-05-09T12:31:47.806Z,1.83
2024-05-09T12:32:50.398Z,1.93
2024-05-09T12:33:56.744Z,1.92
2024-05-09T12:34:59.727Z,2.07
2024-05-09T12:36:01.988Z,2.00
2024-05-09T12:37:32.223Z,2.18
2024-05-09T12:38:34.874Z,1.80
2024-05-09T12:39:37.196Z,1.77
2024-05-09T12:40:42.487Z,1.93
2024-05-09T12:41:44.897Z,2.05
2024-05-09T12:42:47.191Z,2.07
2024-05-09T12:43:49.489Z,2.22
2024-05-09T12:44:51.779Z,1.97
2024-05-09T12:45:54.270Z,1.63
2024-05-09T12:46:56.594Z,1.68
2024-05-09T12:47:59.841Z,1.72
2024-05-09T12:49:02.565Z,1.93
2024-05-09T12:50:08.318Z,1.80
2024-05-09T12:51:15.801Z,1.90
2024-05-09T12:52:23.216Z,1.92
2024-05-09T12:53:25.555Z,1.95
2024-05-09T12:54:30.697Z,1.87
2024-05-09T12:55:40.152Z,1.93
2024-05-09T12:56:50.306Z,2.00
2024-05-09T12:57:54.290Z,1.88
2024-05-09T12:58:59.709Z,2.10
2024-05-09T13:00:09.346Z,1.77
2024-05-09T13:01:16.001Z,2.02
2024-05-09T13:02:21.764Z,2.18
2024-05-09T13:03:50.108Z,2.00
2024-05-09T13:04:55.868Z,1.83
2024-05-09T13:05:58.475Z,2.10
2024-05-09T13:07:04.296Z,2.00
2024-05-09T13:08:10.875Z,1.88
2024-05-09T13:09:15.172Z,1.77
2024-05-09T13:10:25.553Z,1.68
2024-05-09T13:11:35.898Z,1.75
2024-05-09T13:13:03.389Z,1.93
2024-05-09T13:14:05.783Z,2.02
2024-05-09T13:15:11.534Z,1.92
2024-05-09T13:16:17.075Z,1.78
2024-05-09T13:17:20.262Z,1.75
2024-05-09T13:18:22.626Z,2.08
2024-05-09T13:19:24.903Z,1.73
2024-05-09T13:20:32.460Z,1.77
2024-05-09T13:21:36.659Z,2.02
2024-05-09T13:22:43.275Z,1.80
2024-05-09T13:23:45.949Z,1.75
2024-05-09T13:24:51.218Z,1.80
2024-05-09T13:25:53.965Z,2.10
2024-05-09T13:26:56.307Z,1.83
2024-05-09T13:27:59.132Z,1.87
2024-05-09T13:29:04.714Z,1.80
2024-05-09T13:30:14.545Z,1.80
2024-05-09T13:31:20.249Z,1.82
2024-05-09T13:32:23.075Z,1.83
2024-05-09T13:33:50.267Z,1.82
2024-05-09T13:34:53.852Z,2.10
2024-05-09T13:35:56.828Z,1.68
2024-05-09T13:36:59.514Z,1.78
2024-05-09T13:38:03.111Z,1.67
2024-05-09T13:39:05.891Z,1.92
2024-05-09T13:40:12.031Z,1.88
2024-05-09T13:41:17.735Z,1.83
2024-05-09T13:42:48.951Z,1.85
2024-05-09T13:43:52.602Z,1.77
2024-05-09T13:44:55.027Z,1.70
2024-05-09T13:46:01.275Z,1.87
2024-05-09T13:47:08.385Z,1.63
2024-05-09T13:48:13.240Z,2.13
2024-05-09T13:49:16.079Z,1.75
2024-05-09T13:50:27.975Z,1.73
2024-05-09T13:51:36.894Z,1.78
2024-05-09T13:52:40.715Z,1.55
2024-05-09T13:53:42.989Z,1.68
2024-05-09T13:54:45.406Z,1.67
2024-05-09T13:55:50.314Z,1.80
2024-05-09T13:56:52.652Z,1.90
2024-05-09T13:57:55.192Z,1.60
2024-05-09T13:58:58.008Z,1.82
2024-05-09T14:00:00.288Z,1.62
2024-05-09T14:01:03.111Z,2.08
2024-05-09T14:02:07.157Z,1.82
2024-05-09T14:03:09.872Z,1.60
2024-05-09T14:04:14.692Z,1.83
2024-05-09T14:05:18.380Z,1.73
2024-05-09T14:06:21.010Z,1.97
2024-05-09T14:07:24.875Z,1.88
2024-05-09T14:08:28.941Z,1.63
2024-05-09T14:09:32.324Z,1.78
2024-05-09T14:10:42.154Z,1.60
2024-05-09T14:11:44.480Z,1.62
2024-05-09T14:12:49.795Z,1.62
2024-05-09T14:13:52.479Z,1.95
2024-05-09T14:14:54.954Z,1.90
2024-05-09T14:15:58.744Z,1.88
2024-05-09T14:17:01.801Z,1.73
2024-05-09T14:18:05.341Z,1.77
2024-05-09T14:19:08.502Z,1.72
2024-05-09T14:20:14.205Z,1.85
2024-05-09T14:21:23.772Z,1.67
2024-05-09T14:22:29.866Z,1.85
2024-05-09T14:23:38.351Z,1.90
2024-05-09T14:24:40.752Z,1.65
2024-05-09T14:25:45.474Z,1.95
2024-05-09T14:26:49.770Z,2.08
2024-05-09T14:27:52.762Z,1.90
2024-05-09T14:28:57.941Z,1.87
2024-05-09T14:30:00.289Z,1.87
2024-05-09T14:31:04.608Z,1.78
2024-05-09T14:32:11.406Z,2.17
2024-05-09T14:33:19.414Z,1.68
2024-05-09T14:34:31.087Z,2.12
2024-05-09T14:35:33.519Z,1.93
2024-05-09T14:37:01.358Z,1.82
2024-05-09T14:38:06.343Z,1.95
2024-05-09T14:39:12.379Z,1.68
2024-05-09T14:40:29.608Z,2.00
2024-05-09T14:41:40.737Z,1.80
2024-05-09T14:42:47.211Z,1.77
2024-05-09T14:43:50.986Z,1.90
2024-05-09T14:44:53.284Z,1.85
2024-05-09T14:45:56.022Z,1.90
2024-05-09T14:47:02.021Z,2.08