createdAt,value
2018-12-05T00:02:08.071Z,1.57
2018-12-05T00:04:36.010Z,1.90
2018-12-05T00:07:03.782Z,1.30
2018-12-05T00:09:31.422Z,1.50
2018-12-05T00:11:59.271Z,1.70
2018-12-05T00:14:28.734Z,1.57
2018-12-05T00:16:56.471Z,1.40
2018-12-05T00:19:24.141Z,2.30
2018-12-05T00:21:53.198Z,2.23
2018-12-05T00:24:22.032Z,1.60
2018-12-05T00:26:58.946Z,1.60
2018-12-05T00:29:28.235Z,1.70
2018-12-05T00:31:55.975Z,1.87
2018-12-05T00:34:23.960Z,1.67
2018-12-05T00:36:51.925Z,1.77
2018-12-05T00:39:19.928Z,1.70
2018-12-05T00:41:47.741Z,1.40
2018-12-05T00:44:15.583Z,1.80
2018-12-05T00:46:44.429Z,1.57
2018-12-05T00:49:13.529Z,1.50
2018-12-05T00:51:41.764Z,1.20
2018-12-05T00:54:10.289Z,1.50
2018-12-05T00:56:38.216Z,1.87
2018-12-05T00:59:06.582Z,1.70
2018-12-05T01:01:34.628Z,1.77
2018-12-05T01:04:02.336Z,1.70
2018-12-05T01:06:30.347Z,1.30
2018-12-05T01:08:57.976Z,1.97
2018-12-05T01:11:26.224Z,1.60
2018-12-05T01:13:54.014Z,1.47
2018-12-05T01:16:21.744Z,1.60
2018-12-05T01:18:49.672Z,2.20
2018-12-05T01:21:17.640Z,1.70
2018-12-05T01:23:46.044Z,1.40
2018-12-05T01:26:14.085Z,1.50
2018-12-05T01:28:41.995Z,1.20
2018-12-05T01:31:09.637Z,2.07
2018-12-05T01:33:37.283Z,1.50
2018-12-05T01:36:04.957Z,2.00
2018-12-05T01:38:32.577Z,1.47
2018-12-05T01:41:00.187Z,1.77
2018-12-05T01:43:32.372Z,1.80
2018-12-05T01:46:00.028Z,1.87
2018-12-05T01:48:27.707Z,1.80
2018-12-05T01:50:55.416Z,1.70
2018-12-05T01:53:22.984Z,1.80
2018-12-05T01:55:50.656Z,1.77
2018-12-05T01:58:18.256Z,1.40
2018-12-05T02:00:45.874Z,1.53
2018-12-05T02:03:13.563Z,1.50
2018-12-05T02:05:41.208Z,1.57
2018-12-05T02:08:08.860Z,1.20
2018-12-05T02:10:36.449Z,1.10
2018-12-05T02:13:04.170Z,1.87
2018-12-05T02:15:31.736Z,1.60
2018-12-05T02:17:59.301Z,1.37
2018-12-05T02:20:26.938Z,1.17
2018-12-05T02:22:54.521Z,1.40
2018-12-05T02:25:22.235Z,1.50
2018-12-05T02:27:49.862Z,1.20
2018-12-05T02:30:17.472Z,1.83
2018-12-05T02:32:45.130Z,1.60
2018-12-05T02:35:12.779Z,1.27
2018-12-05T02:37:40.327Z,1.40
2018-12-05T02:40:08.117Z,1.43
2018-12-05T02:42:35.721Z,1.40
2018-12-05T02:45:03.322Z,1.50
2018-12-05T02:47:31.151Z,1.37
2018-12-05T02:49:58.824Z,1.43
2018-12-05T02:52:26.520Z,1.43
2018-12-05T02:54:54.159Z,1.20
2018-12-05T02:57:21.742Z,1.30
2018-12-05T02:59:49.363Z,1.43
2018-12-05T03:02:17.015Z,1.63
2018-12-05T03:04:44.706Z,1.20
2018-12-05T03:07:12.306Z,1.80
2018-12-05T03:09:40.083Z,1.47
2018-12-05T03:12:07.854Z,1.30
2018-12-05T03:14:42.153Z,1.50
2018-12-05T03:17:09.817Z,1.23
2018-12-05T03:19:37.467Z,1.63
2018-12-05T03:22:05.084Z,1.27
2018-12-05T03:24:32.720Z,1.40
2018-12-05T03:27:00.412Z,1.70
2018-12-05T03:29:28.086Z,1.40
2018-12-05T03:31:55.835Z,1.30
2018-12-05T03:34:23.450Z,1.37
2018-12-05T03:36:51.854Z,1.40
2018-12-05T03:39:19.607Z,1.40
2018-12-05T03:41:47.306Z,1.50
2018-12-05T03:44:14.928Z,1.40
2018-12-05T03:46:42.513Z,1.53
2018-12-05T03:49:10.292Z,1.47
2018-12-05T03:51:37.966Z,1.43
2018-12-05T03:54:05.557Z,1.70
2018-12-05T03:56:33.197Z,1.60
2018-12-05T03:59:00.847Z,1.83
2018-12-05T04:01:28.508Z,1.07
2018-12-05T04:03:56.116Z,1.37
2018-12-05T04:06:23.839Z,1.40
2018-12-05T04:08:51.482Z,1.53
2018-12-05T04:11:19.188Z,1.53
2018-12-05T04:13:46.833Z,1.40
2018-12-05T04:16:14.486Z,1.50
2018-12-05T04:18:42.133Z,1.27
2018-12-05T04:21:09.753Z,1.10
2018-12-05T04:23:37.515Z,1.43
2018-12-05T04:26:05.155Z,1.50
2018-12-05T04:28:32.766Z,1.40
2018-12-05T04:31:00.405Z,1.37
2018-12-05T04:33:27.992Z,1.43
2018-12-05T04:35:55.639Z,1.57
2018-12-05T04:38:23.252Z,1.60
2018-12-05T04:40:50.912Z,1.40
2018-12-05T04:43:18.572Z,1.50
2018-12-05T04:45:46.207Z,1.43
2018-12-05T04:48:13.834Z,1.50
2018-12-05T04:50:41.460Z,1.27
2018-12-05T04:53:09.062Z,1.20
2018-12-05T04:55:36.718Z,1.30
2018-12-05T04:58:04.416Z,1.43
2018-12-05T05:00:32.049Z,1.40
2018-12-05T05:02:59.747Z,1.73
2018-12-05T05:05:27.460Z,1.60
2018-12-05T05:07:55.085Z,1.20
2018-12-05T05:10:22.774Z,1.37
2018-12-05T05:12:50.421Z,1.33
2018-12-05T05:15:18.068Z,1.40
2018-12-05T05:17:45.674Z,1.10
2018-12-05T05:20:13.283Z,1.50
2018-12-05T05:22:40.957Z,1.43
2018-12-05T05:25:08.715Z,1.40
2018-12-05T05:27:36.392Z,1.50
2018-12-05T05:30:10.146Z,1.40
2018-12-05T05:32:37.788Z,1.80
2018-12-05T05:35:05.449Z,1.40
2018-12-05T05:37:33.084Z,1.40
2018-12-05T05:40:00.709Z,1.63
2018-12-05T05:42:29.537Z,1.63
2018-12-05T05:44:57.166Z,1.63
2018-12-05T05:47:25.005Z,1.20
2018-12-05T05:49:52.750Z,1.47
2018-12-05T05:52:20.393Z,1.37
2018-12-05T05:54:48.084Z,1.30
2018-12-05T05:57:15.786Z,1.37
2018-12-05T05:59:43.453Z,1.80
2018-12-05T06:02:11.068Z,1.20
2018-12-05T06:04:38.727Z,1.40
2018-12-05T06:07:06.413Z,1.33
2018-12-05T06:09:34.038Z,1.23
2018-12-05T06:12:01.711Z,1.30
2018-12-05T06:14:29.336Z,1.40
2018-12-05T06:16:57.091Z,1.13
2018-12-05T06:19:24.846Z,1.10
2018-12-05T06:21:52.504Z,1.60
2018-12-05T06:24:20.183Z,1.87
2018-12-05T06:26:47.852Z,1.90
2018-12-05T06:29:15.473Z,2.43
2018-12-05T06:31:43.132Z,2.00
2018-12-05T06:34:10.753Z,2.23
2018-12-05T06:36:38.432Z,2.00
2018-12-05T06:39:06.630Z,1.70
2018-12-05T06:41:34.245Z,1.80
2018-12-05T06:44:01.904Z,1.80
2018-12-05T06:46:29.518Z,1.80
2018-12-05T06:48:57.165Z,1.97
2018-12-05T06:51:25.059Z,2.23
2018-12-05T06:53:52.756Z,1.73
2018-12-05T06:56:20.398Z,1.83
2018-12-05T06:58:48.033Z,1.70
2018-12-05T07:01:15.670Z,2.10
2018-12-05T07:03:43.251Z,1.67
2018-12-05T07:06:10.959Z,1.87
2018-12-05T07:08:38.587Z,1.40
2018-12-05T07:11:06.203Z,1.93
2018-12-05T07:13:33.903Z,1.30
2018-12-05T07:16:01.515Z,1.63
2018-12-05T07:18:29.163Z,2.00
2018-12-05T07:20:56.831Z,1.70
2018-12-05T07:23:24.719Z,1.60
2018-12-05T07:25:52.736Z,1.80
2018-12-05T07:28:20.407Z,2.00
2018-12-05T07:30:48.071Z,2.60
2018-12-05T07:33:15.750Z,2.37
2018-12-05T07:35:43.368Z,2.67
2018-12-05T07:38:11.071Z,2.27
2018-12-05T07:40:38.724Z,1.90
2018-12-05T07:43:06.380Z,2.07
2018-12-05T07:45:33.988Z,2.23
2018-12-05T07:48:01.663Z,1.90
2018-12-05T07:50:29.318Z,1.63
2018-12-05T07:52:56.967Z,1.83
2018-12-05T07:55:24.606Z,2.60
2018-12-05T07:57:52.192Z,2.67
2018-12-05T08:00:19.852Z,2.10
2018-12-05T08:02:47.449Z,1.97
2018-12-05T08:05:15.208Z,1.73
2018-12-05T08:07:42.833Z,2.00
2018-12-05T08:10:10.463Z,1.80
2018-12-05T08:12:38.156Z,1.60
2018-12-05T08:15:07.085Z,1.90
2018-12-05T08:17:34.762Z,2.07
2018-12-05T08:20:02.364Z,1.57
2018-12-05T08:22:29.983Z,1.90
2018-12-05T08:24:57.595Z,1.73
2018-12-05T08:27:25.215Z,1.57
2018-12-05T08:29:52.860Z,2.23
2018-12-05T08:32:20.541Z,1.90
2018-12-05T08:34:48.330Z,2.10
2018-12-05T08:37:15.960Z,1.93
2018-12-05T08:39:43.654Z,1.93
2018-12-05T08:42:11.249Z,1.83
2018-12-05T08:44:38.887Z,1.80
2018-12-05T08:47:06.513Z,2.30
2018-12-05T08:49:34.101Z,2.13
2018-12-05T08:52:02.085Z,1.73
2018-12-05T08:54:29.704Z,1.70
2018-12-05T08:56:57.395Z,1.27
2018-12-05T08:59:24.965Z,1.63
2018-12-05T09:01:52.642Z,1.83
2018-12-05T09:04:20.247Z,2.37
2018-12-05T09:06:47.907Z,2.07
2018-12-05T09:09:15.571Z,1.80
2018-12-05T09:11:43.222Z,1.47
2018-12-05T09:14:10.806Z,1.47
2018-12-05T09:16:38.483Z,1.70
2018-12-05T09:19:06.149Z,1.67
2018-12-05T09:21:33.767Z,1.60
2018-12-05T09:24:01.367Z,1.50
2018-12-05T09:26:28.961Z,1.40
2018-12-05T09:28:57.326Z,1.47
2018-12-05T09:31:25.167Z,1.47
2018-12-05T09:33:52.925Z,1.60
2018-12-05T09:36:20.539Z,1.30
2018-12-05T09:38:48.145Z,1.63
2018-12-05T09:41:15.753Z,1.53
2018-12-05T09:43:43.308Z,1.30
2018-12-05T09:46:10.942Z,1.93
2018-12-05T09:48:38.569Z,1.30
2018-12-05T09:51:06.178Z,1.87
2018-12-05T09:53:33.810Z,1.60
2018-12-05T09:56:01.497Z,2.20
2018-12-05T09:58:29.068Z,1.57
2018-12-05T10:00:56.810Z,1.40
2018-12-05T10:03:24.458Z,1.23
2018-12-05T10:05:52.050Z,1.53
2018-12-05T10:08:19.731Z,1.23
2018-12-05T10:10:47.573Z,1.33
2018-12-05T10:13:15.176Z,1.50
2018-12-05T10:15:42.883Z,2.90
2018-12-05T10:18:10.453Z,1.60
2018-12-05T10:20:38.037Z,1.30
2018-12-05T10:23:05.667Z,1.80
2018-12-05T10:25:33.339Z,1.70
2018-12-05T10:28:00.957Z,1.70
2018-12-05T10:30:28.612Z,1.30
2018-12-05T10:32:56.208Z,1.50
2018-12-05T10:35:23.827Z,1.40
2018-12-05T10:37:51.515Z,1.70
2018-12-05T10:40:19.220Z,1.70
2018-12-05T10:42:46.855Z,1.30
2018-12-05T10:45:14.503Z,1.60
2018-12-05T10:47:42.166Z,1.63
2018-12-05T10:50:09.785Z,1.57
2018-12-05T10:52:37.423Z,1.60
2018-12-05T10:55:05.228Z,1.20
2018-12-05T10:57:32.799Z,1.40
2018-12-05T11:00:00.391Z,1.20
2018-12-05T11:02:33.696Z,1.30
2018-12-05T11:06:07.740Z,1.53
2018-12-05T11:08:40.863Z,1.70
2018-12-05T11:11:14.159Z,1.63
2018-12-05T11:13:47.399Z,1.10
2018-12-05T11:16:20.741Z,1.53
2018-12-05T11:18:54.028Z,1.80
2018-12-05T11:21:27.324Z,2.00
2018-12-05T11:26:02.857Z,2.10
2018-12-05T11:28:30.540Z,1.97
2018-12-05T11:30:58.479Z,2.23
2018-12-05T11:33:26.082Z,1.87
2018-12-05T11:35:53.730Z,2.00
2018-12-05T11:38:21.385Z,2.13
2018-12-05T11:40:49.085Z,2.10
2018-12-05T11:43:16.794Z,2.07
2018-12-05T11:45:44.409Z,2.87
2018-12-05T11:48:12.048Z,1.73
2018-12-05T11:50:39.633Z,1.50
2018-12-05T11:53:07.255Z,1.80
2018-12-05T11:55:34.868Z,2.60
2018-12-05T11:58:02.672Z,1.83
2018-12-05T12:00:30.373Z,2.00
2018-12-05T12:03:04.801Z,1.50
2018-12-05T12:05:32.379Z,1.63
2018-12-05T12:08:00.354Z,1.80
2018-12-05T12:10:34.179Z,1.60
2018-12-05T12:13:06.948Z,1.50
2018-12-05T12:15:34.651Z,1.73
2018-12-05T12:18:03.500Z,2.00
2018-12-05T12:20:31.183Z,1.80
2018-12-05T12:22:58.850Z,2.03
2018-12-05T12:25:26.466Z,1.77
2018-12-05T12:27:54.104Z,2.33
2018-12-05T12:30:21.728Z,3.13
2018-12-05T12:32:49.471Z,3.50
2018-12-05T12:35:17.122Z,3.43
2018-12-05T12:37:44.830Z,2.90
2018-12-05T12:40:12.496Z,3.00
2018-12-05T12:42:40.063Z,3.33
2018-12-05T12:45:07.637Z,3.73
2018-12-05T12:47:35.285Z,4.10
2018-12-05T12:50:03.150Z,2.60
2018-12-05T12:52:30.750Z,3.00
2018-12-05T12:54:58.370Z,3.23
2018-12-05T12:57:26.024Z,3.33
2018-12-05T12:59:53.675Z,3.20
2018-12-05T13:02:21.447Z,2.90
2018-12-05T13:04:49.048Z,2.87
2018-12-05T13:07:16.678Z,3.70
2018-12-05T13:09:44.407Z,2.93
2018-12-05T13:12:16.510Z,2.90
2018-12-05T13:14:44.135Z,3.83
2018-12-05T13:17:11.741Z,3.63
2018-12-05T13:19:39.391Z,3.40
2018-12-05T13:22:07.022Z,4.00
2018-12-05T13:24:34.641Z,3.43
2018-12-05T13:27:02.339Z,2.63
2018-12-05T13:29:29.982Z,3.00
2018-12-05T13:31:57.675Z,2.83
2018-12-05T13:34:25.234Z,3.00
2018-12-05T13:36:52.811Z,3.00
2018-12-05T13:39:20.459Z,3.03
2018-12-05T13:41:48.000Z,3.00
2018-12-05T13:44:15.735Z,3.17
2018-12-05T13:46:43.314Z,3.07
2018-12-05T13:49:10.964Z,2.83
2018-12-05T13:51:38.584Z,3.20
2018-12-05T13:54:06.242Z,3.37
2018-12-05T13:56:33.856Z,2.50
2018-12-05T13:59:01.536Z,2.30
2018-12-05T14:01:29.132Z,2.83
2018-12-05T14:03:56.749Z,2.53
2018-12-05T14:06:24.365Z,2.47
2018-12-05T14:08:51.933Z,2.80
2018-12-05T14:11:19.569Z,2.37
2018-12-05T14:13:47.356Z,2.40
2018-12-05T14:16:15.087Z,2.77
2018-12-05T14:18:42.673Z,2.90
2018-12-05T14:21:10.297Z,2.93
2018-12-05T14:23:37.916Z,2.60
2018-12-05T14:26:05.991Z,2.73
2018-12-05T14:28:33.627Z,2.53
2018-12-05T14:31:01.247Z,3.03
2018-12-05T14:33:28.879Z,2.67
2018-12-05T14:35:56.532Z,3.13
2018-12-05T14:38:24.256Z,2.97
2018-12-05T14:40:51.825Z,2.17
2018-12-05T14:43:19.614Z,2.40
2018-12-05T14:45:47.194Z,2.90
2018-12-05T14:48:14.777Z,3.63
2018-12-05T14:50:42.402Z,3.07
2018-12-05T14:53:10.118Z,4.20
2018-12-05T14:55:37.851Z,2.20
2018-12-05T14:58:05.435Z,2.50
2018-12-05T15:00:33.102Z,2.70
2018-12-05T15:03:00.770Z,2.40
2018-12-05T15:05:28.440Z,2.83
2018-12-05T15:07:56.583Z,2.90
2018-12-05T15:10:24.568Z,2.40
2018-12-05T15:12:52.312Z,2.70
2018-12-05T15:15:19.912Z,2.10
2018-12-05T15:17:47.592Z,2.47
2018-12-05T15:20:15.250Z,2.50
2018-12-05T15:22:42.806Z,2.50
2018-12-05T15:25:11.278Z,2.23
2018-12-05T15:27:38.891Z,2.80
2018-12-05T15:30:06.583Z,2.53
2018-12-05T15:32:34.155Z,3.03
2018-12-05T15:35:01.773Z,2.57
2018-12-05T15:37:29.397Z,3.17
2018-12-05T15:39:57.108Z,3.13
2018-12-05T15:42:24.717Z,3.77
2018-12-05T15:44:52.322Z,4.03
2018-12-05T15:47:19.956Z,3.20
2018-12-05T15:49:47.532Z,4.17
2018-12-05T15:52:15.146Z,3.97
2018-12-05T15:54:42.767Z,3.53
2018-12-05T15:57:10.401Z,3.20
2018-12-05T15:59:38.130Z,3.40
2018-12-05T16:02:05.748Z,3.40
2018-12-05T16:04:33.419Z,3.10
2018-12-05T16:07:01.046Z,3.93
2018-12-05T16:09:28.686Z,2.80
2018-12-05T16:11:56.396Z,2.97
2018-12-05T16:14:24.001Z,3.23
2018-12-05T16:16:51.586Z,3.43
2018-12-05T16:19:19.216Z,3.00
2018-12-05T16:21:46.794Z,3.30
2018-12-05T16:24:14.410Z,3.57
2018-12-05T16:26:42.064Z,2.80
2018-12-05T16:29:09.720Z,2.63
2018-12-05T16:31:37.312Z,3.37
2018-12-05T16:34:04.901Z,3.03
2018-12-05T16:36:32.522Z,2.73
2018-12-05T16:39:00.089Z,2.90
2018-12-05T16:41:27.779Z,2.43
2018-12-05T16:43:55.401Z,3.47
2018-12-05T16:46:22.983Z,2.43
2018-12-05T16:48:50.575Z,3.17
2018-12-05T16:51:18.285Z,2.60
2018-12-05T16:53:45.899Z,2.87
2018-12-05T16:56:13.542Z,3.20
2018-12-05T16:58:41.229Z,2.80
2018-12-05T17:01:08.889Z,3.20
2018-12-05T17:03:36.538Z,3.60
2018-12-05T17:06:04.231Z,2.80
2018-12-05T17:08:31.853Z,2.23
2018-12-05T17:10:59.625Z,2.70
2018-12-05T17:13:27.307Z,2.60
2018-12-05T17:15:54.931Z,2.90
2018-12-05T17:18:22.619Z,2.37
2018-12-05T17:20:50.225Z,3.13
2018-12-05T17:23:17.816Z,3.30
2018-12-05T17:25:45.433Z,2.33
2018-12-05T17:28:13.054Z,2.20
2018-12-05T17:30:40.672Z,2.63
2018-12-05T17:33:08.270Z,2.60
2018-12-05T17:35:35.908Z,2.27
2018-12-05T17:38:03.457Z,2.43
2018-12-05T17:40:31.098Z,3.30
2018-12-05T17:42:58.687Z,2.23
2018-12-05T17:45:26.364Z,2.40
2018-12-05T17:47:54.001Z,2.80
2018-12-05T17:50:21.606Z,2.63
2018-12-05T17:52:49.203Z,2.30
2018-12-05T17:55:16.816Z,2.77
2018-12-05T17:57:44.472Z,3.13
2018-12-05T18:00:12.067Z,2.80
2018-12-05T18:02:39.612Z,2.23
2018-12-05T18:05:07.264Z,2.27
2018-12-05T18:07:34.833Z,2.00
2018-12-05T18:10:02.393Z,3.00
2018-12-05T18:12:30.012Z,2.47
2018-12-05T18:14:57.647Z,2.00
2018-12-05T18:17:25.249Z,2.20
2018-12-05T18:19:52.827Z,2.20
2018-12-05T18:22:20.447Z,2.13
2018-12-05T18:24:48.062Z,2.20
2018-12-05T18:27:15.731Z,2.00
2018-12-05T18:29:43.499Z,2.47
2018-12-05T18:32:11.099Z,1.83
2018-12-05T18:34:38.688Z,2.30
2018-12-05T18:37:06.386Z,2.40
2018-12-05T18:39:33.966Z,2.13
2018-12-05T18:42:01.555Z,2.10
2018-12-05T18:44:29.168Z,1.90
2018-12-05T18:46:56.760Z,2.80
2018-12-05T18:49:24.469Z,2.07
2018-12-05T18:51:52.013Z,2.80
2018-12-05T18:54:19.608Z,2.27
2018-12-05T18:56:47.244Z,2.20
2018-12-05T18:59:14.829Z,2.17
2018-12-05T19:01:42.443Z,2.23
2018-12-05T19:04:10.158Z,2.10
2018-12-05T19:06:37.731Z,1.80
2018-12-05T19:09:07.300Z,2.17
2018-12-05T19:11:35.059Z,2.40
2018-12-05T19:14:08.328Z,2.30
2018-12-05T19:16:35.957Z,2.33
2018-12-05T19:19:05.060Z,2.20
2018-12-05T19:21:32.776Z,3.40
2018-12-05T19:24:00.492Z,2.27
2018-12-05T19:26:28.137Z,2.10
2018-12-05T19:28:55.853Z,2.40
2018-12-05T19:31:23.637Z,2.47
2018-12-05T19:33:51.319Z,2.17
2018-12-05T19:36:18.997Z,2.27
2018-12-05T19:38:46.614Z,2.40
2018-12-05T19:41:14.212Z,2.20
2018-12-05T19:43:41.884Z,1.87
2018-12-05T19:46:09.686Z,2.07
2018-12-05T19:48:37.317Z,2.77
2018-12-05T19:51:04.944Z,2.63
2018-12-05T19:53:32.545Z,2.50
2018-12-05T19:56:00.181Z,2.30
2018-12-05T19:58:27.804Z,2.60
2018-12-05T20:00:55.445Z,2.57
2018-12-05T20:03:23.043Z,2.07
2018-12-05T20:05:50.682Z,1.93
2018-12-05T20:08:18.258Z,2.47
2018-12-05T20:10:46.006Z,2.43
2018-12-05T20:13:13.651Z,2.40
2018-12-05T20:15:41.244Z,2.10
2018-12-05T20:18:08.870Z,2.00
2018-12-05T20:20:36.499Z,2.50
2018-12-05T20:23:04.088Z,2.93
2018-12-05T20:25:31.696Z,3.40
2018-12-05T20:27:59.314Z,2.63
2018-12-05T20:30:26.951Z,2.70
2018-12-05T20:32:54.590Z,2.40
2018-12-05T20:35:22.341Z,2.50
2018-12-05T20:37:49.946Z,2.63
2018-12-05T20:40:17.581Z,2.77
2018-12-05T20:42:45.287Z,3.00
2018-12-05T20:45:12.921Z,3.20
2018-12-05T20:47:40.496Z,2.57
2018-12-05T20:50:08.155Z,2.60
2018-12-05T20:52:35.804Z,2.90
2018-12-05T20:55:03.428Z,2.53
2018-12-05T20:57:31.123Z,2.93
2018-12-05T20:59:58.923Z,2.23
2018-12-05T21:02:26.552Z,2.33
2018-12-05T21:04:55.861Z,2.40
2018-12-05T21:07:23.808Z,2.27
2018-12-05T21:09:51.491Z,2.50
2018-12-05T21:12:19.124Z,1.97
2018-12-05T21:14:46.739Z,2.30
2018-12-05T21:17:14.372Z,3.23
2018-12-05T21:19:41.953Z,2.50
2018-12-05T21:22:09.753Z,2.50
2018-12-05T21:24:37.385Z,3.03
2018-12-05T21:27:04.991Z,2.70
2018-12-05T21:29:32.640Z,2.33
2018-12-05T21:32:00.243Z,2.63
2018-12-05T21:34:27.859Z,3.07
2018-12-05T21:36:55.624Z,2.00
2018-12-05T21:39:23.239Z,2.37
2018-12-05T21:41:51.974Z,2.27
2018-12-05T21:44:19.598Z,2.10
2018-12-05T21:46:47.198Z,2.30
2018-12-05T21:49:14.858Z,2.13
2018-12-05T21:51:42.517Z,2.47
2018-12-05T21:54:10.121Z,2.87
2018-12-05T21:56:44.378Z,2.23
2018-12-05T21:59:11.972Z,2.20
2018-12-05T22:01:39.555Z,3.17
2018-12-05T22:04:07.202Z,2.00
2018-12-05T22:06:34.853Z,2.10
2018-12-05T22:09:03.177Z,2.67
2018-12-05T22:11:30.787Z,2.30
2018-12-05T22:13:58.367Z,2.40
2018-12-05T22:16:25.979Z,2.13
2018-12-05T22:18:53.584Z,2.43
2018-12-05T22:21:21.291Z,2.90
2018-12-05T22:23:48.944Z,2.20
2018-12-05T22:26:16.709Z,2.40
2018-12-05T22:28:44.397Z,2.00
2018-12-05T22:31:12.099Z,2.80
2018-12-05T22:33:40.259Z,2.10
2018-12-05T22:36:07.979Z,2.50
2018-12-05T22:38:35.649Z,2.43
2018-12-05T22:41:03.237Z,3.23
2018-12-05T22:43:30.836Z,2.00
2018-12-05T22:45:58.433Z,1.97
2018-12-05T22:48:26.056Z,1.93
2018-12-05T22:50:53.679Z,1.97
2018-12-05T22:53:21.327Z,2.07
2018-12-05T22:55:49.223Z,2.30
2018-12-05T22:58:16.817Z,2.23
2018-12-05T23:00:46.360Z,2.13
2018-12-05T23:03:13.987Z,2.23
2018-12-05T23:05:41.590Z,1.80
2018-12-05T23:08:09.212Z,2.10
2018-12-05T23:10:36.973Z,2.13
2018-12-05T23:13:04.588Z,2.00
2018-12-05T23:15:32.252Z,2.20
2018-12-05T23:17:59.960Z,1.67
2018-12-05T23:20:27.610Z,1.73
2018-12-05T23:22:55.181Z,1.90
2018-12-05T23:25:22.771Z,2.00
2018-12-05T23:27:52.092Z,2.10
2018-12-05T23:30:21.302Z,2.30
2018-12-05T23:32:48.943Z,2.90
2018-12-05T23:35:16.585Z,2.27
2018-12-05T23:37:44.239Z,2.00
2018-12-05T23:40:11.847Z,2.60
2018-12-05T23:42:39.662Z,1.93
2018-12-05T23:45:07.593Z,2.50
2018-12-05T23:47:35.229Z,2.60
2018-12-05T23:50:02.947Z,2.70
2018-12-05T23:52:30.561Z,1.70
2018-12-05T23:54:58.181Z,1.90
2018-12-05T23:57:25.821Z,1.83
2018-12-05T23:59:53.431Z,2.07
