createdAt,value
2023-11-21T00:01:23.613Z,14.64
2023-11-21T00:03:33.175Z,14.51
2023-11-21T00:05:42.820Z,14.38
2023-11-21T00:07:53.022Z,14.27
2023-11-21T00:10:02.570Z,14.16
2023-11-21T00:12:12.608Z,14.04
2023-11-21T00:14:21.969Z,13.94
2023-11-21T00:16:31.323Z,13.83
2023-11-21T00:18:40.984Z,13.73
2023-11-21T00:20:50.356Z,13.62
2023-11-21T00:23:01.320Z,13.51
2023-11-21T00:25:12.232Z,13.45
2023-11-21T00:27:21.904Z,13.36
2023-11-21T00:29:31.613Z,13.26
2023-11-21T00:31:41.423Z,13.18
2023-11-21T00:33:50.842Z,13.13
2023-11-21T00:36:00.594Z,13.06
2023-11-21T00:38:11.007Z,13.00
2023-11-21T00:40:22.751Z,12.96
2023-11-21T00:42:33.459Z,12.91
2023-11-21T00:44:44.258Z,12.87
2023-11-21T00:46:53.642Z,12.80
2023-11-21T00:49:05.577Z,12.76
2023-11-21T00:51:15.169Z,12.72
2023-11-21T00:53:24.466Z,12.66
2023-11-21T00:55:33.975Z,12.64
2023-11-21T00:57:44.381Z,12.62
2023-11-21T00:59:54.776Z,12.60
2023-11-21T01:02:04.412Z,12.59
2023-11-21T01:04:14.911Z,12.57
2023-11-21T01:06:24.295Z,12.54
2023-11-21T01:08:33.622Z,12.51
2023-11-21T01:10:43.001Z,12.49
2023-11-21T01:12:52.586Z,12.50
2023-11-21T01:15:02.450Z,12.47
2023-11-21T01:17:12.056Z,12.47
2023-11-21T01:19:21.849Z,12.44
2023-11-21T01:21:32.408Z,12.42
2023-11-21T01:23:42.073Z,12.39
2023-11-21T01:25:55.373Z,12.36
2023-11-21T01:28:05.029Z,12.33
2023-11-21T01:30:37.138Z,12.30
2023-11-21T01:33:04.591Z,12.26
2023-11-21T01:35:34.606Z,12.23
2023-11-21T01:38:05.292Z,12.19
2023-11-21T01:40:26.216Z,12.15
2023-11-21T01:42:36.247Z,12.12
2023-11-21T01:44:45.981Z,12.08
2023-11-21T01:46:56.340Z,12.05
2023-11-21T01:49:06.421Z,12.02
2023-11-21T01:51:28.912Z,11.99
2023-11-21T01:53:38.967Z,11.99
2023-11-21T01:55:50.696Z,11.97
2023-11-21T01:58:01.141Z,11.97
2023-11-21T02:00:17.968Z,11.95
2023-11-21T02:02:38.354Z,11.94
2023-11-21T02:04:48.565Z,11.93
2023-11-21T02:07:01.496Z,11.93
2023-11-21T02:09:11.431Z,11.92
2023-11-21T02:11:21.080Z,11.91
2023-11-21T02:13:40.179Z,11.92
2023-11-21T02:15:53.707Z,11.91
2023-11-21T02:18:04.904Z,11.90
2023-11-21T02:20:19.281Z,11.88
2023-11-21T02:22:40.419Z,11.88
2023-11-21T02:24:53.330Z,11.87
2023-11-21T02:27:03.210Z,11.86
2023-11-21T02:29:15.408Z,11.86
2023-11-21T02:31:24.908Z,11.84
2023-11-21T02:33:38.242Z,11.82
2023-11-21T02:35:48.578Z,11.81
2023-11-21T02:37:58.333Z,11.79
2023-11-21T02:40:10.831Z,11.78
2023-11-21T02:42:20.498Z,11.77
2023-11-21T02:44:50.146Z,11.76
2023-11-21T02:46:59.852Z,11.75
2023-11-21T02:49:11.728Z,11.75
2023-11-21T02:51:21.347Z,11.74
2023-11-21T02:53:31.093Z,11.74
2023-11-21T02:55:41.059Z,11.73
2023-11-21T02:57:53.672Z,11.72
2023-11-21T03:00:04.442Z,11.72
2023-11-21T03:02:14.050Z,11.71
2023-11-21T03:04:24.067Z,11.70
2023-11-21T03:06:33.719Z,11.70
2023-11-21T03:08:44.002Z,11.69
2023-11-21T03:10:54.262Z,11.69
2023-11-21T03:13:03.973Z,11.70
2023-11-21T03:15:15.309Z,11.69
2023-11-21T03:17:29.055Z,11.68
2023-11-21T03:19:49.888Z,11.67
2023-11-21T03:21:59.375Z,11.66
2023-11-21T03:24:12.281Z,11.66
2023-11-21T03:26:33.677Z,11.67
2023-11-21T03:28:43.784Z,11.66
2023-11-21T03:30:56.549Z,11.65
2023-11-21T03:33:06.918Z,11.63
2023-11-21T03:35:17.428Z,11.61
2023-11-21T03:37:29.447Z,11.60
2023-11-21T03:39:39.301Z,11.60
2023-11-21T03:41:49.102Z,11.59
2023-11-21T03:44:30.039Z,11.58
2023-11-21T03:46:29.624Z,11.58
2023-11-21T03:48:39.004Z,11.56
2023-11-21T03:50:49.565Z,11.53
2023-11-21T03:52:59.612Z,11.54
2023-11-21T03:55:13.110Z,11.54
2023-11-21T03:57:24.631Z,11.52
2023-11-21T03:59:37.414Z,11.52
2023-11-21T04:01:47.608Z,11.50
2023-11-21T04:03:58.899Z,11.50
2023-11-21T04:06:12.795Z,11.48
2023-11-21T04:08:36.827Z,11.47
2023-11-21T04:10:47.927Z,11.45
2023-11-21T04:13:06.795Z,11.42
2023-11-21T04:15:17.010Z,11.42
2023-11-21T04:17:26.483Z,11.41
2023-11-21T04:19:36.176Z,11.40
2023-11-21T04:21:46.062Z,11.39
2023-11-21T04:23:58.762Z,11.38
2023-11-21T04:26:08.609Z,11.37
2023-11-21T04:28:22.458Z,11.36
2023-11-21T04:30:35.623Z,11.35
2023-11-21T04:32:45.306Z,11.34
2023-11-21T04:34:55.312Z,11.33
2023-11-21T04:37:07.764Z,11.33
2023-11-21T04:39:15.301Z,11.30
2023-11-21T04:41:35.861Z,11.31
2023-11-21T04:43:46.263Z,11.28
2023-11-21T04:45:56.377Z,11.27
2023-11-21T04:48:07.072Z,11.27
2023-11-21T04:50:16.955Z,11.26
2023-11-21T04:52:26.569Z,11.25
2023-11-21T04:54:37.021Z,11.26
2023-11-21T04:56:46.555Z,11.23
2023-11-21T04:58:56.298Z,11.23
2023-11-21T05:01:10.072Z,11.23
2023-11-21T05:03:19.628Z,11.22
2023-11-21T05:05:29.144Z,11.21
2023-11-21T05:07:39.976Z,11.19
2023-11-21T05:09:49.564Z,11.18
2023-11-21T05:12:03.433Z,11.17
2023-11-21T05:14:13.447Z,11.17
2023-11-21T05:16:23.652Z,11.16
2023-11-21T05:18:33.389Z,11.16
2023-11-21T05:20:43.883Z,11.14
2023-11-21T05:22:53.496Z,11.14
2023-11-21T05:25:02.967Z,11.14
2023-11-21T05:27:12.393Z,11.12
2023-11-21T05:29:41.984Z,11.09
2023-11-21T05:31:55.764Z,11.08
2023-11-21T05:34:06.618Z,11.08
2023-11-21T05:36:16.449Z,11.06
2023-11-21T05:38:29.706Z,11.05
2023-11-21T05:40:39.414Z,11.05
2023-11-21T05:42:49.647Z,11.06
2023-11-21T05:45:00.725Z,11.07
2023-11-21T05:47:11.278Z,11.07
2023-11-21T05:49:23.286Z,11.07
2023-11-21T05:51:32.679Z,11.07
2023-11-21T05:53:42.281Z,11.05
2023-11-21T05:55:51.922Z,11.03
2023-11-21T05:58:02.208Z,11.04
2023-11-21T06:00:24.174Z,11.04
2023-11-21T06:02:33.708Z,11.03
2023-11-21T06:04:48.014Z,11.02
2023-11-21T06:06:57.866Z,11.00
2023-11-21T06:09:11.104Z,11.01
2023-11-21T06:11:20.647Z,11.01
2023-11-21T06:13:30.277Z,10.99
2023-11-21T06:15:39.832Z,10.99
2023-11-21T06:17:53.837Z,10.99
2023-11-21T06:20:05.486Z,10.97
2023-11-21T06:22:19.726Z,10.96
2023-11-21T06:24:29.559Z,10.95
2023-11-21T06:26:39.194Z,10.95
2023-11-21T06:28:49.112Z,10.94
2023-11-21T06:31:06.595Z,10.92
2023-11-21T06:33:19.559Z,10.91
2023-11-21T06:35:38.462Z,10.89
2023-11-21T06:37:50.228Z,10.89
2023-11-21T06:40:01.427Z,10.89
2023-11-21T06:42:12.331Z,10.89
2023-11-21T06:44:22.132Z,10.89
2023-11-21T06:46:34.881Z,10.89
2023-11-21T06:48:45.341Z,10.89
2023-11-21T06:50:55.195Z,10.88
2023-11-21T06:53:08.307Z,10.88
2023-11-21T06:55:18.775Z,10.89
2023-11-21T06:57:32.370Z,10.87
2023-11-21T06:59:42.521Z,10.86
2023-11-21T07:01:52.231Z,10.86
2023-11-21T07:04:05.616Z,10.84
2023-11-21T07:06:17.025Z,10.83
2023-11-21T07:08:27.944Z,10.83
2023-11-21T07:10:38.320Z,10.82
2023-11-21T07:12:48.734Z,10.82
2023-11-21T07:15:21.259Z,10.82
2023-11-21T07:17:30.864Z,10.82
2023-11-21T07:19:41.192Z,10.82
2023-11-21T07:21:52.626Z,10.83
2023-11-21T07:24:06.327Z,10.84
2023-11-21T07:26:16.128Z,10.82
2023-11-21T07:28:27.257Z,10.83
2023-11-21T07:30:40.537Z,10.84
2023-11-21T07:32:50.100Z,10.84
2023-11-21T07:35:04.377Z,10.85
2023-11-21T07:37:14.488Z,10.86
2023-11-21T07:39:24.523Z,10.86
2023-11-21T07:41:35.313Z,10.86
2023-11-21T07:43:45.036Z,10.87
2023-11-21T07:45:54.581Z,10.87
2023-11-21T07:48:24.064Z,10.87
2023-11-21T07:50:37.223Z,10.87
2023-11-21T07:52:47.246Z,10.86
2023-11-21T07:54:57.862Z,10.86
2023-11-21T07:57:28.198Z,10.87
2023-11-21T07:59:49.028Z,10.87
2023-11-21T08:02:10.461Z,10.87
2023-11-21T08:04:40.055Z,10.87
2023-11-21T08:06:52.809Z,10.87
2023-11-21T08:09:03.062Z,10.88
2023-11-21T08:11:20.538Z,10.88
2023-11-21T08:13:51.177Z,10.89
2023-11-21T08:16:04.366Z,10.88
2023-11-21T08:18:14.392Z,10.90
2023-11-21T08:20:26.817Z,10.90
2023-11-21T08:22:36.772Z,10.91
2023-11-21T08:24:49.103Z,10.91
2023-11-21T08:27:02.116Z,10.91
2023-11-21T08:29:11.781Z,10.90
2023-11-21T08:31:41.182Z,10.90
2023-11-21T08:33:54.459Z,10.90
2023-11-21T08:36:04.111Z,10.91
2023-11-21T08:38:13.716Z,10.92
2023-11-21T08:40:24.011Z,10.92
2023-11-21T08:42:34.154Z,10.91
2023-11-21T08:44:47.865Z,10.91
2023-11-21T08:47:17.518Z,10.91
2023-11-21T08:49:37.148Z,10.91
2023-11-21T08:51:46.984Z,10.91
2023-11-21T08:54:02.419Z,10.91
2023-11-21T08:56:15.500Z,10.91
2023-11-21T08:58:25.097Z,10.91
2023-11-21T09:00:35.717Z,10.90
2023-11-21T09:02:45.725Z,10.89
2023-11-21T09:04:55.732Z,10.88
2023-11-21T09:07:16.825Z,10.87
2023-11-21T09:09:26.933Z,10.87
2023-11-21T09:11:37.264Z,10.87
2023-11-21T09:13:49.986Z,10.86
2023-11-21T09:15:59.899Z,10.86
2023-11-21T09:18:29.524Z,10.87
2023-11-21T09:20:39.410Z,10.86
2023-11-21T09:23:09.116Z,10.86
2023-11-21T09:25:20.233Z,10.85
2023-11-21T09:27:32.902Z,10.86
2023-11-21T09:29:42.403Z,10.86
2023-11-21T09:32:02.803Z,10.87
2023-11-21T09:34:16.447Z,10.84
2023-11-21T09:36:29.297Z,10.87
2023-11-21T09:38:38.663Z,10.87
2023-11-21T09:40:48.555Z,10.86
2023-11-21T09:43:09.910Z,10.83
2023-11-21T09:45:32.925Z,10.82
2023-11-21T09:47:46.669Z,10.83
2023-11-21T09:50:12.337Z,10.82
2023-11-21T09:52:50.814Z,10.80
2023-11-21T09:55:02.024Z,10.78
2023-11-21T09:57:24.399Z,10.79
2023-11-21T09:59:35.633Z,10.79
2023-11-21T10:01:55.315Z,10.78
2023-11-21T10:04:07.195Z,10.77
2023-11-21T10:06:18.317Z,10.77
2023-11-21T10:08:39.274Z,10.76
2023-11-21T10:10:58.642Z,10.78
2023-11-21T10:13:14.062Z,10.78
2023-11-21T10:15:28.357Z,10.77
2023-11-21T10:17:44.986Z,10.77
2023-11-21T10:20:00.284Z,10.77
2023-11-21T10:22:25.213Z,10.76
2023-11-21T10:24:41.550Z,10.75
2023-11-21T10:26:59.192Z,10.74
2023-11-21T10:29:09.045Z,10.73
2023-11-21T10:31:31.757Z,10.74
2023-11-21T10:33:40.756Z,10.73
2023-11-21T10:35:52.913Z,10.74
2023-11-21T10:38:07.164Z,10.73
2023-11-21T10:40:20.116Z,10.74
2023-11-21T10:42:29.738Z,10.73
2023-11-21T10:44:39.405Z,10.73
2023-11-21T10:46:52.290Z,10.72
2023-11-21T10:49:02.603Z,10.72
2023-11-21T10:51:13.825Z,10.71
2023-11-21T10:53:24.256Z,10.72
2023-11-21T10:55:34.270Z,10.73
2023-11-21T10:57:50.056Z,10.75
2023-11-21T11:00:00.408Z,10.76
2023-11-21T11:02:26.751Z,10.75
2023-11-21T11:04:39.789Z,10.75
2023-11-21T11:06:53.941Z,10.75
2023-11-21T11:09:05.067Z,10.75
2023-11-21T11:11:15.577Z,10.74
2023-11-21T11:13:25.896Z,10.74
2023-11-21T11:15:39.412Z,10.73
2023-11-21T11:17:51.205Z,10.72
2023-11-21T11:20:01.487Z,10.69
2023-11-21T11:22:44.143Z,10.67
2023-11-21T11:25:21.323Z,10.66
2023-11-21T11:27:44.225Z,10.64
2023-11-21T11:30:05.612Z,10.62
2023-11-21T11:32:24.762Z,10.60
2023-11-21T11:34:39.968Z,10.57
2023-11-21T11:37:11.883Z,10.58
2023-11-21T11:39:34.490Z,10.58
2023-11-21T11:41:46.604Z,10.59
2023-11-21T11:43:53.945Z,10.59
2023-11-21T11:46:48.648Z,10.59
2023-11-21T11:49:09.577Z,10.58
2023-11-21T11:51:22.890Z,10.58
2023-11-21T11:53:45.160Z,10.59
2023-11-21T11:56:32.727Z,10.58
2023-11-21T11:59:05.319Z,10.57
2023-11-21T12:01:36.802Z,10.55
2023-11-21T12:04:40.149Z,10.56
2023-11-21T12:07:03.906Z,10.55
2023-11-21T12:09:34.493Z,10.53
2023-11-21T12:12:08.183Z,10.53
2023-11-21T12:14:29.055Z,10.54
2023-11-21T12:16:39.507Z,10.55
2023-11-21T12:18:58.974Z,10.55
2023-11-21T12:21:18.639Z,10.55
2023-11-21T12:23:48.393Z,10.55
2023-11-21T12:26:01.429Z,10.55
2023-11-21T12:28:15.018Z,10.54
2023-11-21T12:30:29.695Z,10.53
2023-11-21T12:33:00.243Z,10.52
2023-11-21T12:35:13.807Z,10.51
2023-11-21T12:37:26.420Z,10.50
2023-11-21T12:39:35.962Z,10.48
2023-11-21T12:41:48.601Z,10.46
2023-11-21T12:44:13.161Z,10.43
2023-11-21T12:46:27.568Z,10.41
2023-11-21T12:48:48.090Z,10.40
2023-11-21T12:51:01.782Z,10.38
2023-11-21T12:53:17.929Z,10.34
2023-11-21T12:55:51.791Z,10.29
2023-11-21T12:58:24.524Z,10.25
2023-11-21T13:00:47.736Z,10.22
2023-11-21T13:03:08.575Z,10.21
2023-11-21T13:05:40.329Z,10.20
2023-11-21T13:08:04.430Z,10.15
2023-11-21T13:10:27.142Z,10.08
2023-11-21T13:12:50.317Z,9.96
2023-11-21T13:15:19.260Z,9.89
2023-11-21T13:17:31.591Z,9.81
2023-11-21T13:19:45.442Z,9.72
2023-11-21T13:21:58.234Z,9.63
2023-11-21T13:24:12.767Z,9.56
2023-11-21T13:26:24.980Z,9.49
2023-11-21T13:28:48.320Z,9.43
2023-11-21T13:31:22.583Z,9.37
2023-11-21T13:33:39.314Z,9.29
2023-11-21T13:35:53.199Z,9.22
2023-11-21T13:38:10.733Z,9.19
2023-11-21T13:40:45.258Z,9.13
2023-11-21T13:43:15.164Z,9.10
2023-11-21T13:45:46.176Z,9.07
2023-11-21T13:48:16.673Z,9.04
2023-11-21T13:50:38.391Z,9.00
2023-11-21T13:52:58.599Z,8.93
2023-11-21T13:55:28.937Z,8.87
2023-11-21T13:57:46.172Z,8.85
2023-11-21T13:59:56.432Z,8.84
2023-11-21T14:02:19.535Z,8.84
2023-11-21T14:04:54.600Z,8.86
2023-11-21T14:07:24.243Z,8.86
2023-11-21T14:09:46.114Z,8.88
2023-11-21T14:12:08.053Z,8.89
2023-11-21T14:14:24.323Z,8.91
2023-11-21T14:16:34.279Z,8.91
2023-11-21T14:18:57.166Z,8.90
2023-11-21T14:21:07.169Z,8.88
2023-11-21T14:23:38.490Z,8.85
2023-11-21T14:25:51.413Z,8.82
2023-11-21T14:28:01.092Z,8.80
2023-11-21T14:30:33.405Z,8.76
2023-11-21T14:32:44.490Z,8.75
2023-11-21T14:34:57.261Z,8.73
2023-11-21T14:37:10.003Z,8.70
2023-11-21T14:39:45.706Z,8.67
2023-11-21T14:42:00.855Z,8.65
2023-11-21T14:44:34.209Z,8.64
2023-11-21T14:46:56.160Z,8.63
2023-11-21T14:49:20.686Z,8.61
2023-11-21T14:52:04.053Z,8.61
2023-11-21T14:54:39.146Z,8.60
2023-11-21T14:57:13.145Z,8.60
2023-11-21T14:59:23.605Z,8.59
2023-11-21T15:01:57.005Z,8.57
2023-11-21T15:04:31.174Z,8.55
2023-11-21T15:06:50.449Z,8.52
2023-11-21T15:09:25.225Z,8.48
2023-11-21T15:11:34.724Z,8.46
2023-11-21T15:13:55.832Z,8.45
2023-11-21T15:16:09.953Z,8.44
2023-11-21T15:18:19.961Z,8.42
2023-11-21T15:20:49.515Z,8.40
2023-11-21T15:22:59.172Z,8.40
2023-11-21T15:25:13.034Z,8.39
2023-11-21T15:27:31.526Z,8.39
2023-11-21T15:29:55.183Z,8.38
2023-11-21T15:32:08.712Z,8.38
2023-11-21T15:34:39.010Z,8.37
2023-11-21T15:37:13.167Z,8.36
2023-11-21T15:39:43.121Z,8.35
2023-11-21T15:41:52.694Z,8.35
2023-11-21T15:44:13.147Z,8.31
2023-11-21T15:46:43.668Z,8.33
2023-11-21T15:49:14.948Z,8.32
2023-11-21T15:51:48.745Z,8.31
2023-11-21T15:54:01.262Z,8.31
2023-11-21T15:56:14.866Z,8.30
2023-11-21T15:58:28.669Z,8.29
2023-11-21T16:00:59.027Z,8.28
2023-11-21T16:03:20.119Z,8.28
2023-11-21T16:05:40.338Z,8.27
2023-11-21T16:07:53.341Z,8.28
2023-11-21T16:10:23.009Z,8.28
2023-11-21T16:12:36.222Z,8.30
2023-11-21T16:14:50.954Z,8.32
2023-11-21T16:17:12.151Z,8.36
2023-11-21T16:19:32.005Z,8.42
2023-11-21T16:21:42.361Z,8.59
2023-11-21T16:23:52.373Z,8.92
2023-11-21T16:26:01.925Z,9.17
2023-11-21T16:28:11.523Z,9.33
2023-11-21T16:30:25.119Z,9.44
2023-11-21T16:32:38.751Z,9.52
2023-11-21T16:35:01.400Z,9.52
2023-11-21T16:37:31.191Z,9.52
2023-11-21T16:39:50.661Z,9.46
2023-11-21T16:42:13.345Z,9.44
2023-11-21T16:44:43.258Z,9.41
2023-11-21T16:47:06.983Z,9.44
2023-11-21T16:49:19.862Z,9.51
2023-11-21T16:51:32.292Z,9.61
2023-11-21T16:53:44.297Z,9.83
2023-11-21T16:55:54.178Z,9.97
2023-11-21T16:58:07.734Z,10.08
2023-11-21T17:00:28.348Z,10.18
2023-11-21T17:02:56.398Z,10.38
2023-11-21T17:05:10.652Z,10.60
2023-11-21T17:07:30.710Z,10.86
2023-11-21T17:09:50.413Z,11.08
2023-11-21T17:12:10.330Z,11.29
2023-11-21T17:14:44.345Z,11.51
2023-11-21T17:16:56.284Z,11.74
2023-11-21T17:19:15.829Z,11.82
2023-11-21T17:21:36.829Z,11.91
2023-11-21T17:23:56.653Z,12.06
2023-11-21T17:26:26.779Z,12.23
2023-11-21T17:28:36.499Z,12.44
2023-11-21T17:30:56.504Z,12.72
2023-11-21T17:33:09.411Z,12.88
2023-11-21T17:35:22.695Z,13.06
2023-11-21T17:37:45.540Z,13.29
2023-11-21T17:40:08.219Z,13.40
2023-11-21T17:42:38.011Z,13.46
2023-11-21T17:45:08.821Z,13.57
2023-11-21T17:47:20.282Z,13.67
2023-11-21T17:49:30.411Z,13.83
2023-11-21T17:52:01.165Z,14.01
2023-11-21T17:54:30.919Z,14.06
2023-11-21T17:56:51.722Z,14.02
2023-11-21T17:59:18.041Z,13.98
2023-11-21T18:01:43.999Z,14.06
2023-11-21T18:04:14.502Z,14.27
2023-11-21T18:06:34.893Z,14.44
2023-11-21T18:08:59.465Z,14.61
2023-11-21T18:11:21.790Z,14.80
2023-11-21T18:13:51.452Z,14.89
2023-11-21T18:16:21.065Z,14.91
2023-11-21T18:18:40.524Z,14.91
2023-11-21T18:20:49.985Z,14.83
2023-11-21T18:23:11.183Z,14.87
2023-11-21T18:25:33.524Z,14.90
2023-11-21T18:27:43.008Z,14.87
2023-11-21T18:29:53.149Z,14.77
2023-11-21T18:32:24.619Z,14.72
2023-11-21T18:34:37.460Z,14.53
2023-11-21T18:36:57.577Z,14.43
2023-11-21T18:39:10.821Z,14.46
2023-11-21T18:41:26.607Z,14.45
2023-11-21T18:43:46.263Z,14.28
2023-11-21T18:46:16.790Z,14.03
2023-11-21T18:48:29.442Z,14.00
2023-11-21T18:50:42.885Z,13.96
2023-11-21T18:52:56.369Z,14.00
2023-11-21T18:55:10.040Z,13.98
2023-11-21T18:57:29.538Z,13.99
2023-11-21T18:59:42.766Z,13.88
2023-11-21T19:02:15.441Z,13.96
2023-11-21T19:04:25.924Z,14.05
2023-11-21T19:06:41.088Z,14.09
2023-11-21T19:09:01.391Z,14.16
2023-11-21T19:11:12.962Z,14.19
2023-11-21T19:13:36.133Z,14.18
2023-11-21T19:15:49.655Z,14.32
2023-11-21T19:17:59.930Z,14.28
2023-11-21T19:20:14.291Z,14.12
2023-11-21T19:22:24.112Z,13.99
2023-11-21T19:24:44.951Z,14.14
2023-11-21T19:26:57.969Z,14.32
2023-11-21T19:29:10.069Z,14.38
2023-11-21T19:31:23.960Z,14.38
2023-11-21T19:33:42.900Z,14.42
2023-11-21T19:35:55.529Z,14.31
2023-11-21T19:38:08.482Z,14.11
2023-11-21T19:40:39.515Z,13.91
2023-11-21T19:43:09.510Z,13.90
2023-11-21T19:45:20.467Z,13.86
2023-11-21T19:47:31.432Z,13.80
2023-11-21T19:49:41.356Z,13.73
2023-11-21T19:52:01.317Z,13.60
2023-11-21T19:54:11.854Z,13.48
2023-11-21T19:56:43.572Z,13.35
2023-11-21T19:58:56.162Z,13.33
2023-11-21T20:01:26.177Z,13.31
2023-11-21T20:03:56.002Z,13.20
2023-11-21T20:06:15.284Z,13.08
2023-11-21T20:08:36.088Z,13.04
2023-11-21T20:10:47.931Z,12.97
2023-11-21T20:13:08.393Z,12.92
2023-11-21T20:15:37.846Z,12.93
2023-11-21T20:17:50.655Z,12.90
2023-11-21T20:20:00.349Z,12.90
2023-11-21T20:22:14.436Z,12.95
2023-11-21T20:24:29.499Z,13.00
2023-11-21T20:26:48.854Z,13.01
2023-11-21T20:29:08.507Z,12.98
2023-11-21T20:31:29.118Z,12.91
2023-11-21T20:33:41.951Z,12.90
2023-11-21T20:35:51.588Z,12.92
2023-11-21T20:38:15.317Z,12.96
2023-11-21T20:40:27.129Z,13.01
2023-11-21T20:43:03.572Z,13.07
2023-11-21T20:45:14.975Z,13.05
2023-11-21T20:47:25.979Z,13.01
2023-11-21T20:49:48.661Z,12.98
2023-11-21T20:52:09.196Z,13.01
2023-11-21T20:54:31.803Z,13.08
2023-11-21T20:57:01.210Z,13.19
2023-11-21T20:59:12.482Z,13.25
2023-11-21T21:01:32.246Z,13.22
2023-11-21T21:03:52.626Z,13.18
2023-11-21T21:06:06.809Z,13.15
2023-11-21T21:08:27.492Z,13.10
2023-11-21T21:10:42.595Z,12.99
2023-11-21T21:12:52.938Z,12.95
2023-11-21T21:15:05.865Z,12.95
2023-11-21T21:17:18.713Z,12.97
2023-11-21T21:19:34.182Z,13.08
2023-11-21T21:21:44.190Z,13.15
2023-11-21T21:24:14.446Z,13.16
2023-11-21T21:26:44.572Z,13.19
2023-11-21T21:28:58.318Z,13.25
2023-11-21T21:31:28.110Z,13.16
2023-11-21T21:33:52.772Z,13.07
2023-11-21T21:36:14.586Z,13.00
2023-11-21T21:38:46.414Z,12.94
2023-11-21T21:41:19.436Z,12.91
2023-11-21T21:43:30.737Z,12.96
2023-11-21T21:45:43.094Z,13.05
2023-11-21T21:48:13.151Z,13.17
2023-11-21T21:50:34.700Z,13.22
2023-11-21T21:53:04.466Z,13.23
2023-11-21T21:55:34.117Z,13.26
2023-11-21T21:58:03.501Z,13.33
2023-11-21T22:00:25.130Z,13.43
2023-11-21T22:02:55.093Z,13.59
2023-11-21T22:05:11.810Z,13.69
2023-11-21T22:07:40.808Z,13.75
2023-11-21T22:10:11.496Z,13.82
2023-11-21T22:12:32.366Z,13.89
2023-11-21T22:15:02.242Z,13.99
2023-11-21T22:17:22.877Z,14.03
2023-11-21T22:19:54.028Z,13.99
2023-11-21T22:22:24.185Z,13.95
2023-11-21T22:24:55.068Z,13.81
2023-11-21T22:27:10.856Z,13.69
2023-11-21T22:29:41.252Z,13.63
2023-11-21T22:32:11.573Z,13.63
2023-11-21T22:34:24.545Z,13.64
2023-11-21T22:36:55.207Z,13.68
2023-11-21T22:39:18.998Z,13.73
2023-11-21T22:41:48.967Z,13.75
2023-11-21T22:43:58.619Z,13.72
2023-11-21T22:46:30.544Z,13.68
2023-11-21T22:48:43.474Z,13.64
2023-11-21T22:50:53.617Z,13.64
2023-11-21T22:53:23.329Z,13.70
2023-11-21T22:55:44.364Z,13.77
2023-11-21T22:57:57.073Z,13.77
2023-11-21T23:00:13.335Z,13.79
2023-11-21T23:02:33.956Z,13.79
2023-11-21T23:04:44.338Z,13.81
2023-11-21T23:07:06.530Z,13.82
2023-11-21T23:09:36.989Z,13.82
2023-11-21T23:11:56.917Z,13.79
2023-11-21T23:14:28.219Z,13.73
2023-11-21T23:16:59.630Z,13.67
2023-11-21T23:19:20.900Z,13.60
2023-11-21T23:21:36.269Z,13.59
2023-11-21T23:23:45.949Z,13.56
2023-11-21T23:25:56.113Z,13.52
2023-11-21T23:28:05.783Z,13.49
2023-11-21T23:30:25.213Z,13.43
2023-11-21T23:32:47.487Z,13.38
2023-11-21T23:35:17.001Z,13.30
2023-11-21T23:37:30.032Z,13.25
2023-11-21T23:39:43.188Z,13.20
2023-11-21T23:41:52.785Z,13.15
2023-11-21T23:44:06.154Z,13.09
2023-11-21T23:46:36.447Z,13.06
2023-11-21T23:49:06.179Z,13.01
2023-11-21T23:51:35.783Z,12.94
2023-11-21T23:54:06.439Z,12.82
2023-11-21T23:56:35.918Z,12.70
2023-11-21T23:59:05.569Z,12.58
